Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2021-09-06 02:50:50.199498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1292.205
218.2508,1315.9133
218.442,1341.6233
218.6332,1369.2483
218.8244,1395.545
219.0156,1423.095
219.2067,1453.17
219.3979,1483.505
219.589,1514.8767
219.7801,1546.36
219.9712,1579.85
220.1623,1613.7217
220.3533,1649.71
220.5444,1685.63
220.7354,1722.7333
220.9264,1760.9067
221.1174,1801.285
221.3083,1841.795
221.4993,1882.3567
221.6902,1922.0733
221.8812,1967.0917
222.0721,2011.6933
222.263,2057.1117
222.4538,2104.4583
222.6447,2152.27
222.8355,2202.0867
223.0264,2250.5767
223.2172,2300.4
223.408,2352.5033
223.5987,2405.6333
223.7895,2460.3367
223.9802,2515.4083
224.1709,2571.3167
224.3616,2629.4217
224.5524,2688.4067
224.743,2749.0667
224.9337,2808.105
225.1243,2874.42
225.315,2936.0767
225.5056,2997.9667
225.6962,3063.0833
225.8867,3130.505
226.0773,3196.605
226.2678,3264.38
226.4584,3332.835
226.6489,3402.5267
226.8394,3467.81
227.0298,3541.3767
227.2203,3616.555
227.4108,3694.29
227.6012,3773.1167
227.7916,3846.89
227.982,3924.2183
228.1723,4000.1317
228.3627,4079.05
228.5531,4157.6933
228.7434,4235.5067
228.9337,4319.0333
229.124,4402.0483
229.3143,4485.6717
229.5045,4578.1483
229.6948,4667.2
229.885,4760.0633
230.0752,4854.035
230.2654,4947.7933
230.4556,5039.3633
230.6457,5131.7967
230.8358,5222.6933
231.026,5317.125
231.2161,5408.6333
231.4062,5506.0217
231.5963,5598.9817
231.7863,5696.0033
231.9764,5798.7217
232.1664,5899.0583
232.3564,6006.8767
232.5464,6110.0467
232.7364,6213.695
232.9263,6313.2817
233.1163,6420.4267
233.3062,6530.54
233.4961,6646.03
233.686,6752.9933
233.8758,6847.4083
234.0657,6947.34
234.2555,7057.4767
234.4454,7166.7767
234.6352,7275.3817
234.825,7381.1067
235.0147,7484.995
235.2045,7589.675
235.3942,7697.5683
235.5839,7803.9183
235.7737,7907.1333
235.9633,8011.7967
236.153,8125.8417
236.3427,8239.5067
236.5323,8346.875
236.7219,8449.1667
236.9115,8542.3717
237.1011,8640.3917
237.2907,8752.8133
237.4803,8857.97
237.6698,8960.5267
237.8593,9068.65
238.0488,9172.89
238.2383,9279.7733
238.4278,9381.945
238.6172,9495.6283
238.8066,9601.355
238.9961,9707.9067
239.1855,9821.345
239.3748,9924.8333
239.5642,10021.51
239.7536,10130.4667
239.9429,10234.1517
240.1322,10325.495
240.3215,10425.985
240.5108,10528.66
240.7001,10635.1233
240.8893,10734.1017
241.0786,10831.245
241.2677,10927.1217
241.457,11035.0633
241.6461,11116.775
241.8353,11201.0167
242.0244,11290.105
242.2136,11373.2083
242.4027,11463.92
242.5918,11550.8867
242.7809,11635.015
242.9699,11687.5683
243.159,11741.9367
243.348,11850.555
243.537,11965.5833
243.726,12059.795
243.915,12147.6133
244.1039,12229.4317
244.2929,12290.83
244.4818,12320.2817
244.6707,12399.7567
244.8596,12511.0267
245.0485,12615.385
245.2373,12723.7383
245.4262,12825.575
245.615,12912.2633
245.8038,12986.37
245.9926,13071.2683
246.1814,13156.8233
246.3701,13176.7283
246.5589,13191.155
246.7476,13268.4917
246.9363,13388.0567
247.1249,13487.2983
247.3136,13582.6017
247.5023,13670.3067
247.6909,13768.8267
247.8795,13849.5383
248.0681,13940.72
248.2567,14019.7767
248.4453,14102.3733
248.6338,14176.6
248.8224,14228.78
249.0109,14214.1567
249.1994,14269.58
249.3878,14376.0067
249.5763,14474.0783
249.7648,14559.8983
249.9532,14645.0067
250.1416,14741.9833
250.33,14838.925
250.5183,14931.7817
250.7067,15002.1083
250.8951,15075.1133
251.0834,15137.8117
251.2717,15206.2833
251.46,15268.7283
251.6483,15332.38
251.8365,15381.14
252.0247,15379.8133
252.213,15434.57
252.4012,15510.595
252.5894,15614.4017
252.7775,15680.3383
252.9657,15746.32
253.1538,15827.725
253.3419,15894.58
253.53,15945.78
253.7181,16004.955
253.9062,16068.3267
254.0942,16124.6
254.2823,16167.7633
254.4703,16212.335
254.6583,16261.7267
254.8463,16316.92
255.0342,16354.485
255.2222,16388.495
255.4101,16411.795
255.598,16406.6517
255.7859,16462.2633
255.9738,16540.7533
256.1616,16619.1933
256.3495,16694.4783
256.5373,16756.87
256.7251,16844.76
256.9129,16902.1367
257.1006,16955.625
257.2884,17019.3267
257.4761,17087.17
257.6638,17136.265
257.8515,17170.6167
258.0392,17210.2583
258.2269,17244.3617
258.4146,17279.9867
258.6022,17321.0467
258.7898,17342.2833
258.9774,17368.34
259.165,17412.8233
259.3525,17452.0983
259.5401,17472.475
259.7276,17515.4983
259.9151,17562.4533
260.1026,17596.2167
260.2901,17643.0467
260.4776,17689.5917
260.665,17761.725
260.8524,17821.8917
261.0398,17883.5167
261.2272,17915.2433
261.4146,17932.115
261.6019,17966.2483
261.7893,18009.9133
261.9766,18039.945
262.1639,18079.3333
262.3512,18082.86
262.5384,18096.0833
262.7257,18111.0317
262.9129,18132.465
263.1001,18144.4667
263.2873,18183.455
263.4745,18209.8333
263.6617,18190.6383
263.8488,18213.435
264.0359,18241.1983
264.2231,18258.735
264.4101,18279.8417
264.5972,18305.3
264.7842,18325.675
264.9713,18337.15
265.1583,18345.5383
265.3453,18362.7733
265.5323,18385.9633
265.7193,18410.3467
265.9062,18444.2117
266.0931,18458.6417
266.2801,18463.57
266.4669,18493.2
266.6538,18514.2
266.8407,18537.895
267.0276,18533.635
267.2143,18527.6833
267.4012,18547.4767
267.588,18521.8683
267.7747,18525.545
267.9615,18530.3283
268.1482,18528.23
268.3349,18539.08
268.5217,18539.0333
268.7083,18521.0067
268.895,18514.4817
269.0817,18534.105
269.2682,18533.9883
269.4549,18513.655
269.6415,18475.6783
269.8281,18467.5617
270.0146,18487.49
270.2012,18495.2917
270.3877,18510.1183
270.5742,18508.05
270.7607,18506.8217
270.9472,18499.4983
271.1336,18492.0067
271.32,18477.3667
271.5065,18464.3467
271.6929,18460.4717
271.8792,18473.585
272.0656,18470.345
272.252,18474.8967
272.4383,18475.275
272.6246,18460.4833
272.8109,18451.725
272.9972,18483.0917
273.1835,18490.9767
273.3697,18503.1017
273.5559,18508.7917
273.7421,18507.0283
273.9283,18498.995
274.1145,18493.0567
274.3007,18489.1417
274.4868,18495.8067
274.6729,18522.2217
274.859,18522.6033
275.0451,18518.5133
275.2311,18468.225
275.4172,18474.5833
275.6032,18485.89
275.7892,18499.745
275.9752,18498.4383
276.1612,18509.845
276.3472,18492.0983
276.5331,18482.1517
276.719,18479.785
276.9049,18475.2
277.0908,18458.8167
277.2767,18454.0333
277.4625,18456.3917
277.6484,18445.2667
277.8342,18424.665
278.02,18419.005
278.2057,18425.605
278.3915,18441.6833
278.5772,18439.9783
278.763,18411.8083
278.9487,18428.365
279.1343,18438.705
279.32,18427.6267
279.5057,18394.6683
279.6913,18345.19
279.877,18332.975
280.0625,18323.76
280.2481,18296.065
280.4337,18270.1367
280.6192,18282.385
280.8048,18298.7817
280.9903,18275.0633
281.1758,18244.605
281.3612,18212.3867
281.5467,18201.8633
281.7321,18216.73
281.9175,18218.9967
282.1029,18207.3867
282.2884,18200.6483
282.4737,18169.665
282.6591,18142.1217
282.8444,18137.1617
283.0297,18124.9683
283.215,18120.805
283.4002,18111.8717
283.5855,18084.9017
283.7707,18030.1167
283.956,18004.8933
284.1412,17985.64
284.3264,17989.1783
284.5115,18004.3317
284.6967,18007.0283
284.8818,17981.6117
285.0669,17941.52
285.252,17931.335
285.4371,17926.9683
285.6222,17895.1283
285.8072,17873.6867
285.9922,17855.165
286.1772,17858.6167
286.3622,17862.5183
286.5472,17833.4017
286.7321,17798.825
286.9171,17810.3767
287.102,17808.825
287.2869,17813.2467
287.4717,17838.1533
287.6566,17826.5583
287.8415,17815.5983
288.0263,17801.215
288.2111,17761.045
288.3959,17720.075
288.5806,17708.5383
288.7654,17704.5533
288.9501,17739.6933
289.1348,17740.25
289.3195,17730.565
289.5042,17727.1483
289.6889,17736.6333
289.8735,17693.1067
290.0581,17672.23
290.2428,17632.4517
290.4273,17624.5783
290.6119,17637.91
290.7965,17626.64
290.981,17616.2983
291.1655,17606.6467
291.35,17552.2133
291.5345,17515.45
291.719,17511.7667
291.9034,17510.7633
292.0878,17531.855
292.2722,17517.485
292.4566,17493.9967
292.641,17494.4017
292.8253,17484.3867
293.0096,17460.4283
293.194,17459.4767
293.3783,17450.6117
293.5626,17455.695
293.7468,17451.9967
293.9311,17445.705
294.1153,17408.5717
294.2995,17347.5367
294.4837,17308.4183
294.6678,17273.9833
294.852,17248.4233
295.0361,17250.8817
295.2202,17250.835
295.4043,17254.47
295.5884,17239.6833
295.7725,17224.6717
295.9565,17203.8483
296.1405,17162.0733
296.3246,17136.54
296.5085,17154.46
296.6925,17171.5983
296.8764,17158.9617
297.0603,17140.0867
297.2443,17115.7867
297.4282,17084.0133
297.612,17046.1683
297.7959,17015.005
297.9797,16992.7767
298.1635,16959.9733
298.3474,16977.9717
298.5311,16988.0867
298.7149,16949.79
298.8987,16902.6
299.0823,16882.1417
299.2661,16842.58
299.4498,16785.3167
299.6334,16778.8983
299.8171,16775.6917
300.0007,16762.8317
300.1843,16749.5117
300.368,16736.9283
300.5515,16715.6633
300.7351,16696.6767
300.9186,16682.7633
301.1021,16652.9567
301.2857,16644.8683
301.4691,16630.7267
301.6526,16633.195
301.8361,16601.4367
302.0195,16571.8883
302.2029,16554.035
302.3863,16544.6183
302.5697,16513.2567
302.753,16509.7717
302.9364,16510.4667
303.1197,16520.3683
303.303,16502.12
303.4863,16468.21
303.6696,16411.3283
303.8528,16369.2383
304.036,16349.8533
304.2192,16351.7167
304.4024,16338.2183
304.5856,16306.7183
304.7688,16292.31
304.9519,16286.0017
305.135,16264.9833
305.3181,16241.35
305.5012,16225.93
305.6842,16222.305
305.8673,16207.3983
306.0504,16174.7917
306.2333,16131.4
306.4163,16120.9533
306.5993,16096.5683
306.7822,16084.8633
306.9652,16076.555
307.1481,16046.2067
307.331,16017.9917
307.5139,15994.9833
307.6967,15961.9467
307.8796,15932.7067
308.0624,15913.565
308.2452,15884.6683
308.428,15862.1317
308.6107,15853.0183
308.7935,15832.7167
308.9762,15813.105
309.1589,15797.0567
309.3416,15774.6917
309.5243,15749.9367
309.7069,15724.88
309.8896,15698.4033
310.0721,15678.7267
310.2548,15669.225
310.4373,15650.2967
310.6199,15648.1867
310.8024,15622.7967
310.985,15609.155
311.1674,15571.3967
311.3499,15531.3183
311.5324,15522.22
311.7148,15529.2433
311.8973,15499.6333
312.0797,15483.8817
312.2621,15474.4233
312.4445,15452.145
312.6268,15425.2217
312.8091,15408.9367
312.9915,15369.9317
313.1738,15350.3917
313.356,15318.2417
313.5383,15282.5167
313.7206,15273.7617
313.9027,15242.235
314.085,15224.735
314.2672,15212.7083
314.4493,15207.3567
314.6314,15204.3833
314.8136,15201.055
314.9957,15169.045
315.1778,15131.7383
315.3598,15116.735
315.5419,15111.1833
315.724,15104.5933
315.9059,15087.09
316.088,15070.3133
316.2699,15072.0417
316.4519,15057.215
316.6338,15022.6333
316.8157,14973.375
316.9977,14950.0317
317.1795,14955.04
317.3614,14953.835
317.5432,14943.2017
317.7251,14916.4733
317.9069,14880.7167
318.0887,14868.2967
318.2704,14839.9067
318.4522,14827.4683
318.6339,14823.5967
318.8156,14839.885
318.9973,14820.0133
319.179,14819.7817
319.3607,14824.5167
319.5423,14825.395
319.7239,14811.9167
319.9055,14785.1817
320.0871,14771.245
320.2687,14756.285
320.4502,14740.9867
320.6317,14712.6517
320.8132,14707.125
320.9947,14702.7917
321.1761,14706.4067
321.3576,14696.445
321.5391,14690.5533
321.7205,14676.4683
321.9019,14650.2817
322.0832,14616.325
322.2646,14593.6867
322.4459,14573.52
322.6272,14553.6933
322.8085,14537.7367
322.9898,14526.1283
323.1711,14501.435
323.3523,14485.805
323.5335,14476.65
323.7147,14496.2467
323.8959,14521.1183
324.0771,14514.8867
324.2582,14496.9917
324.4393,14484.9
324.6204,14486.9017
324.8015,14476.405
324.9826,14487.6633
325.1637,14510.0583
325.3447,14498.8033
325.5257,14495.8533
325.7067,14487.1417
325.8877,14447.2583
326.0686,14393.7467
326.2496,14374.0817
326.4305,14351.68
326.6114,14343.1567
326.7922,14342.9817
326.9731,14345.365
327.1539,14336.02
327.3347,14331.6967
327.5155,14330.8267
327.6963,14349.895
327.8771,14349.0333
328.0578,14316.1383
328.2385,14267.7767
328.4193,14254.0333
328.5999,14241.0817
328.7806,14220.0133
328.9613,14225.89
329.1419,14214.855
329.3225,14216.3967
329.5031,14187.84
329.6837,14167.195
329.8642,14149.38
330.0447,14133.4567
330.2252,14115.825
330.4057,14091.8783
330.5862,14082.9717
330.7667,14089.91
330.9471,14112.8333
331.1275,14100.44
331.3079,14058.775
331.4883,14038.805
331.6687,14041.9633
331.849,14015.215
332.0293,13991.6317
332.2096,13974.0583
332.3899,13973.1583
332.5702,13978.5167
332.7504,13988.8267
332.9306,13990.2767
333.1108,13962.7617
333.291,13929.09
333.4712,13926.9117
333.6514,13935.5267
333.8315,13923.03
334.0116,13912.76
334.1917,13910.7883
334.3717,13913.71
334.5518,13918.54
334.7318,13893.535
334.9119,13886.8433
335.0918,13884.1183
335.2718,13881.335
335.4518,13877.9417
335.6317,13865.7067
335.8116,13874.4467
335.9915,13868.7417
336.1714,13825.555
336.3513,13810.59
336.5311,13815.155
336.7109,13821.2433
336.8907,13802.5083
337.0705,13761.5567
337.2502,13717.8817
337.43,13702.8433
337.6097,13674.9633
337.7894,13658.8317
337.9691,13660.73
338.1488,13669.9017
338.3284,13671.355
338.508,13684.455
338.6877,13684.2883
338.8672,13670.425
339.0468,13644.0283
339.2263,13622.9133
339.4059,13629.5717
339.5854,13665.0367
339.7649,13643.9983
339.9443,13627.8867
340.1238,13622.2333
340.3032,13622.1983
340.4826,13624.7083
340.662,13594.6917
340.8414,13562.1217
341.0207,13571.3717
341.2001,13581.85
341.3794,13577.4283
341.5587,13604.975
341.738,13590.955
341.9172,13561.1383
342.0965,13545.2467
342.2757,13494.5167
342.4549,13451.5767
342.6341,13454.5267
342.8132,13451.5767
342.9923,13488.175
343.1715,13527.835
343.3506,13544.3283
343.5296,13476.3117
343.7087,13435.3317
343.8878,13411.5433
344.0668,13403.0017
344.2458,13395.8583
344.4248,13369.9017
344.6037,13356.4467
344.7827,13357.7333
344.9616,13335.045
345.1405,13334.535
345.3194,13338.045
345.4982,13309.4633
345.6771,13289.1217
345.8559,13290.8417
346.0347,13286.9317
346.2135,13271.3617
346.3923,13277.1333
346.571,13263.9033
346.7498,13231.4
346.9285,13245.04
347.1071,13222.6083
347.2859,13189.7733
347.4645,13206.0283
347.6431,13234.4933
347.8217,13256.5817
348.0003,13274.3233
348.1789,13225.7233
348.3574,13166.9267
348.5359,13128.8783
348.7145,13096.7667
348.893,13102.5633
349.0714,13100.3833
349.2499,13068.3917
349.4283,13032.5583
349.6068,12997.9333
349.7852,12984.0417
349.9635,12986.3233
350.1419,12981.9317
350.3202,12962.3233
350.4985,12930.0983
350.6768,12910.2167
350.8551,12895.675
351.0334,12886.245
351.2116,12859.525
351.3898,12866.3133
351.568,12852.1683
351.7462,12852.3783
351.9243,12837.9767
352.1025,12814.8583
352.2806,12795.3967
352.4587,12791.3917
352.6368,12781.83
352.8148,12747.3967
352.9929,12715.9433
353.1709,12715.2433
353.3489,12706.1767
353.5268,12680.595
353.7048,12659.3233
353.8828,12644.5383
354.0607,12620.635
354.2386,12617.8117
354.4165,12599.6383
354.5943,12582.1683
354.7722,12576.2383
354.95,12590.765
355.1278,12587.8933
355.3056,12554.7
355.4833,12506.0067
355.6611,12467.25
355.8388,12436.325
356.0165,12415.92
356.1942,12428.6833
356.3719,12451.6367
356.5495,12441.1033
356.7271,12424.4733
356.9047,12419.6817
357.0823,12415.9617
357.2599,12415.695
357.4374,12397.2
357.6149,12356.7917
357.7924,12318.4567
357.9699,12309.335
358.1474,12295.7167
358.3248,12260.4883
358.5023,12240.1183
358.6797,12208.525
358.8571,12190.555
359.0344,12178.04
359.2118,12139.3183
359.3891,12122.25
359.5664,12103.4383
359.7437,12089.245
359.9209,12055.335
360.0982,12018.4733
360.2754,11995.8617
360.4526,12010.285
360.6298,12016.9517
360.807,12009.2967
360.9841,11992.9417
361.1613,11957.1817
361.3383,11964.3733
361.5154,11969.495
361.6925,11947.955
361.8695,11929.4283
362.0466,11910.6883
362.2236,11889.225
362.4005,11883.8833
362.5775,11859.07
362.7545,11806.505
362.9314,11779.6983
363.1083,11796.2917
363.2852,11807.5617
363.462,11791.4683
363.6389,11776.9867
363.8157,11757.0717
363.9925,11724.53
364.1693,11715.1783
364.346,11673.9083
364.5228,11675.845
364.6996,11693.7967
364.8762,11698.6883
365.0529,11698.7967
365.2296,11677.0217
365.4062,11683.75
365.5829,11664.11
365.7595,11631.05
365.9361,11648.0333
366.1126,11629.2767
366.2892,11683.1633
366.4657,11844.22
366.6422,11967.9633
366.8186,11938.3117
366.9951,12004.7017
367.1716,11930.68
367.348,11876.985
367.5244,11949.8667
367.7008,11976.6333
367.8772,11964.015
368.0535,11765.82
368.2298,11793.5767
368.4061,11892.4217
368.5824,11801.4667
368.7586,11893.84
368.9349,11932.815
369.1111,11795.975
369.2873,11686.725
369.4635,11707.6967
369.6396,11738.215
369.8158,11611.8117
369.9919,11580.86
370.168,11594.765
370.3441,11616.5917
370.5202,11532.7767
370.6962,11460.3983
370.8722,11426.31
371.0482,11431.04
371.2242,11458.2767
371.4002,11547.0183
371.5761,11578.9533
371.752,11497.4633
371.9279,11512.5983
372.1038,11544.9433
372.2796,11489.8117
372.4555,11478.0017
372.6313,11495.5583
372.8071,11448.685
372.9829,11402.6567
373.1586,11413.9817
373.3344,11456.2283
373.5101,11413.5567
373.6858,11418.7267
373.8615,11386.3
374.0371,11394.2
374.2127,11495.0233
374.3884,11508.485
374.564,11444.2067
374.7395,11427.4683
374.9151,11466.8167
375.0906,11629.9033
375.2661,11735.2283
375.4416,11645.51
375.6171,11706.5833
375.7925,11822.9467
375.968,11857.1433
376.1434,11708.7817
376.3188,11600.0333
376.4941,11583.2233
376.6695,11642.945
376.8448,11693.6417
377.0201,11724.5283
377.1954,11673.405
377.3707,11742.8183
377.5459,11779.3517
377.7212,11883.8167
377.8964,12210.905
378.0715,12331.9633
378.2467,12077.5733
378.4218,12198.3083
378.597,12040.5367
378.7721,11924.1967
378.9472,12005.0967
379.1222,12065.33
379.2973,12325.2433
379.4723,12702.7567
379.6473,12826.4133
379.8223,12503.5333
379.9972,12186.2967
380.1722,12049.7733
380.3471,12005.2567
380.522,12020.345
380.6969,11989.165
380.8717,12244.045
381.0466,12146.0033
381.2214,11979.1917
381.3962,11942.8517
381.571,11836.4967
381.7457,11781.8033
381.9204,11890.3617
382.0952,11861.405
382.2699,11977.3267
382.4445,12316.095
382.6192,12395.5867
382.7938,12694.7783
382.9685,12936.5583
383.1431,12589.8817
383.3176,12165.2517
383.4922,12020.2583
383.6667,12020.105
383.8412,11996.5233
384.0157,11900.4167
384.1902,11958.6667
384.3646,12106.9183
384.5391,12073.5417
384.7134,12068.6967
384.8878,12226.8983
385.0622,12499.6583
385.2365,12401.6817
385.4109,12025.2433
385.5852,11958.185
385.7594,12001.1033
385.9337,12098.8967
386.1079,12224.095
386.2822,12445.965
386.4564,12550.935
386.6306,12246.3383
386.8047,12327.5983
386.9789,12518.3433
387.153,12532.95
387.3271,12990.9667
387.5012,12913.9033
387.6752,13165.1067
387.8492,13542.9867
388.0233,13344.1533
388.1972,13038.7
388.3712,13160.29
388.5452,13097.0267
388.7191,13202.7283
388.893,13618.9017
389.0669,13613.2483
389.2408,12910.9067
389.4146,12355.0517
389.5884,12055.905
389.7623,11857.74
389.9361,11864.4733
390.1098,11946.2917
390.2835,12064.9817
390.4573,12014.34
390.631,11983.6633
390.8047,12191.1267
390.9784,12321.61
391.152,12188.3733
391.3256,12242.425
391.4992,12384.64
391.6728,12182.43
391.8464,12268.51
392.0199,12657.1167
392.1934,12635.7317
392.3669,12771.7117
392.5403,13027.6633
392.7138,13100.8767
392.8873,13414.4517
393.0607,13798.04
393.2341,14041.615
393.4074,14068.7117
393.5808,13432.6433
393.7542,13022.1083
393.9274,13078.4783
394.1007,12825.18
394.274,13034.5
394.4472,12985.615
394.6205,13098.4333
394.7937,13583.3583
394.9668,13850.0817
395.14,13501.12
395.3131,13031.53
395.4863,12633.0933
395.6594,12646.205
395.8325,12499.0083
396.0055,12471.495
396.1786,12541.17
396.3516,12638.0433
396.5246,12589.7417
396.6975,12456.8233
396.8705,12537.6483
397.0434,13046.2167
397.2163,12629.64
397.3892,12504.185
397.5621,12780.7283
397.735,13000.4933
397.9077,13407.4683
398.0806,13540.685
398.2534,13147.6633
398.4261,13405.1083
398.5989,13621.7567
398.7716,14288.6617
398.9443,14066.4367
399.117,13735.7783
399.2896,13412.6933
399.4623,13289.375
399.6349,13236.2817
399.8075,13034.59
399.9801,12760.2917
400.1526,12826.1833
400.3252,12406.0233
400.4977,12056.9683
400.6702,12021.0517
400.8427,11974.5783
401.0151,12174.365
401.1875,12180.11
401.36,12164.95
401.5323,12229.7917
401.7047,11980.6933
401.877,11905.6383
402.0494,11856.0417
402.2216,12017.1133
402.394,12275.8233
402.5662,12140.73
402.7385,12121.7733
402.9107,12065.725
403.0829,12089.2733
403.2551,12126.495
403.4272,11991.5817
403.5994,12004.6833
403.7715,12171.79
403.9436,12337.1683
404.1156,12284.6767
