Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-06 05:13:40.976394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1287.94
218.2508,1312.0317
218.442,1336.7917
218.6332,1364.8567
218.8244,1391.2683
219.0156,1418.725
219.2067,1448.4717
219.3979,1478.8483
219.589,1509.9133
219.7801,1540.665
219.9712,1574.25
220.1623,1608.0717
220.3533,1644.19
220.5444,1679.69
220.7354,1716.495
220.9264,1754.6
221.1174,1794.575
221.3083,1835.8833
221.4993,1875.1233
221.6902,1914.7483
221.8812,1959.1
222.0721,2003.6117
222.263,2049.285
222.4538,2095.6067
222.6447,2144.3417
222.8355,2192.6383
223.0264,2242.0333
223.2172,2291.7183
223.408,2343.3517
223.5987,2397.4217
223.7895,2450.63
223.9802,2505.9133
224.1709,2561.1733
224.3616,2618.5917
224.5524,2677.56
224.743,2737.8333
224.9337,2796.9767
225.1243,2862.4217
225.315,2924.61
225.5056,2984.8633
225.6962,3051.8183
225.8867,3117.9217
226.0773,3184.3483
226.2678,3251.3633
226.4584,3318.33
226.6489,3389.39
226.8394,3454.7
227.0298,3526.405
227.2203,3601.0267
227.4108,3681.0633
227.6012,3756.8133
227.7916,3830.215
227.982,3907.205
228.1723,3982.0083
228.3627,4061.5583
228.5531,4138.3333
228.7434,4218.4217
228.9337,4299.3467
229.124,4383.1217
229.3143,4468.0683
229.5045,4557.6183
229.6948,4647.9
229.885,4741.1333
230.0752,4834.805
230.2654,4926.9183
230.4556,5020.24
230.6457,5110.3467
230.8358,5201.5867
231.026,5294.255
231.2161,5385.93
231.4062,5483.1683
231.5963,5575.64
231.7863,5672.2567
231.9764,5774.4667
232.1664,5876.68
232.3564,5982.1383
232.5464,6083.7767
232.7364,6188.21
232.9263,6286.63
233.1163,6394.93
233.3062,6503.2133
233.4961,6618.5467
233.686,6723.325
233.8758,6819.7167
234.0657,6919.4333
234.2555,7029.155
234.4454,7138.345
234.6352,7243.4467
234.825,7352.115
235.0147,7454.3583
235.2045,7559.445
235.3942,7663.62
235.5839,7770.1033
235.7737,7874.885
235.9633,7977.1483
236.153,8092.6133
236.3427,8205.695
236.5323,8311.7967
236.7219,8413.97
236.9115,8506.695
237.1011,8603.8867
237.2907,8713.2883
237.4803,8822.835
237.6698,8925.34
237.8593,9029.5983
238.0488,9133.985
238.2383,9239.7317
238.4278,9339.955
238.6172,9454.4583
238.8066,9559.7933
238.9961,9664.4767
239.1855,9778.4017
239.3748,9881.835
239.5642,9980.89
239.7536,10088.0283
239.9429,10189.6133
240.1322,10281.015
240.3215,10382.2867
240.5108,10484.4217
240.7001,10589.8367
240.8893,10687.26
241.0786,10786.6767
241.2677,10879.97
241.457,10989.2933
241.6461,11068.105
241.8353,11152.76
242.0244,11241.6467
242.2136,11327.4683
242.4027,11415.525
242.5918,11500.8
242.7809,11585.92
242.9699,11638.82
243.159,11693.2433
243.348,11801.42
243.537,11914.9183
243.726,12007.375
243.915,12094.74
244.1039,12177.7883
244.2929,12234.2883
244.4818,12265.9517
244.6707,12345.4933
244.8596,12454.9233
245.0485,12561.9533
245.2373,12665.4817
245.4262,12769.2467
245.615,12855.38
245.8038,12928.39
245.9926,13012.2017
246.1814,13099.5
246.3701,13118.6867
246.5589,13132.3667
246.7476,13211.3667
246.9363,13325.5483
247.1249,13426.5383
247.3136,13524.4133
247.5023,13609.4117
247.6909,13709.9283
247.8795,13786.0917
248.0681,13876.7333
248.2567,13955.935
248.4453,14040.74
248.6338,14117.7217
248.8224,14165.0417
249.0109,14150.4767
249.1994,14203.835
249.3878,14313.3183
249.5763,14407.81
249.7648,14495.205
249.9532,14578.8867
250.1416,14675.525
250.33,14770.5567
250.5183,14863.5933
250.7067,14932.615
250.8951,15005.67
251.0834,15068.8533
251.2717,15134.22
251.46,15195.495
251.6483,15263.865
251.8365,15308.8983
252.0247,15308.8383
252.213,15362.2167
252.4012,15440.8733
252.5894,15540.8267
252.7775,15609.72
252.9657,15674.0083
253.1538,15755.0567
253.3419,15819.4867
253.53,15869.02
253.7181,15929.9983
253.9062,15997.0217
254.0942,16050.7417
254.2823,16094.47
254.4703,16134.7333
254.6583,16189.88
254.8463,16239.645
255.0342,16273.3767
255.2222,16309.5133
255.4101,16331.3533
255.598,16330.1967
255.7859,16382.845
255.9738,16461.8567
256.1616,16540.31
256.3495,16620.8333
256.5373,16677.85
256.7251,16766.5333
256.9129,16823.045
257.1006,16874.1633
257.2884,16939.11
257.4761,17006.8067
257.6638,17055.695
257.8515,17086.8967
258.0392,17128.2533
258.2269,17159.475
258.4146,17194.5783
258.6022,17239.4483
258.7898,17260.4033
258.9774,17284.78
259.165,17328.5233
259.3525,17366.0017
259.5401,17388.615
259.7276,17433.2683
259.9151,17478.68
260.1026,17511.9933
260.2901,17560.3367
260.4776,17604.0483
260.665,17674.6
260.8524,17738.0417
261.0398,17799.8367
261.2272,17832.555
261.4146,17843.47
261.6019,17883.2083
261.7893,17923.0067
261.9766,17953.905
262.1639,17991.3217
262.3512,18001.305
262.5384,18008.5233
262.7257,18021.3983
262.9129,18043.65
263.1001,18057.5317
263.2873,18097.63
263.4745,18123.6233
263.6617,18106.435
263.8488,18127.4767
264.0359,18152.6583
264.2231,18169.3717
264.4101,18191.9667
264.5972,18216.91
264.7842,18236.9067
264.9713,18247.755
265.1583,18250.985
265.3453,18272.4833
265.5323,18299.0933
265.7193,18322.6917
265.9062,18359.9517
266.0931,18369.015
266.2801,18374.905
266.4669,18400.5583
266.6538,18421.75
266.8407,18449.5433
267.0276,18442.2667
267.2143,18437.885
267.4012,18454.3717
267.588,18433.7383
267.7747,18435.7917
267.9615,18443.3367
268.1482,18437.435
268.3349,18450.7117
268.5217,18450.0933
268.7083,18428.7567
268.895,18424.8567
269.0817,18442.9567
269.2682,18444.105
269.4549,18424.935
269.6415,18386.46
269.8281,18380.34
270.0146,18397.975
270.2012,18408.9367
270.3877,18419.2983
270.5742,18418.815
270.7607,18415.86
270.9472,18409.9883
271.1336,18401.5317
271.32,18386.6267
271.5065,18373.4067
271.6929,18370.01
271.8792,18386.7383
272.0656,18382.3267
272.252,18387.2183
272.4383,18385.4867
272.6246,18371.855
272.8109,18364.0833
272.9972,18390.8533
273.1835,18400.1183
273.3697,18412.0883
273.5559,18415.6667
273.7421,18417.7683
273.9283,18409.96
274.1145,18403.89
274.3007,18398.1683
274.4868,18404.4217
274.6729,18428.6733
274.859,18430.12
275.0451,18427.0183
275.2311,18379.19
275.4172,18386.6483
275.6032,18394.3733
275.7892,18410.235
275.9752,18408.9633
276.1612,18420.52
276.3472,18402.0917
276.5331,18390.6733
276.719,18388.165
276.9049,18386.325
277.0908,18367.84
277.2767,18362.1567
277.4625,18365.59
277.6484,18353.9867
277.8342,18335.05
278.02,18328.9317
278.2057,18335.3367
278.3915,18354.3717
278.5772,18350.8883
278.763,18322.4533
278.9487,18339.62
279.1343,18350.3633
279.32,18336.4933
279.5057,18307.295
279.6913,18257.325
279.877,18242.0817
280.0625,18234.7967
280.2481,18205.595
280.4337,18176.7017
280.6192,18195.5633
280.8048,18206.125
280.9903,18185.6033
281.1758,18156.2983
281.3612,18123.855
281.5467,18112.175
281.7321,18127.065
281.9175,18128.5667
282.1029,18118.025
282.2884,18111.18
282.4737,18079.8333
282.6591,18053.5117
282.8444,18047.865
283.0297,18035.13
283.215,18032.1217
283.4002,18024.08
283.5855,17994.8083
283.7707,17939.055
283.956,17915.175
284.1412,17897.8917
284.3264,17902.5567
284.5115,17916.6867
284.6967,17920.4367
284.8818,17893.91
285.0669,17853.2667
285.252,17844.835
285.4371,17839.4167
285.6222,17810.2167
285.8072,17789.4633
285.9922,17770.4433
286.1772,17770.115
286.3622,17775.965
286.5472,17746.3467
286.7321,17711.2133
286.9171,17722.07
287.102,17717.0367
287.2869,17726.175
287.4717,17747.2333
287.6566,17740.3633
287.8415,17728.3117
288.0263,17716.0017
288.2111,17674.315
288.3959,17631.65
288.5806,17621.9283
288.7654,17619.6517
288.9501,17653.6933
289.1348,17656.4633
289.3195,17643.7833
289.5042,17641.7517
289.6889,17652.805
289.8735,17608.4267
290.0581,17585.9733
290.2428,17546.0733
290.4273,17538.2567
290.6119,17552.3933
290.7965,17542.68
290.981,17534.88
291.1655,17521.6817
291.35,17467.0933
291.5345,17429.5817
291.719,17427.66
291.9034,17426.4467
292.0878,17449.32
292.2722,17434.6283
292.4566,17408.5733
292.641,17408.5117
292.8253,17397.4517
293.0096,17376.5817
293.194,17376.895
293.3783,17371.1633
293.5626,17373.155
293.7468,17367.9217
293.9311,17363.51
294.1153,17326.3783
294.2995,17263.4633
294.4837,17222.765
294.6678,17190.9333
294.852,17168.0317
295.0361,17167.6133
295.2202,17165.415
295.4043,17171.9667
295.5884,17156.4467
295.7725,17143.515
295.9565,17126.19
296.1405,17082.1383
296.3246,17060.2383
296.5085,17074.8767
296.6925,17089.795
296.8764,17077.605
297.0603,17057.3983
297.2443,17039.005
297.4282,17003.2817
297.612,16967.6883
297.7959,16936.4183
297.9797,16915.6167
298.1635,16882.9933
298.3474,16898.8483
298.5311,16908.5783
298.7149,16870.76
298.8987,16823.67
299.0823,16800.465
299.2661,16761.1283
299.4498,16710.4833
299.6334,16703.4
299.8171,16701.1133
300.0007,16685.6133
300.1843,16672.0
300.368,16657.0917
300.5515,16638.055
300.7351,16620.0733
300.9186,16605.3717
301.1021,16578.2117
301.2857,16566.025
301.4691,16554.0517
301.6526,16553.2267
301.8361,16526.1767
302.0195,16494.545
302.2029,16477.7917
302.3863,16470.0083
302.5697,16438.0617
302.753,16434.9233
302.9364,16435.3617
303.1197,16448.5167
303.303,16427.8383
303.4863,16392.8683
303.6696,16339.0333
303.8528,16299.0633
304.036,16276.7633
304.2192,16278.2367
304.4024,16263.575
304.5856,16232.85
304.7688,16218.9967
304.9519,16213.7283
305.135,16192.6383
305.3181,16169.6733
305.5012,16152.26
305.6842,16149.2333
305.8673,16130.9383
306.0504,16105.705
306.2333,16058.2283
306.4163,16047.805
306.5993,16024.7767
306.7822,16013.6083
306.9652,16004.2267
307.1481,15970.3683
307.331,15948.7467
307.5139,15921.06
307.6967,15889.9383
307.8796,15863.06
308.0624,15843.1483
308.2452,15814.3083
308.428,15793.3183
308.6107,15783.7767
308.7935,15762.7833
308.9762,15743.205
309.1589,15726.7533
309.3416,15703.46
309.5243,15677.9083
309.7069,15658.5217
309.8896,15631.7467
310.0721,15609.6633
310.2548,15598.985
310.4373,15581.6733
310.6199,15578.0317
310.8024,15552.6267
310.985,15542.1967
311.1674,15505.6533
311.3499,15465.71
311.5324,15452.83
311.7148,15461.6817
311.8973,15436.8233
312.0797,15417.85
312.2621,15406.455
312.4445,15382.9533
312.6268,15354.755
312.8091,15339.5083
312.9915,15300.98
313.1738,15281.8733
313.356,15246.97
313.5383,15213.9117
313.7206,15205.2317
313.9027,15175.47
314.085,15155.1033
314.2672,15146.255
314.4493,15140.0667
314.6314,15135.6617
314.8136,15131.3733
314.9957,15101.2967
315.1778,15065.9917
315.3598,15051.1733
315.5419,15044.9267
315.724,15037.9983
315.9059,15018.9967
316.088,15004.625
316.2699,15005.6833
316.4519,14988.1483
316.6338,14956.9783
316.8157,14907.6467
316.9977,14887.625
317.1795,14888.2533
317.3614,14885.6
317.5432,14878.875
317.7251,14854.3933
317.9069,14816.38
318.0887,14801.8317
318.2704,14775.6583
318.4522,14763.3017
318.6339,14758.855
318.8156,14773.9783
318.9973,14754.46
319.179,14754.76
319.3607,14758.8933
319.5423,14762.1967
319.7239,14745.7783
319.9055,14721.8933
320.0871,14703.42
320.2687,14691.4967
320.4502,14675.225
320.6317,14646.4983
320.8132,14644.7433
320.9947,14636.615
321.1761,14643.76
321.3576,14634.7267
321.5391,14627.69
321.7205,14610.2133
321.9019,14587.765
322.0832,14552.0433
322.2646,14532.0417
322.4459,14511.8917
322.6272,14491.8217
322.8085,14474.75
322.9898,14460.7217
323.1711,14437.02
323.3523,14423.2167
323.5335,14412.515
323.7147,14427.9833
323.8959,14454.555
324.0771,14451.65
324.2582,14431.605
324.4393,14423.6517
324.6204,14423.4467
324.8015,14412.87
324.9826,14426.0033
325.1637,14444.19
325.3447,14435.7483
325.5257,14432.1283
325.7067,14420.78
325.8877,14385.8217
326.0686,14331.8733
326.2496,14314.4967
326.4305,14289.0
326.6114,14281.0417
326.7922,14280.42
326.9731,14282.2317
327.1539,14272.165
327.3347,14269.5133
327.5155,14267.0383
327.6963,14286.6817
327.8771,14286.4567
328.0578,14254.8217
328.2385,14204.5583
328.4193,14192.475
328.5999,14177.875
328.7806,14155.67
328.9613,14162.0167
329.1419,14150.6167
329.3225,14153.545
329.5031,14127.815
329.6837,14106.84
329.8642,14087.8717
330.0447,14072.4583
330.2252,14053.4667
330.4057,14031.0233
330.5862,14021.9933
330.7667,14027.4367
330.9471,14048.705
331.1275,14039.4617
331.3079,14000.2983
331.4883,13980.9333
331.6687,13981.86
331.849,13956.5033
332.0293,13929.1417
332.2096,13911.805
332.3899,13910.98
332.5702,13916.6883
332.7504,13925.445
332.9306,13929.5133
333.1108,13899.805
333.291,13867.3633
333.4712,13863.5567
333.6514,13875.9367
333.8315,13863.515
334.0116,13851.1967
334.1917,13849.3483
334.3717,13850.7717
334.5518,13855.8883
334.7318,13832.7017
334.9119,13825.64
335.0918,13823.8033
335.2718,13822.6483
335.4518,13819.1733
335.6317,13806.5567
335.8116,13812.72
335.9915,13809.89
336.1714,13763.2417
336.3513,13750.3033
336.5311,13756.1883
336.7109,13760.1783
336.8907,13741.5667
337.0705,13699.955
337.2502,13657.585
337.43,13641.1283
337.6097,13616.365
337.7894,13600.0433
337.9691,13604.635
338.1488,13612.1333
338.3284,13614.8783
338.508,13626.815
338.6877,13625.6567
338.8672,13615.69
339.0468,13585.6667
339.2263,13565.0817
339.4059,13572.4433
339.5854,13607.1967
339.7649,13586.45
339.9443,13567.515
340.1238,13562.6567
340.3032,13562.795
340.4826,13566.8617
340.662,13534.645
340.8414,13501.7183
341.0207,13511.9683
341.2001,13522.535
341.3794,13518.0333
341.5587,13547.0133
341.738,13529.54
341.9172,13500.45
342.0965,13484.5217
342.2757,13436.035
342.4549,13393.1017
342.6341,13397.765
342.8132,13392.0917
342.9923,13428.2667
343.1715,13467.1767
343.3506,13483.18
343.5296,13413.2067
343.7087,13376.7483
343.8878,13352.5633
344.0668,13343.7383
344.2458,13335.9767
344.4248,13308.1317
344.6037,13299.1267
344.7827,13296.2917
344.9616,13276.2933
345.1405,13275.505
345.3194,13278.67
345.4982,13253.49
345.6771,13231.83
345.8559,13235.2017
346.0347,13227.09
346.2135,13211.025
346.3923,13218.0983
346.571,13203.445
346.7498,13170.2633
346.9285,13188.23
347.1071,13162.33
347.2859,13129.96
347.4645,13149.5067
347.6431,13173.2317
347.8217,13199.605
348.0003,13216.59
348.1789,13161.8
348.3574,13107.63
348.5359,13068.8317
348.7145,13037.495
348.893,13042.4267
349.0714,13043.635
349.2499,13006.475
349.4283,12972.8317
349.6068,12938.73
349.7852,12925.03
349.9635,12930.845
350.1419,12924.2333
350.3202,12902.6233
350.4985,12871.5317
350.6768,12852.8117
350.8551,12838.9833
351.0334,12826.0833
351.2116,12805.0517
351.3898,12809.0667
351.568,12797.305
351.7462,12795.7933
351.9243,12781.6733
352.1025,12754.7383
352.2806,12737.09
352.4587,12733.0233
352.6368,12723.3283
352.8148,12686.32
352.9929,12654.4267
353.1709,12656.4033
353.3489,12649.88
353.5268,12626.4167
353.7048,12603.475
353.8828,12588.08
354.0607,12564.27
354.2386,12559.8817
354.4165,12541.1
354.5943,12526.105
354.7722,12519.1533
354.95,12530.965
355.1278,12530.3367
355.3056,12494.8117
355.4833,12445.89
355.6611,12409.2867
355.8388,12380.6533
356.0165,12359.4167
356.1942,12371.9017
356.3719,12395.7633
356.5495,12384.5633
356.7271,12367.2117
356.9047,12361.48
357.0823,12356.1117
357.2599,12357.56
357.4374,12340.73
357.6149,12299.6817
357.7924,12262.5567
357.9699,12252.29
358.1474,12239.815
358.3248,12204.0967
358.5023,12182.8967
358.6797,12154.2217
358.8571,12136.6367
359.0344,12124.4333
359.2118,12084.045
359.3891,12065.3167
359.5664,12045.19
359.7437,12034.3617
359.9209,11998.2167
360.0982,11963.15
360.2754,11937.2333
360.4526,11953.8617
360.6298,11959.4183
360.807,11951.52
360.9841,11934.7217
361.1613,11901.9483
361.3383,11910.0267
361.5154,11914.1567
361.6925,11892.0433
361.8695,11874.1183
362.0466,11855.485
362.2236,11835.8317
362.4005,11829.4017
362.5775,11803.43
362.7545,11748.7833
362.9314,11726.0983
363.1083,11742.7567
363.2852,11751.855
363.462,11736.4883
363.6389,11722.965
363.8157,11704.415
363.9925,11667.6917
364.1693,11660.3067
364.346,11620.4383
364.5228,11622.3133
364.6996,11640.2467
364.8762,11644.455
365.0529,11644.0167
365.2296,11620.5983
365.4062,11631.3183
365.5829,11607.6383
365.7595,11578.47
365.9361,11593.3383
366.1126,11574.4833
366.2892,11635.6217
366.4657,11795.42
366.6422,11907.68
366.8186,11883.4433
366.9951,11947.8617
367.1716,11869.675
367.348,11822.2917
367.5244,11895.9833
367.7008,11922.5117
367.8772,11903.66
368.0535,11708.0967
368.2298,11748.1517
368.4061,11834.1433
368.5824,11742.7833
368.7586,11842.3467
368.9349,11874.4733
369.1111,11734.6483
369.2873,11632.9217
369.4635,11661.3317
369.6396,11680.1133
369.8158,11558.3267
369.9919,11527.9217
370.168,11544.8983
370.3441,11561.0917
370.5202,11475.59
370.6962,11409.6867
370.8722,11374.4817
371.0482,11377.3583
371.2242,11408.5767
371.4002,11498.165
371.5761,11520.8633
371.752,11446.7983
371.9279,11462.8517
372.1038,11494.5767
372.2796,11434.1633
372.4555,11426.065
372.6313,11440.355
372.8071,11393.6067
372.9829,11350.9933
373.1586,11363.7067
373.3344,11401.3683
373.5101,11360.5617
373.6858,11367.0933
373.8615,11332.745
374.0371,11344.4517
374.2127,11447.345
374.3884,11454.0583
374.564,11392.3217
374.7395,11377.855
374.9151,11418.325
375.0906,11584.0167
375.2661,11676.5883
375.4416,11591.8817
375.6171,11657.95
375.7925,11769.99
375.968,11804.1367
376.1434,11649.1583
376.3188,11550.2283
376.4941,11534.93
376.6695,11591.7483
376.8448,11640.0933
377.0201,11664.9333
377.1954,11618.8683
377.3707,11690.3783
377.5459,11724.5233
377.7212,11834.7367
377.8964,12162.175
378.0715,12266.745
378.2467,12017.04
378.4218,12152.6733
378.597,11973.8083
378.7721,11874.8533
378.9472,11950.975
379.1222,12013.5167
379.2973,12277.3433
379.4723,12644.02
379.6473,12763.055
379.8223,12428.31
379.9972,12132.4333
380.1722,11995.605
380.3471,11955.82
380.522,11960.6667
380.6969,11941.1117
380.8717,12193.2083
381.0466,12076.55
381.2214,11922.6567
381.3962,11890.3967
381.571,11783.96
381.7457,11730.915
381.9204,11840.5633
382.0952,11800.6417
382.2699,11938.075
382.4445,12259.2683
382.6192,12344.86
382.7938,12643.905
382.9685,12872.6233
383.1431,12518.6367
383.3176,12109.14
383.4922,11977.5917
383.6667,11974.3367
383.8412,11938.6883
384.0157,11848.825
384.1902,11911.41
384.3646,12054.115
384.5391,12016.5517
384.7134,12016.7283
384.8878,12182.96
385.0622,12451.6333
385.2365,12328.9917
385.4109,11972.5067
385.5852,11913.1883
385.7594,11955.9767
385.9337,12046.5283
386.1079,12174.555
386.2822,12397.3683
386.4564,12482.7233
386.6306,12188.7317
386.8047,12287.5067
386.9789,12463.995
387.153,12480.9
387.3271,12939.7317
387.5012,12852.7083
387.6752,13121.3067
387.8492,13487.415
388.0233,13267.37
388.1972,12992.005
388.3712,13108.625
388.5452,13051.205
388.7191,13151.2633
388.893,13575.46
389.0669,13528.7583
389.2408,12837.87
389.4146,12305.3383
389.5884,12009.325
389.7623,11815.365
389.9361,11812.745
390.1098,11900.085
390.2835,12009.6583
390.4573,11958.3967
390.631,11934.7533
390.8047,12147.5183
390.9784,12262.9367
391.152,12133.125
391.3256,12200.7333
391.4992,12334.26
391.6728,12125.4467
391.8464,12232.185
392.0199,12615.9133
392.1934,12569.4533
392.3669,12734.4833
392.5403,12965.5567
392.7138,13059.2983
392.8873,13361.1733
393.0607,13755.4583
393.2341,13979.0867
393.4074,13997.7883
393.5808,13353.3
393.7542,12981.0067
393.9274,13035.3083
394.1007,12772.81
394.274,12994.8233
394.4472,12918.0533
394.6205,13059.23
394.7937,13534.99
394.9668,13782.7467
395.14,13422.1683
395.3131,12969.015
395.4863,12589.11
395.6594,12604.5367
395.8325,12439.0217
396.0055,12422.42
396.1786,12490.685
396.3516,12587.2817
396.5246,12531.0067
396.6975,12397.26
396.8705,12502.0083
397.0434,12985.0983
397.2163,12557.9583
397.3892,12456.0067
397.5621,12738.5933
397.735,12948.8383
397.9077,13357.87
398.0806,13452.395
398.2534,13097.9267
398.4261,13345.1267
398.5989,13593.1367
398.7716,14209.2883
398.9443,13990.8933
399.117,13660.6033
399.2896,13368.065
399.4623,13236.4067
399.6349,13184.7833
399.8075,12971.285
399.9801,12706.2633
400.1526,12773.3733
400.3252,12338.3933
400.4977,12008.8883
400.6702,11971.835
400.8427,11929.82
401.0151,12125.525
401.1875,12116.5583
401.36,12111.6483
401.5323,12167.6333
401.7047,11926.2683
401.877,11854.425
402.0494,11808.195
402.2216,11976.3983
402.394,12213.78
402.5662,12079.935
402.7385,12067.5333
402.9107,12012.25
403.0829,12035.86
403.2551,12066.845
403.4272,11937.5133
403.5994,11949.0467
403.7715,12124.61
403.9436,12272.685
404.1156,12232.625
