Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-06 21:09:32.000866
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1291.555
218.2508,1316.2633
218.442,1341.5283
218.6332,1369.0833
218.8244,1395.0867
219.0156,1423.57
219.2067,1452.6367
219.3979,1483.3467
219.589,1514.155
219.7801,1546.045
219.9712,1579.1367
220.1623,1612.2217
220.3533,1649.0767
220.5444,1684.77
220.7354,1721.4833
220.9264,1758.9133
221.1174,1799.0667
221.3083,1840.0833
221.4993,1879.3783
221.6902,1919.17
221.8812,1963.735
222.0721,2008.6483
222.263,2053.2433
222.4538,2100.2883
222.6447,2148.55
222.8355,2196.725
223.0264,2245.79
223.2172,2295.12
223.408,2347.3967
223.5987,2400.7617
223.7895,2453.04
223.9802,2509.295
224.1709,2564.24
224.3616,2623.2033
224.5524,2681.275
224.743,2740.8617
224.9337,2799.7667
225.1243,2865.7833
225.315,2927.1033
225.5056,2987.9683
225.6962,3053.5433
225.8867,3119.9433
226.0773,3186.6317
226.2678,3254.02
226.4584,3321.835
226.6489,3391.085
226.8394,3457.0533
227.0298,3527.7917
227.2203,3603.725
227.4108,3682.4133
227.6012,3758.5783
227.7916,3831.6933
227.982,3907.69
228.1723,3982.37
228.3627,4061.8067
228.5531,4139.045
228.7434,4217.6533
228.9337,4297.9483
229.124,4380.81
229.3143,4464.0933
229.5045,4554.155
229.6948,4644.285
229.885,4736.3733
230.0752,4830.275
230.2654,4921.4283
230.4556,5013.97
230.6457,5102.7
230.8358,5192.8
231.026,5285.3733
231.2161,5377.8133
231.4062,5473.015
231.5963,5565.37
231.7863,5660.7617
231.9764,5762.17
232.1664,5863.8783
232.3564,5968.3417
232.5464,6069.46
232.7364,6172.695
232.9263,6272.2717
233.1163,6376.6933
233.3062,6485.3567
233.4961,6598.4583
233.686,6703.6783
233.8758,6799.6233
234.0657,6898.6817
234.2555,7005.32
234.4454,7112.7467
234.6352,7220.1767
234.825,7326.595
235.0147,7425.135
235.2045,7533.315
235.3942,7635.965
235.5839,7741.6083
235.7737,7843.905
235.9633,7945.7283
236.153,8060.6983
236.3427,8173.0767
236.5323,8277.64
236.7219,8379.7567
236.9115,8471.995
237.1011,8566.7017
237.2907,8675.8833
237.4803,8781.6233
237.6698,8884.435
237.8593,8989.1333
238.0488,9092.62
238.2383,9195.8967
238.4278,9296.325
238.6172,9409.6433
238.8066,9514.7383
238.9961,9621.1167
239.1855,9732.2583
239.3748,9833.8267
239.5642,9930.1033
239.7536,10035.505
239.9429,10133.8533
240.1322,10225.9217
240.3215,10328.9933
240.5108,10428.6733
240.7001,10533.015
240.8893,10630.9967
241.0786,10727.8117
241.2677,10818.37
241.457,10927.05
241.6461,11006.2417
241.8353,11089.4167
242.0244,11176.4517
242.2136,11260.2
242.4027,11348.5967
242.5918,11435.46
242.7809,11518.2833
242.9699,11570.525
243.159,11622.335
243.348,11726.515
243.537,11839.11
243.726,11931.97
243.915,12019.2083
244.1039,12100.7167
244.2929,12162.4133
244.4818,12192.18
244.6707,12269.555
244.8596,12376.5117
245.0485,12482.5667
245.2373,12585.5067
245.4262,12686.4267
245.615,12766.9483
245.8038,12842.3333
245.9926,12924.815
246.1814,13012.7583
246.3701,13033.745
246.5589,13049.19
246.7476,13124.0767
246.9363,13236.055
247.1249,13336.86
247.3136,13427.2967
247.5023,13513.575
247.6909,13606.4983
247.8795,13688.6517
248.0681,13777.0833
248.2567,13856.6517
248.4453,13940.4467
248.6338,14011.4683
248.8224,14063.5217
249.0109,14047.8817
249.1994,14097.4367
249.3878,14200.8833
249.5763,14298.0533
249.7648,14381.2117
249.9532,14465.8833
250.1416,14557.8433
250.33,14652.9317
250.5183,14747.5967
250.7067,14815.1883
250.8951,14886.3333
251.0834,14948.21
251.2717,15014.3717
251.46,15070.4433
251.6483,15133.5
251.8365,15180.0083
252.0247,15182.21
252.213,15232.9233
252.4012,15308.615
252.5894,15409.7917
252.7775,15477.9633
252.9657,15539.3067
253.1538,15617.7733
253.3419,15682.2233
253.53,15730.27
253.7181,15785.6467
253.9062,15849.5683
254.0942,15902.1267
254.2823,15948.385
254.4703,15989.075
254.6583,16039.5883
254.8463,16089.465
255.0342,16122.2017
255.2222,16155.71
255.4101,16174.52
255.598,16172.3733
255.7859,16221.4817
255.9738,16299.8933
256.1616,16378.3383
256.3495,16454.5033
256.5373,16517.2267
256.7251,16602.73
256.9129,16654.445
257.1006,16705.115
257.2884,16766.8083
257.4761,16836.4483
257.6638,16882.4433
257.8515,16914.6767
258.0392,16952.91
258.2269,16983.06
258.4146,17013.4733
258.6022,17053.7667
258.7898,17068.2983
258.9774,17095.1383
259.165,17138.1267
259.3525,17181.2267
259.5401,17205.165
259.7276,17247.1383
259.9151,17290.8883
260.1026,17322.945
260.2901,17365.5217
260.4776,17405.045
260.665,17472.3733
260.8524,17532.5117
261.0398,17594.08
261.2272,17630.7733
261.4146,17641.64
261.6019,17677.585
261.7893,17718.5567
261.9766,17748.8183
262.1639,17782.55
262.3512,17787.4133
262.5384,17793.485
262.7257,17808.225
262.9129,17829.91
263.1001,17844.3767
263.2873,17884.4883
263.4745,17910.2167
263.6617,17892.6667
263.8488,17913.8217
264.0359,17935.895
264.2231,17950.88
264.4101,17967.1817
264.5972,17988.4117
264.7842,18009.4467
264.9713,18024.755
265.1583,18029.1117
265.3453,18046.7717
265.5323,18069.6133
265.7193,18090.2067
265.9062,18123.47
266.0931,18136.6883
266.2801,18142.0267
266.4669,18168.6267
266.6538,18189.5317
266.8407,18216.115
267.0276,18208.55
267.2143,18206.105
267.4012,18222.2783
267.588,18195.0417
267.7747,18192.3817
267.9615,18197.6
268.1482,18196.275
268.3349,18209.9667
268.5217,18211.2967
268.7083,18190.6317
268.895,18188.59
269.0817,18206.9433
269.2682,18207.355
269.4549,18183.805
269.6415,18144.4633
269.8281,18132.595
270.0146,18151.4917
270.2012,18162.5767
270.3877,18174.8433
270.5742,18174.0783
270.7607,18172.9433
270.9472,18165.0517
271.1336,18157.0783
271.32,18141.68
271.5065,18126.95
271.6929,18122.075
271.8792,18136.89
272.0656,18130.1883
272.252,18136.95
272.4383,18137.7617
272.6246,18123.185
272.8109,18111.465
272.9972,18140.3567
273.1835,18151.465
273.3697,18164.9183
273.5559,18166.4617
273.7421,18168.025
273.9283,18163.4383
274.1145,18157.9367
274.3007,18152.9
274.4868,18157.3933
274.6729,18183.3483
274.859,18182.8333
275.0451,18174.3567
275.2311,18128.7383
275.4172,18137.555
275.6032,18146.05
275.7892,18161.675
275.9752,18159.0867
276.1612,18172.0083
276.3472,18151.2333
276.5331,18137.4067
276.719,18137.8083
276.9049,18136.085
277.0908,18117.375
277.2767,18112.6
277.4625,18113.66
277.6484,18102.7967
277.8342,18081.8983
278.02,18077.83
278.2057,18084.3967
278.3915,18103.3683
278.5772,18099.425
278.763,18069.1133
278.9487,18087.1233
279.1343,18098.7167
279.32,18083.065
279.5057,18057.6817
279.6913,18004.23
279.877,17992.9467
280.0625,17985.2717
280.2481,17956.155
280.4337,17925.7017
280.6192,17943.0317
280.8048,17957.9133
280.9903,17937.065
281.1758,17903.435
281.3612,17872.745
281.5467,17858.98
281.7321,17878.1783
281.9175,17878.455
282.1029,17869.3267
282.2884,17862.5217
282.4737,17831.1117
282.6591,17801.3783
282.8444,17797.3017
283.0297,17788.56
283.215,17783.3167
283.4002,17774.3133
283.5855,17745.4867
283.7707,17689.6717
283.956,17666.5417
284.1412,17647.7433
284.3264,17653.885
284.5115,17671.1533
284.6967,17672.22
284.8818,17648.65
285.0669,17608.1333
285.252,17598.7117
285.4371,17592.3067
285.6222,17562.745
285.8072,17538.4083
285.9922,17518.355
286.1772,17521.3533
286.3622,17528.085
286.5472,17498.9367
286.7321,17467.4133
286.9171,17476.3783
287.102,17473.11
287.2869,17482.065
287.4717,17503.8483
287.6566,17493.9217
287.8415,17483.8033
288.0263,17469.7167
288.2111,17424.7483
288.3959,17383.095
288.5806,17377.9767
288.7654,17375.945
288.9501,17411.0217
289.1348,17412.9667
289.3195,17400.835
289.5042,17396.3883
289.6889,17409.4067
289.8735,17363.0167
290.0581,17342.3017
290.2428,17303.2717
290.4273,17295.99
290.6119,17305.98
290.7965,17297.705
290.981,17287.9517
291.1655,17276.0067
291.35,17223.3283
291.5345,17188.8333
291.719,17183.59
291.9034,17183.67
292.0878,17202.6633
292.2722,17194.1233
292.4566,17165.7467
292.641,17166.9267
292.8253,17158.675
293.0096,17134.7633
293.194,17133.9467
293.3783,17125.6017
293.5626,17127.145
293.7468,17123.1033
293.9311,17119.2933
294.1153,17082.0033
294.2995,17018.1083
294.4837,16977.8083
294.6678,16945.5767
294.852,16924.1483
295.0361,16924.1567
295.2202,16924.53
295.4043,16928.9567
295.5884,16913.9067
295.7725,16900.905
295.9565,16881.34
296.1405,16835.8667
296.3246,16817.7783
296.5085,16833.8067
296.6925,16852.6817
296.8764,16838.295
297.0603,16818.3617
297.2443,16795.73
297.4282,16764.9
297.612,16725.7883
297.7959,16695.3967
297.9797,16673.04
298.1635,16639.4167
298.3474,16656.2333
298.5311,16670.5467
298.7149,16631.1567
298.8987,16584.93
299.0823,16561.3533
299.2661,16527.605
299.4498,16472.975
299.6334,16465.9017
299.8171,16467.4433
300.0007,16450.7183
300.1843,16437.7317
300.368,16421.3633
300.5515,16400.2983
300.7351,16385.6867
300.9186,16373.6967
301.1021,16343.835
301.2857,16334.5833
301.4691,16323.0917
301.6526,16323.735
301.8361,16295.35
302.0195,16265.76
302.2029,16247.045
302.3863,16236.2517
302.5697,16206.3067
302.753,16205.35
302.9364,16205.48
303.1197,16214.8967
303.303,16200.545
303.4863,16165.0233
303.6696,16111.6183
303.8528,16070.03
304.036,16050.86
304.2192,16051.9383
304.4024,16038.2317
304.5856,16007.7183
304.7688,15992.4917
304.9519,15988.0483
305.135,15968.4433
305.3181,15943.0717
305.5012,15928.505
305.6842,15925.51
305.8673,15909.94
306.0504,15880.0233
306.2333,15833.27
306.4163,15824.88
306.5993,15801.0067
306.7822,15792.7733
306.9652,15783.1683
307.1481,15753.1217
307.331,15730.83
307.5139,15706.9683
307.6967,15672.3717
307.8796,15647.4167
308.0624,15626.59
308.2452,15600.9333
308.428,15576.7483
308.6107,15569.4533
308.7935,15548.5583
308.9762,15531.785
309.1589,15516.4417
309.3416,15494.7083
309.5243,15469.7583
309.7069,15452.135
309.8896,15425.1083
310.0721,15404.0433
310.2548,15393.9733
310.4373,15376.7433
310.6199,15377.335
310.8024,15352.7317
310.985,15342.7917
311.1674,15305.2217
311.3499,15265.2617
311.5324,15255.0233
311.7148,15261.8417
311.8973,15232.8517
312.0797,15216.2533
312.2621,15211.6067
312.4445,15187.1283
312.6268,15161.6533
312.8091,15146.4183
312.9915,15108.77
313.1738,15088.4483
313.356,15056.1183
313.5383,15023.3367
313.7206,15016.1517
313.9027,14985.8433
314.085,14968.76
314.2672,14960.865
314.4493,14953.8667
314.6314,14950.5167
314.8136,14946.475
314.9957,14916.1733
315.1778,14882.0033
315.3598,14868.5467
315.5419,14863.3617
315.724,14856.425
315.9059,14839.4917
316.088,14823.5267
316.2699,14826.275
316.4519,14812.9383
316.6338,14780.6617
316.8157,14729.6417
316.9977,14708.8267
317.1795,14712.5617
317.3614,14714.83
317.5432,14703.5583
317.7251,14679.8317
317.9069,14642.2333
318.0887,14631.1583
318.2704,14608.0733
318.4522,14595.26
318.6339,14591.3467
318.8156,14609.415
318.9973,14591.1167
319.179,14592.9067
319.3607,14600.2683
319.5423,14599.2583
319.7239,14586.1917
319.9055,14561.4217
320.0871,14549.6533
320.2687,14534.4783
320.4502,14517.5117
320.6317,14489.6367
320.8132,14489.6983
320.9947,14484.6683
321.1761,14487.7733
321.3576,14482.1583
321.5391,14478.555
321.7205,14464.3167
321.9019,14437.775
322.0832,14403.62
322.2646,14380.815
322.4459,14361.255
322.6272,14343.1567
322.8085,14327.215
322.9898,14317.3417
323.1711,14295.635
323.3523,14280.8983
323.5335,14271.61
323.7147,14294.005
323.8959,14317.565
324.0771,14315.0717
324.2582,14297.3167
324.4393,14285.4717
324.6204,14289.9183
324.8015,14279.5067
324.9826,14291.7483
325.1637,14314.955
325.3447,14303.885
325.5257,14299.9533
325.7067,14291.5817
325.8877,14255.1617
326.0686,14202.6633
326.2496,14185.115
326.4305,14163.2083
326.6114,14156.185
326.7922,14160.1033
326.9731,14163.3183
327.1539,14151.89
327.3347,14148.695
327.5155,14144.725
327.6963,14165.4783
327.8771,14167.6433
328.0578,14137.9767
328.2385,14088.0517
328.4193,14077.2317
328.5999,14066.1317
328.7806,14044.9567
328.9613,14049.065
329.1419,14045.2967
329.3225,14045.095
329.5031,14019.66
329.6837,13998.2883
329.8642,13982.93
330.0447,13966.86
330.2252,13953.2717
330.4057,13927.0617
330.5862,13918.47
330.7667,13921.925
330.9471,13948.145
331.1275,13938.1167
331.3079,13895.065
331.4883,13878.0383
331.6687,13882.9717
331.849,13860.63
332.0293,13836.58
332.2096,13820.2883
332.3899,13818.7033
332.5702,13826.765
332.7504,13836.9383
332.9306,13839.62
333.1108,13811.23
333.291,13777.8367
333.4712,13779.235
333.6514,13787.3433
333.8315,13778.4417
334.0116,13766.3583
334.1917,13767.655
334.3717,13772.0083
334.5518,13775.48
334.7318,13756.0483
334.9119,13744.2717
335.0918,13747.2067
335.2718,13743.5583
335.4518,13740.5283
335.6317,13727.9683
335.8116,13736.6667
335.9915,13735.1383
336.1714,13690.93
336.3513,13679.6983
336.5311,13683.3267
336.7109,13693.385
336.8907,13672.5683
337.0705,13632.8083
337.2502,13589.7583
337.43,13577.0317
337.6097,13548.215
337.7894,13533.5767
337.9691,13538.515
338.1488,13544.8267
338.3284,13548.5017
338.508,13562.71
338.6877,13564.7317
338.8672,13552.1333
339.0468,13525.315
339.2263,13506.2533
339.4059,13510.5183
339.5854,13548.375
339.7649,13530.0033
339.9443,13512.5133
340.1238,13510.8383
340.3032,13509.215
340.4826,13514.02
340.662,13483.9217
340.8414,13452.495
341.0207,13462.3433
341.2001,13471.2267
341.3794,13468.6767
341.5587,13501.71
341.738,13488.3317
341.9172,13457.84
342.0965,13441.7667
342.2757,13392.8367
342.4549,13349.35
342.6341,13356.1333
342.8132,13351.8767
342.9923,13386.4967
343.1715,13427.33
343.3506,13450.465
343.5296,13380.7417
343.7087,13339.5017
343.8878,13318.7283
344.0668,13308.3017
344.2458,13304.1433
344.4248,13278.09
344.6037,13269.5183
344.7827,13266.7067
344.9616,13245.3033
345.1405,13247.6667
345.3194,13253.67
345.4982,13225.93
345.6771,13205.55
345.8559,13205.9533
346.0347,13202.6083
346.2135,13185.4783
346.3923,13193.4
346.571,13183.5617
346.7498,13150.2933
346.9285,13161.6833
347.1071,13142.5917
347.2859,13107.6433
347.4645,13127.485
347.6431,13151.6567
347.8217,13174.6783
348.0003,13197.615
348.1789,13152.9983
348.3574,13093.48
348.5359,13055.2517
348.7145,13024.05
348.893,13029.245
349.0714,13029.1167
349.2499,12995.9367
349.4283,12961.7783
349.6068,12927.255
349.7852,12913.6183
349.9635,12917.125
350.1419,12914.5367
350.3202,12895.1367
350.4985,12863.5567
350.6768,12842.5217
350.8551,12828.6567
351.0334,12818.6483
351.2116,12795.3233
351.3898,12802.9783
351.568,12791.6733
351.7462,12789.8433
351.9243,12774.2433
352.1025,12751.1267
352.2806,12735.195
352.4587,12732.835
352.6368,12723.2967
352.8148,12690.2217
352.9929,12654.785
353.1709,12657.4567
353.3489,12652.8533
353.5268,12629.6733
353.7048,12606.7833
353.8828,12592.3567
354.0607,12567.5733
354.2386,12565.545
354.4165,12548.115
354.5943,12531.8167
354.7722,12525.355
354.95,12540.0733
355.1278,12539.7417
355.3056,12505.9167
355.4833,12456.665
355.6611,12418.72
355.8388,12387.3083
356.0165,12367.2217
356.1942,12380.735
356.3719,12406.5517
356.5495,12395.265
356.7271,12378.345
356.9047,12377.9483
357.0823,12373.8367
357.2599,12370.6667
357.4374,12356.21
357.6149,12317.6817
357.7924,12277.59
357.9699,12267.6267
358.1474,12255.95
358.3248,12222.3517
358.5023,12199.2717
358.6797,12167.7233
358.8571,12151.1967
359.0344,12143.7533
359.2118,12102.4867
359.3891,12086.0917
359.5664,12069.2783
359.7437,12055.8717
359.9209,12016.7517
360.0982,11982.4983
360.2754,11956.7183
360.4526,11974.1067
360.6298,11980.4367
360.807,11975.4367
360.9841,11958.5117
361.1613,11921.9167
361.3383,11931.6867
361.5154,11936.74
361.6925,11917.37
361.8695,11899.5967
362.0466,11879.92
362.2236,11860.4633
362.4005,11853.6633
362.5775,11834.1183
362.7545,11777.1833
362.9314,11750.215
363.1083,11765.1617
363.2852,11778.385
363.462,11767.225
363.6389,11747.26
363.8157,11731.97
363.9925,11694.6717
364.1693,11688.61
364.346,11648.76
364.5228,11648.3133
364.6996,11666.0783
364.8762,11670.26
365.0529,11672.9183
365.2296,11653.5683
365.4062,11659.4833
365.5829,11637.885
365.7595,11605.6933
365.9361,11620.2883
366.1126,11604.805
366.2892,11654.1133
366.4657,11813.4517
366.6422,11949.0767
366.8186,11911.845
366.9951,11978.49
367.1716,11909.03
367.348,11848.6183
367.5244,11921.9617
367.7008,11949.4617
367.8772,11949.7617
368.0535,11746.945
368.2298,11756.6633
368.4061,11868.8467
368.5824,11783.05
368.7586,11861.6533
368.9349,11910.445
369.1111,11781.09
369.2873,11664.5283
369.4635,11673.3867
369.6396,11718.97
369.8158,11595.5267
369.9919,11559.605
370.168,11568.6767
370.3441,11598.1383
370.5202,11515.3917
370.6962,11442.1017
370.8722,11402.7067
371.0482,11408.885
371.2242,11436.0967
371.4002,11522.7567
371.5761,11563.1417
371.752,11479.225
371.9279,11487.5633
372.1038,11523.46
372.2796,11473.8517
372.4555,11451.7383
372.6313,11479.0383
372.8071,11434.5117
372.9829,11386.6017
373.1586,11390.5867
373.3344,11439.995
373.5101,11395.61
373.6858,11399.88
373.8615,11364.0867
374.0371,11369.84
374.2127,11471.0167
374.3884,11498.1617
374.564,11431.075
374.7395,11405.52
374.9151,11443.1183
375.0906,11600.5067
375.2661,11726.2533
375.4416,11632.2883
375.6171,11676.2
375.7925,11797.9633
375.968,11843.3183
376.1434,11702.57
376.3188,11580.5617
376.4941,11557.4767
376.6695,11618.23
376.8448,11670.1483
377.0201,11711.42
377.1954,11651.69
377.3707,11714.005
377.5459,11755.5667
377.7212,11850.595
377.8964,12175.1817
378.0715,12328.005
378.2467,12067.4433
378.4218,12161.8783
378.597,12033.3533
378.7721,11891.45
378.9472,11974.3683
379.1222,12036.4667
379.2973,12278.3217
379.4723,12673.2917
379.6473,12813.035
379.8223,12510.4317
379.9972,12161.9417
380.1722,12018.6417
380.3471,11972.65
380.522,11998.53
380.6969,11954.7883
380.8717,12204.7617
381.0466,12141.0483
381.2214,11956.7867
381.3962,11917.7583
381.571,11811.74
381.7457,11754.855
381.9204,11860.975
382.0952,11847.8667
382.2699,11933.105
382.4445,12291.4883
382.6192,12364.0433
382.7938,12656.6133
382.9685,12920.955
383.1431,12596.5633
383.3176,12151.6717
383.4922,11980.565
383.6667,11985.19
383.8412,11980.6117
384.0157,11876.1183
384.1902,11922.47
384.3646,12078.5283
384.5391,12053.5667
384.7134,12039.045
384.8878,12186.3383
385.0622,12467.45
385.2365,12403.4433
385.4109,12008.9717
385.5852,11918.9167
385.7594,11963.59
385.9337,12069.5533
386.1079,12197.2217
386.2822,12406.8
386.4564,12545.3867
386.6306,12231.05
386.8047,12280.42
386.9789,12492.53
387.153,12496.7383
387.3271,12957.8683
387.5012,12898.0917
387.6752,13122.0983
387.8492,13504.7783
388.0233,13355.0483
388.1972,13000.885
388.3712,13125.7033
388.5452,13061.8383
388.7191,13173.6583
388.893,13563.09
389.0669,13626.36
389.2408,12918.2483
389.4146,12331.5767
389.5884,12020.4133
389.7623,11820.1283
389.9361,11835.8617
390.1098,11911.5083
390.2835,12040.4033
390.4573,11996.7117
390.631,11953.3917
390.8047,12148.6183
390.9784,12305.3033
391.152,12167.18
391.3256,12203.925
391.4992,12359.0633
391.6728,12168.215
391.8464,12226.425
392.0199,12609.23
392.1934,12627.05
392.3669,12711.2783
392.5403,13004.6867
392.7138,13041.8683
392.8873,13378.0717
393.0607,13731.245
393.2341,14009.125
393.4074,14048.9567
393.5808,13431.3067
393.7542,12965.4983
393.9274,13028.705
394.1007,12795.1533
394.274,12982.04
394.4472,12970.6567
394.6205,13037.6817
394.7937,13524.675
394.9668,13826.2717
395.14,13504.85
395.3131,13013.65
395.4863,12584.91
395.6594,12589.5717
395.8325,12477.85
396.0055,12424.7617
396.1786,12508.05
396.3516,12593.9817
396.5246,12562.83
396.6975,12425.2233
396.8705,12457.85
397.0434,13001.595
397.2163,12617.1833
397.3892,12456.035
397.5621,12706.5383
397.735,12948.3283
397.9077,13341.8433
398.0806,13541.2167
398.2534,13091.05
398.4261,13351.72
398.5989,13511.7
398.7716,14260.5833
398.9443,14037.01
399.117,13713.3383
399.2896,13342.9
399.4623,13237.945
399.6349,13176.8617
399.8075,13007.8767
399.9801,12710.3083
400.1526,12771.13
400.3252,12384.925
400.4977,12004.4967
400.6702,11967.475
400.8427,11920.98
401.0151,12119.0767
401.1875,12145.0833
401.36,12110.7533
401.5323,12193.6583
401.7047,11942.0033
401.877,11859.7733
402.0494,11802.1433
402.2216,11950.23
402.394,12232.0367
402.5662,12105.6183
402.7385,12077.8567
402.9107,12013.8767
403.0829,12032.765
403.2551,12084.9317
403.4272,11945.3367
403.5994,11951.0267
403.7715,12096.3167
403.9436,12304.5217
404.1156,12228.205
