Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-06 20:38:20.892116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1287.0917
218.2508,1310.165
218.442,1335.6533
218.6332,1363.27
218.8244,1389.7233
219.0156,1417.94
219.2067,1447.16
219.3979,1478.035
219.589,1508.62
219.7801,1540.3733
219.9712,1571.955
220.1623,1606.215
220.3533,1641.955
220.5444,1678.08
220.7354,1714.2333
220.9264,1751.99
221.1174,1791.88
221.3083,1832.5717
221.4993,1872.32
221.6902,1911.05
221.8812,1955.335
222.0721,1999.8983
222.263,2043.6383
222.4538,2091.7483
222.6447,2138.4767
222.8355,2187.4367
223.0264,2235.95
223.2172,2285.11
223.408,2336.7817
223.5987,2389.4917
223.7895,2441.58
223.9802,2497.725
224.1709,2553.2267
224.3616,2610.9067
224.5524,2669.015
224.743,2727.7
224.9337,2786.2433
225.1243,2853.1433
225.315,2914.66
225.5056,2974.005
225.6962,3039.4383
225.8867,3106.2167
226.0773,3171.155
226.2678,3238.2917
226.4584,3305.2567
226.6489,3375.1767
226.8394,3439.5983
227.0298,3511.7283
227.2203,3586.7967
227.4108,3665.7233
227.6012,3741.545
227.7916,3814.0183
227.982,3889.905
228.1723,3964.9983
228.3627,4042.9267
228.5531,4120.4267
228.7434,4197.3
228.9337,4277.985
229.124,4361.9217
229.3143,4443.475
229.5045,4533.2933
229.6948,4622.7267
229.885,4714.34
230.0752,4807.3083
230.2654,4898.8933
230.4556,4991.2133
230.6457,5080.2583
230.8358,5170.2467
231.026,5260.6833
231.2161,5352.535
231.4062,5447.1733
231.5963,5539.6867
231.7863,5636.0433
231.9764,5734.45
232.1664,5836.1017
232.3564,5940.9333
232.5464,6042.22
232.7364,6145.445
232.9263,6241.595
233.1163,6349.1917
233.3062,6456.2533
233.4961,6569.9583
233.686,6674.325
233.8758,6769.76
234.0657,6863.93
234.2555,6974.545
234.4454,7081.0033
234.6352,7188.27
234.825,7292.7533
235.0147,7395.4483
235.2045,7499.1
235.3942,7602.6833
235.5839,7707.995
235.7737,7811.025
235.9633,7912.145
236.153,8025.0967
236.3427,8135.9067
236.5323,8241.2017
236.7219,8342.2067
236.9115,8433.9667
237.1011,8530.0383
237.2907,8638.99
237.4803,8744.54
237.6698,8844.3367
237.8593,8950.6933
238.0488,9052.2683
238.2383,9156.0
238.4278,9256.985
238.6172,9369.7667
238.8066,9475.5167
238.9961,9579.1533
239.1855,9690.25
239.3748,9792.5533
239.5642,9889.13
239.7536,9993.62
239.9429,10095.8667
240.1322,10187.6733
240.3215,10287.6817
240.5108,10386.3783
240.7001,10491.2867
240.8893,10587.1917
241.0786,10684.7933
241.2677,10778.2367
241.457,10884.3367
241.6461,10961.7083
241.8353,11046.23
242.0244,11132.7033
242.2136,11215.675
242.4027,11304.0333
242.5918,11391.665
242.7809,11474.6567
242.9699,11526.8733
243.159,11577.97
243.348,11682.3733
243.537,11794.7033
243.726,11888.93
243.915,11972.5967
244.1039,12053.675
244.2929,12117.3517
244.4818,12147.8283
244.6707,12226.2017
244.8596,12332.435
245.0485,12434.48
245.2373,12537.9517
245.4262,12638.78
245.615,12721.94
245.8038,12794.9433
245.9926,12877.7033
246.1814,12966.7517
246.3701,12986.7067
246.5589,13001.3867
246.7476,13076.0633
246.9363,13190.5717
247.1249,13288.74
247.3136,13381.185
247.5023,13465.7533
247.6909,13559.9183
247.8795,13639.505
248.0681,13731.9883
248.2567,13806.395
248.4453,13889.6517
248.6338,13966.6783
248.8224,14013.8867
249.0109,14001.4767
249.1994,14049.6817
249.3878,14153.7267
249.5763,14247.6683
249.7648,14334.1117
249.9532,14417.3133
250.1416,14511.2033
250.33,14604.76
250.5183,14697.745
250.7067,14768.4383
250.8951,14836.4383
251.0834,14897.0567
251.2717,14964.4717
251.46,15022.9583
251.6483,15082.555
251.8365,15132.1233
252.0247,15131.2417
252.213,15184.3367
252.4012,15259.735
252.5894,15360.2533
252.7775,15429.1767
252.9657,15489.4433
253.1538,15569.7583
253.3419,15633.1367
253.53,15682.2967
253.7181,15734.925
253.9062,15798.615
254.0942,15854.6517
254.2823,15893.895
254.4703,15936.625
254.6583,15987.9883
254.8463,16039.3083
255.0342,16069.035
255.2222,16102.5133
255.4101,16124.0533
255.598,16118.5367
255.7859,16172.685
255.9738,16249.4067
256.1616,16324.5283
256.3495,16400.2567
256.5373,16461.9217
256.7251,16548.9683
256.9129,16599.9267
257.1006,16653.9667
257.2884,16714.4167
257.4761,16783.5783
257.6638,16828.3883
257.8515,16861.4667
258.0392,16897.2233
258.2269,16929.3367
258.4146,16960.375
258.6022,16999.3283
258.7898,17014.4317
258.9774,17039.6317
259.165,17082.2117
259.3525,17124.785
259.5401,17147.685
259.7276,17191.7383
259.9151,17236.5467
260.1026,17264.9167
260.2901,17307.39
260.4776,17347.2233
260.665,17415.2483
260.8524,17475.7783
261.0398,17538.415
261.2272,17571.6317
261.4146,17583.28
261.6019,17620.18
261.7893,17660.4983
261.9766,17690.5817
262.1639,17724.785
262.3512,17726.9117
262.5384,17737.4367
262.7257,17750.2717
262.9129,17771.0083
263.1001,17786.8083
263.2873,17826.4433
263.4745,17849.0483
263.6617,17831.0633
263.8488,17853.2533
264.0359,17877.5967
264.2231,17889.4717
264.4101,17910.3083
264.5972,17928.47
264.7842,17948.0117
264.9713,17963.5083
265.1583,17968.6083
265.3453,17988.7433
265.5323,18009.8433
265.7193,18029.0917
265.9062,18061.7317
266.0931,18075.8783
266.2801,18077.6933
266.4669,18105.7917
266.6538,18125.4167
266.8407,18152.685
267.0276,18147.2083
267.2143,18138.4483
267.4012,18157.5333
267.588,18129.65
267.7747,18132.0733
267.9615,18135.6267
268.1482,18135.26
268.3349,18146.4
268.5217,18145.1467
268.7083,18126.4433
268.895,18122.3983
269.0817,18141.8267
269.2682,18139.715
269.4549,18118.7983
269.6415,18078.0183
269.8281,18069.995
270.0146,18084.6417
270.2012,18095.4717
270.3877,18108.85
270.5742,18107.37
270.7607,18106.2617
270.9472,18098.8267
271.1336,18090.65
271.32,18074.3783
271.5065,18061.0383
271.6929,18057.0317
271.8792,18069.4167
272.0656,18065.2683
272.252,18069.0267
272.4383,18070.7
272.6246,18057.3317
272.8109,18046.6267
272.9972,18074.1483
273.1835,18085.9683
273.3697,18095.5767
273.5559,18099.605
273.7421,18102.5667
273.9283,18093.43
274.1145,18089.59
274.3007,18086.4633
274.4868,18089.35
274.6729,18113.27
274.859,18116.6267
275.0451,18108.8
275.2311,18059.4317
275.4172,18064.8983
275.6032,18077.5417
275.7892,18090.71
275.9752,18087.0733
276.1612,18102.5617
276.3472,18081.4
276.5331,18069.8767
276.719,18065.9767
276.9049,18065.9533
277.0908,18046.5783
277.2767,18040.505
277.4625,18041.01
277.6484,18031.1783
277.8342,18011.1717
278.02,18003.5033
278.2057,18013.9933
278.3915,18029.845
278.5772,18027.8833
278.763,17999.2683
278.9487,18018.1183
279.1343,18027.6867
279.32,18011.2433
279.5057,17981.4317
279.6913,17932.0133
279.877,17916.6883
280.0625,17912.555
280.2481,17882.3783
280.4337,17855.29
280.6192,17873.0933
280.8048,17885.2967
280.9903,17863.29
281.1758,17831.5383
281.3612,17798.5067
281.5467,17787.9283
281.7321,17803.1667
281.9175,17805.5933
282.1029,17794.72
282.2884,17789.6533
282.4737,17759.99
282.6591,17729.04
282.8444,17725.3867
283.0297,17714.6317
283.215,17710.2917
283.4002,17701.2367
283.5855,17673.4783
283.7707,17617.4017
283.956,17596.375
284.1412,17574.6033
284.3264,17580.7817
284.5115,17595.3817
284.6967,17600.1233
284.8818,17569.6733
285.0669,17532.2583
285.252,17525.0583
285.4371,17520.9783
285.6222,17490.1183
285.8072,17467.6167
285.9922,17445.5383
286.1772,17446.9133
286.3622,17452.8833
286.5472,17423.59
286.7321,17391.17
286.9171,17403.8133
287.102,17399.44
287.2869,17406.8517
287.4717,17430.405
287.6566,17420.715
287.8415,17408.1483
288.0263,17393.4067
288.2111,17350.9233
288.3959,17310.4033
288.5806,17303.1667
288.7654,17300.5883
288.9501,17334.89
289.1348,17336.0117
289.3195,17327.8433
289.5042,17325.56
289.6889,17336.725
289.8735,17288.8017
290.0581,17265.4667
290.2428,17228.225
290.4273,17221.7883
290.6119,17231.4683
290.7965,17220.6267
290.981,17211.18
291.1655,17201.21
291.35,17146.485
291.5345,17111.6733
291.719,17109.3167
291.9034,17107.0017
292.0878,17127.945
292.2722,17117.2383
292.4566,17092.2017
292.641,17092.6733
292.8253,17083.6117
293.0096,17058.8
293.194,17058.825
293.3783,17051.99
293.5626,17053.7167
293.7468,17049.5633
293.9311,17043.425
294.1153,17006.7083
294.2995,16943.2117
294.4837,16905.75
294.6678,16871.9233
294.852,16847.9167
295.0361,16850.7933
295.2202,16850.8533
295.4043,16856.6283
295.5884,16836.5033
295.7725,16825.09
295.9565,16806.5067
296.1405,16764.2983
296.3246,16744.6033
296.5085,16759.2617
296.6925,16776.8767
296.8764,16762.8233
297.0603,16742.66
297.2443,16719.5417
297.4282,16689.1533
297.612,16651.57
297.7959,16619.2633
297.9797,16598.625
298.1635,16562.905
298.3474,16582.1867
298.5311,16593.7167
298.7149,16556.9917
298.8987,16509.2
299.0823,16488.2067
299.2661,16453.1783
299.4498,16398.4633
299.6334,16392.7433
299.8171,16389.2917
300.0007,16376.555
300.1843,16359.9917
300.368,16347.71
300.5515,16323.4333
300.7351,16310.0017
300.9186,16297.4867
301.1021,16266.3183
301.2857,16259.3683
301.4691,16249.395
301.6526,16250.59
301.8361,16219.4117
302.0195,16191.275
302.2029,16171.92
302.3863,16164.5967
302.5697,16133.0733
302.753,16129.2417
302.9364,16135.7717
303.1197,16141.77
303.303,16122.93
303.4863,16091.2183
303.6696,16041.4883
303.8528,15997.35
304.036,15976.8183
304.2192,15978.725
304.4024,15962.7467
304.5856,15932.0867
304.7688,15920.455
304.9519,15914.845
305.135,15890.335
305.3181,15872.5883
305.5012,15855.2817
305.6842,15853.675
305.8673,15835.7933
306.0504,15806.1617
306.2333,15761.6417
306.4163,15750.5983
306.5993,15729.0383
306.7822,15721.2233
306.9652,15711.225
307.1481,15680.6933
307.331,15661.0167
307.5139,15633.7183
307.6967,15601.945
307.8796,15574.1267
308.0624,15555.185
308.2452,15526.66
308.428,15507.22
308.6107,15498.1867
308.7935,15475.12
308.9762,15460.7667
309.1589,15444.84
309.3416,15423.0317
309.5243,15397.6467
309.7069,15381.5467
309.8896,15353.6183
310.0721,15330.97
310.2548,15323.41
310.4373,15306.8767
310.6199,15308.505
310.8024,15279.3917
310.985,15270.635
311.1674,15231.745
311.3499,15192.8783
311.5324,15182.9417
311.7148,15193.3567
311.8973,15165.13
312.0797,15146.1883
312.2621,15139.3983
312.4445,15116.3417
312.6268,15091.6517
312.8091,15077.1983
312.9915,15040.4117
313.1738,15019.8067
313.356,14984.6017
313.5383,14953.1433
313.7206,14944.5883
313.9027,14917.005
314.085,14898.64
314.2672,14890.44
314.4493,14883.17
314.6314,14881.09
314.8136,14876.0967
314.9957,14850.3233
315.1778,14813.8317
315.3598,14801.1317
315.5419,14794.095
315.724,14784.2383
315.9059,14772.395
316.088,14754.8267
316.2699,14761.1433
316.4519,14745.0017
316.6338,14711.2
316.8157,14659.5633
316.9977,14639.62
317.1795,14643.12
317.3614,14645.0133
317.5432,14638.2
317.7251,14612.8117
317.9069,14577.9167
318.0887,14562.2033
318.2704,14538.3167
318.4522,14527.02
318.6339,14525.6317
318.8156,14542.0133
318.9973,14524.725
319.179,14527.33
319.3607,14530.905
319.5423,14532.44
319.7239,14517.7767
319.9055,14495.2717
320.0871,14479.2167
320.2687,14466.3283
320.4502,14449.8783
320.6317,14424.4083
320.8132,14424.3733
320.9947,14416.8933
321.1761,14421.4083
321.3576,14414.1267
321.5391,14414.3817
321.7205,14398.03
321.9019,14374.155
322.0832,14336.2433
322.2646,14313.33
322.4459,14297.5967
322.6272,14277.88
322.8085,14259.2317
322.9898,14250.4783
323.1711,14230.6383
323.3523,14215.015
323.5335,14206.975
323.7147,14228.0633
323.8959,14251.0717
324.0771,14250.3517
324.2582,14230.85
324.4393,14222.2267
324.6204,14221.6533
324.8015,14214.665
324.9826,14223.235
325.1637,14248.6333
325.3447,14239.6883
325.5257,14236.405
325.7067,14227.4167
325.8877,14192.4767
326.0686,14138.9433
326.2496,14120.7433
326.4305,14097.4683
326.6114,14091.8233
326.7922,14095.6633
326.9731,14098.7083
327.1539,14089.3383
327.3347,14084.7983
327.5155,14082.995
327.6963,14103.3733
327.8771,14105.1717
328.0578,14073.98
328.2385,14026.4867
328.4193,14016.3483
328.5999,14003.19
328.7806,13982.1933
328.9613,13987.9633
329.1419,13980.5033
329.3225,13980.95
329.5031,13957.2633
329.6837,13935.3517
329.8642,13920.3433
330.0447,13905.2267
330.2252,13889.695
330.4057,13863.6583
330.5862,13856.5633
330.7667,13861.6683
330.9471,13884.8183
331.1275,13875.845
331.3079,13833.005
331.4883,13817.9733
331.6687,13822.6833
331.849,13797.3467
332.0293,13775.2867
332.2096,13759.3733
332.3899,13757.6583
332.5702,13766.0267
332.7504,13774.5083
332.9306,13777.625
333.1108,13751.735
333.291,13718.54
333.4712,13716.545
333.6514,13727.6633
333.8315,13715.615
334.0116,13706.13
334.1917,13706.5417
334.3717,13710.6867
334.5518,13713.045
334.7318,13694.075
334.9119,13683.4783
335.0918,13685.8383
335.2718,13684.3133
335.4518,13681.865
335.6317,13669.3767
335.8116,13676.685
335.9915,13676.4617
336.1714,13632.0117
336.3513,13618.995
336.5311,13623.6017
336.7109,13631.8917
336.8907,13613.145
337.0705,13574.3083
337.2502,13530.4767
337.43,13515.0183
337.6097,13489.7717
337.7894,13474.8633
337.9691,13477.4233
338.1488,13487.7017
338.3284,13491.4817
338.508,13503.2583
338.6877,13503.5667
338.8672,13493.8517
339.0468,13466.3267
339.2263,13446.5183
339.4059,13453.665
339.5854,13491.45
339.7649,13469.815
339.9443,13455.705
340.1238,13450.525
340.3032,13449.3417
340.4826,13454.6367
340.662,13424.685
340.8414,13391.8467
341.0207,13404.9783
341.2001,13414.7417
341.3794,13412.9583
341.5587,13442.105
341.738,13431.6483
341.9172,13399.925
342.0965,13384.1583
342.2757,13337.1767
342.4549,13292.2683
342.6341,13296.2083
342.8132,13292.5367
342.9923,13330.1267
343.1715,13371.1967
343.3506,13390.9317
343.5296,13323.9367
343.7087,13282.3917
343.8878,13259.8183
344.0668,13252.9733
344.2458,13246.9117
344.4248,13222.7467
344.6037,13211.085
344.7827,13212.36
344.9616,13188.2167
345.1405,13190.3467
345.3194,13196.1783
345.4982,13171.4733
345.6771,13150.2333
345.8559,13150.0983
346.0347,13146.2633
346.2135,13127.97
346.3923,13137.58
346.571,13125.3833
346.7498,13094.4267
346.9285,13107.385
347.1071,13088.1933
347.2859,13052.105
347.4645,13070.8567
347.6431,13096.325
347.8217,13119.9467
348.0003,13142.005
348.1789,13098.115
348.3574,13038.8767
348.5359,12998.7317
348.7145,12971.4017
348.893,12974.8133
349.0714,12976.6217
349.2499,12941.5367
349.4283,12907.6133
349.6068,12874.2667
349.7852,12861.01
349.9635,12863.6683
350.1419,12860.305
350.3202,12841.67
350.4985,12812.0
350.6768,12791.3567
350.8551,12776.4717
351.0334,12766.19
351.2116,12741.33
351.3898,12749.2
351.568,12735.7867
351.7462,12736.15
351.9243,12722.5683
352.1025,12698.5117
352.2806,12683.2533
352.4587,12678.965
352.6368,12669.4033
352.8148,12638.1067
352.9929,12604.05
353.1709,12606.2383
353.3489,12601.5317
353.5268,12576.655
353.7048,12551.2617
353.8828,12538.9367
354.0607,12515.315
354.2386,12512.665
354.4165,12498.2783
354.5943,12481.8733
354.7722,12475.8667
354.95,12488.0433
355.1278,12487.4417
355.3056,12454.4233
355.4833,12407.715
355.6611,12367.9767
355.8388,12333.7967
356.0165,12315.97
356.1942,12329.855
356.3719,12357.1583
356.5495,12346.5617
356.7271,12329.0933
356.9047,12324.71
357.0823,12322.63
357.2599,12320.32
357.4374,12304.7017
357.6149,12267.41
357.7924,12226.7217
357.9699,12215.4033
358.1474,12205.63
358.3248,12170.4483
358.5023,12151.4667
358.6797,12119.4083
358.8571,12100.1283
359.0344,12093.835
359.2118,12053.355
359.3891,12038.785
359.5664,12019.525
359.7437,12008.2467
359.9209,11971.0617
360.0982,11934.2333
360.2754,11909.7933
360.4526,11923.3217
360.6298,11933.175
360.807,11925.51
360.9841,11910.7733
361.1613,11874.73
361.3383,11882.71
361.5154,11887.2933
361.6925,11869.3467
361.8695,11850.8983
362.0466,11829.7133
362.2236,11813.3583
362.4005,11805.8783
362.5775,11786.6067
362.7545,11730.195
362.9314,11702.4217
363.1083,11719.5767
363.2852,11731.365
363.462,11718.4383
363.6389,11700.285
363.8157,11683.9167
363.9925,11646.6617
364.1693,11642.88
364.346,11600.7633
364.5228,11601.9183
364.6996,11617.3767
364.8762,11623.4833
365.0529,11627.585
365.2296,11605.2767
365.4062,11612.52
365.5829,11592.3033
365.7595,11559.6183
365.9361,11573.815
366.1126,11560.7683
366.2892,11607.0883
366.4657,11765.14
366.6422,11901.565
366.8186,11862.685
366.9951,11930.9967
367.1716,11862.6533
367.348,11801.9917
367.5244,11873.065
367.7008,11901.2467
367.8772,11904.0683
368.0535,11698.7033
368.2298,11707.1817
368.4061,11818.6717
368.5824,11735.6033
368.7586,11810.185
368.9349,11862.3233
369.1111,11733.6683
369.2873,11619.3433
369.4635,11625.9833
369.6396,11674.6133
369.8158,11552.4283
369.9919,11512.99
370.168,11523.365
370.3441,11551.5017
370.5202,11471.815
370.6962,11396.9683
370.8722,11357.3417
371.0482,11363.575
371.2242,11388.18
371.4002,11477.2783
371.5761,11517.0283
371.752,11433.185
371.9279,11442.4233
372.1038,11478.6817
372.2796,11429.0683
372.4555,11408.0217
372.6313,11433.9567
372.8071,11389.8667
372.9829,11338.6717
373.1586,11342.4917
373.3344,11393.855
373.5101,11350.4483
373.6858,11355.1617
373.8615,11318.535
374.0371,11324.0733
374.2127,11425.36
374.3884,11452.7867
374.564,11385.6683
374.7395,11360.3717
374.9151,11394.9817
375.0906,11555.2017
375.2661,11679.7783
375.4416,11585.97
375.6171,11631.1367
375.7925,11749.3517
375.968,11796.63
376.1434,11657.0417
376.3188,11537.315
376.4941,11511.5117
376.6695,11571.0833
376.8448,11621.1733
377.0201,11665.3267
377.1954,11605.6533
377.3707,11669.3933
377.5459,11710.715
377.7212,11800.855
377.8964,12127.5533
378.0715,12280.9467
378.2467,12019.4483
378.4218,12109.9033
378.597,11986.165
378.7721,11843.7567
378.9472,11926.285
379.1222,11990.4883
379.2973,12226.1317
379.4723,12623.7367
379.6473,12760.2917
379.8223,12461.4217
379.9972,12112.5383
380.1722,11971.0783
380.3471,11924.3983
380.522,11952.5467
380.6969,11907.165
380.8717,12153.4133
381.0466,12094.565
381.2214,11908.2367
381.3962,11872.0117
381.571,11763.9533
381.7457,11709.07
381.9204,11809.9517
382.0952,11802.56
382.2699,11882.06
382.4445,12243.74
382.6192,12311.885
382.7938,12604.9167
382.9685,12868.2467
383.1431,12548.4733
383.3176,12103.1033
383.4922,11930.9867
383.6667,11935.585
383.8412,11932.2017
384.0157,11826.6983
384.1902,11872.465
384.3646,12028.5583
384.5391,12004.5
384.7134,11989.1967
384.8878,12134.6133
385.0622,12413.2733
385.2365,12355.59
385.4109,11962.51
385.5852,11868.4067
385.7594,11913.6683
385.9337,12020.8583
386.1079,12146.2933
386.2822,12355.2933
386.4564,12495.1017
386.6306,12181.5
386.8047,12227.2
386.9789,12438.4617
387.153,12445.3417
387.3271,12903.135
387.5012,12845.43
387.6752,13064.105
387.8492,13444.025
388.0233,13303.0167
388.1972,12946.715
388.3712,13067.1617
388.5452,13005.6717
388.7191,13114.7117
388.893,13500.1133
389.0669,13571.315
389.2408,12864.3917
389.4146,12278.9883
389.5884,11971.0383
389.7623,11770.6317
389.9361,11789.4633
390.1098,11859.7167
390.2835,11990.9433
390.4573,11949.24
390.631,11903.62
390.8047,12096.1483
390.9784,12254.915
391.152,12118.6117
391.3256,12148.615
391.4992,12307.2617
391.6728,12115.9233
391.8464,12171.9683
392.0199,12551.75
392.1934,12575.86
392.3669,12653.655
392.5403,12950.7167
392.7138,12985.0183
392.8873,13315.685
393.0607,13667.86
393.2341,13948.9217
393.4074,13987.9567
393.5808,13379.1933
393.7542,12908.39
393.9274,12970.2617
394.1007,12738.155
394.274,12925.63
394.4472,12915.945
394.6205,12978.475
394.7937,13461.7767
394.9668,13766.8917
395.14,13451.7767
395.3131,12960.3217
395.4863,12530.0883
395.6594,12532.8283
395.8325,12424.5783
396.0055,12371.3817
396.1786,12453.8233
396.3516,12538.1267
396.5246,12509.9633
396.6975,12370.8217
396.8705,12402.4183
397.0434,12945.8317
397.2163,12566.725
397.3892,12398.7067
397.5621,12648.8517
397.735,12890.3883
397.9077,13282.8367
398.0806,13486.7883
398.2534,13032.1683
398.4261,13295.3233
398.5989,13446.665
398.7716,14199.8933
398.9443,13980.5067
399.117,13657.3017
399.2896,13282.56
399.4623,13178.2267
399.6349,13118.8717
399.8075,12952.6967
399.9801,12654.4067
400.1526,12715.255
400.3252,12333.6017
400.4977,11953.3383
400.6702,11915.7167
400.8427,11870.8683
401.0151,12063.79
401.1875,12094.7917
401.36,12057.4167
401.5323,12142.7217
401.7047,11891.4
401.877,11807.2967
402.0494,11752.5383
402.2216,11898.75
402.394,12179.935
402.5662,12055.3783
402.7385,12025.8767
402.9107,11961.75
403.0829,11980.4567
403.2551,12033.8183
403.4272,11892.315
403.5994,11901.4667
403.7715,12040.83
403.9436,12251.5017
404.1156,12176.3933
