Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2021-09-06 13:02:34.461191
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1365.35
218.2508,1390.43
218.442,1417.8883
218.6332,1447.745
218.8244,1475.5083
219.0156,1505.2317
219.2067,1536.075
219.3979,1569.1117
219.589,1601.445
219.7801,1635.54
219.9712,1669.895
220.1623,1705.935
220.3533,1744.665
220.5444,1782.585
220.7354,1822.1767
220.9264,1861.0167
221.1174,1903.795
221.3083,1947.485
221.4993,1989.115
221.6902,2031.4033
221.8812,2078.15
222.0721,2125.1517
222.263,2172.705
222.4538,2224.0317
222.6447,2273.49
222.8355,2325.0467
223.0264,2377.94
223.2172,2429.79
223.408,2484.9467
223.5987,2539.6867
223.7895,2597.2467
223.9802,2655.3217
224.1709,2715.1883
224.3616,2776.4617
224.5524,2838.7917
224.743,2902.2717
224.9337,2964.7517
225.1243,3033.6067
225.315,3099.1833
225.5056,3163.1967
225.6962,3233.0483
225.8867,3303.4133
226.0773,3373.0617
226.2678,3443.7667
226.4584,3517.0167
226.6489,3590.9033
226.8394,3658.9067
227.0298,3734.31
227.2203,3813.65
227.4108,3897.965
227.6012,3977.79
227.7916,4056.04
227.982,4136.5833
228.1723,4215.7133
228.3627,4300.205
228.5531,4381.51
228.7434,4464.0883
228.9337,4548.6533
229.124,4638.745
229.3143,4726.7583
229.5045,4822.7133
229.6948,4915.9867
229.885,5013.8433
230.0752,5113.69
230.2654,5209.9467
230.4556,5308.215
230.6457,5402.98
230.8358,5497.9667
231.026,5596.0683
231.2161,5692.6833
231.4062,5794.4983
231.5963,5893.61
231.7863,5992.7733
231.9764,6099.7533
232.1664,6208.5517
232.3564,6318.0417
232.5464,6426.6083
232.7364,6533.7417
232.9263,6638.9583
233.1163,6752.4133
233.3062,6865.4167
233.4961,6987.095
233.686,7096.61
233.8758,7197.08
234.0657,7300.9233
234.2555,7418.8167
234.4454,7530.2
234.6352,7642.6483
234.825,7755.04
235.0147,7862.1417
235.2045,7970.62
235.3942,8083.8017
235.5839,8195.3617
235.7737,8303.4117
235.9633,8411.3467
236.153,8531.2383
236.3427,8649.775
236.5323,8761.1117
236.7219,8867.6467
236.9115,8966.51
237.1011,9068.8067
237.2907,9183.275
237.4803,9297.8167
237.6698,9402.125
237.8593,9514.535
238.0488,9620.9667
238.2383,9734.0483
238.4278,9841.685
238.6172,9960.485
238.8066,10069.4883
238.9961,10180.8233
239.1855,10299.9933
239.3748,10408.1533
239.5642,10510.6733
239.7536,10622.525
239.9429,10728.92
240.1322,10823.3167
240.3215,10933.3733
240.5108,11039.5733
240.7001,11150.5333
240.8893,11252.1533
241.0786,11355.8233
241.2677,11455.2783
241.457,11565.9783
241.6461,11652.0117
241.8353,11738.0867
242.0244,11832.79
242.2136,11920.5067
242.4027,12012.7267
242.5918,12103.245
242.7809,12192.3133
242.9699,12247.355
243.159,12303.635
243.348,12414.5367
243.537,12533.1417
243.726,12629.9917
243.915,12719.4617
244.1039,12806.005
244.2929,12866.4083
244.4818,12906.6283
244.6707,12986.8483
244.8596,13102.6183
245.0485,13210.0183
245.2373,13319.6433
245.4262,13422.53
245.615,13510.64
245.8038,13585.5
245.9926,13677.1933
246.1814,13767.0683
246.3701,13789.745
246.5589,13808.4283
246.7476,13889.3917
246.9363,14008.7233
247.1249,14112.36
247.3136,14208.7867
247.5023,14297.9533
247.6909,14398.885
247.8795,14482.0117
248.0681,14576.15
248.2567,14661.6317
248.4453,14749.5367
248.6338,14826.9283
248.8224,14873.4833
249.0109,14860.2
249.1994,14916.545
249.3878,15027.7633
249.5763,15129.26
249.7648,15215.1883
249.9532,15302.65
250.1416,15403.0167
250.33,15503.6217
250.5183,15598.9967
250.7067,15671.0333
250.8951,15746.5033
251.0834,15813.105
251.2717,15884.7433
251.46,15943.8083
251.6483,16009.2783
251.8365,16053.0583
252.0247,16057.2717
252.213,16117.0033
252.4012,16195.2317
252.5894,16301.5833
252.7775,16372.295
252.9657,16440.4533
253.1538,16524.1333
253.3419,16588.4733
253.53,16639.5767
253.7181,16695.6367
253.9062,16760.685
254.0942,16818.4933
254.2823,16866.1
254.4703,16911.6583
254.6583,16966.99
254.8463,17017.0667
255.0342,17050.755
255.2222,17083.0917
255.4101,17105.105
255.598,17104.8517
255.7859,17159.0917
255.9738,17240.6467
256.1616,17322.3483
256.3495,17404.7783
256.5373,17466.9017
256.7251,17558.8883
256.9129,17615.5683
257.1006,17666.485
257.2884,17731.0783
257.4761,17802.8483
257.6638,17855.1767
257.8515,17888.25
258.0392,17927.4817
258.2269,17959.1017
258.4146,17990.3967
258.6022,18031.78
258.7898,18046.7233
258.9774,18074.79
259.165,18123.6167
259.3525,18164.5567
259.5401,18191.8
259.7276,18241.4983
259.9151,18286.5
260.1026,18321.005
260.2901,18366.4717
260.4776,18403.3267
260.665,18474.0117
260.8524,18536.7767
261.0398,18602.5883
261.2272,18635.8367
261.4146,18652.9467
261.6019,18692.2367
261.7893,18732.905
261.9766,18762.7933
262.1639,18799.53
262.3512,18801.24
262.5384,18812.7917
262.7257,18826.9617
262.9129,18850.9333
263.1001,18867.9117
263.2873,18909.2483
263.4745,18936.7317
263.6617,18913.9717
263.8488,18937.3167
264.0359,18963.7783
264.2231,18975.71
264.4101,18995.275
264.5972,19016.4017
264.7842,19037.5717
264.9713,19053.1217
265.1583,19060.1667
265.3453,19078.125
265.5323,19102.8417
265.7193,19122.525
265.9062,19156.0117
266.0931,19170.0733
266.2801,19175.625
266.4669,19203.895
266.6538,19228.3017
266.8407,19253.86
267.0276,19252.3183
267.2143,19243.8033
267.4012,19263.2717
267.588,19232.1233
267.7747,19232.8567
267.9615,19236.6383
268.1482,19235.7567
268.3349,19249.95
268.5217,19248.3733
268.7083,19232.3217
268.895,19225.6167
269.0817,19243.0
269.2682,19241.84
269.4549,19220.3583
269.6415,19178.0233
269.8281,19165.38
270.0146,19185.0533
270.2012,19194.0583
270.3877,19208.75
270.5742,19207.4483
270.7607,19204.59
270.9472,19197.5567
271.1336,19189.9617
271.32,19173.905
271.5065,19157.5433
271.6929,19152.675
271.8792,19165.0133
272.0656,19159.2133
272.252,19166.8717
272.4383,19165.75
272.6246,19151.9217
272.8109,19141.6917
272.9972,19171.3833
273.1835,19183.705
273.3697,19194.2767
273.5559,19195.865
273.7421,19196.3517
273.9283,19191.0183
274.1145,19180.6
274.3007,19177.98
274.4868,19185.5633
274.6729,19209.11
274.859,19209.7783
275.0451,19201.6483
275.2311,19153.0
275.4172,19159.7467
275.6032,19172.625
275.7892,19188.605
275.9752,19183.5883
276.1612,19194.8617
276.3472,19171.865
276.5331,19161.0967
276.719,19158.465
276.9049,19154.8383
277.0908,19136.1867
277.2767,19127.44
277.4625,19129.3883
277.6484,19117.6367
277.8342,19099.1817
278.02,19087.8233
278.2057,19100.3517
278.3915,19117.5067
278.5772,19112.2883
278.763,19083.8433
278.9487,19095.24
279.1343,19109.1283
279.32,19093.0933
279.5057,19062.2417
279.6913,19010.465
279.877,18989.4617
280.0625,18982.8267
280.2481,18952.64
280.4337,18922.5867
280.6192,18943.355
280.8048,18953.7617
280.9903,18928.035
281.1758,18897.5167
281.3612,18864.585
281.5467,18852.7
281.7321,18866.7217
281.9175,18868.605
282.1029,18855.97
282.2884,18846.9717
282.4737,18812.9367
282.6591,18785.6733
282.8444,18777.2733
283.0297,18766.9567
283.215,18760.6383
283.4002,18749.8683
283.5855,18719.5633
283.7707,18662.6083
283.956,18637.8217
284.1412,18618.0817
284.3264,18619.58
284.5115,18637.8033
284.6967,18639.2483
284.8818,18609.685
285.0669,18567.8833
285.252,18557.12
285.4371,18550.0617
285.6222,18518.1033
285.8072,18493.2583
285.9922,18471.5817
286.1772,18474.0717
286.3622,18476.26
286.5472,18445.9917
286.7321,18409.5117
286.9171,18420.9517
287.102,18413.5383
287.2869,18421.005
287.4717,18444.2717
287.6566,18435.9817
287.8415,18422.76
288.0263,18407.385
288.2111,18360.09
288.3959,18320.1067
288.5806,18308.7667
288.7654,18304.885
288.9501,18336.9167
289.1348,18339.6917
289.3195,18329.5883
289.5042,18324.3883
289.6889,18332.96
289.8735,18284.0583
290.0581,18261.6067
290.2428,18219.99
290.4273,18210.0233
290.6119,18221.445
290.7965,18209.1083
290.981,18201.2633
291.1655,18186.98
291.35,18133.6633
291.5345,18093.0917
291.719,18088.7267
291.9034,18085.0717
292.0878,18105.9567
292.2722,18090.9267
292.4566,18064.0417
292.641,18064.2383
292.8253,18054.04
293.0096,18027.4217
293.194,18027.425
293.3783,18017.795
293.5626,18019.91
293.7468,18013.9383
293.9311,18008.68
294.1153,17968.4783
294.2995,17903.2
294.4837,17862.91
294.6678,17826.9533
294.852,17802.4033
295.0361,17804.485
295.2202,17798.5283
295.4043,17801.4633
295.5884,17786.1733
295.7725,17770.22
295.9565,17752.5033
296.1405,17707.32
296.3246,17681.035
296.5085,17696.3683
296.6925,17712.72
296.8764,17700.8833
297.0603,17677.9683
297.2443,17657.38
297.4282,17623.9783
297.612,17584.1
297.7959,17551.37
297.9797,17528.8783
298.1635,17496.0883
298.3474,17513.1783
298.5311,17524.7433
298.7149,17485.6
298.8987,17439.6083
299.0823,17414.005
299.2661,17373.0383
299.4498,17311.9417
299.6334,17305.93
299.8171,17301.3833
300.0007,17285.5333
300.1843,17271.645
300.368,17258.365
300.5515,17235.0883
300.7351,17215.8617
300.9186,17197.3267
301.1021,17167.4667
301.2857,17156.7267
301.4691,17143.865
301.6526,17143.3767
301.8361,17109.93
302.0195,17081.1633
302.2029,17059.2633
302.3863,17051.06
302.5697,17017.265
302.753,17011.62
302.9364,17016.49
303.1197,17025.5083
303.303,17008.485
303.4863,16970.51
303.6696,16914.26
303.8528,16871.3133
304.036,16848.84
304.2192,16847.0533
304.4024,16834.135
304.5856,16802.525
304.7688,16788.0367
304.9519,16781.535
305.135,16758.4333
305.3181,16734.4117
305.5012,16716.0833
305.6842,16710.9817
305.8673,16694.0967
306.0504,16661.8967
306.2333,16616.15
306.4163,16603.5317
306.5993,16576.8167
306.7822,16565.8867
306.9652,16555.5883
307.1481,16525.6133
307.331,16501.7
307.5139,16473.2717
307.6967,16441.3817
307.8796,16412.98
308.0624,16392.625
308.2452,16361.585
308.428,16336.8667
308.6107,16331.39
308.7935,16308.915
308.9762,16289.2617
309.1589,16272.6083
309.3416,16246.4267
309.5243,16221.3333
309.7069,16198.4783
309.8896,16175.3133
310.0721,16149.9833
310.2548,16136.06
310.4373,16124.845
310.6199,16125.9133
310.8024,16101.7317
310.985,16089.7633
311.1674,16050.76
311.3499,16009.7417
311.5324,16000.7533
311.7148,16005.4767
311.8973,15975.725
312.0797,15958.545
312.2621,15950.6067
312.4445,15928.2233
312.6268,15901.87
312.8091,15889.0217
312.9915,15849.3117
313.1738,15826.8333
313.356,15790.2783
313.5383,15756.74
313.7206,15747.765
313.9027,15717.5933
314.085,15698.965
314.2672,15684.915
314.4493,15672.0617
314.6314,15667.57
314.8136,15668.2433
314.9957,15640.4267
315.1778,15603.3483
315.3598,15589.3383
315.5419,15578.6783
315.724,15566.5167
315.9059,15546.7883
316.088,15527.1817
316.2699,15535.18
316.4519,15520.4617
316.6338,15490.3533
316.8157,15437.3433
316.9977,15417.3467
317.1795,15429.365
317.3614,15428.8717
317.5432,15419.745
317.7251,15391.955
317.9069,15350.6667
318.0887,15332.6433
318.2704,15303.915
318.4522,15294.3983
318.6339,15296.1867
318.8156,15315.255
318.9973,15299.5733
319.179,15292.5733
319.3607,15294.86
319.5423,15298.5833
319.7239,15286.5583
319.9055,15264.7083
320.0871,15247.7567
320.2687,15234.8367
320.4502,15224.6383
320.6317,15195.5367
320.8132,15193.9133
320.9947,15182.665
321.1761,15183.0333
321.3576,15172.7083
321.5391,15170.8033
321.7205,15156.2683
321.9019,15135.55
322.0832,15100.0867
322.2646,15071.215
322.4459,15055.3933
322.6272,15029.5567
322.8085,15012.0267
322.9898,14999.6833
323.1711,14980.0633
323.3523,14968.785
323.5335,14958.5733
323.7147,14978.5783
323.8959,15006.0733
324.0771,15007.4683
324.2582,14989.8333
324.4393,14983.0433
324.6204,14983.045
324.8015,14973.3517
324.9826,14978.025
325.1637,15001.4983
325.3447,14995.8867
325.5257,14996.9167
325.7067,14996.4967
325.8877,14959.31
326.0686,14907.5467
326.2496,14887.16
326.4305,14861.2783
326.6114,14854.52
326.7922,14858.485
326.9731,14861.095
327.1539,14846.8817
327.3347,14846.7617
327.5155,14844.9333
327.6963,14863.9017
327.8771,14862.5583
328.0578,14827.425
328.2385,14777.2433
328.4193,14764.785
328.5999,14751.995
328.7806,14726.76
328.9613,14736.95
329.1419,14734.2733
329.3225,14739.4167
329.5031,14717.765
329.6837,14696.7767
329.8642,14677.4333
330.0447,14665.4783
330.2252,14646.52
330.4057,14614.33
330.5862,14601.5133
330.7667,14606.6917
330.9471,14635.4833
331.1275,14625.8033
331.3079,14583.5817
331.4883,14559.1817
331.6687,14563.2333
331.849,14542.405
332.0293,14515.915
332.2096,14495.075
332.3899,14489.585
332.5702,14502.7883
332.7504,14516.015
332.9306,14512.8167
333.1108,14488.2267
333.291,14457.765
333.4712,14450.3917
333.6514,14453.2883
333.8315,14441.9483
334.0116,14434.7067
334.1917,14433.3683
334.3717,14439.7683
334.5518,14449.3833
334.7318,14427.0083
334.9119,14409.205
335.0918,14408.8933
335.2718,14413.135
335.4518,14409.935
335.6317,14402.7383
335.8116,14406.37
335.9915,14385.105
336.1714,14331.31
336.3513,14328.0083
336.5311,14343.8233
336.7109,14350.0533
336.8907,14323.0733
337.0705,14275.0117
337.2502,14229.8617
337.43,14222.0
337.6097,14201.0333
337.7894,14191.835
337.9691,14186.4
338.1488,14190.6417
338.3284,14199.9533
338.508,14218.3883
338.6877,14223.8583
338.8672,14210.6617
339.0468,14182.785
339.2263,14156.4317
339.4059,14158.34
339.5854,14200.59
339.7649,14186.3083
339.9443,14174.2133
340.1238,14173.2967
340.3032,14168.3667
340.4826,14169.7233
340.662,14135.675
340.8414,14100.1467
341.0207,14109.25
341.2001,14121.8183
341.3794,14112.8167
341.5587,14139.035
341.738,14130.2017
341.9172,14105.2233
342.0965,14093.9083
342.2757,14037.65
342.4549,13991.0
342.6341,13995.6117
342.8132,13994.0083
342.9923,14037.46
343.1715,14078.69
343.3506,14090.0967
343.5296,14022.7917
343.7087,13979.6617
343.8878,13953.0733
344.0668,13931.3617
344.2458,13916.2017
344.4248,13890.0867
344.6037,13884.1067
344.7827,13891.4717
344.9616,13875.5917
345.1405,13884.5883
345.3194,13883.8733
345.4982,13861.195
345.6771,13837.865
345.8559,13832.35
346.0347,13823.6117
346.2135,13802.9267
346.3923,13818.1617
346.571,13806.3783
346.7498,13774.08
346.9285,13796.8367
347.1071,13773.1383
347.2859,13733.725
347.4645,13746.285
347.6431,13765.465
347.8217,13793.9267
348.0003,13822.4283
348.1789,13768.5983
348.3574,13710.0333
348.5359,13671.195
348.7145,13646.0617
348.893,13647.0233
349.0714,13636.675
349.2499,13602.5733
349.4283,13570.9017
349.6068,13533.8267
349.7852,13516.7067
349.9635,13530.63
350.1419,13533.25
350.3202,13516.79
350.4985,13484.025
350.6768,13457.9983
350.8551,13445.765
351.0334,13429.93
351.2116,13403.35
351.3898,13403.7217
351.568,13389.6667
351.7462,13399.4367
351.9243,13390.3883
352.1025,13358.6683
352.2806,13334.0683
352.4587,13320.95
352.6368,13306.6283
352.8148,13278.12
352.9929,13252.575
353.1709,13257.1667
353.3489,13248.8483
353.5268,13228.745
353.7048,13205.8733
353.8828,13192.9317
354.0607,13170.9217
354.2386,13162.5617
354.4165,13150.69
354.5943,13136.0683
354.7722,13125.7767
354.95,13143.205
355.1278,13138.1167
355.3056,13101.1283
355.4833,13046.9367
355.6611,13005.42
355.8388,12972.315
356.0165,12953.145
356.1942,12969.1233
356.3719,12994.8283
356.5495,12972.745
356.7271,12948.725
356.9047,12943.8017
357.0823,12928.4467
357.2599,12935.8233
357.4374,12922.3633
357.6149,12884.1083
357.7924,12849.395
357.9699,12829.97
358.1474,12805.71
358.3248,12766.1617
358.5023,12745.6917
358.6797,12709.085
358.8571,12699.31
359.0344,12693.7783
359.2118,12664.2683
359.3891,12650.105
359.5664,12636.5567
359.7437,12627.255
359.9209,12590.86
360.0982,12556.2383
360.2754,12522.4467
360.4526,12532.1
360.6298,12535.0933
360.807,12521.595
360.9841,12498.8683
361.1613,12467.4133
361.3383,12481.4083
361.5154,12488.2317
361.6925,12468.285
361.8695,12436.8033
362.0466,12414.0967
362.2236,12403.6667
362.4005,12403.03
362.5775,12384.7283
362.7545,12337.355
362.9314,12309.8983
363.1083,12311.8883
363.2852,12313.7933
363.462,12300.5617
363.6389,12289.295
363.8157,12275.5183
363.9925,12246.045
364.1693,12240.8483
364.346,12192.285
364.5228,12191.225
364.6996,12204.65
364.8762,12202.2033
365.0529,12211.19
365.2296,12194.645
365.4062,12211.86
365.5829,12191.2283
365.7595,12162.4667
365.9361,12181.325
366.1126,12163.2117
366.2892,12219.99
366.4657,12381.395
366.6422,12507.705
366.8186,12474.3883
366.9951,12539.1617
367.1716,12464.7583
367.348,12416.5517
367.5244,12494.0033
367.7008,12518.43
367.8772,12495.3067
368.0535,12288.7367
368.2298,12322.8633
368.4061,12425.4
368.5824,12326.9017
368.7586,12419.3367
368.9349,12458.7067
369.1111,12328.235
369.2873,12223.7917
369.4635,12244.9467
369.6396,12269.75
369.8158,12144.6167
369.9919,12118.715
370.168,12132.4467
370.3441,12146.535
370.5202,12047.115
370.6962,11969.545
370.8722,11929.7533
371.0482,11938.0417
371.2242,11978.8683
371.4002,12083.325
371.5761,12115.7267
371.752,12031.4017
371.9279,12032.94
372.1038,12046.93
372.2796,11987.18
372.4555,11985.2317
372.6313,12016.6883
372.8071,11962.1867
372.9829,11921.84
373.1586,11928.5633
373.3344,11957.955
373.5101,11897.9817
373.6858,11900.4683
373.8615,11873.07
374.0371,11898.765
374.2127,12011.4617
374.3884,12016.7617
374.564,11945.125
374.7395,11920.5867
374.9151,11951.59
375.0906,12125.085
375.2661,12249.8667
375.4416,12170.3983
375.6171,12243.3733
375.7925,12349.81
375.968,12374.3133
376.1434,12226.3867
376.3188,12120.6083
376.4941,12100.9917
376.6695,12164.51
376.8448,12212.7867
377.0201,12248.82
377.1954,12198.1367
377.3707,12279.2217
377.5459,12321.1917
377.7212,12430.4383
377.8964,12773.9067
378.0715,12899.955
378.2467,12641.92
378.4218,12773.8583
378.597,12597.105
378.7721,12466.9467
378.9472,12542.0117
379.1222,12602.9817
379.2973,12872.6917
379.4723,13253.7117
379.6473,13384.1533
379.8223,13041.4567
379.9972,12721.6967
380.1722,12586.2033
380.3471,12552.7117
380.522,12570.58
380.6969,12536.3767
380.8717,12795.22
381.0466,12701.8417
381.2214,12534.1583
381.3962,12487.3817
381.571,12363.0483
381.7457,12304.6567
381.9204,12420.045
382.0952,12369.3967
382.2699,12499.5217
382.4445,12845.0483
382.6192,12913.2667
382.7938,13219.095
382.9685,13466.975
383.1431,13115.3167
383.3176,12675.12
383.4922,12528.9883
383.6667,12526.3167
383.8412,12496.385
384.0157,12398.965
384.1902,12465.8467
384.3646,12633.955
384.5391,12605.9033
384.7134,12606.8967
384.8878,12777.3083
385.0622,13050.2067
385.2365,12948.02
385.4109,12566.305
385.5852,12492.8183
385.7594,12530.45
385.9337,12620.11
386.1079,12745.2017
386.2822,12988.2283
386.4564,13107.5383
386.6306,12798.8
386.8047,12885.0817
386.9789,13070.55
387.153,13073.84
387.3271,13547.795
387.5012,13477.1233
387.6752,13752.44
387.8492,14126.0133
388.0233,13916.5183
388.1972,13608.76
388.3712,13731.8483
388.5452,13673.6383
388.7191,13771.8267
388.893,14198.795
389.0669,14193.4867
389.2408,13493.575
389.4146,12934.3133
389.5884,12624.2333
389.7623,12420.1733
389.9361,12423.1833
390.1098,12511.1233
390.2835,12633.74
390.4573,12577.2633
390.631,12543.2683
390.8047,12764.905
390.9784,12910.6783
391.152,12779.1833
391.3256,12847.7667
391.4992,12994.1367
391.6728,12778.64
391.8464,12868.7517
392.0199,13251.6433
392.1934,13209.0017
392.3669,13355.4167
392.5403,13615.445
392.7138,13686.6467
392.8873,13989.4167
393.0607,14369.7967
393.2341,14594.87
393.4074,14614.53
393.5808,13963.315
393.7542,13561.7333
393.9274,13634.4567
394.1007,13389.585
394.274,13618.0633
394.4472,13555.875
394.6205,13686.9083
394.7937,14192.6983
394.9668,14472.4317
395.14,14132.3133
395.3131,13656.4183
395.4863,13248.6083
395.6594,13261.6983
395.8325,13097.18
396.0055,13074.6933
396.1786,13126.22
396.3516,13204.5233
396.5246,13142.0517
396.6975,12980.8367
396.8705,13038.49
397.0434,13551.335
397.2163,13136.7
397.3892,13034.23
397.5621,13340.5283
397.735,13578.9717
397.9077,14018.86
398.0806,14176.1733
398.2534,13787.51
398.4261,14045.5683
398.5989,14269.0383
398.7716,14942.805
398.9443,14733.8217
399.117,14401.7167
399.2896,14084.8817
399.4623,13956.3417
399.6349,13891.1233
399.8075,13673.1967
399.9801,13397.745
400.1526,13471.4217
400.3252,13043.185
400.4977,12689.87
400.6702,12632.5333
400.8427,12588.7817
401.0151,12798.215
401.1875,12800.8217
401.36,12796.2467
401.5323,12863.7267
401.7047,12609.4433
401.877,12526.8083
402.0494,12485.2317
402.2216,12644.8683
402.394,12910.065
402.5662,12773.71
402.7385,12762.6983
402.9107,12710.9683
403.0829,12720.9
403.2551,12743.4517
403.4272,12596.0667
403.5994,12611.4433
403.7715,12795.4267
403.9436,12980.07
404.1156,12929.0233
