Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-06 20:28:17.219070
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1288.1883
218.2508,1312.395
218.442,1337.175
218.6332,1366.0133
218.8244,1391.475
219.0156,1419.2283
219.2067,1449.5867
219.3979,1479.72
219.589,1510.3817
219.7801,1542.1333
219.9712,1574.6217
220.1623,1608.5183
220.3533,1645.45
220.5444,1680.21
220.7354,1717.145
220.9264,1753.9633
221.1174,1794.45
221.3083,1835.6
221.4993,1874.4067
221.6902,1914.3133
221.8812,1957.58
222.0721,2002.9667
222.263,2047.5433
222.4538,2095.4667
222.6447,2142.56
222.8355,2190.6767
223.0264,2239.7333
223.2172,2288.805
223.408,2341.2067
223.5987,2392.8217
223.7895,2447.0617
223.9802,2501.2017
224.1709,2557.3717
224.3616,2615.245
224.5524,2673.6433
224.743,2733.1683
224.9337,2792.15
225.1243,2857.7667
225.315,2918.6117
225.5056,2980.36
225.6962,3044.985
225.8867,3112.22
226.0773,3177.6717
226.2678,3244.565
226.4584,3313.265
226.6489,3381.745
226.8394,3448.0217
227.0298,3517.6383
227.2203,3593.2333
227.4108,3671.925
227.6012,3748.64
227.7916,3820.8733
227.982,3897.465
228.1723,3971.9767
228.3627,4051.01
228.5531,4128.29
228.7434,4205.7733
228.9337,4287.4617
229.124,4370.0633
229.3143,4453.8283
229.5045,4543.4333
229.6948,4633.4567
229.885,4723.945
230.0752,4817.095
230.2654,4909.9933
230.4556,5001.5467
230.6457,5091.03
230.8358,5180.805
231.026,5274.3317
231.2161,5364.12
231.4062,5462.13
231.5963,5553.6733
231.7863,5647.795
231.9764,5747.04
232.1664,5850.255
232.3564,5955.1533
232.5464,6056.6517
232.7364,6159.06
232.9263,6256.895
233.1163,6365.0583
233.3062,6470.1
233.4961,6587.1883
233.686,6691.0583
233.8758,6786.71
234.0657,6883.62
234.2555,6992.1567
234.4454,7099.9567
234.6352,7206.3333
234.825,7311.9783
235.0147,7412.7917
235.2045,7518.2217
235.3942,7622.3633
235.5839,7728.525
235.7737,7831.5383
235.9633,7931.915
236.153,8046.845
236.3427,8157.635
236.5323,8263.4867
236.7219,8364.4017
236.9115,8458.1967
237.1011,8553.0417
237.2907,8664.1183
237.4803,8768.0267
237.6698,8871.8917
237.8593,8975.105
238.0488,9079.195
238.2383,9182.5283
238.4278,9283.4167
238.6172,9397.6583
238.8066,9501.0683
238.9961,9607.1167
239.1855,9720.11
239.3748,9819.89
239.5642,9918.145
239.7536,10023.285
239.9429,10125.0933
240.1322,10216.0867
240.3215,10315.3517
240.5108,10417.5083
240.7001,10523.7617
240.8893,10619.8917
241.0786,10715.6617
241.2677,10809.9833
241.457,10918.47
241.6461,10995.25
241.8353,11080.3767
242.0244,11167.4083
242.2136,11251.4133
242.4027,11338.8417
242.5918,11426.1717
242.7809,11508.015
242.9699,11561.65
243.159,11614.1567
243.348,11719.3483
243.537,11832.9333
243.726,11925.265
243.915,12009.6567
244.1039,12092.765
244.2929,12155.91
244.4818,12185.4667
244.6707,12263.0367
244.8596,12371.4533
245.0485,12474.8167
245.2373,12579.7967
245.4262,12678.7583
245.615,12762.1133
245.8038,12838.12
245.9926,12920.4983
246.1814,13006.345
246.3701,13032.48
246.5589,13045.7817
246.7476,13120.305
246.9363,13235.2467
247.1249,13333.84
247.3136,13426.515
247.5023,13512.78
247.6909,13606.74
247.8795,13685.9133
248.0681,13777.5667
248.2567,13854.3217
248.4453,13938.3483
248.6338,14013.1917
248.8224,14061.3767
249.0109,14048.6233
249.1994,14097.0033
249.3878,14201.2517
249.5763,14297.98
249.7648,14383.515
249.9532,14464.7183
250.1416,14560.465
250.33,14651.8917
250.5183,14747.7767
250.7067,14814.825
250.8951,14886.9883
251.0834,14949.5383
251.2717,15016.5333
251.46,15075.35
251.6483,15137.1917
251.8365,15183.8483
252.0247,15185.6383
252.213,15237.5933
252.4012,15313.2817
252.5894,15416.62
252.7775,15482.4233
252.9657,15542.89
253.1538,15624.2817
253.3419,15686.5233
253.53,15735.5167
253.7181,15788.9683
253.9062,15849.305
254.0942,15906.505
254.2823,15951.295
254.4703,15993.64
254.6583,16043.8533
254.8463,16094.315
255.0342,16126.6783
255.2222,16159.4417
255.4101,16181.575
255.598,16177.7983
255.7859,16226.3083
255.9738,16303.985
256.1616,16383.2183
256.3495,16458.355
256.5373,16518.47
256.7251,16605.4433
256.9129,16661.2233
257.1006,16711.9233
257.2884,16773.5067
257.4761,16841.165
257.6638,16888.015
257.8515,16918.4883
258.0392,16955.9883
258.2269,16987.925
258.4146,17020.9033
258.6022,17059.9167
258.7898,17072.8417
258.9774,17097.445
259.165,17143.8917
259.3525,17183.4667
259.5401,17207.4133
259.7276,17250.79
259.9151,17293.0483
260.1026,17324.6533
260.2901,17368.1767
260.4776,17408.825
260.665,17477.9933
260.8524,17538.55
261.0398,17598.1383
261.2272,17628.8367
261.4146,17643.0467
261.6019,17682.3183
261.7893,17717.4767
261.9766,17747.19
262.1639,17785.5317
262.3512,17786.1933
262.5384,17796.745
262.7257,17808.6383
262.9129,17828.665
263.1001,17845.645
263.2873,17884.08
263.4745,17907.05
263.6617,17888.5867
263.8488,17910.3167
264.0359,17932.9583
264.2231,17948.6067
264.4101,17964.1533
264.5972,17988.2
264.7842,18008.96
264.9713,18019.7783
265.1583,18026.5433
265.3453,18044.0983
265.5323,18065.1417
265.7193,18087.5433
265.9062,18119.27
266.0931,18130.3633
266.2801,18137.255
266.4669,18161.9033
266.6538,18182.6567
266.8407,18207.165
267.0276,18204.275
267.2143,18196.945
267.4012,18208.9017
267.588,18184.9567
267.7747,18184.4
267.9615,18191.4183
268.1482,18189.9667
268.3349,18200.6783
268.5217,18202.01
268.7083,18182.94
268.895,18175.84
269.0817,18193.6833
269.2682,18197.625
269.4549,18171.5583
269.6415,18131.7367
269.8281,18121.945
270.0146,18138.8733
270.2012,18149.0183
270.3877,18161.91
270.5742,18162.165
270.7607,18160.0067
270.9472,18151.9167
271.1336,18140.68
271.32,18127.1833
271.5065,18111.1033
271.6929,18108.5633
271.8792,18121.0633
272.0656,18116.4833
272.252,18119.965
272.4383,18120.2433
272.6246,18105.7383
272.8109,18095.49
272.9972,18123.56
273.1835,18135.4167
273.3697,18147.645
273.5559,18149.605
273.7421,18149.9533
273.9283,18143.4067
274.1145,18137.06
274.3007,18131.3033
274.4868,18137.01
274.6729,18159.92
274.859,18161.4033
275.0451,18153.6017
275.2311,18107.2033
275.4172,18114.5217
275.6032,18124.3583
275.7892,18137.7117
275.9752,18135.7783
276.1612,18146.94
276.3472,18125.7
276.5331,18114.045
276.719,18112.0967
276.9049,18110.94
277.0908,18091.4667
277.2767,18084.1483
277.4625,18087.085
277.6484,18078.1933
277.8342,18056.73
278.02,18050.94
278.2057,18060.1733
278.3915,18075.6083
278.5772,18069.9167
278.763,18043.9317
278.9487,18057.64
279.1343,18072.3867
279.32,18055.9033
279.5057,18027.3717
279.6913,17976.8667
279.877,17961.8967
280.0625,17952.91
280.2481,17924.5417
280.4337,17895.83
280.6192,17913.0433
280.8048,17927.4533
280.9903,17902.4117
281.1758,17870.7183
281.3612,17841.1333
281.5467,17829.0833
281.7321,17845.515
281.9175,17849.0533
282.1029,17837.3183
282.2884,17830.7683
282.4737,17795.19
282.6591,17769.755
282.8444,17762.1167
283.0297,17752.7617
283.215,17750.0567
283.4002,17739.325
283.5855,17712.1017
283.7707,17654.9083
283.956,17632.08
284.1412,17614.295
284.3264,17619.7733
284.5115,17631.9117
284.6967,17636.99
284.8818,17612.6717
285.0669,17568.9883
285.252,17559.3617
285.4371,17556.3933
285.6222,17525.065
285.8072,17502.5633
285.9922,17481.6117
286.1772,17482.3517
286.3622,17486.2817
286.5472,17457.8533
286.7321,17424.4717
286.9171,17439.4317
287.102,17435.51
287.2869,17440.9883
287.4717,17464.325
287.6566,17456.5683
287.8415,17445.55
288.0263,17427.3633
288.2111,17387.5017
288.3959,17346.3933
288.5806,17338.2733
288.7654,17335.7233
288.9501,17369.1917
289.1348,17371.42
289.3195,17362.3983
289.5042,17361.8817
289.6889,17368.765
289.8735,17324.0283
290.0581,17301.5583
290.2428,17263.6317
290.4273,17254.125
290.6119,17266.3167
290.7965,17257.825
290.981,17244.1933
291.1655,17235.4017
291.35,17181.1233
291.5345,17143.6867
291.719,17141.41
291.9034,17143.0733
292.0878,17161.8467
292.2722,17148.9933
292.4566,17125.4867
292.641,17126.7583
292.8253,17113.9583
293.0096,17091.9117
293.194,17089.95
293.3783,17083.63
293.5626,17084.6283
293.7468,17079.2667
293.9311,17075.4217
294.1153,17039.6433
294.2995,16978.225
294.4837,16936.3317
294.6678,16903.1417
294.852,16880.7383
295.0361,16881.0183
295.2202,16880.1517
295.4043,16884.8317
295.5884,16870.6467
295.7725,16856.8583
295.9565,16837.1333
296.1405,16796.615
296.3246,16774.7167
296.5085,16791.1617
296.6925,16808.0683
296.8764,16795.925
297.0603,16774.06
297.2443,16752.59
297.4282,16718.965
297.612,16683.5683
297.7959,16649.4333
297.9797,16631.17
298.1635,16596.13
298.3474,16614.5283
298.5311,16623.85
298.7149,16587.0733
298.8987,16541.07
299.0823,16517.74
299.2661,16480.0317
299.4498,16426.5133
299.6334,16420.3633
299.8171,16421.0517
300.0007,16405.4517
300.1843,16392.8383
300.368,16376.2583
300.5515,16356.4683
300.7351,16339.0733
300.9186,16328.7333
301.1021,16298.895
301.2857,16291.27
301.4691,16278.9933
301.6526,16280.0033
301.8361,16249.25
302.0195,16220.5933
302.2029,16201.4783
302.3863,16191.6367
302.5697,16162.495
302.753,16159.4783
302.9364,16161.5567
303.1197,16170.945
303.303,16154.1567
303.4863,16120.8117
303.6696,16067.4683
303.8528,16024.355
304.036,16004.485
304.2192,16007.5283
304.4024,15993.2283
304.5856,15962.3017
304.7688,15948.315
304.9519,15943.2467
305.135,15921.5767
305.3181,15901.7617
305.5012,15884.7867
305.6842,15881.69
305.8673,15864.6433
306.0504,15838.525
306.2333,15792.0917
306.4163,15781.6667
306.5993,15757.2617
306.7822,15748.275
306.9652,15740.0283
307.1481,15708.005
307.331,15688.8533
307.5139,15662.1333
307.6967,15630.0417
307.8796,15604.1233
308.0624,15582.9833
308.2452,15554.3433
308.428,15532.46
308.6107,15523.6983
308.7935,15505.69
308.9762,15487.6367
309.1589,15474.2167
309.3416,15450.685
309.5243,15424.6183
309.7069,15406.4683
309.8896,15380.6283
310.0721,15361.2367
310.2548,15351.18
310.4373,15335.7233
310.6199,15333.6917
310.8024,15308.55
310.985,15297.8117
311.1674,15260.4867
311.3499,15218.2
311.5324,15211.2617
311.7148,15218.885
311.8973,15193.2933
312.0797,15172.98
312.2621,15167.8117
312.4445,15145.3233
312.6268,15119.8167
312.8091,15103.59
312.9915,15066.8567
313.1738,15045.6467
313.356,15013.365
313.5383,14981.7817
313.7206,14973.4167
313.9027,14943.145
314.085,14924.6933
314.2672,14917.8633
314.4493,14909.5733
314.6314,14906.845
314.8136,14905.025
314.9957,14875.5733
315.1778,14843.3333
315.3598,14824.4283
315.5419,14821.1517
315.724,14812.3367
315.9059,14797.7383
316.088,14782.225
316.2699,14785.565
316.4519,14769.8267
316.6338,14738.2083
316.8157,14687.89
316.9977,14667.4883
317.1795,14673.385
317.3614,14671.7033
317.5432,14665.2617
317.7251,14639.7667
317.9069,14603.5933
318.0887,14592.525
318.2704,14569.54
318.4522,14555.7867
318.6339,14549.0833
318.8156,14566.8917
318.9973,14549.53
319.179,14552.805
319.3607,14556.0767
319.5423,14560.1083
319.7239,14543.8417
319.9055,14521.81
320.0871,14507.0467
320.2687,14493.8433
320.4502,14477.985
320.6317,14452.03
320.8132,14451.8467
320.9947,14441.8583
321.1761,14445.2683
321.3576,14440.465
321.5391,14438.5
321.7205,14423.7633
321.9019,14398.3683
322.0832,14365.7917
322.2646,14339.2883
322.4459,14323.3517
322.6272,14302.6433
322.8085,14286.595
322.9898,14276.8233
323.1711,14255.6733
323.3523,14240.2217
323.5335,14234.2133
323.7147,14253.36
323.8959,14279.8533
324.0771,14275.6217
324.2582,14256.9467
324.4393,14247.1833
324.6204,14248.0017
324.8015,14239.1767
324.9826,14251.5917
325.1637,14275.4433
325.3447,14265.8233
325.5257,14261.2067
325.7067,14253.1433
325.8877,14217.1333
326.0686,14163.9717
326.2496,14144.9
326.4305,14124.4217
326.6114,14116.6367
326.7922,14119.9417
326.9731,14126.4133
327.1539,14114.3167
327.3347,14109.64
327.5155,14106.8167
327.6963,14127.2117
327.8771,14130.4367
328.0578,14098.3717
328.2385,14050.9217
328.4193,14038.4417
328.5999,14030.9017
328.7806,14007.7767
328.9613,14012.0417
329.1419,14003.425
329.3225,14009.0517
329.5031,13982.515
329.6837,13959.4783
329.8642,13944.1217
330.0447,13929.945
330.2252,13914.76
330.4057,13890.1467
330.5862,13879.5283
330.7667,13885.9517
330.9471,13909.995
331.1275,13900.28
331.3079,13858.3833
331.4883,13842.4033
331.6687,13845.9733
331.849,13822.9667
332.0293,13798.3517
332.2096,13783.4267
332.3899,13782.8
332.5702,13789.43
332.7504,13798.3917
332.9306,13801.295
333.1108,13775.6367
333.291,13743.74
333.4712,13739.9283
333.6514,13750.9017
333.8315,13742.9133
334.0116,13732.3033
334.1917,13730.5667
334.3717,13736.0433
334.5518,13736.9233
334.7318,13716.9833
334.9119,13707.7033
335.0918,13709.2333
335.2718,13707.9867
335.4518,13703.4217
335.6317,13694.845
335.8116,13701.1983
335.9915,13700.235
336.1714,13657.3783
336.3513,13641.755
336.5311,13650.185
336.7109,13657.01
336.8907,13641.04
337.0705,13596.425
337.2502,13552.6933
337.43,13540.75
337.6097,13512.08
337.7894,13500.36
337.9691,13501.72
338.1488,13510.7367
338.3284,13512.735
338.508,13528.2983
338.6877,13529.9433
338.8672,13518.6867
339.0468,13491.0967
339.2263,13470.79
339.4059,13478.5033
339.5854,13514.1417
339.7649,13496.1667
339.9443,13478.3217
340.1238,13476.49
340.3032,13473.72
340.4826,13475.6633
340.662,13448.295
340.8414,13416.0633
341.0207,13427.1983
341.2001,13437.3617
341.3794,13435.6283
341.5587,13466.5383
341.738,13452.4667
341.9172,13421.1533
342.0965,13409.5283
342.2757,13361.0367
342.4549,13314.475
342.6341,13319.6817
342.8132,13317.0283
342.9923,13354.1817
343.1715,13392.8783
343.3506,13414.6883
343.5296,13346.0567
343.7087,13305.2233
343.8878,13285.8733
344.0668,13277.0517
344.2458,13269.2233
344.4248,13244.2233
344.6037,13234.28
344.7827,13236.4717
344.9616,13212.9033
345.1405,13215.16
345.3194,13220.7467
345.4982,13194.1033
345.6771,13174.0883
345.8559,13173.1133
346.0347,13169.1683
346.2135,13153.2517
346.3923,13156.715
346.571,13146.2183
346.7498,13117.895
346.9285,13132.2267
347.1071,13109.7083
347.2859,13076.0833
347.4645,13093.8367
347.6431,13118.7933
347.8217,13144.5717
348.0003,13166.0883
348.1789,13119.615
348.3574,13060.485
348.5359,13022.5317
348.7145,12990.4883
348.893,12998.0083
349.0714,12996.8383
349.2499,12966.05
349.4283,12930.015
349.6068,12896.6633
349.7852,12883.4917
349.9635,12886.2117
350.1419,12883.5583
350.3202,12864.5233
350.4985,12834.6967
350.6768,12813.4083
350.8551,12800.3667
351.0334,12789.3483
351.2116,12765.3183
351.3898,12769.9767
351.568,12759.3217
351.7462,12759.0467
351.9243,12742.8633
352.1025,12720.145
352.2806,12704.22
352.4587,12700.7417
352.6368,12690.7017
352.8148,12659.425
352.9929,12626.1317
353.1709,12627.9033
353.3489,12620.2717
353.5268,12598.66
353.7048,12575.0
353.8828,12561.02
354.0607,12539.085
354.2386,12535.02
354.4165,12517.6467
354.5943,12502.0317
354.7722,12496.6533
354.95,12513.21
355.1278,12510.34
355.3056,12478.3667
355.4833,12430.2983
355.6611,12389.0633
355.8388,12354.925
356.0165,12335.4717
356.1942,12347.3267
356.3719,12377.0467
356.5495,12366.12
356.7271,12350.1033
356.9047,12346.4883
357.0823,12343.6117
357.2599,12340.2717
357.4374,12324.1433
357.6149,12286.13
357.7924,12248.965
357.9699,12237.7267
358.1474,12227.09
358.3248,12192.0417
358.5023,12170.9483
358.6797,12141.4933
358.8571,12123.2433
359.0344,12114.5
359.2118,12073.89
359.3891,12057.1533
359.5664,12040.8317
359.7437,12026.7333
359.9209,11989.8067
360.0982,11953.5967
360.2754,11927.7317
360.4526,11945.505
360.6298,11950.9833
360.807,11945.645
360.9841,11930.1783
361.1613,11895.1267
361.3383,11904.95
361.5154,11908.3767
361.6925,11890.6383
361.8695,11871.5567
362.0466,11850.8683
362.2236,11833.0033
362.4005,11826.0817
362.5775,11805.1333
362.7545,11749.8433
362.9314,11722.175
363.1083,11739.1617
363.2852,11752.8883
363.462,11739.6483
363.6389,11719.595
363.8157,11705.615
363.9925,11666.67
364.1693,11661.98
364.346,11620.1117
364.5228,11620.6583
364.6996,11637.7933
364.8762,11641.6367
365.0529,11647.8433
365.2296,11628.885
365.4062,11631.5783
365.5829,11613.2667
365.7595,11580.6
365.9361,11591.95
366.1126,11582.665
366.2892,11625.4217
366.4657,11783.9883
366.6422,11921.7233
366.8186,11885.0833
366.9951,11950.0067
367.1716,11882.685
367.348,11820.0
367.5244,11894.4483
367.7008,11922.7433
367.8772,11922.9533
368.0535,11720.5883
368.2298,11727.955
368.4061,11839.2883
368.5824,11755.73
368.7586,11832.2317
368.9349,11882.85
369.1111,11756.885
369.2873,11639.4817
369.4635,11646.7217
369.6396,11695.0767
369.8158,11571.885
369.9919,11530.9533
370.168,11541.3117
370.3441,11572.1883
370.5202,11491.795
370.6962,11414.2233
370.8722,11377.5683
371.0482,11382.1217
371.2242,11409.3317
371.4002,11497.875
371.5761,11536.9583
371.752,11455.25
371.9279,11462.3717
372.1038,11497.4233
372.2796,11447.1467
372.4555,11426.7367
372.6313,11453.9683
372.8071,11405.4417
372.9829,11358.2567
373.1586,11362.635
373.3344,11413.675
373.5101,11368.89
373.6858,11375.095
373.8615,11340.415
374.0371,11344.4333
374.2127,11442.1517
374.3884,11468.9633
374.564,11405.12
374.7395,11379.4783
374.9151,11414.66
375.0906,11573.87
375.2661,11699.0
375.4416,11606.9483
375.6171,11649.8917
375.7925,11770.945
375.968,11816.1167
376.1434,11677.6267
376.3188,11556.3683
376.4941,11530.32
376.6695,11590.3433
376.8448,11642.575
377.0201,11683.4733
377.1954,11624.395
377.3707,11686.795
377.5459,11727.62
377.7212,11821.4067
377.8964,12146.8017
378.0715,12301.365
378.2467,12040.4117
378.4218,12128.9533
378.597,12007.6683
378.7721,11863.0217
378.9472,11945.895
379.1222,12006.1117
379.2973,12245.535
379.4723,12641.9483
379.6473,12781.5217
379.8223,12484.0
379.9972,12134.0433
380.1722,11991.315
380.3471,11945.8267
380.522,11972.6233
380.6969,11927.745
380.8717,12173.6
381.0466,12116.37
381.2214,11928.905
381.3962,11892.21
381.571,11784.3117
381.7457,11728.8033
381.9204,11829.9983
382.0952,11820.995
382.2699,11901.3167
382.4445,12263.725
382.6192,12334.2017
382.7938,12624.43
382.9685,12889.5033
383.1431,12570.2317
383.3176,12121.2833
383.4922,11947.4767
383.6667,11953.6833
383.8412,11950.85
384.0157,11845.6483
384.1902,11890.6483
384.3646,12047.3117
384.5391,12023.895
384.7134,12007.3233
384.8878,12152.1483
385.0622,12434.08
385.2365,12379.3267
385.4109,11982.4333
385.5852,11887.6733
385.7594,11933.4317
385.9337,12039.4467
386.1079,12167.68
386.2822,12375.1417
386.4564,12515.44
386.6306,12202.395
386.8047,12244.2367
386.9789,12456.3033
387.153,12460.7733
387.3271,12922.7617
387.5012,12863.7217
387.6752,13083.6417
387.8492,13466.47
388.0233,13324.4733
388.1972,12965.3333
388.3712,13088.1633
388.5452,13023.08
388.7191,13132.5817
388.893,13518.4233
389.0669,13591.81
389.2408,12884.4433
389.4146,12301.0183
389.5884,11988.095
389.7623,11790.7967
389.9361,11805.9283
390.1098,11880.8633
390.2835,12010.045
390.4573,11966.4317
390.631,11921.6233
390.8047,12112.3817
390.9784,12275.6717
391.152,12135.8133
391.3256,12166.94
391.4992,12325.635
391.6728,12136.665
391.8464,12188.44
392.0199,12569.2583
392.1934,12593.1583
392.3669,12673.44
392.5403,12970.9633
392.7138,13003.49
392.8873,13339.73
393.0607,13689.65
393.2341,13972.3983
393.4074,14012.25
393.5808,13400.505
393.7542,12924.9833
393.9274,12990.0333
394.1007,12758.2583
394.274,12942.2817
394.4472,12935.1083
394.6205,12997.6933
394.7937,13481.0367
394.9668,13786.0867
395.14,13473.4017
395.3131,12979.2283
395.4863,12549.1317
395.6594,12552.1083
395.8325,12444.1183
396.0055,12390.3967
396.1786,12472.4717
396.3516,12557.09
396.5246,12530.1083
396.6975,12392.14
396.8705,12420.035
397.0434,12966.8967
397.2163,12587.18
397.3892,12417.9433
397.5621,12668.65
397.735,12909.6933
397.9077,13301.015
398.0806,13506.1633
398.2534,13051.2633
398.4261,13316.78
398.5989,13469.8183
398.7716,14224.7433
398.9443,14002.9383
399.117,13679.5017
399.2896,13302.515
399.4623,13201.48
399.6349,13139.7867
399.8075,12974.75
399.9801,12677.315
400.1526,12733.845
400.3252,12354.7233
400.4977,11970.5083
400.6702,11933.2467
400.8427,11887.845
401.0151,12083.19
401.1875,12113.63
401.36,12076.16
401.5323,12161.5633
401.7047,11911.0917
401.877,11827.2467
402.0494,11768.8133
402.2216,11914.1117
402.394,12200.1333
402.5662,12074.5933
402.7385,12045.3733
402.9107,11981.1933
403.0829,11998.4283
403.2551,12052.4367
403.4272,11911.48
403.5994,11919.9633
403.7715,12059.2133
403.9436,12271.5433
404.1156,12193.9183
