Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2021-09-06 22:32:01.090465
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1293.4717
218.2508,1317.405
218.442,1342.5133
218.6332,1370.945
218.8244,1397.1083
219.0156,1424.8633
219.2067,1454.5633
219.3979,1485.14
219.589,1516.6667
219.7801,1547.57
219.9712,1581.06
220.1623,1615.3533
220.3533,1651.75
220.5444,1687.055
220.7354,1724.85
220.9264,1762.095
221.1174,1802.0083
221.3083,1843.0067
221.4993,1882.4617
221.6902,1922.33
221.8812,1966.8433
222.0721,2011.47
222.263,2056.9483
222.4538,2103.63
222.6447,2152.16
222.8355,2200.6383
223.0264,2250.2167
223.2172,2299.5317
223.408,2351.6383
223.5987,2403.775
223.7895,2457.85
223.9802,2513.9133
224.1709,2569.5617
224.3616,2627.7083
224.5524,2685.54
224.743,2746.0317
224.9337,2804.4733
225.1243,2871.7433
225.315,2932.0783
225.5056,2993.1783
225.6962,3058.7683
225.8867,3125.5167
226.0773,3191.3283
226.2678,3257.6783
226.4584,3327.4567
226.6489,3396.9167
226.8394,3463.1233
227.0298,3533.31
227.2203,3609.3917
227.4108,3687.235
227.6012,3765.3133
227.7916,3838.4967
227.982,3914.5583
228.1723,3989.3833
228.3627,4069.2733
228.5531,4145.7983
228.7434,4223.2333
228.9337,4305.19
229.124,4387.2983
229.3143,4472.1767
229.5045,4562.0817
229.6948,4651.255
229.885,4742.9767
230.0752,4836.6917
230.2654,4929.205
230.4556,5021.4367
230.6457,5109.655
230.8358,5200.9967
231.026,5294.375
231.2161,5385.325
231.4062,5479.9617
231.5963,5573.5983
231.7863,5669.665
231.9764,5769.4
232.1664,5872.1383
232.3564,5978.6067
232.5464,6078.305
232.7364,6180.6217
232.9263,6278.5067
233.1163,6385.9467
233.3062,6493.965
233.4961,6608.6417
233.686,6712.7433
233.8758,6807.905
234.0657,6906.8033
234.2555,7014.2083
234.4454,7122.28
234.6352,7228.2433
234.825,7334.005
235.0147,7436.1567
235.2045,7541.3083
235.3942,7646.2783
235.5839,7751.4433
235.7737,7854.39
235.9633,7955.7833
236.153,8069.6567
236.3427,8179.5633
236.5323,8286.59
236.7219,8388.3367
236.9115,8479.4867
237.1011,8576.4117
237.2907,8684.9217
237.4803,8792.7417
237.6698,8892.645
237.8593,8998.9833
238.0488,9100.25
238.2383,9204.62
238.4278,9304.375
238.6172,9418.3117
238.8066,9523.5517
238.9961,9628.365
239.1855,9742.0633
239.3748,9841.4917
239.5642,9937.7667
239.7536,10042.4033
239.9429,10143.685
240.1322,10234.4217
240.3215,10335.505
240.5108,10436.185
240.7001,10539.7783
240.8893,10638.7
241.0786,10733.0533
241.2677,10827.5583
241.457,10933.655
241.6461,11013.6783
241.8353,11095.0133
242.0244,11184.2583
242.2136,11266.7667
242.4027,11355.3267
242.5918,11439.4067
242.7809,11523.2283
242.9699,11575.785
243.159,11627.3467
243.348,11733.3017
243.537,11843.9183
243.726,11940.17
243.915,12023.5817
244.1039,12103.2433
244.2929,12163.6817
244.4818,12194.8083
244.6707,12273.015
244.8596,12382.415
245.0485,12485.3417
245.2373,12586.195
245.4262,12688.0867
245.615,12768.5717
245.8038,12843.93
245.9926,12925.1717
246.1814,13012.0967
246.3701,13036.2433
246.5589,13047.9333
246.7476,13123.4617
246.9363,13237.64
247.1249,13338.065
247.3136,13429.2167
247.5023,13515.275
247.6909,13608.0067
247.8795,13687.53
248.0681,13777.6233
248.2567,13854.6733
248.4453,13939.7067
248.6338,14013.205
248.8224,14062.245
249.0109,14048.5517
249.1994,14095.0033
249.3878,14199.65
249.5763,14293.4017
249.7648,14377.8217
249.9532,14459.5383
250.1416,14556.205
250.33,14649.69
250.5183,14742.56
250.7067,14812.745
250.8951,14883.6617
251.0834,14943.0917
251.2717,15007.4617
251.46,15069.3867
251.6483,15127.735
251.8365,15174.7883
252.0247,15177.9483
252.213,15229.09
252.4012,15302.21
252.5894,15404.4267
252.7775,15472.9883
252.9657,15534.56
253.1538,15612.275
253.3419,15674.8117
253.53,15723.6117
253.7181,15779.79
253.9062,15841.4917
254.0942,15897.025
254.2823,15939.3133
254.4703,15982.4617
254.6583,16032.4617
254.8463,16086.2417
255.0342,16116.3367
255.2222,16147.1217
255.4101,16168.3083
255.598,16163.0567
255.7859,16214.1767
255.9738,16292.2
256.1616,16372.1183
256.3495,16448.1617
256.5373,16507.2417
256.7251,16593.9767
256.9129,16649.2133
257.1006,16696.5217
257.2884,16758.34
257.4761,16828.0133
257.6638,16874.2267
257.8515,16905.14
258.0392,16944.0117
258.2269,16975.1
258.4146,17007.0867
258.6022,17046.3083
258.7898,17060.955
258.9774,17086.7883
259.165,17131.1917
259.3525,17170.5617
259.5401,17193.8717
259.7276,17238.9267
259.9151,17281.7533
260.1026,17312.8483
260.2901,17355.92
260.4776,17394.9533
260.665,17463.0283
260.8524,17524.795
261.0398,17588.27
261.2272,17621.35
261.4146,17632.8517
261.6019,17671.7917
261.7893,17709.8433
261.9766,17737.5933
262.1639,17774.7483
262.3512,17779.3517
262.5384,17786.5233
262.7257,17800.445
262.9129,17821.7267
263.1001,17838.695
263.2873,17877.0733
263.4745,17902.975
263.6617,17885.2717
263.8488,17904.1417
264.0359,17927.5033
264.2231,17941.1117
264.4101,17959.4533
264.5972,17982.0967
264.7842,18003.0917
264.9713,18015.645
265.1583,18020.6633
265.3453,18039.6267
265.5323,18062.3867
265.7193,18082.6
265.9062,18115.6667
266.0931,18128.7867
266.2801,18136.6483
266.4669,18161.215
266.6538,18184.0533
266.8407,18209.9867
267.0276,18206.3783
267.2143,18198.665
267.4012,18213.9867
267.588,18189.6733
267.7747,18187.2483
267.9615,18191.2783
268.1482,18191.42
268.3349,18203.9283
268.5217,18202.86
268.7083,18184.2517
268.895,18181.9317
269.0817,18198.99
269.2682,18197.8517
269.4549,18178.15
269.6415,18137.5017
269.8281,18127.5467
270.0146,18146.9867
270.2012,18154.6117
270.3877,18171.36
270.5742,18171.92
270.7607,18167.365
270.9472,18159.34
271.1336,18152.1783
271.32,18135.9433
271.5065,18119.7367
271.6929,18117.4083
271.8792,18131.0917
272.0656,18127.2133
272.252,18131.99
272.4383,18132.41
272.6246,18118.01
272.8109,18108.0567
272.9972,18138.5317
273.1835,18150.4933
273.3697,18159.415
273.5559,18164.425
273.7421,18167.74
273.9283,18159.26
274.1145,18152.6867
274.3007,18146.9767
274.4868,18153.2283
274.6729,18175.8167
274.859,18179.0383
275.0451,18171.9833
275.2311,18124.4983
275.4172,18133.37
275.6032,18144.5383
275.7892,18159.5717
275.9752,18153.895
276.1612,18167.895
276.3472,18149.175
276.5331,18137.47
276.719,18135.2833
276.9049,18132.7917
277.0908,18114.4283
277.2767,18110.6567
277.4625,18112.6617
277.6484,18098.4783
277.8342,18078.04
278.02,18073.2433
278.2057,18084.2583
278.3915,18099.8333
278.5772,18095.2933
278.763,18068.78
278.9487,18082.0633
279.1343,18097.485
279.32,18083.64
279.5057,18054.695
279.6913,18004.1017
279.877,17989.735
280.0625,17982.4083
280.2481,17952.7217
280.4337,17924.37
280.6192,17940.885
280.8048,17955.385
280.9903,17933.0383
281.1758,17903.675
281.3612,17869.12
281.5467,17861.6233
281.7321,17876.4417
281.9175,17880.1483
282.1029,17868.595
282.2884,17861.91
282.4737,17831.44
282.6591,17803.405
282.8444,17796.3433
283.0297,17787.1433
283.215,17783.6167
283.4002,17776.145
283.5855,17744.3417
283.7707,17692.5917
283.956,17666.03
284.1412,17646.3483
284.3264,17652.3
284.5115,17672.735
284.6967,17672.4183
284.8818,17647.0383
285.0669,17609.21
285.252,17599.435
285.4371,17595.65
285.6222,17561.8817
285.8072,17539.595
285.9922,17523.125
286.1772,17523.2
286.3622,17528.59
286.5472,17500.0233
286.7321,17467.2767
286.9171,17477.6633
287.102,17474.3467
287.2869,17482.9867
287.4717,17504.0967
287.6566,17495.4383
287.8415,17486.6333
288.0263,17472.98
288.2111,17427.7367
288.3959,17386.015
288.5806,17380.6183
288.7654,17380.6417
288.9501,17414.0067
289.1348,17414.4267
289.3195,17406.23
289.5042,17402.2717
289.6889,17412.3483
289.8735,17367.675
290.0581,17344.9417
290.2428,17307.5733
290.4273,17299.51
290.6119,17309.085
290.7965,17300.7883
290.981,17290.955
291.1655,17280.9517
291.35,17226.905
291.5345,17190.14
291.719,17185.8033
291.9034,17188.8883
292.0878,17208.545
292.2722,17195.3067
292.4566,17169.485
292.641,17173.035
292.8253,17161.76
293.0096,17138.8717
293.194,17139.44
293.3783,17131.6017
293.5626,17133.165
293.7468,17128.45
293.9311,17123.7533
294.1153,17085.26
294.2995,17024.7967
294.4837,16984.11
294.6678,16949.71
294.852,16928.855
295.0361,16932.185
295.2202,16932.4683
295.4043,16936.6133
295.5884,16920.84
295.7725,16908.615
295.9565,16888.4067
296.1405,16847.8983
296.3246,16825.0433
296.5085,16840.2567
296.6925,16857.725
296.8764,16845.0533
297.0603,16825.5
297.2443,16803.3767
297.4282,16769.9183
297.612,16736.175
297.7959,16702.7933
297.9797,16681.155
298.1635,16648.2383
298.3474,16667.175
298.5311,16677.835
298.7149,16639.7967
298.8987,16593.0517
299.0823,16571.2
299.2661,16535.3067
299.4498,16482.3117
299.6334,16474.3967
299.8171,16474.865
300.0007,16458.3067
300.1843,16445.0883
300.368,16431.4733
300.5515,16408.625
300.7351,16395.48
300.9186,16380.6783
301.1021,16351.47
301.2857,16342.5383
301.4691,16333.5333
301.6526,16331.7933
301.8361,16301.8683
302.0195,16274.955
302.2029,16254.445
302.3863,16248.025
302.5697,16218.4833
302.753,16211.7333
302.9364,16216.8283
303.1197,16227.195
303.303,16211.1017
303.4863,16175.2833
303.6696,16121.4767
303.8528,16081.7517
304.036,16061.2167
304.2192,16061.8267
304.4024,16046.415
304.5856,16016.15
304.7688,16004.2983
304.9519,15997.3417
305.135,15977.43
305.3181,15953.6483
305.5012,15941.7683
305.6842,15938.6017
305.8673,15921.0333
306.0504,15893.2767
306.2333,15846.0667
306.4163,15836.2817
306.5993,15816.2983
306.7822,15805.7333
306.9652,15794.4733
307.1481,15765.805
307.331,15740.6733
307.5139,15716.465
307.6967,15687.4133
307.8796,15658.2167
308.0624,15638.5333
308.2452,15613.1667
308.428,15587.9083
308.6107,15580.6417
308.7935,15560.91
308.9762,15545.1433
309.1589,15526.8283
309.3416,15506.99
309.5243,15480.5217
309.7069,15464.1783
309.8896,15436.8867
310.0721,15414.5217
310.2548,15405.735
310.4373,15386.8517
310.6199,15387.045
310.8024,15361.0133
310.985,15353.46
311.1674,15314.24
311.3499,15273.95
311.5324,15265.65
311.7148,15274.2617
311.8973,15246.095
312.0797,15227.3933
312.2621,15223.6433
312.4445,15197.8967
312.6268,15173.24
312.8091,15157.74
312.9915,15121.5533
313.1738,15098.6617
313.356,15067.9833
313.5383,15034.4783
313.7206,15026.3167
313.9027,14996.4867
314.085,14981.9767
314.2672,14971.05
314.4493,14963.6717
314.6314,14960.605
314.8136,14958.79
314.9957,14929.4733
315.1778,14893.9083
315.3598,14880.6317
315.5419,14875.115
315.724,14868.565
315.9059,14851.7417
316.088,14835.9817
316.2699,14839.8183
316.4519,14824.3333
316.6338,14793.4117
316.8157,14741.2833
316.9977,14720.15
317.1795,14725.2283
317.3614,14727.465
317.5432,14716.9717
317.7251,14690.7267
317.9069,14656.9867
318.0887,14641.2767
318.2704,14618.2167
318.4522,14607.1167
318.6339,14603.23
318.8156,14620.3933
318.9973,14599.49
319.179,14604.125
319.3607,14608.91
319.5423,14612.9133
319.7239,14597.8117
319.9055,14574.5217
320.0871,14562.55
320.2687,14546.4217
320.4502,14528.465
320.6317,14502.1667
320.8132,14501.7833
320.9947,14492.485
321.1761,14499.375
321.3576,14495.3633
321.5391,14488.265
321.7205,14472.8567
321.9019,14447.9433
322.0832,14413.2383
322.2646,14389.485
322.4459,14371.9083
322.6272,14354.165
322.8085,14339.7733
322.9898,14328.8283
323.1711,14307.3167
323.3523,14290.78
323.5335,14283.7917
323.7147,14300.7433
323.8959,14327.0067
324.0771,14324.4933
324.2582,14305.2083
324.4393,14297.2517
324.6204,14296.0833
324.8015,14289.6
324.9826,14301.22
325.1637,14322.1383
325.3447,14316.2067
325.5257,14311.7183
325.7067,14303.1233
325.8877,14267.2583
326.0686,14213.615
326.2496,14194.7983
326.4305,14172.42
326.6114,14166.0433
326.7922,14167.7917
326.9731,14172.0367
327.1539,14163.21
327.3347,14159.9567
327.5155,14154.6583
327.6963,14174.51
327.8771,14176.0517
328.0578,14145.04
328.2385,14098.0983
328.4193,14084.115
328.5999,14072.5717
328.7806,14052.785
328.9613,14059.33
329.1419,14050.0183
329.3225,14055.015
329.5031,14028.0033
329.6837,14008.935
329.8642,13989.925
330.0447,13975.595
330.2252,13960.3667
330.4057,13935.4
330.5862,13925.73
330.7667,13931.2433
330.9471,13956.185
331.1275,13947.2783
331.3079,13904.26
331.4883,13889.0833
331.6687,13890.715
331.849,13870.05
332.0293,13845.0633
332.2096,13828.34
332.3899,13827.0967
332.5702,13836.0517
332.7504,13843.415
332.9306,13844.74
333.1108,13819.335
333.291,13787.42
333.4712,13785.1983
333.6514,13796.63
333.8315,13784.8267
334.0116,13775.3867
334.1917,13774.5383
334.3717,13780.0083
334.5518,13783.5533
334.7318,13762.4
334.9119,13753.3433
335.0918,13753.6667
335.2718,13751.29
335.4518,13748.4167
335.6317,13736.625
335.8116,13743.8267
335.9915,13740.0667
336.1714,13699.495
336.3513,13684.2267
336.5311,13692.2283
336.7109,13698.39
336.8907,13679.01
337.0705,13638.6433
337.2502,13595.755
337.43,13583.27
337.6097,13554.0733
337.7894,13540.2433
337.9691,13543.6567
338.1488,13551.7567
338.3284,13555.8533
338.508,13570.1917
338.6877,13569.2433
338.8672,13558.435
339.0468,13534.3767
339.2263,13510.2083
339.4059,13516.8217
339.5854,13554.52
339.7649,13535.8417
339.9443,13516.8183
340.1238,13516.86
340.3032,13514.485
340.4826,13519.1133
340.662,13490.6983
340.8414,13457.9983
341.0207,13467.8867
341.2001,13476.9033
341.3794,13473.3933
341.5587,13504.5383
341.738,13493.2083
341.9172,13461.515
342.0965,13447.05
342.2757,13398.0633
342.4549,13353.9733
342.6341,13360.05
342.8132,13354.7083
342.9923,13394.9817
343.1715,13431.3467
343.3506,13455.1183
343.5296,13386.0083
343.7087,13345.5217
343.8878,13321.6517
344.0668,13314.2833
344.2458,13309.1417
344.4248,13282.4867
344.6037,13273.29
344.7827,13271.4933
344.9616,13250.105
345.1405,13253.8
345.3194,13256.895
345.4982,13230.7533
345.6771,13208.615
345.8559,13209.15
346.0347,13207.1433
346.2135,13189.7283
346.3923,13196.7067
346.571,13184.8767
346.7498,13151.635
346.9285,13164.8467
347.1071,13143.7717
347.2859,13110.5833
347.4645,13130.9983
347.6431,13155.595
347.8217,13177.975
348.0003,13201.6317
348.1789,13152.09
348.3574,13094.605
348.5359,13056.1533
348.7145,13025.7867
348.893,13029.6583
349.0714,13033.205
349.2499,12998.2483
349.4283,12964.1417
349.6068,12927.4767
349.7852,12915.0417
349.9635,12918.33
350.1419,12917.3317
350.3202,12897.12
350.4985,12868.465
350.6768,12845.2117
350.8551,12832.2117
351.0334,12822.3133
351.2116,12798.275
351.3898,12805.3783
351.568,12792.5117
351.7462,12791.165
351.9243,12777.7083
352.1025,12752.3033
352.2806,12737.115
352.4587,12731.015
352.6368,12721.555
352.8148,12688.96
352.9929,12656.545
353.1709,12657.3483
353.3489,12652.28
353.5268,12628.7217
353.7048,12605.5033
353.8828,12592.0083
354.0607,12569.4567
354.2386,12568.9483
354.4165,12547.5017
354.5943,12534.0567
354.7722,12525.1833
354.95,12542.195
355.1278,12541.55
355.3056,12505.1217
355.4833,12460.6717
355.6611,12418.2383
355.8388,12384.38
356.0165,12364.2383
356.1942,12380.54
356.3719,12405.4583
356.5495,12395.66
356.7271,12380.555
356.9047,12376.0417
357.0823,12373.485
357.2599,12371.2433
357.4374,12355.6533
357.6149,12316.15
357.7924,12276.9333
357.9699,12265.9917
358.1474,12255.0667
358.3248,12218.2367
358.5023,12199.355
358.6797,12168.5633
358.8571,12152.645
359.0344,12140.9767
359.2118,12100.7283
359.3891,12086.2933
359.5664,12069.175
359.7437,12054.665
359.9209,12017.9317
360.0982,11984.455
360.2754,11957.9867
360.4526,11972.6667
360.6298,11981.855
360.807,11972.655
360.9841,11957.1667
361.1613,11922.565
361.3383,11930.4133
361.5154,11934.3383
361.6925,11915.7833
361.8695,11895.7467
362.0466,11877.2267
362.2236,11857.2717
362.4005,11850.5617
362.5775,11830.1483
362.7545,11773.025
362.9314,11746.24
363.1083,11763.1233
363.2852,11775.995
363.462,11762.925
363.6389,11745.0517
363.8157,11729.835
363.9925,11693.6617
364.1693,11687.2367
364.346,11645.9833
364.5228,11645.2733
364.6996,11663.065
364.8762,11666.6683
365.0529,11670.5083
365.2296,11652.355
365.4062,11658.5633
365.5829,11638.7217
365.7595,11605.6733
365.9361,11621.1733
366.1126,11603.935
366.2892,11652.195
366.4657,11813.8417
366.6422,11944.6517
366.8186,11908.9167
366.9951,11976.9483
367.1716,11907.8367
367.348,11849.9483
367.5244,11925.3133
367.7008,11948.7183
367.8772,11946.5133
368.0535,11742.9667
368.2298,11760.45
368.4061,11867.1233
368.5824,11779.1167
368.7586,11862.5483
368.9349,11906.62
369.1111,11776.6733
369.2873,11662.2383
369.4635,11676.41
369.6396,11714.9183
369.8158,11592.12
369.9919,11555.9017
370.168,11568.2883
370.3441,11594.885
370.5202,11511.455
370.6962,11440.8417
370.8722,11402.9183
371.0482,11406.9083
371.2242,11435.5367
371.4002,11523.5817
371.5761,11558.695
371.752,11475.4433
371.9279,11487.7867
372.1038,11522.6967
372.2796,11470.4283
372.4555,11450.6933
372.6313,11475.515
372.8071,11426.7333
372.9829,11379.1167
373.1586,11385.7683
373.3344,11435.3983
373.5101,11393.3217
373.6858,11397.495
373.8615,11363.3117
374.0371,11371.2483
374.2127,11470.8517
374.3884,11491.625
374.564,11425.5817
374.7395,11403.0567
374.9151,11441.4183
375.0906,11602.3783
375.2661,11719.105
375.4416,11626.575
375.6171,11676.525
375.7925,11794.6767
375.968,11837.6467
376.1434,11697.2033
376.3188,11578.9433
376.4941,11559.215
376.6695,11619.2683
376.8448,11668.6167
377.0201,11707.18
377.1954,11648.815
377.3707,11713.5683
377.5459,11751.53
377.7212,11852.505
377.8964,12178.5383
378.0715,12322.4717
378.2467,12061.8367
378.4218,12163.0083
378.597,12026.735
378.7721,11891.185
378.9472,11974.1767
379.1222,12036.1117
379.2973,12282.54
379.4723,12671.325
379.6473,12805.61
379.8223,12494.9167
379.9972,12159.9417
380.1722,12017.625
380.3471,11973.9217
380.522,11996.0417
380.6969,11957.535
380.8717,12208.1617
381.0466,12132.1367
381.2214,11953.5267
381.3962,11916.055
381.571,11808.9767
381.7457,11753.2683
381.9204,11859.1117
382.0952,11842.0317
382.2699,11939.65
382.4445,12294.1833
382.6192,12365.3367
382.7938,12659.04
382.9685,12917.205
383.1431,12586.6183
383.3176,12146.6033
383.4922,11985.8567
383.6667,11990.8
383.8412,11979.9483
384.0157,11875.55
384.1902,11925.57
384.3646,12080.3917
384.5391,12051.6217
384.7134,12039.01
384.8878,12189.4783
385.0622,12469.8717
385.2365,12393.7617
385.4109,12002.525
385.5852,11922.785
385.7594,11965.6533
385.9337,12070.275
386.1079,12196.865
386.2822,12410.415
386.4564,12538.85
386.6306,12226.5667
386.8047,12286.5083
386.9789,12490.9633
387.153,12501.85
387.3271,12962.3833
387.5012,12897.54
387.6752,13131.0883
387.8492,13508.565
388.0233,13342.94
388.1972,13006.2183
388.3712,13129.4233
388.5452,13063.9667
388.7191,13173.0283
388.893,13571.465
389.0669,13614.05
389.2408,12905.5633
389.4146,12328.47
389.5884,12019.34
389.7623,11821.6483
389.9361,11834.145
390.1098,11915.265
390.2835,12042.8083
390.4573,11993.62
390.631,11955.7417
390.8047,12153.405
390.9784,12304.625
391.152,12166.205
391.3256,12209.2617
391.4992,12361.46
391.6728,12163.9917
391.8464,12233.06
392.0199,12616.5367
392.1934,12622.6533
392.3669,12720.7817
392.5403,13005.88
392.7138,13050.035
392.8873,13379.21
393.0607,13741.2917
393.2341,14006.0767
393.4074,14041.8817
393.5808,13420.7717
393.7542,12972.845
393.9274,13035.7967
394.1007,12791.4217
394.274,12990.3533
394.4472,12961.3317
394.6205,13045.1617
394.7937,13531.7833
394.9668,13821.5783
395.14,13493.3917
395.3131,13008.205
395.4863,12589.1283
395.6594,12596.2633
395.8325,12475.905
396.0055,12428.7333
396.1786,12508.6917
396.3516,12597.955
396.5246,12562.5583
396.6975,12424.4633
396.8705,12475.0233
397.0434,13006.9383
397.2163,12607.8867
397.3892,12458.5767
397.5621,12718.4867
397.735,12952.1133
397.9077,13352.255
398.0806,13528.915
398.2534,13094.4567
398.4261,13357.8083
398.5989,13534.3033
398.7716,14260.2333
398.9443,14031.0117
399.117,13707.8367
399.2896,13350.9083
399.4623,13241.3717
399.6349,13182.6583
399.8075,13004.2417
399.9801,12712.685
400.1526,12777.4567
400.3252,12375.6833
400.4977,12008.1217
400.6702,11971.96
400.8427,11926.16
401.0151,12123.8933
401.1875,12143.1917
401.36,12113.9567
401.5323,12190.6433
401.7047,11940.37
401.877,11861.5617
402.0494,11808.4983
402.2216,11959.6283
402.394,12233.0967
402.5662,12103.9833
402.7385,12078.8183
402.9107,12016.8583
403.0829,12035.5883
403.2551,12084.4567
403.4272,11943.05
403.5994,11954.4583
403.7715,12103.5933
403.9436,12299.8367
404.1156,12231.585
