Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-06 06:10:01.258291
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1288.6683
218.2508,1312.145
218.442,1337.635
218.6332,1365.42
218.8244,1391.1533
219.0156,1419.135
219.2067,1449.3667
219.3979,1479.3817
219.589,1510.0967
219.7801,1542.0667
219.9712,1574.24
220.1623,1608.87
220.3533,1644.6417
220.5444,1681.1317
220.7354,1717.35
220.9264,1755.07
221.1174,1794.975
221.3083,1835.58
221.4993,1875.5133
221.6902,1915.03
221.8812,1960.11
222.0721,2004.8267
222.263,2049.585
222.4538,2097.0283
222.6447,2144.8083
222.8355,2193.23
223.0264,2242.6133
223.2172,2292.05
223.408,2344.11
223.5987,2396.59
223.7895,2449.5783
223.9802,2505.6233
224.1709,2561.525
224.3616,2620.6033
224.5524,2678.4817
224.743,2738.1233
224.9337,2796.7583
225.1243,2863.5317
225.315,2924.7983
225.5056,2985.64
225.6962,3051.23
225.8867,3117.5183
226.0773,3183.975
226.2678,3250.6583
226.4584,3320.1183
226.6489,3388.7017
226.8394,3455.025
227.0298,3525.3017
227.2203,3601.1067
227.4108,3680.5817
227.6012,3756.9467
227.7916,3830.715
227.982,3907.1533
228.1723,3982.1367
228.3627,4061.7467
228.5531,4139.8033
228.7434,4218.9867
228.9337,4299.935
229.124,4384.8367
229.3143,4467.6983
229.5045,4558.7117
229.6948,4648.525
229.885,4740.3133
230.0752,4834.0383
230.2654,4928.8283
230.4556,5019.3683
230.6457,5108.3983
230.8358,5200.9317
231.026,5293.6167
231.2161,5387.2617
231.4062,5483.0267
231.5963,5576.2667
231.7863,5672.1317
231.9764,5774.1533
232.1664,5876.855
232.3564,5982.3533
232.5464,6083.1767
232.7364,6187.5683
232.9263,6287.725
233.1163,6393.5483
233.3062,6502.8917
233.4961,6616.8567
233.686,6722.9683
233.8758,6819.32
234.0657,6917.005
234.2555,7027.3283
234.4454,7135.45
234.6352,7241.8217
234.825,7348.8333
235.0147,7452.94
235.2045,7556.8517
235.3942,7662.3983
235.5839,7769.1417
235.7737,7870.8483
235.9633,7977.0433
236.153,8090.33
236.3427,8202.4617
236.5323,8311.4383
236.7219,8412.8233
236.9115,8505.165
237.1011,8602.7133
237.2907,8712.6033
237.4803,8820.2967
237.6698,8919.9733
237.8593,9026.9617
238.0488,9128.8767
238.2383,9239.0317
238.4278,9338.485
238.6172,9451.3567
238.8066,9558.295
238.9961,9663.24
239.1855,9777.265
239.3748,9878.34
239.5642,9976.6733
239.7536,10083.425
239.9429,10185.7967
240.1322,10277.6267
240.3215,10377.22
240.5108,10481.5417
240.7001,10586.76
240.8893,10684.9017
241.0786,10779.6267
241.2677,10875.0267
241.457,10983.6933
241.6461,11063.4033
241.8353,11148.1283
242.0244,11236.845
242.2136,11320.0283
242.4027,11410.045
242.5918,11497.2683
242.7809,11578.6767
242.9699,11631.9333
243.159,11687.9067
243.348,11794.9567
243.537,11909.6867
243.726,12003.655
243.915,12088.8917
244.1039,12169.1383
244.2929,12225.955
244.4818,12262.2867
244.6707,12337.565
244.8596,12452.0733
245.0485,12555.75
245.2373,12660.8783
245.4262,12761.1117
245.615,12845.7217
245.8038,12920.9683
245.9926,13005.89
246.1814,13091.215
246.3701,13106.9733
246.5589,13123.94
246.7476,13201.5533
246.9363,13318.6883
247.1249,13418.26
247.3136,13515.1683
247.5023,13600.9967
247.6909,13699.1233
247.8795,13780.9267
248.0681,13869.5317
248.2567,13948.2867
248.4453,14031.1567
248.6338,14107.8833
248.8224,14153.975
249.0109,14137.6317
249.1994,14193.2417
249.3878,14302.1683
249.5763,14396.6183
249.7648,14484.86
249.9532,14569.51
250.1416,14665.885
250.33,14759.775
250.5183,14852.5817
250.7067,14921.4333
250.8951,14993.045
251.0834,15058.1433
251.2717,15123.7217
251.46,15183.98
251.6483,15248.3983
251.8365,15297.2133
252.0247,15298.5833
252.213,15352.7983
252.4012,15428.09
252.5894,15527.1717
252.7775,15597.4783
252.9657,15662.1117
253.1538,15743.71
253.3419,15805.965
253.53,15859.3117
253.7181,15915.8383
253.9062,15979.905
254.0942,16037.7767
254.2823,16078.16
254.4703,16121.105
254.6583,16173.1217
254.8463,16226.4483
255.0342,16260.8917
255.2222,16297.925
255.4101,16318.7267
255.598,16319.97
255.7859,16371.655
255.9738,16445.1667
256.1616,16524.9583
256.3495,16602.99
256.5373,16662.2483
256.7251,16753.04
256.9129,16808.5667
257.1006,16859.7117
257.2884,16925.2667
257.4761,16992.2033
257.6638,17041.38
257.8515,17070.115
258.0392,17111.61
258.2269,17144.8817
258.4146,17180.2617
258.6022,17223.9617
258.7898,17245.1483
258.9774,17267.9417
259.165,17313.1033
259.3525,17351.5817
259.5401,17373.5433
259.7276,17417.645
259.9151,17460.8933
260.1026,17496.265
260.2901,17539.8633
260.4776,17586.76
260.665,17658.08
260.8524,17720.0633
261.0398,17784.3233
261.2272,17814.5167
261.4146,17827.0233
261.6019,17865.0367
261.7893,17905.2367
261.9766,17936.6667
262.1639,17974.8683
262.3512,17981.7333
262.5384,17990.4917
262.7257,18004.405
262.9129,18026.6017
263.1001,18041.8733
263.2873,18080.3267
263.4745,18103.7117
263.6617,18086.3267
263.8488,18110.175
264.0359,18136.1733
264.2231,18153.3633
264.4101,18174.6583
264.5972,18195.985
264.7842,18217.14
264.9713,18231.26
265.1583,18233.705
265.3453,18256.7633
265.5323,18280.9417
265.7193,18302.5717
265.9062,18336.3233
266.0931,18347.31
266.2801,18355.3533
266.4669,18379.875
266.6538,18403.55
266.8407,18428.1367
267.0276,18421.5883
267.2143,18417.4967
267.4012,18436.645
267.588,18412.445
267.7747,18417.4633
267.9615,18421.86
268.1482,18417.425
268.3349,18427.695
268.5217,18428.4617
268.7083,18407.9883
268.895,18403.895
269.0817,18419.7767
269.2682,18423.4517
269.4549,18403.105
269.6415,18364.5767
269.8281,18359.7167
270.0146,18377.0483
270.2012,18386.0133
270.3877,18398.6433
270.5742,18397.4283
270.7607,18393.6283
270.9472,18388.5867
271.1336,18382.5867
271.32,18368.4967
271.5065,18354.07
271.6929,18349.2683
271.8792,18362.4417
272.0656,18357.725
272.252,18364.1867
272.4383,18363.655
272.6246,18348.6417
272.8109,18341.02
272.9972,18369.1917
273.1835,18378.0133
273.3697,18389.9517
273.5559,18393.48
273.7421,18395.4183
273.9283,18387.25
274.1145,18381.6333
274.3007,18376.4883
274.4868,18382.19
274.6729,18405.7867
274.859,18408.37
275.0451,18404.7917
275.2311,18354.0967
275.4172,18364.6367
275.6032,18374.3967
275.7892,18389.015
275.9752,18386.53
276.1612,18398.3733
276.3472,18377.065
276.5331,18369.1983
276.719,18365.4283
276.9049,18365.4617
277.0908,18345.3317
277.2767,18336.82
277.4625,18342.8017
277.6484,18330.4167
277.8342,18310.635
278.02,18306.5917
278.2057,18314.8717
278.3915,18332.8217
278.5772,18325.975
278.763,18298.8033
278.9487,18314.1533
279.1343,18326.0417
279.32,18312.2183
279.5057,18287.0367
279.6913,18234.34
279.877,18216.4017
280.0625,18210.1467
280.2481,18179.5183
280.4337,18153.65
280.6192,18169.0017
280.8048,18183.205
280.9903,18162.0117
281.1758,18133.9917
281.3612,18102.0667
281.5467,18089.7183
281.7321,18102.0117
281.9175,18105.485
282.1029,18092.7783
282.2884,18088.0217
282.4737,18056.5617
282.6591,18029.0117
282.8444,18022.6
283.0297,18011.6133
283.215,18007.2783
283.4002,18001.7883
283.5855,17968.9267
283.7707,17918.6967
283.956,17894.445
284.1412,17875.7433
284.3264,17876.645
284.5115,17891.2283
284.6967,17896.6083
284.8818,17869.9
285.0669,17828.855
285.252,17820.2017
285.4371,17817.8117
285.6222,17784.6467
285.8072,17762.3417
285.9922,17744.74
286.1772,17747.9933
286.3622,17749.95
286.5472,17720.8067
286.7321,17686.3067
286.9171,17700.16
287.102,17692.55
287.2869,17701.1433
287.4717,17724.045
287.6566,17715.18
287.8415,17705.14
288.0263,17690.6467
288.2111,17646.86
288.3959,17605.72
288.5806,17598.6717
288.7654,17595.8733
288.9501,17630.1
289.1348,17630.1883
289.3195,17617.6617
289.5042,17617.515
289.6889,17626.425
289.8735,17580.4217
290.0581,17562.7117
290.2428,17522.4033
290.4273,17513.4133
290.6119,17525.695
290.7965,17518.705
290.981,17508.2183
291.1655,17497.04
291.35,17442.5183
291.5345,17404.9617
291.719,17402.975
291.9034,17400.5283
292.0878,17421.6567
292.2722,17408.8933
292.4566,17383.855
292.641,17384.395
292.8253,17375.6267
293.0096,17351.1833
293.194,17353.2983
293.3783,17344.36
293.5626,17349.6883
293.7468,17342.0967
293.9311,17337.0483
294.1153,17299.7633
294.2995,17237.3517
294.4837,17198.005
294.6678,17163.3033
294.852,17143.11
295.0361,17143.105
295.2202,17143.1233
295.4043,17148.32
295.5884,17129.8933
295.7725,17118.865
295.9565,17100.415
296.1405,17056.8783
296.3246,17032.0483
296.5085,17048.2167
296.6925,17066.8883
296.8764,17053.4
297.0603,17034.9617
297.2443,17012.24
297.4282,16978.5017
297.612,16943.5333
297.7959,16911.7833
297.9797,16890.4233
298.1635,16857.825
298.3474,16874.3117
298.5311,16886.4933
298.7149,16846.8083
298.8987,16799.7167
299.0823,16775.32
299.2661,16739.145
299.4498,16684.86
299.6334,16675.8767
299.8171,16676.605
300.0007,16659.415
300.1843,16645.7833
300.368,16631.99
300.5515,16611.4367
300.7351,16596.695
300.9186,16582.605
301.1021,16550.1617
301.2857,16542.6667
301.4691,16526.885
301.6526,16530.6433
301.8361,16500.6683
302.0195,16470.49
302.2029,16453.3483
302.3863,16442.935
302.5697,16415.0483
302.753,16409.6567
302.9364,16410.2967
303.1197,16424.4067
303.303,16404.4883
303.4863,16368.2867
303.6696,16314.91
303.8528,16272.6267
304.036,16253.9733
304.2192,16252.7667
304.4024,16239.8383
304.5856,16207.965
304.7688,16197.7183
304.9519,16190.16
305.135,16169.2617
305.3181,16142.9333
305.5012,16128.065
305.6842,16125.4567
305.8673,16110.8917
306.0504,16080.295
306.2333,16032.7967
306.4163,16020.48
306.5993,15998.3183
306.7822,15989.1517
306.9652,15978.6817
307.1481,15946.575
307.331,15923.825
307.5139,15897.8233
307.6967,15866.1433
307.8796,15836.6283
308.0624,15818.435
308.2452,15790.22
308.428,15767.115
308.6107,15760.7767
308.7935,15739.5583
308.9762,15721.6767
309.1589,15703.8483
309.3416,15681.6233
309.5243,15654.3217
309.7069,15637.6167
309.8896,15608.2983
310.0721,15588.5017
310.2548,15578.93
310.4373,15561.3233
310.6199,15560.03
310.8024,15532.5783
310.985,15518.3383
311.1674,15482.4367
311.3499,15442.0783
311.5324,15433.235
311.7148,15440.7233
311.8973,15412.28
312.0797,15394.69
312.2621,15384.1017
312.4445,15362.57
312.6268,15334.6583
312.8091,15320.555
312.9915,15278.475
313.1738,15258.4283
313.356,15224.9033
313.5383,15192.9583
313.7206,15183.7367
313.9027,15152.7867
314.085,15134.1983
314.2672,15126.3433
314.4493,15117.325
314.6314,15114.2817
314.8136,15109.5383
314.9957,15078.3017
315.1778,15040.46
315.3598,15027.0767
315.5419,15023.3533
315.724,15014.6617
315.9059,14996.5467
316.088,14980.465
316.2699,14983.065
316.4519,14969.8617
316.6338,14935.175
316.8157,14885.06
316.9977,14863.09
317.1795,14866.8183
317.3614,14863.9233
317.5432,14856.0917
317.7251,14829.8867
317.9069,14794.0167
318.0887,14781.4833
318.2704,14754.735
318.4522,14741.385
318.6339,14738.7517
318.8156,14752.8867
318.9973,14732.1017
319.179,14732.0533
319.3607,14737.79
319.5423,14738.7933
319.7239,14723.5083
319.9055,14697.1967
320.0871,14683.13
320.2687,14670.3117
320.4502,14654.9367
320.6317,14626.79
320.8132,14623.36
320.9947,14616.0883
321.1761,14622.0183
321.3576,14611.5083
321.5391,14607.355
321.7205,14590.7483
321.9019,14567.0
322.0832,14533.1017
322.2646,14511.4367
322.4459,14490.9183
322.6272,14472.2317
322.8085,14455.395
322.9898,14441.9883
323.1711,14419.135
323.3523,14404.1233
323.5335,14391.4167
323.7147,14408.17
323.8959,14433.515
324.0771,14430.6483
324.2582,14412.5783
324.4393,14401.51
324.6204,14403.22
324.8015,14395.3217
324.9826,14404.4
325.1637,14426.37
325.3447,14418.175
325.5257,14412.4283
325.7067,14402.2983
325.8877,14365.1583
326.0686,14311.585
326.2496,14295.3767
326.4305,14270.7717
326.6114,14260.79
326.7922,14262.0017
326.9731,14263.485
327.1539,14254.56
327.3347,14250.2467
327.5155,14249.1533
327.6963,14268.3917
327.8771,14266.81
328.0578,14236.0217
328.2385,14184.27
328.4193,14173.9517
328.5999,14160.7733
328.7806,14137.7617
328.9613,14141.6333
329.1419,14128.955
329.3225,14131.3767
329.5031,14106.8283
329.6837,14085.655
329.8642,14071.0133
330.0447,14051.92
330.2252,14036.3983
330.4057,14011.3267
330.5862,14005.0467
330.7667,14009.785
330.9471,14032.8317
331.1275,14019.4483
331.3079,13980.515
331.4883,13962.395
331.6687,13962.3633
331.849,13936.1817
332.0293,13911.5533
332.2096,13896.3467
332.3899,13892.3967
332.5702,13899.3567
332.7504,13909.1367
332.9306,13910.6833
333.1108,13880.9333
333.291,13849.9767
333.4712,13845.23
333.6514,13855.7933
333.8315,13845.96
334.0116,13834.55
334.1917,13832.7583
334.3717,13835.9433
334.5518,13839.6983
334.7318,13817.8417
334.9119,13805.85
335.0918,13805.98
335.2718,13803.0867
335.4518,13797.4633
335.6317,13787.4683
335.8116,13795.975
335.9915,13789.3867
336.1714,13747.1017
336.3513,13732.9667
336.5311,13738.4117
336.7109,13744.39
336.8907,13724.6083
337.0705,13682.035
337.2502,13638.955
337.43,13625.0433
337.6097,13597.35
337.7894,13583.4333
337.9691,13585.9033
338.1488,13594.395
338.3284,13596.5683
338.508,13609.8017
338.6877,13609.5733
338.8672,13596.5183
339.0468,13567.3717
339.2263,13546.0933
339.4059,13555.0067
339.5854,13588.735
339.7649,13569.825
339.9443,13551.71
340.1238,13547.0833
340.3032,13545.555
340.4826,13550.675
340.662,13517.4917
340.8414,13486.445
341.0207,13495.1767
341.2001,13504.8317
341.3794,13502.2317
341.5587,13530.665
341.738,13515.665
341.9172,13483.645
342.0965,13469.3117
342.2757,13417.6433
342.4549,13375.895
342.6341,13380.9617
342.8132,13375.45
342.9923,13414.425
343.1715,13449.8033
343.3506,13467.3367
343.5296,13398.6567
343.7087,13360.905
343.8878,13336.455
344.0668,13328.0583
344.2458,13320.845
344.4248,13292.065
344.6037,13279.2833
344.7827,13279.1183
344.9616,13259.6817
345.1405,13263.4917
345.3194,13264.01
345.4982,13236.0017
345.6771,13217.6117
345.8559,13218.86
346.0347,13212.0733
346.2135,13195.1617
346.3923,13202.355
346.571,13186.7117
346.7498,13155.5317
346.9285,13172.4833
347.1071,13147.7383
347.2859,13115.385
347.4645,13132.87
347.6431,13158.6617
347.8217,13180.4883
348.0003,13201.5517
348.1789,13146.4867
348.3574,13091.4267
348.5359,13055.8667
348.7145,13024.2817
348.893,13025.935
349.0714,13025.9967
349.2499,12993.8317
349.4283,12957.88
349.6068,12924.9333
349.7852,12908.6733
349.9635,12911.77
350.1419,12909.8217
350.3202,12888.6933
350.4985,12856.6083
350.6768,12836.325
350.8551,12825.0833
351.0334,12812.155
351.2116,12788.4183
351.3898,12796.8267
351.568,12779.8117
351.7462,12780.2133
351.9243,12763.495
352.1025,12738.8883
352.2806,12721.8633
352.4587,12719.0133
352.6368,12707.0233
352.8148,12670.2917
352.9929,12641.73
353.1709,12642.94
353.3489,12635.815
353.5268,12611.33
353.7048,12588.1267
353.8828,12573.4633
354.0607,12548.2017
354.2386,12546.1217
354.4165,12527.5
354.5943,12512.8533
354.7722,12503.7683
354.95,12516.7667
355.1278,12514.0733
355.3056,12479.13
355.4833,12434.78
355.6611,12394.6067
355.8388,12365.41
356.0165,12344.94
356.1942,12358.5867
356.3719,12377.7233
356.5495,12369.0783
356.7271,12352.185
356.9047,12344.6583
357.0823,12339.53
357.2599,12343.0033
357.4374,12325.3267
357.6149,12284.9883
357.7924,12247.7717
357.9699,12239.0933
358.1474,12224.8817
358.3248,12188.9583
358.5023,12169.34
358.6797,12138.2067
358.8571,12119.1167
359.0344,12108.4933
359.2118,12069.9617
359.3891,12052.1733
359.5664,12033.5617
359.7437,12019.53
359.9209,11985.8967
360.0982,11948.955
360.2754,11923.1917
360.4526,11936.8117
360.6298,11943.505
360.807,11938.4283
360.9841,11921.4217
361.1613,11887.0733
361.3383,11896.4217
361.5154,11898.1567
361.6925,11876.0833
361.8695,11859.8567
362.0466,11841.0967
362.2236,11822.5217
362.4005,11817.32
362.5775,11790.4383
362.7545,11737.06
362.9314,11713.685
363.1083,11729.2617
363.2852,11738.94
363.462,11720.0867
363.6389,11709.73
363.8157,11689.7633
363.9925,11654.5667
364.1693,11648.2383
364.346,11602.5633
364.5228,11610.6067
364.6996,11624.3667
364.8762,11631.0367
365.0529,11631.8417
365.2296,11607.7717
365.4062,11619.1133
365.5829,11593.1017
365.7595,11565.285
365.9361,11580.47
366.1126,11560.525
366.2892,11622.55
366.4657,11778.9
366.6422,11893.5833
366.8186,11869.24
366.9951,11935.8583
367.1716,11853.5233
367.348,11810.4867
367.5244,11883.415
367.7008,11909.2067
367.8772,11886.9183
368.0535,11693.3817
368.2298,11738.8833
368.4061,11821.095
368.5824,11728.965
368.7586,11828.205
368.9349,11861.75
369.1111,11721.4733
369.2873,11619.0233
369.4635,11650.3167
369.6396,11663.8983
369.8158,11544.2883
369.9919,11515.3767
370.168,11531.545
370.3441,11547.21
370.5202,11461.585
370.6962,11395.63
370.8722,11360.1717
371.0482,11364.6283
371.2242,11395.83
371.4002,11485.8617
371.5761,11506.6667
371.752,11435.2183
371.9279,11450.9383
372.1038,11480.48
372.2796,11421.91
372.4555,11414.0333
372.6313,11429.865
372.8071,11378.6217
372.9829,11339.29
373.1586,11352.29
373.3344,11391.0317
373.5101,11346.5583
373.6858,11352.8383
373.8615,11321.355
374.0371,11331.525
374.2127,11435.3083
374.3884,11436.8433
374.564,11379.4517
374.7395,11365.0617
374.9151,11406.83
375.0906,11572.87
375.2661,11661.5417
375.4416,11576.025
375.6171,11646.5717
375.7925,11757.37
375.968,11787.2467
376.1434,11634.3633
376.3188,11540.2917
376.4941,11523.36
376.6695,11580.9067
376.8448,11627.6867
377.0201,11650.7217
377.1954,11604.9
377.3707,11677.0917
377.5459,11713.3033
377.7212,11825.9767
377.8964,12153.3733
378.0715,12246.8983
378.2467,12002.38
378.4218,12141.2883
378.597,11956.555
378.7721,11864.285
378.9472,11937.8033
379.1222,12000.3567
379.2973,12272.1583
379.4723,12629.6117
379.6473,12745.6083
379.8223,12412.72
379.9972,12120.7
380.1722,11984.865
380.3471,11946.4183
380.522,11945.7567
380.6969,11930.2933
380.8717,12180.4783
381.0466,12058.275
381.2214,11911.1383
381.3962,11875.5417
381.571,11770.5767
381.7457,11717.0833
381.9204,11830.6083
382.0952,11786.485
382.2699,11930.72
382.4445,12246.5683
382.6192,12332.07
382.7938,12633.515
382.9685,12855.9883
383.1431,12498.7733
383.3176,12095.2283
383.4922,11969.375
383.6667,11964.9133
383.8412,11924.6783
384.0157,11837.91
384.1902,11902.02
384.3646,12043.89
384.5391,12003.7
384.7134,12006.4667
384.8878,12174.2933
385.0622,12439.6567
385.2365,12309.1383
385.4109,11958.7783
385.5852,11904.6433
385.7594,11946.2533
385.9337,12035.3667
386.1079,12161.8967
386.2822,12388.215
386.4564,12465.1517
386.6306,12176.2
386.8047,12278.3367
386.9789,12453.375
387.153,12473.9133
387.3271,12929.8017
387.5012,12841.0867
387.6752,13110.92
387.8492,13477.4833
388.0233,13245.4083
388.1972,12982.8033
388.3712,13100.08
388.5452,13042.1733
388.7191,13142.765
388.893,13570.8017
389.0669,13510.0917
389.2408,12821.1767
389.4146,12295.6333
389.5884,12002.8483
389.7623,11808.92
389.9361,11803.6083
390.1098,11892.13
390.2835,12000.435
390.4573,11946.5867
390.631,11926.1683
390.8047,12142.1533
390.9784,12250.2133
391.152,12124.025
391.3256,12192.885
391.4992,12320.7617
391.6728,12114.045
391.8464,12224.575
392.0199,12607.6
392.1934,12553.7467
392.3669,12732.87
392.5403,12950.9683
392.7138,13055.0067
392.8873,13352.1917
393.0607,13749.9633
393.2341,13966.0017
393.4074,13979.0583
393.5808,13334.58
393.7542,12976.3067
393.9274,13027.0033
394.1007,12764.3267
394.274,12988.075
394.4472,12903.0083
394.6205,13051.6783
394.7937,13528.6767
394.9668,13766.4567
395.14,13406.2483
395.3131,12955.265
395.4863,12581.65
395.6594,12599.2067
395.8325,12427.22
396.0055,12418.99
396.1786,12479.6133
396.3516,12580.5933
396.5246,12519.3017
396.6975,12386.3917
396.8705,12499.5667
397.0434,12973.0533
397.2163,12542.3483
397.3892,12448.3817
397.5621,12733.1533
397.735,12939.735
397.9077,13353.06
398.0806,13433.7983
398.2534,13089.4917
398.4261,13333.345
398.5989,13596.785
398.7716,14192.7083
398.9443,13976.4967
399.117,13643.025
399.2896,13362.9617
399.4623,13227.1917
399.6349,13176.53
399.8075,12955.115
399.9801,12696.8383
400.1526,12762.3517
400.3252,12323.6833
400.4977,12001.4667
400.6702,11967.495
400.8427,11922.025
401.0151,12117.0933
401.1875,12103.1617
401.36,12103.98
401.5323,12152.445
401.7047,11913.09
401.877,11843.6017
402.0494,11800.7067
402.2216,11967.94
402.394,12202.62
402.5662,12067.0167
402.7385,12056.035
402.9107,12001.315
403.0829,12025.7983
403.2551,12051.8783
403.4272,11926.5717
403.5994,11939.625
403.7715,12119.0267
403.9436,12256.9833
404.1156,12223.5683
