Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-06 17:40:17.002393
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1306.1033
218.2508,1330.4433
218.442,1355.5383
218.6332,1384.365
218.8244,1410.64
219.0156,1438.555
219.2067,1469.1633
219.3979,1499.485
219.589,1531.0767
219.7801,1563.2767
219.9712,1595.9117
220.1623,1629.1783
220.3533,1665.6717
220.5444,1702.7717
220.7354,1739.0
220.9264,1776.675
221.1174,1817.3
221.3083,1857.4867
221.4993,1897.8933
221.6902,1938.0767
221.8812,1982.9383
222.0721,2027.5433
222.263,2072.7467
222.4538,2119.6067
222.6447,2168.3417
222.8355,2216.6
223.0264,2266.4183
223.2172,2315.5767
223.408,2368.0717
223.5987,2421.02
223.7895,2473.9717
223.9802,2530.8967
224.1709,2587.0633
224.3616,2645.33
224.5524,2703.085
224.743,2764.2367
224.9337,2823.2083
225.1243,2890.2667
225.315,2952.0433
225.5056,3013.5967
225.6962,3079.8633
225.8867,3145.805
226.0773,3212.225
226.2678,3280.6283
226.4584,3348.9567
226.6489,3418.1333
226.8394,3483.805
227.0298,3556.4533
227.2203,3632.9367
227.4108,3712.0933
227.6012,3788.7817
227.7916,3863.4383
227.982,3938.9733
228.1723,4014.625
228.3627,4095.455
228.5531,4172.1617
228.7434,4249.7467
228.9337,4333.01
229.124,4416.2683
229.3143,4499.5283
229.5045,4591.7333
229.6948,4681.4817
229.885,4774.2633
230.0752,4868.2717
230.2654,4961.6633
230.4556,5052.8017
230.6457,5144.15
230.8358,5234.7133
231.026,5329.05
231.2161,5421.1267
231.4062,5517.6383
231.5963,5609.3317
231.7863,5706.0583
231.9764,5807.9167
232.1664,5910.2167
232.3564,6015.8733
232.5464,6116.8383
232.7364,6220.1833
232.9263,6321.2
233.1163,6429.4433
233.3062,6538.075
233.4961,6651.8733
233.686,6757.8883
233.8758,6854.72
234.0657,6953.3133
234.2555,7062.245
234.4454,7172.5683
234.6352,7278.62
234.825,7386.97
235.0147,7488.91
235.2045,7595.0533
235.3942,7699.515
235.5839,7805.785
235.7737,7908.6017
235.9633,8014.315
236.153,8129.07
236.3427,8240.6433
236.5323,8347.2917
236.7219,8451.2267
236.9115,8543.4067
237.1011,8641.0733
237.2907,8751.6083
237.4803,8858.52
237.6698,8961.7983
237.8593,9067.5
238.0488,9172.745
238.2383,9278.6733
238.4278,9380.8717
238.6172,9494.7383
238.8066,9600.8833
238.9961,9707.4033
239.1855,9820.7283
239.3748,9925.955
239.5642,10019.945
239.7536,10129.4867
239.9429,10230.0867
240.1322,10322.35
240.3215,10425.2617
240.5108,10528.845
240.7001,10637.5017
240.8893,10734.9783
241.0786,10832.1417
241.2677,10925.475
241.457,11033.615
241.6461,11113.7333
241.8353,11200.9067
242.0244,11289.6067
242.2136,11371.6583
242.4027,11464.9633
242.5918,11551.3333
242.7809,11637.66
242.9699,11687.9233
243.159,11741.7317
243.348,11848.96
243.537,11961.7633
243.726,12056.275
243.915,12142.9717
244.1039,12225.2733
244.2929,12288.695
244.4818,12321.5133
244.6707,12400.9967
244.8596,12509.7283
245.0485,12613.93
245.2373,12719.44
245.4262,12819.1333
245.615,12902.3767
245.8038,12979.7233
245.9926,13063.175
246.1814,13153.4483
246.3701,13179.0733
246.5589,13194.9067
246.7476,13270.2667
246.9363,13386.405
247.1249,13484.6083
247.3136,13578.9733
247.5023,13663.61
247.6909,13759.0267
247.8795,13841.2783
248.0681,13933.3833
248.2567,14012.11
248.4453,14097.1117
248.6338,14172.195
248.8224,14221.085
249.0109,14208.395
249.1994,14259.3983
249.3878,14363.9533
249.5763,14461.2
249.7648,14547.9683
249.9532,14631.4217
250.1416,14726.3067
250.33,14821.525
250.5183,14915.825
250.7067,14987.695
250.8951,15060.705
251.0834,15124.4567
251.2717,15191.65
251.46,15250.3933
251.6483,15312.46
251.8365,15357.5483
252.0247,15362.2833
252.213,15414.56
252.4012,15492.195
252.5894,15594.7767
252.7775,15664.0367
252.9657,15725.69
253.1538,15806.8883
253.3419,15868.3867
253.53,15918.0617
253.7181,15971.7967
253.9062,16035.65
254.0942,16092.7883
254.2823,16136.725
254.4703,16179.17
254.6583,16233.1283
254.8463,16287.6083
255.0342,16315.8217
255.2222,16346.7583
255.4101,16368.455
255.598,16366.815
255.7859,16417.9567
255.9738,16498.9567
256.1616,16575.8683
256.3495,16652.4633
256.5373,16713.5817
256.7251,16797.4817
256.9129,16855.2033
257.1006,16904.0467
257.2884,16968.015
257.4761,17035.105
257.6638,17084.6733
257.8515,17116.0717
258.0392,17156.1433
258.2269,17187.7733
258.4146,17220.0467
258.6022,17257.425
258.7898,17270.6983
258.9774,17296.2167
259.165,17341.8617
259.3525,17386.93
259.5401,17410.26
259.7276,17458.0483
259.9151,17501.0333
260.1026,17531.3633
260.2901,17574.3933
260.4776,17611.0283
260.665,17681.2833
260.8524,17742.1883
261.0398,17803.8
261.2272,17838.47
261.4146,17854.1717
261.6019,17889.36
261.7893,17930.0083
261.9766,17959.3
262.1639,17991.9633
262.3512,17996.5317
262.5384,18004.3767
262.7257,18018.8683
262.9129,18040.3383
263.1001,18059.3933
263.2873,18099.9917
263.4745,18122.8667
263.6617,18104.3267
263.8488,18127.1917
264.0359,18148.4317
264.2231,18161.5683
264.4101,18180.2683
264.5972,18201.5333
264.7842,18219.6683
264.9713,18233.0833
265.1583,18240.6667
265.3453,18258.7317
265.5323,18281.7967
265.7193,18302.955
265.9062,18334.025
266.0931,18346.415
266.2801,18353.565
266.4669,18380.6117
266.6538,18402.8333
266.8407,18428.305
267.0276,18423.2583
267.2143,18418.7417
267.4012,18431.0283
267.588,18405.16
267.7747,18406.7117
267.9615,18409.635
268.1482,18408.0933
268.3349,18419.875
268.5217,18422.105
268.7083,18403.9933
268.895,18400.1567
269.0817,18418.5667
269.2682,18415.7267
269.4549,18393.5533
269.6415,18350.9383
269.8281,18342.085
270.0146,18357.1133
270.2012,18368.1867
270.3877,18381.4733
270.5742,18383.63
270.7607,18380.5
270.9472,18370.4217
271.1336,18362.7383
271.32,18350.955
271.5065,18335.0933
271.6929,18330.705
271.8792,18342.72
272.0656,18338.3767
272.252,18342.8917
272.4383,18341.7967
272.6246,18329.4883
272.8109,18319.0633
272.9972,18348.025
273.1835,18357.8133
273.3697,18369.5717
273.5559,18374.1867
273.7421,18373.8583
273.9283,18368.0733
274.1145,18360.325
274.3007,18357.5317
274.4868,18364.1
274.6729,18384.73
274.859,18387.2167
275.0451,18380.445
275.2311,18332.5517
275.4172,18340.5317
275.6032,18350.9217
275.7892,18364.8083
275.9752,18361.2217
276.1612,18374.4133
276.3472,18352.1067
276.5331,18339.9133
276.719,18338.6333
276.9049,18337.4583
277.0908,18317.9
277.2767,18310.6933
277.4625,18313.795
277.6484,18301.7483
277.8342,18280.8417
278.02,18274.2667
278.2057,18283.2667
278.3915,18302.565
278.5772,18300.7867
278.763,18269.4233
278.9487,18285.1917
279.1343,18296.0
279.32,18282.7633
279.5057,18253.3383
279.6913,18204.3533
279.877,18189.3633
280.0625,18182.4633
280.2481,18152.3917
280.4337,18124.6483
280.6192,18141.585
280.8048,18153.36
280.9903,18127.995
281.1758,18100.06
281.3612,18065.2967
281.5467,18054.2767
281.7321,18071.3767
281.9175,18071.8667
282.1029,18062.32
282.2884,18056.46
282.4737,18021.135
282.6591,17993.185
282.8444,17987.4633
283.0297,17976.795
283.215,17973.7567
283.4002,17964.1633
283.5855,17936.0783
283.7707,17877.175
283.956,17853.3283
284.1412,17835.29
284.3264,17839.475
284.5115,17855.9133
284.6967,17860.7233
284.8818,17831.1167
285.0669,17792.1167
285.252,17784.3683
285.4371,17777.6967
285.6222,17747.7283
285.8072,17721.3167
285.9922,17701.5917
286.1772,17701.6767
286.3622,17704.8
286.5472,17677.2417
286.7321,17642.6717
286.9171,17657.5517
287.102,17650.5767
287.2869,17657.825
287.4717,17681.0483
287.6566,17670.6333
287.8415,17660.4833
288.0263,17645.5883
288.2111,17603.6217
288.3959,17562.91
288.5806,17552.7567
288.7654,17552.2067
288.9501,17582.3867
289.1348,17585.6983
289.3195,17577.2667
289.5042,17571.7367
289.6889,17585.2683
289.8735,17538.1583
290.0581,17513.915
290.2428,17475.4233
290.4273,17467.2133
290.6119,17478.4783
290.7965,17467.7717
290.981,17458.3633
291.1655,17446.58
291.35,17390.9933
291.5345,17352.11
291.719,17351.6733
291.9034,17349.8167
292.0878,17370.34
292.2722,17358.31
292.4566,17334.44
292.641,17332.9567
292.8253,17324.6883
293.0096,17299.0817
293.194,17301.1433
293.3783,17289.7517
293.5626,17292.3833
293.7468,17286.95
293.9311,17279.8617
294.1153,17242.7917
294.2995,17185.1333
294.4837,17142.83
294.6678,17105.18
294.852,17083.795
295.0361,17086.7617
295.2202,17084.7583
295.4043,17087.7567
295.5884,17070.9967
295.7725,17058.5567
295.9565,17039.6367
296.1405,16997.38
296.3246,16974.6283
296.5085,16990.0717
296.6925,17006.5767
296.8764,16992.4533
297.0603,16971.4133
297.2443,16949.7617
297.4282,16916.4433
297.612,16878.755
297.7959,16845.705
297.9797,16824.9233
298.1635,16792.415
298.3474,16811.1533
298.5311,16819.7517
298.7149,16783.7867
298.8987,16736.505
299.0823,16712.0117
299.2661,16676.4283
299.4498,16621.655
299.6334,16616.9817
299.8171,16613.6833
300.0007,16597.39
300.1843,16584.605
300.368,16567.11
300.5515,16545.0633
300.7351,16529.5617
300.9186,16517.525
301.1021,16485.8183
301.2857,16477.59
301.4691,16466.595
301.6526,16467.74
301.8361,16435.7567
302.0195,16407.3783
302.2029,16386.3583
302.3863,16378.415
302.5697,16349.1983
302.753,16345.745
302.9364,16345.8033
303.1197,16355.9483
303.303,16338.16
303.4863,16303.2367
303.6696,16250.0267
303.8528,16206.1167
304.036,16186.96
304.2192,16187.7567
304.4024,16175.8617
304.5856,16143.8183
304.7688,16129.4117
304.9519,16123.4317
305.135,16102.7433
305.3181,16081.585
305.5012,16065.835
305.6842,16060.8683
305.8673,16044.825
306.0504,16014.485
306.2333,15968.525
306.4163,15958.375
306.5993,15934.1483
306.7822,15925.6383
306.9652,15917.62
307.1481,15884.5083
307.331,15862.8233
307.5139,15838.355
307.6967,15807.1817
307.8796,15778.2117
308.0624,15757.4267
308.2452,15730.8517
308.428,15706.7817
308.6107,15698.52
308.7935,15677.4383
308.9762,15660.555
309.1589,15644.1067
309.3416,15624.235
309.5243,15596.075
309.7069,15578.405
309.8896,15551.425
310.0721,15529.57
310.2548,15518.4983
310.4373,15504.9333
310.6199,15505.1283
310.8024,15480.0067
310.985,15468.7283
311.1674,15432.2317
311.3499,15393.9167
311.5324,15383.1867
311.7148,15389.975
311.8973,15363.1017
312.0797,15344.2483
312.2621,15336.6117
312.4445,15313.095
312.6268,15286.4517
312.8091,15274.8883
312.9915,15235.2567
313.1738,15215.795
313.356,15182.7117
313.5383,15149.38
313.7206,15137.7967
313.9027,15110.4867
314.085,15095.1567
314.2672,15083.6933
314.4493,15077.6683
314.6314,15074.4583
314.8136,15071.61
314.9957,15042.5817
315.1778,15006.6467
315.3598,14993.3533
315.5419,14986.4183
315.724,14978.265
315.9059,14963.1383
316.088,14949.5
316.2699,14949.62
316.4519,14937.3267
316.6338,14905.4433
316.8157,14853.905
316.9977,14833.1217
317.1795,14838.02
317.3614,14839.9033
317.5432,14831.3317
317.7251,14807.4967
317.9069,14768.3283
318.0887,14756.1617
318.2704,14731.625
318.4522,14718.49
318.6339,14717.135
318.8156,14736.815
318.9973,14718.64
319.179,14721.3017
319.3607,14722.7367
319.5423,14724.4167
319.7239,14710.7933
319.9055,14688.5383
320.0871,14675.3583
320.2687,14660.5367
320.4502,14646.48
320.6317,14619.1783
320.8132,14618.265
320.9947,14609.4633
321.1761,14614.7667
321.3576,14606.46
321.5391,14604.6583
321.7205,14590.7983
321.9019,14565.2633
322.0832,14532.32
322.2646,14507.9283
322.4459,14490.0367
322.6272,14470.1
322.8085,14451.6333
322.9898,14442.2067
323.1711,14423.555
323.3523,14408.6567
323.5335,14400.775
323.7147,14421.4767
323.8959,14446.2483
324.0771,14444.295
324.2582,14427.3817
324.4393,14416.8817
324.6204,14418.9533
324.8015,14408.3617
324.9826,14416.46
325.1637,14444.215
325.3447,14435.7967
325.5257,14432.9667
325.7067,14425.8833
325.8877,14391.7683
326.0686,14340.4817
326.2496,14321.465
326.4305,14297.2667
326.6114,14293.1117
326.7922,14292.7617
326.9731,14298.215
327.1539,14287.3733
327.3347,14282.89
327.5155,14282.9467
327.6963,14303.84
327.8771,14302.4033
328.0578,14272.0767
328.2385,14221.5533
328.4193,14213.5583
328.5999,14199.4883
328.7806,14181.31
328.9613,14189.35
329.1419,14180.9767
329.3225,14186.17
329.5031,14160.47
329.6837,14137.92
329.8642,14121.8783
330.0447,14109.57
330.2252,14093.5867
330.4057,14066.6483
330.5862,14055.7417
330.7667,14059.965
330.9471,14085.8883
331.1275,14076.2533
331.3079,14033.8333
331.4883,14015.6367
331.6687,14018.2183
331.849,13997.8483
332.0293,13975.7633
332.2096,13960.5983
332.3899,13954.5533
332.5702,13966.3183
332.7504,13975.8883
332.9306,13978.69
333.1108,13949.6717
333.291,13920.17
333.4712,13918.7633
333.6514,13925.2083
333.8315,13915.1217
334.0116,13905.7317
334.1917,13903.6817
334.3717,13908.0567
334.5518,13914.0867
334.7318,13893.4433
334.9119,13883.2433
335.0918,13884.6917
335.2718,13885.4967
335.4518,13881.6983
335.6317,13871.8083
335.8116,13879.6633
335.9915,13873.04
336.1714,13827.5817
336.3513,13814.9
336.5311,13824.8183
336.7109,13831.98
336.8907,13813.0417
337.0705,13766.0267
337.2502,13724.6167
337.43,13711.1433
337.6097,13686.0517
337.7894,13675.36
337.9691,13677.55
338.1488,13682.15
338.3284,13687.1817
338.508,13704.3
338.6877,13706.8117
338.8672,13694.9167
339.0468,13667.9833
339.2263,13645.5333
339.4059,13649.3083
339.5854,13688.8967
339.7649,13670.4617
339.9443,13655.17
340.1238,13654.5417
340.3032,13652.0367
340.4826,13652.69
340.662,13624.0
340.8414,13589.2467
341.0207,13601.165
341.2001,13614.1417
341.3794,13607.4933
341.5587,13635.7783
341.738,13627.2917
341.9172,13598.8033
342.0965,13586.8467
342.2757,13537.3883
342.4549,13488.825
342.6341,13495.065
342.8132,13491.9133
342.9923,13533.5733
343.1715,13571.15
343.3506,13592.26
343.5296,13522.2517
343.7087,13481.53
343.8878,13457.94
344.0668,13445.815
344.2458,13437.2717
344.4248,13409.3833
344.6037,13401.505
344.7827,13405.91
344.9616,13385.0317
345.1405,13389.3317
345.3194,13394.1217
345.4982,13367.4883
345.6771,13349.0017
345.8559,13345.0667
346.0347,13339.3267
346.2135,13324.895
346.3923,13332.805
346.571,13322.8733
346.7498,13290.1933
346.9285,13307.77
347.1071,13285.695
347.2859,13251.705
347.4645,13267.9017
347.6431,13287.8667
347.8217,13315.335
348.0003,13339.2333
348.1789,13294.4933
348.3574,13231.56
348.5359,13192.7
348.7145,13165.3067
348.893,13167.7817
349.0714,13165.0333
349.2499,13132.2167
349.4283,13099.3667
349.6068,13062.2817
349.7852,13050.3717
349.9635,13057.1517
350.1419,13056.0067
350.3202,13037.3517
350.4985,13006.4583
350.6768,12983.395
350.8551,12971.7767
351.0334,12960.07
351.2116,12934.92
351.3898,12938.7733
351.568,12925.4
351.7462,12929.7933
351.9243,12916.225
352.1025,12891.9167
352.2806,12872.665
352.4587,12865.7583
352.6368,12855.1917
352.8148,12823.6533
352.9929,12794.0617
353.1709,12794.3117
353.3489,12788.72
353.5268,12764.51
353.7048,12742.0567
353.8828,12731.45
354.0607,12707.1383
354.2386,12703.6033
354.4165,12685.7917
354.5943,12673.89
354.7722,12667.0733
354.95,12681.88
355.1278,12679.3917
355.3056,12647.8433
355.4833,12595.9933
355.6611,12555.2367
355.8388,12521.1033
356.0165,12501.2767
356.1942,12514.605
356.3719,12544.11
356.5495,12528.5867
356.7271,12509.5133
356.9047,12507.0433
357.0823,12499.1833
357.2599,12500.805
357.4374,12486.59
357.6149,12448.8017
357.7924,12408.4283
357.9699,12395.235
358.1474,12380.445
358.3248,12343.7667
358.5023,12323.4433
358.6797,12293.8417
358.8571,12277.675
359.0344,12270.4133
359.2118,12234.8183
359.3891,12219.17
359.5664,12201.7167
359.7437,12190.365
359.9209,12152.1167
360.0982,12117.7533
360.2754,12091.3983
360.4526,12101.5717
360.6298,12107.735
360.807,12099.3517
360.9841,12082.415
361.1613,12048.2333
361.3383,12058.9267
361.5154,12063.4717
361.6925,12046.8017
361.8695,12022.8083
362.0466,12002.6717
362.2236,11987.1767
362.4005,11978.7283
362.5775,11964.88
362.7545,11911.605
362.9314,11882.6883
363.1083,11892.5333
363.2852,11901.7183
363.462,11892.665
363.6389,11874.1967
363.8157,11860.14
363.9925,11822.28
364.1693,11818.5183
364.346,11777.025
364.5228,11774.8067
364.6996,11792.135
364.8762,11794.3517
365.0529,11798.93
365.2296,11781.305
365.4062,11788.1417
365.5829,11770.445
365.7595,11737.8183
365.9361,11752.645
366.1126,11738.05
366.2892,11785.495
366.4657,11942.44
366.6422,12081.155
366.8186,12044.1
366.9951,12107.65
367.1716,12040.965
367.348,11979.395
367.5244,12052.0517
367.7008,12081.935
367.8772,12080.75
368.0535,11875.4733
368.2298,11882.875
368.4061,11997.1633
368.5824,11911.36
368.7586,11988.3933
368.9349,12037.34
369.1111,11915.16
369.2873,11799.1133
369.4635,11805.0983
369.6396,11850.59
369.8158,11727.6517
369.9919,11689.72
370.168,11701.8
370.3441,11728.2917
370.5202,11640.5333
370.6962,11563.085
370.8722,11523.275
371.0482,11530.5983
371.2242,11562.9833
371.4002,11655.2483
371.5761,11696.8083
371.752,11611.885
371.9279,11616.9583
372.1038,11643.0417
372.2796,11593.7717
372.4555,11574.4617
372.6313,11605.1233
372.8071,11556.285
372.9829,11509.41
373.1586,11511.7483
373.3344,11559.7067
373.5101,11511.855
373.6858,11514.8517
373.8615,11482.0033
374.0371,11489.9817
374.2127,11594.49
374.3884,11619.09
374.564,11547.9817
374.7395,11520.4833
374.9151,11554.79
375.0906,11715.105
375.2661,11849.4017
375.4416,11760.9467
375.6171,11808.52
375.7925,11925.3167
375.968,11964.52
376.1434,11830.05
376.3188,11709.215
376.4941,11683.3317
376.6695,11743.4767
376.8448,11794.68
377.0201,11837.3783
377.1954,11778.0633
377.3707,11845.86
377.5459,11887.0633
377.7212,11982.325
377.8964,12309.215
378.0715,12469.295
378.2467,12207.6933
378.4218,12298.7533
378.597,12172.8467
378.7721,12021.0333
378.9472,12103.16
379.1222,12162.785
379.2973,12403.745
379.4723,12801.245
379.6473,12941.2833
379.8223,12639.8883
379.9972,12287.755
380.1722,12146.7733
380.3471,12104.4283
380.522,12134.4383
380.6969,12084.805
380.8717,12333.4583
381.0466,12277.6667
381.2214,12091.8917
381.3962,12050.4733
381.571,11937.6167
381.7457,11878.7333
381.9204,11981.2317
382.0952,11967.4383
382.2699,12049.5
382.4445,12415.4733
382.6192,12480.9833
382.7938,12772.1783
382.9685,13037.7717
383.1431,12724.1233
383.3176,12271.2833
383.4922,12095.4483
383.6667,12098.34
383.8412,12093.73
384.0157,11988.5417
384.1902,12035.6
384.3646,12200.7183
384.5391,12180.0517
384.7134,12167.5717
384.8878,12313.4933
385.0622,12591.4983
385.2365,12537.6633
385.4109,12139.9333
385.5852,12044.07
385.7594,12085.5733
385.9337,12192.0467
386.1079,12314.0283
386.2822,12529.5383
386.4564,12679.105
386.6306,12365.7217
386.8047,12409.895
386.9789,12621.17
387.153,12621.0133
387.3271,13084.665
387.5012,13034.565
387.6752,13258.0783
387.8492,13637.3267
388.0233,13492.0417
388.1972,13136.075
388.3712,13253.62
388.5452,13192.7733
388.7191,13301.6033
388.893,13686.3283
389.0669,13766.9833
389.2408,13060.1217
389.4146,12472.1033
389.5884,12157.855
389.7623,11956.8283
389.9361,11973.9533
390.1098,12048.3283
390.2835,12182.99
390.4573,12136.965
390.631,12091.4717
390.8047,12284.275
390.9784,12453.6983
391.152,12315.66
391.3256,12351.22
391.4992,12510.9017
391.6728,12318.7367
391.8464,12372.375
392.0199,12749.1533
392.1934,12764.9033
392.3669,12844.1133
392.5403,13146.6117
392.7138,13176.61
392.8873,13509.1217
393.0607,13851.955
393.2341,14128.5533
393.4074,14167.7933
393.5808,13558.3917
393.7542,13084.5933
393.9274,13150.515
394.1007,12925.045
394.274,13110.985
394.4472,13106.2567
394.6205,13169.4833
394.7937,13660.1283
394.9668,13970.7267
395.14,13661.635
395.3131,13165.7067
395.4863,12732.9667
395.6594,12734.4283
395.8325,12623.4783
396.0055,12568.5867
396.1786,12646.8717
396.3516,12724.5583
396.5246,12691.4567
396.6975,12543.935
396.8705,12562.93
397.0434,13106.4633
397.2163,12731.27
397.3892,12569.355
397.5621,12827.34
397.735,13076.79
397.9077,13477.715
398.0806,13693.5183
398.2534,13240.13
398.4261,13504.1383
398.5989,13656.8283
398.7716,14414.0633
398.9443,14200.8033
399.117,13881.1067
399.2896,13499.8967
399.4623,13395.325
399.6349,13331.0867
399.8075,13162.575
399.9801,12863.0
400.1526,12925.4433
400.3252,12547.055
400.4977,12162.485
400.6702,12116.125
400.8427,12069.405
401.0151,12268.095
401.1875,12296.2817
401.36,12262.2517
401.5323,12347.17
401.7047,12094.865
401.877,12008.1717
402.0494,11952.7733
402.2216,12096.2717
402.394,12383.19
402.5662,12259.6033
402.7385,12232.4367
402.9107,12172.7033
403.0829,12183.4517
403.2551,12232.4067
403.4272,12087.6333
403.5994,12095.8833
403.7715,12237.9067
403.9436,12458.115
404.1156,12384.715
