Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-06 17:21:10.060935
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1317.6317
218.2508,1342.1533
218.442,1367.75
218.6332,1396.7867
218.8244,1423.28
219.0156,1450.7817
219.2067,1482.0667
219.3979,1512.8133
219.589,1544.5383
219.7801,1576.495
219.9712,1609.9917
220.1623,1644.6783
220.3533,1680.8
220.5444,1717.8933
220.7354,1754.7117
220.9264,1792.155
221.1174,1833.5917
221.3083,1874.6883
221.4993,1915.6317
221.6902,1955.2433
221.8812,2000.9033
222.0721,2045.2833
222.263,2092.04
222.4538,2138.7183
222.6447,2187.6633
222.8355,2237.0583
223.0264,2286.5217
223.2172,2336.5733
223.408,2388.785
223.5987,2443.2783
223.7895,2497.8683
223.9802,2553.735
224.1709,2608.5333
224.3616,2668.9233
224.5524,2727.6217
224.743,2788.215
224.9337,2847.6033
225.1243,2914.9833
225.315,2976.4783
225.5056,3038.9867
225.6962,3106.4567
225.8867,3172.475
226.0773,3239.6933
226.2678,3307.8133
226.4584,3378.0283
226.6489,3447.6283
226.8394,3512.9883
227.0298,3586.69
227.2203,3661.35
227.4108,3742.7917
227.6012,3819.1133
227.7916,3894.275
227.982,3970.945
228.1723,4047.7583
228.3627,4127.9133
228.5531,4206.2717
228.7434,4284.1467
228.9337,4367.1517
229.124,4451.895
229.3143,4536.1383
229.5045,4627.805
229.6948,4717.6617
229.885,4811.0667
230.0752,4906.8717
230.2654,5001.1367
230.4556,5093.3383
230.6457,5184.4533
230.8358,5275.93
231.026,5368.4417
231.2161,5461.3417
231.4062,5558.3067
231.5963,5652.6567
231.7863,5747.9717
231.9764,5851.8417
232.1664,5954.8983
232.3564,6062.1667
232.5464,6164.0783
232.7364,6267.7167
232.9263,6369.6483
233.1163,6477.1267
233.3062,6587.73
233.4961,6702.995
233.686,6808.4017
233.8758,6905.7667
234.0657,7003.5083
234.2555,7116.51
234.4454,7223.3133
234.6352,7333.7633
234.825,7438.9133
235.0147,7542.3817
235.2045,7649.5033
235.3942,7755.0317
235.5839,7863.135
235.7737,7967.255
235.9633,8072.0917
236.153,8187.3167
236.3427,8299.3167
236.5323,8407.495
236.7219,8511.28
236.9115,8604.4317
237.1011,8702.665
237.2907,8815.3883
237.4803,8922.8583
237.6698,9025.8983
237.8593,9131.83
238.0488,9239.0567
238.2383,9344.6033
238.4278,9446.43
238.6172,9559.9233
238.8066,9668.7433
238.9961,9775.335
239.1855,9889.8017
239.3748,9993.4317
239.5642,10089.9733
239.7536,10198.8267
239.9429,10301.125
240.1322,10396.535
240.3215,10495.7033
240.5108,10601.915
240.7001,10707.465
240.8893,10807.31
241.0786,10905.5567
241.2677,11000.5633
241.457,11108.8417
241.6461,11190.1733
241.8353,11278.56
242.0244,11365.09
242.2136,11451.8283
242.4027,11541.1883
242.5918,11628.575
242.7809,11714.08
242.9699,11767.6167
243.159,11821.0367
243.348,11928.36
243.537,12043.8983
243.726,12137.0883
243.915,12224.08
244.1039,12305.6833
244.2929,12370.0383
244.4818,12403.2267
244.6707,12483.745
244.8596,12593.9383
245.0485,12698.2
245.2373,12803.29
245.4262,12905.0733
245.615,12988.5167
245.8038,13063.0967
245.9926,13150.9417
246.1814,13239.26
246.3701,13263.98
246.5589,13279.9017
246.7476,13357.3267
246.9363,13473.7667
247.1249,13574.4867
247.3136,13667.4433
247.5023,13754.6433
247.6909,13850.0917
247.8795,13927.4717
248.0681,14024.2067
248.2567,14103.46
248.4453,14187.485
248.6338,14263.8983
248.8224,14314.1717
249.0109,14301.1167
249.1994,14350.725
249.3878,14458.72
249.5763,14554.04
249.7648,14643.3533
249.9532,14726.6183
250.1416,14819.8433
250.33,14917.355
250.5183,15011.0017
250.7067,15083.3483
250.8951,15157.605
251.0834,15221.9283
251.2717,15288.4983
251.46,15348.9267
251.6483,15408.9383
251.8365,15456.185
252.0247,15458.5867
252.213,15515.0367
252.4012,15588.8667
252.5894,15692.2217
252.7775,15764.0133
252.9657,15826.43
253.1538,15907.805
253.3419,15971.3267
253.53,16017.89
253.7181,16074.1367
253.9062,16136.3433
254.0942,16194.4983
254.2823,16239.1917
254.4703,16282.5783
254.6583,16335.2
254.8463,16388.4433
255.0342,16416.665
255.2222,16451.7367
255.4101,16472.81
255.598,16467.385
255.7859,16518.9767
255.9738,16602.0183
256.1616,16680.1217
256.3495,16756.9067
256.5373,16818.455
256.7251,16906.5167
256.9129,16963.0883
257.1006,17014.09
257.2884,17075.17
257.4761,17143.7167
257.6638,17192.3717
257.8515,17224.7367
258.0392,17262.1583
258.2269,17293.9283
258.4146,17325.215
258.6022,17365.075
258.7898,17380.7483
258.9774,17401.4233
259.165,17449.8367
259.3525,17494.3333
259.5401,17522.3617
259.7276,17563.54
259.9151,17609.9683
260.1026,17639.2117
260.2901,17683.5133
260.4776,17721.4567
260.665,17791.34
260.8524,17850.685
261.0398,17913.315
261.2272,17946.7183
261.4146,17962.78
261.6019,17999.6217
261.7893,18038.195
261.9766,18070.3167
262.1639,18105.91
262.3512,18107.8233
262.5384,18118.5033
262.7257,18131.3
262.9129,18153.6
263.1001,18170.75
263.2873,18211.4633
263.4745,18239.5783
263.6617,18218.98
263.8488,18240.3933
264.0359,18262.15
264.2231,18274.6433
264.4101,18293.9133
264.5972,18313.9783
264.7842,18334.3617
264.9713,18346.505
265.1583,18352.9167
265.3453,18372.465
265.5323,18394.1133
265.7193,18418.1333
265.9062,18447.87
266.0931,18464.96
266.2801,18466.8317
266.4669,18495.4667
266.6538,18515.7083
266.8407,18544.825
267.0276,18540.1167
267.2143,18533.9883
267.4012,18546.9183
267.588,18519.3133
267.7747,18521.3533
267.9615,18526.4967
268.1482,18527.2083
268.3349,18536.0367
268.5217,18538.5783
268.7083,18520.2917
268.895,18515.19
269.0817,18531.0767
269.2682,18529.8017
269.4549,18510.5333
269.6415,18466.125
269.8281,18457.1483
270.0146,18472.5367
270.2012,18484.9667
270.3877,18498.2117
270.5742,18498.6083
270.7607,18496.7083
270.9472,18488.365
271.1336,18479.66
271.32,18465.1167
271.5065,18449.7333
271.6929,18444.47
271.8792,18458.5983
272.0656,18455.115
272.252,18460.7067
272.4383,18458.38
272.6246,18445.2833
272.8109,18436.9617
272.9972,18463.79
273.1835,18475.3683
273.3697,18485.79
273.5559,18489.9533
273.7421,18491.79
273.9283,18485.4667
274.1145,18480.0733
274.3007,18474.6367
274.4868,18480.06
274.6729,18500.3733
274.859,18502.7883
275.0451,18495.6533
275.2311,18449.7133
275.4172,18455.0433
275.6032,18468.6017
275.7892,18479.36
275.9752,18477.2267
276.1612,18490.8167
276.3472,18467.3517
276.5331,18459.1667
276.719,18453.6917
276.9049,18456.0
277.0908,18435.1883
277.2767,18430.0017
277.4625,18431.0767
277.6484,18417.6267
277.8342,18399.5283
278.02,18393.6533
278.2057,18400.8083
278.3915,18420.4567
278.5772,18416.0517
278.763,18386.4967
278.9487,18402.385
279.1343,18414.2617
279.32,18399.7283
279.5057,18370.0283
279.6913,18321.9467
279.877,18304.2783
280.0625,18297.175
280.2481,18266.525
280.4337,18239.2783
280.6192,18256.835
280.8048,18266.9917
280.9903,18243.225
281.1758,18214.6567
281.3612,18181.9433
281.5467,18169.97
281.7321,18185.7817
281.9175,18188.1317
282.1029,18177.3
282.2884,18169.5017
282.4737,18136.3883
282.6591,18108.3633
282.8444,18104.5433
283.0297,18090.64
283.215,18086.6033
283.4002,18074.0867
283.5855,18047.9533
283.7707,17992.0733
283.956,17968.065
284.1412,17948.6617
284.3264,17953.7567
284.5115,17967.9133
284.6967,17971.9233
284.8818,17944.5233
285.0669,17903.855
285.252,17897.7417
285.4371,17891.98
285.6222,17860.0717
285.8072,17834.765
285.9922,17812.5733
286.1772,17814.2583
286.3622,17819.6733
286.5472,17789.8417
286.7321,17756.2217
286.9171,17767.2267
287.102,17761.1083
287.2869,17769.2567
287.4717,17792.8583
287.6566,17783.6267
287.8415,17772.6683
288.0263,17757.895
288.2111,17713.1517
288.3959,17672.6217
288.5806,17667.3033
288.7654,17662.8267
288.9501,17694.9633
289.1348,17698.0617
289.3195,17688.92
289.5042,17685.7833
289.6889,17694.9133
289.8735,17648.0583
290.0581,17623.4817
290.2428,17587.755
290.4273,17576.6683
290.6119,17588.3883
290.7965,17577.5883
290.981,17568.1883
291.1655,17557.8483
291.35,17500.9367
291.5345,17463.89
291.719,17459.57
291.9034,17460.395
292.0878,17482.1767
292.2722,17466.6017
292.4566,17442.6117
292.641,17444.6467
292.8253,17431.1417
293.0096,17407.5267
293.194,17407.6433
293.3783,17399.9667
293.5626,17400.9583
293.7468,17396.0483
293.9311,17389.26
294.1153,17352.97
294.2995,17290.12
294.4837,17251.9383
294.6678,17212.8983
294.852,17190.6333
295.0361,17192.8467
295.2202,17192.18
295.4043,17195.65
295.5884,17177.8017
295.7725,17165.1267
295.9565,17147.975
296.1405,17103.105
296.3246,17082.8267
296.5085,17096.1433
296.6925,17115.3867
296.8764,17104.4667
297.0603,17082.9017
297.2443,17057.9017
297.4282,17027.2567
297.612,16989.3833
297.7959,16956.1017
297.9797,16938.2017
298.1635,16905.5283
298.3474,16921.9667
298.5311,16932.68
298.7149,16894.2433
298.8987,16850.09
299.0823,16823.98
299.2661,16789.32
299.4498,16732.1
299.6334,16725.3467
299.8171,16724.235
300.0007,16709.1417
300.1843,16695.0817
300.368,16678.19
300.5515,16656.1917
300.7351,16639.64
300.9186,16626.3367
301.1021,16595.6583
301.2857,16586.4283
301.4691,16575.9183
301.6526,16573.5783
301.8361,16543.77
302.0195,16515.2483
302.2029,16496.005
302.3863,16484.8583
302.5697,16455.1767
302.753,16449.1217
302.9364,16455.1217
303.1197,16464.175
303.303,16446.445
303.4863,16408.955
303.6696,16355.29
303.8528,16314.315
304.036,16293.7583
304.2192,16294.7117
304.4024,16282.2533
304.5856,16248.98
304.7688,16234.29
304.9519,16231.0083
305.135,16207.5383
305.3181,16185.01
305.5012,16170.1833
305.6842,16166.38
305.8673,16149.1783
306.0504,16120.1633
306.2333,16075.16
306.4163,16060.685
306.5993,16040.8783
306.7822,16027.2
306.9652,16018.6017
307.1481,15985.5467
307.331,15964.0083
307.5139,15940.3717
307.6967,15907.3267
307.8796,15879.1883
308.0624,15859.5067
308.2452,15832.545
308.428,15810.5283
308.6107,15802.01
308.7935,15778.9933
308.9762,15762.315
309.1589,15747.7483
309.3416,15723.395
309.5243,15699.3483
309.7069,15680.6933
309.8896,15651.54
310.0721,15628.9667
310.2548,15618.5483
310.4373,15605.66
310.6199,15603.4933
310.8024,15578.68
310.985,15569.965
311.1674,15532.8783
311.3499,15493.0183
311.5324,15482.3683
311.7148,15489.61
311.8973,15461.545
312.0797,15442.6533
312.2621,15438.8033
312.4445,15414.3333
312.6268,15389.3
312.8091,15374.5683
312.9915,15337.525
313.1738,15318.14
313.356,15282.1417
313.5383,15247.5033
313.7206,15241.8217
313.9027,15211.1267
314.085,15195.075
314.2672,15183.9933
314.4493,15175.3183
314.6314,15169.055
314.8136,15169.0667
314.9957,15139.4633
315.1778,15104.5783
315.3598,15089.945
315.5419,15082.54
315.724,15074.995
315.9059,15057.8017
316.088,15041.815
316.2699,15046.9017
316.4519,15031.9133
316.6338,14999.375
316.8157,14948.475
316.9977,14928.5567
317.1795,14935.7283
317.3614,14936.5767
317.5432,14925.7017
317.7251,14902.9567
317.9069,14861.765
318.0887,14847.9017
318.2704,14826.4867
318.4522,14813.3633
318.6339,14811.2933
318.8156,14829.8733
318.9973,14812.905
319.179,14816.6567
319.3607,14816.5717
319.5423,14818.4483
319.7239,14805.5
319.9055,14782.56
320.0871,14769.4483
320.2687,14756.63
320.4502,14741.965
320.6317,14714.7167
320.8132,14713.435
320.9947,14702.5517
321.1761,14706.1933
321.3576,14700.3983
321.5391,14699.1633
321.7205,14687.1633
321.9019,14663.4283
322.0832,14628.5083
322.2646,14602.6367
322.4459,14585.6367
322.6272,14565.765
322.8085,14547.035
322.9898,14535.6367
323.1711,14516.85
323.3523,14504.0733
323.5335,14494.4617
323.7147,14517.8783
323.8959,14544.25
324.0771,14539.585
324.2582,14521.0783
324.4393,14511.3017
324.6204,14517.5283
324.8015,14505.9717
324.9826,14515.7183
325.1637,14539.1067
325.3447,14530.2133
325.5257,14526.835
325.7067,14522.62
325.8877,14487.885
326.0686,14438.04
326.2496,14417.8333
326.4305,14394.69
326.6114,14388.7017
326.7922,14392.98
326.9731,14396.23
327.1539,14385.7417
327.3347,14381.5583
327.5155,14380.065
327.6963,14399.08
327.8771,14399.4767
328.0578,14366.695
328.2385,14318.63
328.4193,14306.2433
328.5999,14293.96
328.7806,14271.255
328.9613,14282.425
329.1419,14277.705
329.3225,14285.0033
329.5031,14260.62
329.6837,14236.1117
329.8642,14221.64
330.0447,14207.4233
330.2252,14190.5983
330.4057,14163.155
330.5862,14152.29
330.7667,14154.8733
330.9471,14182.27
331.1275,14171.9883
331.3079,14128.445
331.4883,14109.4033
331.6687,14114.0533
331.849,14090.6817
332.0293,14068.6333
332.2096,14052.5767
332.3899,14048.795
332.5702,14058.1833
332.7504,14071.6633
332.9306,14071.2967
333.1108,14044.5817
333.291,14012.3133
333.4712,14009.73
333.6514,14014.83
333.8315,14004.6483
334.0116,13996.405
334.1917,13995.5617
334.3717,13999.19
334.5518,14005.3567
334.7318,13985.3233
334.9119,13973.2217
335.0918,13973.6283
335.2718,13972.9067
335.4518,13974.74
335.6317,13963.7283
335.8116,13968.6283
335.9915,13960.645
336.1714,13914.6
336.3513,13900.2483
336.5311,13911.4567
336.7109,13920.7517
336.8907,13898.1
337.0705,13852.8983
337.2502,13808.9417
337.43,13796.59
337.6097,13773.6633
337.7894,13763.0067
337.9691,13762.7817
338.1488,13768.2467
338.3284,13776.3983
338.508,13792.095
338.6877,13796.0083
338.8672,13782.2167
339.0468,13754.955
339.2263,13731.1783
339.4059,13735.195
339.5854,13777.5
339.7649,13759.12
339.9443,13746.025
340.1238,13743.3783
340.3032,13739.265
340.4826,13741.4717
340.662,13710.53
340.8414,13677.0067
341.0207,13688.6417
341.2001,13699.37
341.3794,13696.045
341.5587,13723.1567
341.738,13714.155
341.9172,13686.5217
342.0965,13672.7983
342.2757,13625.1333
342.4549,13575.5333
342.6341,13582.0767
342.8132,13577.4517
342.9923,13619.5017
343.1715,13659.95
343.3506,13677.5567
343.5296,13610.2733
343.7087,13568.545
343.8878,13541.9667
344.0668,13528.2667
344.2458,13517.2533
344.4248,13490.4033
344.6037,13485.775
344.7827,13488.4467
344.9616,13469.6533
345.1405,13477.3133
345.3194,13476.915
345.4982,13454.5833
345.6771,13431.375
345.8559,13430.0383
346.0347,13424.36
346.2135,13406.9517
346.3923,13416.125
346.571,13408.5933
346.7498,13375.0
346.9285,13389.4767
347.1071,13370.9767
347.2859,13332.1283
347.4645,13350.7967
347.6431,13368.6283
347.8217,13396.6833
348.0003,13423.26
348.1789,13378.68
348.3574,13314.365
348.5359,13276.1433
348.7145,13248.9383
348.893,13250.1
349.0714,13246.2033
349.2499,13211.395
349.4283,13182.705
349.6068,13146.8617
349.7852,13130.7267
349.9635,13139.4517
350.1419,13140.21
350.3202,13122.3217
350.4985,13091.23
350.6768,13067.115
350.8551,13055.1283
351.0334,13041.905
351.2116,13016.8133
351.3898,13021.4617
351.568,13004.7483
351.7462,13010.7683
351.9243,12999.1017
352.1025,12974.08
352.2806,12955.1017
352.4587,12944.08
352.6368,12931.7817
352.8148,12902.6233
352.9929,12875.085
353.1709,12877.0917
353.3489,12867.7817
353.5268,12845.0783
353.7048,12824.805
353.8828,12813.89
354.0607,12791.6017
354.2386,12786.0883
354.4165,12770.205
354.5943,12757.1933
354.7722,12749.0083
354.95,12764.8717
355.1278,12762.7083
355.3056,12725.4683
355.4833,12675.8883
355.6611,12635.38
355.8388,12601.1867
356.0165,12581.5167
356.1942,12595.4467
356.3719,12622.3167
356.5495,12607.135
356.7271,12585.6317
356.9047,12582.3867
357.0823,12574.4983
357.2599,12575.4033
357.4374,12563.605
357.6149,12524.395
357.7924,12486.4183
357.9699,12472.29
358.1474,12454.2717
358.3248,12416.925
358.5023,12397.7733
358.6797,12363.495
358.8571,12349.47
359.0344,12343.6283
359.2118,12310.2483
359.3891,12294.5133
359.5664,12279.1867
359.7437,12268.44
359.9209,12231.9233
360.0982,12199.5133
360.2754,12168.3783
360.4526,12177.9183
360.6298,12184.3967
360.807,12173.525
360.9841,12155.4833
361.1613,12121.2217
361.3383,12133.7567
361.5154,12138.6217
361.6925,12122.5767
361.8695,12096.16
362.0466,12073.48
362.2236,12061.22
362.4005,12055.4267
362.5775,12042.245
362.7545,11988.4683
362.9314,11962.265
363.1083,11967.5017
363.2852,11975.67
363.462,11965.3
363.6389,11947.9783
363.8157,11934.9967
363.9925,11899.5117
364.1693,11896.9083
364.346,11853.2683
364.5228,11850.0117
364.6996,11862.9467
364.8762,11865.72
365.0529,11871.085
365.2296,11855.7517
365.4062,11866.2333
365.5829,11849.1317
365.7595,11815.48
365.9361,11833.75
366.1126,11821.4083
366.2892,11864.92
366.4657,12022.1433
366.6422,12160.2833
366.8186,12123.375
366.9951,12185.505
367.1716,12120.7117
367.348,12062.315
367.5244,12136.4033
367.7008,12164.2717
367.8772,12161.58
368.0535,11952.9033
368.2298,11961.735
368.4061,12077.7367
368.5824,11989.6233
368.7586,12065.3667
368.9349,12118.3167
369.1111,11993.9
369.2873,11880.0417
369.4635,11883.7183
369.6396,11930.3283
369.8158,11805.2667
369.9919,11771.2817
370.168,11782.3733
370.3441,11810.5683
370.5202,11718.1017
370.6962,11640.05
370.8722,11598.7183
371.0482,11604.9267
371.2242,11640.3767
371.4002,11737.8567
371.5761,11780.0917
371.752,11693.0567
371.9279,11694.3433
372.1038,11713.7317
372.2796,11666.285
372.4555,11650.39
372.6313,11684.0483
372.8071,11635.5733
372.9829,11589.7133
373.1586,11589.5033
373.3344,11633.4
373.5101,11580.9
373.6858,11580.2017
373.8615,11551.1517
374.0371,11565.4933
374.2127,11672.115
374.3884,11694.59
374.564,11622.82
374.7395,11595.95
374.9151,11625.3383
375.0906,11788.6633
375.2661,11923.4483
375.4416,11840.8283
375.6171,11893.8567
375.7925,12005.73
375.968,12042.5317
376.1434,11906.565
376.3188,11785.7433
376.4941,11760.245
376.6695,11824.42
376.8448,11872.1533
377.0201,11919.79
377.1954,11860.1633
377.3707,11929.7817
377.5459,11973.4867
377.7212,12068.17
377.8964,12398.555
378.0715,12556.7333
378.2467,12297.5233
378.4218,12392.6
378.597,12258.9883
378.7721,12106.3167
378.9472,12186.8783
379.1222,12246.6467
379.2973,12489.9
379.4723,12887.705
379.6473,13029.3883
379.8223,12723.3717
379.9972,12370.39
380.1722,12232.275
380.3471,12189.7917
380.522,12222.755
380.6969,12176.155
380.8717,12424.6617
381.0466,12366.7133
381.2214,12180.9933
381.3962,12138.9667
381.571,12017.0233
381.7457,11959.2933
381.9204,12065.4
382.0952,12046.535
382.2699,12130.6567
382.4445,12496.835
382.6192,12560.5167
382.7938,12853.1633
382.9685,13119.745
383.1431,12802.435
383.3176,12348.7417
383.4922,12174.81
383.6667,12179.5983
383.8412,12173.965
384.0157,12065.905
384.1902,12120.37
384.3646,12287.5317
384.5391,12269.9917
384.7134,12254.6667
384.8878,12404.5933
385.0622,12680.435
385.2365,12624.59
385.4109,12227.8583
385.5852,12131.1233
385.7594,12174.7217
385.9337,12276.9967
386.1079,12396.5983
386.2822,12621.2933
386.4564,12774.795
386.6306,12460.3317
386.8047,12507.19
386.9789,12717.5483
387.153,12716.9967
387.3271,13180.7967
387.5012,13133.24
387.6752,13363.8783
387.8492,13741.685
388.0233,13593.6233
388.1972,13235.0167
388.3712,13354.5483
388.5452,13296.3667
388.7191,13404.0667
388.893,13792.5283
389.0669,13869.0
389.2408,13168.4867
389.4146,12577.3933
389.5884,12259.8217
389.7623,12058.8517
389.9361,12076.6767
390.1098,12151.97
390.2835,12287.92
390.4573,12240.4717
390.631,12193.1583
390.8047,12392.36
390.9784,12565.565
391.152,12432.2167
391.3256,12471.1283
391.4992,12631.5983
391.6728,12437.4333
391.8464,12492.5567
392.0199,12865.7733
392.1934,12876.6283
392.3669,12958.8067
392.5403,13258.5533
392.7138,13288.7417
392.8873,13616.625
393.0607,13957.3967
393.2341,14230.7783
393.4074,14262.24
393.5808,13645.1833
393.7542,13178.8883
393.9274,13251.81
394.1007,13029.505
394.274,13220.3067
394.4472,13212.3517
394.6205,13283.8933
394.7937,13782.385
394.9668,14092.925
395.14,13789.5567
395.3131,13292.9633
395.4863,12860.885
395.6594,12861.3883
395.8325,12748.825
396.0055,12695.395
396.1786,12766.8217
396.3516,12834.0717
396.5246,12797.2617
396.6975,12642.1617
396.8705,12655.2417
397.0434,13198.71
397.2163,12822.0533
397.3892,12670.6617
397.5621,12937.7383
397.735,13196.3633
397.9077,13606.7583
398.0806,13829.1983
398.2534,13381.235
398.4261,13644.965
398.5989,13800.2567
398.7716,14557.3083
398.9443,14347.1233
399.117,14027.62
399.2896,13656.51
399.4623,13548.625
399.6349,13483.2717
399.8075,13308.815
399.9801,13011.4617
400.1526,13077.995
400.3252,12696.8367
400.4977,12314.2267
400.6702,12258.7667
400.8427,12215.4
401.0151,12415.4483
401.1875,12448.8283
401.36,12416.5867
401.5323,12502.125
401.7047,12249.5617
401.877,12162.3467
402.0494,12112.4567
402.2216,12257.44
402.394,12544.6183
402.5662,12417.5683
402.7385,12390.99
402.9107,12337.0733
403.0829,12346.0067
403.2551,12385.5283
403.4272,12238.5033
403.5994,12247.2817
403.7715,12402.11
403.9436,12626.4717
404.1156,12551.6333
