Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2021-09-06 21:16:34.353594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1289.875
218.2508,1314.0033
218.442,1338.5033
218.6332,1366.8767
218.8244,1393.115
219.0156,1420.8333
219.2067,1450.36
219.3979,1481.2567
219.589,1512.1367
219.7801,1543.4017
219.9712,1576.6617
220.1623,1609.6583
220.3533,1646.0667
220.5444,1682.0133
220.7354,1718.7983
220.9264,1756.0
221.1174,1796.04
221.3083,1837.565
221.4993,1876.005
221.6902,1916.8933
221.8812,1960.5917
222.0721,2005.7283
222.263,2049.535
222.4538,2096.4033
222.6447,2144.49
222.8355,2193.3283
223.0264,2242.2533
223.2172,2290.8567
223.408,2342.5633
223.5987,2395.3033
223.7895,2448.4233
223.9802,2504.6433
224.1709,2560.1833
224.3616,2617.7617
224.5524,2676.2767
224.743,2736.2733
224.9337,2793.6317
225.1243,2860.3333
225.315,2920.9733
225.5056,2981.9133
225.6962,3048.3933
225.8867,3115.1
226.0773,3179.16
226.2678,3246.225
226.4584,3315.6183
226.6489,3383.9683
226.8394,3450.12
227.0298,3520.1583
227.2203,3596.11
227.4108,3674.9633
227.6012,3750.5617
227.7916,3824.2233
227.982,3899.5983
228.1723,3975.6417
228.3627,4052.88
228.5531,4130.715
228.7434,4207.6117
228.9337,4288.875
229.124,4371.7967
229.3143,4456.2283
229.5045,4546.3083
229.6948,4634.2917
229.885,4725.965
230.0752,4818.4583
230.2654,4911.5333
230.4556,5003.07
230.6457,5093.5567
230.8358,5183.4383
231.026,5275.6883
231.2161,5364.6267
231.4062,5462.8567
231.5963,5553.9217
231.7863,5649.4067
231.9764,5749.0367
232.1664,5850.9633
232.3564,5955.9233
232.5464,6056.06
232.7364,6158.0717
232.9263,6256.9567
233.1163,6364.5233
233.3062,6471.6717
233.4961,6587.5683
233.686,6689.4583
233.8758,6785.5017
234.0657,6883.0833
234.2555,6990.8783
234.4454,7097.695
234.6352,7204.0633
234.825,7308.9483
235.0147,7411.54
235.2045,7517.1233
235.3942,7620.13
235.5839,7725.645
235.7737,7827.68
235.9633,7928.0233
236.153,8044.8633
236.3427,8153.7067
236.5323,8259.675
236.7219,8360.7067
236.9115,8453.585
237.1011,8549.7867
237.2907,8657.45
237.4803,8765.0383
237.6698,8864.65
237.8593,8968.6367
238.0488,9070.9567
238.2383,9176.3017
238.4278,9278.1183
238.6172,9390.6683
238.8066,9494.0167
238.9961,9599.3417
239.1855,9711.4533
239.3748,9812.1917
239.5642,9907.1983
239.7536,10011.76
239.9429,10114.9867
240.1322,10205.2567
240.3215,10303.9833
240.5108,10404.9867
240.7001,10509.1783
240.8893,10606.2017
241.0786,10705.265
241.2677,10795.8117
241.457,10902.01
241.6461,10982.5
241.8353,11065.7767
242.0244,11153.6367
242.2136,11235.7667
242.4027,11324.195
242.5918,11409.8383
242.7809,11491.415
242.9699,11544.1817
243.159,11594.55
243.348,11701.2467
243.537,11810.6733
243.726,11907.1483
243.915,11992.4183
244.1039,12072.405
244.2929,12134.0933
244.4818,12165.6167
244.6707,12239.8517
244.8596,12353.07
245.0485,12455.5033
245.2373,12554.5233
245.4262,12656.6933
245.615,12739.0867
245.8038,12814.175
245.9926,12895.0033
246.1814,12982.3533
246.3701,13006.495
246.5589,13017.5717
246.7476,13094.32
246.9363,13207.4317
247.1249,13307.3683
247.3136,13396.58
247.5023,13483.0883
247.6909,13579.0417
247.8795,13655.7717
248.0681,13747.0317
248.2567,13824.9117
248.4453,13908.3217
248.6338,13981.6967
248.8224,14028.9667
249.0109,14014.5117
249.1994,14065.2167
249.3878,14167.6517
249.5763,14265.05
249.7648,14349.185
249.9532,14429.7083
250.1416,14525.4283
250.33,14619.8033
250.5183,14711.6517
250.7067,14781.6217
250.8951,14851.7117
251.0834,14913.2667
251.2717,14980.8967
251.46,15037.04
251.6483,15099.6317
251.8365,15147.6383
252.0247,15146.9667
252.213,15199.3383
252.4012,15274.51
252.5894,15376.8283
252.7775,15443.6267
252.9657,15505.41
253.1538,15585.4283
253.3419,15647.2967
253.53,15694.5267
253.7181,15752.1233
253.9062,15813.22
254.0942,15867.5133
254.2823,15913.4383
254.4703,15950.55
254.6583,16005.24
254.8463,16056.235
255.0342,16085.1883
255.2222,16116.6117
255.4101,16136.915
255.598,16135.0133
255.7859,16184.6517
255.9738,16262.7017
256.1616,16339.7967
256.3495,16417.4283
256.5373,16475.75
256.7251,16565.3
256.9129,16616.8333
257.1006,16668.7333
257.2884,16729.5033
257.4761,16796.6617
257.6638,16845.9933
257.8515,16875.825
258.0392,16913.4183
258.2269,16943.9617
258.4146,16976.855
258.6022,17013.9717
258.7898,17030.6317
258.9774,17054.345
259.165,17097.7833
259.3525,17141.9717
259.5401,17163.1517
259.7276,17207.74
259.9151,17251.6167
260.1026,17283.855
260.2901,17325.7033
260.4776,17365.015
260.665,17436.005
260.8524,17492.93
261.0398,17554.8867
261.2272,17585.54
261.4146,17602.32
261.6019,17638.5517
261.7893,17678.9733
261.9766,17706.0933
262.1639,17742.53
262.3512,17747.0967
262.5384,17757.1467
262.7257,17768.4333
262.9129,17788.9533
263.1001,17805.0517
263.2873,17840.1333
263.4745,17869.915
263.6617,17850.2433
263.8488,17871.245
264.0359,17894.795
264.2231,17907.75
264.4101,17925.7983
264.5972,17945.5733
264.7842,17967.4167
264.9713,17982.815
265.1583,17987.6233
265.3453,18003.9517
265.5323,18029.305
265.7193,18048.205
265.9062,18082.35
266.0931,18094.0317
266.2801,18100.815
266.4669,18125.4233
266.6538,18148.4483
266.8407,18176.0467
267.0276,18170.2533
267.2143,18163.0983
267.4012,18177.8333
267.588,18152.4417
267.7747,18153.1717
267.9615,18159.115
268.1482,18154.0733
268.3349,18167.4667
268.5217,18169.8
268.7083,18151.4783
268.895,18147.4517
269.0817,18167.13
269.2682,18167.7
269.4549,18143.4433
269.6415,18102.8067
269.8281,18092.3733
270.0146,18109.6
270.2012,18120.3567
270.3877,18133.7483
270.5742,18132.6867
270.7607,18131.1133
270.9472,18122.9717
271.1336,18117.9383
271.32,18099.7467
271.5065,18084.85
271.6929,18081.6633
271.8792,18095.1117
272.0656,18089.695
272.252,18094.5367
272.4383,18096.2383
272.6246,18081.7117
272.8109,18071.8833
272.9972,18101.99
273.1835,18110.7067
273.3697,18122.5433
273.5559,18126.5567
273.7421,18127.4517
273.9283,18123.4583
274.1145,18116.6667
274.3007,18114.7533
274.4868,18115.0567
274.6729,18140.4017
274.859,18142.5383
275.0451,18135.215
275.2311,18088.0533
275.4172,18096.9083
275.6032,18107.81
275.7892,18119.725
275.9752,18119.6767
276.1612,18132.925
276.3472,18110.2567
276.5331,18100.1483
276.719,18097.3383
276.9049,18096.115
277.0908,18077.425
277.2767,18072.4167
277.4625,18070.6933
277.6484,18062.0583
277.8342,18042.7433
278.02,18036.1067
278.2057,18044.6683
278.3915,18064.6083
278.5772,18059.2717
278.763,18031.0167
278.9487,18047.2933
279.1343,18059.93
279.32,18045.585
279.5057,18017.4333
279.6913,17966.145
279.877,17951.785
280.0625,17943.7767
280.2481,17914.925
280.4337,17886.6817
280.6192,17905.4283
280.8048,17917.355
280.9903,17895.9183
281.1758,17863.7183
281.3612,17832.3917
281.5467,17821.8167
281.7321,17838.7033
281.9175,17839.0283
282.1029,17828.575
282.2884,17824.09
282.4737,17790.8883
282.6591,17765.96
282.8444,17757.245
283.0297,17749.115
283.215,17744.645
283.4002,17735.0033
283.5855,17707.2667
283.7707,17650.2867
283.956,17626.515
284.1412,17610.31
284.3264,17613.935
284.5115,17632.8183
284.6967,17634.8717
284.8818,17608.7683
285.0669,17572.4517
285.252,17560.0933
285.4371,17554.72
285.6222,17523.835
285.8072,17502.1017
285.9922,17482.2333
286.1772,17481.5217
286.3622,17488.1667
286.5472,17459.0567
286.7321,17425.9833
286.9171,17438.3333
287.102,17434.0067
287.2869,17442.8317
287.4717,17464.71
287.6566,17455.5533
287.8415,17445.335
288.0263,17431.8767
288.2111,17388.4217
288.3959,17348.0867
288.5806,17340.5517
288.7654,17338.4833
288.9501,17370.935
289.1348,17376.6167
289.3195,17362.8633
289.5042,17362.065
289.6889,17372.4033
289.8735,17323.3067
290.0581,17306.5817
290.2428,17266.7283
290.4273,17257.0833
290.6119,17272.1833
290.7965,17258.89
290.981,17250.5283
291.1655,17236.4917
291.35,17187.3383
291.5345,17149.8317
291.719,17146.0283
291.9034,17147.505
292.0878,17169.3717
292.2722,17153.97
292.4566,17131.6433
292.641,17133.2433
292.8253,17123.5033
293.0096,17096.985
293.194,17095.02
293.3783,17089.1833
293.5626,17092.235
293.7468,17084.1717
293.9311,17082.8267
294.1153,17045.655
294.2995,16982.3733
294.4837,16942.3567
294.6678,16908.3567
294.852,16887.4883
295.0361,16888.385
295.2202,16888.4583
295.4043,16895.2233
295.5884,16874.9267
295.7725,16864.1767
295.9565,16843.9483
296.1405,16803.4167
296.3246,16784.4267
296.5085,16800.76
296.6925,16816.7317
296.8764,16803.1667
297.0603,16784.015
297.2443,16761.1567
297.4282,16730.735
297.612,16689.3533
297.7959,16658.7417
297.9797,16639.0083
298.1635,16605.5667
298.3474,16623.08
298.5311,16633.555
298.7149,16597.54
298.8987,16551.3683
299.0823,16528.2167
299.2661,16492.9017
299.4498,16437.8317
299.6334,16432.2033
299.8171,16430.9283
300.0007,16415.7
300.1843,16403.6717
300.368,16388.7717
300.5515,16367.7783
300.7351,16351.7783
300.9186,16338.3767
301.1021,16309.35
301.2857,16300.0967
301.4691,16288.53
301.6526,16291.8683
301.8361,16261.3983
302.0195,16231.3133
302.2029,16211.06
302.3863,16204.5367
302.5697,16173.5733
302.753,16172.355
302.9364,16171.425
303.1197,16182.5983
303.303,16168.205
303.4863,16132.13
303.6696,16077.8017
303.8528,16034.805
304.036,16016.1367
304.2192,16018.6683
304.4024,16006.82
304.5856,15972.6383
304.7688,15962.1183
304.9519,15953.7017
305.135,15936.2183
305.3181,15911.9633
305.5012,15894.7767
305.6842,15892.3733
305.8673,15876.74
306.0504,15849.1167
306.2333,15801.625
306.4163,15792.6367
306.5993,15768.6567
306.7822,15761.185
306.9652,15752.1983
307.1481,15720.5717
307.331,15699.8533
307.5139,15672.45
307.6967,15642.9917
307.8796,15615.5383
308.0624,15597.9083
308.2452,15567.22
308.428,15544.93
308.6107,15536.1167
308.7935,15518.3217
308.9762,15500.8717
309.1589,15487.1783
309.3416,15464.7333
309.5243,15438.145
309.7069,15420.5317
309.8896,15393.2367
310.0721,15372.9483
310.2548,15362.5217
310.4373,15346.7717
310.6199,15348.17
310.8024,15321.6317
310.985,15308.8267
311.1674,15273.4617
311.3499,15233.0383
311.5324,15224.355
311.7148,15230.7267
311.8973,15204.0083
312.0797,15186.4633
312.2621,15180.6317
312.4445,15158.1933
312.6268,15132.1183
312.8091,15118.8333
312.9915,15080.43
313.1738,15057.8017
313.356,15024.6983
313.5383,14993.0567
313.7206,14984.46
313.9027,14956.6633
314.085,14939.875
314.2672,14929.275
314.4493,14921.935
314.6314,14920.37
314.8136,14916.7133
314.9957,14889.0283
315.1778,14852.875
315.3598,14838.6383
315.5419,14832.8317
315.724,14827.17
315.9059,14807.9833
316.088,14793.1883
316.2699,14796.6617
316.4519,14782.6333
316.6338,14750.6083
316.8157,14700.7483
316.9977,14678.68
317.1795,14683.815
317.3614,14685.4017
317.5432,14677.0133
317.7251,14649.2033
317.9069,14614.73
318.0887,14605.3433
318.2704,14577.5933
318.4522,14565.96
318.6339,14561.1367
318.8156,14580.3483
318.9973,14563.9633
319.179,14563.555
319.3607,14569.25
319.5423,14573.7217
319.7239,14557.45
319.9055,14534.9717
320.0871,14521.3633
320.2687,14507.7983
320.4502,14490.56
320.6317,14461.27
320.8132,14462.1833
320.9947,14454.6667
321.1761,14458.52
321.3576,14452.7933
321.5391,14451.1367
321.7205,14436.6383
321.9019,14410.7933
322.0832,14375.59
322.2646,14350.905
322.4459,14334.8183
322.6272,14316.375
322.8085,14297.7133
322.9898,14290.1017
323.1711,14268.1717
323.3523,14253.8367
323.5335,14243.7533
323.7147,14264.135
323.8959,14288.7033
324.0771,14287.54
324.2582,14268.4067
324.4393,14259.68
324.6204,14260.335
324.8015,14253.1633
324.9826,14262.43
325.1637,14285.8
325.3447,14275.4283
325.5257,14272.3917
325.7067,14263.6667
325.8877,14227.2983
326.0686,14177.025
326.2496,14156.8033
326.4305,14134.4017
326.6114,14129.0117
326.7922,14132.1967
326.9731,14133.9383
327.1539,14126.9283
327.3347,14121.2633
327.5155,14117.115
327.6963,14136.6417
327.8771,14140.2283
328.0578,14108.6433
328.2385,14059.555
328.4193,14052.5217
328.5999,14041.04
328.7806,14017.9033
328.9613,14021.09
329.1419,14015.4833
329.3225,14017.0483
329.5031,13993.1317
329.6837,13971.25
329.8642,13955.94
330.0447,13941.4017
330.2252,13924.5133
330.4057,13901.765
330.5862,13890.685
330.7667,13898.74
330.9471,13919.1
331.1275,13910.765
331.3079,13870.35
331.4883,13852.265
331.6687,13857.0483
331.849,13831.1167
332.0293,13809.835
332.2096,13795.4167
332.3899,13792.155
332.5702,13799.3367
332.7504,13809.545
332.9306,13813.62
333.1108,13786.91
333.291,13754.3367
333.4712,13752.3867
333.6514,13762.1733
333.8315,13753.6533
334.0116,13742.405
334.1917,13741.4533
334.3717,13744.755
334.5518,13749.165
334.7318,13727.6333
334.9119,13718.6933
335.0918,13718.9317
335.2718,13717.4333
335.4518,13714.8167
335.6317,13704.1633
335.8116,13712.165
335.9915,13711.3033
336.1714,13666.785
336.3513,13653.6183
336.5311,13658.095
336.7109,13666.825
336.8907,13645.7133
337.0705,13606.7267
337.2502,13564.965
337.43,13551.705
337.6097,13520.93
337.7894,13508.6017
337.9691,13511.1033
338.1488,13519.085
338.3284,13522.485
338.508,13537.7817
338.6877,13538.0667
338.8672,13528.8833
339.0468,13500.825
339.2263,13479.55
339.4059,13487.3233
339.5854,13522.6767
339.7649,13503.5917
339.9443,13487.0333
340.1238,13485.9883
340.3032,13485.1783
340.4826,13487.5133
340.662,13459.2133
340.8414,13425.5933
341.0207,13437.5017
341.2001,13447.6433
341.3794,13445.8317
341.5587,13473.3783
341.738,13464.145
341.9172,13432.3133
342.0965,13415.77
342.2757,13367.7
342.4549,13323.8417
342.6341,13330.7617
342.8132,13325.435
342.9923,13362.5983
343.1715,13402.155
343.3506,13424.2967
343.5296,13356.0717
343.7087,13315.3417
343.8878,13292.0033
344.0668,13285.2317
344.2458,13281.165
344.4248,13252.7383
344.6037,13242.835
344.7827,13243.1267
344.9616,13220.05
345.1405,13223.595
345.3194,13226.1667
345.4982,13202.8533
345.6771,13181.89
345.8559,13180.6933
346.0347,13180.5067
346.2135,13162.585
346.3923,13171.51
346.571,13156.5117
346.7498,13124.0317
346.9285,13137.6933
347.1071,13118.6283
347.2859,13083.675
347.4645,13102.4467
347.6431,13127.15
347.8217,13153.1267
348.0003,13173.725
348.1789,13129.1633
348.3574,13067.345
348.5359,13029.81
348.7145,13000.1333
348.893,13003.1367
349.0714,13006.7267
349.2499,12973.2633
349.4283,12937.5567
349.6068,12903.39
349.7852,12890.1283
349.9635,12893.1967
350.1419,12891.4483
350.3202,12873.2517
350.4985,12839.1133
350.6768,12818.1517
350.8551,12804.9033
351.0334,12794.6083
351.2116,12771.1883
351.3898,12779.41
351.568,12767.73
351.7462,12765.0867
351.9243,12750.5367
352.1025,12726.8567
352.2806,12712.1817
352.4587,12707.2267
352.6368,12696.785
352.8148,12664.565
352.9929,12634.1317
353.1709,12637.0
353.3489,12628.3783
353.5268,12603.8933
353.7048,12581.4633
353.8828,12570.76
354.0607,12546.1467
354.2386,12541.695
354.4165,12524.1983
354.5943,12509.8017
354.7722,12502.8783
354.95,12517.8333
355.1278,12517.905
355.3056,12484.88
355.4833,12435.2317
355.6611,12394.205
355.8388,12364.2117
356.0165,12345.44
356.1942,12355.2633
356.3719,12381.3867
356.5495,12372.3483
356.7271,12356.1833
356.9047,12355.1183
357.0823,12350.0833
357.2599,12348.705
357.4374,12332.9517
357.6149,12293.09
357.7924,12256.84
357.9699,12246.1167
358.1474,12232.91
358.3248,12197.3083
358.5023,12175.4317
358.6797,12145.3283
358.8571,12128.55
359.0344,12119.08
359.2118,12078.2233
359.3891,12065.0417
359.5664,12047.865
359.7437,12031.5
359.9209,11995.3983
360.0982,11960.0617
360.2754,11935.145
360.4526,11950.99
360.6298,11960.3633
360.807,11952.0233
360.9841,11935.8817
361.1613,11902.7367
361.3383,11910.345
361.5154,11915.42
361.6925,11895.08
361.8695,11877.4083
362.0466,11857.7983
362.2236,11841.3783
362.4005,11831.005
362.5775,11810.1533
362.7545,11753.9167
362.9314,11728.5067
363.1083,11743.1083
363.2852,11758.675
363.462,11746.4483
363.6389,11727.4817
363.8157,11710.9233
363.9925,11674.1217
364.1693,11666.1783
364.346,11626.9217
364.5228,11626.7617
364.6996,11643.3183
364.8762,11646.925
365.0529,11654.67
365.2296,11633.9183
365.4062,11637.6683
365.5829,11619.2
365.7595,11583.83
365.9361,11599.7917
366.1126,11586.4917
366.2892,11632.8517
366.4657,11790.9667
366.6422,11925.9767
366.8186,11892.8117
366.9951,11956.1767
367.1716,11887.5517
367.348,11828.0917
367.5244,11899.585
367.7008,11925.0283
367.8772,11930.7467
368.0535,11723.1417
368.2298,11735.1367
368.4061,11845.7733
368.5824,11763.1367
368.7586,11838.6267
368.9349,11887.9183
369.1111,11759.5667
369.2873,11641.9283
369.4635,11651.4383
369.6396,11700.3817
369.8158,11574.3917
369.9919,11538.6683
370.168,11547.9817
370.3441,11576.8483
370.5202,11495.6833
370.6962,11420.5067
370.8722,11382.195
371.0482,11387.855
371.2242,11416.7533
371.4002,11502.5867
371.5761,11541.1117
371.752,11459.35
371.9279,11467.63
372.1038,11503.6533
372.2796,11453.0317
372.4555,11429.845
372.6313,11457.535
372.8071,11411.2783
372.9829,11363.4817
373.1586,11367.5167
373.3344,11418.5433
373.5101,11375.0433
373.6858,11379.87
373.8615,11343.4967
374.0371,11350.1133
374.2127,11451.2633
374.3884,11474.915
374.564,11411.295
374.7395,11385.3883
374.9151,11423.1917
375.0906,11580.8483
375.2661,11704.27
375.4416,11610.2217
375.6171,11657.3883
375.7925,11778.13
375.968,11819.5767
376.1434,11681.9983
376.3188,11560.605
376.4941,11537.96
376.6695,11597.9067
376.8448,11649.5367
377.0201,11690.7067
377.1954,11630.3233
377.3707,11693.4967
377.5459,11732.9067
377.7212,11830.4367
377.8964,12154.63
378.0715,12305.6217
378.2467,12044.345
378.4218,12141.0483
378.597,12010.89
378.7721,11870.2717
378.9472,11954.785
379.1222,12015.87
379.2973,12258.0567
379.4723,12649.7767
379.6473,12788.9317
379.8223,12483.145
379.9972,12138.4167
380.1722,11997.0417
380.3471,11952.2533
380.522,11978.4417
380.6969,11934.0733
380.8717,12183.5733
381.0466,12118.8417
381.2214,11934.1933
381.3962,11897.5867
381.571,11789.2433
381.7457,11733.3383
381.9204,11836.0233
382.0952,11826.6917
382.2699,11911.565
382.4445,12271.905
382.6192,12342.835
382.7938,12635.4617
382.9685,12897.5483
383.1431,12574.955
383.3176,12127.34
383.4922,11960.9117
383.6667,11965.3
383.8412,11962.4067
384.0157,11853.4767
384.1902,11902.94
384.3646,12056.56
384.5391,12032.935
384.7134,12018.9783
384.8878,12163.0783
385.0622,12444.4183
385.2365,12381.3383
385.4109,11987.8183
385.5852,11897.3017
385.7594,11944.1517
385.9337,12049.5867
386.1079,12174.4033
386.2822,12385.985
386.4564,12520.9483
386.6306,12209.1617
386.8047,12257.7317
386.9789,12469.31
387.153,12473.485
387.3271,12936.9433
387.5012,12873.9733
387.6752,13099.2933
387.8492,13482.2933
388.0233,13329.1667
388.1972,12980.5
388.3712,13104.1433
388.5452,13039.8767
388.7191,13149.9967
388.893,13540.3067
389.0669,13600.335
389.2408,12893.0067
389.4146,12307.7067
389.5884,11997.6817
389.7623,11799.7117
389.9361,11815.2
390.1098,11888.7783
390.2835,12019.3367
390.4573,11976.7783
390.631,11933.7533
390.8047,12127.055
390.9784,12284.875
391.152,12147.84
391.3256,12184.07
391.4992,12338.315
391.6728,12145.8633
391.8464,12205.23
392.0199,12586.6917
392.1934,12604.1367
392.3669,12690.0583
392.5403,12982.095
392.7138,13019.13
392.8873,13350.825
393.0607,13706.7317
393.2341,13984.7617
393.4074,14021.29
393.5808,13406.095
393.7542,12941.8333
393.9274,13005.3817
394.1007,12771.4767
394.274,12960.2983
394.4472,12943.9783
394.6205,13015.6683
394.7937,13499.665
394.9668,13800.025
395.14,13481.0167
395.3131,12989.5617
395.4863,12564.6983
395.6594,12566.02
395.8325,12453.9283
396.0055,12402.98
396.1786,12486.14
396.3516,12569.705
396.5246,12539.96
396.6975,12402.2833
396.8705,12437.1083
397.0434,12979.5233
397.2163,12592.0883
397.3892,12433.5283
397.5621,12685.1717
397.735,12923.3667
397.9077,13319.44
398.0806,13513.3917
398.2534,13065.9017
398.4261,13330.7617
398.5989,13490.0883
398.7716,14236.6567
398.9443,14010.7167
399.117,13689.9067
399.2896,13319.3117
399.4623,13213.8883
399.6349,13154.31
399.8075,12986.765
399.9801,12689.2367
400.1526,12750.7117
400.3252,12362.575
400.4977,11983.79
400.6702,11947.0383
400.8427,11899.4783
401.0151,12097.7
401.1875,12121.6783
401.36,12088.6633
401.5323,12169.7783
401.7047,11921.33
401.877,11837.9283
402.0494,11783.88
402.2216,11930.965
402.394,12212.0617
402.5662,12085.5667
402.7385,12055.51
402.9107,11994.8817
403.0829,12010.7267
403.2551,12064.2417
403.4272,11923.3083
403.5994,11931.0783
403.7715,12076.045
403.9436,12280.8367
404.1156,12207.975
