Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-06 04:40:29.128488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1288.6833
218.2508,1312.5383
218.442,1338.1467
218.6332,1365.775
218.8244,1391.5283
219.0156,1420.4283
219.2067,1449.4867
219.3979,1480.37
219.589,1510.7983
219.7801,1542.4533
219.9712,1575.3767
220.1623,1608.2283
220.3533,1645.7217
220.5444,1681.12
220.7354,1718.3583
220.9264,1755.06
221.1174,1796.25
221.3083,1836.905
221.4993,1876.215
221.6902,1916.1267
221.8812,1960.4367
222.0721,2004.9433
222.263,2050.5467
222.4538,2098.2517
222.6447,2145.6017
222.8355,2195.3
223.0264,2243.78
223.2172,2293.3917
223.408,2345.195
223.5987,2397.965
223.7895,2451.2533
223.9802,2507.695
224.1709,2563.17
224.3616,2622.255
224.5524,2680.3267
224.743,2740.7983
224.9337,2798.8483
225.1243,2865.0117
225.315,2926.8417
225.5056,2988.4
225.6962,3054.3683
225.8867,3120.9333
226.0773,3185.9167
226.2678,3253.325
226.4584,3323.255
226.6489,3391.19
226.8394,3457.94
227.0298,3529.6283
227.2203,3605.3883
227.4108,3685.48
227.6012,3760.0617
227.7916,3834.4917
227.982,3910.8867
228.1723,3986.5517
228.3627,4065.1233
228.5531,4143.7733
228.7434,4221.2817
228.9337,4303.8833
229.124,4388.4183
229.3143,4472.31
229.5045,4562.415
229.6948,4652.0333
229.885,4744.265
230.0752,4838.56
230.2654,4931.2517
230.4556,5025.0
230.6457,5114.0517
230.8358,5206.7
231.026,5297.8817
231.2161,5392.3167
231.4062,5488.3417
231.5963,5580.99
231.7863,5677.165
231.9764,5778.7317
232.1664,5884.1133
232.3564,5988.2117
232.5464,6090.2917
232.7364,6193.5017
232.9263,6294.1967
233.1163,6401.415
233.3062,6508.98
233.4961,6625.1583
233.686,6729.94
233.8758,6827.4517
234.0657,6926.2317
234.2555,7036.69
234.4454,7144.1883
234.6352,7252.5983
234.825,7359.69
235.0147,7460.3967
235.2045,7567.6367
235.3942,7671.7617
235.5839,7779.78
235.7737,7883.645
235.9633,7985.41
236.153,8101.7717
236.3427,8213.475
236.5323,8320.2283
236.7219,8423.685
236.9115,8516.2383
237.1011,8615.11
237.2907,8724.165
237.4803,8833.3917
237.6698,8933.975
237.8593,9038.5817
238.0488,9143.775
238.2383,9249.2517
238.4278,9351.51
238.6172,9465.515
238.8066,9571.9033
238.9961,9676.4833
239.1855,9789.1433
239.3748,9892.43
239.5642,9991.36
239.7536,10098.4967
239.9429,10201.0383
240.1322,10293.3383
240.3215,10393.4233
240.5108,10495.4533
240.7001,10599.0733
240.8893,10698.6083
241.0786,10797.6567
241.2677,10892.1867
241.457,11001.3083
241.6461,11080.0017
241.8353,11166.4083
242.0244,11252.4067
242.2136,11338.145
242.4027,11427.185
242.5918,11512.9683
242.7809,11596.1567
242.9699,11649.8083
243.159,11706.0083
243.348,11810.2967
243.537,11928.97
243.726,12021.74
243.915,12108.915
244.1039,12189.345
244.2929,12247.8233
244.4818,12281.6383
244.6707,12358.6033
244.8596,12470.7283
245.0485,12575.2717
245.2373,12680.7117
245.4262,12782.0933
245.615,12867.2917
245.8038,12943.5083
245.9926,13028.0317
246.1814,13114.2067
246.3701,13131.625
246.5589,13150.5783
246.7476,13226.6
246.9363,13343.8833
247.1249,13442.99
247.3136,13538.145
247.5023,13625.24
247.6909,13723.0067
247.8795,13804.0117
248.0681,13893.3167
248.2567,13972.185
248.4453,14056.3167
248.6338,14133.5183
248.8224,14180.3617
249.0109,14166.4383
249.1994,14220.565
249.3878,14325.1467
249.5763,14426.715
249.7648,14512.63
249.9532,14597.3883
250.1416,14693.8517
250.33,14788.5483
250.5183,14880.16
250.7067,14950.8417
250.8951,15024.675
251.0834,15085.6017
251.2717,15154.9583
251.46,15215.285
251.6483,15278.1867
251.8365,15327.69
252.0247,15328.3383
252.213,15381.8783
252.4012,15459.7617
252.5894,15559.9933
252.7775,15628.7583
252.9657,15691.7467
253.1538,15774.5217
253.3419,15839.2617
253.53,15891.805
253.7181,15947.9017
253.9062,16012.8717
254.0942,16068.5633
254.2823,16111.7467
254.4703,16154.7567
254.6583,16205.2417
254.8463,16259.8233
255.0342,16294.22
255.2222,16330.5183
255.4101,16354.2733
255.598,16352.2133
255.7859,16405.4167
255.9738,16482.545
256.1616,16560.2133
256.3495,16636.3317
256.5373,16699.4617
256.7251,16788.0317
256.9129,16843.8733
257.1006,16894.8867
257.2884,16961.3683
257.4761,17030.505
257.6638,17076.555
257.8515,17107.75
258.0392,17151.02
258.2269,17183.245
258.4146,17219.3583
258.6022,17261.5733
258.7898,17281.7033
258.9774,17305.1367
259.165,17350.6983
259.3525,17390.3267
259.5401,17412.4583
259.7276,17455.95
259.9151,17501.3083
260.1026,17533.9383
260.2901,17582.855
260.4776,17626.3583
260.665,17696.9883
260.8524,17759.77
261.0398,17823.7683
261.2272,17853.0667
261.4146,17869.2617
261.6019,17904.735
261.7893,17946.5483
261.9766,17978.7433
262.1639,18015.49
262.3512,18019.7
262.5384,18030.2867
262.7257,18046.2117
262.9129,18068.005
263.1001,18083.0617
263.2873,18120.22
263.4745,18146.4067
263.6617,18125.5533
263.8488,18151.4833
264.0359,18176.0483
264.2231,18194.1917
264.4101,18217.3933
264.5972,18238.2567
264.7842,18259.2
264.9713,18274.015
265.1583,18276.795
265.3453,18294.9333
265.5323,18322.6067
265.7193,18347.685
265.9062,18377.4733
266.0931,18394.135
266.2801,18400.2583
266.4669,18427.5167
266.6538,18446.2717
266.8407,18471.1167
267.0276,18465.7933
267.2143,18461.1267
267.4012,18479.28
267.588,18456.1783
267.7747,18459.5967
267.9615,18465.395
268.1482,18461.32
268.3349,18471.625
268.5217,18472.835
268.7083,18454.0133
268.895,18451.6867
269.0817,18467.9833
269.2682,18469.405
269.4549,18448.2717
269.6415,18410.3683
269.8281,18404.215
270.0146,18423.5067
270.2012,18434.1867
270.3877,18448.5233
270.5742,18444.5633
270.7607,18441.6717
270.9472,18435.0083
271.1336,18426.1917
271.32,18412.8717
271.5065,18400.28
271.6929,18397.25
271.8792,18410.4117
272.0656,18406.4317
272.252,18410.4483
272.4383,18408.475
272.6246,18395.7983
272.8109,18388.465
272.9972,18417.53
273.1835,18428.9933
273.3697,18438.9433
273.5559,18445.5033
273.7421,18442.9633
273.9283,18438.195
274.1145,18427.0667
274.3007,18426.4217
274.4868,18430.065
274.6729,18454.0367
274.859,18457.1217
275.0451,18452.4383
275.2311,18404.7117
275.4172,18412.58
275.6032,18419.0683
275.7892,18434.4367
275.9752,18432.5933
276.1612,18448.72
276.3472,18427.8867
276.5331,18416.7467
276.719,18415.0967
276.9049,18412.88
277.0908,18393.6933
277.2767,18387.7167
277.4625,18391.97
277.6484,18379.005
277.8342,18361.33
278.02,18355.7217
278.2057,18361.4617
278.3915,18380.79
278.5772,18375.915
278.763,18348.215
278.9487,18363.5383
279.1343,18374.345
279.32,18361.5983
279.5057,18334.2833
279.6913,18281.51
279.877,18267.7067
280.0625,18260.4333
280.2481,18230.9033
280.4337,18203.295
280.6192,18219.6367
280.8048,18232.9783
280.9903,18210.7367
281.1758,18183.2183
281.3612,18150.0167
281.5467,18139.2267
281.7321,18153.935
281.9175,18155.3067
282.1029,18144.0133
282.2884,18136.0417
282.4737,18108.4417
282.6591,18080.5533
282.8444,18073.5833
283.0297,18062.65
283.215,18059.6383
283.4002,18049.2167
283.5855,18023.4367
283.7707,17966.115
283.956,17941.14
284.1412,17924.0733
284.3264,17927.99
284.5115,17942.4917
284.6967,17945.9817
284.8818,17919.6917
285.0669,17882.24
285.252,17869.875
285.4371,17868.15
285.6222,17836.0217
285.8072,17815.135
285.9922,17795.25
286.1772,17795.0583
286.3622,17801.16
286.5472,17771.9467
286.7321,17738.71
286.9171,17749.395
287.102,17744.185
287.2869,17752.9717
287.4717,17775.7817
287.6566,17768.925
287.8415,17756.9283
288.0263,17741.3567
288.2111,17697.6183
288.3959,17659.7633
288.5806,17647.8817
288.7654,17645.755
288.9501,17679.7017
289.1348,17681.42
289.3195,17670.55
289.5042,17669.05
289.6889,17679.6767
289.8735,17634.2483
290.0581,17610.91
290.2428,17572.99
290.4273,17564.4583
290.6119,17578.4733
290.7965,17568.2917
290.981,17560.6967
291.1655,17549.2133
291.35,17495.5433
291.5345,17456.1017
291.719,17451.4967
291.9034,17453.0183
292.0878,17474.94
292.2722,17460.55
292.4566,17434.25
292.641,17438.0817
292.8253,17427.785
293.0096,17403.4117
293.194,17407.5217
293.3783,17397.23
293.5626,17397.395
293.7468,17395.5067
293.9311,17390.5383
294.1153,17350.43
294.2995,17291.9467
294.4837,17251.0633
294.6678,17218.1233
294.852,17195.9967
295.0361,17194.725
295.2202,17192.8717
295.4043,17195.445
295.5884,17183.8333
295.7725,17171.0267
295.9565,17150.4417
296.1405,17107.8117
296.3246,17083.935
296.5085,17099.1583
296.6925,17112.6683
296.8764,17105.6433
297.0603,17085.1533
297.2443,17064.4683
297.4282,17030.0617
297.612,16995.6067
297.7959,16963.2583
297.9797,16943.9
298.1635,16906.72
298.3474,16923.95
298.5311,16934.4383
298.7149,16898.8783
298.8987,16850.3483
299.0823,16825.3867
299.2661,16789.8383
299.4498,16733.5083
299.6334,16725.935
299.8171,16728.84
300.0007,16711.8433
300.1843,16697.7617
300.368,16683.505
300.5515,16659.8083
300.7351,16645.855
300.9186,16630.135
301.1021,16601.1267
301.2857,16592.495
301.4691,16580.76
301.6526,16578.4633
301.8361,16549.775
302.0195,16521.1133
302.2029,16502.8567
302.3863,16495.7183
302.5697,16463.7067
302.753,16459.7483
302.9364,16464.2717
303.1197,16469.5217
303.303,16455.6683
303.4863,16417.3333
303.6696,16364.41
303.8528,16322.3
304.036,16300.2283
304.2192,16303.0233
304.4024,16288.6067
304.5856,16256.8483
304.7688,16245.4883
304.9519,16238.48
305.135,16214.8017
305.3181,16193.3183
305.5012,16178.185
305.6842,16176.1717
305.8673,16159.2333
306.0504,16128.3233
306.2333,16084.17
306.4163,16070.3033
306.5993,16048.7717
306.7822,16039.0
306.9652,16028.6067
307.1481,15996.6833
307.331,15970.9583
307.5139,15948.5883
307.6967,15913.2283
307.8796,15886.385
308.0624,15867.0983
308.2452,15837.9733
308.428,15816.5817
308.6107,15806.9233
308.7935,15785.115
308.9762,15769.1017
309.1589,15750.5583
309.3416,15728.795
309.5243,15701.795
309.7069,15680.9867
309.8896,15653.9033
310.0721,15632.9983
310.2548,15621.3033
310.4373,15607.5983
310.6199,15604.0217
310.8024,15575.2567
310.985,15564.2467
311.1674,15527.7883
311.3499,15488.45
311.5324,15477.4033
311.7148,15485.13
311.8973,15455.4583
312.0797,15440.4717
312.2621,15432.6967
312.4445,15407.54
312.6268,15378.1783
312.8091,15364.2633
312.9915,15324.0483
313.1738,15303.6583
313.356,15272.045
313.5383,15237.9
313.7206,15228.8733
313.9027,15200.9433
314.085,15179.355
314.2672,15170.87
314.4493,15160.895
314.6314,15159.95
314.8136,15152.5717
314.9957,15124.2167
315.1778,15087.8533
315.3598,15073.2833
315.5419,15068.51
315.724,15059.78
315.9059,15042.0883
316.088,15026.8033
316.2699,15028.725
316.4519,15012.995
316.6338,14981.1567
316.8157,14931.03
316.9977,14906.6483
317.1795,14911.0533
317.3614,14910.3783
317.5432,14901.1883
317.7251,14877.0817
317.9069,14839.5283
318.0887,14825.5183
318.2704,14798.1617
318.4522,14784.1733
318.6339,14780.8
318.8156,14795.68
318.9973,14775.8567
319.179,14778.8083
319.3607,14782.3333
319.5423,14783.9117
319.7239,14769.0083
319.9055,14743.0517
320.0871,14726.89
320.2687,14714.24
320.4502,14698.3467
320.6317,14669.56
320.8132,14666.6083
320.9947,14657.87
321.1761,14664.1717
321.3576,14655.24
321.5391,14650.0667
321.7205,14634.0717
321.9019,14608.6533
322.0832,14575.8967
322.2646,14552.1267
322.4459,14532.26
322.6272,14512.4383
322.8085,14495.61
322.9898,14484.5533
323.1711,14459.78
323.3523,14444.8583
323.5335,14435.68
323.7147,14450.875
323.8959,14476.8333
324.0771,14473.3283
324.2582,14454.7433
324.4393,14441.77
324.6204,14444.41
324.8015,14435.2617
324.9826,14445.6633
325.1637,14468.3717
325.3447,14458.5483
325.5257,14453.3833
325.7067,14444.4117
325.8877,14408.3117
326.0686,14353.4117
326.2496,14337.0633
326.4305,14309.9067
326.6114,14303.3517
326.7922,14302.855
326.9731,14302.9183
327.1539,14292.3783
327.3347,14290.33
327.5155,14290.0183
327.6963,14308.465
327.8771,14308.6133
328.0578,14277.5633
328.2385,14225.56
328.4193,14213.6717
328.5999,14200.4717
328.7806,14178.1033
328.9613,14183.9317
329.1419,14170.05
329.3225,14173.19
329.5031,14148.0783
329.6837,14127.5033
329.8642,14108.125
330.0447,14093.8767
330.2252,14074.0233
330.4057,14050.63
330.5862,14043.33
330.7667,14048.995
330.9471,14070.82
331.1275,14059.4067
331.3079,14019.82
331.4883,14000.89
331.6687,14002.2783
331.849,13974.9967
332.0293,13951.7183
332.2096,13934.6383
332.3899,13932.64
332.5702,13936.745
332.7504,13945.4767
332.9306,13948.815
333.1108,13921.865
333.291,13889.25
333.4712,13885.9967
333.6514,13893.7383
333.8315,13883.4017
334.0116,13873.1583
334.1917,13870.955
334.3717,13870.1
334.5518,13875.9067
334.7318,13856.6417
334.9119,13845.0183
335.0918,13843.9017
335.2718,13841.6733
335.4518,13839.2317
335.6317,13825.7017
335.8116,13833.7933
335.9915,13830.805
336.1714,13783.6767
336.3513,13769.785
336.5311,13773.7667
336.7109,13782.1767
336.8907,13762.29
337.0705,13719.86
337.2502,13678.0233
337.43,13664.89
337.6097,13634.265
337.7894,13621.5983
337.9691,13622.5517
338.1488,13629.9433
338.3284,13632.4517
338.508,13645.86
338.6877,13647.2267
338.8672,13634.1017
339.0468,13606.7817
339.2263,13583.0083
339.4059,13591.4217
339.5854,13625.455
339.7649,13603.3017
339.9443,13588.1633
340.1238,13584.6767
340.3032,13581.4333
340.4826,13584.8283
340.662,13555.8
340.8414,13521.07
341.0207,13531.8233
341.2001,13540.7967
341.3794,13538.315
341.5587,13564.2133
341.738,13548.8533
341.9172,13521.1367
342.0965,13504.1917
342.2757,13455.2417
342.4549,13410.6433
342.6341,13414.7633
342.8132,13410.8017
342.9923,13449.535
343.1715,13487.2317
343.3506,13505.0633
343.5296,13435.3367
343.7087,13395.89
343.8878,13373.1017
344.0668,13363.2
344.2458,13355.745
344.4248,13327.8117
344.6037,13319.27
344.7827,13316.43
344.9616,13295.0683
345.1405,13295.2717
345.3194,13297.5017
345.4982,13273.3667
345.6771,13252.755
345.8559,13254.425
346.0347,13246.9633
346.2135,13230.0383
346.3923,13237.1567
346.571,13223.31
346.7498,13189.7867
346.9285,13205.24
347.1071,13181.9633
347.2859,13150.2033
347.4645,13168.6033
347.6431,13191.6767
347.8217,13216.6933
348.0003,13236.7717
348.1789,13183.0517
348.3574,13127.075
348.5359,13089.1367
348.7145,13058.0583
348.893,13060.2833
349.0714,13062.0483
349.2499,13027.1367
349.4283,12995.5183
349.6068,12958.4783
349.7852,12942.9617
349.9635,12947.32
350.1419,12943.6083
350.3202,12923.4583
350.4985,12892.9817
350.6768,12872.2417
350.8551,12859.1017
351.0334,12846.3817
351.2116,12822.84
351.3898,12828.8217
351.568,12814.1817
351.7462,12814.27
351.9243,12798.2267
352.1025,12775.725
352.2806,12757.5283
352.4587,12755.1033
352.6368,12744.3733
352.8148,12708.4533
352.9929,12675.8283
353.1709,12676.1433
353.3489,12669.5717
353.5268,12643.1433
353.7048,12622.71
353.8828,12605.74
354.0607,12583.415
354.2386,12578.475
354.4165,12561.2317
354.5943,12546.225
354.7722,12538.9217
354.95,12551.695
355.1278,12547.8917
355.3056,12515.6333
355.4833,12465.4783
355.6611,12428.7117
355.8388,12396.4667
356.0165,12379.2267
356.1942,12388.4267
356.3719,12410.9933
356.5495,12402.6983
356.7271,12385.89
356.9047,12379.0533
357.0823,12373.24
357.2599,12375.5767
357.4374,12358.97
357.6149,12317.4883
357.7924,12281.1683
357.9699,12270.5783
358.1474,12257.99
358.3248,12222.2817
358.5023,12201.93
358.6797,12172.1783
358.8571,12155.3433
359.0344,12141.885
359.2118,12103.2767
359.3891,12084.915
359.5664,12066.82
359.7437,12055.1667
359.9209,12016.5467
360.0982,11981.36
360.2754,11955.5733
360.4526,11969.3933
360.6298,11976.6383
360.807,11969.3267
360.9841,11954.1467
361.1613,11919.44
361.3383,11930.395
361.5154,11930.9617
361.6925,11910.8567
361.8695,11892.0183
362.0466,11872.9917
362.2236,11855.825
362.4005,11847.9983
362.5775,11824.28
362.7545,11767.3433
362.9314,11741.1833
363.1083,11759.8683
363.2852,11770.375
363.462,11753.9783
363.6389,11740.9117
363.8157,11722.0467
363.9925,11687.7417
364.1693,11678.5033
364.346,11638.4833
364.5228,11641.455
364.6996,11658.25
364.8762,11663.8133
365.0529,11661.7617
365.2296,11640.3967
365.4062,11649.5033
365.5829,11627.0767
365.7595,11594.0867
365.9361,11613.3133
366.1126,11592.4633
366.2892,11650.7583
366.4657,11810.6667
366.6422,11928.6117
366.8186,11900.9733
366.9951,11966.915
367.1716,11887.9167
367.348,11839.7917
367.5244,11914.8
367.7008,11943.0533
367.8772,11923.0417
368.0535,11726.4183
368.2298,11761.8583
368.4061,11855.855
368.5824,11762.375
368.7586,11860.6783
368.9349,11893.4133
369.1111,11754.1417
369.2873,11649.6433
369.4635,11677.3483
369.6396,11695.0233
369.8158,11574.255
369.9919,11546.305
370.168,11561.45
370.3441,11579.135
370.5202,11493.24
370.6962,11426.7533
370.8722,11392.1583
371.0482,11394.7417
371.2242,11426.0517
371.4002,11513.3933
371.5761,11542.15
371.752,11462.7833
371.9279,11479.73
372.1038,11511.9567
372.2796,11451.71
372.4555,11443.8733
372.6313,11461.725
372.8071,11413.2683
372.9829,11368.7383
373.1586,11380.5633
373.3344,11419.06
373.5101,11377.03
373.6858,11383.4467
373.8615,11349.8467
374.0371,11360.9933
374.2127,11464.3183
374.3884,11470.14
374.564,11410.4517
374.7395,11395.5933
374.9151,11435.1333
375.0906,11598.3533
375.2661,11695.5883
375.4416,11609.5733
375.6171,11674.375
375.7925,11787.4317
375.968,11821.745
376.1434,11668.505
376.3188,11569.135
376.4941,11552.56
376.6695,11610.6183
376.8448,11659.0367
377.0201,11685.95
377.1954,11636.7483
377.3707,11706.5267
377.5459,11741.7983
377.7212,11850.245
377.8964,12180.2583
378.0715,12285.4167
378.2467,12036.16
378.4218,12168.6567
378.597,11994.5133
378.7721,11892.295
378.9472,11968.8967
379.1222,12030.315
379.2973,12296.1783
379.4723,12663.5383
379.6473,12783.1667
379.8223,12451.9917
379.9972,12150.55
380.1722,12014.655
380.3471,11972.99
380.522,11976.57
380.6969,11956.37
380.8717,12208.7583
381.0466,12098.9983
381.2214,11942.975
381.3962,11907.5033
381.571,11799.1933
381.7457,11747.77
381.9204,11856.0517
382.0952,11820.6767
382.2699,11950.0783
382.4445,12276.935
382.6192,12363.0833
382.7938,12660.7717
382.9685,12893.0467
383.1431,12540.6383
383.3176,12126.1067
383.4922,11994.1283
383.6667,11991.2467
383.8412,11957.9433
384.0157,11868.545
384.1902,11927.6417
384.3646,12073.3917
384.5391,12035.345
384.7134,12036.2833
384.8878,12199.2833
385.0622,12469.8567
385.2365,12351.665
385.4109,11991.15
385.5852,11929.3167
385.7594,11973.5633
385.9337,12063.31
386.1079,12193.0367
386.2822,12412.12
386.4564,12503.4583
386.6306,12206.8233
386.8047,12299.1883
386.9789,12480.605
387.153,12496.7783
387.3271,12956.685
387.5012,12873.43
387.6752,13135.9867
387.8492,13506.47
388.0233,13289.345
388.1972,13007.5133
388.3712,13126.7583
388.5452,13068.0483
388.7191,13166.5083
388.893,13590.2033
389.0669,13555.085
389.2408,12857.3883
389.4146,12320.8217
389.5884,12024.9767
389.7623,11831.4633
389.9361,11828.87
390.1098,11916.5333
390.2835,12027.6433
390.4573,11977.1783
390.631,11951.4417
390.8047,12163.22
390.9784,12282.505
391.152,12150.67
391.3256,12214.835
391.4992,12350.2467
391.6728,12143.695
391.8464,12242.8667
392.0199,12629.9167
392.1934,12587.4633
392.3669,12747.7383
392.5403,12982.5167
392.7138,13073.6817
392.8873,13376.79
393.0607,13771.115
393.2341,13997.2017
393.4074,14020.0333
393.5808,13377.68
393.7542,12994.945
393.9274,13051.7583
394.1007,12788.785
394.274,13008.64
394.4472,12939.4017
394.6205,13071.4083
394.7937,13549.495
394.9668,13802.38
395.14,13447.0633
395.3131,12987.56
395.4863,12602.725
395.6594,12618.695
395.8325,12457.54
396.0055,12438.6567
396.1786,12507.15
396.3516,12602.225
396.5246,12548.71
396.6975,12415.755
396.8705,12513.8567
397.0434,13005.415
397.2163,12578.3433
397.3892,12472.3567
397.5621,12752.55
397.735,12967.225
397.9077,13374.3533
398.0806,13478.4717
398.2534,13113.3733
398.4261,13363.525
398.5989,13606.285
398.7716,14232.3433
398.9443,14015.4083
399.117,13679.0467
399.2896,13381.2267
399.4623,13253.6467
399.6349,13202.765
399.8075,12989.8717
399.9801,12723.925
400.1526,12792.12
400.3252,12359.2817
400.4977,12022.5083
400.6702,11989.33
400.8427,11945.675
401.0151,12140.9533
401.1875,12134.1583
401.36,12128.0783
401.5323,12183.8083
401.7047,11942.48
401.877,11869.1583
402.0494,11823.57
402.2216,11987.125
402.394,12231.825
402.5662,12096.6317
402.7385,12085.05
402.9107,12029.3017
403.0829,12051.5633
403.2551,12084.1917
403.4272,11953.9717
403.5994,11965.61
403.7715,12140.15
403.9436,12292.3583
404.1156,12248.7933
