Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-06 17:59:23.879459
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1312.565
218.2508,1336.5367
218.442,1362.3017
218.6332,1390.49
218.8244,1417.6717
219.0156,1445.5233
219.2067,1475.5933
219.3979,1506.475
219.589,1537.5167
219.7801,1569.715
219.9712,1601.7383
220.1623,1637.51
220.3533,1673.4067
220.5444,1710.6133
220.7354,1747.145
220.9264,1785.01
221.1174,1826.3217
221.3083,1866.9583
221.4993,1906.2367
221.6902,1947.2433
221.8812,1992.3217
222.0721,2036.33
222.263,2082.79
222.4538,2130.3283
222.6447,2178.02
222.8355,2226.8967
223.0264,2277.3533
223.2172,2326.6833
223.408,2379.215
223.5987,2432.6767
223.7895,2486.1417
223.9802,2543.0083
224.1709,2598.5717
224.3616,2657.965
224.5524,2716.06
224.743,2777.4533
224.9337,2835.96
225.1243,2902.655
225.315,2966.3117
225.5056,3026.82
225.6962,3092.8033
225.8867,3159.8683
226.0773,3226.375
226.2678,3294.0117
226.4584,3363.9883
226.6489,3433.47
226.8394,3499.9683
227.0298,3572.7117
227.2203,3649.1583
227.4108,3728.8867
227.6012,3805.225
227.7916,3880.6017
227.982,3956.9867
228.1723,4031.8383
228.3627,4112.1017
228.5531,4190.3517
228.7434,4269.5917
228.9337,4351.69
229.124,4436.0033
229.3143,4519.1283
229.5045,4610.6483
229.6948,4700.9833
229.885,4792.72
230.0752,4888.2683
230.2654,4981.2517
230.4556,5073.4433
230.6457,5164.915
230.8358,5255.8683
231.026,5350.9633
231.2161,5442.7317
231.4062,5540.23
231.5963,5633.365
231.7863,5729.1783
231.9764,5830.4267
232.1664,5934.6167
232.3564,6040.045
232.5464,6143.34
232.7364,6245.255
232.9263,6345.1133
233.1163,6453.8567
233.3062,6563.6633
233.4961,6679.1133
233.686,6786.885
233.8758,6881.6567
234.0657,6981.35
234.2555,7091.65
234.4454,7200.0933
234.6352,7306.125
234.825,7414.3333
235.0147,7518.0333
235.2045,7624.66
235.3942,7729.065
235.5839,7836.4367
235.7737,7941.2167
235.9633,8043.31
236.153,8158.66
236.3427,8272.4217
236.5323,8381.0
236.7219,8483.565
236.9115,8575.4883
237.1011,8673.8283
237.2907,8784.3267
237.4803,8894.36
237.6698,8995.4733
237.8593,9103.56
238.0488,9206.41
238.2383,9311.2817
238.4278,9414.8633
238.6172,9530.93
238.8066,9636.8783
238.9961,9745.6817
239.1855,9859.165
239.3748,9961.615
239.5642,10057.8067
239.7536,10166.665
239.9429,10270.1417
240.1322,10362.745
240.3215,10463.9967
240.5108,10569.905
240.7001,10675.0967
240.8893,10774.985
241.0786,10873.0067
241.2677,10967.6217
241.457,11075.36
241.6461,11155.4733
241.8353,11244.5833
242.0244,11332.1517
242.2136,11418.0417
242.4027,11506.29
242.5918,11593.4133
242.7809,11678.6583
242.9699,11734.325
243.159,11786.6117
243.348,11892.78
243.537,12007.605
243.726,12099.8983
243.915,12187.9583
244.1039,12270.4233
244.2929,12335.7533
244.4818,12367.7117
244.6707,12446.5717
244.8596,12555.935
245.0485,12661.345
245.2373,12766.8667
245.4262,12867.4917
245.615,12951.6683
245.8038,13024.5817
245.9926,13112.805
246.1814,13200.7367
246.3701,13226.145
246.5589,13239.395
246.7476,13320.2133
246.9363,13435.9917
247.1249,13534.2533
247.3136,13628.8983
247.5023,13714.89
247.6909,13810.9617
247.8795,13891.6183
248.0681,13985.6967
248.2567,14065.2583
248.4453,14145.54
248.6338,14224.1433
248.8224,14272.6817
249.0109,14259.7183
249.1994,14310.35
249.3878,14418.71
249.5763,14514.1033
249.7648,14599.7583
249.9532,14683.0083
250.1416,14780.8983
250.33,14875.9467
250.5183,14972.3717
250.7067,15042.1333
250.8951,15115.25
251.0834,15177.9733
251.2717,15246.0483
251.46,15306.5633
251.6483,15367.8
251.8365,15414.8883
252.0247,15417.755
252.213,15470.885
252.4012,15548.5633
252.5894,15651.11
252.7775,15720.8367
252.9657,15782.43
253.1538,15862.41
253.3419,15926.6983
253.53,15973.79
253.7181,16031.375
253.9062,16095.3533
254.0942,16150.3
254.2823,16195.34
254.4703,16238.005
254.6583,16291.4067
254.8463,16344.9433
255.0342,16373.5617
255.2222,16407.0767
255.4101,16427.8217
255.598,16425.8783
255.7859,16476.2733
255.9738,16557.2883
256.1616,16636.24
256.3495,16714.1583
256.5373,16771.9617
256.7251,16860.695
256.9129,16916.6733
257.1006,16964.6067
257.2884,17027.1383
257.4761,17098.1433
257.6638,17145.9933
257.8515,17179.2267
258.0392,17216.8583
258.2269,17248.8833
258.4146,17278.4967
258.6022,17318.2983
258.7898,17331.465
258.9774,17355.4483
259.165,17403.5917
259.3525,17451.3133
259.5401,17471.485
259.7276,17520.25
259.9151,17563.69
260.1026,17594.3683
260.2901,17634.0583
260.4776,17673.8167
260.665,17744.2583
260.8524,17802.1483
261.0398,17865.5767
261.2272,17898.4467
261.4146,17915.0017
261.6019,17950.2433
261.7893,17991.4533
261.9766,18021.4233
262.1639,18057.7567
262.3512,18060.89
262.5384,18067.85
262.7257,18082.7983
262.9129,18103.7283
263.1001,18119.3583
263.2873,18160.0083
263.4745,18189.6833
263.6617,18166.3483
263.8488,18189.0767
264.0359,18213.2483
264.2231,18223.7767
264.4101,18242.2183
264.5972,18265.1833
264.7842,18283.2467
264.9713,18296.2667
265.1583,18304.2083
265.3453,18323.0783
265.5323,18344.5317
265.7193,18364.415
265.9062,18396.2667
266.0931,18411.81
266.2801,18417.6733
266.4669,18441.8967
266.6538,18464.8033
266.8407,18491.1583
267.0276,18487.65
267.2143,18483.5417
267.4012,18494.9883
267.588,18471.6067
267.7747,18469.7967
267.9615,18470.565
268.1482,18471.8633
268.3349,18483.3667
268.5217,18483.5033
268.7083,18465.8433
268.895,18460.9267
269.0817,18478.2817
269.2682,18478.97
269.4549,18457.135
269.6415,18413.5767
269.8281,18405.125
270.0146,18419.3367
270.2012,18431.9
270.3877,18444.2517
270.5742,18445.1033
270.7607,18440.0617
270.9472,18436.01
271.1336,18426.4817
271.32,18412.025
271.5065,18398.6583
271.6929,18392.8983
271.8792,18402.9017
272.0656,18399.585
272.252,18404.4467
272.4383,18404.86
272.6246,18392.2833
272.8109,18381.2483
272.9972,18408.6517
273.1835,18422.855
273.3697,18432.5867
273.5559,18436.4167
273.7421,18437.025
273.9283,18428.7467
274.1145,18424.845
274.3007,18420.9233
274.4868,18426.0833
274.6729,18450.13
274.859,18449.36
275.0451,18441.2867
275.2311,18391.2367
275.4172,18400.0383
275.6032,18412.6817
275.7892,18428.225
275.9752,18419.4017
276.1612,18435.9783
276.3472,18415.7017
276.5331,18403.04
276.719,18400.4167
276.9049,18400.0933
277.0908,18380.3733
277.2767,18377.1217
277.4625,18373.3433
277.6484,18362.6617
277.8342,18344.3933
278.02,18339.5283
278.2057,18345.2117
278.3915,18363.75
278.5772,18361.225
278.763,18331.235
278.9487,18346.8017
279.1343,18358.1917
279.32,18345.4267
279.5057,18314.3683
279.6913,18262.515
279.877,18249.9533
280.0625,18243.2333
280.2481,18213.035
280.4337,18185.5483
280.6192,18200.04
280.8048,18213.2433
280.9903,18188.2783
281.1758,18157.15
281.3612,18127.805
281.5467,18116.4467
281.7321,18130.79
281.9175,18131.985
282.1029,18122.115
282.2884,18118.6733
282.4737,18081.51
282.6591,18056.045
282.8444,18047.2283
283.0297,18037.0617
283.215,18033.2417
283.4002,18022.5817
283.5855,17992.6283
283.7707,17937.795
283.956,17912.1467
284.1412,17893.7433
284.3264,17899.305
284.5115,17914.5633
284.6967,17916.6133
284.8818,17890.2833
285.0669,17852.3433
285.252,17842.29
285.4371,17835.3267
285.6222,17806.2083
285.8072,17778.2217
285.9922,17759.76
286.1772,17758.8733
286.3622,17764.565
286.5472,17732.7433
286.7321,17702.2233
286.9171,17713.0717
287.102,17707.0683
287.2869,17715.365
287.4717,17735.9983
287.6566,17730.465
287.8415,17720.2333
288.0263,17706.0317
288.2111,17661.7483
288.3959,17619.0017
288.5806,17608.4083
288.7654,17606.6067
288.9501,17643.45
289.1348,17644.2933
289.3195,17634.2283
289.5042,17631.06
289.6889,17641.025
289.8735,17593.9967
290.0581,17571.875
290.2428,17532.9767
290.4273,17521.8633
290.6119,17535.8483
290.7965,17524.345
290.981,17515.9533
291.1655,17501.9883
291.35,17448.7617
291.5345,17411.765
291.719,17408.23
291.9034,17406.855
292.0878,17426.8483
292.2722,17413.4717
292.4566,17389.2267
292.641,17390.2
292.8253,17378.0583
293.0096,17357.7067
293.194,17355.0333
293.3783,17347.97
293.5626,17349.0083
293.7468,17343.01
293.9311,17336.97
294.1153,17300.1217
294.2995,17237.2733
294.4837,17195.39
294.6678,17163.9667
294.852,17141.0883
295.0361,17143.1267
295.2202,17138.5233
295.4043,17144.0267
295.5884,17125.67
295.7725,17115.535
295.9565,17094.1217
296.1405,17052.4517
296.3246,17031.0983
296.5085,17048.9117
296.6925,17063.465
296.8764,17050.6
297.0603,17029.155
297.2443,17007.18
297.4282,16972.6917
297.612,16935.3467
297.7959,16905.38
297.9797,16884.475
298.1635,16851.29
298.3474,16867.4283
298.5311,16878.4667
298.7149,16842.4033
298.8987,16794.6167
299.0823,16772.8917
299.2661,16736.8383
299.4498,16681.1483
299.6334,16675.6683
299.8171,16671.6333
300.0007,16656.68
300.1843,16643.4
300.368,16626.6583
300.5515,16606.91
300.7351,16588.3633
300.9186,16573.745
301.1021,16546.6267
301.2857,16535.5533
301.4691,16524.7617
301.6526,16523.105
301.8361,16493.4083
302.0195,16463.1583
302.2029,16444.3
302.3863,16434.6533
302.5697,16404.7667
302.753,16402.3317
302.9364,16405.2617
303.1197,16413.8717
303.303,16395.425
303.4863,16359.79
303.6696,16306.005
303.8528,16265.7033
304.036,16245.6167
304.2192,16246.4433
304.4024,16233.925
304.5856,16203.3467
304.7688,16185.41
304.9519,16180.0433
305.135,16160.4683
305.3181,16136.6917
305.5012,16121.9167
305.6842,16117.5933
305.8673,16102.9217
306.0504,16069.3467
306.2333,16024.9017
306.4163,16011.4083
306.5993,15987.875
306.7822,15978.3467
306.9652,15969.7833
307.1481,15937.1117
307.331,15918.9117
307.5139,15892.515
307.6967,15861.1683
307.8796,15832.77
308.0624,15812.715
308.2452,15785.2067
308.428,15761.8067
308.6107,15754.9367
308.7935,15733.7967
308.9762,15716.2433
309.1589,15698.1667
309.3416,15677.3083
309.5243,15650.9633
309.7069,15631.73
309.8896,15603.9667
310.0721,15584.37
310.2548,15573.2633
310.4373,15558.495
310.6199,15557.3983
310.8024,15529.86
310.985,15521.705
311.1674,15484.335
311.3499,15445.3117
311.5324,15433.14
311.7148,15445.1167
311.8973,15414.53
312.0797,15397.585
312.2621,15391.4
312.4445,15365.35
312.6268,15341.1017
312.8091,15327.6733
312.9915,15290.6483
313.1738,15266.9567
313.356,15236.1017
313.5383,15201.875
313.7206,15192.8283
313.9027,15163.7967
314.085,15146.955
314.2672,15137.3517
314.4493,15126.9817
314.6314,15127.0133
314.8136,15123.475
314.9957,15093.1767
315.1778,15059.39
315.3598,15043.5267
315.5419,15036.0667
315.724,15027.7667
315.9059,15012.99
316.088,14994.4717
316.2699,15000.15
316.4519,14985.4833
316.6338,14955.235
316.8157,14902.4917
316.9977,14882.895
317.1795,14884.1417
317.3614,14888.0033
317.5432,14878.6317
317.7251,14854.0617
317.9069,14817.2933
318.0887,14804.1183
318.2704,14780.3717
318.4522,14765.1817
318.6339,14765.9283
318.8156,14782.8617
318.9973,14768.9817
319.179,14767.9817
319.3607,14769.9983
319.5423,14772.24
319.7239,14759.3
319.9055,14734.8933
320.0871,14723.0167
320.2687,14709.115
320.4502,14689.8167
320.6317,14665.2933
320.8132,14665.4367
320.9947,14657.6333
321.1761,14662.8517
321.3576,14654.715
321.5391,14654.0867
321.7205,14638.2283
321.9019,14616.2367
322.0832,14581.635
322.2646,14555.68
322.4459,14540.2233
322.6272,14521.4
322.8085,14501.3083
322.9898,14490.2583
323.1711,14469.8233
323.3523,14458.7517
323.5335,14449.7967
323.7147,14469.15
323.8959,14496.955
324.0771,14493.3
324.2582,14473.08
324.4393,14464.8433
324.6204,14466.8883
324.8015,14456.6317
324.9826,14466.6683
325.1637,14491.9983
325.3447,14483.8417
325.5257,14480.1617
325.7067,14475.2567
325.8877,14439.6167
326.0686,14388.4883
326.2496,14367.045
326.4305,14344.0933
326.6114,14337.17
326.7922,14340.6333
326.9731,14345.015
327.1539,14335.9383
327.3347,14332.1883
327.5155,14329.6667
327.6963,14348.6967
327.8771,14351.7633
328.0578,14317.6117
328.2385,14269.3033
328.4193,14259.8083
328.5999,14245.02
328.7806,14224.0717
328.9613,14235.1083
329.1419,14227.875
329.3225,14232.0883
329.5031,14207.4717
329.6837,14184.5233
329.8642,14168.7867
330.0447,14156.195
330.2252,14139.575
330.4057,14113.3417
330.5862,14103.9217
330.7667,14107.5317
330.9471,14131.445
331.1275,14121.4667
331.3079,14076.44
331.4883,14060.935
331.6687,14065.5333
331.849,14042.0017
332.0293,14019.6867
332.2096,14003.9633
332.3899,14002.2033
332.5702,14010.8167
332.7504,14020.065
332.9306,14022.01
333.1108,13996.85
333.291,13961.7967
333.4712,13960.5117
333.6514,13969.2333
333.8315,13958.2983
334.0116,13947.9733
334.1917,13947.5117
334.3717,13951.7183
334.5518,13957.3733
334.7318,13934.7817
334.9119,13926.7617
335.0918,13927.42
335.2718,13927.7233
335.4518,13923.3967
335.6317,13913.73
335.8116,13920.625
335.9915,13915.735
336.1714,13869.09
336.3513,13856.73
336.5311,13866.3417
336.7109,13874.47
336.8907,13853.0233
337.0705,13809.87
337.2502,13764.5117
337.43,13751.38
337.6097,13726.69
337.7894,13714.34
337.9691,13718.9933
338.1488,13724.23
338.3284,13728.0
338.508,13744.5967
338.6877,13747.275
338.8672,13737.0417
339.0468,13708.4783
339.2263,13685.91
339.4059,13690.045
339.5854,13730.5467
339.7649,13712.8567
339.9443,13694.6133
340.1238,13692.9667
340.3032,13691.4883
340.4826,13694.83
340.662,13663.1667
340.8414,13631.04
341.0207,13641.07
341.2001,13653.7117
341.3794,13651.235
341.5587,13679.0283
341.738,13667.7983
341.9172,13637.565
342.0965,13626.135
342.2757,13576.1717
342.4549,13529.49
342.6341,13535.695
342.8132,13532.585
342.9923,13569.7783
343.1715,13611.8667
343.3506,13631.3833
343.5296,13563.2517
343.7087,13519.765
343.8878,13497.6867
344.0668,13484.635
344.2458,13476.0067
344.4248,13450.69
344.6037,13441.2117
344.7827,13444.7833
344.9616,13427.9183
345.1405,13426.5267
345.3194,13430.1417
345.4982,13405.7817
345.6771,13386.3367
345.8559,13385.7117
346.0347,13380.9567
346.2135,13365.115
346.3923,13371.9117
346.571,13362.2467
346.7498,13329.165
346.9285,13344.235
347.1071,13324.845
347.2859,13288.2933
347.4645,13305.9067
347.6431,13328.5967
347.8217,13350.8267
348.0003,13379.6483
348.1789,13332.2033
348.3574,13271.1667
348.5359,13230.0233
348.7145,13202.3233
348.893,13207.4383
349.0714,13204.1833
349.2499,13171.0817
349.4283,13137.5317
349.6068,13101.135
349.7852,13087.9033
349.9635,13096.78
350.1419,13094.83
350.3202,13074.8433
350.4985,13045.27
350.6768,13021.11
350.8551,13008.2767
351.0334,12997.0217
351.2116,12970.1667
351.3898,12977.3683
351.568,12966.0
351.7462,12967.4317
351.9243,12957.6083
352.1025,12927.8817
352.2806,12909.5667
352.4587,12901.6833
352.6368,12889.8867
352.8148,12860.425
352.9929,12829.3533
353.1709,12831.1133
353.3489,12826.85
353.5268,12802.8867
353.7048,12779.4017
353.8828,12768.0717
354.0607,12743.8183
354.2386,12740.015
354.4165,12724.1
354.5943,12709.3333
354.7722,12703.9267
354.95,12718.1683
355.1278,12717.5967
355.3056,12682.6467
355.4833,12631.7017
355.6611,12590.21
355.8388,12557.6483
356.0165,12537.2467
356.1942,12551.05
356.3719,12578.72
356.5495,12563.3683
356.7271,12543.7867
356.9047,12541.4483
357.0823,12536.1417
357.2599,12536.745
357.4374,12522.7283
357.6149,12482.4067
357.7924,12442.8133
357.9699,12430.5867
358.1474,12416.0633
358.3248,12379.94
358.5023,12357.63
358.6797,12328.185
358.8571,12309.94
359.0344,12306.6917
359.2118,12267.7133
359.3891,12252.2633
359.5664,12234.01
359.7437,12226.2667
359.9209,12186.6117
360.0982,12152.1767
360.2754,12125.3283
360.4526,12135.8583
360.6298,12141.675
360.807,12134.205
360.9841,12117.4967
361.1613,12082.57
361.3383,12092.4633
361.5154,12098.1867
361.6925,12081.1617
361.8695,12055.3617
362.0466,12035.6033
362.2236,12021.0267
362.4005,12014.9117
362.5775,11997.76
362.7545,11945.085
362.9314,11918.0617
363.1083,11926.3533
363.2852,11936.705
363.462,11925.8967
363.6389,11907.0033
363.8157,11894.4017
363.9925,11857.21
364.1693,11853.6217
364.346,11810.585
364.5228,11808.745
364.6996,11824.7733
364.8762,11825.5633
365.0529,11832.6233
365.2296,11813.0617
365.4062,11821.6917
365.5829,11805.1517
365.7595,11771.6517
365.9361,11787.7083
366.1126,11772.9517
366.2892,11817.2367
366.4657,11977.2633
366.6422,12114.9617
366.8186,12078.7867
366.9951,12144.195
367.1716,12076.2167
367.348,12015.1733
367.5244,12085.1717
367.7008,12116.86
367.8772,12115.775
368.0535,11907.5933
368.2298,11915.1883
368.4061,12031.7933
368.5824,11944.4233
368.7586,12018.925
368.9349,12073.1617
369.1111,11948.8617
369.2873,11834.4433
369.4635,11838.425
369.6396,11885.1667
369.8158,11762.075
369.9919,11725.9167
370.168,11733.785
370.3441,11763.435
370.5202,11676.115
370.6962,11597.8017
370.8722,11556.1517
371.0482,11564.5817
371.2242,11596.44
371.4002,11689.2583
371.5761,11734.2817
371.752,11644.335
371.9279,11648.095
372.1038,11676.1767
372.2796,11626.985
372.4555,11606.33
372.6313,11640.2233
372.8071,11590.7167
372.9829,11541.93
373.1586,11546.13
373.3344,11592.7217
373.5101,11543.8017
373.6858,11547.79
373.8615,11512.465
374.0371,11524.855
374.2127,11627.1417
374.3884,11653.785
374.564,11581.5483
374.7395,11554.8
374.9151,11586.635
375.0906,11748.05
375.2661,11884.6817
375.4416,11795.8767
375.6171,11844.475
375.7925,11957.0683
375.968,12000.3783
376.1434,11863.6667
376.3188,11740.9117
376.4941,11716.3833
376.6695,11778.145
376.8448,11827.0867
377.0201,11873.71
377.1954,11812.4333
377.3707,11881.2583
377.5459,11922.6817
377.7212,12017.5017
377.8964,12343.205
378.0715,12507.7283
378.2467,12245.04
378.4218,12335.06
378.597,12210.9567
378.7721,12055.3983
378.9472,12136.8283
379.1222,12199.5683
379.2973,12439.8083
379.4723,12838.2283
379.6473,12980.7417
379.8223,12678.0867
379.9972,12323.4117
380.1722,12182.8133
380.3471,12139.88
380.522,12170.4933
380.6969,12123.63
380.8717,12370.1733
381.0466,12316.1783
381.2214,12127.7367
381.3962,12087.0967
381.571,11973.1683
381.7457,11913.1833
381.9204,12018.5033
382.0952,12002.245
382.2699,12083.0183
382.4445,12449.5183
382.6192,12517.53
382.7938,12810.4917
382.9685,13078.28
383.1431,12762.1583
383.3176,12308.7833
383.4922,12132.4617
383.6667,12136.1317
383.8412,12133.465
384.0157,12023.3833
384.1902,12076.7433
384.3646,12237.0683
384.5391,12221.135
384.7134,12204.3417
384.8878,12349.9733
385.0622,12630.28
385.2365,12578.2883
385.4109,12179.0367
385.5852,12080.43
385.7594,12124.4
385.9337,12227.2583
386.1079,12353.2117
386.2822,12570.2333
386.4564,12720.1167
386.6306,12408.6233
386.8047,12449.9317
386.9789,12663.7633
387.153,12663.0233
387.3271,13127.1583
387.5012,13077.8817
387.6752,13305.8017
387.8492,13680.6817
388.0233,13540.61
388.1972,13180.45
388.3712,13299.19
388.5452,13238.4367
388.7191,13347.15
388.893,13734.98
389.0669,13814.6633
389.2408,13112.275
389.4146,12516.8067
389.5884,12202.3517
389.7623,11997.405
389.9361,12016.67
390.1098,12089.9667
390.2835,12227.2767
390.4573,12183.1283
390.631,12135.32
390.8047,12330.795
390.9784,12502.5083
391.152,12363.9967
391.3256,12399.575
391.4992,12561.8067
391.6728,12370.8483
391.8464,12422.2883
392.0199,12798.4367
392.1934,12816.8817
392.3669,12891.785
392.5403,13195.6483
392.7138,13224.4483
392.8873,13556.4917
393.0607,13898.6733
393.2341,14178.21
393.4074,14214.905
393.5808,13600.6567
393.7542,13127.1433
393.9274,13195.0717
394.1007,12971.6117
394.274,13160.94
394.4472,13155.1717
394.6205,13217.8867
394.7937,13710.465
394.9668,14025.36
395.14,13718.6433
395.3131,13222.86
395.4863,12788.795
395.6594,12785.8467
395.8325,12678.0667
396.0055,12622.4617
396.1786,12698.25
396.3516,12771.845
396.5246,12740.7633
396.6975,12591.67
396.8705,12602.0233
397.0434,13150.7867
397.2163,12776.8367
397.3892,12613.7317
397.5621,12874.13
397.735,13128.015
397.9077,13531.2233
398.0806,13754.3933
398.2534,13300.61
398.4261,13563.96
398.5989,13711.7033
398.7716,14477.0217
398.9443,14265.6417
399.117,13944.4767
399.2896,13563.6883
399.4623,13460.9267
399.6349,13393.9317
399.8075,13225.02
399.9801,12924.7883
400.1526,12990.235
400.3252,12613.16
400.4977,12225.1
400.6702,12174.8067
400.8427,12130.05
401.0151,12329.0483
401.1875,12361.6733
401.36,12324.8717
401.5323,12412.7383
401.7047,12160.28
401.877,12071.7633
402.0494,12018.4183
402.2216,12163.615
402.394,12451.875
402.5662,12329.235
402.7385,12300.185
402.9107,12242.595
403.0829,12252.75
403.2551,12298.6083
403.4272,12154.2067
403.5994,12159.92
403.7715,12308.6133
403.9436,12532.0267
404.1156,12456.2083
