Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-06 11:10:52.832958
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1332.525
218.2508,1357.0517
218.442,1383.42
218.6332,1411.6417
218.8244,1439.485
219.0156,1466.9767
219.2067,1499.5283
219.3979,1529.915
219.589,1562.5583
219.7801,1595.0167
219.9712,1627.9633
220.1623,1663.9483
220.3533,1700.9083
220.5444,1738.19
220.7354,1776.6733
220.9264,1814.8683
221.1174,1856.9583
221.3083,1898.9583
221.4993,1940.29
221.6902,1981.0967
221.8812,2026.955
222.0721,2072.9783
222.263,2119.965
222.4538,2168.4667
222.6447,2217.3767
222.8355,2268.8217
223.0264,2319.3967
223.2172,2370.8867
223.408,2423.6117
223.5987,2478.225
223.7895,2533.4267
223.9802,2590.4983
224.1709,2648.6433
224.3616,2708.9617
224.5524,2770.4417
224.743,2829.7317
224.9337,2890.5767
225.1243,2958.7833
225.315,3022.9217
225.5056,3086.7417
225.6962,3155.3317
225.8867,3223.475
226.0773,3290.5033
226.2678,3360.4317
226.4584,3431.4767
226.6489,3502.3083
226.8394,3569.9
227.0298,3642.8483
227.2203,3723.1483
227.4108,3803.5933
227.6012,3884.0917
227.7916,3957.9
227.982,4035.92
228.1723,4114.7117
228.3627,4196.1183
228.5531,4275.9083
228.7434,4356.325
228.9337,4442.675
229.124,4527.5233
229.3143,4613.2583
229.5045,4706.48
229.6948,4798.745
229.885,4895.18
230.0752,4990.4267
230.2654,5087.11
230.4556,5181.1733
230.6457,5272.8
230.8358,5367.8283
231.026,5462.8467
231.2161,5558.1733
231.4062,5657.9583
231.5963,5753.2867
231.7863,5851.2017
231.9764,5956.62
232.1664,6061.6933
232.3564,6168.97
232.5464,6275.7883
232.7364,6380.68
232.9263,6483.0133
233.1163,6592.695
233.3062,6705.3767
233.4961,6822.1617
233.686,6929.825
233.8758,7028.8667
234.0657,7131.55
234.2555,7243.5133
234.4454,7352.5767
234.6352,7461.1367
234.825,7572.3417
235.0147,7678.1817
235.2045,7786.9283
235.3942,7893.3083
235.5839,8003.3283
235.7737,8109.225
235.9633,8215.7283
236.153,8332.9
236.3427,8448.1717
236.5323,8557.025
236.7219,8662.7417
236.9115,8757.625
237.1011,8856.0833
237.2907,8971.0133
237.4803,9079.2817
237.6698,9183.3983
237.8593,9291.4033
238.0488,9398.0117
238.2383,9505.5483
238.4278,9611.42
238.6172,9726.285
238.8066,9834.5583
238.9961,9942.6617
239.1855,10058.6933
239.3748,10163.4133
239.5642,10267.3
239.7536,10373.1483
239.9429,10478.1533
240.1322,10573.295
240.3215,10674.6467
240.5108,10780.135
240.7001,10887.5633
240.8893,10987.41
241.0786,11087.115
241.2677,11184.82
241.457,11294.1467
241.6461,11374.9
241.8353,11463.0817
242.0244,11551.0333
242.2136,11639.1883
242.4027,11728.9283
242.5918,11818.2083
242.7809,11902.4117
242.9699,11955.6467
243.159,12013.055
243.348,12120.7467
243.537,12234.9067
243.726,12329.82
243.915,12418.85
244.1039,12501.755
244.2929,12561.9217
244.4818,12598.2867
244.6707,12678.6367
244.8596,12793.3383
245.0485,12897.235
245.2373,13001.3583
245.4262,13105.1817
245.615,13191.4467
245.8038,13265.9167
245.9926,13352.6017
246.1814,13439.28
246.3701,13460.6333
246.5589,13480.375
246.7476,13558.89
246.9363,13673.8667
247.1249,13774.71
247.3136,13870.3517
247.5023,13958.4917
247.6909,14056.9683
247.8795,14137.5517
248.0681,14229.395
248.2567,14313.155
248.4453,14397.6
248.6338,14474.1517
248.8224,14520.0917
249.0109,14507.3333
249.1994,14566.5767
249.3878,14672.8333
249.5763,14771.8667
249.7648,14858.6733
249.9532,14943.2783
250.1416,15040.18
250.33,15138.1317
250.5183,15233.63
250.7067,15303.7333
250.8951,15377.2133
251.0834,15440.69
251.2717,15510.2167
251.46,15569.155
251.6483,15631.6517
251.8365,15680.6
252.0247,15681.6617
252.213,15739.7267
252.4012,15816.5367
252.5894,15918.865
252.7775,15987.5117
252.9657,16052.2317
253.1538,16136.2817
253.3419,16199.3733
253.53,16251.9417
253.7181,16306.5683
253.9062,16371.1267
254.0942,16428.955
254.2823,16473.055
254.4703,16519.4033
254.6583,16570.64
254.8463,16625.205
255.0342,16654.6217
255.2222,16691.0667
255.4101,16708.115
255.598,16710.3567
255.7859,16765.7517
255.9738,16843.385
256.1616,16921.2033
256.3495,17006.7
256.5373,17066.8183
256.7251,17154.9883
256.9129,17209.9967
257.1006,17262.71
257.2884,17325.2983
257.4761,17393.8967
257.6638,17444.3983
257.8515,17476.8617
258.0392,17518.765
258.2269,17550.8917
258.4146,17583.4217
258.6022,17623.2083
258.7898,17641.3833
258.9774,17668.9717
259.165,17714.135
259.3525,17756.75
259.5401,17782.7317
259.7276,17830.9667
259.9151,17874.02
260.1026,17905.7733
260.2901,17951.6967
260.4776,17993.79
260.665,18064.535
260.8524,18125.4317
261.0398,18189.6483
261.2272,18224.3733
261.4146,18237.3933
261.6019,18277.2833
261.7893,18318.5667
261.9766,18347.2533
262.1639,18384.0783
262.3512,18388.4317
262.5384,18398.7333
262.7257,18414.7267
262.9129,18438.19
263.1001,18451.9467
263.2873,18494.085
263.4745,18522.1683
263.6617,18501.215
263.8488,18523.6283
264.0359,18546.225
264.2231,18564.3833
264.4101,18584.18
264.5972,18606.3783
264.7842,18626.4
264.9713,18640.1967
265.1583,18650.4083
265.3453,18667.6367
265.5323,18690.5983
265.7193,18714.8083
265.9062,18745.5467
266.0931,18761.3733
266.2801,18764.4183
266.4669,18792.425
266.6538,18816.5717
266.8407,18842.54
267.0276,18838.6417
267.2143,18834.665
267.4012,18850.3933
267.588,18824.5583
267.7747,18826.2667
267.9615,18832.4767
268.1482,18830.7683
268.3349,18842.5733
268.5217,18845.0167
268.7083,18823.685
268.895,18819.3433
269.0817,18838.5367
269.2682,18838.7717
269.4549,18815.1017
269.6415,18778.8933
269.8281,18766.59
270.0146,18787.41
270.2012,18794.0633
270.3877,18810.0767
270.5742,18808.5333
270.7607,18808.0133
270.9472,18801.585
271.1336,18792.8933
271.32,18778.7483
271.5065,18761.4367
271.6929,18758.695
271.8792,18773.9383
272.0656,18769.3583
272.252,18774.805
272.4383,18771.6083
272.6246,18759.8167
272.8109,18752.5017
272.9972,18780.7117
273.1835,18793.885
273.3697,18804.3667
273.5559,18805.4283
273.7421,18806.4667
273.9283,18801.3783
274.1145,18793.9617
274.3007,18791.2883
274.4868,18796.5083
274.6729,18820.0767
274.859,18823.2617
275.0451,18815.9833
275.2311,18767.0783
275.4172,18776.3067
275.6032,18786.6317
275.7892,18800.38
275.9752,18798.1167
276.1612,18809.9483
276.3472,18791.315
276.5331,18779.3883
276.719,18774.7667
276.9049,18776.335
277.0908,18755.685
277.2767,18750.0717
277.4625,18752.6383
277.6484,18741.4517
277.8342,18721.6617
278.02,18713.5333
278.2057,18723.4517
278.3915,18742.4617
278.5772,18737.54
278.763,18710.3617
278.9487,18723.86
279.1343,18735.2567
279.32,18721.985
279.5057,18692.9167
279.6913,18639.265
279.877,18625.8267
280.0625,18615.3717
280.2481,18584.5733
280.4337,18560.2983
280.6192,18573.7333
280.8048,18590.3517
280.9903,18567.2833
281.1758,18535.62
281.3612,18503.9517
281.5467,18491.21
281.7321,18508.065
281.9175,18506.7583
282.1029,18496.0617
282.2884,18489.8867
282.4737,18456.5133
282.6591,18426.56
282.8444,18421.1017
283.0297,18410.4467
283.215,18405.7567
283.4002,18395.3317
283.5855,18363.4
283.7707,18309.5817
283.956,18286.1867
284.1412,18266.475
284.3264,18270.7467
284.5115,18285.5517
284.6967,18287.0517
284.8818,18260.74
285.0669,18219.935
285.252,18209.125
285.4371,18204.8267
285.6222,18174.8217
285.8072,18151.3217
285.9922,18132.4467
286.1772,18132.2783
286.3622,18134.815
286.5472,18104.5833
286.7321,18072.8767
286.9171,18081.7483
287.102,18076.645
287.2869,18085.185
287.4717,18107.9917
287.6566,18098.865
287.8415,18088.6233
288.0263,18073.5217
288.2111,18029.0467
288.3959,17985.45
288.5806,17977.51
288.7654,17974.17
288.9501,18009.4117
289.1348,18007.955
289.3195,17997.615
289.5042,17994.235
289.6889,18006.0883
289.8735,17955.7517
290.0581,17935.9083
290.2428,17894.8767
290.4273,17884.69
290.6119,17899.2033
290.7965,17887.8167
290.981,17877.9633
291.1655,17868.08
291.35,17812.955
291.5345,17773.6283
291.719,17768.6333
291.9034,17771.2467
292.0878,17787.9
292.2722,17775.2617
292.4566,17747.9017
292.641,17749.6433
292.8253,17737.4417
293.0096,17712.2467
293.194,17713.385
293.3783,17703.7533
293.5626,17707.6083
293.7468,17701.4717
293.9311,17695.8417
294.1153,17659.3333
294.2995,17598.2883
294.4837,17552.9417
294.6678,17519.48
294.852,17497.4533
295.0361,17497.565
295.2202,17493.8383
295.4043,17499.6783
295.5884,17481.3633
295.7725,17470.2467
295.9565,17449.305
296.1405,17403.3133
296.3246,17380.4883
296.5085,17396.4383
296.6925,17413.1467
296.8764,17403.1833
297.0603,17380.1533
297.2443,17357.1417
297.4282,17325.2167
297.612,17287.12
297.7959,17258.035
297.9797,17233.7017
298.1635,17199.3467
298.3474,17216.0967
298.5311,17227.5933
298.7149,17190.095
298.8987,17142.3983
299.0823,17120.1983
299.2661,17081.2033
299.4498,17023.0133
299.6334,17015.1383
299.8171,17012.7683
300.0007,16999.4733
300.1843,16983.275
300.368,16969.0783
300.5515,16944.02
300.7351,16931.4217
300.9186,16914.31
301.1021,16882.325
301.2857,16873.525
301.4691,16857.5033
301.6526,16860.7517
301.8361,16826.87
302.0195,16795.4
302.2029,16777.2933
302.3863,16770.5867
302.5697,16739.1367
302.753,16734.6033
302.9364,16733.7467
303.1197,16744.1517
303.303,16729.74
303.4863,16693.0583
303.6696,16635.9483
303.8528,16595.8983
304.036,16572.4183
304.2192,16573.3733
304.4024,16556.7183
304.5856,16524.19
304.7688,16515.835
304.9519,16506.935
305.135,16486.495
305.3181,16461.3733
305.5012,16445.1567
305.6842,16441.1067
305.8673,16423.5733
306.0504,16393.3767
306.2333,16346.6767
306.4163,16337.4917
306.5993,16311.5333
306.7822,16301.76
306.9652,16292.325
307.1481,16258.7833
307.331,16235.0367
307.5139,16207.7
307.6967,16178.0067
307.8796,16151.835
308.0624,16129.4417
308.2452,16098.8517
308.428,16077.5483
308.6107,16069.5
308.7935,16046.4517
308.9762,16027.4117
309.1589,16012.765
309.3416,15988.9133
309.5243,15960.8783
309.7069,15941.0867
309.8896,15916.9883
310.0721,15890.785
310.2548,15882.7717
310.4373,15866.84
310.6199,15868.6133
310.8024,15841.42
310.985,15829.2167
311.1674,15790.7083
311.3499,15751.4083
311.5324,15740.44
311.7148,15749.455
311.8973,15719.025
312.0797,15701.475
312.2621,15691.9633
312.4445,15668.32
312.6268,15642.875
312.8091,15627.7883
312.9915,15589.2
313.1738,15568.1067
313.356,15531.2633
313.5383,15497.6217
313.7206,15489.29
313.9027,15458.4333
314.085,15442.6267
314.2672,15431.735
314.4493,15419.6217
314.6314,15417.1783
314.8136,15413.5667
314.9957,15386.17
315.1778,15347.3217
315.3598,15332.5567
315.5419,15324.9583
315.724,15315.1617
315.9059,15298.2817
316.088,15280.5767
316.2699,15282.725
316.4519,15271.5033
316.6338,15240.4783
316.8157,15189.7733
316.9977,15169.0417
317.1795,15174.695
317.3614,15180.51
317.5432,15165.5633
317.7251,15141.1667
317.9069,15100.0217
318.0887,15085.34
318.2704,15056.72
318.4522,15047.0983
318.6339,15047.2083
318.8156,15063.6617
318.9973,15047.5733
319.179,15042.6867
319.3607,15044.3733
319.5423,15047.275
319.7239,15031.08
319.9055,15013.4683
320.0871,14997.475
320.2687,14986.4683
320.4502,14972.2133
320.6317,14945.4817
320.8132,14942.0217
320.9947,14933.6717
321.1761,14934.7633
321.3576,14923.9983
321.5391,14919.725
321.7205,14905.2017
321.9019,14885.11
322.0832,14851.5833
322.2646,14824.435
322.4459,14805.6217
322.6272,14785.135
322.8085,14766.2567
322.9898,14755.0567
323.1711,14734.345
323.3523,14721.9133
323.5335,14709.1683
323.7147,14730.055
323.8959,14759.315
324.0771,14757.24
324.2582,14738.0167
324.4393,14728.21
324.6204,14729.4633
324.8015,14719.4767
324.9826,14729.3167
325.1637,14748.7617
325.3447,14742.9883
325.5257,14743.4067
325.7067,14737.9317
325.8877,14701.9033
326.0686,14648.5817
326.2496,14632.6483
326.4305,14608.8917
326.6114,14599.8467
326.7922,14604.0217
326.9731,14605.5
327.1539,14593.0683
327.3347,14589.1367
327.5155,14588.7717
327.6963,14608.0367
327.8771,14606.04
328.0578,14571.825
328.2385,14522.3417
328.4193,14512.9483
328.5999,14501.5933
328.7806,14475.0067
328.9613,14484.7317
329.1419,14479.25
329.3225,14485.6033
329.5031,14459.8067
329.6837,14438.7317
329.8642,14420.2383
330.0447,14411.5167
330.2252,14388.9767
330.4057,14360.6067
330.5862,14349.6417
330.7667,14354.7817
330.9471,14380.9467
331.1275,14371.66
331.3079,14328.6933
331.4883,14306.285
331.6687,14307.9617
331.849,14285.685
332.0293,14262.69
332.2096,14242.4717
332.3899,14239.5183
332.5702,14251.7733
332.7504,14261.5467
332.9306,14261.725
333.1108,14236.8133
333.291,14204.5617
333.4712,14200.31
333.6514,14203.4933
333.8315,14193.7317
334.0116,14185.465
334.1917,14184.4733
334.3717,14189.4067
334.5518,14196.8883
334.7318,14174.5817
334.9119,14159.535
335.0918,14160.01
335.2718,14162.37
335.4518,14160.2533
335.6317,14148.895
335.8116,14154.7517
335.9915,14135.7083
336.1714,14088.225
336.3513,14081.77
336.5311,14093.7567
336.7109,14098.7217
336.8907,14076.265
337.0705,14030.66
337.2502,13986.2567
337.43,13975.6833
337.6097,13955.7383
337.7894,13943.5967
337.9691,13941.2633
338.1488,13947.9317
338.3284,13953.6233
338.508,13971.135
338.6877,13975.21
338.8672,13961.28
339.0468,13934.6933
339.2263,13907.005
339.4059,13915.7867
339.5854,13954.1817
339.7649,13936.2783
339.9443,13923.305
340.1238,13921.265
340.3032,13916.2183
340.4826,13919.955
340.662,13884.9917
340.8414,13853.5183
341.0207,13862.8867
341.2001,13875.9783
341.3794,13867.2067
341.5587,13892.8967
341.738,13883.515
341.9172,13855.3983
342.0965,13844.495
342.2757,13788.715
342.4549,13745.1883
342.6341,13747.965
342.8132,13746.6267
342.9923,13789.9367
343.1715,13830.7883
343.3506,13841.2533
343.5296,13771.2883
343.7087,13734.7217
343.8878,13707.22
344.0668,13687.3917
344.2458,13677.205
344.4248,13652.5783
344.6037,13643.8183
344.7827,13648.2117
344.9616,13632.29
345.1405,13638.0383
345.3194,13640.3367
345.4982,13612.2667
345.6771,13595.7483
345.8559,13592.4317
346.0347,13581.8267
346.2135,13565.395
346.3923,13577.8267
346.571,13564.2233
346.7498,13529.1067
346.9285,13551.09
347.1071,13529.83
347.2859,13493.0083
347.4645,13508.0433
347.6431,13526.545
347.8217,13557.465
348.0003,13581.275
348.1789,13525.4817
348.3574,13468.3767
348.5359,13431.2517
348.7145,13402.8433
348.893,13402.9117
349.0714,13398.0217
349.2499,13364.6933
349.4283,13331.5283
349.6068,13297.15
349.7852,13280.175
349.9635,13292.6567
350.1419,13292.845
350.3202,13274.775
350.4985,13243.675
350.6768,13220.8067
350.8551,13207.9967
351.0334,13193.7417
351.2116,13169.6433
351.3898,13172.3267
351.568,13155.8083
351.7462,13163.575
351.9243,13148.9167
352.1025,13123.3783
352.2806,13098.9317
352.4587,13089.3117
352.6368,13076.3417
352.8148,13044.5617
352.9929,13021.91
353.1709,13024.2467
353.3489,13016.6167
353.5268,12995.6617
353.7048,12971.2567
353.8828,12959.185
354.0607,12937.64
354.2386,12932.3783
354.4165,12915.495
354.5943,12900.18
354.7722,12891.73
354.95,12906.5417
355.1278,12904.8167
355.3056,12867.695
355.4833,12814.3033
355.6611,12779.0283
355.8388,12744.735
356.0165,12723.9833
356.1942,12739.775
356.3719,12762.0983
356.5495,12744.7983
356.7271,12722.76
356.9047,12717.7433
357.0823,12707.7733
357.2599,12713.3867
357.4374,12697.835
357.6149,12660.1267
357.7924,12623.7917
357.9699,12608.69
358.1474,12586.355
358.3248,12549.3683
358.5023,12526.4233
358.6797,12493.9933
358.8571,12483.3783
359.0344,12477.0233
359.2118,12442.65
359.3891,12430.4883
359.5664,12412.7217
359.7437,12403.4317
359.9209,12367.9483
360.0982,12332.925
360.2754,12301.7483
360.4526,12312.0283
360.6298,12317.2517
360.807,12308.0917
360.9841,12285.4567
361.1613,12256.6267
361.3383,12266.28
361.5154,12272.4733
361.6925,12252.155
361.8695,12225.7033
362.0466,12203.3467
362.2236,12191.0333
362.4005,12190.76
362.5775,12169.3367
362.7545,12119.835
362.9314,12093.04
363.1083,12101.0417
363.2852,12105.8367
363.462,12089.8083
363.6389,12078.7033
363.8157,12062.3217
363.9925,12034.9733
364.1693,12029.4233
364.346,11981.655
364.5228,11981.6933
364.6996,11996.715
364.8762,11998.7667
365.0529,12001.9817
365.2296,11986.1533
365.4062,12002.21
365.5829,11977.5633
365.7595,11951.1583
365.9361,11971.8083
366.1126,11947.93
366.2892,12010.0767
366.4657,12169.615
366.6422,12286.73
366.8186,12262.2917
366.9951,12326.0683
367.1716,12246.6967
367.348,12201.92
367.5244,12278.0017
367.7008,12302.8783
367.8772,12278.81
368.0535,12074.5933
368.2298,12123.1267
368.4061,12213.72
368.5824,12114.6433
368.7586,12212.855
368.9349,12247.355
369.1111,12113.52
369.2873,12010.9417
369.4635,12040.4633
369.6396,12056.225
369.8158,11932.41
369.9919,11910.91
370.168,11927.8933
370.3441,11936.3267
370.5202,11842.7133
370.6962,11769.295
370.8722,11730.8133
371.0482,11735.5667
371.2242,11778.1433
371.4002,11878.47
371.5761,11905.8233
371.752,11829.6583
371.9279,11835.2617
372.1038,11851.97
372.2796,11789.285
372.4555,11789.1783
372.6313,11813.34
372.8071,11760.8683
372.9829,11721.4017
373.1586,11731.7383
373.3344,11761.575
373.5101,11706.4367
373.6858,11709.0467
373.8615,11681.355
374.0371,11704.28
374.2127,11813.4867
374.3884,11814.4783
374.564,11747.705
374.7395,11729.4117
374.9151,11766.3783
375.0906,11937.1083
375.2661,12043.525
375.4416,11966.9317
375.6171,12046.52
375.7925,12150.485
375.968,12174.8583
376.1434,12024.3483
376.3188,11923.9867
376.4941,11907.4733
376.6695,11967.6567
376.8448,12015.1483
377.0201,12043.1333
377.1954,11998.9583
377.3707,12079.0383
377.5459,12117.2167
377.7212,12232.7817
377.8964,12571.2533
378.0715,12674.9467
378.2467,12427.0933
378.4218,12570.5733
378.597,12377.4017
378.7721,12271.15
378.9472,12341.8167
379.1222,12404.13
379.2973,12680.7483
379.4723,13046.2467
379.6473,13166.7633
379.8223,12820.4017
379.9972,12521.4417
380.1722,12391.24
380.3471,12356.8133
380.522,12363.8483
380.6969,12343.95
380.8717,12600.7633
381.0466,12483.095
381.2214,12330.1583
381.3962,12286.0767
381.571,12166.9267
381.7457,12109.74
381.9204,12226.1833
382.0952,12172.4633
382.2699,12322.235
382.4445,12647.595
382.6192,12726.8433
382.7938,13029.0333
382.9685,13260.13
383.1431,12899.9433
383.3176,12480.625
383.4922,12348.0983
383.6667,12345.4367
383.8412,12301.705
384.0157,12212.9933
384.1902,12285.275
384.3646,12439.6633
384.5391,12407.5383
384.7134,12415.9233
384.8878,12588.71
385.0622,12859.9067
385.2365,12730.3
385.4109,12366.1917
385.5852,12305.7433
385.7594,12344.7483
385.9337,12428.8183
386.1079,12555.9133
386.2822,12797.7667
386.4564,12888.7283
386.6306,12597.08
386.8047,12698.7083
386.9789,12873.4517
387.153,12885.15
387.3271,13351.2067
387.5012,13272.98
387.6752,13554.0383
387.8492,13921.5983
388.0233,13685.88
388.1972,13415.4
388.3712,13532.9483
388.5452,13477.3433
388.7191,13570.42
388.893,14007.6017
389.0669,13958.18
389.2408,13266.3367
389.4146,12732.6167
389.5884,12433.0333
389.7623,12236.9667
389.9361,12232.4083
390.1098,12322.775
390.2835,12436.5817
390.4573,12377.395
390.631,12350.0383
390.8047,12576.5617
390.9784,12696.8133
391.152,12571.81
391.3256,12649.905
391.4992,12780.8433
391.6728,12565.8
391.8464,12677.5683
392.0199,13056.7717
392.1934,12992.755
392.3669,13171.78
392.5403,13398.235
392.7138,13494.0167
392.8873,13783.7967
393.0607,14181.14
393.2341,14390.3017
393.4074,14403.9217
393.5808,13744.4433
393.7542,13380.94
393.9274,13447.075
394.1007,13187.31
394.274,13427.0333
394.4472,13344.5583
394.6205,13501.2083
394.7937,13998.3267
394.9668,14249.94
395.14,13895.3383
395.3131,13435.19
395.4863,13052.0667
395.6594,13067.4317
395.8325,12888.5683
396.0055,12879.1367
396.1786,12931.1467
396.3516,13018.6517
396.5246,12944.795
396.6975,12789.0267
396.8705,12881.2983
397.0434,13366.5617
397.2163,12936.0467
397.3892,12851.5967
397.5621,13161.38
397.735,13387.8133
397.9077,13827.465
398.0806,13934.5417
398.2534,13584.3467
398.4261,13835.66
398.5989,14096.095
398.7716,14714.535
398.9443,14503.1933
399.117,14167.3117
399.2896,13882.9433
399.4623,13745.4617
399.6349,13689.09
399.8075,13457.4567
399.9801,13196.32
400.1526,13271.84
400.3252,12829.265
400.4977,12492.895
400.6702,12444.0733
400.8427,12402.315
401.0151,12606.8233
401.1875,12598.6683
401.36,12600.3817
401.5323,12656.4933
401.7047,12410.1483
401.877,12334.3683
402.0494,12291.3183
402.2216,12463.3067
402.394,12709.7033
402.5662,12570.01
402.7385,12565.5233
402.9107,12513.8567
403.0829,12528.9317
403.2551,12545.7667
403.4272,12410.6317
403.5994,12424.1383
403.7715,12618.1783
403.9436,12775.2167
404.1156,12736.3883
