Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-06 04:39:28.754965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1289.4133
218.2508,1313.7633
218.442,1338.325
218.6332,1367.0433
218.8244,1392.72
219.0156,1420.3467
219.2067,1450.115
219.3979,1480.3333
219.589,1511.245
219.7801,1542.6933
219.9712,1576.8533
220.1623,1610.0983
220.3533,1646.9317
220.5444,1681.8267
220.7354,1719.4183
220.9264,1755.9817
221.1174,1796.7133
221.3083,1837.875
221.4993,1877.6433
221.6902,1917.2817
221.8812,1961.1567
222.0721,2006.3933
222.263,2051.7333
222.4538,2098.8267
222.6447,2147.2383
222.8355,2195.8383
223.0264,2245.615
223.2172,2294.8217
223.408,2346.8733
223.5987,2399.6733
223.7895,2453.145
223.9802,2509.93
224.1709,2565.0233
224.3616,2622.5483
224.5524,2681.6067
224.743,2742.1283
224.9337,2799.3683
225.1243,2866.16
225.315,2928.795
225.5056,2989.0867
225.6962,3056.2967
225.8867,3122.4233
226.0773,3187.9667
226.2678,3255.5133
226.4584,3324.195
226.6489,3393.2717
226.8394,3459.34
227.0298,3531.2383
227.2203,3606.9167
227.4108,3686.835
227.6012,3762.3333
227.7916,3836.475
227.982,3913.15
228.1723,3988.0333
228.3627,4067.3567
228.5531,4145.0817
228.7434,4225.9817
228.9337,4307.2
229.124,4390.165
229.3143,4474.1917
229.5045,4565.285
229.6948,4655.0183
229.885,4747.2817
230.0752,4841.125
230.2654,4934.4733
230.4556,5027.3417
230.6457,5117.8817
230.8358,5209.6233
231.026,5303.07
231.2161,5394.9417
231.4062,5493.0567
231.5963,5585.725
231.7863,5680.1033
231.9764,5783.0033
232.1664,5885.8
232.3564,5991.965
232.5464,6091.8267
232.7364,6198.6367
232.9263,6297.0183
233.1163,6406.06
233.3062,6513.6183
233.4961,6628.6583
233.686,6735.5283
233.8758,6830.4817
234.0657,6930.1933
234.2555,7039.7533
234.4454,7148.955
234.6352,7254.7117
234.825,7361.8033
235.0147,7465.4067
235.2045,7572.65
235.3942,7675.4083
235.5839,7782.185
235.7737,7887.5767
235.9633,7991.445
236.153,8108.6717
236.3427,8218.4483
236.5323,8325.235
236.7219,8428.0333
236.9115,8519.95
237.1011,8619.7383
237.2907,8730.07
237.4803,8838.4983
237.6698,8938.8417
237.8593,9043.27
238.0488,9148.715
238.2383,9254.8683
238.4278,9357.245
238.6172,9471.7667
238.8066,9577.2517
238.9961,9681.16
239.1855,9794.2967
239.3748,9897.8383
239.5642,9995.4333
239.7536,10104.64
239.9429,10207.4683
240.1322,10299.8433
240.3215,10399.325
240.5108,10500.425
240.7001,10606.8983
240.8893,10706.0983
241.0786,10804.61
241.2677,10898.3883
241.457,11004.7683
241.6461,11086.06
241.8353,11173.245
242.0244,11260.06
242.2136,11345.4717
242.4027,11434.53
242.5918,11521.6967
242.7809,11604.6333
242.9699,11658.1783
243.159,11712.4117
243.348,11819.2217
243.537,11932.5083
243.726,12028.4767
243.915,12115.7117
244.1039,12197.0017
244.2929,12255.5217
244.4818,12289.1083
244.6707,12368.8283
244.8596,12477.9967
245.0485,12583.425
245.2373,12688.8
245.4262,12790.365
245.615,12874.5367
245.8038,12948.235
245.9926,13032.7933
246.1814,13122.0017
246.3701,13138.6883
246.5589,13155.5083
246.7476,13232.15
246.9363,13349.8283
247.1249,13450.105
247.3136,13546.205
247.5023,13632.635
247.6909,13729.1217
247.8795,13811.6533
248.0681,13900.2467
248.2567,13979.475
248.4453,14063.9633
248.6338,14140.855
248.8224,14190.63
249.0109,14173.7783
249.1994,14229.63
249.3878,14335.705
249.5763,14433.03
249.7648,14520.4367
249.9532,14604.49
250.1416,14700.5667
250.33,14794.8667
250.5183,14891.6883
250.7067,14961.445
250.8951,15031.545
251.0834,15094.0983
251.2717,15161.925
251.46,15223.9933
251.6483,15286.3917
251.8365,15337.2167
252.0247,15337.2517
252.213,15390.33
252.4012,15466.8767
252.5894,15567.71
252.7775,15637.0817
252.9657,15699.7767
253.1538,15783.6917
253.3419,15849.0633
253.53,15900.8
253.7181,15957.51
253.9062,16024.1683
254.0942,16078.595
254.2823,16120.7567
254.4703,16162.4183
254.6583,16217.0917
254.8463,16268.365
255.0342,16301.79
255.2222,16340.7767
255.4101,16360.6483
255.598,16360.2117
255.7859,16413.0217
255.9738,16492.1783
256.1616,16569.5133
256.3495,16645.9383
256.5373,16707.755
256.7251,16795.6767
256.9129,16851.5633
257.1006,16906.0667
257.2884,16971.4833
257.4761,17036.8367
257.6638,17084.9117
257.8515,17119.965
258.0392,17158.445
258.2269,17188.9517
258.4146,17227.4683
258.6022,17269.3817
258.7898,17291.385
258.9774,17314.7183
259.165,17360.3267
259.3525,17397.4133
259.5401,17420.7217
259.7276,17465.9767
259.9151,17509.8983
260.1026,17540.6
260.2901,17592.2767
260.4776,17633.5117
260.665,17706.735
260.8524,17767.5433
261.0398,17832.7417
261.2272,17864.7617
261.4146,17878.16
261.6019,17913.7383
261.7893,17953.895
261.9766,17985.7967
262.1639,18026.0217
262.3512,18030.855
262.5384,18041.3733
262.7257,18054.3067
262.9129,18075.9333
263.1001,18092.4167
263.2873,18130.8417
263.4745,18154.32
263.6617,18134.7033
263.8488,18156.0367
264.0359,18184.45
264.2231,18202.26
264.4101,18223.07
264.5972,18248.0983
264.7842,18265.695
264.9713,18279.8017
265.1583,18286.5983
265.3453,18305.1917
265.5323,18330.5233
265.7193,18353.6983
265.9062,18388.2833
266.0931,18401.5867
266.2801,18405.5983
266.4669,18432.4117
266.6538,18453.8067
266.8407,18477.145
267.0276,18472.9067
267.2143,18467.615
267.4012,18485.585
267.588,18463.0683
267.7747,18468.2983
267.9615,18470.6467
268.1482,18469.3117
268.3349,18479.3517
268.5217,18479.085
268.7083,18460.835
268.895,18456.605
269.0817,18473.93
269.2682,18474.7383
269.4549,18455.635
269.6415,18415.87
269.8281,18412.9267
270.0146,18429.44
270.2012,18439.8467
270.3877,18451.6567
270.5742,18448.4133
270.7607,18445.6
270.9472,18440.4333
271.1336,18431.2667
271.32,18420.17
271.5065,18403.725
271.6929,18402.3333
271.8792,18413.535
272.0656,18409.2417
272.252,18414.4217
272.4383,18412.7233
272.6246,18402.1517
272.8109,18393.5967
272.9972,18423.7967
273.1835,18431.5783
273.3697,18443.9083
273.5559,18447.7533
273.7421,18446.675
273.9283,18441.7517
274.1145,18434.1517
274.3007,18430.8583
274.4868,18434.6567
274.6729,18460.7617
274.859,18462.435
275.0451,18454.4233
275.2311,18407.6433
275.4172,18417.4983
275.6032,18428.1717
275.7892,18442.1317
275.9752,18437.5467
276.1612,18451.79
276.3472,18430.1717
276.5331,18422.965
276.719,18417.4117
276.9049,18418.405
277.0908,18400.1883
277.2767,18392.285
277.4625,18396.9517
277.6484,18382.6517
277.8342,18364.1483
278.02,18358.125
278.2057,18367.7483
278.3915,18383.855
278.5772,18378.4917
278.763,18353.17
278.9487,18366.18
279.1343,18378.5867
279.32,18363.9383
279.5057,18336.1567
279.6913,18287.1283
279.877,18273.5617
280.0625,18264.6183
280.2481,18234.095
280.4337,18206.4733
280.6192,18221.9967
280.8048,18234.7183
280.9903,18213.8117
281.1758,18184.3217
281.3612,18153.8317
281.5467,18141.7633
281.7321,18158.8783
281.9175,18155.3917
282.1029,18145.1417
282.2884,18141.1317
282.4737,18107.7667
282.6591,18081.07
282.8444,18076.6767
283.0297,18065.4083
283.215,18061.2233
283.4002,18052.4633
283.5855,18021.5483
283.7707,17969.8983
283.956,17946.4483
284.1412,17925.745
284.3264,17929.6517
284.5115,17946.9133
284.6967,17946.0767
284.8818,17923.2183
285.0669,17881.3883
285.252,17872.7
285.4371,17865.9067
285.6222,17835.25
285.8072,17816.335
285.9922,17796.0333
286.1772,17797.2867
286.3622,17801.86
286.5472,17773.75
286.7321,17740.6717
286.9171,17750.0017
287.102,17745.4983
287.2869,17755.4883
287.4717,17775.115
287.6566,17768.1783
287.8415,17757.5233
288.0263,17744.215
288.2111,17701.3817
288.3959,17659.475
288.5806,17651.02
288.7654,17647.39
288.9501,17681.695
289.1348,17684.8267
289.3195,17672.16
289.5042,17670.7483
289.6889,17680.2783
289.8735,17636.8333
290.0581,17613.8983
290.2428,17572.7667
290.4273,17563.7767
290.6119,17579.2483
290.7965,17568.4667
290.981,17561.6533
291.1655,17548.5
291.35,17495.1883
291.5345,17456.06
291.719,17455.5083
291.9034,17453.9517
292.0878,17476.0133
292.2722,17460.5467
292.4566,17436.56
292.641,17436.5767
292.8253,17426.175
293.0096,17404.4417
293.194,17402.3167
293.3783,17398.57
293.5626,17400.255
293.7468,17395.7867
293.9311,17390.755
294.1153,17354.11
294.2995,17291.13
294.4837,17251.4467
294.6678,17216.875
294.852,17196.4033
295.0361,17194.4167
295.2202,17195.62
295.4043,17198.7067
295.5884,17183.4983
295.7725,17168.6517
295.9565,17152.7067
296.1405,17105.3233
296.3246,17080.9683
296.5085,17098.61
296.6925,17116.2267
296.8764,17103.6917
297.0603,17085.805
297.2443,17063.145
297.4282,17031.2117
297.612,16994.5283
297.7959,16961.765
297.9797,16941.4767
298.1635,16906.935
298.3474,16925.1283
298.5311,16932.84
298.7149,16897.6717
298.8987,16849.1367
299.0823,16825.8333
299.2661,16789.3283
299.4498,16733.8317
299.6334,16729.1267
299.8171,16726.4567
300.0007,16710.85
300.1843,16698.4633
300.368,16680.1333
300.5515,16661.3483
300.7351,16645.595
300.9186,16632.38
301.1021,16603.11
301.2857,16592.885
301.4691,16580.5317
301.6526,16580.0983
301.8361,16549.585
302.0195,16519.6767
302.2029,16502.99
302.3863,16494.4083
302.5697,16463.3383
302.753,16460.7783
302.9364,16461.7267
303.1197,16469.52
303.303,16455.2683
303.4863,16416.79
303.6696,16361.3167
303.8528,16321.6517
304.036,16301.0617
304.2192,16302.5917
304.4024,16287.8317
304.5856,16258.6383
304.7688,16244.8733
304.9519,16238.4617
305.135,16214.37
305.3181,16194.135
305.5012,16179.6367
305.6842,16175.205
305.8673,16159.99
306.0504,16129.2417
306.2333,16081.3317
306.4163,16071.685
306.5993,16048.1483
306.7822,16037.385
306.9652,16029.625
307.1481,15996.2517
307.331,15972.0317
307.5139,15947.1467
307.6967,15915.3533
307.8796,15888.2767
308.0624,15865.33
308.2452,15836.1783
308.428,15815.175
308.6107,15807.0017
308.7935,15786.085
308.9762,15768.4233
309.1589,15753.7783
309.3416,15727.57
309.5243,15698.6717
309.7069,15681.2667
309.8896,15653.535
310.0721,15633.295
310.2548,15622.23
310.4373,15605.2817
310.6199,15605.3417
310.8024,15575.1433
310.985,15564.1233
311.1674,15525.3267
311.3499,15488.3283
311.5324,15477.1383
311.7148,15486.0383
311.8973,15455.53
312.0797,15439.3467
312.2621,15432.6683
312.4445,15407.26
312.6268,15381.2683
312.8091,15364.89
312.9915,15324.6867
313.1738,15304.595
313.356,15270.7917
313.5383,15238.4183
313.7206,15226.96
313.9027,15200.105
314.085,15180.65
314.2672,15171.5683
314.4493,15162.4333
314.6314,15158.685
314.8136,15154.295
314.9957,15124.6983
315.1778,15088.8417
315.3598,15073.5983
315.5419,15067.3983
315.724,15059.1083
315.9059,15043.6783
316.088,15026.975
316.2699,15027.7333
316.4519,15012.165
316.6338,14981.145
316.8157,14930.2567
316.9977,14907.7783
317.1795,14911.085
317.3614,14910.8533
317.5432,14901.09
317.7251,14875.6667
317.9069,14840.0833
318.0887,14825.255
318.2704,14797.11
318.4522,14784.4583
318.6339,14782.6883
318.8156,14795.9467
318.9973,14775.8017
319.179,14779.0767
319.3607,14781.3983
319.5423,14784.9083
319.7239,14768.045
319.9055,14742.1733
320.0871,14727.8033
320.2687,14715.2717
320.4502,14696.26
320.6317,14668.7283
320.8132,14667.2883
320.9947,14656.5983
321.1761,14663.51
321.3576,14657.0867
321.5391,14651.3733
321.7205,14631.7483
321.9019,14609.21
322.0832,14574.7467
322.2646,14551.59
322.4459,14531.9533
322.6272,14512.8233
322.8085,14495.0383
322.9898,14483.0367
323.1711,14460.095
323.3523,14443.8733
323.5335,14434.3367
323.7147,14451.5267
323.8959,14476.7833
324.0771,14472.645
324.2582,14454.3667
324.4393,14443.2767
324.6204,14444.0033
324.8015,14436.51
324.9826,14444.86
325.1637,14466.4383
325.3447,14456.1017
325.5257,14452.8683
325.7067,14444.5733
325.8877,14408.6883
326.0686,14355.1133
326.2496,14333.6683
326.4305,14312.4933
326.6114,14304.6933
326.7922,14301.4333
326.9731,14303.6067
327.1539,14295.325
327.3347,14290.7683
327.5155,14286.8167
327.6963,14307.9517
327.8771,14307.4567
328.0578,14275.5067
328.2385,14226.0033
328.4193,14213.8867
328.5999,14200.755
328.7806,14178.295
328.9613,14182.5417
329.1419,14172.8817
329.3225,14172.5267
329.5031,14148.8267
329.6837,14128.6983
329.8642,14109.0183
330.0447,14092.8217
330.2252,14078.2183
330.4057,14050.925
330.5862,14043.4033
330.7667,14048.4583
330.9471,14070.7133
331.1275,14058.6383
331.3079,14020.285
331.4883,14002.5367
331.6687,14002.8967
331.849,13975.205
332.0293,13950.8733
332.2096,13935.0983
332.3899,13930.3867
332.5702,13938.74
332.7504,13946.0483
332.9306,13949.6267
333.1108,13921.48
333.291,13887.1783
333.4712,13884.36
333.6514,13895.225
333.8315,13885.4467
334.0116,13873.5783
334.1917,13871.9883
334.3717,13873.1383
334.5518,13875.3433
334.7318,13855.7717
334.9119,13845.0533
335.0918,13842.5267
335.2718,13842.805
335.4518,13839.6083
335.6317,13827.8633
335.8116,13834.2233
335.9915,13830.6933
336.1714,13783.35
336.3513,13769.8517
336.5311,13776.3183
336.7109,13781.1717
336.8907,13763.145
337.0705,13721.5783
337.2502,13677.5317
337.43,13662.5483
337.6097,13635.06
337.7894,13619.54
337.9691,13624.195
338.1488,13631.335
338.3284,13630.9317
338.508,13647.6567
338.6877,13648.125
338.8672,13632.7217
339.0468,13606.1867
339.2263,13584.6433
339.4059,13592.8767
339.5854,13627.8417
339.7649,13606.6083
339.9443,13589.8233
340.1238,13584.79
340.3032,13581.0767
340.4826,13586.0333
340.662,13554.6467
340.8414,13524.005
341.0207,13531.695
341.2001,13542.6167
341.3794,13538.7517
341.5587,13565.89
341.738,13550.295
341.9172,13521.3767
342.0965,13504.595
342.2757,13454.08
342.4549,13412.54
342.6341,13414.9017
342.8132,13411.3833
342.9923,13448.0983
343.1715,13488.5817
343.3506,13503.9633
343.5296,13432.5283
343.7087,13396.0217
343.8878,13371.7933
344.0668,13363.67
344.2458,13356.8733
344.4248,13330.2217
344.6037,13317.16
344.7827,13316.71
344.9616,13294.2733
345.1405,13296.6067
345.3194,13298.59
345.4982,13271.7517
345.6771,13254.8767
345.8559,13254.4233
346.0347,13248.0183
346.2135,13230.4917
346.3923,13239.045
346.571,13222.6767
346.7498,13190.525
346.9285,13207.5383
347.1071,13182.435
347.2859,13148.62
347.4645,13169.705
347.6431,13192.5967
347.8217,13218.7133
348.0003,13236.5633
348.1789,13182.835
348.3574,13126.4833
348.5359,13089.4017
348.7145,13058.4267
348.893,13060.275
349.0714,13061.7133
349.2499,13028.7983
349.4283,12992.62
349.6068,12958.1233
349.7852,12943.97
349.9635,12946.755
350.1419,12942.7967
350.3202,12923.0817
350.4985,12893.3217
350.6768,12871.8233
350.8551,12859.155
351.0334,12845.92
351.2116,12822.1367
351.3898,12829.6767
351.568,12816.4183
351.7462,12815.4683
351.9243,12799.465
352.1025,12775.5667
352.2806,12756.7767
352.4587,12754.1883
352.6368,12744.715
352.8148,12705.7467
352.9929,12675.7067
353.1709,12673.1533
353.3489,12667.9433
353.5268,12645.3733
353.7048,12620.9967
353.8828,12607.7067
354.0607,12584.0633
354.2386,12578.3417
354.4165,12560.7933
354.5943,12545.5283
354.7722,12537.295
354.95,12551.7633
355.1278,12547.9183
355.3056,12513.255
355.4833,12465.5117
355.6611,12429.47
355.8388,12396.115
356.0165,12379.2917
356.1942,12392.38
356.3719,12413.2433
356.5495,12403.3417
356.7271,12387.6117
356.9047,12381.9067
357.0823,12374.7033
357.2599,12375.31
357.4374,12360.1617
357.6149,12319.6667
357.7924,12282.545
357.9699,12272.3917
358.1474,12258.0617
358.3248,12221.67
358.5023,12202.9317
358.6797,12171.5417
358.8571,12152.885
359.0344,12141.4017
359.2118,12102.1983
359.3891,12087.0117
359.5664,12067.2567
359.7437,12052.1183
359.9209,12019.0967
360.0982,11981.0567
360.2754,11956.12
360.4526,11970.8
360.6298,11976.6767
360.807,11970.4667
360.9841,11955.0367
361.1613,11920.8583
361.3383,11929.9617
361.5154,11930.76
361.6925,11910.9033
361.8695,11892.7317
362.0466,11872.5467
362.2236,11855.7467
362.4005,11849.4183
362.5775,11823.3617
362.7545,11768.735
362.9314,11744.245
363.1083,11760.53
363.2852,11772.1467
363.462,11755.5433
363.6389,11740.66
363.8157,11721.4617
363.9925,11686.8883
364.1693,11680.1133
364.346,11636.665
364.5228,11641.9417
364.6996,11658.43
364.8762,11663.2917
365.0529,11662.3567
365.2296,11638.4833
365.4062,11650.025
365.5829,11625.935
365.7595,11595.7467
365.9361,11612.0983
366.1126,11593.2583
366.2892,11650.1383
366.4657,11811.8217
366.6422,11927.665
366.8186,11902.1383
366.9951,11967.6167
367.1716,11888.665
367.348,11841.4633
367.5244,11913.7917
367.7008,11941.9017
367.8772,11921.4233
368.0535,11728.1717
368.2298,11764.3067
368.4061,11853.665
368.5824,11762.5983
368.7586,11858.33
368.9349,11894.8533
369.1111,11755.15
369.2873,11650.3617
369.4635,11675.51
369.6396,11698.0667
369.8158,11576.3683
369.9919,11544.5983
370.168,11560.83
370.3441,11577.8817
370.5202,11494.2933
370.6962,11426.2133
370.8722,11390.7017
371.0482,11395.8433
371.2242,11424.3167
371.4002,11513.8317
371.5761,11538.6017
371.752,11464.1983
371.9279,11477.4167
372.1038,11510.51
372.2796,11452.16
372.4555,11441.6417
372.6313,11461.14
372.8071,11411.2767
372.9829,11370.175
373.1586,11380.8967
373.3344,11420.73
373.5101,11376.77
373.6858,11383.9733
373.8615,11350.7967
374.0371,11359.7333
374.2127,11463.32
374.3884,11469.9833
374.564,11409.28
374.7395,11392.2933
374.9151,11434.895
375.0906,11599.325
375.2661,11693.9083
375.4416,11610.0033
375.6171,11673.505
375.7925,11789.335
375.968,11820.5733
376.1434,11667.4617
376.3188,11567.135
376.4941,11552.8083
376.6695,11609.61
376.8448,11658.765
377.0201,11687.17
377.1954,11635.91
377.3707,11706.4933
377.5459,11742.815
377.7212,11849.7917
377.8964,12178.775
378.0715,12285.1017
378.2467,12038.5067
378.4218,12168.7267
378.597,11995.1167
378.7721,11891.955
378.9472,11969.295
379.1222,12030.7633
379.2973,12295.0867
379.4723,12662.96
379.6473,12784.055
379.8223,12452.2633
379.9972,12149.8217
380.1722,12012.7333
380.3471,11973.16
380.522,11978.14
380.6969,11955.0867
380.8717,12207.1267
381.0466,12099.6333
381.2214,11940.3783
381.3962,11907.61
381.571,11802.7567
381.7457,11748.0383
381.9204,11856.2733
382.0952,11820.1133
382.2699,11951.2917
382.4445,12277.3783
382.6192,12360.5767
382.7938,12661.4967
382.9685,12890.735
383.1431,12540.9983
383.3176,12124.1167
383.4922,11994.07
383.6667,11990.915
383.8412,11957.065
384.0157,11867.9833
384.1902,11928.1567
384.3646,12074.43
384.5391,12033.8233
384.7134,12035.4833
384.8878,12201.0433
385.0622,12469.8817
385.2365,12352.1067
385.4109,11989.875
385.5852,11929.565
385.7594,11971.335
385.9337,12064.6017
386.1079,12191.3417
386.2822,12413.6317
386.4564,12505.2217
386.6306,12207.0333
386.8047,12302.145
386.9789,12481.1433
387.153,12499.0833
387.3271,12954.805
387.5012,12873.3483
387.6752,13135.4883
387.8492,13505.87
388.0233,13290.0733
388.1972,13006.7933
388.3712,13127.2167
388.5452,13067.865
388.7191,13171.9267
388.893,13590.315
389.0669,13555.07
389.2408,12858.5817
389.4146,12321.0217
389.5884,12024.6317
389.7623,11828.71
389.9361,11828.715
390.1098,11915.2467
390.2835,12027.4233
390.4573,11975.9767
390.631,11951.6117
390.8047,12163.2733
390.9784,12279.2783
391.152,12151.1533
391.3256,12216.7133
391.4992,12351.26
391.6728,12145.88
391.8464,12244.1517
392.0199,12629.8017
392.1934,12589.67
392.3669,12748.9667
392.5403,12984.7467
392.7138,13074.0283
392.8873,13377.26
393.0607,13771.5383
393.2341,13998.3233
393.4074,14018.6117
393.5808,13376.975
393.7542,12996.395
393.9274,13051.195
394.1007,12789.7283
394.274,13010.7317
394.4472,12940.485
394.6205,13071.5867
394.7937,13550.0533
394.9668,13802.4717
395.14,13446.43
395.3131,12987.71
395.4863,12604.1033
395.6594,12620.2417
395.8325,12456.0567
396.0055,12438.7183
396.1786,12504.485
396.3516,12604.8983
396.5246,12550.4267
396.6975,12415.1967
396.8705,12514.8783
397.0434,13005.0017
397.2163,12580.7217
397.3892,12473.21
397.5621,12753.8683
397.735,12965.3617
397.9077,13373.7383
398.0806,13479.3767
398.2534,13113.4917
398.4261,13364.5367
398.5989,13605.7333
398.7716,14232.2133
398.9443,14014.0867
399.117,13681.575
399.2896,13380.5
399.4623,13254.0917
399.6349,13201.6983
399.8075,12988.8717
399.9801,12726.0717
400.1526,12790.575
400.3252,12360.375
400.4977,12023.9933
400.6702,11990.7967
400.8427,11946.9083
401.0151,12142.5983
401.1875,12135.675
401.36,12129.18
401.5323,12187.4067
401.7047,11943.93
401.877,11870.4433
402.0494,11824.4217
402.2216,11989.3717
402.394,12233.5317
402.5662,12097.0583
402.7385,12083.7267
402.9107,12030.3783
403.0829,12052.5133
403.2551,12085.4867
403.4272,11954.8583
403.5994,11967.2117
403.7715,12140.7167
403.9436,12291.2717
404.1156,12247.4467
