Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2021-09-06 04:38:28.323452
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1289.925
218.2508,1313.575
218.442,1339.2517
218.6332,1366.7217
218.8244,1393.0283
219.0156,1420.66
219.2067,1450.305
219.3979,1481.0733
219.589,1511.465
219.7801,1544.09
219.9712,1576.3917
220.1623,1610.235
220.3533,1646.4967
220.5444,1681.9683
220.7354,1719.4083
220.9264,1756.565
221.1174,1797.21
221.3083,1838.0083
221.4993,1877.3633
221.6902,1916.7767
221.8812,1960.8967
222.0721,2006.35
222.263,2051.4617
222.4538,2099.7617
222.6447,2147.9017
222.8355,2197.2383
223.0264,2245.2567
223.2172,2294.3917
223.408,2347.1317
223.5987,2400.3567
223.7895,2454.335
223.9802,2509.3883
224.1709,2564.59
224.3616,2623.0867
224.5524,2682.145
224.743,2743.2483
224.9337,2800.935
225.1243,2866.5667
225.315,2928.9733
225.5056,2990.7833
225.6962,3056.565
225.8867,3123.0333
226.0773,3188.965
226.2678,3256.5733
226.4584,3325.5283
226.6489,3394.2383
226.8394,3459.71
227.0298,3531.8817
227.2203,3607.1633
227.4108,3685.46
227.6012,3763.1233
227.7916,3837.9183
227.982,3913.385
228.1723,3989.6217
228.3627,4068.7517
228.5531,4146.965
228.7434,4224.7783
228.9337,4306.0833
229.124,4390.5783
229.3143,4474.4533
229.5045,4566.4067
229.6948,4656.46
229.885,4748.6333
230.0752,4841.445
230.2654,4935.175
230.4556,5029.5217
230.6457,5118.9333
230.8358,5210.9767
231.026,5303.1733
231.2161,5396.2867
231.4062,5492.3317
231.5963,5584.99
231.7863,5682.5417
231.9764,5782.9417
232.1664,5886.0033
232.3564,5992.8767
232.5464,6093.6967
232.7364,6198.4367
232.9263,6298.3667
233.1163,6405.9467
233.3062,6513.2333
233.4961,6630.425
233.686,6734.6283
233.8758,6831.535
234.0657,6930.1117
234.2555,7040.3983
234.4454,7149.8633
234.6352,7255.9417
234.825,7363.8833
235.0147,7467.0933
235.2045,7572.875
235.3942,7676.5167
235.5839,7784.72
235.7737,7889.0283
235.9633,7993.085
236.153,8108.6033
236.3427,8220.0283
236.5323,8326.9283
236.7219,8430.7
236.9115,8522.3683
237.1011,8621.055
237.2907,8730.3967
237.4803,8837.4967
237.6698,8940.48
237.8593,9045.8583
238.0488,9151.6817
238.2383,9255.74
238.4278,9359.69
238.6172,9473.245
238.8066,9578.5183
238.9961,9684.0983
239.1855,9797.005
239.3748,9901.455
239.5642,9998.79
239.7536,10105.42
239.9429,10208.0367
240.1322,10300.34
240.3215,10399.61
240.5108,10503.225
240.7001,10608.2733
240.8893,10707.6733
241.0786,10804.6917
241.2677,10901.5017
241.457,11007.1467
241.6461,11087.1583
241.8353,11174.1617
242.0244,11259.3467
242.2136,11344.0267
242.4027,11435.605
242.5918,11523.785
242.7809,11606.7733
242.9699,11657.9517
243.159,11714.7583
243.348,11819.8883
243.537,11937.23
243.726,12029.5683
243.915,12114.4183
244.1039,12197.3633
244.2929,12257.0967
244.4818,12290.6167
244.6707,12368.8117
244.8596,12480.4267
245.0485,12584.4583
245.2373,12689.9583
245.4262,12793.7983
245.615,12877.1783
245.8038,12951.1733
245.9926,13035.235
246.1814,13122.3733
246.3701,13142.2183
246.5589,13160.5417
246.7476,13237.0667
246.9363,13351.9233
247.1249,13453.13
247.3136,13545.2567
247.5023,13634.14
247.6909,13732.3667
247.8795,13814.7483
248.0681,13902.0533
248.2567,13982.8333
248.4453,14063.155
248.6338,14142.6167
248.8224,14190.5833
249.0109,14176.075
249.1994,14230.3317
249.3878,14336.8467
249.5763,14437.2617
249.7648,14525.8417
249.9532,14607.5817
250.1416,14705.2433
250.33,14797.95
250.5183,14891.9033
250.7067,14961.2233
250.8951,15032.17
251.0834,15095.1617
251.2717,15165.3267
251.46,15224.3967
251.6483,15289.335
251.8365,15339.065
252.0247,15337.12
252.213,15393.5583
252.4012,15468.9767
252.5894,15568.2467
252.7775,15638.7333
252.9657,15700.3267
253.1538,15784.7983
253.3419,15848.0217
253.53,15902.855
253.7181,15959.305
253.9062,16024.415
254.0942,16082.74
254.2823,16125.9417
254.4703,16166.67
254.6583,16218.53
254.8463,16271.88
255.0342,16305.53
255.2222,16343.3883
255.4101,16361.9583
255.598,16362.0383
255.7859,16415.1533
255.9738,16492.0983
256.1616,16570.3817
256.3495,16647.555
256.5373,16710.0383
256.7251,16798.25
256.9129,16852.8367
257.1006,16906.4717
257.2884,16971.8483
257.4761,17040.0233
257.6638,17088.0017
257.8515,17120.005
258.0392,17160.4033
258.2269,17194.07
258.4146,17228.22
258.6022,17271.7417
258.7898,17291.6417
258.9774,17317.38
259.165,17362.525
259.3525,17400.4917
259.5401,17420.3417
259.7276,17465.8117
259.9151,17511.8
260.1026,17544.8717
260.2901,17591.6317
260.4776,17638.9233
260.665,17707.925
260.8524,17770.8367
261.0398,17831.825
261.2272,17864.2967
261.4146,17877.655
261.6019,17913.4767
261.7893,17956.15
261.9766,17988.4717
262.1639,18027.1433
262.3512,18033.34
262.5384,18045.2467
262.7257,18058.3367
262.9129,18077.5383
263.1001,18093.1
263.2873,18127.99
263.4745,18154.7167
263.6617,18137.44
263.8488,18161.0867
264.0359,18186.9967
264.2231,18202.835
264.4101,18226.32
264.5972,18251.6517
264.7842,18267.6383
264.9713,18282.0883
265.1583,18286.93
265.3453,18308.9267
265.5323,18333.5017
265.7193,18356.2433
265.9062,18390.02
266.0931,18403.695
266.2801,18409.4867
266.4669,18435.5933
266.6538,18456.9267
266.8407,18478.6967
267.0276,18477.055
267.2143,18472.935
267.4012,18488.475
267.588,18467.1367
267.7747,18468.62
267.9615,18475.7633
268.1482,18473.0367
268.3349,18481.5933
268.5217,18481.4733
268.7083,18463.3367
268.895,18456.7583
269.0817,18474.9317
269.2682,18478.15
269.4549,18457.9583
269.6415,18418.6867
269.8281,18413.3417
270.0146,18430.505
270.2012,18442.6167
270.3877,18453.9867
270.5742,18451.775
270.7607,18445.6817
270.9472,18443.445
271.1336,18436.56
271.32,18421.2383
271.5065,18408.2433
271.6929,18404.3183
271.8792,18417.3233
272.0656,18413.5883
272.252,18417.0517
272.4383,18416.7167
272.6246,18402.535
272.8109,18395.7917
272.9972,18424.2767
273.1835,18436.3233
273.3697,18445.2967
273.5559,18448.975
273.7421,18449.9517
273.9283,18443.0883
274.1145,18436.7017
274.3007,18432.8733
274.4868,18437.7
274.6729,18460.73
274.859,18463.3467
275.0451,18459.185
275.2311,18413.0433
275.4172,18418.565
275.6032,18429.8333
275.7892,18442.08
275.9752,18441.7267
276.1612,18454.3983
276.3472,18434.245
276.5331,18424.67
276.719,18421.9267
276.9049,18419.3433
277.0908,18401.2633
277.2767,18396.875
277.4625,18398.6183
277.6484,18386.1783
277.8342,18367.1267
278.02,18360.7483
278.2057,18368.7267
278.3915,18386.2617
278.5772,18381.2217
278.763,18353.8117
278.9487,18368.7283
279.1343,18382.27
279.32,18367.6183
279.5057,18340.775
279.6913,18288.9017
279.877,18274.6333
280.0625,18265.345
280.2481,18237.0367
280.4337,18207.355
280.6192,18226.0417
280.8048,18239.125
280.9903,18216.24
281.1758,18188.5683
281.3612,18154.4833
281.5467,18143.2233
281.7321,18159.545
281.9175,18161.735
282.1029,18150.0967
282.2884,18141.5083
282.4737,18108.45
282.6591,18084.045
282.8444,18080.08
283.0297,18068.7933
283.215,18063.0333
283.4002,18058.2333
283.5855,18026.0883
283.7707,17971.4283
283.956,17949.805
284.1412,17928.5917
284.3264,17933.01
284.5115,17945.6067
284.6967,17951.4417
284.8818,17925.9733
285.0669,17884.865
285.252,17877.735
285.4371,17871.6067
285.6222,17840.435
285.8072,17817.18
285.9922,17799.09
286.1772,17800.3533
286.3622,17804.4817
286.5472,17775.9983
286.7321,17744.44
286.9171,17753.7617
287.102,17748.6167
287.2869,17760.4167
287.4717,17778.855
287.6566,17770.4633
287.8415,17764.0933
288.0263,17747.2983
288.2111,17704.1883
288.3959,17661.9733
288.5806,17654.9667
288.7654,17652.4217
288.9501,17685.6817
289.1348,17685.2617
289.3195,17675.35
289.5042,17672.945
289.6889,17684.2283
289.8735,17638.945
290.0581,17614.8133
290.2428,17577.8733
290.4273,17572.105
290.6119,17583.7167
290.7965,17575.3817
290.981,17565.7517
291.1655,17551.295
291.35,17499.0667
291.5345,17461.285
291.719,17458.6933
291.9034,17457.6917
292.0878,17476.725
292.2722,17463.2033
292.4566,17439.8383
292.641,17439.555
292.8253,17429.0717
293.0096,17408.0383
293.194,17407.7883
293.3783,17400.4383
293.5626,17402.3717
293.7468,17397.8633
293.9311,17392.4367
294.1153,17356.355
294.2995,17294.0117
294.4837,17254.3567
294.6678,17219.6233
294.852,17199.0633
295.0361,17199.0683
295.2202,17197.145
295.4043,17201.3833
295.5884,17185.1283
295.7725,17173.0167
295.9565,17155.6783
296.1405,17111.9883
296.3246,17087.56
296.5085,17101.685
296.6925,17118.73
296.8764,17110.1033
297.0603,17091.5817
297.2443,17068.3967
297.4282,17033.43
297.612,16998.8967
297.7959,16966.3467
297.9797,16944.1417
298.1635,16908.855
298.3474,16928.6883
298.5311,16936.2617
298.7149,16899.75
298.8987,16854.435
299.0823,16828.6283
299.2661,16793.1933
299.4498,16738.0367
299.6334,16730.6633
299.8171,16729.3233
300.0007,16712.8967
300.1843,16705.13
300.368,16686.825
300.5515,16662.835
300.7351,16650.1483
300.9186,16633.2083
301.1021,16603.95
301.2857,16594.9183
301.4691,16583.5517
301.6526,16583.4
301.8361,16552.4317
302.0195,16521.2367
302.2029,16507.2733
302.3863,16496.3733
302.5697,16466.8567
302.753,16463.0933
302.9364,16465.22
303.1197,16472.9633
303.303,16456.5567
303.4863,16419.6183
303.6696,16365.7567
303.8528,16326.3017
304.036,16305.915
304.2192,16306.06
304.4024,16291.8383
304.5856,16260.44
304.7688,16247.6967
304.9519,16242.8017
305.135,16219.1083
305.3181,16197.0517
305.5012,16182.3483
305.6842,16179.215
305.8673,16162.4717
306.0504,16131.07
306.2333,16086.275
306.4163,16077.025
306.5993,16052.08
306.7822,16042.245
306.9652,16031.9367
307.1481,15998.6017
307.331,15975.7817
307.5139,15952.3117
307.6967,15917.6717
307.8796,15891.2433
308.0624,15868.605
308.2452,15840.0567
308.428,15819.0283
308.6107,15811.1883
308.7935,15790.4617
308.9762,15771.085
309.1589,15756.5883
309.3416,15731.17
309.5243,15704.2617
309.7069,15684.195
309.8896,15657.0333
310.0721,15639.6617
310.2548,15625.4667
310.4373,15609.085
310.6199,15606.9433
310.8024,15578.9133
310.985,15568.6233
311.1674,15529.5483
311.3499,15490.8683
311.5324,15480.6417
311.7148,15487.7083
311.8973,15459.0483
312.0797,15444.7133
312.2621,15435.3183
312.4445,15411.2433
312.6268,15384.2967
312.8091,15367.635
312.9915,15329.3
313.1738,15306.3367
313.356,15273.0017
313.5383,15240.1483
313.7206,15234.395
313.9027,15203.4467
314.085,15183.2533
314.2672,15174.71
314.4493,15164.2217
314.6314,15163.1117
314.8136,15158.0133
314.9957,15127.5867
315.1778,15091.3867
315.3598,15076.625
315.5419,15071.68
315.724,15064.9917
315.9059,15047.105
316.088,15029.255
316.2699,15031.1833
316.4519,15015.7383
316.6338,14986.2417
316.8157,14934.6
316.9977,14909.31
317.1795,14913.4833
317.3614,14912.6933
317.5432,14905.7983
317.7251,14877.92
317.9069,14843.5583
318.0887,14828.67
318.2704,14802.3183
318.4522,14788.215
318.6339,14783.0983
318.8156,14799.7533
318.9973,14779.79
319.179,14782.1333
319.3607,14785.9
319.5423,14787.1933
319.7239,14773.4267
319.9055,14747.4
320.0871,14732.5433
320.2687,14717.385
320.4502,14700.1833
320.6317,14669.4683
320.8132,14670.0783
320.9947,14663.1633
321.1761,14666.3633
321.3576,14660.58
321.5391,14652.985
321.7205,14637.15
321.9019,14611.965
322.0832,14579.4767
322.2646,14556.0167
322.4459,14537.545
322.6272,14516.1133
322.8085,14497.2667
322.9898,14487.125
323.1711,14462.545
323.3523,14449.9583
323.5335,14439.0267
323.7147,14456.7317
323.8959,14480.9433
324.0771,14477.8267
324.2582,14459.215
324.4393,14445.6317
324.6204,14448.83
324.8015,14438.435
324.9826,14449.3233
325.1637,14471.1033
325.3447,14461.27
325.5257,14455.8567
325.7067,14450.875
325.8877,14410.4383
326.0686,14356.4517
326.2496,14340.085
326.4305,14312.7433
326.6114,14308.175
326.7922,14306.8017
326.9731,14306.995
327.1539,14298.41
327.3347,14292.84
327.5155,14290.695
327.6963,14312.4533
327.8771,14311.3267
328.0578,14281.6083
328.2385,14231.095
328.4193,14219.5817
328.5999,14204.45
328.7806,14183.2183
328.9613,14186.7067
329.1419,14175.7867
329.3225,14176.9383
329.5031,14151.4217
329.6837,14130.3367
329.8642,14113.4933
330.0447,14098.0983
330.2252,14079.5383
330.4057,14052.1583
330.5862,14046.1517
330.7667,14050.3217
330.9471,14075.4483
331.1275,14061.8533
331.3079,14024.59
331.4883,14005.7033
331.6687,14006.0717
331.849,13980.125
332.0293,13955.4133
332.2096,13940.4217
332.3899,13935.495
332.5702,13940.375
332.7504,13950.195
332.9306,13953.275
333.1108,13924.39
333.291,13891.1533
333.4712,13890.555
333.6514,13898.87
333.8315,13887.5267
334.0116,13875.4233
334.1917,13874.0483
334.3717,13876.9533
334.5518,13880.6883
334.7318,13858.5417
334.9119,13846.66
335.0918,13848.16
335.2718,13845.3833
335.4518,13842.8233
335.6317,13832.13
335.8116,13839.4617
335.9915,13833.0683
336.1714,13788.7117
336.3513,13774.0
336.5311,13778.1817
336.7109,13784.935
336.8907,13765.88
337.0705,13723.0817
337.2502,13681.1583
337.43,13667.965
337.6097,13637.535
337.7894,13624.8983
337.9691,13627.9617
338.1488,13633.9033
338.3284,13636.9483
338.508,13650.05
338.6877,13649.6017
338.8672,13637.1733
339.0468,13610.575
339.2263,13588.1633
339.4059,13595.8567
339.5854,13630.3167
339.7649,13609.1667
339.9443,13591.1
340.1238,13588.49
340.3032,13586.05
340.4826,13589.7167
340.662,13557.76
340.8414,13526.1733
341.0207,13537.28
341.2001,13544.755
341.3794,13542.3483
341.5587,13571.7917
341.738,13554.83
341.9172,13525.8117
342.0965,13508.8917
342.2757,13460.4783
342.4549,13414.9833
342.6341,13419.315
342.8132,13416.1117
342.9923,13452.4783
343.1715,13490.425
343.3506,13507.9317
343.5296,13438.335
343.7087,13398.7667
343.8878,13376.54
344.0668,13367.5133
344.2458,13359.7733
344.4248,13331.9917
344.6037,13320.85
344.7827,13320.105
344.9616,13299.04
345.1405,13299.165
345.3194,13302.47
345.4982,13276.67
345.6771,13257.5617
345.8559,13256.965
346.0347,13251.4983
346.2135,13235.1683
346.3923,13241.1567
346.571,13226.0333
346.7498,13193.3033
346.9285,13211.5683
347.1071,13185.0217
347.2859,13155.305
347.4645,13172.04
347.6431,13198.24
347.8217,13220.6517
348.0003,13237.7133
348.1789,13184.6533
348.3574,13129.985
348.5359,13094.26
348.7145,13062.205
348.893,13065.8583
349.0714,13064.0617
349.2499,13032.2967
349.4283,12996.9283
349.6068,12962.31
349.7852,12949.1367
349.9635,12952.33
350.1419,12949.5067
350.3202,12928.9167
350.4985,12895.9033
350.6768,12875.8917
350.8551,12861.4317
351.0334,12849.7067
351.2116,12826.47
351.3898,12831.5317
351.568,12820.0933
351.7462,12818.2
351.9243,12803.6883
352.1025,12779.8633
352.2806,12762.1817
352.4587,12756.7017
352.6368,12747.5683
352.8148,12710.765
352.9929,12678.515
353.1709,12679.7117
353.3489,12672.0483
353.5268,12648.24
353.7048,12626.2583
353.8828,12611.8883
354.0607,12586.7417
354.2386,12582.0917
354.4165,12565.0583
354.5943,12548.7167
354.7722,12537.855
354.95,12555.0367
355.1278,12551.6833
355.3056,12517.5067
355.4833,12471.165
355.6611,12432.8067
355.8388,12402.675
356.0165,12382.17
356.1942,12395.0633
356.3719,12416.0617
356.5495,12406.98
356.7271,12392.2067
356.9047,12383.535
357.0823,12379.9617
357.2599,12379.975
357.4374,12364.0117
357.6149,12323.3883
357.7924,12285.8267
357.9699,12274.8567
358.1474,12262.36
358.3248,12223.6967
358.5023,12204.5817
358.6797,12174.855
358.8571,12157.665
359.0344,12145.2267
359.2118,12106.835
359.3891,12087.9867
359.5664,12071.1617
359.7437,12057.215
359.9209,12021.4833
360.0982,11985.4517
360.2754,11959.6333
360.4526,11975.5383
360.6298,11980.6233
360.807,11974.5967
360.9841,11956.72
361.1613,11922.615
361.3383,11933.5367
361.5154,11933.3583
361.6925,11913.125
361.8695,11895.0267
362.0466,11876.9
362.2236,11858.0
362.4005,11852.065
362.5775,11825.7483
362.7545,11771.995
362.9314,11746.79
363.1083,11762.8
363.2852,11774.995
363.462,11756.855
363.6389,11742.5917
363.8157,11723.06
363.9925,11689.945
364.1693,11683.3533
364.346,11640.4733
364.5228,11645.0817
364.6996,11660.7933
364.8762,11667.0017
365.0529,11664.2217
365.2296,11643.6917
365.4062,11651.02
365.5829,11629.7033
365.7595,11599.4
365.9361,11614.26
366.1126,11595.09
366.2892,11654.2167
366.4657,11816.2383
366.6422,11931.785
366.8186,11903.5083
366.9951,11970.3467
367.1716,11891.7933
367.348,11844.565
367.5244,11918.4017
367.7008,11943.825
367.8772,11925.4417
368.0535,11730.945
368.2298,11767.8417
368.4061,11858.2617
368.5824,11767.1483
368.7586,11863.065
368.9349,11896.4617
369.1111,11759.455
369.2873,11653.9667
369.4635,11681.3283
369.6396,11700.405
369.8158,11578.4883
369.9919,11546.4333
370.168,11563.8767
370.3441,11583.1617
370.5202,11495.905
370.6962,11429.015
370.8722,11392.7883
371.0482,11396.6317
371.2242,11426.7783
371.4002,11519.9667
371.5761,11542.905
371.752,11468.91
371.9279,11483.34
372.1038,11512.8167
372.2796,11455.2667
372.4555,11445.7933
372.6313,11462.7233
372.8071,11414.9967
372.9829,11372.1383
373.1586,11383.9967
373.3344,11423.98
373.5101,11381.5683
373.6858,11386.595
373.8615,11353.2117
374.0371,11363.4783
374.2127,11465.3933
374.3884,11473.7483
374.564,11413.38
374.7395,11396.4733
374.9151,11437.5417
375.0906,11602.2267
375.2661,11699.7817
375.4416,11612.8983
375.6171,11676.21
375.7925,11791.0767
375.968,11825.86
376.1434,11672.1833
376.3188,11571.39
376.4941,11553.975
376.6695,11612.4333
376.8448,11662.8967
377.0201,11689.77
377.1954,11638.18
377.3707,11710.4267
377.5459,11745.2283
377.7212,11853.845
377.8964,12182.805
378.0715,12289.5067
378.2467,12039.3783
378.4218,12172.6117
378.597,11998.4217
378.7721,11895.1217
378.9472,11973.1967
379.1222,12035.4517
379.2973,12298.4867
379.4723,12665.6317
379.6473,12787.5467
379.8223,12455.16
379.9972,12152.8783
380.1722,12018.0283
380.3471,11975.7517
380.522,11981.04
380.6969,11959.8817
380.8717,12211.4433
381.0466,12102.6567
381.2214,11945.6533
381.3962,11911.1583
381.571,11803.1
381.7457,11749.955
381.9204,11860.82
382.0952,11824.365
382.2699,11955.96
382.4445,12279.4533
382.6192,12365.7
382.7938,12665.5333
382.9685,12893.785
383.1431,12544.6583
383.3176,12129.0833
383.4922,11995.0467
383.6667,11994.465
383.8412,11961.815
384.0157,11870.0017
384.1902,11931.015
384.3646,12076.95
384.5391,12037.18
384.7134,12038.0283
384.8878,12204.1967
385.0622,12472.035
385.2365,12357.6967
385.4109,11992.84
385.5852,11932.285
385.7594,11976.2717
385.9337,12067.6417
386.1079,12194.6733
386.2822,12415.8133
386.4564,12506.0717
386.6306,12211.915
386.8047,12303.665
386.9789,12485.04
387.153,12502.06
387.3271,12961.66
387.5012,12875.2283
387.6752,13139.9717
387.8492,13509.4517
388.0233,13294.3083
388.1972,13010.3917
388.3712,13132.1167
388.5452,13072.5767
388.7191,13172.1433
388.893,13594.8
389.0669,13558.0517
389.2408,12863.4733
389.4146,12325.37
389.5884,12030.14
389.7623,11833.1117
389.9361,11832.275
390.1098,11920.0533
390.2835,12032.095
390.4573,11978.535
390.631,11954.2083
390.8047,12164.9117
390.9784,12284.3033
391.152,12154.28
391.3256,12218.85
391.4992,12355.2467
391.6728,12146.8667
391.8464,12247.8517
392.0199,12633.1367
392.1934,12592.0683
392.3669,12752.1317
392.5403,12987.8033
392.7138,13077.7483
392.8873,13383.89
393.0607,13774.9367
393.2341,14001.2133
393.4074,14025.3433
393.5808,13382.185
393.7542,12998.17
393.9274,13054.04
394.1007,12794.6217
394.274,13011.0733
394.4472,12944.785
394.6205,13073.955
394.7937,13555.7
394.9668,13806.785
395.14,13450.7867
395.3131,12988.8633
395.4863,12604.6917
395.6594,12622.7633
395.8325,12462.385
396.0055,12443.1733
396.1786,12509.2733
396.3516,12607.8567
396.5246,12552.7583
396.6975,12416.89
396.8705,12517.2867
397.0434,13008.0267
397.2163,12581.9083
397.3892,12475.7933
397.5621,12757.3033
397.735,12968.9783
397.9077,13378.4267
398.0806,13481.7417
398.2534,13116.39
398.4261,13366.9367
398.5989,13610.0983
398.7716,14239.4883
398.9443,14019.265
399.117,13683.72
399.2896,13384.6283
399.4623,13257.59
399.6349,13207.0283
399.8075,12994.3967
399.9801,12728.0617
400.1526,12793.4033
400.3252,12361.8633
400.4977,12027.935
400.6702,11991.1
400.8427,11948.59
401.0151,12144.895
401.1875,12141.4233
401.36,12131.7533
401.5323,12189.6233
401.7047,11947.8067
401.877,11875.0367
402.0494,11825.72
402.2216,11991.925
402.394,12237.26
402.5662,12100.775
402.7385,12087.87
402.9107,12032.525
403.0829,12055.2683
403.2551,12087.1833
403.4272,11956.72
403.5994,11969.73
403.7715,12143.1617
403.9436,12297.1733
404.1156,12252.9733
