Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2021-09-06 14:43:11.001546
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1345.51
218.2508,1370.9467
218.442,1397.805
218.6332,1427.4433
218.8244,1454.0383
219.0156,1483.7467
219.2067,1514.7183
219.3979,1545.935
219.589,1578.9533
219.7801,1611.125
219.9712,1645.835
220.1623,1681.2383
220.3533,1718.47
220.5444,1756.095
220.7354,1793.9883
220.9264,1833.055
221.1174,1874.9067
221.3083,1918.025
221.4993,1958.27
221.6902,1999.8383
221.8812,2046.1967
222.0721,2092.845
222.263,2139.74
222.4538,2188.1683
222.6447,2237.59
222.8355,2288.5817
223.0264,2340.2083
223.2172,2391.4067
223.408,2444.3967
223.5987,2499.8917
223.7895,2555.5367
223.9802,2613.1817
224.1709,2670.805
224.3616,2731.7067
224.5524,2792.9467
224.743,2854.4683
224.9337,2915.815
225.1243,2983.7433
225.315,3049.06
225.5056,3112.035
225.6962,3180.7617
225.8867,3248.985
226.0773,3317.6933
226.2678,3386.92
226.4584,3458.8633
226.6489,3531.0233
226.8394,3599.04
227.0298,3672.0083
227.2203,3750.9833
227.4108,3832.6917
227.6012,3911.3733
227.7916,3988.0017
227.982,4067.7917
228.1723,4145.8317
228.3627,4228.1083
228.5531,4306.93
228.7434,4388.3483
228.9337,4473.4283
229.124,4559.9317
229.3143,4646.725
229.5045,4739.62
229.6948,4833.7833
229.885,4928.1067
230.0752,5025.3533
230.2654,5121.5517
230.4556,5216.8183
230.6457,5311.68
230.8358,5404.8483
231.026,5500.6567
231.2161,5595.035
231.4062,5695.4
231.5963,5790.7567
231.7863,5888.9467
231.9764,5994.6217
232.1664,6101.2983
232.3564,6209.1183
232.5464,6315.355
232.7364,6421.3933
232.9263,6524.86
233.1163,6635.3383
233.3062,6747.85
233.4961,6865.805
233.686,6974.9067
233.8758,7072.0083
234.0657,7175.6833
234.2555,7287.6883
234.4454,7398.4033
234.6352,7508.61
234.825,7618.9533
235.0147,7724.4633
235.2045,7833.835
235.3942,7943.0433
235.5839,8053.09
235.7737,8158.9133
235.9633,8267.1383
236.153,8385.66
236.3427,8500.3317
236.5323,8609.835
236.7219,8715.995
236.9115,8812.085
237.1011,8910.5133
237.2907,9025.3667
237.4803,9137.3933
237.6698,9240.5867
237.8593,9350.2083
238.0488,9456.4017
238.2383,9563.8067
238.4278,9670.4767
238.6172,9789.2967
238.8066,9896.845
238.9961,10006.76
239.1855,10122.2167
239.3748,10229.5433
239.5642,10327.995
239.7536,10438.4233
239.9429,10543.57
240.1322,10639.6
240.3215,10743.1467
240.5108,10849.5333
240.7001,10956.1483
240.8893,11060.21
241.0786,11160.7833
241.2677,11257.28
241.457,11370.6467
241.6461,11450.4683
241.8353,11538.2033
242.0244,11627.5417
242.2136,11715.3367
242.4027,11806.5067
242.5918,11896.9767
242.7809,11983.4
242.9699,12037.2017
243.159,12091.0767
243.348,12204.1317
243.537,12318.1717
243.726,12412.5233
243.915,12500.355
244.1039,12586.79
244.2929,12647.4833
244.4818,12683.51
244.6707,12765.025
244.8596,12879.3717
245.0485,12985.28
245.2373,13091.5067
245.4262,13192.045
245.615,13279.0367
245.8038,13357.005
245.9926,13443.86
246.1814,13534.8183
246.3701,13556.5333
246.5589,13576.565
246.7476,13653.565
246.9363,13773.005
247.1249,13873.3017
247.3136,13967.3367
247.5023,14057.2083
247.6909,14154.6367
247.8795,14237.835
248.0681,14333.66
248.2567,14414.4917
248.4453,14500.62
248.6338,14578.4017
248.8224,14625.0183
249.0109,14612.2283
249.1994,14667.985
249.3878,14775.0767
249.5763,14878.0733
249.7648,14961.9617
249.9532,15046.1767
250.1416,15146.03
250.33,15244.9333
250.5183,15338.2417
250.7067,15413.4267
250.8951,15487.36
251.0834,15552.6667
251.2717,15619.705
251.46,15680.7
251.6483,15743.435
251.8365,15790.5367
252.0247,15789.6317
252.213,15848.5467
252.4012,15925.7033
252.5894,16030.9767
252.7775,16100.135
252.9657,16165.615
253.1538,16251.385
253.3419,16312.3267
253.53,16363.2883
253.7181,16421.0467
253.9062,16485.705
254.0942,16540.9567
254.2823,16586.6017
254.4703,16631.695
254.6583,16687.5317
254.8463,16738.015
255.0342,16770.9633
255.2222,16802.9333
255.4101,16825.115
255.598,16824.705
255.7859,16878.2817
255.9738,16958.5883
256.1616,17037.6617
256.3495,17119.355
256.5373,17180.4
256.7251,17271.28
256.9129,17325.2267
257.1006,17376.5667
257.2884,17441.4733
257.4761,17512.0017
257.6638,17559.1117
257.8515,17594.9967
258.0392,17634.8717
258.2269,17667.2117
258.4146,17695.7017
258.6022,17737.3183
258.7898,17754.8483
258.9774,17779.565
259.165,17826.7483
259.3525,17870.01
259.5401,17896.455
259.7276,17944.2767
259.9151,17991.2933
260.1026,18021.555
260.2901,18064.71
260.4776,18103.3483
260.665,18172.6867
260.8524,18235.835
261.0398,18299.6633
261.2272,18334.9483
261.4146,18351.0483
261.6019,18388.475
261.7893,18428.8833
261.9766,18462.025
262.1639,18496.9167
262.3512,18498.445
262.5384,18507.6417
262.7257,18523.5283
262.9129,18548.6333
263.1001,18563.79
263.2873,18604.9
263.4745,18633.6683
263.6617,18613.2933
263.8488,18637.2617
264.0359,18657.5917
264.2231,18671.5917
264.4101,18688.685
264.5972,18713.935
264.7842,18732.0
264.9713,18749.2367
265.1583,18754.5767
265.3453,18771.795
265.5323,18796.94
265.7193,18818.055
265.9062,18851.2133
266.0931,18863.7317
266.2801,18871.65
266.4669,18901.2433
266.6538,18922.7683
266.8407,18947.225
267.0276,18944.0733
267.2143,18937.6133
267.4012,18952.8983
267.588,18928.1117
267.7747,18923.8967
267.9615,18931.3167
268.1482,18931.51
268.3349,18944.1467
268.5217,18946.885
268.7083,18929.52
268.895,18924.6733
269.0817,18939.5633
269.2682,18938.7967
269.4549,18916.1867
269.6415,18875.0917
269.8281,18862.53
270.0146,18880.2817
270.2012,18892.8017
270.3877,18908.5317
270.5742,18905.7267
270.7607,18904.0133
270.9472,18897.9317
271.1336,18888.9867
271.32,18873.5717
271.5065,18859.2683
271.6929,18856.34
271.8792,18868.145
272.0656,18860.5367
272.252,18870.17
272.4383,18868.5967
272.6246,18854.13
272.8109,18844.415
272.9972,18874.8733
273.1835,18888.3983
273.3697,18895.0283
273.5559,18901.1467
273.7421,18901.605
273.9283,18895.6183
274.1145,18887.2317
274.3007,18883.7833
274.4868,18892.295
274.6729,18912.99
274.859,18914.3533
275.0451,18908.6867
275.2311,18858.6533
275.4172,18868.1233
275.6032,18877.3617
275.7892,18890.375
275.9752,18889.4633
276.1612,18901.6467
276.3472,18880.1833
276.5331,18870.5833
276.719,18867.1983
276.9049,18866.425
277.0908,18847.37
277.2767,18840.3883
277.4625,18840.5967
277.6484,18830.9267
277.8342,18810.5333
278.02,18801.7983
278.2057,18811.8117
278.3915,18830.055
278.5772,18825.3567
278.763,18795.84
278.9487,18812.5067
279.1343,18825.6333
279.32,18808.0717
279.5057,18778.8633
279.6913,18725.3383
279.877,18710.5583
280.0625,18701.1567
280.2481,18671.46
280.4337,18644.365
280.6192,18660.395
280.8048,18672.6767
280.9903,18650.6317
281.1758,18617.36
281.3612,18582.8867
281.5467,18573.225
281.7321,18590.485
281.9175,18590.1617
282.1029,18580.2483
282.2884,18572.555
282.4737,18538.715
282.6591,18508.8483
282.8444,18503.3417
283.0297,18491.3833
283.215,18486.555
283.4002,18477.7217
283.5855,18445.785
283.7707,18387.6517
283.956,18364.5067
284.1412,18345.1867
284.3264,18348.9367
284.5115,18364.59
284.6967,18364.7167
284.8818,18339.1683
285.0669,18297.695
285.252,18288.115
285.4371,18283.1867
285.6222,18250.2967
285.8072,18229.155
285.9922,18206.0067
286.1772,18206.1633
286.3622,18211.3533
286.5472,18179.8683
286.7321,18147.185
286.9171,18157.6533
287.102,18149.7467
287.2869,18156.8867
287.4717,18178.5417
287.6566,18172.3217
287.8415,18161.9433
288.0263,18144.9433
288.2111,18100.15
288.3959,18056.945
288.5806,18048.4883
288.7654,18043.755
288.9501,18081.1733
289.1348,18078.8517
289.3195,18069.8233
289.5042,18066.7917
289.6889,18077.3267
289.8735,18028.5083
290.0581,18006.7033
290.2428,17964.415
290.4273,17953.35
290.6119,17967.6033
290.7965,17957.1733
290.981,17946.6083
291.1655,17934.9367
291.35,17878.84
291.5345,17841.465
291.719,17836.01
291.9034,17835.715
292.0878,17853.6517
292.2722,17842.1167
292.4566,17816.22
292.641,17814.2717
292.8253,17806.1383
293.0096,17778.7867
293.194,17779.6
293.3783,17772.0183
293.5626,17772.0433
293.7468,17764.7133
293.9311,17758.9583
294.1153,17721.72
294.2995,17656.7933
294.4837,17613.9717
294.6678,17578.97
294.852,17555.28
295.0361,17556.7067
295.2202,17553.5383
295.4043,17557.92
295.5884,17540.8417
295.7725,17525.64
295.9565,17506.6217
296.1405,17463.3383
296.3246,17440.0667
296.5085,17456.2083
296.6925,17473.3
296.8764,17455.5983
297.0603,17436.0917
297.2443,17413.8233
297.4282,17380.0733
297.612,17341.47
297.7959,17309.3217
297.9797,17289.355
298.1635,17256.4133
298.3474,17272.315
298.5311,17285.3
298.7149,17244.735
298.8987,17197.1933
299.0823,17171.3417
299.2661,17131.4083
299.4498,17073.5817
299.6334,17068.115
299.8171,17066.965
300.0007,17050.2083
300.1843,17036.6883
300.368,17020.8017
300.5515,16996.9883
300.7351,16978.3917
300.9186,16963.1217
301.1021,16933.6317
301.2857,16922.6383
301.4691,16910.0333
301.6526,16911.65
301.8361,16879.58
302.0195,16845.5333
302.2029,16829.0533
302.3863,16819.0217
302.5697,16787.8733
302.753,16782.81
302.9364,16785.9683
303.1197,16795.7683
303.303,16779.3067
303.4863,16743.5567
303.6696,16685.9667
303.8528,16643.5767
304.036,16620.385
304.2192,16620.0867
304.4024,16608.9367
304.5856,16576.005
304.7688,16562.73
304.9519,16554.1433
305.135,16532.1333
305.3181,16508.6467
305.5012,16491.0483
305.6842,16488.265
305.8673,16469.62
306.0504,16437.8683
306.2333,16395.2367
306.4163,16382.5867
306.5993,16355.5583
306.7822,16344.6567
306.9652,16337.205
307.1481,16305.0933
307.331,16282.745
307.5139,16255.3867
307.6967,16225.3583
307.8796,16194.9867
308.0624,16176.1267
308.2452,16143.79
308.428,16121.305
308.6107,16114.1667
308.7935,16089.9133
308.9762,16072.855
309.1589,16054.2017
309.3416,16030.7217
309.5243,16005.9617
309.7069,15985.6667
309.8896,15959.58
310.0721,15937.2817
310.2548,15923.6283
310.4373,15911.255
310.6199,15911.3767
310.8024,15886.8033
310.985,15874.3683
311.1674,15836.07
311.3499,15796.3117
311.5324,15788.29
311.7148,15794.9917
311.8973,15766.1067
312.0797,15747.5067
312.2621,15740.0583
312.4445,15717.5067
312.6268,15689.1983
312.8091,15675.3633
312.9915,15637.405
313.1738,15615.7267
313.356,15580.2433
313.5383,15546.6733
313.7206,15536.8717
313.9027,15510.03
314.085,15489.525
314.2672,15480.5267
314.4493,15467.4567
314.6314,15463.6367
314.8136,15464.56
314.9957,15434.7783
315.1778,15398.505
315.3598,15382.2867
315.5419,15376.0783
315.724,15366.015
315.9059,15345.0583
316.088,15328.8817
316.2699,15331.52
316.4519,15320.3017
316.6338,15290.185
316.8157,15240.3933
316.9977,15219.75
317.1795,15227.1233
317.3614,15228.0833
317.5432,15218.2433
317.7251,15190.535
317.9069,15151.825
318.0887,15134.9233
318.2704,15108.6283
318.4522,15096.48
318.6339,15097.6617
318.8156,15116.375
318.9973,15097.4383
319.179,15095.215
319.3607,15096.2433
319.5423,15100.2667
319.7239,15087.59
319.9055,15065.9317
320.0871,15052.535
320.2687,15036.5767
320.4502,15025.6133
320.6317,14997.85
320.8132,14997.0067
320.9947,14985.05
321.1761,14986.9833
321.3576,14978.7033
321.5391,14972.1883
321.7205,14961.0767
321.9019,14940.235
322.0832,14905.17
322.2646,14879.4067
322.4459,14860.675
322.6272,14841.6433
322.8085,14819.2267
322.9898,14808.6283
323.1711,14788.9567
323.3523,14776.96
323.5335,14765.3467
323.7147,14787.985
323.8959,14814.4883
324.0771,14814.0267
324.2582,14797.8283
324.4393,14789.6317
324.6204,14791.535
324.8015,14780.8167
324.9826,14788.125
325.1637,14811.7967
325.3447,14805.8217
325.5257,14804.15
325.7067,14800.7483
325.8877,14764.3133
326.0686,14712.9183
326.2496,14693.4267
326.4305,14667.6
326.6114,14660.59
326.7922,14666.6167
326.9731,14670.6033
327.1539,14657.1783
327.3347,14653.635
327.5155,14652.73
327.6963,14671.3733
327.8771,14671.4883
328.0578,14638.0117
328.2385,14588.075
328.4193,14574.7483
328.5999,14563.96
328.7806,14537.4383
328.9613,14550.76
329.1419,14546.15
329.3225,14553.9367
329.5031,14529.6733
329.6837,14508.0517
329.8642,14490.5367
330.0447,14479.5717
330.2252,14460.8517
330.4057,14430.885
330.5862,14416.62
330.7667,14418.8383
330.9471,14447.3733
331.1275,14435.8483
331.3079,14394.3567
331.4883,14374.195
331.6687,14375.7317
331.849,14355.1
332.0293,14329.6667
332.2096,14311.4083
332.3899,14307.27
332.5702,14320.33
332.7504,14330.1783
332.9306,14330.61
333.1108,14303.8083
333.291,14272.3817
333.4712,14268.66
333.6514,14272.3183
333.8315,14261.8433
334.0116,14255.6367
334.1917,14254.7883
334.3717,14258.9133
334.5518,14269.1867
334.7318,14245.695
334.9119,14230.785
335.0918,14228.7083
335.2718,14231.9167
335.4518,14227.9583
335.6317,14221.27
335.8116,14226.895
335.9915,14208.8967
336.1714,14161.385
336.3513,14151.1267
336.5311,14167.11
336.7109,14174.22
336.8907,14146.0933
337.0705,14101.5967
337.2502,14056.2517
337.43,14044.5967
337.6097,14025.5667
337.7894,14016.2117
337.9691,14013.42
338.1488,14017.0683
338.3284,14023.7333
338.508,14042.0733
338.6877,14046.28
338.8672,14032.4767
339.0468,14008.15
339.2263,13980.6267
339.4059,13984.025
339.5854,14025.415
339.7649,14011.8783
339.9443,13997.1983
340.1238,13996.2667
340.3032,13990.515
340.4826,13992.04
340.662,13961.515
340.8414,13925.8333
341.0207,13936.9867
341.2001,13951.1167
341.3794,13944.1983
341.5587,13969.285
341.738,13958.1133
341.9172,13935.9667
342.0965,13919.58
342.2757,13868.6217
342.4549,13817.9983
342.6341,13825.5483
342.8132,13822.2467
342.9923,13865.4267
343.1715,13908.465
343.3506,13922.585
343.5296,13853.2333
343.7087,13811.2033
343.8878,13783.9067
344.0668,13765.4233
344.2458,13751.425
344.4248,13726.4217
344.6037,13719.5617
344.7827,13724.71
344.9616,13707.75
345.1405,13712.8717
345.3194,13716.6133
345.4982,13690.5033
345.6771,13670.3817
345.8559,13667.4933
346.0347,13657.475
346.2135,13641.035
346.3923,13655.8
346.571,13643.1233
346.7498,13610.5683
346.9285,13629.2667
347.1071,13607.6183
347.2859,13569.9833
347.4645,13584.06
347.6431,13603.8467
347.8217,13631.31
348.0003,13659.5933
348.1789,13610.7333
348.3574,13549.8617
348.5359,13507.4483
348.7145,13482.7
348.893,13483.7633
349.0714,13477.4567
349.2499,13441.2033
349.4283,13409.0467
349.6068,13374.0833
349.7852,13357.7783
349.9635,13367.9017
350.1419,13371.9283
350.3202,13355.3617
350.4985,13326.0633
350.6768,13298.315
350.8551,13285.7017
351.0334,13270.6567
351.2116,13244.9817
351.3898,13246.2817
351.568,13232.7783
351.7462,13239.455
351.9243,13228.8083
352.1025,13199.9367
352.2806,13179.575
352.4587,13166.9517
352.6368,13153.1283
352.8148,13123.3617
352.9929,13098.2167
353.1709,13101.4183
353.3489,13093.445
353.5268,13072.9017
353.7048,13050.035
353.8828,13036.49
354.0607,13015.81
354.2386,13007.4017
354.4165,12993.7717
354.5943,12978.745
354.7722,12973.0
354.95,12987.8383
355.1278,12986.9867
355.3056,12949.4317
355.4833,12896.4133
355.6611,12856.235
355.8388,12822.0383
356.0165,12801.7333
356.1942,12816.5783
356.3719,12844.7383
356.5495,12823.6217
356.7271,12801.59
356.9047,12796.6783
357.0823,12783.6367
357.2599,12791.0183
357.4374,12777.2183
357.6149,12739.315
357.7924,12701.3083
357.9699,12682.8067
358.1474,12660.9183
358.3248,12623.0867
358.5023,12601.4283
358.6797,12568.5983
358.8571,12555.0467
359.0344,12550.8717
359.2118,12521.19
359.3891,12506.6933
359.5664,12490.6783
359.7437,12481.3933
359.9209,12443.37
360.0982,12410.0033
360.2754,12379.7683
360.4526,12389.0183
360.6298,12392.5183
360.807,12382.9783
360.9841,12359.455
361.1613,12328.5483
361.3383,12339.2267
361.5154,12346.6983
361.6925,12327.79
361.8695,12299.5883
362.0466,12274.3317
362.2236,12263.5483
362.4005,12262.0417
362.5775,12245.1617
362.7545,12194.9717
362.9314,12170.155
363.1083,12173.73
363.2852,12179.46
363.462,12165.0117
363.6389,12151.1133
363.8157,12138.1817
363.9925,12108.7417
364.1693,12102.82
364.346,12056.9517
364.5228,12053.0283
364.6996,12065.5617
364.8762,12065.56
365.0529,12072.6183
365.2296,12059.2983
365.4062,12073.15
365.5829,12052.8717
365.7595,12022.0667
365.9361,12039.0333
366.1126,12022.16
366.2892,12075.5683
366.4657,12236.205
366.6422,12367.8467
366.8186,12334.3383
366.9951,12399.4283
367.1716,12328.8967
367.348,12277.4233
367.5244,12350.27
367.7008,12374.9717
367.8772,12362.0683
368.0535,12151.7967
368.2298,12177.3583
368.4061,12285.4867
368.5824,12191.7167
368.7586,12276.26
368.9349,12321.0
369.1111,12190.9883
369.2873,12085.2833
369.4635,12098.785
369.6396,12134.0183
369.8158,12008.2183
369.9919,11978.9667
370.168,11992.89
370.3441,12015.5683
370.5202,11918.915
370.6962,11839.29
370.8722,11796.0
371.0482,11805.4867
371.2242,11843.8483
371.4002,11946.2517
371.5761,11982.785
371.752,11894.6583
371.9279,11894.7017
372.1038,11915.0483
372.2796,11855.1533
372.4555,11850.0467
372.6313,11881.84
372.8071,11829.3733
372.9829,11786.8867
373.1586,11793.96
373.3344,11829.295
373.5101,11772.1133
373.6858,11772.845
373.8615,11743.6733
374.0371,11762.5433
374.2127,11874.2867
374.3884,11888.04
374.564,11817.515
374.7395,11789.0683
374.9151,11819.44
375.0906,11986.85
375.2661,12119.28
375.4416,12039.35
375.6171,12104.3183
375.7925,12214.665
375.968,12245.5617
376.1434,12099.4017
376.3188,11986.295
376.4941,11964.155
376.6695,12028.1183
376.8448,12075.1483
377.0201,12116.7783
377.1954,12060.7133
377.3707,12139.0433
377.5459,12180.195
377.7212,12286.555
377.8964,12625.4367
378.0715,12765.9817
378.2467,12504.405
378.4218,12624.4417
378.597,12465.6817
378.7721,12324.165
378.9472,12401.095
379.1222,12463.38
379.2973,12721.455
379.4723,13109.8417
379.6473,13245.1683
379.8223,12917.9467
379.9972,12582.9867
380.1722,12448.5083
380.3471,12409.74
380.522,12434.36
380.6969,12391.44
380.8717,12648.125
381.0466,12568.335
381.2214,12392.1417
381.3962,12348.0883
381.571,12225.475
381.7457,12166.2267
381.9204,12276.6467
382.0952,12243.0483
382.2699,12353.3983
382.4445,12706.605
382.6192,12774.23
382.7938,13073.465
382.9685,13331.1583
383.1431,12992.305
383.3176,12545.2983
383.4922,12387.0183
383.6667,12388.9167
383.8412,12367.6133
384.0157,12265.4783
384.1902,12325.6833
384.3646,12496.7467
384.5391,12469.785
384.7134,12469.6433
384.8878,12629.3533
385.0622,12904.92
385.2365,12821.68
385.4109,12432.3017
385.5852,12348.945
385.7594,12392.0017
385.9337,12483.315
386.1079,12606.2983
386.2822,12839.9633
386.4564,12976.72
386.6306,12662.7467
386.8047,12733.0133
386.9789,12931.79
387.153,12928.9833
387.3271,13401.4933
387.5012,13340.08
387.6752,13596.9817
387.8492,13972.5333
388.0233,13788.6633
388.1972,13459.8933
388.3712,13587.34
388.5452,13523.6067
388.7191,13624.5017
388.893,14038.445
389.0669,14069.2667
389.2408,13365.3767
389.4146,12792.295
389.5884,12477.745
389.7623,12277.22
389.9361,12286.3217
390.1098,12367.97
390.2835,12497.77
390.4573,12444.9133
390.631,12404.0983
390.8047,12615.4083
390.9784,12775.015
391.152,12638.2367
391.3256,12696.57
391.4992,12848.785
391.6728,12640.3883
391.8464,12718.0317
392.0199,13097.4883
392.1934,13076.6983
392.3669,13195.715
392.5403,13476.4817
392.7138,13528.31
392.8873,13843.3683
393.0607,14206.44
393.2341,14452.805
393.4074,14480.1833
393.5808,13840.755
393.7542,13409.6383
393.9274,13485.3467
394.1007,13245.0117
394.274,13463.7883
394.4472,13423.1733
394.6205,13528.645
394.7937,14034.455
394.9668,14330.07
395.14,14001.34
395.3131,13516.365
395.4863,13096.8683
395.6594,13105.525
395.8325,12963.2033
396.0055,12926.5717
396.1786,12987.5333
396.3516,13060.3083
396.5246,13011.0033
396.6975,12848.135
396.8705,12885.4567
397.0434,13414.5183
397.2163,13012.0967
397.3892,12888.1017
397.5621,13181.8133
397.735,13431.535
397.9077,13862.05
398.0806,14047.2117
398.2534,13630.29
398.4261,13893.44
398.5989,14086.0467
398.7716,14799.17
398.9443,14589.1917
399.117,14262.1833
399.2896,13921.0883
399.4623,13799.5783
399.6349,13735.215
399.8075,13535.3617
399.9801,13249.72
400.1526,13323.655
400.3252,12912.4883
400.4977,12546.485
400.6702,12489.5817
400.8427,12443.7117
401.0151,12650.7183
401.1875,12666.4517
401.36,12649.21
401.5323,12727.8583
401.7047,12472.7883
401.877,12388.0983
402.0494,12343.39
402.2216,12496.1333
402.394,12771.3083
402.5662,12639.3967
402.7385,12621.8567
402.9107,12568.6317
403.0829,12575.9633
403.2551,12604.9467
403.4272,12459.18
403.5994,12472.345
403.7715,12642.5583
403.9436,12849.1617
404.1156,12786.5833
