Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2021-09-06 11:35:01.957789
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1337.6267
218.2508,1363.07
218.442,1389.1417
218.6332,1418.4133
218.8244,1444.8917
219.0156,1474.3867
219.2067,1504.385
219.3979,1536.5333
219.589,1569.0583
219.7801,1601.455
219.9712,1635.5617
220.1623,1671.0283
220.3533,1708.39
220.5444,1745.0467
220.7354,1784.26
220.9264,1822.51
221.1174,1864.6267
221.3083,1907.6133
221.4993,1948.6517
221.6902,1989.675
221.8812,2035.75
222.0721,2081.7817
222.263,2128.3533
222.4538,2176.7933
222.6447,2227.0417
222.8355,2277.2417
223.0264,2329.11
223.2172,2379.4733
223.408,2434.6967
223.5987,2488.91
223.7895,2544.6283
223.9802,2601.78
224.1709,2659.2433
224.3616,2720.46
224.5524,2780.58
224.743,2842.4183
224.9337,2902.135
225.1243,2972.24
225.315,3035.22
225.5056,3098.52
225.6962,3166.6867
225.8867,3235.4033
226.0773,3304.2483
226.2678,3372.7783
226.4584,3445.465
226.6489,3516.0533
226.8394,3585.0633
227.0298,3658.5383
227.2203,3736.4283
227.4108,3818.7767
227.6012,3897.1233
227.7916,3973.75
227.982,4051.72
228.1723,4130.1083
228.3627,4212.42
228.5531,4291.8267
228.7434,4374.2867
228.9337,4458.065
229.124,4544.7783
229.3143,4630.6817
229.5045,4725.05
229.6948,4817.72
229.885,4913.6217
230.0752,5009.5817
230.2654,5106.5833
230.4556,5200.67
230.6457,5294.2883
230.8358,5388.5583
231.026,5484.1783
231.2161,5579.3
231.4062,5677.8017
231.5963,5773.2167
231.7863,5873.385
231.9764,5977.7633
232.1664,6083.6567
232.3564,6192.6667
232.5464,6297.6967
232.7364,6405.2233
232.9263,6504.9283
233.1163,6618.2367
233.3062,6728.5383
233.4961,6846.9417
233.686,6954.9583
233.8758,7054.2733
234.0657,7156.8383
234.2555,7268.4783
234.4454,7379.3217
234.6352,7488.415
234.825,7598.6917
235.0147,7704.3417
235.2045,7813.4567
235.3942,7921.5067
235.5839,8031.0933
235.7737,8138.065
235.9633,8244.0183
236.153,8363.4583
236.3427,8477.2483
236.5323,8586.405
236.7219,8692.2217
236.9115,8786.64
237.1011,8887.1533
237.2907,9000.835
237.4803,9110.9017
237.6698,9214.4
237.8593,9324.08
238.0488,9429.29
238.2383,9537.12
238.4278,9642.755
238.6172,9760.8883
238.8066,9869.0883
238.9961,9976.5617
239.1855,10092.15
239.3748,10199.855
239.5642,10297.785
239.7536,10406.135
239.9429,10512.4633
240.1322,10609.2467
240.3215,10710.5
240.5108,10815.6383
240.7001,10924.9817
240.8893,11024.8333
241.0786,11125.805
241.2677,11220.24
241.457,11331.7533
241.6461,11410.6017
241.8353,11498.7267
242.0244,11590.42
242.2136,11677.7533
242.4027,11767.4083
242.5918,11859.2467
242.7809,11943.0667
242.9699,11995.6517
243.159,12052.7133
243.348,12161.955
243.537,12275.495
243.726,12373.1683
243.915,12456.635
244.1039,12544.4367
244.2929,12604.1517
244.4818,12641.2083
244.6707,12721.3
244.8596,12834.4783
245.0485,12939.45
245.2373,13043.915
245.4262,13146.5167
245.615,13231.715
245.8038,13309.7483
245.9926,13394.7467
246.1814,13482.34
246.3701,13503.46
246.5589,13524.3317
246.7476,13601.4917
246.9363,13718.39
247.1249,13820.535
247.3136,13916.49
247.5023,14002.8517
247.6909,14101.0717
247.8795,14186.3667
248.0681,14276.9533
248.2567,14360.6233
248.4453,14445.5017
248.6338,14522.1417
248.8224,14568.3933
249.0109,14555.2917
249.1994,14613.67
249.3878,14721.2033
249.5763,14817.81
249.7648,14905.175
249.9532,14989.2817
250.1416,15088.7267
250.33,15182.3917
250.5183,15280.3883
250.7067,15351.8917
250.8951,15425.6917
251.0834,15489.4083
251.2717,15557.5833
251.46,15619.88
251.6483,15683.54
251.8365,15728.0133
252.0247,15728.4767
252.213,15788.4933
252.4012,15865.5717
252.5894,15968.2917
252.7775,16039.58
252.9657,16102.305
253.1538,16187.5
253.3419,16251.705
253.53,16301.6633
253.7181,16358.9483
253.9062,16422.1017
254.0942,16479.5967
254.2823,16524.4933
254.4703,16568.6583
254.6583,16623.6083
254.8463,16675.2333
255.0342,16709.135
255.2222,16743.155
255.4101,16761.745
255.598,16761.945
255.7859,16817.0033
255.9738,16895.145
256.1616,16977.0967
256.3495,17054.4067
256.5373,17119.0317
256.7251,17209.7083
256.9129,17265.1917
257.1006,17315.5633
257.2884,17383.5217
257.4761,17451.9933
257.6638,17500.675
257.8515,17531.155
258.0392,17573.5667
258.2269,17606.3883
258.4146,17640.97
258.6022,17680.6717
258.7898,17699.285
258.9774,17723.99
259.165,17771.6983
259.3525,17813.2183
259.5401,17838.6983
259.7276,17886.88
259.9151,17932.7867
260.1026,17965.445
260.2901,18010.9067
260.4776,18048.4683
260.665,18118.0717
260.8524,18181.4083
261.0398,18248.0617
261.2272,18280.8617
261.4146,18298.3533
261.6019,18337.61
261.7893,18380.0633
261.9766,18408.3267
262.1639,18443.1267
262.3512,18447.8267
262.5384,18459.5667
262.7257,18472.1017
262.9129,18496.4083
263.1001,18514.47
263.2873,18555.6583
263.4745,18581.7083
263.6617,18561.2567
263.8488,18583.455
264.0359,18607.9233
264.2231,18624.34
264.4101,18642.9683
264.5972,18667.8967
264.7842,18688.4217
264.9713,18702.9767
265.1583,18708.5533
265.3453,18731.5333
265.5323,18753.65
265.7193,18777.52
265.9062,18811.355
266.0931,18821.67
266.2801,18829.5033
266.4669,18856.5617
266.6538,18881.1733
266.8407,18906.8
267.0276,18904.1417
267.2143,18897.945
267.4012,18915.1617
267.588,18890.005
267.7747,18890.01
267.9615,18894.955
268.1482,18898.0167
268.3349,18909.8883
268.5217,18910.7817
268.7083,18891.0133
268.895,18886.6367
269.0817,18904.215
269.2682,18905.31
269.4549,18884.1383
269.6415,18843.7083
269.8281,18834.4183
270.0146,18851.7967
270.2012,18860.0383
270.3877,18873.8083
270.5742,18875.13
270.7607,18873.1567
270.9472,18870.3183
271.1336,18858.6767
271.32,18847.3667
271.5065,18831.5917
271.6929,18825.08
271.8792,18839.41
272.0656,18837.6667
272.252,18843.1017
272.4383,18840.5167
272.6246,18831.15
272.8109,18821.0083
272.9972,18849.2283
273.1835,18862.62
273.3697,18869.615
273.5559,18875.3533
273.7421,18875.4483
273.9283,18871.6683
274.1145,18864.5367
274.3007,18863.965
274.4868,18871.28
274.6729,18890.83
274.859,18893.4267
275.0451,18887.7633
275.2311,18840.7233
275.4172,18846.9483
275.6032,18856.63
275.7892,18872.195
275.9752,18870.4783
276.1612,18882.805
276.3472,18861.5883
276.5331,18849.6817
276.719,18848.8233
276.9049,18848.57
277.0908,18829.7483
277.2767,18821.4633
277.4625,18823.6917
277.6484,18813.5717
277.8342,18794.295
278.02,18787.9517
278.2057,18800.6967
278.3915,18815.3983
278.5772,18812.3833
278.763,18784.6783
278.9487,18796.4733
279.1343,18809.2983
279.32,18796.2
279.5057,18767.51
279.6913,18714.0383
279.877,18698.095
280.0625,18690.3117
280.2481,18659.6033
280.4337,18633.72
280.6192,18649.9933
280.8048,18664.0417
280.9903,18637.8533
281.1758,18611.1567
281.3612,18577.265
281.5467,18565.2633
281.7321,18580.6217
281.9175,18581.92
282.1029,18571.2667
282.2884,18563.9267
282.4737,18531.255
282.6591,18504.61
282.8444,18499.26
283.0297,18485.1767
283.215,18480.6583
283.4002,18470.185
283.5855,18439.16
283.7707,18384.87
283.956,18361.0083
284.1412,18343.7533
284.3264,18346.7533
284.5115,18357.9167
284.6967,18363.2817
284.8818,18336.1317
285.0669,18293.875
285.252,18284.775
285.4371,18283.1783
285.6222,18249.1133
285.8072,18227.0617
285.9922,18208.61
286.1772,18207.5667
286.3622,18212.535
286.5472,18181.525
286.7321,18147.155
286.9171,18154.26
287.102,18151.395
287.2869,18160.6417
287.4717,18180.6383
287.6566,18173.69
287.8415,18162.4783
288.0263,18148.435
288.2111,18103.8467
288.3959,18062.6767
288.5806,18053.06
288.7654,18050.4733
288.9501,18081.2583
289.1348,18083.0367
289.3195,18073.0733
289.5042,18071.275
289.6889,18079.9983
289.8735,18033.4967
290.0581,18011.9217
290.2428,17970.7483
290.4273,17961.38
290.6119,17973.8083
290.7965,17964.7567
290.981,17953.9733
291.1655,17941.4017
291.35,17886.0617
291.5345,17849.79
291.719,17845.9617
291.9034,17844.7317
292.0878,17861.2367
292.2722,17851.3217
292.4566,17823.7617
292.641,17821.555
292.8253,17811.9517
293.0096,17786.95
293.194,17788.4233
293.3783,17780.0467
293.5626,17783.6733
293.7468,17778.2917
293.9311,17771.6517
294.1153,17733.9117
294.2995,17669.295
294.4837,17627.78
294.6678,17592.2383
294.852,17570.5967
295.0361,17568.425
295.2202,17567.2417
295.4043,17573.9983
295.5884,17555.2617
295.7725,17543.0367
295.9565,17522.4317
296.1405,17479.2683
296.3246,17454.92
296.5085,17468.5767
296.6925,17485.8333
296.8764,17473.5983
297.0603,17453.6983
297.2443,17429.3933
297.4282,17397.85
297.612,17359.8067
297.7959,17326.535
297.9797,17304.05
298.1635,17272.4317
298.3474,17289.8867
298.5311,17297.1733
298.7149,17261.5967
298.8987,17215.5333
299.0823,17192.1233
299.2661,17153.095
299.4498,17094.9433
299.6334,17087.43
299.8171,17082.6233
300.0007,17067.25
300.1843,17054.925
300.368,17039.735
300.5515,17018.07
300.7351,17000.3217
300.9186,16984.6767
301.1021,16953.1417
301.2857,16943.8117
301.4691,16928.8767
301.6526,16930.265
301.8361,16897.5817
302.0195,16865.7817
302.2029,16848.3133
302.3863,16838.48
302.5697,16805.9933
302.753,16803.005
302.9364,16807.73
303.1197,16814.7483
303.303,16797.6783
303.4863,16760.2533
303.6696,16704.825
303.8528,16662.6883
304.036,16639.57
304.2192,16639.3817
304.4024,16625.25
304.5856,16595.02
304.7688,16583.5317
304.9519,16574.105
305.135,16551.4633
305.3181,16527.8033
305.5012,16509.8383
305.6842,16508.3817
305.8673,16490.7283
306.0504,16461.9267
306.2333,16413.3683
306.4163,16400.3483
306.5993,16376.7233
306.7822,16365.0417
306.9652,16357.2583
307.1481,16323.4483
307.331,16301.47
307.5139,16274.8017
307.6967,16243.3083
307.8796,16214.53
308.0624,16193.5733
308.2452,16162.25
308.428,16141.865
308.6107,16132.435
308.7935,16111.0967
308.9762,16092.0033
309.1589,16075.5517
309.3416,16052.6
309.5243,16024.1917
309.7069,16009.6567
309.8896,15979.1383
310.0721,15954.6
310.2548,15944.2733
310.4373,15932.925
310.6199,15933.7517
310.8024,15907.1583
310.985,15893.1017
311.1674,15854.5267
311.3499,15813.625
311.5324,15803.6767
311.7148,15810.755
311.8973,15781.7633
312.0797,15764.8033
312.2621,15756.1233
312.4445,15732.7667
312.6268,15704.3633
312.8091,15692.0867
312.9915,15650.8333
313.1738,15630.3667
313.356,15594.2933
313.5383,15558.5567
313.7206,15549.5367
313.9027,15520.4383
314.085,15502.4867
314.2672,15493.0667
314.4493,15479.07
314.6314,15478.8
314.8136,15476.775
314.9957,15447.6783
315.1778,15410.8017
315.3598,15394.0733
315.5419,15387.28
315.724,15375.9733
315.9059,15356.7733
316.088,15340.3733
316.2699,15343.4417
316.4519,15330.635
316.6338,15299.46
316.8157,15250.8833
316.9977,15231.535
317.1795,15238.345
317.3614,15238.62
317.5432,15227.855
317.7251,15202.015
317.9069,15159.8967
318.0887,15145.1933
318.2704,15115.8883
318.4522,15104.5483
318.6339,15104.3217
318.8156,15121.03
318.9973,15105.1633
319.179,15101.54
319.3607,15106.115
319.5423,15106.265
319.7239,15093.9817
319.9055,15070.6317
320.0871,15056.3383
320.2687,15045.78
320.4502,15031.225
320.6317,15006.5533
320.8132,15000.5683
320.9947,14991.6283
321.1761,14992.4533
321.3576,14980.7783
321.5391,14979.41
321.7205,14963.385
321.9019,14942.01
322.0832,14910.1217
322.2646,14882.56
322.4459,14864.8517
322.6272,14842.515
322.8085,14823.8967
322.9898,14811.665
323.1711,14791.86
323.3523,14778.6217
323.5335,14770.615
323.7147,14789.4683
323.8959,14816.2083
324.0771,14815.3033
324.2582,14794.7633
324.4393,14785.7417
324.6204,14788.65
324.8015,14777.8667
324.9826,14786.4117
325.1637,14810.4383
325.3447,14800.295
325.5257,14802.4683
325.7067,14796.03
325.8877,14759.475
326.0686,14708.3733
326.2496,14691.415
326.4305,14665.1383
326.6114,14661.41
326.7922,14662.5033
326.9731,14662.8983
327.1539,14651.0067
327.3347,14646.7867
327.5155,14648.4517
327.6963,14664.8833
327.8771,14663.44
328.0578,14632.4933
328.2385,14581.1133
328.4193,14569.5667
328.5999,14556.8217
328.7806,14532.9733
328.9613,14540.6617
329.1419,14537.6567
329.3225,14541.4067
329.5031,14518.9683
329.6837,14497.09
329.8642,14479.6567
330.0447,14468.2267
330.2252,14447.5083
330.4057,14418.4667
330.5862,14405.63
330.7667,14410.935
330.9471,14437.5133
331.1275,14427.8367
331.3079,14384.0417
331.4883,14365.46
331.6687,14365.685
331.849,14341.3217
332.0293,14318.5433
332.2096,14298.9867
332.3899,14295.0767
332.5702,14307.6367
332.7504,14316.335
332.9306,14318.7867
333.1108,14291.05
333.291,14260.6333
333.4712,14254.2817
333.6514,14259.0983
333.8315,14250.6133
334.0116,14241.2567
334.1917,14238.9483
334.3717,14244.6983
334.5518,14252.5733
334.7318,14230.46
334.9119,14213.54
335.0918,14215.905
335.2718,14217.9517
335.4518,14213.595
335.6317,14206.4667
335.8116,14208.9967
335.9915,14191.4033
336.1714,14142.5867
336.3513,14137.73
336.5311,14151.44
336.7109,14154.4433
336.8907,14130.85
337.0705,14085.055
337.2502,14043.7333
337.43,14031.1817
337.6097,14008.7
337.7894,13998.67
337.9691,13995.335
338.1488,14002.28
338.3284,14008.99
338.508,14025.33
338.6877,14029.4417
338.8672,14014.9067
339.0468,13989.1017
339.2263,13960.4567
339.4059,13969.77
339.5854,14008.5733
339.7649,13988.655
339.9443,13975.5033
340.1238,13975.6033
340.3032,13970.5083
340.4826,13973.7633
340.662,13943.845
340.8414,13907.58
341.0207,13917.845
341.2001,13930.39
341.3794,13922.3267
341.5587,13948.7833
341.738,13937.1967
341.9172,13911.375
342.0965,13898.045
342.2757,13843.165
342.4549,13797.6633
342.6341,13801.91
342.8132,13799.5467
342.9923,13843.805
343.1715,13885.4817
343.3506,13894.73
343.5296,13829.6217
343.7087,13790.2967
343.8878,13759.1017
344.0668,13742.8633
344.2458,13730.065
344.4248,13703.0767
344.6037,13697.1367
344.7827,13701.33
344.9616,13686.255
345.1405,13692.69
345.3194,13691.68
345.4982,13666.0117
345.6771,13648.7917
345.8559,13643.0233
346.0347,13635.615
346.2135,13616.8083
346.3923,13631.07
346.571,13613.7933
346.7498,13584.495
346.9285,13603.4433
347.1071,13580.795
347.2859,13544.15
347.4645,13555.89
347.6431,13579.8517
347.8217,13608.5633
348.0003,13633.2917
348.1789,13579.495
348.3574,13522.22
348.5359,13486.6283
348.7145,13456.185
348.893,13457.5583
349.0714,13450.385
349.2499,13416.335
349.4283,13383.705
349.6068,13348.8
349.7852,13332.1983
349.9635,13343.045
350.1419,13343.9583
350.3202,13325.4417
350.4985,13295.3167
350.6768,13271.3383
350.8551,13258.5333
351.0334,13243.1433
351.2116,13220.2033
351.3898,13222.6033
351.568,13204.2417
351.7462,13214.2583
351.9243,13200.59
352.1025,13172.12
352.2806,13148.655
352.4587,13141.38
352.6368,13124.4717
352.8148,13095.3417
352.9929,13070.18
353.1709,13074.1917
353.3489,13067.345
353.5268,13044.3417
353.7048,13021.755
353.8828,13007.885
354.0607,12988.3983
354.2386,12981.83
354.4165,12966.1667
354.5943,12949.405
354.7722,12940.9833
354.95,12956.7983
355.1278,12953.2233
355.3056,12915.29
355.4833,12864.3617
355.6611,12826.06
355.8388,12792.3117
356.0165,12771.4967
356.1942,12789.3167
356.3719,12810.8583
356.5495,12792.1967
356.7271,12773.3167
356.9047,12763.4783
357.0823,12756.16
357.2599,12762.0983
357.4374,12747.0017
357.6149,12710.415
357.7924,12669.3167
357.9699,12654.41
358.1474,12633.8
358.3248,12596.1283
358.5023,12574.8533
358.6797,12539.8067
358.8571,12528.025
359.0344,12521.3983
359.2118,12490.7683
359.3891,12475.3217
359.5664,12460.0417
359.7437,12449.8883
359.9209,12413.5683
360.0982,12380.6017
360.2754,12350.4317
360.4526,12359.82
360.6298,12363.555
360.807,12354.1117
360.9841,12331.7633
361.1613,12300.7933
361.3383,12312.7533
361.5154,12316.33
361.6925,12299.2017
361.8695,12269.8367
362.0466,12248.9633
362.2236,12237.0467
362.4005,12235.5333
362.5775,12213.415
362.7545,12164.0717
362.9314,12138.3917
363.1083,12145.61
363.2852,12150.5533
363.462,12132.6767
363.6389,12122.5
363.8157,12108.9317
363.9925,12077.7233
364.1693,12072.85
364.346,12023.3783
364.5228,12025.76
364.6996,12040.3233
364.8762,12042.4683
365.0529,12045.525
365.2296,12029.4883
365.4062,12043.865
365.5829,12020.3417
365.7595,11994.4417
365.9361,12012.4083
366.1126,11993.3617
366.2892,12053.8833
366.4657,12213.3983
366.6422,12333.7367
366.8186,12306.125
366.9951,12370.4867
367.1716,12290.6233
367.348,12245.8717
367.5244,12321.9933
367.7008,12347.68
367.8772,12323.48
368.0535,12119.4033
368.2298,12163.83
368.4061,12257.175
368.5824,12161.4267
368.7586,12257.3267
368.9349,12292.34
369.1111,12156.0917
369.2873,12054.715
369.4635,12081.4983
369.6396,12099.8083
369.8158,11977.77
369.9919,11951.12
370.168,11969.76
370.3441,11979.4417
370.5202,11884.6167
370.6962,11810.2667
370.8722,11771.9083
371.0482,11778.925
371.2242,11818.9383
371.4002,11920.0983
371.5761,11947.225
371.752,11870.0483
371.9279,11874.0067
372.1038,11893.655
372.2796,11831.415
372.4555,11831.42
372.6313,11853.6917
372.8071,11802.27
372.9829,11761.9067
373.1586,11772.1633
373.3344,11801.725
373.5101,11745.5683
373.6858,11750.4283
373.8615,11721.2217
374.0371,11746.0183
374.2127,11857.03
374.3884,11858.1683
374.564,11788.8533
374.7395,11768.9667
374.9151,11804.0267
375.0906,11978.2617
375.2661,12085.87
375.4416,12009.2133
375.6171,12086.2133
375.7925,12191.53
375.968,12218.315
376.1434,12064.2617
376.3188,11965.3617
376.4941,11947.8317
376.6695,12007.0517
376.8448,12056.4617
377.0201,12086.1383
377.1954,12038.535
377.3707,12118.2233
377.5459,12156.93
377.7212,12271.3267
377.8964,12612.56
378.0715,12720.795
378.2467,12469.26
378.4218,12612.855
378.597,12422.2
378.7721,12312.3033
378.9472,12383.2017
379.1222,12445.9433
379.2973,12720.2833
379.4723,13088.72
379.6473,13211.27
379.8223,12867.0983
379.9972,12562.1183
380.1722,12430.9367
380.3471,12397.345
380.522,12405.69
380.6969,12382.1517
380.8717,12640.7317
381.0466,12527.9383
381.2214,12371.9767
381.3962,12327.195
381.571,12207.46
381.7457,12147.8567
381.9204,12266.2317
382.0952,12213.58
382.2699,12357.2133
382.4445,12688.6317
382.6192,12763.705
382.7938,13067.2417
382.9685,13302.1233
383.1431,12947.3767
383.3176,12520.8967
383.4922,12386.32
383.6667,12381.2833
383.8412,12343.435
384.0157,12252.3667
384.1902,12323.015
384.3646,12482.0267
384.5391,12446.4717
384.7134,12453.3467
384.8878,12628.2333
385.0622,12895.9067
385.2365,12774.2383
385.4109,12407.3533
385.5852,12343.4833
385.7594,12383.2717
385.9337,12468.975
386.1079,12594.6367
386.2822,12838.0167
386.4564,12936.2867
386.6306,12637.1933
386.8047,12736.57
386.9789,12912.5767
387.153,12922.8283
387.3271,13392.7683
387.5012,13313.65
387.6752,13594.1033
387.8492,13962.6567
388.0233,13731.9733
388.1972,13454.5467
388.3712,13572.6983
388.5452,13515.3117
388.7191,13611.5067
388.893,14046.7
389.0669,14003.4867
389.2408,13311.025
389.4146,12773.5533
389.5884,12469.9633
389.7623,12273.1083
389.9361,12269.625
390.1098,12359.6617
390.2835,12472.8817
390.4573,12416.9367
390.631,12385.64
390.8047,12614.7333
390.9784,12739.2
391.152,12609.2317
391.3256,12686.4433
391.4992,12820.2433
391.6728,12607.125
391.8464,12710.8683
392.0199,13095.48
392.1934,13034.575
392.3669,13206.4483
392.5403,13439.9067
392.7138,13530.9933
392.8873,13824.41
393.0607,14219.0333
393.2341,14433.0067
393.4074,14447.86
393.5808,13790.3833
393.7542,13416.3983
393.9274,13484.8917
394.1007,13226.9967
394.274,13462.8667
394.4472,13383.4467
394.6205,13536.4883
394.7937,14036.415
394.9668,14290.6683
395.14,13938.175
395.3131,13475.16
395.4863,13086.2133
395.6594,13102.4833
395.8325,12926.7167
396.0055,12916.055
396.1786,12966.3133
396.3516,13052.9517
396.5246,12983.9617
396.6975,12827.3067
396.8705,12913.535
397.0434,13404.39
397.2163,12976.15
397.3892,12885.4617
397.5621,13196.94
397.735,13424.0133
397.9077,13860.3967
398.0806,13980.3883
398.2534,13619.6317
398.4261,13874.125
398.5989,14122.735
398.7716,14753.3267
398.9443,14545.515
399.117,14208.5983
399.2896,13916.9217
399.4623,13779.5233
399.6349,13723.5117
399.8075,13497.3817
399.9801,13230.4167
400.1526,13304.4017
400.3252,12864.7267
400.4977,12526.5183
400.6702,12476.6467
400.8427,12432.6533
401.0151,12638.125
401.1875,12632.06
401.36,12631.0917
401.5323,12689.275
401.7047,12440.2417
401.877,12364.0667
402.0494,12323.4883
402.2216,12489.7233
402.394,12738.8267
402.5662,12602.4317
402.7385,12595.5183
402.9107,12543.705
403.0829,12557.9167
403.2551,12577.5267
403.4272,12437.9633
403.5994,12455.1233
403.7715,12644.8117
403.9436,12807.2133
404.1156,12764.0033
