Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-06 18:14:29.241211
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1310.7133
218.2508,1335.5567
218.442,1360.475
218.6332,1389.4467
218.8244,1416.3933
219.0156,1443.9817
219.2067,1474.75
219.3979,1505.8183
219.589,1536.4233
219.7801,1568.44
219.9712,1601.335
220.1623,1635.8367
220.3533,1672.205
220.5444,1708.4233
220.7354,1745.4117
220.9264,1782.9867
221.1174,1824.4833
221.3083,1865.625
221.4993,1905.6467
221.6902,1945.43
221.8812,1989.52
222.0721,2035.42
222.263,2080.9783
222.4538,2128.3733
222.6447,2176.5183
222.8355,2225.8467
223.0264,2275.8433
223.2172,2325.1567
223.408,2377.0617
223.5987,2430.0567
223.7895,2484.0867
223.9802,2540.9433
224.1709,2596.3533
224.3616,2655.0467
224.5524,2715.145
224.743,2774.6633
224.9337,2833.7367
225.1243,2900.2
225.315,2963.2417
225.5056,3025.0583
225.6962,3090.4833
225.8867,3158.63
226.0773,3222.7783
226.2678,3291.935
226.4584,3359.9067
226.6489,3431.2917
226.8394,3496.955
227.0298,3569.4817
227.2203,3646.0067
227.4108,3723.9483
227.6012,3802.13
227.7916,3876.4617
227.982,3952.3267
228.1723,4027.29
228.3627,4108.34
228.5531,4186.765
228.7434,4266.1683
228.9337,4347.8267
229.124,4431.175
229.3143,4514.445
229.5045,4605.865
229.6948,4696.61
229.885,4789.3683
230.0752,4884.1717
230.2654,4977.8833
230.4556,5069.9933
230.6457,5160.65
230.8358,5252.1133
231.026,5345.3567
231.2161,5436.7533
231.4062,5533.7333
231.5963,5626.5183
231.7863,5724.1533
231.9764,5824.77
232.1664,5928.8283
232.3564,6034.58
232.5464,6136.4467
232.7364,6240.1833
232.9263,6339.7983
233.1163,6447.7367
233.3062,6556.2433
233.4961,6672.8333
233.686,6777.8067
233.8758,6874.0
234.0657,6973.5167
234.2555,7082.83
234.4454,7192.5233
234.6352,7299.5583
234.825,7406.42
235.0147,7507.6017
235.2045,7615.74
235.3942,7720.93
235.5839,7827.355
235.7737,7932.6433
235.9633,8036.645
236.153,8152.5817
236.3427,8263.2767
236.5323,8371.295
236.7219,8473.425
236.9115,8566.9933
237.1011,8665.7467
237.2907,8778.0617
237.4803,8883.415
237.6698,8986.1517
237.8593,9092.8
238.0488,9197.9783
238.2383,9304.6817
238.4278,9404.9617
238.6172,9519.9133
238.8066,9627.24
238.9961,9733.505
239.1855,9846.37
239.3748,9952.625
239.5642,10048.7867
239.7536,10154.8933
239.9429,10258.0817
240.1322,10350.16
240.3215,10452.02
240.5108,10557.1183
240.7001,10663.75
240.8893,10762.765
241.0786,10859.9267
241.2677,10954.8317
241.457,11064.2667
241.6461,11143.155
241.8353,11229.6517
242.0244,11320.625
242.2136,11403.74
242.4027,11492.715
242.5918,11580.9767
242.7809,11665.4017
242.9699,11721.1767
243.159,11774.455
243.348,11880.195
243.537,11992.68
243.726,12087.6267
243.915,12175.13
244.1039,12259.5633
244.2929,12322.2117
244.4818,12354.6917
244.6707,12432.92
244.8596,12542.5567
245.0485,12645.6117
245.2373,12750.5867
245.4262,12853.9133
245.615,12936.52
245.8038,13013.395
245.9926,13098.4033
246.1814,13186.4533
246.3701,13212.4733
246.5589,13230.6533
246.7476,13306.1033
246.9363,13421.7167
247.1249,13520.7667
247.3136,13613.9417
247.5023,13700.85
247.6909,13797.8667
247.8795,13878.4433
248.0681,13971.8983
248.2567,14049.8183
248.4453,14133.24
248.6338,14207.7533
248.8224,14256.425
249.0109,14248.755
249.1994,14296.4233
249.3878,14402.0383
249.5763,14497.4783
249.7648,14586.0483
249.9532,14669.9667
250.1416,14764.3583
250.33,14860.4333
250.5183,14955.8383
250.7067,15028.6217
250.8951,15098.1633
251.0834,15163.725
251.2717,15227.9033
251.46,15289.9467
251.6483,15352.2967
251.8365,15399.8617
252.0247,15402.98
252.213,15457.0183
252.4012,15533.5483
252.5894,15633.715
252.7775,15704.6083
252.9657,15766.5083
253.1538,15844.78
253.3419,15909.905
253.53,15956.7717
253.7181,16014.23
253.9062,16079.195
254.0942,16133.9633
254.2823,16176.545
254.4703,16221.9817
254.6583,16274.1367
254.8463,16328.19
255.0342,16357.6517
255.2222,16389.2167
255.4101,16410.91
255.598,16408.0017
255.7859,16461.2833
255.9738,16539.4883
256.1616,16616.3
256.3495,16695.8717
256.5373,16753.4733
256.7251,16842.21
256.9129,16897.7017
257.1006,16948.205
257.2884,17011.2467
257.4761,17082.53
257.6638,17125.27
257.8515,17160.1433
258.0392,17200.145
258.2269,17227.5517
258.4146,17261.26
258.6022,17297.92
258.7898,17312.99
258.9774,17335.8
259.165,17381.9733
259.3525,17430.765
259.5401,17451.21
259.7276,17499.705
259.9151,17543.8683
260.1026,17573.24
260.2901,17616.765
260.4776,17654.265
260.665,17723.145
260.8524,17784.8067
261.0398,17847.3933
261.2272,17877.565
261.4146,17894.375
261.6019,17930.4167
261.7893,17969.6467
261.9766,17999.9717
262.1639,18036.7833
262.3512,18039.4467
262.5384,18046.93
262.7257,18060.9067
262.9129,18084.695
263.1001,18099.4133
263.2873,18141.4883
263.4745,18165.6983
263.6617,18145.4783
263.8488,18168.5083
264.0359,18192.6383
264.2231,18205.58
264.4101,18220.8833
264.5972,18243.8067
264.7842,18263.0767
264.9713,18278.0183
265.1583,18282.565
265.3453,18301.915
265.5323,18323.075
265.7193,18344.12
265.9062,18376.7717
266.0931,18387.0033
266.2801,18396.1333
266.4669,18422.375
266.6538,18444.3117
266.8407,18470.8217
267.0276,18465.0683
267.2143,18459.8967
267.4012,18472.015
267.588,18447.3333
267.7747,18445.1917
267.9615,18448.95
268.1482,18449.315
268.3349,18463.9483
268.5217,18462.755
268.7083,18447.225
268.895,18438.1217
269.0817,18458.875
269.2682,18456.1333
269.4549,18434.0883
269.6415,18392.0967
269.8281,18382.6883
270.0146,18402.03
270.2012,18409.1167
270.3877,18423.315
270.5742,18420.49
270.7607,18419.1933
270.9472,18412.695
271.1336,18401.955
271.32,18391.56
271.5065,18375.69
271.6929,18371.3
271.8792,18381.59
272.0656,18376.905
272.252,18382.3717
272.4383,18381.96
272.6246,18369.0867
272.8109,18359.5133
272.9972,18389.6167
273.1835,18397.775
273.3697,18409.5683
273.5559,18412.3583
273.7421,18414.4917
273.9283,18408.0117
274.1145,18400.095
274.3007,18397.58
274.4868,18404.0483
274.6729,18423.2517
274.859,18425.7967
275.0451,18419.18
275.2311,18371.34
275.4172,18379.0867
275.6032,18388.4267
275.7892,18403.4883
275.9752,18398.9533
276.1612,18410.8467
276.3472,18391.3617
276.5331,18379.7533
276.719,18378.7133
276.9049,18376.6117
277.0908,18357.6083
277.2767,18349.4633
277.4625,18351.6067
277.6484,18340.08
277.8342,18318.6533
278.02,18316.2917
278.2057,18322.9983
278.3915,18341.7367
278.5772,18338.0933
278.763,18311.445
278.9487,18320.9867
279.1343,18335.0133
279.32,18321.4967
279.5057,18293.48
279.6913,18240.1167
279.877,18225.9883
280.0625,18217.51
280.2481,18188.3717
280.4337,18161.1633
280.6192,18178.5517
280.8048,18189.01
280.9903,18166.6883
281.1758,18135.5783
281.3612,18105.2483
281.5467,18092.4467
281.7321,18108.1683
281.9175,18112.945
282.1029,18100.2517
282.2884,18091.3033
282.4737,18058.425
282.6591,18032.2583
282.8444,18027.125
283.0297,18013.8883
283.215,18011.1383
283.4002,18001.7567
283.5855,17967.9167
283.7707,17916.82
283.956,17890.37
284.1412,17872.4733
284.3264,17875.05
284.5115,17889.8567
284.6967,17894.7483
284.8818,17872.7483
285.0669,17828.8733
285.252,17820.4267
285.4371,17813.6033
285.6222,17784.155
285.8072,17760.545
285.9922,17741.255
286.1772,17739.8967
286.3622,17741.8633
286.5472,17713.8017
286.7321,17680.9033
286.9171,17692.0617
287.102,17687.635
287.2869,17695.6817
287.4717,17718.945
287.6566,17709.6533
287.8415,17700.02
288.0263,17684.07
288.2111,17639.4033
288.3959,17594.41
288.5806,17589.3617
288.7654,17586.755
288.9501,17621.7267
289.1348,17623.1767
289.3195,17614.6333
289.5042,17610.8367
289.6889,17620.91
289.8735,17574.4483
290.0581,17551.53
290.2428,17513.9217
290.4273,17504.0817
290.6119,17515.0783
290.7965,17503.9883
290.981,17493.5017
291.1655,17482.33
291.35,17429.7917
291.5345,17391.8817
291.719,17388.8633
291.9034,17389.1367
292.0878,17407.6267
292.2722,17397.4667
292.4566,17370.245
292.641,17368.7417
292.8253,17360.09
293.0096,17334.4067
293.194,17335.655
293.3783,17325.5783
293.5626,17328.5433
293.7468,17323.6933
293.9311,17318.2283
294.1153,17281.5567
294.2995,17220.6667
294.4837,17177.9
294.6678,17144.9633
294.852,17121.2983
295.0361,17124.4717
295.2202,17122.53
295.4043,17126.135
295.5884,17110.06
295.7725,17097.2767
295.9565,17075.7433
296.1405,17033.1817
296.3246,17012.41
296.5085,17028.2433
296.6925,17046.8367
296.8764,17034.0233
297.0603,17015.0183
297.2443,16989.975
297.4282,16954.6683
297.612,16918.23
297.7959,16886.88
297.9797,16867.8417
298.1635,16833.2433
298.3474,16850.1417
298.5311,16860.4033
298.7149,16826.7783
298.8987,16776.4683
299.0823,16756.2217
299.2661,16718.2783
299.4498,16664.75
299.6334,16656.52
299.8171,16656.765
300.0007,16639.1517
300.1843,16625.5483
300.368,16610.7733
300.5515,16589.145
300.7351,16571.4083
300.9186,16558.0
301.1021,16530.15
301.2857,16519.0217
301.4691,16508.485
301.6526,16506.1483
301.8361,16478.035
302.0195,16445.9067
302.2029,16428.2617
302.3863,16418.97
302.5697,16388.9333
302.753,16382.3517
302.9364,16387.11
303.1197,16399.9233
303.303,16379.78
303.4863,16345.95
303.6696,16289.505
303.8528,16248.54
304.036,16229.4417
304.2192,16231.085
304.4024,16218.5583
304.5856,16185.1383
304.7688,16171.9517
304.9519,16165.6617
305.135,16144.2583
305.3181,16119.7117
305.5012,16105.605
305.6842,16102.0567
305.8673,16085.0217
306.0504,16054.5
306.2333,16007.3933
306.4163,15996.57
306.5993,15974.85
306.7822,15964.1483
306.9652,15955.95
307.1481,15925.505
307.331,15900.2433
307.5139,15877.4767
307.6967,15846.8383
307.8796,15816.0867
308.0624,15798.03
308.2452,15769.29
308.428,15745.2067
308.6107,15740.6533
308.7935,15718.1533
308.9762,15700.65
309.1589,15684.5433
309.3416,15665.905
309.5243,15639.0
309.7069,15617.38
309.8896,15589.0083
310.0721,15568.9817
310.2548,15558.3567
310.4373,15543.0117
310.6199,15543.1367
310.8024,15514.4683
310.985,15506.49
311.1674,15470.755
311.3499,15430.82
311.5324,15422.2267
311.7148,15430.8317
311.8973,15402.1917
312.0797,15383.14
312.2621,15376.37
312.4445,15354.83
312.6268,15328.4867
312.8091,15313.815
312.9915,15275.1383
313.1738,15253.3567
313.356,15220.2233
313.5383,15188.4583
313.7206,15177.8133
313.9027,15150.1867
314.085,15130.9683
314.2672,15119.7367
314.4493,15115.025
314.6314,15113.4067
314.8136,15109.91
314.9957,15081.9417
315.1778,15046.3417
315.3598,15030.4433
315.5419,15021.565
315.724,15014.1983
315.9059,14997.3017
316.088,14982.9167
316.2699,14987.4783
316.4519,14971.275
316.6338,14940.485
316.8157,14888.7417
316.9977,14870.3267
317.1795,14874.6983
317.3614,14872.365
317.5432,14864.8167
317.7251,14840.98
317.9069,14804.5567
318.0887,14791.0817
318.2704,14766.1217
318.4522,14754.1867
318.6339,14750.8917
318.8156,14769.9317
318.9973,14751.27
319.179,14754.4733
319.3607,14758.38
319.5423,14758.9667
319.7239,14746.5517
319.9055,14723.1333
320.0871,14708.485
320.2687,14696.465
320.4502,14677.6017
320.6317,14652.4233
320.8132,14654.91
320.9947,14643.33
321.1761,14647.1533
321.3576,14643.1017
321.5391,14639.3
321.7205,14626.075
321.9019,14600.6417
322.0832,14565.2417
322.2646,14541.4133
322.4459,14525.4033
322.6272,14505.53
322.8085,14488.4733
322.9898,14478.0533
323.1711,14458.6917
323.3523,14443.4683
323.5335,14436.075
323.7147,14456.45
323.8959,14481.1467
324.0771,14480.925
324.2582,14460.5617
324.4393,14450.86
324.6204,14452.9883
324.8015,14444.3717
324.9826,14455.1667
325.1637,14478.1533
325.3447,14470.3467
325.5257,14466.1233
325.7067,14460.0733
325.8877,14424.255
326.0686,14372.1117
326.2496,14354.4483
326.4305,14331.6283
326.6114,14323.2817
326.7922,14327.0233
326.9731,14331.4567
327.1539,14322.4533
327.3347,14315.595
327.5155,14315.7733
327.6963,14334.915
327.8771,14336.405
328.0578,14305.7067
328.2385,14254.92
328.4193,14244.2167
328.5999,14231.8833
328.7806,14212.14
328.9613,14219.5867
329.1419,14213.8083
329.3225,14219.4117
329.5031,14193.1067
329.6837,14168.77
329.8642,14154.6117
330.0447,14140.09
330.2252,14123.445
330.4057,14098.7533
330.5862,14090.7567
330.7667,14092.98
330.9471,14117.9517
331.1275,14109.22
331.3079,14065.1333
331.4883,14046.49
331.6687,14049.7233
331.849,14027.33
332.0293,14004.24
332.2096,13989.6217
332.3899,13986.74
332.5702,13995.985
332.7504,14005.7533
332.9306,14010.2183
333.1108,13981.1033
333.291,13949.2183
333.4712,13948.5667
333.6514,13955.385
333.8315,13945.94
334.0116,13934.8717
334.1917,13936.295
334.3717,13938.5533
334.5518,13944.4283
334.7318,13924.2783
334.9119,13913.48
335.0918,13911.9367
335.2718,13912.6967
335.4518,13909.6167
335.6317,13898.9717
335.8116,13906.5517
335.9915,13902.2833
336.1714,13858.4717
336.3513,13844.2417
336.5311,13851.2783
336.7109,13861.1933
336.8907,13841.7183
337.0705,13796.3633
337.2502,13752.4667
337.43,13740.045
337.6097,13713.63
337.7894,13702.675
337.9691,13704.52
338.1488,13712.33
338.3284,13716.2533
338.508,13732.2267
338.6877,13734.3917
338.8672,13722.42
339.0468,13695.75
339.2263,13673.205
339.4059,13677.4083
339.5854,13717.0283
339.7649,13700.2733
339.9443,13682.2983
340.1238,13681.13
340.3032,13676.6517
340.4826,13681.335
340.662,13652.8817
340.8414,13616.4967
341.0207,13630.0533
341.2001,13641.6267
341.3794,13635.6683
341.5587,13666.6333
341.738,13654.4333
341.9172,13625.8333
342.0965,13613.1883
342.2757,13563.255
342.4549,13516.7583
342.6341,13523.8083
342.8132,13519.2217
342.9923,13556.5717
343.1715,13600.835
343.3506,13621.315
343.5296,13549.955
343.7087,13508.8933
343.8878,13483.7517
344.0668,13474.1717
344.2458,13465.115
344.4248,13437.62
344.6037,13430.6483
344.7827,13433.73
344.9616,13413.6083
345.1405,13415.605
345.3194,13420.755
345.4982,13396.5083
345.6771,13373.7333
345.8559,13373.18
346.0347,13369.415
346.2135,13352.095
346.3923,13362.1917
346.571,13351.11
346.7498,13316.255
346.9285,13331.86
347.1071,13310.8567
347.2859,13276.5517
347.4645,13295.07
347.6431,13315.2233
347.8217,13341.8917
348.0003,13365.29
348.1789,13321.8567
348.3574,13257.695
348.5359,13217.685
348.7145,13190.27
348.893,13192.38
349.0714,13194.6517
349.2499,13158.9917
349.4283,13124.9867
349.6068,13091.0917
349.7852,13077.2817
349.9635,13081.18
350.1419,13082.0267
350.3202,13063.34
350.4985,13031.3433
350.6768,13009.385
350.8551,12994.9233
351.0334,12983.7583
351.2116,12959.785
351.3898,12964.0133
351.568,12950.9033
351.7462,12954.6283
351.9243,12943.1983
352.1025,12917.67
352.2806,12899.0017
352.4587,12893.2133
352.6368,12881.17
352.8148,12850.1483
352.9929,12818.13
353.1709,12820.0883
353.3489,12809.7783
353.5268,12792.0867
353.7048,12767.34
353.8828,12754.8933
354.0607,12731.5167
354.2386,12725.665
354.4165,12710.8183
354.5943,12697.4967
354.7722,12691.325
354.95,12705.335
355.1278,12701.865
355.3056,12670.66
355.4833,12619.9367
355.6611,12579.1233
355.8388,12544.9217
356.0165,12527.3767
356.1942,12539.8233
356.3719,12567.1917
356.5495,12554.325
356.7271,12533.0867
356.9047,12532.3817
357.0823,12525.0483
357.2599,12525.7717
357.4374,12508.3683
357.6149,12472.3617
357.7924,12431.19
357.9699,12420.9133
358.1474,12408.66
358.3248,12368.47
358.5023,12347.5717
358.6797,12316.9117
358.8571,12300.45
359.0344,12293.855
359.2118,12255.645
359.3891,12239.3767
359.5664,12224.41
359.7437,12211.6183
359.9209,12175.0033
360.0982,12140.2167
360.2754,12112.5967
360.4526,12126.185
360.6298,12133.2483
360.807,12123.5033
360.9841,12108.79
361.1613,12073.0133
361.3383,12081.5
361.5154,12087.135
361.6925,12069.985
361.8695,12048.3967
362.0466,12023.8033
362.2236,12010.2817
362.4005,12005.3533
362.5775,11986.7867
362.7545,11932.4933
362.9314,11903.5383
363.1083,11915.1433
363.2852,11926.195
363.462,11915.365
363.6389,11894.27
363.8157,11881.7917
363.9925,11845.41
364.1693,11841.62
364.346,11799.46
364.5228,11797.22
364.6996,11812.6
364.8762,11814.3767
365.0529,11823.0333
365.2296,11801.33
365.4062,11809.1383
365.5829,11794.24
365.7595,11759.95
365.9361,11772.395
366.1126,11759.22
366.2892,11805.3767
366.4657,11962.6933
366.6422,12104.0283
366.8186,12064.915
366.9951,12131.4183
367.1716,12063.9817
367.348,12003.94
367.5244,12073.7767
367.7008,12102.6983
367.8772,12104.445
368.0535,11896.4283
368.2298,11903.0367
368.4061,12019.2383
368.5824,11932.0367
368.7586,12005.5617
368.9349,12059.9483
369.1111,11937.3683
369.2873,11820.6467
369.4635,11824.1483
369.6396,11873.8067
369.8158,11748.4083
369.9919,11710.6167
370.168,11720.57
370.3441,11749.4133
370.5202,11663.83
370.6962,11585.4367
370.8722,11543.5133
371.0482,11553.12
371.2242,11584.95
371.4002,11674.7717
371.5761,11716.8233
371.752,11632.91
371.9279,11635.0033
372.1038,11666.9267
372.2796,11617.405
372.4555,11597.4267
372.6313,11628.5433
372.8071,11579.065
372.9829,11531.62
373.1586,11531.63
373.3344,11582.6133
373.5101,11534.5717
373.6858,11537.28
373.8615,11502.5233
374.0371,11511.8367
374.2127,11615.56
374.3884,11640.0283
374.564,11571.8683
374.7395,11543.5367
374.9151,11578.2183
375.0906,11737.9183
375.2661,11870.8367
375.4416,11782.8467
375.6171,11829.07
375.7925,11945.97
375.968,11989.0683
376.1434,11852.945
376.3188,11730.1833
376.4941,11702.54
376.6695,11764.8567
376.8448,11815.49
377.0201,11859.91
377.1954,11800.3267
377.3707,11866.8033
377.5459,11907.725
377.7212,12002.665
377.8964,12328.865
378.0715,12492.0617
378.2467,12230.2
378.4218,12319.9033
378.597,12196.3717
378.7721,12042.095
378.9472,12124.9633
379.1222,12185.9367
379.2973,12426.4617
379.4723,12825.805
379.6473,12967.3133
379.8223,12664.9967
379.9972,12311.4467
380.1722,12166.3583
380.3471,12125.395
380.522,12158.2733
380.6969,12108.7333
380.8717,12354.8967
381.0466,12301.0967
381.2214,12113.3917
381.3962,12071.3267
381.571,11960.405
381.7457,11901.6483
381.9204,12003.6433
382.0952,11990.6083
382.2699,12072.2333
382.4445,12438.7133
382.6192,12505.865
382.7938,12799.0633
382.9685,13066.9683
383.1431,12750.5967
383.3176,12297.0933
383.4922,12119.0783
383.6667,12123.88
383.8412,12121.2683
384.0157,12013.2167
384.1902,12063.22
384.3646,12224.7283
384.5391,12205.9467
384.7134,12190.695
384.8878,12335.455
385.0622,12616.0983
385.2365,12563.8467
385.4109,12165.505
385.5852,12064.065
385.7594,12108.9183
385.9337,12216.2717
386.1079,12340.185
386.2822,12555.7283
386.4564,12705.8517
386.6306,12394.2967
386.8047,12433.4267
386.9789,12650.4133
387.153,12648.2483
387.3271,13111.1367
387.5012,13064.405
387.6752,13285.7983
387.8492,13665.1083
388.0233,13525.42
388.1972,13165.2783
388.3712,13283.5633
388.5452,13221.8783
388.7191,13330.6167
388.893,13716.99
389.0669,13802.2333
389.2408,13094.0717
389.4146,12498.8483
389.5884,12184.2917
389.7623,11981.1767
389.9361,11999.425
390.1098,12073.4383
390.2835,12208.4367
390.4573,12164.9933
390.631,12118.565
390.8047,12311.3767
390.9784,12484.2117
391.152,12343.835
391.3256,12379.1
391.4992,12541.5017
391.6728,12350.0267
391.8464,12400.6
392.0199,12776.8017
392.1934,12798.2233
392.3669,12870.9333
392.5403,13175.955
392.7138,13204.8333
392.8873,13540.3017
393.0607,13884.2183
393.2341,14164.815
393.4074,14205.2117
393.5808,13593.17
393.7542,13115.3067
393.9274,13180.3733
394.1007,12956.8767
394.274,13140.2433
394.4472,13137.5783
394.6205,13196.225
394.7937,13689.02
394.9668,14003.3617
395.14,13696.915
395.3131,13199.1383
395.4863,12763.145
395.6594,12761.735
395.8325,12656.72
396.0055,12597.7217
396.1786,12679.25
396.3516,12754.435
396.5246,12724.59
396.6975,12575.6117
396.8705,12589.6867
397.0434,13137.6883
397.2163,12765.175
397.3892,12598.445
397.5621,12855.1983
397.735,13108.7133
397.9077,13508.9267
398.0806,13730.3017
398.2534,13275.2233
398.4261,13536.88
398.5989,13686.1367
398.7716,14453.3367
398.9443,14236.2383
399.117,13916.4467
399.2896,13535.54
399.4623,13431.8267
399.6349,13363.58
399.8075,13197.3567
399.9801,12897.1317
400.1526,12958.355
400.3252,12582.4833
400.4977,12195.4267
400.6702,12147.6217
400.8427,12103.5217
401.0151,12300.7717
401.1875,12334.2133
401.36,12296.6983
401.5323,12382.36
401.7047,12130.2967
401.877,12042.3783
402.0494,11988.9317
402.2216,12132.34
402.394,12420.7867
402.5662,12296.0717
402.7385,12268.085
402.9107,12208.46
403.0829,12219.9633
403.2551,12269.285
403.4272,12124.04
403.5994,12131.4567
403.7715,12278.0483
403.9436,12497.4267
404.1156,12422.2333
