Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2021-09-06 16:52:59.540596
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1318.9817
218.2508,1343.7517
218.442,1369.0067
218.6332,1397.635
218.8244,1424.9067
219.0156,1453.2283
219.2067,1483.7333
219.3979,1513.465
219.589,1545.4117
219.7801,1577.3083
219.9712,1611.07
220.1623,1645.5483
220.3533,1681.85
220.5444,1718.835
220.7354,1755.9233
220.9264,1794.3767
221.1174,1835.6183
221.3083,1877.0917
221.4993,1916.1067
221.6902,1957.315
221.8812,2001.6133
222.0721,2047.0367
222.263,2092.625
222.4538,2139.8333
222.6447,2189.6483
222.8355,2237.9683
223.0264,2288.6567
223.2172,2337.4967
223.408,2391.8417
223.5987,2443.7133
223.7895,2498.2483
223.9802,2555.6333
224.1709,2610.5117
224.3616,2670.365
224.5524,2728.6333
224.743,2790.105
224.9337,2848.9083
225.1243,2915.9167
225.315,2978.82
225.5056,3041.9567
225.6962,3107.905
225.8867,3175.1083
226.0773,3243.2483
226.2678,3310.3333
226.4584,3380.9417
226.6489,3450.625
226.8394,3517.1867
227.0298,3589.7283
227.2203,3665.87
227.4108,3746.2067
227.6012,3823.8933
227.7916,3898.3317
227.982,3974.6633
228.1723,4051.2483
228.3627,4132.805
228.5531,4209.9367
228.7434,4290.8467
228.9337,4372.2933
229.124,4457.1467
229.3143,4541.5067
229.5045,4632.435
229.6948,4723.34
229.885,4818.2333
230.0752,4911.54
230.2654,5006.945
230.4556,5100.02
230.6457,5191.4717
230.8358,5282.4867
231.026,5375.5333
231.2161,5468.5833
231.4062,5566.125
231.5963,5660.64
231.7863,5756.0217
231.9764,5859.7083
232.1664,5964.0067
232.3564,6070.2833
232.5464,6172.07
232.7364,6277.565
232.9263,6378.7033
233.1163,6486.64
233.3062,6595.995
233.4961,6712.8683
233.686,6818.5917
233.8758,6915.6883
234.0657,7016.4017
234.2555,7125.985
234.4454,7235.4483
234.6352,7343.81
234.825,7451.4967
235.0147,7555.0533
235.2045,7660.5417
235.3942,7767.8017
235.5839,7874.1583
235.7737,7979.5667
235.9633,8084.3333
236.153,8201.045
236.3427,8312.5267
236.5323,8422.23
236.7219,8525.895
236.9115,8619.27
237.1011,8718.4317
237.2907,8828.61
237.4803,8937.1417
237.6698,9039.8683
237.8593,9148.6167
238.0488,9254.6433
238.2383,9360.07
238.4278,9463.0583
238.6172,9578.5033
238.8066,9686.1133
238.9961,9791.2033
239.1855,9909.6683
239.3748,10012.1183
239.5642,10111.9367
239.7536,10217.4033
239.9429,10321.5167
240.1322,10415.9017
240.3215,10517.915
240.5108,10623.35
240.7001,10728.6583
240.8893,10829.135
241.0786,10927.8817
241.2677,11024.3883
241.457,11135.3967
241.6461,11214.965
241.8353,11298.41
242.0244,11389.1233
242.2136,11475.335
242.4027,11564.975
242.5918,11655.44
242.7809,11739.2233
242.9699,11795.6583
243.159,11846.4767
243.348,11954.435
243.537,12068.8583
243.726,12162.78
243.915,12250.9817
244.1039,12334.1567
244.2929,12398.9317
244.4818,12430.1867
244.6707,12511.1767
244.8596,12622.2633
245.0485,12726.8933
245.2373,12833.4617
245.4262,12934.4967
245.615,13018.2317
245.8038,13093.9667
245.9926,13179.1233
246.1814,13269.7483
246.3701,13294.415
246.5589,13310.1317
246.7476,13388.34
246.9363,13504.6733
247.1249,13602.4733
247.3136,13699.5867
247.5023,13785.7317
247.6909,13883.3667
247.8795,13961.9383
248.0681,14056.8217
248.2567,14138.725
248.4453,14221.1267
248.6338,14296.6717
248.8224,14347.5233
249.0109,14334.1917
249.1994,14385.775
249.3878,14496.2167
249.5763,14591.765
249.7648,14678.2417
249.9532,14761.715
250.1416,14855.3133
250.33,14954.5117
250.5183,15050.5283
250.7067,15122.1
250.8951,15192.1867
251.0834,15257.6033
251.2717,15325.3517
251.46,15385.935
251.6483,15447.4483
251.8365,15495.9067
252.0247,15500.47
252.213,15555.0383
252.4012,15629.54
252.5894,15733.3433
252.7775,15803.97
252.9657,15866.8467
253.1538,15947.0617
253.3419,16010.4567
253.53,16058.8967
253.7181,16115.2667
253.9062,16180.6617
254.0942,16236.6833
254.2823,16281.8217
254.4703,16324.5767
254.6583,16377.3833
254.8463,16429.21
255.0342,16461.0867
255.2222,16494.3317
255.4101,16515.5433
255.598,16514.7617
255.7859,16565.0317
255.9738,16645.8067
256.1616,16724.2833
256.3495,16804.5217
256.5373,16864.1017
256.7251,16950.9083
256.9129,17007.5333
257.1006,17058.1083
257.2884,17122.2667
257.4761,17186.8417
257.6638,17237.2967
257.8515,17270.9633
258.0392,17309.2533
258.2269,17342.7483
258.4146,17373.905
258.6022,17414.3967
258.7898,17426.125
258.9774,17453.245
259.165,17499.4933
259.3525,17543.705
259.5401,17568.6183
259.7276,17613.95
259.9151,17659.6817
260.1026,17688.525
260.2901,17732.6833
260.4776,17772.0883
260.665,17839.6533
260.8524,17900.305
261.0398,17963.4167
261.2272,17996.415
261.4146,18012.3067
261.6019,18051.5783
261.7893,18092.0083
261.9766,18120.5483
262.1639,18158.27
262.3512,18161.5333
262.5384,18166.2333
262.7257,18182.3533
262.9129,18205.3633
263.1001,18224.405
263.2873,18264.2333
263.4745,18288.93
263.6617,18268.345
263.8488,18291.28
264.0359,18315.085
264.2231,18327.8683
264.4101,18345.1867
264.5972,18364.3283
264.7842,18387.1733
264.9713,18399.0383
265.1583,18406.1667
265.3453,18428.6883
265.5323,18449.6283
265.7193,18467.3983
265.9062,18499.6733
266.0931,18514.755
266.2801,18521.1833
266.4669,18548.8933
266.6538,18570.615
266.8407,18597.75
267.0276,18593.6333
267.2143,18587.88
267.4012,18600.8433
267.588,18574.8283
267.7747,18575.105
267.9615,18579.1967
268.1482,18578.0217
268.3349,18592.6017
268.5217,18592.735
268.7083,18576.4167
268.895,18569.18
269.0817,18588.3967
269.2682,18586.39
269.4549,18563.4683
269.6415,18522.6033
269.8281,18510.3083
270.0146,18530.6067
270.2012,18537.925
270.3877,18550.5967
270.5742,18551.1333
270.7607,18550.1
270.9472,18540.6617
271.1336,18533.5533
271.32,18519.13
271.5065,18505.735
271.6929,18500.3667
271.8792,18511.68
272.0656,18507.5267
272.252,18514.0933
272.4383,18514.2967
272.6246,18500.29
272.8109,18490.745
272.9972,18519.0917
273.1835,18529.4233
273.3697,18537.3117
273.5559,18544.125
273.7421,18544.6
273.9283,18538.9633
274.1145,18532.9467
274.3007,18530.69
274.4868,18534.3917
274.6729,18557.9883
274.859,18557.6067
275.0451,18551.115
275.2311,18501.79
275.4172,18511.5517
275.6032,18521.5883
275.7892,18536.4033
275.9752,18533.385
276.1612,18545.3567
276.3472,18521.2233
276.5331,18512.3117
276.719,18511.2867
276.9049,18510.1
277.0908,18491.215
277.2767,18483.5867
277.4625,18481.1167
277.6484,18471.1733
277.8342,18453.3567
278.02,18444.6617
278.2057,18456.6467
278.3915,18474.675
278.5772,18469.3933
278.763,18439.9917
278.9487,18456.19
279.1343,18467.0533
279.32,18453.2683
279.5057,18426.385
279.6913,18371.5967
279.877,18357.0833
280.0625,18348.7533
280.2481,18322.2533
280.4337,18291.5467
280.6192,18307.6217
280.8048,18319.7033
280.9903,18295.9933
281.1758,18267.0633
281.3612,18232.895
281.5467,18222.185
281.7321,18235.7517
281.9175,18240.4717
282.1029,18228.6367
282.2884,18220.0933
282.4737,18188.21
282.6591,18159.3967
282.8444,18152.7533
283.0297,18141.44
283.215,18136.755
283.4002,18128.2817
283.5855,18096.9117
283.7707,18041.3933
283.956,18018.355
284.1412,17998.5717
284.3264,18003.6817
284.5115,18019.48
284.6967,18023.3467
284.8818,17993.635
285.0669,17952.9617
285.252,17944.9067
285.4371,17940.0533
285.6222,17908.715
285.8072,17884.0683
285.9922,17863.9683
286.1772,17864.425
286.3622,17866.5667
286.5472,17836.5483
286.7321,17803.71
286.9171,17817.4267
287.102,17810.5783
287.2869,17818.355
287.4717,17838.1533
287.6566,17832.1583
287.8415,17819.3067
288.0263,17805.5617
288.2111,17763.0533
288.3959,17720.6817
288.5806,17711.94
288.7654,17708.7367
288.9501,17742.0633
289.1348,17745.0867
289.3195,17734.9683
289.5042,17731.625
289.6889,17741.8183
289.8735,17693.57
290.0581,17672.745
290.2428,17632.3483
290.4273,17622.0033
290.6119,17635.15
290.7965,17626.5783
290.981,17616.16
291.1655,17601.1367
291.35,17546.5817
291.5345,17510.1883
291.719,17503.4267
291.9034,17505.9233
292.0878,17525.1467
292.2722,17512.5
292.4566,17487.7367
292.641,17487.04
292.8253,17476.3067
293.0096,17451.3033
293.194,17451.6933
293.3783,17445.1817
293.5626,17445.7
293.7468,17440.675
293.9311,17432.6867
294.1153,17395.9133
294.2995,17332.5533
294.4837,17290.455
294.6678,17258.47
294.852,17237.2167
295.0361,17235.8033
295.2202,17233.95
295.4043,17239.6917
295.5884,17222.6917
295.7725,17208.47
295.9565,17187.3917
296.1405,17145.0367
296.3246,17122.47
296.5085,17140.0
296.6925,17155.3117
296.8764,17144.415
297.0603,17120.7267
297.2443,17101.7383
297.4282,17067.4417
297.612,17030.2283
297.7959,16996.1567
297.9797,16977.345
298.1635,16944.8067
298.3474,16960.8733
298.5311,16971.785
298.7149,16934.4583
298.8987,16888.6733
299.0823,16862.2817
299.2661,16825.0033
299.4498,16770.5367
299.6334,16763.925
299.8171,16764.0983
300.0007,16745.405
300.1843,16731.1983
300.368,16717.5217
300.5515,16694.9333
300.7351,16676.58
300.9186,16662.16
301.1021,16632.7967
301.2857,16624.79
301.4691,16610.07
301.6526,16610.7617
301.8361,16579.775
302.0195,16548.905
302.2029,16530.1717
302.3863,16523.4217
302.5697,16491.095
302.753,16486.6583
302.9364,16490.94
303.1197,16499.2817
303.303,16483.4017
303.4863,16444.8217
303.6696,16392.375
303.8528,16349.45
304.036,16328.77
304.2192,16329.3833
304.4024,16316.465
304.5856,16285.5333
304.7688,16269.9183
304.9519,16264.5567
305.135,16242.0083
305.3181,16218.6717
305.5012,16203.06
305.6842,16198.99
305.8673,16183.3483
306.0504,16151.815
306.2333,16105.4717
306.4163,16095.4667
306.5993,16072.2267
306.7822,16061.8067
306.9652,16051.3817
307.1481,16020.9367
307.331,15995.0417
307.5139,15974.3317
307.6967,15938.1333
307.8796,15912.0667
308.0624,15894.23
308.2452,15863.9783
308.428,15842.43
308.6107,15833.4233
308.7935,15811.9533
308.9762,15792.2817
309.1589,15776.43
309.3416,15753.8
309.5243,15730.1767
309.7069,15708.2667
309.8896,15683.5817
310.0721,15660.9033
310.2548,15648.375
310.4373,15635.1817
310.6199,15635.38
310.8024,15611.13
310.985,15597.8917
311.1674,15564.2067
311.3499,15524.0817
311.5324,15513.2767
311.7148,15523.1433
311.8973,15491.76
312.0797,15472.6883
312.2621,15467.2817
312.4445,15445.5417
312.6268,15418.3867
312.8091,15407.46
312.9915,15366.185
313.1738,15345.025
313.356,15311.0967
313.5383,15276.8617
313.7206,15268.4233
313.9027,15238.3983
314.085,15224.4067
314.2672,15212.845
314.4493,15204.185
314.6314,15198.275
314.8136,15198.1517
314.9957,15169.6783
315.1778,15130.8583
315.3598,15117.1233
315.5419,15111.525
315.724,15100.4083
315.9059,15082.6933
316.088,15070.5233
316.2699,15070.9833
316.4519,15059.71
316.6338,15028.175
316.8157,14978.2117
316.9977,14957.1467
317.1795,14962.325
317.3614,14964.47
317.5432,14953.0033
317.7251,14930.0567
317.9069,14891.4733
318.0887,14877.7933
318.2704,14849.9333
318.4522,14841.7933
318.6339,14837.4683
318.8156,14856.6267
318.9973,14843.175
319.179,14841.33
319.3607,14842.8817
319.5423,14845.6117
319.7239,14832.5867
319.9055,14808.3467
320.0871,14796.7083
320.2687,14783.36
320.4502,14766.9933
320.6317,14741.4167
320.8132,14740.235
320.9947,14729.52
321.1761,14733.1433
321.3576,14725.535
321.5391,14724.7833
321.7205,14711.665
321.9019,14687.9333
322.0832,14652.23
322.2646,14629.22
322.4459,14610.0083
322.6272,14590.91
322.8085,14572.275
322.9898,14562.0933
323.1711,14540.7383
323.3523,14531.4767
323.5335,14522.3333
323.7147,14542.1233
323.8959,14569.5317
324.0771,14567.985
324.2582,14549.615
324.4393,14535.59
324.6204,14539.8533
324.8015,14530.7383
324.9826,14541.3983
325.1637,14564.46
325.3447,14555.9617
325.5257,14554.4367
325.7067,14548.7867
325.8877,14514.4333
326.0686,14462.9867
326.2496,14443.8017
326.4305,14419.0233
326.6114,14413.2617
326.7922,14416.4167
326.9731,14418.9867
327.1539,14410.3433
327.3347,14407.71
327.5155,14404.4017
327.6963,14423.47
327.8771,14424.6617
328.0578,14390.16
328.2385,14341.94
328.4193,14330.5267
328.5999,14317.9317
328.7806,14296.5783
328.9613,14307.5533
329.1419,14304.3717
329.3225,14307.6133
329.5031,14285.295
329.6837,14261.4333
329.8642,14245.84
330.0447,14232.8717
330.2252,14214.685
330.4057,14184.8333
330.5862,14176.625
330.7667,14177.3467
330.9471,14205.315
331.1275,14193.0233
331.3079,14148.2367
331.4883,14131.985
331.6687,14135.0567
331.849,14116.8017
332.0293,14091.85
332.2096,14077.0633
332.3899,14069.0767
332.5702,14081.5783
332.7504,14092.6933
332.9306,14093.8833
333.1108,14067.435
333.291,14033.3267
333.4712,14030.4767
333.6514,14037.185
333.8315,14026.9983
334.0116,14016.2433
334.1917,14017.1583
334.3717,14022.225
334.5518,14027.7583
334.7318,14008.7017
334.9119,13995.3433
335.0918,13995.8017
335.2718,13996.2383
335.4518,13997.2583
335.6317,13985.505
335.8116,13993.1183
335.9915,13980.7133
336.1714,13932.1367
336.3513,13921.91
336.5311,13933.0067
336.7109,13944.7583
336.8907,13918.8167
337.0705,13873.2683
337.2502,13828.0683
337.43,13816.4517
337.6097,13794.0567
337.7894,13782.4983
337.9691,13784.37
338.1488,13790.0883
338.3284,13795.235
338.508,13811.6217
338.6877,13813.99
338.8672,13802.985
339.0468,13774.87
339.2263,13751.9317
339.4059,13754.0017
339.5854,13795.7483
339.7649,13780.5967
339.9443,13767.1417
340.1238,13763.3467
340.3032,13760.0467
340.4826,13762.1233
340.662,13731.6133
340.8414,13696.4467
341.0207,13706.28
341.2001,13721.3883
341.3794,13714.0017
341.5587,13743.29
341.738,13733.0267
341.9172,13707.0783
342.0965,13695.0267
342.2757,13644.1033
342.4549,13594.315
342.6341,13601.2733
342.8132,13595.8833
342.9923,13638.8067
343.1715,13679.72
343.3506,13697.0533
343.5296,13630.1667
343.7087,13586.8183
343.8878,13561.985
344.0668,13547.2267
344.2458,13535.115
344.4248,13508.5
344.6037,13501.4167
344.7827,13506.035
344.9616,13489.025
345.1405,13493.6717
345.3194,13498.7733
345.4982,13471.78
345.6771,13450.2633
345.8559,13448.8983
346.0347,13441.9467
346.2135,13422.6983
346.3923,13434.4983
346.571,13423.6967
346.7498,13391.1417
346.9285,13410.09
347.1071,13389.3267
347.2859,13350.9517
347.4645,13368.855
347.6431,13387.4717
347.8217,13413.1
348.0003,13441.24
348.1789,13395.9717
348.3574,13331.5767
348.5359,13292.41
348.7145,13266.5367
348.893,13267.6933
349.0714,13265.715
349.2499,13227.9367
349.4283,13196.125
349.6068,13163.2233
349.7852,13147.8433
349.9635,13156.6017
350.1419,13155.4317
350.3202,13141.07
350.4985,13108.4217
350.6768,13084.3233
350.8551,13070.895
351.0334,13059.2983
351.2116,13033.61
351.3898,13034.6933
351.568,13023.0833
351.7462,13027.91
351.9243,13018.95
352.1025,12991.125
352.2806,12968.4133
352.4587,12959.8933
352.6368,12946.6083
352.8148,12918.61
352.9929,12889.0833
353.1709,12892.74
353.3489,12884.8617
353.5268,12863.825
353.7048,12839.8867
353.8828,12829.9367
354.0607,12807.96
354.2386,12800.8433
354.4165,12787.575
354.5943,12771.98
354.7722,12765.2633
354.95,12779.9967
355.1278,12778.595
355.3056,12743.4967
355.4833,12693.0683
355.6611,12650.4317
355.8388,12619.92
356.0165,12597.08
356.1942,12612.8067
356.3719,12639.8517
356.5495,12624.1233
356.7271,12599.8867
356.9047,12596.2967
357.0823,12589.2517
357.2599,12589.5133
357.4374,12576.585
357.6149,12541.9567
357.7924,12501.0933
357.9699,12485.3517
358.1474,12466.75
358.3248,12429.7133
358.5023,12410.4133
358.6797,12377.805
358.8571,12362.7117
359.0344,12357.585
359.2118,12325.8433
359.3891,12307.1233
359.5664,12295.265
359.7437,12282.925
359.9209,12247.9683
360.0982,12212.18
360.2754,12185.685
360.4526,12192.4817
360.6298,12198.725
360.807,12190.74
360.9841,12169.12
361.1613,12135.6933
361.3383,12148.3717
361.5154,12154.5183
361.6925,12135.75
361.8695,12109.5983
362.0466,12087.125
362.2236,12074.775
362.4005,12069.505
362.5775,12055.3483
362.7545,12002.7617
362.9314,11977.1167
363.1083,11982.065
363.2852,11987.7083
363.462,11978.945
363.6389,11962.575
363.8157,11949.6683
363.9925,11917.8517
364.1693,11911.315
364.346,11868.9267
364.5228,11863.45
364.6996,11880.2617
364.8762,11878.9967
365.0529,11887.07
365.2296,11870.9417
365.4062,11882.52
365.5829,11864.17
365.7595,11831.5183
365.9361,11848.3367
366.1126,11834.9967
366.2892,11880.515
366.4657,12039.5133
366.6422,12175.53
366.8186,12138.1383
366.9951,12203.28
367.1716,12134.04
367.348,12077.0983
367.5244,12150.4017
367.7008,12178.6883
367.8772,12173.83
368.0535,11965.8833
368.2298,11978.4483
368.4061,12091.7617
368.5824,12002.81
368.7586,12080.52
368.9349,12132.7067
369.1111,12007.1467
369.2873,11894.02
369.4635,11900.5
369.6396,11945.29
369.8158,11822.11
369.9919,11786.5533
370.168,11799.8533
370.3441,11823.8233
370.5202,11732.72
370.6962,11650.9533
370.8722,11611.5867
371.0482,11619.0133
371.2242,11654.365
371.4002,11752.5967
371.5761,11794.9583
371.752,11708.42
371.9279,11709.3067
372.1038,11729.8683
372.2796,11677.105
372.4555,11663.935
372.6313,11698.87
372.8071,11648.3133
372.9829,11602.1633
373.1586,11604.0633
373.3344,11646.1483
373.5101,11589.96
373.6858,11594.1317
373.8615,11562.8767
374.0371,11578.5967
374.2127,11688.315
374.3884,11709.4883
374.564,11634.7917
374.7395,11607.0783
374.9151,11639.1917
375.0906,11799.635
375.2661,11937.345
375.4416,11852.0083
375.6171,11906.865
375.7925,12019.9017
375.968,12057.52
376.1434,11919.625
376.3188,11798.5533
376.4941,11777.0667
376.6695,11836.3733
376.8448,11885.9633
377.0201,11932.775
377.1954,11874.6467
377.3707,11945.7433
377.5459,11988.46
377.7212,12082.495
377.8964,12414.5783
378.0715,12571.395
378.2467,12313.3933
378.4218,12411.04
378.597,12276.2417
378.7721,12122.2833
378.9472,12199.0683
379.1222,12261.74
379.2973,12507.9833
379.4723,12903.155
379.6473,13042.42
379.8223,12734.245
379.9972,12384.2317
380.1722,12247.5967
380.3471,12207.9217
380.522,12239.47
380.6969,12191.945
380.8717,12440.38
381.0466,12381.27
381.2214,12197.8983
381.3962,12152.0233
381.571,12032.3367
381.7457,11974.0183
381.9204,12081.6233
382.0952,12058.4617
382.2699,12146.5067
382.4445,12509.4683
382.6192,12570.06
382.7938,12865.0167
382.9685,13131.675
383.1431,12812.5817
383.3176,12358.3917
383.4922,12186.2033
383.6667,12190.3417
383.8412,12184.5917
384.0157,12078.445
384.1902,12130.7533
384.3646,12299.6817
384.5391,12281.8417
384.7134,12268.1083
384.8878,12420.4267
385.0622,12697.2533
385.2365,12637.875
385.4109,12244.6233
385.5852,12148.3183
385.7594,12191.3317
385.9337,12288.6383
386.1079,12408.9033
386.2822,12633.8567
386.4564,12782.585
386.6306,12472.8217
386.8047,12518.6317
386.9789,12728.0733
387.153,12725.4633
387.3271,13191.83
387.5012,13139.9817
387.6752,13374.22
387.8492,13752.485
388.0233,13598.0667
388.1972,13246.06
388.3712,13363.6317
388.5452,13305.735
388.7191,13410.9383
388.893,13802.3267
389.0669,13872.0083
389.2408,13172.9483
389.4146,12589.4467
389.5884,12275.2
389.7623,12076.215
389.9361,12090.5633
390.1098,12167.74
390.2835,12302.0733
390.4573,12254.935
390.631,12204.5983
390.8047,12404.3433
390.9784,12576.4333
391.152,12441.01
391.3256,12485.8367
391.4992,12641.9967
391.6728,12449.475
391.8464,12504.24
392.0199,12877.9867
392.1934,12885.0017
392.3669,12970.2667
392.5403,13270.0683
392.7138,13300.5333
392.8873,13627.6033
393.0607,13967.6183
393.2341,14235.395
393.4074,14266.5167
393.5808,13647.345
393.7542,13187.24
393.9274,13261.175
394.1007,13038.0867
394.274,13233.59
394.4472,13223.2583
394.6205,13298.65
394.7937,13797.6083
394.9668,14104.77
395.14,13799.7267
395.3131,13307.2467
395.4863,12875.7417
395.6594,12878.5733
395.8325,12762.1483
396.0055,12710.6483
396.1786,12780.4683
396.3516,12849.8267
396.5246,12806.98
396.6975,12652.89
396.8705,12664.1333
397.0434,13204.2483
397.2163,12830.07
397.3892,12681.1833
397.5621,12954.1817
397.735,13211.095
397.9077,13623.8867
398.0806,13841.8233
398.2534,13399.7717
398.4261,13662.0433
398.5989,13819.5
398.7716,14573.5033
398.9443,14364.81
399.117,14043.6633
399.2896,13675.7083
399.4623,13568.03
399.6349,13500.8
399.8075,13324.24
399.9801,13028.2817
400.1526,13098.2367
400.3252,12715.1117
400.4977,12335.055
400.6702,12278.0733
400.8427,12231.4333
401.0151,12437.9083
401.1875,12466.3817
401.36,12434.8833
401.5323,12518.4783
401.7047,12268.555
401.877,12181.1867
402.0494,12132.84
402.2216,12276.9033
402.394,12563.45
402.5662,12438.8817
402.7385,12412.585
402.9107,12357.315
403.0829,12364.2
403.2551,12404.435
403.4272,12256.5983
403.5994,12266.765
403.7715,12422.5133
403.9436,12643.5
404.1156,12573.895
