Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-09-06 19:56:05.245505
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1291.3933
218.2508,1315.59
218.442,1341.06
218.6332,1368.41
218.8244,1394.6367
219.0156,1422.515
219.2067,1452.0383
219.3979,1483.1267
219.589,1513.8117
219.7801,1545.925
219.9712,1578.5167
220.1623,1612.62
220.3533,1648.2133
220.5444,1684.4183
220.7354,1721.075
220.9264,1757.8483
221.1174,1799.1367
221.3083,1839.5583
221.4993,1879.685
221.6902,1918.055
221.8812,1963.1833
222.0721,2007.545
222.263,2052.6033
222.4538,2099.665
222.6447,2146.7867
222.8355,2195.8817
223.0264,2244.535
223.2172,2293.8283
223.408,2346.4317
223.5987,2398.815
223.7895,2451.8517
223.9802,2507.9567
224.1709,2562.6767
224.3616,2621.2867
224.5524,2680.375
224.743,2739.9
224.9337,2798.2617
225.1243,2863.8933
225.315,2925.5583
225.5056,2986.3233
225.6962,3052.4083
225.8867,3119.6867
226.0773,3184.1533
226.2678,3252.0483
226.4584,3320.6633
226.6489,3389.88
226.8394,3455.0417
227.0298,3527.1167
227.2203,3602.655
227.4108,3682.0033
227.6012,3756.9517
227.7916,3830.7167
227.982,3907.3283
228.1723,3982.4833
228.3627,4060.46
228.5531,4137.045
228.7434,4217.3033
228.9337,4297.0317
229.124,4381.175
229.3143,4463.2667
229.5045,4553.8267
229.6948,4643.6433
229.885,4737.01
230.0752,4829.6867
230.2654,4921.3683
230.4556,5014.54
230.6457,5102.7283
230.8358,5193.6817
231.026,5287.3033
231.2161,5378.0233
231.4062,5474.4083
231.5963,5566.5933
231.7863,5660.9633
231.9764,5761.5583
232.1664,5863.115
232.3564,5969.2533
232.5464,6070.6067
232.7364,6173.635
232.9263,6272.7033
233.1163,6378.93
233.3062,6486.675
233.4961,6602.0467
233.686,6706.0183
233.8758,6800.925
234.0657,6899.0567
234.2555,7007.3917
234.4454,7114.805
234.6352,7223.8383
234.825,7327.865
235.0147,7430.28
235.2045,7535.9233
235.3942,7640.2133
235.5839,7746.4767
235.7737,7849.9333
235.9633,7951.14
236.153,8066.1983
236.3427,8175.3933
236.5323,8281.7417
236.7219,8384.125
236.9115,8476.21
237.1011,8572.8483
237.2907,8682.3333
237.4803,8789.8133
237.6698,8890.81
237.8593,8996.4067
238.0488,9099.7417
238.2383,9202.4933
238.4278,9304.6
238.6172,9418.91
238.8066,9524.535
238.9961,9628.8233
239.1855,9741.985
239.3748,9843.6733
239.5642,9938.5533
239.7536,10046.5467
239.9429,10145.6333
240.1322,10237.2883
240.3215,10337.2733
240.5108,10441.485
240.7001,10545.8567
240.8893,10644.1283
241.0786,10740.8567
241.2677,10834.6717
241.457,10941.6533
241.6461,11019.4767
241.8353,11104.5033
242.0244,11191.9133
242.2136,11275.2567
242.4027,11363.85
242.5918,11450.9717
242.7809,11532.6583
242.9699,11588.5667
243.159,11640.06
243.348,11744.93
243.537,11857.7583
243.726,11950.9933
243.915,12037.6833
244.1039,12118.2733
244.2929,12180.8567
244.4818,12212.7917
244.6707,12289.08
244.8596,12399.2967
245.0485,12503.6733
245.2373,12609.7883
245.4262,12706.5367
245.615,12787.535
245.8038,12863.9717
245.9926,12946.2733
246.1814,13033.74
246.3701,13060.445
246.5589,13072.9617
246.7476,13150.26
246.9363,13265.31
247.1249,13360.9633
247.3136,13452.715
247.5023,13540.4133
247.6909,13632.97
247.8795,13712.77
248.0681,13808.0317
248.2567,13884.8317
248.4453,13968.065
248.6338,14042.6433
248.8224,14091.3567
249.0109,14078.535
249.1994,14127.0017
249.3878,14230.42
249.5763,14326.1567
249.7648,14413.4817
249.9532,14493.3133
250.1416,14588.405
250.33,14682.6883
250.5183,14777.485
250.7067,14845.175
250.8951,14917.6883
251.0834,14980.22
251.2717,15044.0483
251.46,15103.9933
251.6483,15164.8117
251.8365,15213.665
252.0247,15215.6533
252.213,15264.95
252.4012,15341.665
252.5894,15443.48
252.7775,15509.59
252.9657,15571.6983
253.1538,15653.4
253.3419,15716.8783
253.53,15764.48
253.7181,15820.1417
253.9062,15883.7783
254.0942,15935.9333
254.2823,15979.575
254.4703,16021.7683
254.6583,16073.2267
254.8463,16124.635
255.0342,16154.3233
255.2222,16190.3833
255.4101,16211.7083
255.598,16205.0567
255.7859,16255.315
255.9738,16335.03
256.1616,16410.35
256.3495,16489.1567
256.5373,16548.87
256.7251,16632.8067
256.9129,16686.74
257.1006,16739.035
257.2884,16800.86
257.4761,16868.18
257.6638,16917.8233
257.8515,16946.2883
258.0392,16984.4267
258.2269,17014.0583
258.4146,17047.0483
258.6022,17087.03
258.7898,17103.4317
258.9774,17125.0417
259.165,17167.6567
259.3525,17209.78
259.5401,17235.62
259.7276,17280.8217
259.9151,17322.785
260.1026,17354.52
260.2901,17396.2517
260.4776,17432.3067
260.665,17502.255
260.8524,17562.1183
261.0398,17626.185
261.2272,17656.6817
261.4146,17669.6033
261.6019,17708.0667
261.7893,17745.75
261.9766,17776.0417
262.1639,17811.4683
262.3512,17814.015
262.5384,17823.275
262.7257,17834.2467
262.9129,17855.3833
263.1001,17868.4717
263.2873,17912.395
263.4745,17939.1783
263.6617,17917.395
263.8488,17935.3333
264.0359,17962.275
264.2231,17975.0567
264.4101,17993.895
264.5972,18011.2867
264.7842,18033.9367
264.9713,18046.0733
265.1583,18051.7567
265.3453,18072.2883
265.5323,18091.2283
265.7193,18111.9183
265.9062,18144.4833
266.0931,18157.82
266.2801,18162.8967
266.4669,18189.2
266.6538,18207.0117
266.8407,18233.4333
267.0276,18228.34
267.2143,18224.3933
267.4012,18240.255
267.588,18213.015
267.7747,18211.1533
267.9615,18217.2233
268.1482,18215.4733
268.3349,18227.2283
268.5217,18227.9233
268.7083,18211.0083
268.895,18201.95
269.0817,18223.31
269.2682,18221.97
269.4549,18198.8633
269.6415,18154.9333
269.8281,18147.6967
270.0146,18166.6917
270.2012,18175.34
270.3877,18187.355
270.5742,18188.1767
270.7607,18185.6667
270.9472,18180.1617
271.1336,18166.975
271.32,18153.8583
271.5065,18137.525
271.6929,18133.9467
271.8792,18146.9233
272.0656,18141.8533
272.252,18150.3667
272.4383,18146.475
272.6246,18132.645
272.8109,18124.665
272.9972,18149.505
273.1835,18162.58
273.3697,18172.7633
273.5559,18178.2033
273.7421,18177.34
273.9283,18170.2083
274.1145,18162.1783
274.3007,18158.3917
274.4868,18165.5283
274.6729,18187.0333
274.859,18185.515
275.0451,18181.535
275.2311,18131.915
275.4172,18140.1683
275.6032,18149.1483
275.7892,18162.83
275.9752,18161.205
276.1612,18173.865
276.3472,18150.1483
276.5331,18139.78
276.719,18137.9067
276.9049,18138.715
277.0908,18117.29
277.2767,18112.575
277.4625,18113.5483
277.6484,18103.7183
277.8342,18082.0583
278.02,18076.09
278.2057,18085.2767
278.3915,18102.04
278.5772,18097.3367
278.763,18068.6567
278.9487,18083.2967
279.1343,18095.4883
279.32,18082.2583
279.5057,18054.9633
279.6913,18001.7383
279.877,17986.525
280.0625,17982.5833
280.2481,17951.0033
280.4337,17924.315
280.6192,17939.555
280.8048,17953.1583
280.9903,17927.6283
281.1758,17897.91
281.3612,17866.2967
281.5467,17854.87
281.7321,17871.17
281.9175,17874.5533
282.1029,17862.73
282.2884,17855.6583
282.4737,17822.4333
282.6591,17795.9267
282.8444,17788.705
283.0297,17782.165
283.215,17774.7233
283.4002,17765.61
283.5855,17734.5883
283.7707,17681.2567
283.956,17654.0867
284.1412,17640.2867
284.3264,17645.6383
284.5115,17660.98
284.6967,17662.8067
284.8818,17634.515
285.0669,17595.915
285.252,17588.2
285.4371,17582.8667
285.6222,17551.395
285.8072,17527.515
285.9922,17506.2567
286.1772,17506.5817
286.3622,17511.1983
286.5472,17484.11
286.7321,17453.6533
286.9171,17464.5383
287.102,17461.895
287.2869,17467.465
287.4717,17489.0267
287.6566,17478.8817
287.8415,17472.25
288.0263,17452.8217
288.2111,17410.0733
288.3959,17370.5517
288.5806,17361.2833
288.7654,17361.5917
288.9501,17392.57
289.1348,17395.3917
289.3195,17383.755
289.5042,17384.715
289.6889,17396.8367
289.8735,17349.87
290.0581,17327.4017
290.2428,17288.8283
290.4273,17279.6467
290.6119,17290.4233
290.7965,17281.6917
290.981,17271.0717
291.1655,17258.6017
291.35,17204.8183
291.5345,17167.7233
291.719,17165.725
291.9034,17167.5183
292.0878,17185.0467
292.2722,17173.8867
292.4566,17147.2017
292.641,17147.6517
292.8253,17139.5083
293.0096,17114.3167
293.194,17113.3233
293.3783,17106.3233
293.5626,17107.9883
293.7468,17102.2833
293.9311,17099.665
294.1153,17062.98
294.2995,17001.1933
294.4837,16958.4833
294.6678,16925.145
294.852,16904.415
295.0361,16904.0983
295.2202,16902.9067
295.4043,16909.56
295.5884,16891.445
295.7725,16878.7767
295.9565,16858.2167
296.1405,16817.6217
296.3246,16793.6833
296.5085,16810.9167
296.6925,16828.5267
296.8764,16817.0833
297.0603,16794.2367
297.2443,16774.99
297.4282,16741.185
297.612,16703.8717
297.7959,16671.1583
297.9797,16649.8267
298.1635,16615.1867
298.3474,16634.0183
298.5311,16643.9183
298.7149,16606.345
298.8987,16560.8817
299.0823,16539.6233
299.2661,16501.2883
299.4498,16446.7233
299.6334,16443.4167
299.8171,16442.2783
300.0007,16427.8317
300.1843,16412.85
300.368,16397.6033
300.5515,16376.1983
300.7351,16361.2567
300.9186,16348.2567
301.1021,16318.7567
301.2857,16310.9667
301.4691,16300.6417
301.6526,16299.045
301.8361,16268.8583
302.0195,16239.3583
302.2029,16221.3717
302.3863,16211.645
302.5697,16181.595
302.753,16180.425
302.9364,16182.4933
303.1197,16192.1
303.303,16174.9283
303.4863,16138.2433
303.6696,16085.7
303.8528,16043.5967
304.036,16024.4217
304.2192,16027.5467
304.4024,16011.9333
304.5856,15980.1717
304.7688,15966.795
304.9519,15961.8
305.135,15941.6567
305.3181,15920.7033
305.5012,15904.4483
305.6842,15899.9383
305.8673,15883.455
306.0504,15855.2233
306.2333,15809.1733
306.4163,15795.0017
306.5993,15775.365
306.7822,15769.1117
306.9652,15759.2683
307.1481,15728.165
307.331,15706.7483
307.5139,15682.3383
307.6967,15649.0317
307.8796,15622.8317
308.0624,15600.8033
308.2452,15573.6167
308.428,15550.81
308.6107,15544.215
308.7935,15523.9283
308.9762,15509.8033
309.1589,15492.245
309.3416,15471.8433
309.5243,15445.4167
309.7069,15424.775
309.8896,15397.6517
310.0721,15379.2
310.2548,15370.245
310.4373,15353.505
310.6199,15352.2233
310.8024,15326.275
310.985,15315.2983
311.1674,15278.7567
311.3499,15239.14
311.5324,15230.6833
311.7148,15237.045
311.8973,15211.085
312.0797,15194.1617
312.2621,15185.875
312.4445,15162.9333
312.6268,15138.1667
312.8091,15125.4533
312.9915,15084.57
313.1738,15063.3683
313.356,15028.8483
313.5383,14999.5033
313.7206,14990.2167
313.9027,14960.7233
314.085,14945.0983
314.2672,14936.0517
314.4493,14930.61
314.6314,14926.3683
314.8136,14923.7883
314.9957,14894.6867
315.1778,14858.8867
315.3598,14845.8167
315.5419,14839.3533
315.724,14828.9433
315.9059,14816.5217
316.088,14800.7233
316.2699,14804.6183
316.4519,14790.1183
316.6338,14757.9467
316.8157,14705.7683
316.9977,14685.12
317.1795,14688.23
317.3614,14692.28
317.5432,14682.97
317.7251,14659.2217
317.9069,14622.965
318.0887,14610.74
318.2704,14586.64
318.4522,14573.1717
318.6339,14570.9933
318.8156,14587.485
318.9973,14571.0733
319.179,14573.17
319.3607,14577.4517
319.5423,14579.54
319.7239,14565.725
319.9055,14540.1083
320.0871,14527.0067
320.2687,14513.1783
320.4502,14496.7767
320.6317,14471.2617
320.8132,14470.8633
320.9947,14462.9867
321.1761,14466.6867
321.3576,14462.9483
321.5391,14460.3733
321.7205,14446.0167
321.9019,14418.7083
322.0832,14385.5933
322.2646,14362.01
322.4459,14344.4367
322.6272,14326.0533
322.8085,14306.2267
322.9898,14297.3317
323.1711,14276.985
323.3523,14261.7983
323.5335,14252.2717
323.7147,14274.075
323.8959,14299.8333
324.0771,14295.44
324.2582,14277.5833
324.4393,14266.695
324.6204,14268.6483
324.8015,14260.7233
324.9826,14270.4183
325.1637,14295.7967
325.3447,14285.3817
325.5257,14283.5317
325.7067,14275.8967
325.8877,14239.005
326.0686,14189.815
326.2496,14168.8817
326.4305,14144.4
326.6114,14140.2283
326.7922,14142.1483
326.9731,14144.8683
327.1539,14136.9767
327.3347,14133.59
327.5155,14131.98
327.6963,14151.2117
327.8771,14151.99
328.0578,14123.73
328.2385,14074.965
328.4193,14062.4017
328.5999,14051.405
328.7806,14031.4167
328.9613,14036.8383
329.1419,14027.3033
329.3225,14032.5417
329.5031,14006.6517
329.6837,13983.2267
329.8642,13969.295
330.0447,13952.3367
330.2252,13937.9683
330.4057,13913.7217
330.5862,13904.745
330.7667,13910.125
330.9471,13935.0417
331.1275,13924.6
331.3079,13882.2133
331.4883,13865.4533
331.6687,13870.19
331.849,13847.6017
332.0293,13822.8017
332.2096,13810.08
332.3899,13807.4117
332.5702,13815.3217
332.7504,13824.0033
332.9306,13827.355
333.1108,13801.4733
333.291,13767.07
333.4712,13767.6517
333.6514,13777.2517
333.8315,13767.1767
334.0116,13757.0417
334.1917,13757.2583
334.3717,13759.6317
334.5518,13763.4067
334.7318,13741.785
334.9119,13735.0533
335.0918,13736.2917
335.2718,13732.555
335.4518,13732.46
335.6317,13719.0167
335.8116,13729.12
335.9915,13726.43
336.1714,13684.25
336.3513,13669.3483
336.5311,13675.3267
336.7109,13686.045
336.8907,13667.1183
337.0705,13625.3133
337.2502,13580.7317
337.43,13566.9867
337.6097,13539.565
337.7894,13525.3917
337.9691,13529.9617
338.1488,13539.045
338.3284,13539.9933
338.508,13557.8833
338.6877,13556.685
338.8672,13547.065
339.0468,13520.525
339.2263,13497.9167
339.4059,13506.5367
339.5854,13541.895
339.7649,13522.385
339.9443,13506.4267
340.1238,13503.3933
340.3032,13502.5667
340.4826,13507.295
340.662,13479.0367
340.8414,13445.305
341.0207,13455.3067
341.2001,13468.4733
341.3794,13466.3433
341.5587,13494.4917
341.738,13484.1
341.9172,13451.9067
342.0965,13437.69
342.2757,13390.6717
342.4549,13345.0367
342.6341,13349.3183
342.8132,13346.3
342.9923,13384.1683
343.1715,13423.4217
343.3506,13447.0633
343.5296,13378.8217
343.7087,13333.9483
343.8878,13312.2317
344.0668,13307.8117
344.2458,13303.1533
344.4248,13275.07
344.6037,13264.52
344.7827,13266.0883
344.9616,13244.3717
345.1405,13244.555
345.3194,13251.255
345.4982,13224.2417
345.6771,13204.6983
345.8559,13207.8483
346.0347,13202.6883
346.2135,13185.2317
346.3923,13189.815
346.571,13180.7317
346.7498,13147.48
346.9285,13162.8017
347.1071,13142.3667
347.2859,13108.225
347.4645,13127.3733
347.6431,13150.6017
347.8217,13176.6067
348.0003,13197.5983
348.1789,13151.725
348.3574,13090.7383
348.5359,13053.2833
348.7145,13022.3517
348.893,13027.6933
349.0714,13030.4367
349.2499,12995.4417
349.4283,12962.8567
349.6068,12927.5167
349.7852,12912.9433
349.9635,12916.5517
350.1419,12914.2817
350.3202,12897.06
350.4985,12864.345
350.6768,12845.3417
350.8551,12831.185
351.0334,12819.0683
351.2116,12797.7667
351.3898,12804.0633
351.568,12793.5467
351.7462,12792.405
351.9243,12777.82
352.1025,12752.8133
352.2806,12738.4233
352.4587,12733.1267
352.6368,12722.585
352.8148,12691.13
352.9929,12658.5433
353.1709,12659.5783
353.3489,12651.0883
353.5268,12631.2133
353.7048,12608.5883
353.8828,12594.09
354.0607,12570.9667
354.2386,12567.3583
354.4165,12549.5433
354.5943,12534.7267
354.7722,12530.915
354.95,12545.0417
355.1278,12540.4217
355.3056,12509.6633
355.4833,12459.99
355.6611,12422.4333
355.8388,12388.6967
356.0165,12370.4417
356.1942,12383.7567
356.3719,12410.775
356.5495,12400.3233
356.7271,12382.7167
356.9047,12378.9633
357.0823,12376.0417
357.2599,12372.8317
357.4374,12357.5217
357.6149,12319.3133
357.7924,12282.0
357.9699,12271.675
358.1474,12260.51
358.3248,12224.0517
358.5023,12205.4667
358.6797,12172.5817
358.8571,12155.7817
359.0344,12147.5583
359.2118,12108.4633
359.3891,12090.82
359.5664,12074.4467
359.7437,12059.86
359.9209,12023.2117
360.0982,11987.8217
360.2754,11962.8283
360.4526,11977.75
360.6298,11985.5317
360.807,11978.52
360.9841,11961.5933
361.1613,11928.5183
361.3383,11937.5967
361.5154,11941.52
361.6925,11922.775
361.8695,11903.5067
362.0466,11884.4567
362.2236,11865.205
362.4005,11857.2767
362.5775,11838.15
362.7545,11782.9383
362.9314,11755.8183
363.1083,11772.3917
363.2852,11784.5683
363.462,11771.5583
363.6389,11752.85
363.8157,11734.9217
363.9925,11698.2117
364.1693,11693.4717
364.346,11652.7433
364.5228,11653.1583
364.6996,11669.6633
364.8762,11673.6333
365.0529,11678.5767
365.2296,11658.9633
365.4062,11663.145
365.5829,11646.2383
365.7595,11611.4883
365.9361,11627.22
366.1126,11612.4967
366.2892,11657.5433
366.4657,11815.4183
366.6422,11955.945
366.8186,11917.915
366.9951,11984.385
367.1716,11916.8783
367.348,11853.0583
367.5244,11926.99
367.7008,11955.0
367.8772,11957.975
368.0535,11751.8033
368.2298,11759.205
368.4061,11870.5683
368.5824,11787.805
368.7586,11863.0183
368.9349,11917.4733
369.1111,11789.3833
369.2873,11672.0383
369.4635,11678.7817
369.6396,11726.595
369.8158,11604.6783
369.9919,11565.45
370.168,11572.8583
370.3441,11603.315
370.5202,11522.08
370.6962,11448.7467
370.8722,11408.4867
371.0482,11415.9767
371.2242,11440.2183
371.4002,11529.7583
371.5761,11569.8917
371.752,11486.5233
371.9279,11492.1483
372.1038,11531.0817
372.2796,11482.3533
372.4555,11457.5067
372.6313,11485.7217
372.8071,11439.2883
372.9829,11389.5633
373.1586,11393.575
373.3344,11444.745
373.5101,11402.4667
373.6858,11406.3917
373.8615,11369.7967
374.0371,11375.0467
374.2127,11474.205
374.3884,11503.085
374.564,11435.6167
374.7395,11411.1017
374.9151,11445.8383
375.0906,11604.2467
375.2661,11733.475
375.4416,11640.0633
375.6171,11680.4817
375.7925,11802.6717
375.968,11847.125
376.1434,11711.05
376.3188,11587.29
376.4941,11562.4633
376.6695,11624.0483
376.8448,11674.62
377.0201,11717.695
377.1954,11654.6467
377.3707,11718.4217
377.5459,11760.6433
377.7212,11852.5467
377.8964,12175.6117
378.0715,12337.8467
378.2467,12076.3433
378.4218,12162.9417
378.597,12042.0
378.7721,11893.6783
378.9472,11977.74
379.1222,12041.2967
379.2973,12277.81
379.4723,12675.3833
379.6473,12816.5483
379.8223,12519.7517
379.9972,12165.955
380.1722,12024.1983
380.3471,11976.2417
380.522,12006.9983
380.6969,11960.2283
380.8717,12206.6633
381.0466,12150.3667
381.2214,11960.6183
381.3962,11924.4067
381.571,11814.7683
381.7457,11758.2783
381.9204,11861.8483
382.0952,11851.7517
382.2699,11931.44
382.4445,12297.45
382.6192,12365.6683
382.7938,12657.0417
382.9685,12924.705
383.1431,12607.425
383.3176,12156.8733
383.4922,11983.1083
383.6667,11986.1817
383.8412,11984.425
384.0157,11877.1233
384.1902,11924.6783
384.3646,12081.0933
384.5391,12057.0833
384.7134,12038.9433
384.8878,12185.5833
385.0622,12467.9983
385.2365,12411.9217
385.4109,12015.8617
385.5852,11916.1417
385.7594,11966.215
385.9337,12071.0783
386.1079,12198.9683
386.2822,12408.5867
386.4564,12547.8933
386.6306,12237.155
386.8047,12276.8783
386.9789,12490.95
387.153,12496.005
387.3271,12958.2217
387.5012,12904.485
387.6752,13120.0217
387.8492,13503.3867
388.0233,13365.4383
388.1972,13004.0567
388.3712,13122.7583
388.5452,13060.5967
388.7191,13172.065
388.893,13557.4033
389.0669,13633.5467
389.2408,12926.615
389.4146,12335.525
389.5884,12022.625
389.7623,11820.275
389.9361,11836.445
390.1098,11911.1783
390.2835,12043.9483
390.4573,12001.2917
390.631,11956.065
390.8047,12145.875
390.9784,12310.8983
391.152,12172.9933
391.3256,12204.0117
391.4992,12361.7867
391.6728,12172.2933
391.8464,12220.9883
392.0199,12605.135
392.1934,12630.8067
392.3669,12704.2617
392.5403,13007.17
392.7138,13036.32
392.8873,13377.3883
393.0607,13724.9783
393.2341,14010.68
393.4074,14052.7867
393.5808,13443.545
393.7542,12963.4683
393.9274,13025.8667
394.1007,12796.5117
394.274,12976.4217
394.4472,12972.0283
394.6205,13031.1817
394.7937,13514.3533
394.9668,13824.04
395.14,13511.5317
395.3131,13015.1433
395.4863,12583.4117
395.6594,12581.9033
395.8325,12479.0383
396.0055,12421.9717
396.1786,12505.7617
396.3516,12591.1
396.5246,12564.265
396.6975,12425.68
396.8705,12448.5933
397.0434,12998.6283
397.2163,12623.5333
397.3892,12450.0067
397.5621,12697.1783
397.735,12939.9483
397.9077,13333.095
398.0806,13543.3567
398.2534,13086.6217
398.4261,13347.8117
398.5989,13495.63
398.7716,14259.0967
398.9443,14037.59
399.117,13716.8983
399.2896,13333.9567
399.4623,13231.2133
399.6349,13169.7167
399.8075,13007.7817
399.9801,12707.29
400.1526,12766.5317
400.3252,12385.8317
400.4977,11999.885
400.6702,11963.165
400.8427,11914.8533
401.0151,12111.6283
401.1875,12142.665
401.36,12104.14
401.5323,12188.07
401.7047,11937.5517
401.877,11854.1483
402.0494,11796.09
402.2216,11940.4517
402.394,12224.1867
402.5662,12104.155
402.7385,12074.185
402.9107,12007.8117
403.0829,12024.3833
403.2551,12078.9417
403.4272,11939.0967
403.5994,11944.7417
403.7715,12084.4533
403.9436,12299.48
404.1156,12222.67
