UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42001
Integration Time,1000
Averages,300
Date,9/30/2019 12:54:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12234.30008
Reference Date,Multiple Library Date
User Note,


181.8418,1563.29666666667
181.9732053322,-102.856586666667
182.1045947288,-105.993253333333
182.2359681898,-107.776586666667
182.3673257152,-58.2265866666667
182.498667305,-56.12992
182.6299929592,-58.75992
182.7613026778,-57.81992
182.8925964608,-56.3732533333333
183.0238743082,-55.12992
183.15513622,-58.0365866666667
183.2863821962,-56.7332533333333
183.4176122368,-53.0532533333333
183.5488263418,-51.8632533333333
183.6800245112,-56.89992
183.811206745,-51.39992
183.9423730432,-53.75992
184.0735234058,-53.93992
184.2046578328,-50.6832533333333
184.3357763242,-53.70992
184.46687888,-53.7165866666667
184.5979655002,-50.81992
184.7290361848,-53.9432533333333
184.8600909338,-51.3765866666667
184.9911297472,-49.75992
185.122152625,-53.2732533333333
185.2531595672,-48.6865866666667
185.3841505738,-51.6965866666667
185.5151256448,-50.0532533333333
185.6460847802,-52.5665866666667
185.77702798,-54.04992
185.9079552442,-53.4532533333333
186.0388665728,-51.6865866666667
186.1697619658,-52.2565866666667
186.3006414232,-49.77992
186.431504945,-54.7632533333333
186.5623525312,-51.5765866666667
186.6931841818,-56.5432533333333
186.8239998968,-53.44992
186.9547996762,-48.30992
187.08558352,-53.1965866666667
187.2163514282,-50.00992
187.3471034008,-58.0265866666667
187.4778394378,-56.9332533333333
187.6085595392,-51.10992
187.739263705,-51.45992
187.8699519352,-52.5432533333333
188.0006242298,-53.63992
188.1312805888,-50.8332533333333
188.2619210122,-52.4032533333333
188.3925455,-56.5165866666667
188.5231540522,-54.6732533333333
188.6537466688,-55.3432533333333
188.7843233498,-56.21992
188.9148840952,-53.4865866666667
189.045428905,-54.2865866666667
189.1759577792,-56.4065866666667
189.3064707178,-53.2932533333333
189.4369677208,-56.45992
189.5674487882,-56.29992
189.69791392,-48.5532533333333
189.8283631162,-54.80992
189.9587963768,-56.4165866666667
190.0892137018,-53.9265866666667
190.2196150912,-55.3332533333333
190.350000545,-55.7232533333334
190.4803700632,-55.96992
190.6107236458,-54.94992
190.7410612928,-55.9132533333333
190.8713830042,-49.5032533333333
191.00168878,-55.1065866666667
191.1319786202,-55.1332533333333
191.2622525248,-57.51992
191.3925104938,-52.12992
191.5227525272,-55.59992
191.652978625,-49.2065866666667
191.7831887872,-51.98992
191.9133830138,-54.8865866666667
192.0435613048,-53.7065866666667
192.1737236602,-52.32992
192.30387008,-53.28992
192.4340005642,-55.76992
192.5641151128,-51.8665866666667
192.6942137258,-56.8265866666667
192.8242964032,-51.6165866666667
192.954363145,-54.1432533333333
193.0844139512,-55.5932533333333
193.2144488218,-55.1965866666667
193.3444677568,-57.48992
193.4744707562,-53.1632533333333
193.60445782,-55.17992
193.7344289482,-53.9832533333333
193.8643841408,-53.1232533333333
193.9943233978,-53.2832533333333
194.1242467192,-53.5932533333333
194.254154105,-51.8665866666667
194.3840455552,-52.7165866666667
194.5139210698,-54.0065866666667
194.6437806488,-53.3265866666667
194.7736242922,-52.59992
194.903452,-55.3565866666667
195.0332637722,-47.1665866666667
195.1630596088,-56.1365866666667
195.2928395098,-55.9532533333333
195.4226034752,-51.09992
195.552351505,-55.7665866666667
195.6820835992,-52.7232533333333
195.8117997578,-55.7265866666667
195.9414999808,-55.7965866666667
196.0711842682,-58.7765866666667
196.20085262,-55.4665866666667
196.3305050362,-58.99992
196.4601415168,-55.72992
196.5897620618,-53.2765866666667
196.7193666712,-54.0665866666667
196.848955345,-57.83992
196.9785280832,-56.4765866666667
197.1080848858,-57.13992
197.2376257528,-55.59992
197.3671506842,-57.04992
197.49665968,-56.0832533333333
197.6261527402,-55.63992
197.7556298648,-55.2265866666667
197.8850910538,-55.5965866666667
198.0145363072,-55.17992
198.143965625,-46.6265866666667
198.2733790072,-57.98992
198.4027764538,-55.1932533333333
198.5321579648,-56.5265866666667
198.6615235402,-54.4032533333333
198.79087318,-53.79992
198.9202068842,-53.39992
199.0495246528,-57.5732533333333
199.1788264858,-56.15992
199.3081123832,-56.8532533333333
199.437382345,-55.5532533333333
199.5666363712,-56.1865866666667
199.6958744618,-57.17992
199.8250966168,-54.0532533333333
199.9543028362,-53.7032533333333
200.08349312,-56.9565866666667
200.2126674682,-58.5965866666667
200.3418258808,-53.7465866666667
200.4709683578,-56.5632533333333
200.6000948992,-56.82992
200.729205505,-60.04992
200.8583001752,-54.9365866666667
200.9873789098,-54.5765866666667
201.1164417088,-56.76992
201.2454885722,-53.64992
201.3745195,-55.6132533333333
201.5035344922,-57.2165866666667
201.6325335488,-56.7365866666667
201.7615166698,-53.76992
201.8904838552,-56.2332533333333
202.019435105,-54.47992
202.1483704192,-55.42992
202.2772897978,-56.0965866666667
202.4061932408,-55.6765866666667
202.5350807482,-58.7765866666667
202.66395232,-54.3065866666667
202.7928079562,-56.9432533333333
202.9216476568,-52.28992
203.0504714218,-54.2065866666667
203.1792792512,-56.18992
203.308071145,-57.22992
203.4368471032,-42.5065866666667
203.5656071258,-56.8465866666667
203.6943512128,-56.62992
203.8230793642,-55.92992
203.95179158,-57.4365866666667
204.0804878602,-59.0365866666667
204.2091682048,-53.2832533333333
204.3378326138,-56.84992
204.4664810872,-52.8532533333333
204.595113625,-57.0932533333333
204.7237302272,-55.6265866666667
204.8523308938,-54.2065866666667
204.9809156248,-57.28992
205.1094844202,-53.5132533333333
205.23803728,-54.98992
205.3665742042,-55.29992
205.4950951928,-53.1032533333333
205.6236002458,-58.0165866666667
205.7520893632,-53.77992
205.880562545,-54.6532533333333
206.0090197912,-55.1632533333333
206.1374611018,-55.93992
206.2658864768,-53.24992
206.3942959162,-55.15992
206.52268942,-57.2365866666667
206.6510669882,-56.59992
206.7794286208,-52.2632533333333
206.9077743178,-55.5765866666667
207.0361040792,-51.7032533333333
207.164417905,-55.3865866666667
207.2927157952,-55.9732533333333
207.4209977498,-55.48992
207.5492637688,-55.44992
207.6775138522,-52.3832533333333
207.805748,-55.78992
207.9339662122,-52.4832533333333
208.0621684888,-56.79992
208.1903548298,-54.14992
208.3185252352,-55.1665866666667
208.446679705,-53.81992
208.5748182392,-53.66992
208.7029408378,-53.5665866666667
208.8310475008,-54.9932533333333
208.9591382282,-55.5665866666667
209.08721302,-57.70992
209.2152718762,-56.3432533333333
209.3433147968,-50.4465866666667
209.4713417818,-55.4532533333333
209.5993528312,-56.93992
209.727347945,-56.28992
209.8553271232,-55.8232533333334
209.9832903658,-52.7232533333333
210.1112376728,-55.4732533333333
210.2391690442,-58.4532533333333
210.36708448,-59.5432533333333
210.4949839802,-57.2332533333333
210.6228675448,-54.77992
210.7507351738,-52.7932533333333
210.8785868672,-57.4532533333333
211.006422625,-56.09992
211.1342424472,-51.5965866666667
211.2620463338,-55.7365866666667
211.3898342848,-53.0065866666667
211.5176063002,-56.3365866666667
211.64536238,-53.53992
211.7731025242,-57.2465866666667
211.9008267328,-54.6532533333333
212.0285350058,-55.8532533333333
212.1562273432,-54.4065866666667
212.283903745,-50.6065866666667
212.4115642112,-56.1532533333333
212.5392087418,-53.89992
212.6668373368,-53.4565866666667
212.7944499962,-55.02992
212.92204672,-54.6032533333333
213.0496275082,-56.10992
213.1771923608,-54.57992
213.3047412778,-52.0232533333333
213.4322742592,-55.85992
213.559791305,-53.81992
213.6872924152,-53.3065866666667
213.8147775898,-54.65992
213.9422468288,-53.8232533333333
214.0697001322,-52.4232533333333
214.1971375,-54.81992
214.3245589322,-52.2365866666667
214.4519644288,-52.8465866666667
214.5793539898,-52.04992
214.7067276152,-53.3865866666667
214.834085305,-53.15992
214.9614270592,-55.07992
215.0887528778,-51.7065866666667
215.2160627608,-54.27992
215.3433567082,-52.0432533333333
215.47063472,-52.1865866666667
215.5978967962,-51.8765866666667
215.7251429368,-48.2932533333333
215.8523731418,-49.92992
215.9795874112,-54.07992
216.106785745,-53.92992
216.2339681432,-51.3565866666667
216.3611346058,-47.9565866666667
216.4882851328,-49.6565866666667
216.6154197242,-52.3732533333333
216.74253838,-47.2465866666667
216.8696411002,-49.9332533333333
216.9967278848,-49.2765866666667
217.1237987338,-50.60992
217.2508536472,-53.23992
217.377892625,-48.3565866666667
217.5049156672,-48.06992
217.6319227738,-51.49992
217.7589139448,-53.0165866666667
217.8858891802,-51.3932533333333
218.01284848,-51.92992
218.1397918442,-53.3065866666667
218.2667192728,-50.7165866666667
218.3936307658,-49.6532533333333
218.5205263232,-50.30992
218.647405945,-48.1032533333333
218.7742696312,-48.5532533333333
218.9011173818,-51.0532533333333
219.0279491968,-50.32992
219.1547650762,-50.6632533333333
219.28156502,-49.00992
219.4083490282,-46.8832533333333
219.5351171008,-47.6465866666667
219.6618692378,-47.5032533333333
219.7886054392,-47.55992
219.915325705,-47.4865866666667
220.0420300352,-49.6532533333333
220.1687184298,-47.9332533333333
220.2953908888,-46.9832533333333
220.4220474122,-47.8132533333333
220.548688,-49.92992
220.6753126522,-50.1865866666667
220.8019213688,-48.3265866666667
220.9285141498,-49.75992
221.0550909952,-46.6932533333333
221.181651905,-46.60992
221.3081968792,-49.2932533333333
221.4347259178,-45.14992
221.5612390208,-46.53992
221.6877361882,-51.26992
221.81421742,-49.77992
221.9406827162,-50.4665866666667
222.0671320768,-47.28992
222.1935655018,-52.2265866666667
222.3199829912,-50.19992
222.446384545,-49.6732533333333
222.5727701632,-53.2932533333333
222.6991398458,-47.7332533333333
222.8254935928,-48.33992
222.9518314042,-50.6132533333333
223.07815328,-45.2065866666667
223.2044592202,-44.7465866666667
223.3307492248,-41.5132533333333
223.4570232938,-45.5065866666667
223.5832814272,-45.4065866666667
223.709523625,-44.3965866666667
223.8357498872,-48.86992
223.9619602138,-37.65992
224.0881546048,-44.29992
224.2143330602,-42.9632533333333
224.34049558,-41.9732533333333
224.4666421642,-46.3632533333333
224.5927728128,-40.37992
224.7188875258,-47.1532533333333
224.8449863032,-41.16992
224.971069145,-42.1332533333333
225.0971360512,-45.3432533333333
225.2231870218,-41.8865866666667
225.3492220568,-42.9865866666667
225.4752411562,-42.1832533333333
225.60124432,-39.63992
225.7272315482,-37.6332533333333
225.8532028408,-37.0565866666667
225.9791581978,-36.0565866666667
226.1050976192,-39.6832533333333
226.231021105,-33.99992
226.3569286552,-35.39992
226.4828202698,-36.1865866666667
226.6086959488,-29.2765866666667
226.7345556922,-33.3565866666667
226.8603995,-29.82992
226.9862273722,-28.21992
227.1120393088,-28.04992
227.2378353098,-27.5432533333333
227.3636153752,-27.3865866666667
227.489379505,-19.80992
227.6151276992,-25.08992
227.7408599578,-28.70992
227.8665762808,-21.5032533333333
227.9922766682,-20.4765866666667
228.11796112,-18.92992
228.2436296362,-18.2432533333333
228.3692822168,-16.1132533333334
228.4949188618,-16.33992
228.6205395712,-9.93992
228.746144345,-2.06658666666667
228.8717331832,-3.94992
228.9973060858,-4.38992
229.1228630528,0.720079999999997
229.2484040842,5.29008
229.37392918,4.72341333333333
229.4994383402,12.7034133333333
229.6249315648,11.4334133333333
229.7504088538,14.5867466666667
229.8758702072,18.9267466666667
230.001315625,21.3234133333333
230.1267451072,21.53008
230.2521586538,29.77008
230.3775562648,31.21008
230.5029379402,29.0634133333333
230.62830368,34.4734133333333
230.7536534842,39.2134133333333
230.8789873528,42.63008
231.0043052858,55.4034133333333
231.1296072832,53.1267466666667
231.254893345,62.6434133333333
231.3801634712,70.95008
231.5054176618,69.4067466666667
231.6306559168,76.2734133333334
231.7558782362,74.4734133333334
231.88108462,88.4534133333333
232.0062750682,90.25008
232.1314495808,101.906746666667
232.2566081578,99.32008
232.3817507992,108.973413333333
232.506877505,110.75008
232.6319882752,119.333413333333
232.7570831098,131.50008
232.8821620088,140.683413333333
233.0072249722,147.83008
233.132272,151.063413333333
233.2573030922,153.65008
233.3823182488,169.21008
233.5073174698,174.533413333333
233.6323007552,185.113413333333
233.757268105,182.066746666667
233.8822195192,193.103413333333
234.0071549978,204.48008
234.1320745408,217.37008
234.2569781482,219.143413333333
234.38186582,240.90008
234.5067375562,243.656746666667
234.6315933568,253.71008
234.7564332218,289.23008
234.8812571512,271.823413333333
235.006065145,284.093413333333
235.1308572032,299.276746666666
235.2556333258,309.556746666666
235.3803935128,319.883413333333
235.5051377642,338.896746666666
235.62986608,351.556746666666
235.7545784602,361.426746666666
235.8792749048,373.943413333333
236.0039554138,392.363413333333
236.1286199872,401.953413333333
236.253268625,417.086746666667
236.3779013272,439.613413333333
236.5025180938,451.32008
236.6271189248,463.37008
236.7517038202,482.866746666666
236.87627278,502.68008
237.0008258042,515.976746666666
237.1253628928,544.61008
237.2498840458,555.63008
237.3743892632,576.52008
237.498878545,596.47008
237.6233518912,615.73008
237.7478093018,633.53008
237.8722507768,658.936746666667
237.9966763162,676.163413333334
238.12108592,698.876746666667
238.2454795882,727.713413333334
238.3698573208,737.226746666667
238.4942191178,766.796746666667
238.6185649792,790.22008
238.742894905,812.323413333334
238.8672088952,839.92008
238.9915069498,868.326746666667
239.1157890688,892.636746666667
239.2400552522,917.296746666667
239.3643055,945.536746666667
239.4885398122,971.533413333334
239.6127581888,997.456746666667
239.7369606298,1031.27341333333
239.8611471352,1053.87008
239.985317705,1088.06008
240.1094723392,1120.63674666667
240.2336110378,1149.77674666667
240.3577338008,1181.88008
240.4818406282,1209.72008
240.60593152,1242.70674666667
240.7300064762,1285.65341333333
240.8540654968,1305.55341333333
240.9781085818,1343.30674666667
241.1021357312,1376.19674666667
241.226146945,1418.23674666667
241.3501422232,1453.18674666667
241.4741215658,1483.49341333333
241.5980849728,1519.11341333333
241.7220324442,1552.65008
241.84596398,1589.61008
241.9698795802,1627.76341333333
242.0937792448,1670.78674666667
242.2176629738,1710.80674666667
242.3415307672,1752.97008
242.465382625,1794.48008
242.5892185472,1834.19008
242.7130385338,1864.09341333333
242.8368425848,1908.46341333333
242.9606307002,1949.00674666667
243.08440288,1990.69008
243.2081591242,2039.67674666667
243.3318994328,2086.12341333333
243.4556238058,2129.09008
243.5793322432,2177.79674666667
243.703024745,2218.85008
243.8267013112,2270.15674666667
243.9503619418,2309.47341333334
244.0740066368,2340.66008
244.1976353962,2367.60008
244.32124822,2413.39674666667
244.4448451082,2469.80341333334
244.5684260608,2527.93674666667
244.6919910778,2580.33008
244.8155401592,2629.75674666667
244.939073305,2680.47674666667
245.0625905152,2726.56674666667
245.1860917898,2777.20341333334
245.3095771288,2817.11341333334
245.4330465322,2870.23008
245.5565,2912.28341333334
245.6799375322,2964.05674666667
245.8033591288,3024.86674666667
245.9267647898,3068.23674666667
246.0501545152,3100.61008
246.173528305,3123.99674666667
246.2968861592,3170.86674666667
246.4202280778,3230.94008
246.5435540608,3298.44008
246.6668641082,3377.24674666667
246.79015822,3442.66341333334
246.9134363962,3514.32674666667
247.0366986368,3574.84008
247.1599449418,3628.77674666667
247.2831753112,3691.79008
247.406389745,3759.80341333334
247.5295882432,3806.85008
247.6527708058,3869.27341333334
247.7759374328,3931.65674666667
247.8990881242,3986.01341333334
248.02222288,4048.16674666667
248.1453417002,4107.98341333334
248.2684445848,4162.31008
248.3915315338,4223.28008
248.5146025472,4275.30674666667
248.637657625,4296.05674666667
248.7606967672,4301.42341333333
248.8837199738,4367.06341333333
249.0067272448,4449.54674666667
249.1297185802,4525.74008
249.25269398,4580.87341333333
249.3756534442,4654.28341333333
249.4985969728,4712.69008
249.6215245658,4797.56674666666
249.7444362232,4845.88341333333
249.867331945,4927.16341333333
249.9902117312,4989.70674666667
250.1130755818,5050.17008
250.2359234968,5132.33674666667
250.3587554762,5179.40674666666
250.48157152,5242.30341333333
250.6043716282,5307.23341333333
250.7271558008,5353.02341333333
250.8499240378,5419.07341333333
250.9726763392,5483.54008
251.095412705,5537.42341333333
251.2181331352,5593.03341333333
251.3408376298,5649.50008
251.4635261888,5708.50674666667
251.5861988122,5750.91674666667
251.7088555,5768.66674666667
251.8314962522,5796.29674666667
251.9541210688,5873.14674666667
252.0767299498,5948.52341333333
252.1993228952,6020.28008
252.321899905,6089.26341333333
252.4444609792,6159.38008
252.5670061178,6227.79341333333
252.6895353208,6292.84674666667
252.8120485882,6349.62008
252.93454592,6430.03674666666
253.0570273162,6479.34008
253.1794927768,6559.48008
253.3019423018,6623.28008
253.4243758912,6681.39008
253.546793545,6741.38674666667
253.6691952632,6807.14008
253.7915810458,6851.94008
253.9139508928,6911.04674666667
254.0363048042,6967.26008
254.15864278,7028.36674666667
254.2809648202,7093.19674666666
254.4032709248,7133.46341333333
254.5255610938,7185.74674666667
254.6478353272,7228.87341333333
254.770093625,7267.57341333333
254.8923359872,7312.50008
255.0145624138,7350.14674666667
255.1367729048,7383.36341333333
255.2589674602,7385.82341333333
255.38114608,7424.38674666667
255.5033087642,7488.64341333333
255.6254555128,7554.17674666666
255.7475863258,7616.19674666667
255.8697012032,7691.82341333333
255.991800145,7743.98341333333
256.1138831512,7818.51674666666
256.2359502218,7881.59341333333
256.3580013568,7965.37008
256.4800365562,8036.03008
256.60205582,8112.40674666666
256.7240591482,8179.23341333333
256.8460465408,8236.68341333333
256.9680179978,8296.74341333333
257.0899735192,8352.20008
257.211913105,8399.71674666667
257.3338367552,8455.18341333333
257.4557444698,8498.89341333333
257.5776362488,8543.05674666667
257.6995120922,8588.50674666667
257.821372,8622.08008
257.9432159722,8667.55674666667
258.0650440088,8712.94341333334
258.1868561098,8751.80341333334
258.3086522752,8791.16341333334
258.430432505,8826.47008
258.5521967992,8864.18674666667
258.6739451578,8910.25674666667
258.7956775808,8956.54008
258.9173940682,9001.20008000001
259.03909462,9038.06008
259.1607792362,9047.51674666667
259.2824479168,9072.75008
259.4041006618,9122.89341333334
259.5257374712,9166.91674666667
259.647358345,9214.05341333334
259.7689632832,9248.58674666667
259.8905522858,9286.05674666667
260.0121253528,9326.30341333334
260.1336824842,9345.41341333334
260.25522368,9388.16341333334
260.3767489402,9411.43674666667
260.4982582648,9441.29674666667
260.6197516538,9474.51341333334
260.7412291072,9502.84008000001
260.862690625,9541.46341333334
260.9841362072,9575.92341333334
261.1055658538,9613.98008
261.2269795648,9650.33674666667
261.3483773402,9679.84674666667
261.46975918,9716.08341333334
261.5911250842,9745.72674666667
261.7124750528,9783.33008
261.8338090858,9807.72674666667
261.9551271832,9850.69674666667
262.076429345,9901.39341333334
262.1977155712,9933.84341333334
262.3189858618,9966.20008
262.4402402168,9990.74008
262.5614786362,10014.68008
262.68270112,10043.0267466667
262.8039076682,10064.24008
262.9250982808,10095.00008
263.0462729578,10124.9234133333
263.1674316992,10147.8034133333
263.288574505,10169.3034133333
263.4097013752,10184.70008
263.5308123098,10186.2534133333
263.6519073088,10192.4734133333
263.7729863722,10212.83008
263.8940495,10234.02008
264.0150966922,10245.5167466667
264.1361279488,10275.54008
264.2571432698,10296.2167466667
264.3781426552,10327.86008
264.499126105,10357.5834133333
264.6200936192,10386.9867466667
264.7410451978,10407.3467466667
264.8619808408,10431.99008
264.9829005482,10459.37008
265.10380432,10469.50008
265.2246921562,10488.1167466667
265.3455640568,10501.7367466667
265.4664200218,10522.1267466667
265.5872600512,10526.9034133333
265.708084145,10552.9034133333
265.8288923032,10557.65008
265.9496845258,10579.09008
266.0704608128,10586.00008
266.1912211642,10589.9734133333
266.31196558,10596.4234133333
266.4326940602,10594.5434133333
266.5534066048,10607.58008
266.6741032138,10611.7867466667
266.7947838872,10612.5967466667
266.915448625,10611.70008
267.0360974272,10604.35008
267.1567302938,10590.7267466667
267.2773472248,10598.3867466667
267.3979482202,10601.9567466667
267.51853328,10585.61008
267.6391024042,10604.96008
267.7596555928,10624.74008
267.8801928458,10632.52008
268.0007141632,10640.4467466667
268.121219545,10667.1934133333
268.2417089912,10677.6267466667
268.3621825018,10687.68008
268.4826400768,10719.70008
268.6030817162,10727.3567466667
268.72350742,10744.9134133333
268.8439171882,10751.2634133333
268.9643110208,10771.0334133333
269.0846889178,10780.35008
269.2050508792,10788.4567466667
269.325396905,10780.4467466667
269.4457269952,10786.7167466667
269.5660411498,10793.6034133333
269.6863393688,10798.7667466667
269.8066216522,10809.4234133333
269.926888,10813.3734133333
270.0471384122,10816.6067466667
270.1673728888,10833.8734133333
270.2875914298,10828.5834133333
270.4077940352,10840.13008
270.527980705,10839.1867466667
270.6481514392,10835.94008
270.7683062378,10839.2867466667
270.8884451008,10842.8534133333
271.0085680282,10833.0167466667
271.12867502,10838.36008
271.2487660762,10823.7367466667
271.3688411968,10824.62008
271.4889003818,10829.4734133333
271.6089436312,10832.23008
271.728970945,10838.0667466667
271.8489823232,10824.6434133333
271.9689777658,10824.0667466667
272.0889572728,10830.04008
272.2089208442,10842.28008
272.32886848,10852.19008
272.4488001802,10844.69008
272.5687159448,10855.2434133333
272.6886157738,10873.0334133333
272.8084996672,10877.6834133333
272.928367625,10893.34008
273.0482196472,10919.7467466667
273.1680557338,10929.6067466667
273.2878758848,10944.7334133333
273.4076801002,10951.8167466667
273.52746838,10942.65008
273.6472407242,10947.8267466667
273.7669971328,10952.7534133333
273.8867376058,10962.9434133333
274.0064621432,10958.8534133333
274.126170745,10953.89008
274.2458634112,10961.7134133333
274.3655401418,10970.8234133333
274.4852009368,10970.37008
274.6048457962,10983.26008
274.72447472,10978.7234133333
274.8440877082,10988.9934133333
274.9636847608,10989.0667466667
275.0832658778,11000.0834133333
275.2028310592,11004.7067466667
275.322380305,11004.5134133333
275.4419136152,11020.5167466667
275.5614309898,11006.1434133333
275.6809324288,11000.6934133333
275.8004179322,10997.9934133333
275.9198875,10992.3667466667
276.0393411322,10993.0167466667
276.1587788288,10980.6567466667
276.2782005898,10984.7267466667
276.3976064152,10991.0967466667
276.516996305,10981.8867466667
276.6363702592,10993.0967466667
276.7557282778,10995.40008
276.8750703608,10997.4234133333
276.9943965082,11007.6434133333
277.11370672,11016.25008
277.2330009962,11019.9134133333
277.3522793368,11051.1267466667
277.4715417418,11061.2767466667
277.5907882112,11072.5034133333
277.710018745,11079.87008
277.8292333432,11084.93008
277.9484320058,11096.7167466667
278.0676147328,11093.41008
278.1867815242,11099.2067466667
278.30593238,11100.6534133333
278.4250673002,11109.60008
278.5441862848,11113.5734133333
278.6632893338,11122.7234133333
278.7823764472,11123.5467466667
278.901447625,11122.2867466667
279.0205028672,11127.2034133333
279.1395421738,11145.8034133333
279.2585655448,11143.1967466667
279.3775729802,11145.2834133333
279.49656448,11146.8234133333
279.6155400442,11145.8367466667
279.7344996728,11153.5534133333
279.8534433658,11145.0834133333
279.9723711232,11149.1467466667
280.091282945,11147.5467466667
280.2101788312,11140.81008
280.3290587818,11150.9134133333
280.4479227968,11142.5034133333
280.5667708762,11129.5134133333
280.68560302,11137.6967466667
280.8044192282,11132.6234133333
280.9232195008,11136.57008
281.0420038378,11141.80008
281.1607722392,11140.7134133333
281.279524705,11158.7934133333
281.3982612352,11159.91008
281.5169818298,11176.9834133333
281.6356864888,11186.8334133333
281.7543752122,11194.3334133333
281.873048,11200.97008
281.9917048522,11206.77008
282.1103457688,11218.46008
282.2289707498,11211.51008
282.3475797952,11219.75008
282.466172905,11219.4767466667
282.5847500792,11225.4067466667
282.7033113178,11220.2634133333
282.8218566208,11204.2934133333
282.9403859882,11190.6534133333
283.05889942,11183.34008
283.1773969162,11181.7867466667
283.2958784768,11182.10008
283.4143441018,11170.9767466667
283.5327937912,11164.7834133333
283.651227545,11165.0167466667
283.7696453632,11147.5867466667
283.8880472458,11151.6167466667
284.0064331928,11155.5234133333
284.1248032042,11160.2634133333
284.24315728,11157.0367466667
284.3614954202,11164.7734133333
284.4798176248,11174.22008
284.5981238938,11196.0567466667
284.7164142272,11211.33008
284.834688625,11216.05008
284.9529470872,11210.4867466667
285.0711896138,11207.58008
285.1894162048,11205.2634133333
285.3076268602,11204.3967466667
285.42582158,11205.8634133333
285.5440003642,11204.53008
285.6621632128,11198.67008
285.7803101258,11204.14008
285.8984411032,11196.21008
286.016556145,11192.2034133333
286.1346552512,11192.4067466667
286.2527384218,11198.34008
286.3708056568,11197.1934133333
286.4888569562,11183.7334133333
286.60689232,11188.61008
286.7249117482,11177.99008
286.8429152408,11181.0467466667
286.9609027978,11185.9634133333
287.0788744192,11186.17008
287.196830105,11193.28008
287.3147698552,11182.8467466667
287.4326936698,11177.5834133333
287.5506015488,11178.95008
287.6684934922,11173.88008
287.7863695,11172.57008
287.9042295722,11167.81008
288.0220737088,11160.87008
288.1399019098,11160.8967466667
288.2577141752,11149.75008
288.375510505,11134.0267466667
288.4932908992,11130.7867466667
288.6110553578,11116.10008
288.7288038808,11105.9534133333
288.8465364682,11094.71008
288.96425312,11087.92008
289.0819538362,11077.0967466667
289.1996386168,11085.41008
289.3173074618,11102.57008
289.4349603712,11106.35008
289.552597345,11111.7367466667
289.6702183832,11118.6734133333
289.7878234858,11121.6734133333
289.9054126528,11125.4467466667
290.0229858842,11135.43008
290.14054318,11139.6534133333
290.2580845402,11145.5334133333
290.3756099648,11149.5667466667
290.4931194538,11162.7167466667
290.6106130072,11174.3134133333
290.728090625,11175.38008
290.8455523072,11182.7534133333
290.9629980538,11201.34008
291.0804278648,11207.24008
291.1978417402,11211.8567466667
291.31523968,11221.4934133333
291.4326216842,11225.4267466667
291.5499877528,11243.41008
291.6673378858,11262.31008
291.7846720832,11265.29008
291.901990345,11281.7367466667
292.0192926712,11293.07008
292.1365790618,11303.4234133333
292.2538495168,11314.62008
292.3711040362,11323.0434133333
292.48834262,11335.2867466667
292.6055652682,11339.2334133333
292.7227719808,11351.6634133333
292.8399627578,11369.78008
292.9571375992,11383.0867466667
293.074296505,11393.2167466667
293.1914394752,11404.1234133333
293.3085665098,11409.9134133333
293.4256776088,11433.25008
293.5427727722,11442.8134133333
293.659852,11458.6667466667
293.7769152922,11466.50008
293.8939626488,11492.8767466667
294.0109940698,11497.5434133333
294.1280095552,11505.0234133333
294.245009105,11514.0067466667
294.3619927192,11532.8534133333
294.4789603978,11540.8967466667
294.5959121408,11552.9534133333
294.7128479482,11565.32008
294.82976782,11589.3134133333
294.9466717562,11590.9267466667
295.0635597568,11610.7867466667
295.1804318218,11624.3534133333
295.2972879512,11624.06008
295.414128145,11633.6134133333
295.5309524032,11657.2467466667
295.6477607258,11669.11008
295.7645531128,11671.5934133333
295.8813295642,11679.0167466667
295.99809008,11692.69008
296.1148346602,11709.97008
296.2315633048,11751.1267466667
296.3482760138,11731.07008
296.4649727872,11745.6667466667
296.581653625,11763.6267466667
296.6983185272,11786.41008
296.8149674938,11798.3267466667
296.9316005248,11813.66008
297.0482176202,11821.55008
297.16481878,11827.8634133333
297.2814040042,11847.8134133333
297.3979732928,11864.0567466667
297.5145266458,11877.6234133333
297.6310640632,11877.1934133333
297.747585545,11901.79008
297.8640910912,11917.9067466667
297.9805807018,11924.33008
298.0970543768,11935.5234133333
298.2135121162,11936.1167466667
298.32995392,11945.69008
298.4463797882,11956.2767466667
298.5627897208,11968.5434133333
298.6791837178,11968.56008
298.7955617792,11982.6634133333
298.911923905,11998.0034133333
299.0282700952,12000.9767466667
299.1446003498,12015.4967466667
299.2609146688,12014.4567466667
299.3772130522,12034.47008
299.4934955,12031.19008
299.6097620122,12066.9867466667
299.7260125888,12054.6167466667
299.8422472298,12059.7934133333
299.9584659352,12059.1534133333
300.074668705,12076.39008
300.1908555392,12087.08008
300.3070264378,12088.52008
300.4231814008,12098.2967466667
300.5393204282,12108.26008
300.65544352,12124.8567466667
300.7715506762,12127.17008
300.8876418968,12137.28008
301.0037171818,12146.54008
301.1197765312,12149.9434133333
301.235819945,12155.81008
301.3518474232,12153.8367466667
301.4678589658,12159.12008
301.5838545728,12198.4567466667
301.6998342442,12157.72008
301.81579798,12158.09008
