UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41931
Integration Time,1000
Averages,300
Date,9/30/2019 7:02:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1563.74333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.74333333333
181.9732053322,-86.8307955555556
182.1045947288,-89.8507955555556
182.2359681898,-91.9607955555556
182.3673257152,-61.4374622222222
182.498667305,-59.3007955555555
182.6299929592,-62.1307955555555
182.7613026778,-60.7174622222222
182.8925964608,-59.5507955555555
183.0238743082,-58.4041288888888
183.15513622,-60.8874622222222
183.2863821962,-59.4274622222222
183.4176122368,-56.5907955555555
183.5488263418,-55.1607955555555
183.6800245112,-59.6907955555555
183.811206745,-54.0807955555555
183.9423730432,-56.9941288888888
184.0735234058,-56.6141288888888
184.2046578328,-53.8407955555555
184.3357763242,-56.9607955555555
184.46687888,-56.9474622222222
184.5979655002,-53.7474622222222
184.7290361848,-56.7407955555555
184.8600909338,-53.9141288888889
184.9911297472,-52.9241288888889
185.122152625,-56.1907955555555
185.2531595672,-52.1041288888889
185.3841505738,-54.0807955555555
185.5151256448,-52.1874622222222
185.6460847802,-55.1407955555555
185.77702798,-57.0107955555555
185.9079552442,-55.7107955555555
186.0388665728,-54.4707955555555
186.1697619658,-54.8707955555555
186.3006414232,-51.8707955555555
186.431504945,-57.0274622222222
186.5623525312,-54.0441288888889
186.6931841818,-58.5841288888888
186.8239998968,-56.3174622222222
186.9547996762,-50.4041288888889
187.08558352,-55.7041288888888
187.2163514282,-52.4074622222222
187.3471034008,-59.9407955555555
187.4778394378,-58.6374622222222
187.6085595392,-52.9907955555555
187.739263705,-53.3374622222222
187.8699519352,-54.4241288888889
188.0006242298,-54.6974622222222
188.1312805888,-52.7674622222222
188.2619210122,-54.5574622222222
188.3925455,-57.9007955555555
188.5231540522,-56.5807955555555
188.6537466688,-56.8474622222222
188.7843233498,-58.1141288888888
188.9148840952,-55.5041288888889
189.045428905,-56.3741288888888
189.1759577792,-58.4741288888888
189.3064707178,-55.1474622222222
189.4369677208,-58.6874622222222
189.5674487882,-58.1774622222222
189.69791392,-50.7474622222222
189.8283631162,-57.0741288888888
189.9587963768,-58.2207955555555
190.0892137018,-55.7674622222222
190.2196150912,-57.1707955555555
190.350000545,-57.6774622222222
190.4803700632,-57.7074622222222
190.6107236458,-56.4907955555555
190.7410612928,-58.1407955555555
190.8713830042,-51.2407955555555
191.00168878,-56.9774622222222
191.1319786202,-57.2741288888888
191.2622525248,-59.3574622222222
191.3925104938,-53.8407955555555
191.5227525272,-57.3241288888888
191.652978625,-51.3841288888889
191.7831887872,-53.8974622222222
191.9133830138,-56.9974622222222
192.0435613048,-56.2107955555555
192.1737236602,-54.2607955555555
192.30387008,-55.0541288888889
192.4340005642,-57.9841288888888
192.5641151128,-53.9274622222222
192.6942137258,-58.4741288888888
192.8242964032,-53.7641288888889
192.954363145,-55.8907955555555
193.0844139512,-57.6941288888888
193.2144488218,-56.9707955555555
193.3444677568,-59.6274622222222
193.4744707562,-55.1574622222222
193.60445782,-57.5207955555555
193.7344289482,-56.3041288888888
193.8643841408,-55.3274622222222
193.9943233978,-55.2174622222222
194.1242467192,-55.5374622222222
194.254154105,-54.0041288888889
194.3840455552,-54.8774622222222
194.5139210698,-56.2341288888888
194.6437806488,-55.1907955555555
194.7736242922,-55.0574622222222
194.903452,-57.7674622222222
195.0332637722,-48.8474622222222
195.1630596088,-57.9807955555555
195.2928395098,-58.6941288888888
195.4226034752,-53.3907955555555
195.552351505,-58.3207955555555
195.6820835992,-55.2641288888889
195.8117997578,-58.2174622222222
195.9414999808,-58.4707955555555
196.0711842682,-60.7141288888888
196.20085262,-57.5974622222222
196.3305050362,-61.0941288888888
196.4601415168,-58.4041288888888
196.5897620618,-55.3574622222222
196.7193666712,-56.3207955555555
196.848955345,-60.0741288888888
196.9785280832,-58.7141288888888
197.1080848858,-59.3874622222222
197.2376257528,-58.0107955555555
197.3671506842,-59.5107955555555
197.49665968,-58.0807955555555
197.6261527402,-57.9607955555555
197.7556298648,-57.6707955555555
197.8850910538,-57.8441288888888
198.0145363072,-57.5374622222222
198.143965625,-48.9274622222222
198.2733790072,-60.1774622222222
198.4027764538,-57.8441288888888
198.5321579648,-59.7841288888888
198.6615235402,-57.0474622222222
198.79087318,-56.6907955555555
198.9202068842,-56.0341288888888
199.0495246528,-60.0574622222222
199.1788264858,-58.8141288888888
199.3081123832,-59.2007955555555
199.437382345,-57.8341288888888
199.5666363712,-58.7441288888888
199.6958744618,-59.9474622222222
199.8250966168,-56.8274622222222
199.9543028362,-56.4041288888888
200.08349312,-59.6141288888888
200.2126674682,-61.0641288888888
200.3418258808,-56.6574622222222
200.4709683578,-59.6941288888888
200.6000948992,-59.6874622222222
200.729205505,-62.3607955555555
200.8583001752,-57.9641288888888
200.9873789098,-57.2274622222222
201.1164417088,-59.5874622222222
201.2454885722,-56.7174622222222
201.3745195,-58.6774622222222
201.5035344922,-59.7774622222222
201.6325335488,-59.2507955555555
201.7615166698,-56.9874622222222
201.8904838552,-59.2574622222222
202.019435105,-57.6674622222222
202.1483704192,-58.6674622222222
202.2772897978,-59.0841288888888
202.4061932408,-58.9541288888888
202.5350807482,-61.3907955555555
202.66395232,-57.2807955555555
202.7928079562,-60.3507955555555
202.9216476568,-55.6274622222222
203.0504714218,-57.2941288888888
203.1792792512,-59.1674622222222
203.308071145,-60.6141288888888
203.4368471032,-46.7407955555555
203.5656071258,-59.5007955555555
203.6943512128,-59.5974622222222
203.8230793642,-58.6974622222222
203.95179158,-60.1207955555555
204.0804878602,-62.1841288888889
204.2091682048,-56.5174622222222
204.3378326138,-60.2541288888888
204.4664810872,-56.6541288888888
204.595113625,-60.3807955555555
204.7237302272,-58.3774622222222
204.8523308938,-56.9941288888888
204.9809156248,-60.2407955555555
205.1094844202,-56.8174622222222
205.23803728,-58.7041288888888
205.3665742042,-58.3341288888888
205.4950951928,-56.9707955555555
205.6236002458,-60.9774622222222
205.7520893632,-56.6707955555555
205.880562545,-57.9541288888888
206.0090197912,-58.8607955555555
206.1374611018,-59.6674622222222
206.2658864768,-57.0541288888888
206.3942959162,-58.7541288888888
206.52268942,-60.3307955555555
206.6510669882,-60.1341288888888
206.7794286208,-55.7207955555555
206.9077743178,-58.8841288888888
207.0361040792,-55.5407955555555
207.164417905,-58.9607955555555
207.2927157952,-60.0674622222222
207.4209977498,-58.6907955555555
207.5492637688,-59.1074622222222
207.6775138522,-55.9307955555555
207.805748,-59.3674622222222
207.9339662122,-56.1441288888888
208.0621684888,-60.7841288888888
208.1903548298,-57.5774622222222
208.3185252352,-58.6507955555555
208.446679705,-57.8907955555555
208.5748182392,-57.5307955555555
208.7029408378,-56.9741288888888
208.8310475008,-59.1841288888888
208.9591382282,-59.4907955555555
209.08721302,-61.2574622222222
209.2152718762,-60.5274622222222
209.3433147968,-54.3674622222222
209.4713417818,-59.2374622222222
209.5993528312,-60.0441288888888
209.727347945,-59.8541288888888
209.8553271232,-60.1141288888888
209.9832903658,-56.7907955555555
210.1112376728,-60.1007955555555
210.2391690442,-62.0207955555555
210.36708448,-63.7174622222222
210.4949839802,-60.6707955555555
210.6228675448,-58.3007955555555
210.7507351738,-56.7574622222222
210.8785868672,-61.5641288888889
211.006422625,-60.2041288888888
211.1342424472,-55.3341288888889
211.2620463338,-60.0574622222222
211.3898342848,-57.2041288888888
211.5176063002,-60.6774622222222
211.64536238,-57.4874622222222
211.7731025242,-61.3841288888888
211.9008267328,-59.0841288888888
212.0285350058,-60.2907955555555
212.1562273432,-58.9907955555555
212.283903745,-55.0707955555555
212.4115642112,-60.4974622222222
212.5392087418,-57.9607955555555
212.6668373368,-57.9107955555555
212.7944499962,-59.6341288888888
212.92204672,-58.9174622222222
213.0496275082,-60.6041288888888
213.1771923608,-58.9974622222222
213.3047412778,-56.4607955555555
213.4322742592,-60.2274622222222
213.559791305,-58.4641288888888
213.6872924152,-57.9841288888888
213.8147775898,-59.0974622222222
213.9422468288,-58.6474622222222
214.0697001322,-57.0874622222222
214.1971375,-59.4774622222222
214.3245589322,-56.7541288888888
214.4519644288,-57.8174622222222
214.5793539898,-56.7074622222222
214.7067276152,-58.7374622222222
214.834085305,-58.1274622222222
214.9614270592,-59.9407955555555
215.0887528778,-56.6374622222222
215.2160627608,-59.2241288888888
215.3433567082,-56.8741288888888
215.47063472,-57.2641288888888
215.5978967962,-56.7241288888888
215.7251429368,-53.1907955555555
215.8523731418,-54.6541288888889
215.9795874112,-58.5574622222222
216.106785745,-58.5307955555555
216.2339681432,-56.5207955555555
216.3611346058,-53.0007955555555
216.4882851328,-55.1641288888889
216.6154197242,-57.7541288888888
216.74253838,-52.2707955555555
216.8696411002,-54.6974622222222
216.9967278848,-54.6207955555555
217.1237987338,-55.7907955555555
217.2508536472,-58.9374622222222
217.377892625,-54.1307955555555
217.5049156672,-53.5141288888889
217.6319227738,-56.8041288888888
217.7589139448,-58.1841288888888
217.8858891802,-57.3607955555555
218.01284848,-56.9074622222222
218.1397918442,-58.8407955555555
218.2667192728,-56.3374622222222
218.3936307658,-55.7341288888889
218.5205263232,-55.9274622222222
218.647405945,-54.2541288888889
218.7742696312,-54.3174622222222
218.9011173818,-57.0807955555555
219.0279491968,-55.8741288888888
219.1547650762,-56.8741288888888
219.28156502,-55.0507955555555
219.4083490282,-53.2941288888889
219.5351171008,-53.6774622222222
219.6618692378,-53.5707955555555
219.7886054392,-53.2307955555555
219.915325705,-53.3907955555555
220.0420300352,-55.4274622222222
220.1687184298,-54.1474622222222
220.2953908888,-53.0307955555555
220.4220474122,-54.3907955555555
220.548688,-56.5207955555555
220.6753126522,-56.6874622222222
220.8019213688,-54.3474622222222
220.9285141498,-55.6907955555555
221.0550909952,-52.9241288888889
221.181651905,-53.7807955555555
221.3081968792,-55.5307955555555
221.4347259178,-51.8774622222222
221.5612390208,-52.6407955555555
221.6877361882,-58.0007955555555
221.81421742,-55.9374622222222
221.9406827162,-57.2841288888888
222.0671320768,-54.7307955555555
222.1935655018,-59.7207955555555
222.3199829912,-56.8674622222222
222.446384545,-56.9607955555555
222.5727701632,-60.0007955555555
222.6991398458,-54.9641288888889
222.8254935928,-55.4374622222222
222.9518314042,-57.6141288888888
223.07815328,-52.6041288888889
223.2044592202,-52.3841288888889
223.3307492248,-49.4141288888889
223.4570232938,-53.6307955555555
223.5832814272,-53.0507955555555
223.709523625,-52.5607955555555
223.8357498872,-56.9207955555555
223.9619602138,-46.0474622222222
224.0881546048,-52.5407955555555
224.2143330602,-51.4041288888889
224.34049558,-50.6507955555555
224.4666421642,-54.7774622222222
224.5927728128,-48.5707955555555
224.7188875258,-55.6807955555555
224.8449863032,-50.3141288888889
224.971069145,-51.3574622222222
225.0971360512,-54.7707955555555
225.2231870218,-52.1141288888889
225.3492220568,-52.8407955555555
225.4752411562,-51.8607955555555
225.60124432,-49.7941288888889
225.7272315482,-48.6341288888889
225.8532028408,-48.0241288888889
225.9791581978,-48.4041288888889
226.1050976192,-51.2274622222222
226.231021105,-45.9241288888889
226.3569286552,-47.2541288888889
226.4828202698,-49.2241288888889
226.6086959488,-42.1074622222222
226.7345556922,-46.7307955555555
226.8603995,-44.0941288888889
226.9862273722,-42.8841288888889
227.1120393088,-42.3741288888889
227.2378353098,-43.1207955555555
227.3636153752,-43.4874622222222
227.489379505,-35.8874622222222
227.6151276992,-42.3474622222222
227.7408599578,-47.7174622222222
227.8665762808,-39.7774622222222
227.9922766682,-40.0707955555555
228.11796112,-38.6041288888889
228.2436296362,-39.4574622222222
228.3692822168,-37.7407955555555
228.4949188618,-38.5307955555555
228.6205395712,-34.2674622222222
228.746144345,-27.5141288888889
228.8717331832,-29.5441288888889
228.9973060858,-31.4807955555555
229.1228630528,-27.4741288888889
229.2484040842,-24.2041288888889
229.37392918,-25.9107955555556
229.4994383402,-19.5174622222222
229.6249315648,-22.1807955555556
229.7504088538,-20.5274622222222
229.8758702072,-17.4707955555556
230.001315625,-17.9741288888889
230.1267451072,-19.1541288888889
230.2521586538,-11.9707955555556
230.3775562648,-13.3074622222222
230.5029379402,-17.8341288888889
230.62830368,-15.3374622222222
230.7536534842,-12.3707955555556
230.8789873528,-11.4041288888889
231.0043052858,-1.38079555555556
231.1296072832,-6.13746222222222
231.254893345,0.199204444444444
231.3801634712,6.53587111111111
231.5054176618,1.10920444444444
231.6306559168,4.00920444444444
231.7558782362,-0.940795555555556
231.88108462,9.53253777777778
232.0062750682,7.10920444444445
232.1314495808,15.1925377777778
232.2566081578,7.41920444444445
232.3817507992,12.4692044444444
232.506877505,9.73587111111111
232.6319882752,13.1392044444444
232.7570831098,21.0425377777778
232.8821620088,24.1892044444444
233.0072249722,26.9092044444445
233.132272,23.2325377777778
233.2573030922,19.3158711111111
233.3823182488,29.3525377777778
233.5073174698,27.8658711111111
233.6323007552,32.4258711111111
233.757268105,22.2425377777778
233.8822195192,25.6592044444445
234.0071549978,29.6758711111111
234.1320745408,34.5725377777778
234.2569781482,28.7058711111111
234.38186582,41.4792044444445
234.5067375562,34.7358711111111
234.6315933568,36.2325377777778
234.7564332218,63.2625377777778
234.8812571512,34.8258711111111
235.006065145,37.5325377777778
235.1308572032,43.0792044444445
235.2556333258,42.2892044444445
235.3803935128,41.5325377777778
235.5051377642,48.9158711111111
235.62986608,50.9992044444445
235.7545784602,47.7525377777778
235.8792749048,48.4458711111111
236.0039554138,54.4958711111111
236.1286199872,50.9058711111111
236.253268625,53.0558711111111
236.3779013272,60.7758711111112
236.5025180938,58.2125377777778
236.6271189248,57.0592044444445
236.7517038202,60.6725377777778
236.87627278,64.7758711111111
237.0008258042,61.6625377777778
237.1253628928,72.6792044444444
237.2498840458,67.1125377777778
237.3743892632,70.5492044444444
237.498878545,73.1358711111111
237.6233518912,74.4358711111111
237.7478093018,74.2825377777777
237.8722507768,79.3692044444444
237.9966763162,77.0758711111111
238.12108592,80.6858711111111
238.2454795882,88.7525377777778
238.3698573208,78.1325377777777
238.4942191178,88.6925377777778
238.6185649792,90.2492044444444
238.742894905,90.5358711111111
238.8672088952,93.2125377777778
238.9915069498,100.209204444444
239.1157890688,100.715871111111
239.2400552522,102.995871111111
239.3643055,107.919204444444
239.4885398122,109.105871111111
239.6127581888,109.642537777778
239.7369606298,121.359204444444
239.8611471352,115.799204444444
239.985317705,123.389204444444
240.1094723392,129.142537777778
240.2336110378,130.029204444444
240.3577338008,136.219204444444
240.4818406282,134.835871111111
240.60593152,138.919204444444
240.7300064762,153.092537777778
240.8540654968,142.059204444444
240.9781085818,150.735871111111
241.1021357312,155.249204444444
241.226146945,165.649204444444
241.3501422232,170.285871111111
241.4741215658,167.495871111111
241.5980849728,172.652537777778
241.7220324442,173.445871111111
241.84596398,179.092537777778
241.9698795802,184.152537777778
242.0937792448,192.199204444444
242.2176629738,195.989204444444
242.3415307672,202.939204444444
242.465382625,209.005871111111
242.5892185472,214.419204444444
242.7130385338,215.685871111111
242.8368425848,227.025871111111
242.9606307002,229.632537777778
243.08440288,231.509204444444
243.2081591242,237.455871111111
243.3318994328,243.142537777778
243.4556238058,247.339204444444
243.5793322432,253.172537777778
243.703024745,259.862537777778
243.8267013112,266.139204444444
243.9503619418,269.242537777778
244.0740066368,277.385871111111
244.1976353962,276.612537777778
244.32124822,285.045871111111
244.4448451082,291.592537777778
244.5684260608,297.879204444445
244.6919910778,306.395871111111
244.8155401592,307.962537777778
244.939073305,320.412537777778
245.0625905152,321.975871111111
245.1860917898,328.439204444445
245.3095771288,334.302537777778
245.4330465322,339.939204444445
245.5565,342.025871111111
245.6799375322,351.312537777778
245.8033591288,363.409204444445
245.9267647898,362.859204444445
246.0501545152,370.142537777778
246.173528305,374.749204444445
246.2968861592,374.939204444444
246.4202280778,383.222537777778
246.5435540608,391.832537777778
246.6668641082,403.075871111111
246.79015822,408.305871111111
246.9134363962,421.555871111111
247.0366986368,425.872537777778
247.1599449418,432.745871111111
247.2831753112,444.002537777778
247.406389745,450.185871111111
247.5295882432,456.815871111111
247.6527708058,462.589204444444
247.7759374328,470.365871111111
247.8990881242,479.732537777778
248.02222288,487.972537777778
248.1453417002,489.842537777778
248.2684445848,497.639204444445
248.3915315338,505.909204444445
248.5146025472,512.265871111111
248.637657625,519.139204444445
248.7606967672,517.059204444445
248.8837199738,522.699204444444
249.0067272448,534.495871111111
249.1297185802,543.879204444445
249.25269398,550.355871111111
249.3756534442,555.289204444445
249.4985969728,567.479204444445
249.6215245658,579.342537777778
249.7444362232,584.685871111111
249.867331945,593.282537777778
249.9902117312,602.159204444445
250.1130755818,606.285871111111
250.2359234968,619.769204444445
250.3587554762,621.932537777778
250.48157152,628.839204444444
250.6043716282,640.695871111111
250.7271558008,642.292537777778
250.8499240378,650.119204444444
250.9726763392,657.329204444444
251.095412705,659.892537777778
251.2181331352,671.225871111111
251.3408376298,675.815871111111
251.4635261888,687.015871111111
251.5861988122,693.459204444444
251.7088555,697.232537777778
251.8314962522,693.665871111111
251.9541210688,707.059204444444
252.0767299498,713.585871111111
252.1993228952,721.789204444445
252.321899905,734.139204444445
252.4444609792,738.692537777778
252.5670061178,743.862537777778
252.6895353208,753.525871111111
252.8120485882,759.782537777778
252.93454592,770.372537777778
253.0570273162,776.272537777778
253.1794927768,784.689204444444
253.3019423018,794.295871111111
253.4243758912,803.362537777778
253.546793545,805.812537777778
253.6691952632,818.229204444444
253.7915810458,820.295871111111
253.9139508928,826.455871111111
254.0363048042,836.092537777778
254.15864278,841.875871111111
254.2809648202,851.662537777778
254.4032709248,851.169204444444
254.5255610938,857.332537777778
254.6478353272,864.069204444444
254.770093625,868.372537777778
254.8923359872,869.489204444444
255.0145624138,874.309204444444
255.1367729048,882.259204444444
255.2589674602,879.672537777778
255.38114608,886.552537777777
255.5033087642,894.132537777778
255.6254555128,901.872537777778
255.7475863258,908.322537777778
255.8697012032,917.369204444444
255.991800145,921.899204444444
256.1138831512,933.869204444444
256.2359502218,945.989204444444
256.3580013568,951.032537777777
256.4800365562,956.995871111111
256.60205582,965.579204444444
256.7240591482,970.622537777777
256.8460465408,983.21587111111
256.9680179978,985.992537777777
257.0899735192,990.975871111111
257.211913105,996.642537777777
257.3338367552,1001.35587111111
257.4557444698,1008.99253777778
257.5776362488,1009.99920444444
257.6995120922,1016.13587111111
257.821372,1015.01587111111
257.9432159722,1022.57253777778
258.0650440088,1031.87587111111
258.1868561098,1034.94587111111
258.3086522752,1040.67253777778
258.430432505,1043.26253777778
258.5521967992,1048.73920444444
258.6739451578,1054.84253777778
258.7956775808,1058.05920444444
258.9173940682,1065.41920444444
259.03909462,1067.77920444444
259.1607792362,1066.97920444444
259.2824479168,1068.49920444444
259.4041006618,1075.24253777778
259.5257374712,1078.98253777778
259.647358345,1087.12587111111
259.7689632832,1092.87253777778
259.8905522858,1095.40587111111
260.0121253528,1093.98920444444
260.1336824842,1098.83253777778
260.25522368,1105.43920444444
260.3767489402,1107.58920444444
260.4982582648,1109.66253777778
260.6197516538,1116.17253777778
260.7412291072,1117.82587111111
260.862690625,1121.40920444444
260.9841362072,1128.31920444444
261.1055658538,1130.32253777778
261.2269795648,1133.62587111111
261.3483773402,1135.33920444444
261.46975918,1141.07920444444
261.5911250842,1140.14920444444
261.7124750528,1146.07920444444
261.8338090858,1147.62253777778
261.9551271832,1153.78587111111
262.076429345,1164.59587111111
262.1977155712,1163.37587111111
262.3189858618,1165.17920444444
262.4402402168,1168.31920444444
262.5614786362,1169.70587111111
262.68270112,1175.12253777778
262.8039076682,1170.93253777778
262.9250982808,1177.69587111111
263.0462729578,1182.56253777778
263.1674316992,1178.52253777778
263.288574505,1180.21253777778
263.4097013752,1184.75587111111
263.5308123098,1186.98920444444
263.6519073088,1186.54920444444
263.7729863722,1187.00253777778
263.8940495,1193.59587111111
264.0150966922,1191.68587111111
264.1361279488,1197.50920444444
264.2571432698,1196.79253777778
264.3781426552,1196.33253777778
264.499126105,1201.15920444444
264.6200936192,1203.87587111111
264.7410451978,1205.59587111111
264.8619808408,1205.08587111111
264.9829005482,1214.23253777778
265.10380432,1211.44253777778
265.2246921562,1214.16253777778
265.3455640568,1218.21253777778
265.4664200218,1219.34587111111
265.5872600512,1217.56587111111
265.708084145,1223.29253777778
265.8288923032,1223.23920444444
265.9496845258,1223.20253777778
266.0704608128,1224.83253777778
266.1912211642,1219.66253777778
266.31196558,1225.95253777778
266.4326940602,1221.40253777778
266.5534066048,1223.06587111111
266.6741032138,1227.51253777778
266.7947838872,1217.75253777778
266.915448625,1220.56920444444
267.0360974272,1218.97920444444
267.1567302938,1212.71920444444
267.2773472248,1214.99920444444
267.3979482202,1217.90587111111
267.51853328,1213.15587111111
267.6391024042,1217.17920444444
267.7596555928,1219.28920444444
267.8801928458,1218.57920444444
268.0007141632,1218.51920444444
268.121219545,1224.90253777778
268.2417089912,1219.89587111111
268.3621825018,1221.06920444444
268.4826400768,1227.92920444444
268.6030817162,1223.68253777778
268.72350742,1227.47587111111
268.8439171882,1225.67253777778
268.9643110208,1231.68920444444
269.0846889178,1232.62587111111
269.2050508792,1236.74920444444
269.325396905,1234.11920444444
269.4457269952,1229.77587111111
269.5660411498,1231.13920444444
269.6863393688,1230.42253777778
269.8066216522,1233.77587111111
269.926888,1232.55587111111
270.0471384122,1231.88587111111
270.1673728888,1234.13920444444
270.2875914298,1232.70253777778
270.4077940352,1234.61920444444
270.527980705,1235.19253777778
270.6481514392,1230.56253777778
270.7683062378,1234.35920444444
270.8884451008,1233.41587111111
271.0085680282,1229.07587111111
271.12867502,1233.80920444444
271.2487660762,1228.36920444444
271.3688411968,1228.27920444444
271.4889003818,1230.02587111111
271.6089436312,1234.79920444444
271.728970945,1231.18920444444
271.8489823232,1225.28587111111
271.9689777658,1228.48587111111
272.0889572728,1231.74920444444
272.2089208442,1235.58920444444
272.32886848,1237.15253777778
272.4488001802,1227.57587111111
272.5687159448,1228.02253777778
272.6886157738,1232.79920444444
272.8084996672,1231.23587111111
272.928367625,1235.37920444444
273.0482196472,1238.08587111111
273.1680557338,1233.69253777778
273.2878758848,1239.57920444444
273.4076801002,1239.32920444444
273.52746838,1236.23920444444
273.6472407242,1234.11253777778
273.7669971328,1237.97587111111
273.8867376058,1238.42587111111
274.0064621432,1231.84253777778
274.126170745,1230.89253777778
274.2458634112,1232.89920444444
274.3655401418,1237.10253777778
274.4852009368,1232.95253777778
274.6048457962,1237.76587111111
274.72447472,1235.25920444444
274.8440877082,1236.37253777778
274.9636847608,1237.68253777778
275.0832658778,1241.68587111111
275.2028310592,1233.49253777778
275.322380305,1232.63587111111
275.4419136152,1243.72253777778
275.5614309898,1233.30920444444
275.6809324288,1231.57587111111
275.8004179322,1233.86253777778
275.9198875,1233.96920444444
276.0393411322,1238.25253777778
276.1587788288,1229.85253777778
276.2782005898,1232.04253777778
276.3976064152,1239.47587111111
276.516996305,1233.27920444444
276.6363702592,1235.54587111111
276.7557282778,1236.34920444444
276.8750703608,1236.48253777778
276.9943965082,1236.66920444444
277.11370672,1237.40587111111
277.2330009962,1233.77587111111
277.3522793368,1243.62253777778
277.4715417418,1242.01587111111
277.5907882112,1239.06253777778
277.710018745,1240.56253777778
277.8292333432,1237.83587111111
277.9484320058,1241.14587111111
278.0676147328,1237.55253777778
278.1867815242,1238.08587111111
278.30593238,1234.30920444444
278.4250673002,1240.54587111111
278.5441862848,1237.82587111111
278.6632893338,1238.04920444444
278.7823764472,1238.82587111111
278.901447625,1239.78253777778
279.0205028672,1236.18253777778
279.1395421738,1240.92253777778
279.2585655448,1237.45253777778
279.3775729802,1239.10920444444
279.49656448,1240.40253777778
279.6155400442,1238.21253777778
279.7344996728,1247.03920444444
279.8534433658,1238.87253777778
279.9723711232,1241.58920444444
280.091282945,1241.09253777778
280.2101788312,1235.13920444444
280.3290587818,1241.98920444444
280.4479227968,1238.02587111111
280.5667708762,1231.79587111111
280.68560302,1233.51920444444
280.8044192282,1236.71587111111
280.9232195008,1234.26920444444
281.0420038378,1236.16587111111
281.1607722392,1232.84920444444
281.279524705,1242.28920444444
281.3982612352,1236.46253777778
281.5169818298,1242.11920444444
281.6356864888,1244.67920444444
281.7543752122,1240.96587111111
281.873048,1240.33253777778
281.9917048522,1242.17253777778
282.1103457688,1244.92920444444
282.2289707498,1238.33920444444
282.3475797952,1240.30253777778
282.466172905,1239.32253777778
282.5847500792,1237.05587111111
282.7033113178,1238.47253777778
282.8218566208,1238.54587111111
282.9403859882,1232.43253777778
283.05889942,1231.28920444444
283.1773969162,1232.73587111111
283.2958784768,1233.45587111111
283.4143441018,1233.85587111111
283.5327937912,1230.92920444444
283.651227545,1231.08587111111
283.7696453632,1225.98587111111
283.8880472458,1225.68587111111
284.0064331928,1228.03587111111
284.1248032042,1231.67587111111
284.24315728,1227.87920444444
284.3614954202,1229.78920444444
284.4798176248,1230.46587111111
284.5981238938,1232.26253777778
284.7164142272,1231.62253777778
284.834688625,1230.41587111111
284.9529470872,1231.80253777778
285.0711896138,1230.39253777778
285.1894162048,1227.07253777778
285.3076268602,1230.42253777778
285.42582158,1230.59253777778
285.5440003642,1232.62920444444
285.6621632128,1229.80587111111
285.7803101258,1233.61587111111
285.8984411032,1232.49920444444
286.016556145,1227.66920444444
286.1346552512,1226.21920444444
286.2527384218,1228.71920444444
286.3708056568,1224.42587111111
286.4888569562,1225.39587111111
286.60689232,1229.98587111111
286.7249117482,1221.31920444444
286.8429152408,1222.42920444444
286.9609027978,1224.34253777778
287.0788744192,1226.52253777778
287.196830105,1227.05920444444
287.3147698552,1223.62253777778
287.4326936698,1222.97920444444
287.5506015488,1224.38253777778
287.6684934922,1219.29920444444
287.7863695,1227.11587111111
287.9042295722,1223.64253777778
288.0220737088,1221.63587111111
288.1399019098,1220.05253777778
288.2577141752,1221.36920444444
288.375510505,1214.86920444444
288.4932908992,1216.18253777778
288.6110553578,1212.70587111111
288.7288038808,1211.43587111111
288.8465364682,1209.57587111111
288.96425312,1210.25920444444
289.0819538362,1207.78587111111
289.1996386168,1209.91587111111
289.3173074618,1212.15587111111
289.4349603712,1210.82587111111
289.552597345,1211.32253777778
289.6702183832,1213.03587111111
289.7878234858,1213.22920444444
289.9054126528,1212.08920444444
290.0229858842,1213.86253777778
290.14054318,1213.80253777778
290.2580845402,1218.04920444444
290.3756099648,1217.38253777778
290.4931194538,1220.57253777778
290.6106130072,1218.99253777778
290.728090625,1219.70253777778
290.8455523072,1221.17920444444
290.9629980538,1224.41920444444
291.0804278648,1222.99253777778
291.1978417402,1221.18587111111
291.31523968,1222.10920444444
291.4326216842,1223.01587111111
291.5499877528,1223.71587111111
291.6673378858,1227.64587111111
291.7846720832,1225.24587111111
291.901990345,1229.34587111111
292.0192926712,1231.39920444444
292.1365790618,1228.64587111111
292.2538495168,1230.26920444444
292.3711040362,1231.09587111111
292.48834262,1234.32253777778
292.6055652682,1232.18253777778
292.7227719808,1237.31920444444
292.8399627578,1238.92253777778
292.9571375992,1241.47920444444
293.074296505,1242.71253777778
293.1914394752,1240.83253777778
293.3085665098,1239.99253777778
293.4256776088,1246.36253777778
293.5427727722,1244.70920444444
293.659852,1246.69253777778
293.7769152922,1246.86920444444
293.8939626488,1250.61253777778
294.0109940698,1250.95587111111
294.1280095552,1250.08253777778
294.245009105,1253.60253777778
294.3619927192,1251.42587111111
294.4789603978,1255.84587111111
294.5959121408,1256.16587111111
294.7128479482,1258.96920444444
294.82976782,1263.52253777778
294.9466717562,1258.76587111111
295.0635597568,1262.30920444444
295.1804318218,1264.76587111111
295.2972879512,1264.89587111111
295.414128145,1268.58253777778
295.5309524032,1267.53920444444
295.6477607258,1274.29920444444
295.7645531128,1268.80920444444
295.8813295642,1271.05587111111
295.99809008,1272.61920444444
