UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42040
Integration Time,1000
Averages,300
Date,9/30/2019 4:09:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12046.9589144444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.39
181.9732053322,-83.7410855555556
182.1045947288,-86.8644188888889
182.2359681898,-88.6477522222223
182.3673257152,-62.3377522222222
182.498667305,-59.9444188888889
182.6299929592,-62.7810855555556
182.7613026778,-61.3444188888889
182.8925964608,-60.5177522222223
183.0238743082,-59.1510855555556
183.15513622,-61.7244188888889
183.2863821962,-60.4544188888889
183.4176122368,-56.9744188888889
183.5488263418,-55.3644188888889
183.6800245112,-60.5644188888889
183.811206745,-54.9144188888889
183.9423730432,-57.7244188888889
184.0735234058,-57.2977522222222
184.2046578328,-54.1144188888889
184.3357763242,-57.3210855555556
184.46687888,-57.5077522222222
184.5979655002,-54.3610855555556
184.7290361848,-57.0310855555556
184.8600909338,-54.3744188888889
184.9911297472,-52.8510855555556
185.122152625,-56.0144188888889
185.2531595672,-52.2210855555556
185.3841505738,-54.6044188888889
185.5151256448,-52.8210855555556
185.6460847802,-55.0110855555556
185.77702798,-57.0944188888889
185.9079552442,-55.8910855555556
186.0388665728,-54.3210855555556
186.1697619658,-54.2144188888889
186.3006414232,-51.7977522222222
186.431504945,-57.0110855555556
186.5623525312,-54.0244188888889
186.6931841818,-58.4810855555556
186.8239998968,-55.5810855555556
186.9547996762,-50.0344188888889
187.08558352,-55.2077522222222
187.2163514282,-52.1010855555556
187.3471034008,-59.4144188888889
187.4778394378,-58.5510855555556
187.6085595392,-52.7344188888889
187.739263705,-52.5044188888889
187.8699519352,-54.3477522222222
188.0006242298,-54.4377522222222
188.1312805888,-52.2744188888889
188.2619210122,-54.1210855555556
188.3925455,-57.6310855555556
188.5231540522,-55.9110855555556
188.6537466688,-56.7010855555556
188.7843233498,-57.3010855555556
188.9148840952,-54.5544188888889
189.045428905,-55.3177522222222
189.1759577792,-57.7944188888889
189.3064707178,-54.2877522222222
189.4369677208,-58.3944188888889
189.5674487882,-57.5410855555556
189.69791392,-50.0744188888889
189.8283631162,-56.1777522222222
189.9587963768,-57.2410855555556
190.0892137018,-55.0444188888889
190.2196150912,-56.6610855555556
190.350000545,-57.1210855555556
190.4803700632,-56.9644188888889
190.6107236458,-55.8910855555556
190.7410612928,-57.5210855555556
190.8713830042,-50.2644188888889
191.00168878,-56.0977522222222
191.1319786202,-56.3910855555556
191.2622525248,-58.6777522222222
191.3925104938,-53.4644188888889
191.5227525272,-56.6277522222222
191.652978625,-50.4477522222222
191.7831887872,-53.1277522222222
191.9133830138,-56.3177522222222
192.0435613048,-55.0444188888889
192.1737236602,-53.4644188888889
192.30387008,-54.0944188888889
192.4340005642,-56.8577522222222
192.5641151128,-52.9744188888889
192.6942137258,-57.5344188888889
192.8242964032,-52.6510855555556
192.954363145,-54.9644188888889
193.0844139512,-56.5010855555556
193.2144488218,-56.2177522222222
193.3444677568,-58.2077522222222
193.4744707562,-54.3510855555556
193.60445782,-56.5077522222222
193.7344289482,-54.5977522222222
193.8643841408,-54.4944188888889
193.9943233978,-54.3510855555556
194.1242467192,-54.1744188888889
194.254154105,-53.0944188888889
194.3840455552,-53.7877522222222
194.5139210698,-54.8077522222222
194.6437806488,-54.4844188888889
194.7736242922,-53.7977522222222
194.903452,-56.4544188888889
195.0332637722,-47.8410855555556
195.1630596088,-56.7477522222222
195.2928395098,-57.5510855555556
195.4226034752,-52.1944188888889
195.552351505,-56.8910855555556
195.6820835992,-54.0444188888889
195.8117997578,-56.6810855555556
195.9414999808,-56.8344188888889
196.0711842682,-59.7310855555556
196.20085262,-56.3810855555556
196.3305050362,-59.7677522222222
196.4601415168,-56.5077522222222
196.5897620618,-53.8777522222222
196.7193666712,-54.5110855555556
196.848955345,-58.6810855555556
196.9785280832,-57.3810855555556
197.1080848858,-57.9210855555556
197.2376257528,-56.7277522222222
197.3671506842,-58.0544188888889
197.49665968,-56.8210855555556
197.6261527402,-56.4077522222222
197.7556298648,-55.7377522222222
197.8850910538,-56.4310855555556
198.0145363072,-56.3010855555556
198.143965625,-47.5210855555556
198.2733790072,-58.8410855555556
198.4027764538,-55.9377522222222
198.5321579648,-57.8844188888889
198.6615235402,-55.2244188888889
198.79087318,-54.9244188888889
198.9202068842,-54.5410855555556
199.0495246528,-58.4210855555556
199.1788264858,-56.7444188888889
199.3081123832,-57.7744188888889
199.437382345,-56.1344188888889
199.5666363712,-57.3010855555556
199.6958744618,-58.0644188888889
199.8250966168,-55.2877522222222
199.9543028362,-54.8844188888889
200.08349312,-57.9410855555556
200.2126674682,-59.7477522222222
200.3418258808,-54.4544188888889
200.4709683578,-57.6310855555556
200.6000948992,-57.8177522222222
200.729205505,-60.4677522222223
200.8583001752,-56.0544188888889
200.9873789098,-55.3044188888889
201.1164417088,-57.8310855555556
201.2454885722,-54.6677522222222
201.3745195,-56.8077522222222
201.5035344922,-57.7444188888889
201.6325335488,-57.8210855555556
201.7615166698,-55.0077522222222
201.8904838552,-57.4610855555556
202.019435105,-55.7110855555556
202.1483704192,-56.1944188888889
202.2772897978,-56.8744188888889
202.4061932408,-56.6844188888889
202.5350807482,-59.2810855555556
202.66395232,-55.2744188888889
202.7928079562,-57.8210855555556
202.9216476568,-53.3344188888889
203.0504714218,-55.4110855555556
203.1792792512,-56.8544188888889
203.308071145,-58.0644188888889
203.4368471032,-42.7777522222222
203.5656071258,-57.1477522222222
203.6943512128,-57.3044188888889
203.8230793642,-56.5277522222222
203.95179158,-57.7977522222222
204.0804878602,-59.8344188888889
204.2091682048,-54.1377522222222
204.3378326138,-57.8510855555556
204.4664810872,-54.4877522222222
204.595113625,-57.9610855555556
204.7237302272,-56.1410855555556
204.8523308938,-54.8110855555556
204.9809156248,-58.0644188888889
205.1094844202,-54.3444188888889
205.23803728,-56.2577522222222
205.3665742042,-56.1844188888889
205.4950951928,-54.2577522222222
205.6236002458,-58.7344188888889
205.7520893632,-54.0910855555556
205.880562545,-55.9810855555556
206.0090197912,-56.0510855555556
206.1374611018,-57.1677522222222
206.2658864768,-54.0310855555556
206.3942959162,-55.7844188888889
206.52268942,-57.7877522222222
206.6510669882,-57.4877522222222
206.7794286208,-52.8477522222222
206.9077743178,-56.5810855555556
207.0361040792,-52.7410855555556
207.164417905,-56.3177522222222
207.2927157952,-56.8877522222222
207.4209977498,-56.1044188888889
207.5492637688,-56.4677522222222
207.6775138522,-53.3344188888889
207.805748,-56.6210855555556
207.9339662122,-53.2644188888889
208.0621684888,-58.0010855555556
208.1903548298,-54.8544188888889
208.3185252352,-55.8677522222222
208.446679705,-54.6910855555556
208.5748182392,-54.5344188888889
208.7029408378,-54.3710855555556
208.8310475008,-56.2644188888889
208.9591382282,-56.5244188888889
209.08721302,-58.3977522222222
209.2152718762,-57.4510855555556
209.3433147968,-51.1010855555556
209.4713417818,-56.4044188888889
209.5993528312,-57.5710855555556
209.727347945,-57.1110855555556
209.8553271232,-56.9077522222222
209.9832903658,-53.6010855555556
210.1112376728,-56.6644188888889
210.2391690442,-58.7644188888889
210.36708448,-59.9810855555556
210.4949839802,-58.1777522222222
210.6228675448,-55.5677522222222
210.7507351738,-53.4710855555556
210.8785868672,-58.2777522222222
211.006422625,-56.5877522222222
211.1342424472,-52.0810855555556
211.2620463338,-56.8177522222222
211.3898342848,-54.1177522222222
211.5176063002,-57.0644188888889
211.64536238,-54.5610855555556
211.7731025242,-58.0344188888889
211.9008267328,-55.4310855555556
212.0285350058,-56.4377522222222
212.1562273432,-54.8877522222222
212.283903745,-51.2277522222222
212.4115642112,-57.0510855555556
212.5392087418,-54.9510855555556
212.6668373368,-53.7077522222222
212.7944499962,-56.0244188888889
212.92204672,-55.5977522222222
213.0496275082,-56.7677522222222
213.1771923608,-55.1377522222222
213.3047412778,-52.8377522222222
213.4322742592,-56.6177522222222
213.559791305,-54.5677522222222
213.6872924152,-53.9577522222222
213.8147775898,-54.8710855555556
213.9422468288,-54.4744188888889
214.0697001322,-53.6877522222222
214.1971375,-55.6644188888889
214.3245589322,-52.7710855555556
214.4519644288,-53.8577522222222
214.5793539898,-52.6177522222222
214.7067276152,-54.2744188888889
214.834085305,-54.4310855555556
214.9614270592,-56.0044188888889
215.0887528778,-52.8744188888889
215.2160627608,-55.2844188888889
215.3433567082,-52.7444188888889
215.47063472,-52.9210855555556
215.5978967962,-52.5577522222222
215.7251429368,-48.8544188888889
215.8523731418,-50.8377522222222
215.9795874112,-54.6810855555556
216.106785745,-54.7610855555556
216.2339681432,-52.0077522222222
216.3611346058,-48.7044188888889
216.4882851328,-50.1777522222222
216.6154197242,-53.1977522222222
216.74253838,-47.6577522222222
216.8696411002,-50.7144188888889
216.9967278848,-50.0210855555556
217.1237987338,-51.3077522222222
217.2508536472,-54.2377522222222
217.377892625,-49.6910855555556
217.5049156672,-48.8577522222222
217.6319227738,-52.2377522222222
217.7589139448,-53.6310855555556
217.8858891802,-52.5744188888889
218.01284848,-52.4777522222222
218.1397918442,-54.1977522222222
218.2667192728,-51.0944188888889
218.3936307658,-50.6210855555556
218.5205263232,-51.0310855555556
218.647405945,-49.4777522222222
218.7742696312,-49.5444188888889
218.9011173818,-51.7377522222222
219.0279491968,-51.5144188888889
219.1547650762,-51.9644188888889
219.28156502,-49.8877522222222
219.4083490282,-47.8344188888889
219.5351171008,-48.7410855555556
219.6618692378,-48.6077522222222
219.7886054392,-48.2677522222222
219.915325705,-48.2177522222222
220.0420300352,-49.9044188888889
220.1687184298,-48.8077522222222
220.2953908888,-47.8944188888889
220.4220474122,-48.7810855555556
220.548688,-51.0644188888889
220.6753126522,-51.4944188888889
220.8019213688,-49.1910855555556
220.9285141498,-50.5310855555556
221.0550909952,-47.4610855555556
221.181651905,-47.3777522222222
221.3081968792,-49.8344188888889
221.4347259178,-45.7910855555556
221.5612390208,-46.6410855555556
221.6877361882,-52.2977522222222
221.81421742,-50.1577522222222
221.9406827162,-51.1044188888889
222.0671320768,-48.1677522222222
222.1935655018,-53.5477522222222
222.3199829912,-50.8677522222222
222.446384545,-50.6310855555556
222.5727701632,-53.7910855555556
222.6991398458,-48.6744188888889
222.8254935928,-48.9410855555556
222.9518314042,-51.3044188888889
223.07815328,-45.7677522222222
223.2044592202,-45.5244188888889
223.3307492248,-42.1744188888889
223.4570232938,-46.1777522222222
223.5832814272,-46.3177522222222
223.709523625,-45.4010855555556
223.8357498872,-49.6510855555556
223.9619602138,-38.4244188888889
224.0881546048,-45.1377522222222
224.2143330602,-43.7777522222222
224.34049558,-42.5644188888889
224.4666421642,-46.8144188888889
224.5927728128,-40.6944188888889
224.7188875258,-47.3377522222222
224.8449863032,-42.3544188888889
224.971069145,-42.8244188888889
225.0971360512,-45.8944188888889
225.2231870218,-42.8410855555556
225.3492220568,-43.5877522222222
225.4752411562,-42.5677522222222
225.60124432,-40.4377522222222
225.7272315482,-38.5244188888889
225.8532028408,-38.0444188888889
225.9791581978,-37.6844188888889
226.1050976192,-39.9277522222222
226.231021105,-34.8277522222222
226.3569286552,-35.4610855555556
226.4828202698,-37.0310855555555
226.6086959488,-29.5810855555555
226.7345556922,-33.9010855555556
226.8603995,-30.5044188888889
226.9862273722,-28.8210855555555
227.1120393088,-28.0244188888889
227.2378353098,-28.3944188888889
227.3636153752,-28.3844188888889
227.489379505,-20.2077522222222
227.6151276992,-24.9910855555555
227.7408599578,-30.1177522222222
227.8665762808,-22.2044188888889
227.9922766682,-21.6444188888889
228.11796112,-18.9844188888889
228.2436296362,-19.1877522222222
228.3692822168,-16.7577522222222
228.4949188618,-17.0810855555555
228.6205395712,-9.98441888888888
228.746144345,-2.80775222222222
228.8717331832,-4.39108555555555
228.9973060858,-4.05775222222222
229.1228630528,0.552247777777779
229.2484040842,4.86558111111111
229.37392918,4.54891444444445
229.4994383402,12.7189144444444
229.6249315648,11.1989144444444
229.7504088538,15.0689144444444
229.8758702072,18.9122477777778
230.001315625,20.3755811111111
230.1267451072,21.2622477777778
230.2521586538,30.4855811111111
230.3775562648,31.2389144444445
230.5029379402,29.1489144444445
230.62830368,34.5222477777778
230.7536534842,39.0189144444444
230.8789873528,43.0222477777778
231.0043052858,55.8089144444444
231.1296072832,53.7955811111111
231.254893345,63.3489144444445
231.3801634712,71.6822477777778
231.5054176618,72.1989144444444
231.6306559168,78.9789144444444
231.7558782362,75.9622477777777
231.88108462,89.8155811111111
232.0062750682,91.4789144444444
232.1314495808,103.232247777778
232.2566081578,100.818914444444
232.3817507992,110.028914444444
232.506877505,112.252247777778
232.6319882752,120.885581111111
232.7570831098,134.138914444444
232.8821620088,142.932247777778
233.0072249722,150.012247777778
233.132272,153.788914444444
233.2573030922,155.582247777778
233.3823182488,172.135581111111
233.5073174698,177.278914444444
233.6323007552,188.085581111111
233.757268105,185.422247777778
233.8822195192,196.312247777778
234.0071549978,207.978914444444
234.1320745408,220.812247777778
234.2569781482,223.482247777778
234.38186582,244.485581111111
234.5067375562,247.428914444444
234.6315933568,259.005581111111
234.7564332218,291.132247777778
234.8812571512,276.822247777778
235.006065145,289.758914444444
235.1308572032,306.098914444444
235.2556333258,315.925581111111
235.3803935128,326.535581111111
235.5051377642,345.198914444444
235.62986608,358.295581111111
235.7545784602,367.645581111111
235.8792749048,380.635581111111
236.0039554138,400.228914444444
236.1286199872,409.312247777778
236.253268625,426.518914444444
236.3779013272,448.862247777778
236.5025180938,460.535581111111
236.6271189248,473.518914444445
236.7517038202,494.055581111111
236.87627278,513.218914444445
237.0008258042,525.032247777778
237.1253628928,555.138914444445
237.2498840458,566.608914444445
237.3743892632,586.988914444445
237.498878545,608.588914444445
237.6233518912,627.828914444445
237.7478093018,647.252247777778
237.8722507768,673.185581111111
237.9966763162,690.202247777778
238.12108592,713.038914444445
238.2454795882,741.612247777778
238.3698573208,752.788914444445
238.4942191178,783.288914444444
238.6185649792,806.822247777778
238.742894905,830.322247777778
238.8672088952,855.138914444445
238.9915069498,885.958914444444
239.1157890688,909.225581111111
239.2400552522,935.568914444444
239.3643055,965.412247777778
239.4885398122,992.072247777777
239.6127581888,1016.76558111111
239.7369606298,1055.65558111111
239.8611471352,1075.94224777778
239.985317705,1111.57558111111
240.1094723392,1143.76891444444
240.2336110378,1172.82558111111
240.3577338008,1206.04558111111
240.4818406282,1234.07891444444
240.60593152,1267.65224777778
240.7300064762,1309.70558111111
240.8540654968,1330.64224777778
240.9781085818,1368.02891444444
241.1021357312,1403.38224777778
241.226146945,1446.58558111111
241.3501422232,1481.67224777778
241.4741215658,1511.91891444444
241.5980849728,1549.49558111111
241.7220324442,1584.01558111111
241.84596398,1621.85891444444
241.9698795802,1659.99891444444
242.0937792448,1701.31891444444
242.2176629738,1741.83891444444
242.3415307672,1784.54558111111
242.465382625,1830.79558111111
242.5892185472,1871.03558111111
242.7130385338,1901.00558111111
242.8368425848,1944.41558111111
242.9606307002,1987.57558111111
243.08440288,2027.45891444444
243.2081591242,2077.83891444444
243.3318994328,2125.97558111111
243.4556238058,2172.46891444444
243.5793322432,2220.01558111111
243.703024745,2262.28224777778
243.8267013112,2315.10224777778
243.9503619418,2353.74891444444
244.0740066368,2383.26224777778
244.1976353962,2411.48558111111
244.32124822,2458.13558111111
244.4448451082,2517.69891444444
244.5684260608,2573.32558111111
244.6919910778,2628.87224777778
244.8155401592,2674.35891444444
244.939073305,2729.46558111111
245.0625905152,2774.67224777778
245.1860917898,2826.23891444444
245.3095771288,2868.68558111111
245.4330465322,2923.50891444444
245.5565,2965.89558111111
245.6799375322,3017.07224777778
245.8033591288,3083.37891444444
245.9267647898,3127.68891444444
246.0501545152,3159.93558111111
246.173528305,3180.66224777778
246.2968861592,3226.59891444444
246.4202280778,3288.48891444444
246.5435540608,3358.00224777778
246.6668641082,3436.20558111111
246.79015822,3504.53224777778
246.9134363962,3572.24224777777
247.0366986368,3635.71558111111
247.1599449418,3696.73891444444
247.2831753112,3754.56891444444
247.406389745,3825.34224777778
247.5295882432,3874.63558111111
247.6527708058,3938.99558111111
247.7759374328,4002.55224777778
247.8990881242,4056.61224777778
248.02222288,4116.91891444444
248.1453417002,4178.18224777778
248.2684445848,4233.42558111111
248.3915315338,4294.50891444444
248.5146025472,4347.78558111111
248.637657625,4367.99558111111
248.7606967672,4373.76891444444
248.8837199738,4438.79891444444
249.0067272448,4522.28891444445
249.1297185802,4598.86891444445
249.25269398,4655.61558111111
249.3756534442,4733.93891444445
249.4985969728,4792.48891444445
249.6215245658,4875.60558111111
249.7444362232,4923.86558111111
249.867331945,5006.21891444445
249.9902117312,5071.65558111111
250.1130755818,5132.51558111111
250.2359234968,5215.41558111112
250.3587554762,5262.07558111112
250.48157152,5325.03891444445
250.6043716282,5395.37558111112
250.7271558008,5437.26224777778
250.8499240378,5503.77558111111
250.9726763392,5571.97224777778
251.095412705,5630.69558111111
251.2181331352,5681.19891444445
251.3408376298,5742.76558111111
251.4635261888,5800.04558111112
251.5861988122,5844.54558111112
251.7088555,5862.49558111112
251.8314962522,5884.98891444445
251.9541210688,5963.01558111112
252.0767299498,6039.71891444445
252.1993228952,6113.57558111112
252.321899905,6185.56558111112
252.4444609792,6252.64891444445
252.5670061178,6318.63891444445
252.6895353208,6387.59224777778
252.8120485882,6448.33224777778
252.93454592,6528.77558111112
253.0570273162,6579.33891444445
253.1794927768,6658.16224777778
253.3019423018,6721.15891444445
253.4243758912,6779.71224777778
253.546793545,6842.45891444445
253.6691952632,6909.78558111112
253.7915810458,6952.86558111112
253.9139508928,7010.60224777778
254.0363048042,7070.54558111112
254.15864278,7128.53891444445
254.2809648202,7192.26891444445
254.4032709248,7233.32558111112
254.5255610938,7285.58558111112
254.6478353272,7330.52891444445
254.770093625,7370.70891444445
254.8923359872,7408.59224777778
255.0145624138,7458.32224777779
255.1367729048,7485.99224777778
255.2589674602,7491.45224777778
255.38114608,7524.13558111112
255.5033087642,7596.35558111112
255.6254555128,7659.73558111112
255.7475863258,7716.65558111112
255.8697012032,7788.77891444445
255.991800145,7847.42558111112
256.1138831512,7926.75224777778
256.2359502218,7986.23224777778
256.3580013568,8069.85891444445
256.4800365562,8139.95224777778
256.60205582,8220.00558111111
256.7240591482,8287.70558111111
256.8460465408,8339.93224777778
256.9680179978,8403.16558111111
257.0899735192,8461.42224777778
257.211913105,8507.62224777778
257.3338367552,8562.73558111112
257.4557444698,8615.61558111111
257.5776362488,8654.99558111111
257.6995120922,8690.30224777778
257.821372,8727.24558111111
257.9432159722,8774.30558111111
258.0650440088,8823.63891444445
258.1868561098,8858.95558111111
258.3086522752,8896.38891444445
258.430432505,8935.19558111111
258.5521967992,8976.62891444445
258.6739451578,9021.51224777778
258.7956775808,9067.04224777778
258.9173940682,9108.99224777778
259.03909462,9147.60558111111
259.1607792362,9154.58558111111
259.2824479168,9180.16891444444
259.4041006618,9226.23224777778
259.5257374712,9266.89224777778
259.647358345,9316.79224777778
259.7689632832,9350.71891444445
259.8905522858,9386.66891444445
260.0121253528,9429.10891444445
260.1336824842,9455.57224777778
260.25522368,9492.88891444445
260.3767489402,9525.97891444445
260.4982582648,9547.90891444444
260.6197516538,9582.43224777778
260.7412291072,9608.87558111111
260.862690625,9645.17224777778
260.9841362072,9682.40224777778
261.1055658538,9710.64224777778
261.2269795648,9754.79891444445
261.3483773402,9785.03891444445
261.46975918,9813.30891444445
261.5911250842,9848.97891444445
261.7124750528,9882.67224777778
261.8338090858,9909.34558111111
261.9551271832,9948.23224777778
262.076429345,10007.1255811111
262.1977155712,10034.2022477778
262.3189858618,10063.2122477778
262.4402402168,10090.9955811111
262.5614786362,10108.3522477778
262.68270112,10139.2555811111
262.8039076682,10154.0622477778
262.9250982808,10188.0722477778
263.0462729578,10220.3189144444
263.1674316992,10236.0189144444
263.288574505,10259.5222477778
263.4097013752,10276.7955811111
263.5308123098,10277.6155811111
263.6519073088,10283.1922477778
263.7729863722,10307.0655811111
263.8940495,10324.6522477778
264.0150966922,10333.6455811111
264.1361279488,10365.5389144444
264.2571432698,10388.2522477778
264.3781426552,10416.9322477778
264.499126105,10439.4955811111
264.6200936192,10466.8622477778
264.7410451978,10495.8389144444
264.8619808408,10511.2155811111
264.9829005482,10542.1589144444
265.10380432,10551.6955811111
265.2246921562,10570.7255811111
265.3455640568,10586.4889144444
265.4664200218,10602.6455811111
265.5872600512,10607.7722477778
265.708084145,10627.8255811111
265.8288923032,10634.9989144444
265.9496845258,10650.7222477778
266.0704608128,10662.4589144444
266.1912211642,10664.4189144444
266.31196558,10669.6955811111
266.4326940602,10674.6689144444
266.5534066048,10678.1555811111
266.6741032138,10685.8122477778
266.7947838872,10684.3289144444
266.915448625,10681.2989144444
267.0360974272,10672.2189144444
267.1567302938,10669.3589144444
267.2773472248,10664.5989144444
267.3979482202,10665.9922477778
267.51853328,10658.2822477778
267.6391024042,10673.9755811111
267.7596555928,10689.8322477778
267.8801928458,10698.2655811111
268.0007141632,10703.6222477778
268.121219545,10731.7522477778
268.2417089912,10743.4955811111
268.3621825018,10753.8555811111
268.4826400768,10777.9422477778
268.6030817162,10777.3289144444
268.72350742,10794.1455811111
268.8439171882,10814.2122477778
268.9643110208,10825.9255811111
269.0846889178,10834.1322477778
269.2050508792,10836.8322477778
269.325396905,10836.6022477778
269.4457269952,10842.4255811111
269.5660411498,10844.5589144444
269.6863393688,10847.3122477778
269.8066216522,10863.0522477778
269.926888,10863.8622477778
270.0471384122,10870.9555811111
270.1673728888,10876.3255811111
270.2875914298,10877.3722477778
270.4077940352,10884.1455811111
270.527980705,10885.7989144444
270.6481514392,10879.5822477778
270.7683062378,10884.7555811111
270.8884451008,10883.7089144444
271.0085680282,10873.8889144444
271.12867502,10875.6522477778
271.2487660762,10865.6222477778
271.3688411968,10859.0755811111
271.4889003818,10870.2355811111
271.6089436312,10868.7489144444
271.728970945,10873.6322477778
271.8489823232,10866.0022477778
271.9689777658,10855.0822477778
272.0889572728,10863.7555811111
272.2089208442,10870.5355811111
272.32886848,10881.3822477778
272.4488001802,10873.4189144444
272.5687159448,10880.0455811111
272.6886157738,10894.3255811111
272.8084996672,10904.0122477778
272.928367625,10915.4455811111
273.0482196472,10944.8422477778
273.1680557338,10952.2689144444
273.2878758848,10966.7689144444
273.4076801002,10974.9755811111
273.52746838,10972.5489144444
273.6472407242,10969.7089144444
273.7669971328,10976.7222477778
273.8867376058,10973.2422477778
274.0064621432,10974.8255811111
274.126170745,10970.0155811111
274.2458634112,10978.4655811111
274.3655401418,10984.7822477778
274.4852009368,10986.7755811111
274.6048457962,10991.3855811111
274.72447472,10999.3755811111
274.8440877082,11000.7822477778
274.9636847608,11011.0355811111
275.0832658778,11017.9389144444
275.2028310592,11019.4422477778
275.322380305,11011.3889144444
275.4419136152,11023.2522477778
275.5614309898,11011.6522477778
275.6809324288,11013.2655811111
275.8004179322,11003.8455811111
275.9198875,10999.3989144444
276.0393411322,10999.1755811111
276.1587788288,10985.6822477778
276.2782005898,10982.0122477778
276.3976064152,10995.3689144444
276.516996305,10986.8322477778
276.6363702592,10990.4122477778
276.7557282778,10989.6255811111
276.8750703608,10995.9955811111
276.9943965082,11010.9189144444
277.11370672,11009.6022477778
277.2330009962,11019.1989144444
277.3522793368,11049.4389144444
277.4715417418,11057.4422477778
277.5907882112,11057.0955811111
277.710018745,11074.5022477778
277.8292333432,11075.3989144444
277.9484320058,11081.5655811111
278.0676147328,11085.0755811111
278.1867815242,11089.4822477778
278.30593238,11090.0222477778
278.4250673002,11099.7655811111
278.5441862848,11102.6855811111
278.6632893338,11110.8055811111
278.7823764472,11113.2789144444
278.901447625,11113.9089144444
279.0205028672,11115.2189144444
279.1395421738,11123.3255811111
279.2585655448,11126.3555811111
279.3775729802,11125.4755811111
279.49656448,11126.0355811111
279.6155400442,11130.1222477778
279.7344996728,11129.9255811111
279.8534433658,11124.7189144444
279.9723711232,11126.4822477778
280.091282945,11127.4655811111
280.2101788312,11118.8122477778
280.3290587818,11128.1922477778
280.4479227968,11114.8689144444
280.5667708762,11103.3455811111
280.68560302,11111.0222477778
280.8044192282,11103.8822477778
280.9232195008,11107.3922477778
281.0420038378,11116.4889144444
281.1607722392,11114.8922477778
281.279524705,11130.6389144444
281.3982612352,11128.6022477778
281.5169818298,11148.3922477778
281.6356864888,11159.1922477778
281.7543752122,11163.2055811111
281.873048,11164.3222477778
281.9917048522,11170.3289144444
282.1103457688,11180.0489144444
282.2289707498,11177.5789144444
282.3475797952,11180.9155811111
282.466172905,11186.3155811111
282.5847500792,11189.4022477778
282.7033113178,11182.5422477778
282.8218566208,11176.2622477778
282.9403859882,11153.2922477778
283.05889942,11144.8422477778
283.1773969162,11140.3855811111
283.2958784768,11142.8189144444
283.4143441018,11134.3022477778
283.5327937912,11119.4855811111
283.651227545,11123.2022477778
283.7696453632,11108.7322477778
283.8880472458,11100.5422477778
284.0064331928,11107.8222477778
284.1248032042,11117.2689144444
284.24315728,11112.4689144444
284.3614954202,11124.3655811111
284.4798176248,11129.1322477778
284.5981238938,11145.1122477778
284.7164142272,11161.8255811111
284.834688625,11164.7855811111
284.9529470872,11161.5589144444
285.0711896138,11159.0222477778
285.1894162048,11152.0655811111
285.3076268602,11157.7189144444
285.42582158,11151.6089144444
285.5440003642,11148.3889144444
285.6621632128,11141.3055811111
285.7803101258,11145.4255811111
285.8984411032,11149.1989144444
286.016556145,11137.6489144444
286.1346552512,11132.9389144444
286.2527384218,11143.5622477778
286.3708056568,11137.8322477778
286.4888569562,11130.7889144444
286.60689232,11130.3855811111
286.7249117482,11118.9355811111
286.8429152408,11124.2989144444
286.9609027978,11125.1822477778
287.0788744192,11126.1289144444
287.196830105,11136.2789144444
287.3147698552,11124.0322477778
287.4326936698,11115.0955811111
287.5506015488,11117.2055811111
287.6684934922,11109.7522477778
287.7863695,11110.8422477778
287.9042295722,11101.0289144444
288.0220737088,11095.6355811111
288.1399019098,11093.0422477778
288.2577141752,11082.8955811111
288.375510505,11067.6155811111
288.4932908992,11062.6289144444
288.6110553578,11049.9389144444
288.7288038808,11036.3855811111
288.8465364682,11026.9922477778
288.96425312,11022.0822477778
289.0819538362,11012.4722477778
289.1996386168,11017.2422477778
289.3173074618,11032.3755811111
289.4349603712,11033.7822477778
289.552597345,11036.3122477778
289.6702183832,11041.5255811111
289.7878234858,11048.9589144444
289.9054126528,11050.7922477778
290.0229858842,11061.0889144444
290.14054318,11061.8089144444
290.2580845402,11068.1122477778
290.3756099648,11074.2689144444
290.4931194538,11091.2055811111
290.6106130072,11095.1822477778
290.728090625,11097.2589144444
290.8455523072,11105.2322477778
290.9629980538,11125.1689144444
291.0804278648,11126.5155811111
291.1978417402,11134.2722477778
291.31523968,11144.0422477778
291.4326216842,11144.2422477778
291.5499877528,11159.2122477778
291.6673378858,11177.3722477778
291.7846720832,11178.0855811111
291.901990345,11199.8822477778
292.0192926712,11210.7822477778
292.1365790618,11218.7322477778
292.2538495168,11230.9222477778
292.3711040362,11237.6322477778
292.48834262,11252.5955811111
292.6055652682,11259.0522477778
292.7227719808,11269.1489144444
292.8399627578,11287.7922477778
292.9571375992,11297.2855811111
293.074296505,11307.7522477778
293.1914394752,11315.2555811111
293.3085665098,11324.4089144444
293.4256776088,11344.6555811111
293.5427727722,11350.8522477778
293.659852,11368.0789144444
293.7769152922,11378.3322477778
293.8939626488,11398.2789144444
294.0109940698,11407.5389144444
294.1280095552,11413.0622477778
294.245009105,11427.5122477778
294.3619927192,11439.4455811111
294.4789603978,11453.2622477778
294.5959121408,11457.3122477778
294.7128479482,11466.8122477778
294.82976782,11488.2589144444
294.9466717562,11496.1155811111
295.0635597568,11509.2789144444
295.1804318218,11529.2655811111
295.2972879512,11534.3189144444
295.414128145,11539.6989144444
