UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41892
Integration Time,1000
Averages,300
Date,9/30/2019 3:47:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4181.65262333334
Reference Date,Multiple Library Date
User Note,


181.8418,1563.71666666667
181.9732053322,-79.3173766666666
182.1045947288,-82.7940433333333
182.2359681898,-84.5873766666666
182.3673257152,-63.0773766666666
182.498667305,-60.4573766666666
182.6299929592,-63.5940433333333
182.7613026778,-62.6407099999999
182.8925964608,-61.2607099999999
183.0238743082,-59.5940433333333
183.15513622,-62.7207099999999
183.2863821962,-61.1673766666666
183.4176122368,-57.8140433333332
183.5488263418,-56.1540433333333
183.6800245112,-61.5640433333332
183.811206745,-55.6107099999999
183.9423730432,-58.4973766666666
184.0735234058,-58.2807099999999
184.2046578328,-54.9740433333333
184.3357763242,-57.8507099999999
184.46687888,-58.1240433333333
184.5979655002,-55.1940433333333
184.7290361848,-58.1040433333333
184.8600909338,-55.2273766666666
184.9911297472,-53.5973766666666
185.122152625,-56.8807099999999
185.2531595672,-52.8673766666666
185.3841505738,-55.3240433333333
185.5151256448,-53.2240433333333
185.6460847802,-56.2173766666666
185.77702798,-57.7840433333332
185.9079552442,-56.7007099999999
186.0388665728,-55.0873766666666
186.1697619658,-55.3973766666666
186.3006414232,-52.5873766666666
186.431504945,-57.6373766666666
186.5623525312,-54.8907099999999
186.6931841818,-59.2773766666666
186.8239998968,-56.5773766666666
186.9547996762,-50.94071
187.08558352,-55.8640433333333
187.2163514282,-52.7740433333333
187.3471034008,-60.1707099999999
187.4778394378,-59.4840433333333
187.6085595392,-53.4073766666666
187.739263705,-53.68071
187.8699519352,-54.84071
188.0006242298,-55.4273766666666
188.1312805888,-52.60071
188.2619210122,-54.7873766666666
188.3925455,-58.0140433333332
188.5231540522,-56.5607099999999
188.6537466688,-57.1773766666666
188.7843233498,-57.9973766666666
188.9148840952,-55.7107099999999
189.045428905,-56.2907099999999
189.1759577792,-58.1840433333333
189.3064707178,-55.3307099999999
189.4369677208,-58.6040433333333
189.5674487882,-58.1440433333333
189.69791392,-50.8873766666666
189.8283631162,-56.8407099999999
189.9587963768,-58.5973766666666
190.0892137018,-55.6040433333333
190.2196150912,-57.0340433333333
190.350000545,-58.1907099999999
190.4803700632,-57.7940433333332
190.6107236458,-57.3407099999999
190.7410612928,-58.3340433333333
190.8713830042,-51.1173766666666
191.00168878,-56.9540433333333
191.1319786202,-57.0707099999999
191.2622525248,-59.1173766666666
191.3925104938,-53.6340433333333
191.5227525272,-57.4740433333332
191.652978625,-51.5540433333333
191.7831887872,-54.11071
191.9133830138,-57.1207099999999
192.0435613048,-55.8073766666666
192.1737236602,-54.18071
192.30387008,-54.9173766666666
192.4340005642,-58.1540433333333
192.5641151128,-53.8673766666666
192.6942137258,-58.8073766666666
192.8242964032,-53.8673766666666
192.954363145,-55.8773766666666
193.0844139512,-57.1907099999999
193.2144488218,-56.9107099999999
193.3444677568,-59.0640433333333
193.4744707562,-55.5540433333333
193.60445782,-58.0007099999999
193.7344289482,-55.6940433333333
193.8643841408,-55.5073766666666
193.9943233978,-55.2640433333333
194.1242467192,-55.4440433333333
194.254154105,-53.91071
194.3840455552,-55.1673766666666
194.5139210698,-56.2440433333333
194.6437806488,-55.5240433333333
194.7736242922,-55.2373766666666
194.903452,-57.6740433333332
195.0332637722,-48.9973766666666
195.1630596088,-57.6807099999999
195.2928395098,-58.0840433333332
195.4226034752,-53.6273766666666
195.552351505,-58.3307099999999
195.6820835992,-54.90071
195.8117997578,-57.8307099999999
195.9414999808,-57.9907099999999
196.0711842682,-60.7907099999999
196.20085262,-57.8073766666666
196.3305050362,-61.1040433333332
196.4601415168,-58.1273766666666
196.5897620618,-55.2907099999999
196.7193666712,-56.4007099999999
196.848955345,-59.8907099999999
196.9785280832,-58.4840433333333
197.1080848858,-59.1307099999999
197.2376257528,-57.9140433333332
197.3671506842,-59.2673766666666
197.49665968,-58.2373766666666
197.6261527402,-58.1607099999999
197.7556298648,-57.4907099999999
197.8850910538,-57.4440433333332
198.0145363072,-57.9707099999999
198.143965625,-48.28071
198.2733790072,-60.0873766666666
198.4027764538,-57.7673766666666
198.5321579648,-59.3540433333333
198.6615235402,-56.4140433333333
198.79087318,-56.2940433333333
198.9202068842,-55.9973766666666
199.0495246528,-59.9107099999999
199.1788264858,-58.3607099999999
199.3081123832,-59.2740433333333
199.437382345,-57.7707099999999
199.5666363712,-58.8107099999999
199.6958744618,-59.7073766666666
199.8250966168,-56.4840433333333
199.9543028362,-56.0807099999999
200.08349312,-59.2173766666666
200.2126674682,-60.8373766666666
200.3418258808,-56.5907099999999
200.4709683578,-59.2873766666666
200.6000948992,-59.2173766666666
200.729205505,-62.2707099999999
200.8583001752,-57.5340433333332
200.9873789098,-56.6640433333333
201.1164417088,-59.6007099999999
201.2454885722,-56.2373766666666
201.3745195,-58.6040433333333
201.5035344922,-59.9040433333332
201.6325335488,-59.1440433333333
201.7615166698,-56.6707099999999
201.8904838552,-58.8073766666666
202.019435105,-57.2040433333333
202.1483704192,-58.1207099999999
202.2772897978,-59.0007099999999
202.4061932408,-58.8707099999999
202.5350807482,-60.9673766666666
202.66395232,-56.6273766666666
202.7928079562,-59.9807099999999
202.9216476568,-55.1873766666666
203.0504714218,-57.5073766666666
203.1792792512,-58.7640433333333
203.308071145,-60.2207099999999
203.4368471032,-44.9740433333333
203.5656071258,-59.5440433333332
203.6943512128,-58.6340433333333
203.8230793642,-58.3407099999999
203.95179158,-60.0773766666666
204.0804878602,-61.6707099999999
204.2091682048,-56.0640433333333
204.3378326138,-60.1107099999999
204.4664810872,-56.3607099999999
204.595113625,-59.9840433333332
204.7237302272,-58.0207099999999
204.8523308938,-56.5173766666666
204.9809156248,-59.9507099999999
205.1094844202,-55.9640433333333
205.23803728,-58.4073766666666
205.3665742042,-58.6607099999999
205.4950951928,-56.3073766666666
205.6236002458,-60.5307099999999
205.7520893632,-56.2007099999999
205.880562545,-57.7407099999999
206.0090197912,-58.5207099999999
206.1374611018,-59.2673766666666
206.2658864768,-56.2307099999999
206.3942959162,-58.2540433333333
206.52268942,-60.2340433333332
206.6510669882,-59.4807099999999
206.7794286208,-54.6373766666666
206.9077743178,-58.5373766666666
207.0361040792,-54.8940433333333
207.164417905,-58.6273766666666
207.2927157952,-59.0407099999999
207.4209977498,-58.4907099999999
207.5492637688,-58.4007099999999
207.6775138522,-55.2607099999999
207.805748,-59.1907099999999
207.9339662122,-55.8273766666666
208.0621684888,-60.4607099999999
208.1903548298,-57.4207099999999
208.3185252352,-58.2240433333333
208.446679705,-56.8807099999999
208.5748182392,-56.7307099999999
208.7029408378,-56.4873766666666
208.8310475008,-58.6407099999999
208.9591382282,-59.0207099999999
209.08721302,-60.7473766666666
209.2152718762,-59.8173766666666
209.3433147968,-53.48071
209.4713417818,-58.5140433333333
209.5993528312,-60.0307099999999
209.727347945,-59.2707099999999
209.8553271232,-59.5107099999999
209.9832903658,-56.2940433333333
210.1112376728,-59.5107099999999
210.2391690442,-61.2173766666666
210.36708448,-62.9540433333332
210.4949839802,-60.0307099999999
210.6228675448,-57.9140433333332
210.7507351738,-56.3140433333333
210.8785868672,-60.7940433333332
211.006422625,-59.8973766666666
211.1342424472,-54.5973766666666
211.2620463338,-59.3440433333333
211.3898342848,-56.2607099999999
211.5176063002,-59.7173766666666
211.64536238,-57.0607099999999
211.7731025242,-60.8840433333332
211.9008267328,-57.9807099999999
212.0285350058,-59.9973766666666
212.1562273432,-57.9640433333333
212.283903745,-53.7240433333333
212.4115642112,-59.3707099999999
212.5392087418,-57.6473766666666
212.6668373368,-56.8540433333333
212.7944499962,-59.0707099999999
212.92204672,-58.2240433333333
213.0496275082,-60.0173766666666
213.1771923608,-58.0173766666666
213.3047412778,-55.8573766666666
213.4322742592,-59.6807099999999
213.559791305,-57.5173766666666
213.6872924152,-56.9640433333333
213.8147775898,-58.6107099999999
213.9422468288,-58.0373766666666
214.0697001322,-56.2307099999999
214.1971375,-58.7507099999999
214.3245589322,-56.1173766666666
214.4519644288,-57.0140433333333
214.5793539898,-56.1573766666666
214.7067276152,-57.5607099999999
214.834085305,-57.2740433333332
214.9614270592,-58.8507099999999
215.0887528778,-55.8340433333333
215.2160627608,-58.1307099999999
215.3433567082,-56.1173766666666
215.47063472,-56.1507099999999
215.5978967962,-55.9140433333333
215.7251429368,-52.3440433333333
215.8523731418,-54.0673766666666
215.9795874112,-58.0007099999999
216.106785745,-58.0473766666666
216.2339681432,-55.3807099999999
216.3611346058,-52.2840433333333
216.4882851328,-54.0373766666666
216.6154197242,-56.6707099999999
216.74253838,-51.44071
216.8696411002,-53.91071
216.9967278848,-53.66071
217.1237987338,-54.43071
217.2508536472,-57.6207099999999
217.377892625,-53.0073766666666
217.5049156672,-52.83071
217.6319227738,-56.1573766666666
217.7589139448,-57.4140433333332
217.8858891802,-56.3307099999999
218.01284848,-55.9607099999999
218.1397918442,-58.0473766666666
218.2667192728,-55.2107099999999
218.3936307658,-54.5473766666666
218.5205263232,-55.0473766666666
218.647405945,-53.26071
218.7742696312,-53.2973766666666
218.9011173818,-55.7840433333333
219.0279491968,-55.1840433333333
219.1547650762,-56.0740433333333
219.28156502,-53.88071
219.4083490282,-51.8040433333333
219.5351171008,-52.67071
219.6618692378,-52.37071
219.7886054392,-52.3173766666666
219.915325705,-52.37071
220.0420300352,-54.3240433333333
220.1687184298,-53.05071
220.2953908888,-52.2473766666666
220.4220474122,-53.3173766666666
220.548688,-55.2507099999999
220.6753126522,-55.3173766666666
220.8019213688,-53.2840433333333
220.9285141498,-54.3873766666666
221.0550909952,-51.74071
221.181651905,-52.1173766666666
221.3081968792,-54.57071
221.4347259178,-50.80071
221.5612390208,-51.2340433333333
221.6877361882,-56.6707099999999
221.81421742,-54.73071
221.9406827162,-55.7840433333333
222.0671320768,-53.1273766666666
222.1935655018,-58.2573766666666
222.3199829912,-55.8607099999999
222.446384545,-55.6473766666666
222.5727701632,-58.6973766666666
222.6991398458,-53.76071
222.8254935928,-54.1640433333333
222.9518314042,-56.4107099999999
223.07815328,-51.24071
223.2044592202,-50.96071
223.3307492248,-47.7573766666666
223.4570232938,-52.12071
223.5832814272,-51.7873766666666
223.709523625,-50.6840433333333
223.8357498872,-54.9573766666666
223.9619602138,-44.0840433333333
224.0881546048,-51.1473766666666
224.2143330602,-50.0740433333333
224.34049558,-49.3440433333333
224.4666421642,-53.3740433333333
224.5927728128,-46.7973766666667
224.7188875258,-54.5540433333333
224.8449863032,-48.92071
224.971069145,-49.9740433333333
225.0971360512,-53.06071
225.2231870218,-50.2240433333333
225.3492220568,-50.7573766666666
225.4752411562,-49.7940433333333
225.60124432,-47.7473766666666
225.7272315482,-46.47071
225.8532028408,-46.71071
225.9791581978,-46.79071
226.1050976192,-49.36071
226.231021105,-43.52071
226.3569286552,-44.8740433333333
226.4828202698,-46.8773766666666
226.6086959488,-39.8040433333333
226.7345556922,-44.6240433333333
226.8603995,-41.30071
226.9862273722,-40.34071
227.1120393088,-39.63071
227.2378353098,-40.3073766666666
227.3636153752,-40.4440433333333
227.489379505,-32.9340433333333
227.6151276992,-38.5940433333333
227.7408599578,-43.68071
227.8665762808,-36.8273766666667
227.9922766682,-36.6440433333333
228.11796112,-34.8173766666667
228.2436296362,-35.45071
228.3692822168,-33.27071
228.4949188618,-34.7140433333333
228.6205395712,-29.13071
228.746144345,-22.2973766666667
228.8717331832,-24.9873766666667
228.9973060858,-26.0473766666667
229.1228630528,-21.6273766666667
229.2484040842,-18.3873766666667
229.37392918,-19.7940433333334
229.4994383402,-14.00071
229.6249315648,-15.9073766666667
229.7504088538,-13.7273766666667
229.8758702072,-10.4273766666667
230.001315625,-10.83071
230.1267451072,-11.67071
230.2521586538,-4.02737666666667
230.3775562648,-4.80737666666666
230.5029379402,-8.77737666666667
230.62830368,-6.14737666666666
230.7536534842,-2.73071
230.8789873528,-0.997376666666666
231.0043052858,9.68262333333334
231.1296072832,5.47262333333334
231.254893345,12.1659566666667
231.3801634712,18.4059566666667
231.5054176618,14.23929
231.6306559168,18.0626233333333
231.7558782362,14.1959566666667
231.88108462,24.4526233333333
232.0062750682,23.5959566666667
232.1314495808,31.69929
232.2566081578,24.95929
232.3817507992,30.6359566666667
232.506877505,29.3859566666667
232.6319882752,34.1526233333333
232.7570831098,42.4226233333334
232.8821620088,47.0559566666667
233.0072249722,49.7059566666667
233.132272,48.0359566666667
233.2573030922,45.3226233333334
233.3823182488,56.0892900000001
233.5073174698,56.6492900000001
233.6323007552,61.4892900000001
233.757268105,53.3859566666667
233.8822195192,58.0626233333334
234.0071549978,63.5992900000001
234.1320745408,70.1826233333334
234.2569781482,65.4692900000001
234.38186582,80.1626233333334
234.5067375562,75.4359566666667
234.6315933568,77.9592900000001
234.7564332218,100.76929
234.8812571512,81.1326233333334
235.006065145,84.6826233333334
235.1308572032,93.27929
235.2556333258,94.3359566666667
235.3803935128,96.4059566666667
235.5051377642,105.55929
235.62986608,110.13929
235.7545784602,109.692623333333
235.8792749048,112.272623333333
236.0039554138,120.772623333333
236.1286199872,119.16929
236.253268625,124.232623333333
236.3779013272,135.132623333333
236.5025180938,135.30929
236.6271189248,137.272623333333
236.7517038202,144.032623333333
236.87627278,151.175956666667
237.0008258042,150.90929
237.1253628928,165.325956666667
237.2498840458,163.082623333333
237.3743892632,170.222623333333
237.498878545,176.205956666667
237.6233518912,181.082623333333
237.7478093018,184.552623333333
237.8722507768,195.352623333333
237.9966763162,195.962623333333
238.12108592,203.535956666667
238.2454795882,215.492623333333
238.3698573208,208.91929
238.4942191178,223.07929
238.6185649792,228.775956666667
238.742894905,233.90929
238.8672088952,241.282623333333
238.9915069498,251.86929
239.1157890688,257.405956666666
239.2400552522,265.242623333333
239.3643055,274.872623333333
239.4885398122,281.065956666666
239.6127581888,287.29929
239.7369606298,303.602623333333
239.8611471352,302.705956666666
239.985317705,316.74929
240.1094723392,326.80929
240.2336110378,334.732623333333
240.3577338008,345.575956666667
240.4818406282,348.592623333333
240.60593152,359.185956666667
240.7300064762,379.43929
240.8540654968,374.402623333333
240.9781085818,389.46929
241.1021357312,399.902623333333
241.226146945,416.49929
241.3501422232,427.91929
241.4741215658,431.23929
241.5980849728,441.742623333333
241.7220324442,450.592623333333
241.84596398,461.54929
241.9698795802,473.442623333333
242.0937792448,489.162623333333
242.2176629738,499.822623333333
242.3415307672,514.342623333333
242.465382625,527.802623333333
242.5892185472,540.155956666667
242.7130385338,548.472623333333
242.8368425848,565.215956666667
242.9606307002,575.302623333333
243.08440288,586.56929
243.2081591242,600.70929
243.3318994328,615.89929
243.4556238058,628.36929
243.5793322432,643.252623333334
243.703024745,656.402623333334
243.8267013112,671.522623333334
243.9503619418,683.382623333333
244.0740066368,697.22929
244.1976353962,701.132623333334
244.32124822,716.215956666667
244.4448451082,734.735956666667
244.5684260608,751.265956666667
244.6919910778,768.295956666667
244.8155401592,780.275956666667
244.939073305,801.895956666667
245.0625905152,811.725956666667
245.1860917898,828.38929
245.3095771288,841.69929
245.4330465322,857.965956666667
245.5565,867.932623333333
245.6799375322,887.52929
245.8033591288,908.832623333334
245.9267647898,917.342623333333
246.0501545152,931.815956666667
246.173528305,939.605956666667
246.2968861592,947.22929
246.4202280778,966.13929
246.5435540608,988.35929
246.6668641082,1013.60595666667
246.79015822,1033.12595666667
246.9134363962,1056.88595666667
247.0366986368,1072.33595666667
247.1599449418,1092.22262333333
247.2831753112,1111.85929
247.406389745,1132.31262333333
247.5295882432,1148.05929
247.6527708058,1165.43595666667
247.7759374328,1185.80262333333
247.8990881242,1203.55262333333
248.02222288,1223.96929
248.1453417002,1238.40595666667
248.2684445848,1256.44262333333
248.3915315338,1275.47262333333
248.5146025472,1293.89595666667
248.637657625,1305.91262333333
248.7606967672,1303.95595666667
248.8837199738,1322.57929
249.0067272448,1347.10262333333
249.1297185802,1371.03262333333
249.25269398,1387.98929
249.3756534442,1407.34262333333
249.4985969728,1432.20262333333
249.6215245658,1460.09595666667
249.7444362232,1473.78595666667
249.867331945,1497.58262333333
249.9902117312,1518.86929
250.1130755818,1535.60595666667
250.2359234968,1564.05262333333
250.3587554762,1575.82929
250.48157152,1592.65262333333
250.6043716282,1617.67929
250.7271558008,1629.94262333333
250.8499240378,1649.77262333333
250.9726763392,1669.40595666667
251.095412705,1685.42595666667
251.2181331352,1703.52262333333
251.3408376298,1723.37595666667
251.4635261888,1746.84595666667
251.5861988122,1760.69262333333
251.7088555,1768.77929
251.8314962522,1769.70929
251.9541210688,1796.80595666667
252.0767299498,1817.89595666667
252.1993228952,1840.03595666667
252.321899905,1864.32262333333
252.4444609792,1882.04595666667
252.5670061178,1900.40262333333
252.6895353208,1926.73262333333
252.8120485882,1943.94929
252.93454592,1969.06595666667
253.0570273162,1985.45262333333
253.1794927768,2008.65262333333
253.3019423018,2030.43262333333
253.4243758912,2051.11929
253.546793545,2064.79595666667
253.6691952632,2093.41929
253.7915810458,2103.85929
253.9139508928,2121.38262333333
254.0363048042,2141.12595666666
254.15864278,2159.12595666666
254.2809648202,2181.43262333333
254.4032709248,2190.00595666667
254.5255610938,2205.89262333333
254.6478353272,2223.47595666667
254.770093625,2235.33262333333
254.8923359872,2245.35262333333
255.0145624138,2259.43262333333
255.1367729048,2275.26262333333
255.2589674602,2276.14262333333
255.38114608,2288.04929
255.5033087642,2311.46595666667
255.6254555128,2329.49262333333
255.7475863258,2350.51262333333
255.8697012032,2371.15262333333
255.991800145,2385.62262333333
256.1138831512,2412.73262333333
256.2359502218,2435.38929
256.3580013568,2456.99929
256.4800365562,2479.42262333333
256.60205582,2503.97595666667
256.7240591482,2521.89262333333
256.8460465408,2544.57929
256.9680179978,2564.18595666667
257.0899735192,2581.69595666667
257.211913105,2595.74262333333
257.3338367552,2609.58262333333
257.4557444698,2630.64595666667
257.5776362488,2638.82595666667
257.6995120922,2651.98595666667
257.821372,2661.20929
257.9432159722,2677.82595666667
258.0650440088,2698.43595666667
258.1868561098,2711.51929
258.3086522752,2725.29262333333
258.430432505,2735.06595666667
258.5521967992,2752.16262333333
258.6739451578,2766.40929
258.7956775808,2780.46262333333
258.9173940682,2794.67595666667
259.03909462,2801.82595666667
259.1607792362,2805.35929
259.2824479168,2810.29929
259.4041006618,2826.26929
259.5257374712,2838.72262333333
259.647358345,2859.14262333333
259.7689632832,2870.29929
259.8905522858,2883.34262333333
260.0121253528,2891.18262333333
260.1336824842,2903.62929
260.25522368,2917.75595666667
260.3767489402,2928.22595666667
260.4982582648,2936.87595666667
260.6197516538,2949.27262333333
260.7412291072,2960.08929
260.862690625,2968.13262333333
260.9841362072,2981.67595666667
261.1055658538,2993.18595666667
261.2269795648,3003.62262333333
261.3483773402,3011.93929
261.46975918,3024.33262333333
261.5911250842,3033.47262333333
261.7124750528,3046.64595666667
261.8338090858,3053.87262333333
261.9551271832,3070.53595666667
262.076429345,3092.05262333333
262.1977155712,3100.89262333333
262.3189858618,3108.94595666667
262.4402402168,3114.64595666667
262.5614786362,3122.38262333333
262.68270112,3133.56929
262.8039076682,3133.51595666667
262.9250982808,3146.07262333333
263.0462729578,3157.65929
263.1674316992,3158.50595666667
263.288574505,3167.69929
263.4097013752,3176.72595666667
263.5308123098,3178.42262333333
263.6519073088,3180.52929
263.7729863722,3188.04595666667
263.8940495,3198.76929
264.0150966922,3201.02262333333
264.1361279488,3214.26262333333
264.2571432698,3220.94595666667
264.3781426552,3227.50595666667
264.499126105,3238.03929
264.6200936192,3248.97262333333
264.7410451978,3255.15929
264.8619808408,3257.03595666667
264.9829005482,3270.40595666667
265.10380432,3273.59595666667
265.2246921562,3283.83929
265.3455640568,3290.09929
265.4664200218,3295.30595666667
265.5872600512,3297.92262333333
265.708084145,3308.56929
265.8288923032,3311.79595666667
265.9496845258,3314.69262333333
266.0704608128,3321.77929
266.1912211642,3319.34929
266.31196558,3321.39262333333
266.4326940602,3317.68262333333
266.5534066048,3322.03262333333
266.6741032138,3329.12595666667
266.7947838872,3322.15929
266.915448625,3325.66595666667
267.0360974272,3321.78595666667
267.1567302938,3316.43595666667
267.2773472248,3323.84262333333
267.3979482202,3326.89595666667
267.51853328,3322.89262333333
267.6391024042,3332.39595666667
267.7596555928,3337.65262333333
267.8801928458,3337.17595666667
268.0007141632,3340.46929
268.121219545,3355.15595666667
268.2417089912,3353.59595666667
268.3621825018,3355.28595666667
268.4826400768,3370.41262333333
268.6030817162,3366.65929
268.72350742,3370.55262333333
268.8439171882,3376.20929
268.9643110208,3382.13595666667
269.0846889178,3389.36929
269.2050508792,3397.62262333333
269.325396905,3396.20595666667
269.4457269952,3396.56929
269.5660411498,3398.12262333333
269.6863393688,3401.05595666667
269.8066216522,3407.42929
269.926888,3403.82595666667
270.0471384122,3406.05595666667
270.1673728888,3411.66929
270.2875914298,3410.59929
270.4077940352,3414.43595666667
270.527980705,3415.36262333333
270.6481514392,3410.89262333333
270.7683062378,3417.17262333333
270.8884451008,3416.91929
271.0085680282,3413.18595666667
271.12867502,3421.22595666667
271.2487660762,3409.49262333333
271.3688411968,3412.42929
271.4889003818,3416.02262333333
271.6089436312,3423.64595666667
271.728970945,3422.66595666667
271.8489823232,3418.40929
271.9689777658,3418.60929
272.0889572728,3423.92262333333
272.2089208442,3427.98595666667
272.32886848,3434.66595666667
272.4488001802,3426.54595666667
272.5687159448,3427.62262333333
272.6886157738,3438.68595666667
272.8084996672,3440.66929
272.928367625,3445.99262333333
273.0482196472,3454.72595666667
273.1680557338,3455.48929
273.2878758848,3466.63262333333
273.4076801002,3464.96262333333
273.52746838,3461.02595666667
273.6472407242,3462.62929
273.7669971328,3465.95929
273.8867376058,3467.37262333333
274.0064621432,3465.83262333333
274.126170745,3462.83262333333
274.2458634112,3471.66262333333
274.3655401418,3473.98929
274.4852009368,3472.81595666667
274.6048457962,3483.48262333333
274.72447472,3482.58595666667
274.8440877082,3485.67929
274.9636847608,3489.49929
275.0832658778,3494.43595666667
275.2028310592,3489.37929
275.322380305,3489.12595666667
275.4419136152,3502.08929
275.5614309898,3491.20929
275.6809324288,3487.14595666667
275.8004179322,3492.94595666667
275.9198875,3493.16595666667
276.0393411322,3496.84929
276.1587788288,3489.85262333333
276.2782005898,3491.59262333333
276.3976064152,3501.03929
276.516996305,3490.91595666667
276.6363702592,3499.83262333333
276.7557282778,3499.54595666667
276.8750703608,3502.61929
276.9943965082,3507.92929
277.11370672,3509.92595666667
277.2330009962,3508.16595666667
277.3522793368,3526.57929
277.4715417418,3526.92929
277.5907882112,3528.39929
277.710018745,3531.33929
277.8292333432,3531.65262333333
277.9484320058,3535.88262333333
278.0676147328,3535.56262333333
278.1867815242,3537.23595666667
278.30593238,3537.43595666667
278.4250673002,3545.58595666667
278.5441862848,3545.17595666667
278.6632893338,3551.12595666667
278.7823764472,3548.27595666667
278.901447625,3551.66595666667
279.0205028672,3553.09262333333
279.1395421738,3559.23595666667
279.2585655448,3561.59262333333
279.3775729802,3562.77929
279.49656448,3564.38595666667
279.6155400442,3563.18929
279.7344996728,3573.21262333333
279.8534433658,3566.20929
279.9723711232,3570.23262333333
280.091282945,3569.02929
280.2101788312,3563.46929
280.3290587818,3571.68595666667
280.4479227968,3565.16595666667
280.5667708762,3564.90262333333
280.68560302,3568.97595666667
280.8044192282,3570.36262333333
280.9232195008,3567.50595666667
281.0420038378,3571.32929
281.1607722392,3572.11595666667
281.279524705,3585.26262333333
281.3982612352,3578.88595666667
281.5169818298,3586.48262333333
281.6356864888,3593.42595666667
281.7543752122,3594.34929
281.873048,3594.08929
281.9917048522,3599.22262333333
282.1103457688,3606.24262333333
282.2289707498,3603.75929
282.3475797952,3603.80929
282.466172905,3607.66262333333
282.5847500792,3607.43262333333
282.7033113178,3608.49595666667
282.8218566208,3609.07595666667
282.9403859882,3599.57595666667
283.05889942,3598.03262333333
283.1773969162,3603.60595666667
283.2958784768,3602.54262333333
283.4143441018,3598.70595666667
283.5327937912,3599.16262333333
283.651227545,3597.12595666667
283.7696453632,3596.65262333333
283.8880472458,3595.45262333333
284.0064331928,3597.68262333333
284.1248032042,3601.01595666667
284.24315728,3601.39262333333
284.3614954202,3606.06262333333
284.4798176248,3609.84595666667
284.5981238938,3618.57929
284.7164142272,3622.02595666667
284.834688625,3622.43262333333
284.9529470872,3621.38595666667
285.0711896138,3621.65262333333
285.1894162048,3621.32595666667
285.3076268602,3625.19262333333
285.42582158,3627.77929
285.5440003642,3629.95262333333
285.6621632128,3629.40595666667
285.7803101258,3632.14595666667
285.8984411032,3632.27595666667
286.016556145,3628.08929
286.1346552512,3627.99262333333
286.2527384218,3632.46262333333
286.3708056568,3630.23929
286.4888569562,3634.41929
286.60689232,3636.02262333333
286.7249117482,3627.21595666667
286.8429152408,3631.08929
286.9609027978,3635.62929
287.0788744192,3636.88262333333
287.196830105,3639.69595666667
287.3147698552,3637.39595666667
287.4326936698,3634.37262333333
287.5506015488,3638.42595666667
287.6684934922,3635.89595666667
287.7863695,3638.68929
287.9042295722,3638.94595666667
288.0220737088,3636.47262333333
288.1399019098,3636.79595666667
288.2577141752,3636.88262333333
288.375510505,3627.85929
288.4932908992,3630.32595666667
288.6110553578,3627.31595666667
288.7288038808,3621.63929
288.8465364682,3620.49929
288.96425312,3623.07929
289.0819538362,3619.03595666667
289.1996386168,3621.86929
289.3173074618,3632.19929
289.4349603712,3630.30262333333
289.552597345,3634.11595666667
289.6702183832,3637.54929
289.7878234858,3641.19929
289.9054126528,3641.49595666667
290.0229858842,3645.56929
290.14054318,3648.49595666667
290.2580845402,3655.60929
290.3756099648,3658.11595666667
290.4931194538,3661.27595666667
290.6106130072,3667.29262333333
290.728090625,3668.31929
290.8455523072,3674.62595666667
290.9629980538,3683.05595666667
291.0804278648,3686.82595666667
291.1978417402,3685.33595666667
291.31523968,3691.49595666667
291.4326216842,3695.43595666667
291.5499877528,3699.31929
291.6673378858,3708.26262333334
291.7846720832,3712.93595666667
291.901990345,3715.25595666667
292.0192926712,3722.52929
292.1365790618,3722.36595666667
292.2538495168,3731.51929
292.3711040362,3732.39595666667
292.48834262,3744.70595666667
292.6055652682,3742.26595666667
292.7227719808,3753.52595666667
292.8399627578,3758.37262333334
292.9571375992,3764.58595666667
293.074296505,3770.49929
293.1914394752,3774.15262333333
293.3085665098,3777.68595666667
293.4256776088,3788.77262333334
293.5427727722,3788.99595666667
293.659852,3795.35595666667
293.7769152922,3800.38929
293.8939626488,3810.60929
294.0109940698,3816.69929
294.1280095552,3815.66595666667
294.245009105,3824.82262333334
294.3619927192,3826.36262333334
294.4789603978,3835.72595666667
294.5959121408,3837.10262333334
294.7128479482,3846.38929
294.82976782,3858.00262333334
294.9466717562,3855.27595666667
295.0635597568,3862.77595666667
295.1804318218,3870.37262333334
295.2972879512,3874.10595666667
295.414128145,3877.64929
295.5309524032,3886.96929
295.6477607258,3894.01929
295.7645531128,3889.31595666667
295.8813295642,3900.75929
295.99809008,3902.04595666667
296.1148346602,3912.41262333333
296.2315633048,3941.51595666667
296.3482760138,3917.96929
296.4649727872,3924.92595666667
296.581653625,3934.76595666667
296.6983185272,3948.25262333334
296.8149674938,3951.36262333333
296.9316005248,3956.18262333333
297.0482176202,3964.85929
297.16481878,3964.00262333333
297.2814040042,3970.29929
297.3979732928,3981.10595666667
297.5145266458,3986.52262333333
297.6310640632,3985.53929
297.747585545,3997.11929
297.8640910912,4005.94262333333
297.9805807018,4008.76262333333
298.0970543768,4012.40929
298.2135121162,4011.77262333333
298.32995392,4021.71595666667
298.4463797882,4023.93595666667
298.5627897208,4027.53595666667
298.6791837178,4029.75262333333
298.7955617792,4042.30262333333
298.911923905,4046.38262333333
299.0282700952,4049.13595666667
