UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41963
Integration Time,1000
Averages,300
Date,9/30/2019 9:43:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10422.0718833333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.41333333333
181.9732053322,-118.694783333333
182.1045947288,-121.898116666667
182.2359681898,-123.55145
182.3673257152,-55.1347833333333
182.498667305,-52.76145
182.6299929592,-55.4881166666666
182.7613026778,-54.17145
182.8925964608,-53.1747833333333
183.0238743082,-52.0381166666666
183.15513622,-54.5647833333333
183.2863821962,-53.5181166666666
183.4176122368,-49.4547833333333
183.5488263418,-48.80145
183.6800245112,-53.80145
183.811206745,-48.7647833333333
183.9423730432,-51.2981166666666
184.0735234058,-50.97145
184.2046578328,-47.3347833333333
184.3357763242,-51.2981166666666
184.46687888,-51.0647833333333
184.5979655002,-47.99145
184.7290361848,-51.0481166666666
184.8600909338,-48.82145
184.9911297472,-47.30145
185.122152625,-51.07145
185.2531595672,-46.9381166666666
185.3841505738,-49.68145
185.5151256448,-47.8681166666666
185.6460847802,-50.33145
185.77702798,-52.4347833333333
185.9079552442,-51.3581166666666
186.0388665728,-49.9381166666666
186.1697619658,-50.7847833333333
186.3006414232,-48.1181166666666
186.431504945,-53.18145
186.5623525312,-50.7781166666666
186.6931841818,-54.9281166666666
186.8239998968,-52.0481166666666
186.9547996762,-47.3481166666666
187.08558352,-52.53145
187.2163514282,-49.3081166666666
187.3471034008,-56.5447833333333
187.4778394378,-55.8181166666666
187.6085595392,-50.2647833333333
187.739263705,-50.4481166666666
187.8699519352,-51.63145
188.0006242298,-52.2381166666666
188.1312805888,-49.7447833333333
188.2619210122,-51.83145
188.3925455,-55.9147833333333
188.5231540522,-54.2081166666666
188.6537466688,-54.49145
188.7843233498,-54.8747833333333
188.9148840952,-52.9547833333333
189.045428905,-53.6081166666666
189.1759577792,-55.8247833333333
189.3064707178,-52.8681166666666
189.4369677208,-56.3481166666666
189.5674487882,-55.5781166666666
189.69791392,-48.1247833333333
189.8283631162,-54.2281166666666
189.9587963768,-55.7481166666666
190.0892137018,-53.4081166666666
190.2196150912,-54.2847833333333
190.350000545,-55.2547833333333
190.4803700632,-55.15145
190.6107236458,-54.1747833333333
190.7410612928,-55.82145
190.8713830042,-48.4047833333333
191.00168878,-54.4447833333333
191.1319786202,-55.1181166666666
191.2622525248,-56.70145
191.3925104938,-51.83145
191.5227525272,-55.0947833333333
191.652978625,-48.88145
191.7831887872,-51.1047833333333
191.9133830138,-54.3447833333333
192.0435613048,-53.7381166666666
192.1737236602,-51.9881166666666
192.30387008,-52.4781166666666
192.4340005642,-55.9047833333333
192.5641151128,-51.4881166666666
192.6942137258,-55.8847833333333
192.8242964032,-51.3581166666666
192.954363145,-53.4247833333333
193.0844139512,-54.69145
193.2144488218,-54.4681166666666
193.3444677568,-57.04145
193.4744707562,-52.7581166666666
193.60445782,-55.06145
193.7344289482,-53.50145
193.8643841408,-52.7647833333333
193.9943233978,-52.7381166666666
194.1242467192,-52.9347833333333
194.254154105,-51.74145
194.3840455552,-52.3981166666666
194.5139210698,-53.51145
194.6437806488,-52.54145
194.7736242922,-52.4247833333333
194.903452,-55.42145
195.0332637722,-46.96145
195.1630596088,-55.5781166666666
195.2928395098,-55.9181166666666
195.4226034752,-50.99145
195.552351505,-55.13145
195.6820835992,-52.5347833333333
195.8117997578,-54.9881166666666
195.9414999808,-55.4347833333333
196.0711842682,-58.2614499999999
196.20085262,-54.9981166666666
196.3305050362,-58.3814499999999
196.4601415168,-55.2981166666666
196.5897620618,-52.6981166666666
196.7193666712,-53.8781166666666
196.848955345,-57.5381166666666
196.9785280832,-56.1147833333333
197.1080848858,-56.89145
197.2376257528,-55.44145
197.3671506842,-56.4047833333333
197.49665968,-55.67145
197.6261527402,-55.0847833333333
197.7556298648,-55.12145
197.8850910538,-55.0547833333333
198.0145363072,-55.1447833333333
198.143965625,-46.1547833333333
198.2733790072,-57.4914499999999
198.4027764538,-55.0747833333333
198.5321579648,-56.3747833333333
198.6615235402,-53.8481166666666
198.79087318,-53.8581166666666
198.9202068842,-53.2681166666666
199.0495246528,-57.2547833333333
199.1788264858,-55.5347833333333
199.3081123832,-56.5281166666666
199.437382345,-55.0181166666666
199.5666363712,-56.0647833333333
199.6958744618,-57.4647833333333
199.8250966168,-53.8081166666666
199.9543028362,-53.4747833333333
200.08349312,-57.2081166666666
200.2126674682,-58.1381166666666
200.3418258808,-53.63145
200.4709683578,-56.9381166666666
200.6000948992,-56.5681166666666
200.729205505,-59.7781166666666
200.8583001752,-55.0447833333333
200.9873789098,-53.9281166666666
201.1164417088,-57.1447833333333
201.2454885722,-53.1947833333333
201.3745195,-55.8347833333333
201.5035344922,-56.7147833333333
201.6325335488,-56.6681166666666
201.7615166698,-54.2247833333333
201.8904838552,-56.7847833333333
202.019435105,-54.6281166666666
202.1483704192,-55.4381166666666
202.2772897978,-55.8647833333333
202.4061932408,-55.23145
202.5350807482,-58.3814499999999
202.66395232,-54.30145
202.7928079562,-57.0981166666666
202.9216476568,-51.90145
203.0504714218,-54.2747833333333
203.1792792512,-56.1914499999999
203.308071145,-56.8847833333333
203.4368471032,-42.21145
203.5656071258,-56.7614499999999
203.6943512128,-56.6847833333333
203.8230793642,-56.0281166666666
203.95179158,-56.9481166666666
204.0804878602,-58.6847833333333
204.2091682048,-53.12145
204.3378326138,-57.1581166666666
204.4664810872,-53.66145
204.595113625,-57.2514499999999
204.7237302272,-55.0981166666666
204.8523308938,-53.6881166666666
204.9809156248,-57.09145
205.1094844202,-53.1647833333333
205.23803728,-55.1347833333333
205.3665742042,-55.6381166666666
205.4950951928,-53.2481166666666
205.6236002458,-57.8081166666666
205.7520893632,-53.2481166666666
205.880562545,-54.3681166666666
206.0090197912,-55.3147833333333
206.1374611018,-55.6947833333333
206.2658864768,-53.5581166666666
206.3942959162,-55.1047833333333
206.52268942,-57.2214499999999
206.6510669882,-56.86145
206.7794286208,-52.2381166666666
206.9077743178,-55.37145
207.0361040792,-51.9781166666666
207.164417905,-55.8981166666666
207.2927157952,-56.31145
207.4209977498,-56.0514499999999
207.5492637688,-55.7781166666666
207.6775138522,-52.5447833333333
207.805748,-55.5347833333333
207.9339662122,-52.57145
208.0621684888,-57.4114499999999
208.1903548298,-53.9647833333333
208.3185252352,-55.5047833333333
208.446679705,-53.9947833333333
208.5748182392,-53.9481166666666
208.7029408378,-53.61145
208.8310475008,-55.47145
208.9591382282,-55.8281166666666
209.08721302,-57.3414499999999
209.2152718762,-56.6147833333333
209.3433147968,-50.65145
209.4713417818,-55.4747833333333
209.5993528312,-57.0547833333333
209.727347945,-56.3247833333333
209.8553271232,-56.2481166666666
209.9832903658,-52.69145
210.1112376728,-56.17145
210.2391690442,-58.2647833333333
210.36708448,-59.6714499999999
210.4949839802,-57.5681166666666
210.6228675448,-54.85145
210.7507351738,-53.1581166666666
210.8785868672,-57.6414499999999
211.006422625,-56.2447833333333
211.1342424472,-51.50145
211.2620463338,-56.0981166666666
211.3898342848,-53.2147833333333
211.5176063002,-56.4881166666666
211.64536238,-53.72145
211.7731025242,-57.2014499999999
211.9008267328,-55.0281166666666
212.0285350058,-56.5881166666666
212.1562273432,-54.7747833333333
212.283903745,-50.84145
212.4115642112,-56.5814499999999
212.5392087418,-53.8647833333333
212.6668373368,-53.6881166666666
212.7944499962,-55.77145
212.92204672,-55.0047833333333
213.0496275082,-56.37145
213.1771923608,-54.7781166666666
213.3047412778,-52.5081166666666
213.4322742592,-56.1781166666666
213.559791305,-53.6247833333333
213.6872924152,-53.46145
213.8147775898,-54.59145
213.9422468288,-54.38145
214.0697001322,-52.3847833333333
214.1971375,-55.4947833333333
214.3245589322,-52.6047833333333
214.4519644288,-52.9847833333333
214.5793539898,-51.7847833333333
214.7067276152,-54.0947833333333
214.834085305,-53.5281166666666
214.9614270592,-55.91145
215.0887528778,-52.45145
215.2160627608,-54.4847833333333
215.3433567082,-52.6647833333333
215.47063472,-52.35145
215.5978967962,-51.7547833333333
215.7251429368,-48.6047833333333
215.8523731418,-50.16145
215.9795874112,-54.4281166666666
216.106785745,-54.1681166666666
216.2339681432,-52.07145
216.3611346058,-48.5947833333333
216.4882851328,-49.9747833333333
216.6154197242,-52.64145
216.74253838,-47.4547833333333
216.8696411002,-50.5047833333333
216.9967278848,-49.62145
217.1237987338,-51.0781166666666
217.2508536472,-53.84145
217.377892625,-49.2081166666666
217.5049156672,-48.8647833333333
217.6319227738,-52.0681166666666
217.7589139448,-53.1747833333333
217.8858891802,-52.2981166666666
218.01284848,-52.1581166666666
218.1397918442,-53.6981166666666
218.2667192728,-50.7547833333333
218.3936307658,-49.8947833333333
218.5205263232,-50.63145
218.647405945,-48.81145
218.7742696312,-49.3781166666666
218.9011173818,-51.2547833333333
219.0279491968,-51.0147833333333
219.1547650762,-51.37145
219.28156502,-49.7881166666666
219.4083490282,-47.80145
219.5351171008,-48.50145
219.6618692378,-48.3947833333333
219.7886054392,-47.98145
219.915325705,-48.3981166666666
220.0420300352,-50.25145
220.1687184298,-48.5647833333333
220.2953908888,-47.83145
220.4220474122,-48.3147833333333
220.548688,-50.63145
220.6753126522,-50.87145
220.8019213688,-49.02145
220.9285141498,-50.5981166666666
221.0550909952,-47.20145
221.181651905,-47.5381166666666
221.3081968792,-50.1747833333333
221.4347259178,-46.5847833333333
221.5612390208,-46.6547833333333
221.6877361882,-52.24145
221.81421742,-50.2547833333333
221.9406827162,-51.3181166666666
222.0671320768,-48.6981166666666
222.1935655018,-53.1047833333333
222.3199829912,-51.3147833333333
222.446384545,-50.6181166666666
222.5727701632,-54.24145
222.6991398458,-49.0047833333333
222.8254935928,-49.0081166666666
222.9518314042,-51.3347833333333
223.07815328,-45.8647833333333
223.2044592202,-45.3481166666666
223.3307492248,-42.6681166666666
223.4570232938,-46.8047833333333
223.5832814272,-46.6481166666666
223.709523625,-45.9447833333333
223.8357498872,-49.6481166666666
223.9619602138,-39.0447833333333
224.0881546048,-45.8247833333333
224.2143330602,-44.13145
224.34049558,-43.39145
224.4666421642,-47.7847833333333
224.5927728128,-41.63145
224.7188875258,-48.3881166666666
224.8449863032,-42.8547833333333
224.971069145,-43.7581166666666
225.0971360512,-47.0381166666666
225.2231870218,-43.91145
225.3492220568,-44.29145
225.4752411562,-43.54145
225.60124432,-41.1881166666666
225.7272315482,-39.9081166666666
225.8532028408,-39.5281166666666
225.9791581978,-38.9781166666666
226.1050976192,-42.1447833333333
226.231021105,-36.4781166666666
226.3569286552,-37.8681166666666
226.4828202698,-39.0547833333333
226.6086959488,-32.03145
226.7345556922,-36.6247833333333
226.8603995,-33.0747833333333
226.9862273722,-31.6747833333333
227.1120393088,-31.5247833333333
227.2378353098,-31.39145
227.3636153752,-31.3947833333333
227.489379505,-23.3147833333333
227.6151276992,-29.3047833333333
227.7408599578,-33.7281166666667
227.8665762808,-26.49145
227.9922766682,-25.8147833333333
228.11796112,-24.2481166666667
228.2436296362,-24.0147833333333
228.3692822168,-21.85145
228.4949188618,-21.8581166666667
228.6205395712,-16.02145
228.746144345,-8.77811666666667
228.8717331832,-10.8481166666667
228.9973060858,-11.74145
229.1228630528,-7.29478333333333
229.2484040842,-3.15478333333333
229.37392918,-3.59144999999999
229.4994383402,3.75855
229.6249315648,3.38855000000001
229.7504088538,4.79188333333334
229.8758702072,8.96855
230.001315625,9.26188333333334
230.1267451072,9.50855
230.2521586538,17.69855
230.3775562648,18.78855
230.5029379402,14.84855
230.62830368,19.66855
230.7536534842,24.24855
230.8789873528,26.0952166666667
231.0043052858,39.0418833333334
231.1296072832,35.9452166666667
231.254893345,44.2518833333334
231.3801634712,51.6418833333334
231.5054176618,49.10855
231.6306559168,54.5352166666667
231.7558782362,51.9218833333334
231.88108462,64.1852166666667
232.0062750682,65.2252166666667
232.1314495808,76.1018833333334
232.2566081578,71.51855
232.3817507992,79.3452166666667
232.506877505,79.0718833333333
232.6319882752,86.6618833333333
232.7570831098,97.9518833333333
232.8821620088,104.73855
233.0072249722,110.455216666667
233.132272,111.561883333333
233.2573030922,112.01855
233.3823182488,125.885216666667
233.5073174698,129.401883333333
233.6323007552,137.271883333333
233.757268105,132.891883333333
233.8822195192,140.575216666667
234.0071549978,149.855216666667
234.1320745408,160.88855
234.2569781482,159.861883333333
234.38186582,178.131883333333
234.5067375562,177.501883333333
234.6315933568,184.865216666667
234.7564332218,218.691883333333
234.8812571512,197.285216666667
235.006065145,206.371883333333
235.1308572032,219.395216666667
235.2556333258,225.70855
235.3803935128,233.23855
235.5051377642,248.26855
235.62986608,257.011883333333
235.7545784602,262.24855
235.8792749048,271.991883333333
236.0039554138,286.311883333333
236.1286199872,291.581883333333
236.253268625,303.70855
236.3779013272,320.801883333333
236.5025180938,328.56855
236.6271189248,336.225216666667
236.7517038202,351.125216666667
236.87627278,365.791883333333
237.0008258042,372.481883333333
237.1253628928,395.905216666666
237.2498840458,402.671883333333
237.3743892632,417.01855
237.498878545,431.495216666667
237.6233518912,445.671883333333
237.7478093018,458.795216666666
237.8722507768,478.515216666667
237.9966763162,489.361883333333
238.12108592,505.371883333333
238.2454795882,525.265216666666
238.3698573208,530.125216666666
238.4942191178,554.34855
238.6185649792,571.185216666666
238.742894905,586.475216666666
238.8672088952,604.78855
238.9915069498,627.01855
239.1157890688,644.001883333333
239.2400552522,662.421883333333
239.3643055,683.468549999999
239.4885398122,701.991883333333
239.6127581888,719.365216666666
239.7369606298,749.08855
239.8611471352,760.658549999999
239.985317705,787.675216666666
240.1094723392,812.025216666666
240.2336110378,831.875216666666
240.3577338008,855.35855
240.4818406282,873.92855
240.60593152,899.551883333334
240.7300064762,933.171883333333
240.8540654968,942.455216666666
240.9781085818,971.538549999999
241.1021357312,997.77855
241.226146945,1028.90188333333
241.3501422232,1053.93188333333
241.4741215658,1074.52188333333
241.5980849728,1102.63188333333
241.7220324442,1124.29188333333
241.84596398,1151.55855
241.9698795802,1180.82855
242.0937792448,1213.20521666667
242.2176629738,1241.25188333333
242.3415307672,1272.97855
242.465382625,1303.80521666667
242.5892185472,1335.38521666667
242.7130385338,1355.18521666667
242.8368425848,1389.75521666667
242.9606307002,1419.71188333333
243.08440288,1448.82521666667
243.2081591242,1483.41521666667
243.3318994328,1519.54855
243.4556238058,1551.31855
243.5793322432,1588.38855
243.703024745,1618.03521666667
243.8267013112,1654.24188333333
243.9503619418,1683.58521666667
244.0740066368,1706.64521666667
244.1976353962,1727.82521666667
244.32124822,1763.07521666667
244.4448451082,1803.00855
244.5684260608,1845.28521666667
244.6919910778,1886.35855
244.8155401592,1920.56855
244.939073305,1959.75855
245.0625905152,1992.39188333333
245.1860917898,2030.58855
245.3095771288,2061.85855
245.4330465322,2100.00188333333
245.5565,2132.93188333333
245.6799375322,2170.05188333333
245.8033591288,2220.66188333333
245.9267647898,2247.92521666667
246.0501545152,2272.89188333333
246.173528305,2291.95521666667
246.2968861592,2322.80855
246.4202280778,2370.04855
246.5435540608,2421.68188333333
246.6668641082,2477.39855
246.79015822,2527.90521666667
246.9134363962,2577.24855
247.0366986368,2625.43521666667
247.1599449418,2666.95521666667
247.2831753112,2715.74521666667
247.406389745,2766.16188333333
247.5295882432,2801.96855
247.6527708058,2848.37521666667
247.7759374328,2894.14521666667
247.8990881242,2935.56855
248.02222288,2984.45855
248.1453417002,3024.57521666667
248.2684445848,3066.83855
248.3915315338,3111.97188333333
248.5146025472,3152.40521666667
248.637657625,3167.29855
248.7606967672,3175.48855
248.8837199738,3223.66855
249.0067272448,3285.35521666667
249.1297185802,3341.39188333333
249.25269398,3381.76855
249.3756534442,3437.86855
249.4985969728,3483.52188333333
249.6215245658,3547.39188333334
249.7444362232,3584.66855
249.867331945,3644.76855
249.9902117312,3691.23188333333
250.1130755818,3740.39521666667
250.2359234968,3800.68188333333
250.3587554762,3835.28855
250.48157152,3882.58521666667
250.6043716282,3932.37855
250.7271558008,3968.23188333333
250.8499240378,4018.97521666667
250.9726763392,4067.26188333333
251.095412705,4107.08188333334
251.2181331352,4149.21188333333
251.3408376298,4193.03855
251.4635261888,4240.34855
251.5861988122,4275.30521666667
251.7088555,4287.14521666667
251.8314962522,4304.78188333333
251.9541210688,4366.42521666667
252.0767299498,4421.25855
252.1993228952,4477.06188333333
252.321899905,4531.90521666667
252.4444609792,4581.73521666667
252.5670061178,4634.51521666667
252.6895353208,4684.46188333333
252.8120485882,4731.58521666667
252.93454592,4792.13855
253.0570273162,4829.69188333333
253.1794927768,4888.62188333334
253.3019423018,4940.47521666667
253.4243758912,4983.85855
253.546793545,5030.82855
253.6691952632,5080.51188333333
253.7915810458,5112.81188333333
253.9139508928,5157.41521666667
254.0363048042,5202.91855
254.15864278,5249.56521666667
254.2809648202,5300.94855
254.4032709248,5329.77521666667
254.5255610938,5368.66521666667
254.6478353272,5406.86521666667
254.770093625,5437.24188333334
254.8923359872,5467.00855
255.0145624138,5500.81855
255.1367729048,5527.15521666667
255.2589674602,5529.50188333334
255.38114608,5558.61855
255.5033087642,5612.18855
255.6254555128,5663.60188333334
255.7475863258,5707.28855
255.8697012032,5765.70188333333
255.991800145,5808.06188333334
256.1138831512,5867.97188333334
256.2359502218,5918.99188333334
256.3580013568,5977.33521666667
256.4800365562,6035.00188333334
256.60205582,6091.48188333334
256.7240591482,6145.92521666667
256.8460465408,6190.48521666667
256.9680179978,6236.04521666667
257.0899735192,6281.10188333333
257.211913105,6318.76855
257.3338367552,6358.62188333334
257.4557444698,6399.53521666667
257.5776362488,6433.04855
257.6995120922,6463.70855
257.821372,6494.75188333333
257.9432159722,6532.69188333333
258.0650440088,6566.48855
258.1868561098,6597.91188333333
258.3086522752,6627.94188333333
258.430432505,6655.94521666667
258.5521967992,6690.78855
258.6739451578,6728.87188333333
258.7956775808,6766.90521666667
258.9173940682,6800.94188333333
259.03909462,6829.32855
259.1607792362,6834.07521666667
259.2824479168,6856.42521666667
259.4041006618,6897.76521666667
259.5257374712,6928.42188333333
259.647358345,6968.30521666667
259.7689632832,6998.02855
259.8905522858,7025.53521666667
260.0121253528,7054.28188333333
260.1336824842,7080.77188333333
260.25522368,7110.67855
260.3767489402,7133.81521666667
260.4982582648,7155.88521666667
260.6197516538,7184.21188333333
260.7412291072,7209.95188333333
260.862690625,7238.46521666667
260.9841362072,7266.87188333334
261.1055658538,7292.93855
261.2269795648,7325.99855
261.3483773402,7350.44188333333
261.46975918,7376.34521666667
261.5911250842,7404.27855
261.7124750528,7429.36188333334
261.8338090858,7452.02521666667
261.9551271832,7486.68188333334
262.076429345,7531.12188333334
262.1977155712,7558.54188333334
262.3189858618,7584.31855
262.4402402168,7601.95855
262.5614786362,7623.70188333334
262.68270112,7646.88188333334
262.8039076682,7659.71521666667
262.9250982808,7689.96521666667
263.0462729578,7712.31521666667
263.1674316992,7728.11855
263.288574505,7747.90855
263.4097013752,7762.83188333334
263.5308123098,7769.81188333333
263.6519073088,7771.13855
263.7729863722,7791.16188333334
263.8940495,7813.82855
264.0150966922,7823.42855
264.1361279488,7847.13188333333
264.2571432698,7868.35188333333
264.3781426552,7889.99855
264.499126105,7915.67855
264.6200936192,7940.95521666667
264.7410451978,7958.11188333334
264.8619808408,7974.05188333334
264.9829005482,8006.26521666667
265.10380432,8011.63188333334
265.2246921562,8025.33188333334
265.3455640568,8043.99188333334
265.4664200218,8059.23855
265.5872600512,8064.76855
265.708084145,8084.02855
265.8288923032,8094.88521666667
265.9496845258,8106.50188333334
266.0704608128,8114.36521666667
266.1912211642,8119.51855
266.31196558,8126.06521666667
266.4326940602,8130.31855
266.5534066048,8136.99188333334
266.6741032138,8147.73855
266.7947838872,8140.35855
266.915448625,8144.67855
267.0360974272,8143.09188333333
267.1567302938,8142.74188333333
267.2773472248,8141.76855
267.3979482202,8148.69188333333
267.51853328,8139.31521666667
267.6391024042,8157.90855
267.7596555928,8172.51188333333
267.8801928458,8178.81521666667
268.0007141632,8190.06521666667
268.121219545,8213.99855
268.2417089912,8219.75188333333
268.3621825018,8235.55188333334
268.4826400768,8256.18521666667
268.6030817162,8261.93521666667
268.72350742,8275.08855
268.8439171882,8288.59188333333
268.9643110208,8299.61855
269.0846889178,8314.06188333333
269.2050508792,8319.08188333333
269.325396905,8319.54855
269.4457269952,8325.01521666667
269.5660411498,8333.10188333333
269.6863393688,8342.53521666667
269.8066216522,8348.13188333333
269.926888,8352.15188333333
270.0471384122,8358.06188333333
270.1673728888,8369.62521666667
270.2875914298,8372.55855
270.4077940352,8382.76855
270.527980705,8383.01855
270.6481514392,8380.91521666667
270.7683062378,8389.41855
270.8884451008,8388.75855
271.0085680282,8383.74855
271.12867502,8391.89188333333
271.2487660762,8379.06855
271.3688411968,8379.19188333333
271.4889003818,8387.67855
271.6089436312,8395.96521666667
271.728970945,8399.95188333333
271.8489823232,8392.18188333333
271.9689777658,8397.22188333333
272.0889572728,8400.49521666667
272.2089208442,8414.99855
272.32886848,8420.05188333333
272.4488001802,8418.31521666666
272.5687159448,8423.33521666666
272.6886157738,8436.82855
272.8084996672,8451.38521666667
272.928367625,8460.93521666666
273.0482196472,8486.71855
273.1680557338,8490.66521666666
273.2878758848,8511.05855
273.4076801002,8516.67521666666
273.52746838,8511.14188333333
273.6472407242,8517.73188333333
273.7669971328,8529.81188333333
273.8867376058,8531.78521666667
274.0064621432,8526.69855
274.126170745,8526.26521666666
274.2458634112,8534.82855
274.3655401418,8545.44855
274.4852009368,8540.99521666666
274.6048457962,8557.53188333333
274.72447472,8561.65188333333
274.8440877082,8564.37521666667
274.9636847608,8574.53188333333
275.0832658778,8585.65855
275.2028310592,8584.22521666667
275.322380305,8585.47188333333
275.4419136152,8597.82855
275.5614309898,8593.58188333333
275.6809324288,8593.34855
275.8004179322,8592.95521666667
275.9198875,8589.73521666667
276.0393411322,8591.97521666667
276.1587788288,8579.48855
276.2782005898,8587.24855
276.3976064152,8595.53521666667
276.516996305,8586.53188333333
276.6363702592,8597.84188333333
276.7557282778,8603.93188333333
276.8750703608,8604.29521666667
276.9943965082,8616.59521666667
277.11370672,8624.05188333333
277.2330009962,8630.09188333333
277.3522793368,8657.47188333333
277.4715417418,8669.29188333333
277.5907882112,8671.01521666667
277.710018745,8685.86188333333
277.8292333432,8689.51521666666
277.9484320058,8695.42855
278.0676147328,8699.69188333333
278.1867815242,8705.18188333333
278.30593238,8705.86521666667
278.4250673002,8720.17855
278.5441862848,8724.23188333333
278.6632893338,8730.79855
278.7823764472,8737.29188333333
278.901447625,8735.97188333333
279.0205028672,8743.49521666666
279.1395421738,8758.75855
279.2585655448,8761.26855
279.3775729802,8762.43855
279.49656448,8767.70855
279.6155400442,8768.13188333333
279.7344996728,8774.09855
279.8534433658,8767.38188333333
279.9723711232,8773.79188333333
280.091282945,8773.77855
280.2101788312,8767.17855
280.3290587818,8778.20188333333
280.4479227968,8775.15188333333
280.5667708762,8765.45855
280.68560302,8771.05521666667
280.8044192282,8778.17188333333
280.9232195008,8777.79188333333
281.0420038378,8779.95855
281.1607722392,8785.49188333333
281.279524705,8803.61855
281.3982612352,8803.26521666666
281.5169818298,8822.94521666667
281.6356864888,8834.48521666666
281.7543752122,8837.35188333333
281.873048,8844.50855
281.9917048522,8847.20855
282.1103457688,8864.21855
282.2289707498,8857.39855
282.3475797952,8860.25521666666
282.466172905,8869.09188333333
282.5847500792,8873.82188333333
282.7033113178,8873.73855
282.8218566208,8870.13521666667
282.9403859882,8854.00521666666
283.05889942,8855.48521666666
283.1773969162,8851.85188333333
283.2958784768,8856.06188333333
283.4143441018,8851.15188333333
283.5327937912,8840.54855
283.651227545,8840.70188333333
283.7696453632,8836.03188333333
283.8880472458,8834.66188333333
284.0064331928,8843.07188333333
284.1248032042,8847.54855
284.24315728,8847.75521666666
284.3614954202,8853.93521666666
284.4798176248,8865.18855
284.5981238938,8881.69521666667
284.7164142272,8901.45855
284.834688625,8901.41521666666
284.9529470872,8902.68521666666
285.0711896138,8903.71188333333
285.1894162048,8897.85188333333
285.3076268602,8902.19188333333
285.42582158,8905.03521666667
285.5440003642,8903.14855
285.6621632128,8902.39521666666
285.7803101258,8907.52855
285.8984411032,8908.05188333333
286.016556145,8903.35188333333
286.1346552512,8905.44188333333
286.2527384218,8912.86188333333
286.3708056568,8910.74855
286.4888569562,8912.58855
286.60689232,8911.25521666666
286.7249117482,8902.73521666666
286.8429152408,8903.87521666666
286.9609027978,8908.31521666666
287.0788744192,8916.59855
287.196830105,8923.08855
287.3147698552,8917.51855
287.4326936698,8912.71521666666
287.5506015488,8913.32188333333
287.6684934922,8911.41855
287.7863695,8916.22188333333
287.9042295722,8909.63188333333
288.0220737088,8910.80521666666
288.1399019098,8904.06188333333
288.2577141752,8902.52855
288.375510505,8894.61188333333
288.4932908992,8895.52188333333
288.6110553578,8885.91521666666
288.7288038808,8877.52855
288.8465364682,8871.56188333333
288.96425312,8868.02855
289.0819538362,8867.06521666666
289.1996386168,8869.01521666666
289.3173074618,8883.45521666667
289.4349603712,8886.99521666666
289.552597345,8893.37855
289.6702183832,8904.86855
289.7878234858,8905.78855
289.9054126528,8911.81855
290.0229858842,8918.62188333333
290.14054318,8927.34521666666
290.2580845402,8930.85521666666
290.3756099648,8941.07521666666
290.4931194538,8951.97855
290.6106130072,8964.78855
290.728090625,8967.67855
290.8455523072,8979.40188333333
290.9629980538,8991.63855
291.0804278648,8993.26188333333
291.1978417402,9003.86521666666
291.31523968,9010.24188333333
291.4326216842,9017.62521666666
291.5499877528,9026.69855
291.6673378858,9047.85521666666
291.7846720832,9059.40188333333
291.901990345,9069.46188333333
292.0192926712,9082.43855
292.1365790618,9087.95521666667
292.2538495168,9104.88855
292.3711040362,9113.59188333333
292.48834262,9121.69188333333
292.6055652682,9128.96521666666
292.7227719808,9145.62855
292.8399627578,9156.90188333333
292.9571375992,9170.94521666666
293.074296505,9183.34188333333
293.1914394752,9191.61521666666
293.3085665098,9197.16188333333
293.4256776088,9217.68188333333
293.5427727722,9226.98188333333
293.659852,9240.04188333333
293.7769152922,9254.40188333333
293.8939626488,9270.21855
294.0109940698,9281.92855
294.1280095552,9285.47855
294.245009105,9305.49521666666
294.3619927192,9313.95188333333
294.4789603978,9326.43188333333
294.5959121408,9330.84188333333
294.7128479482,9343.03521666666
294.82976782,9365.40188333333
294.9466717562,9370.12188333333
295.0635597568,9387.03188333333
295.1804318218,9398.88521666667
295.2972879512,9413.73855
295.414128145,9415.87855
295.5309524032,9431.64188333333
295.6477607258,9445.07521666666
295.7645531128,9449.80855
295.8813295642,9458.20521666667
295.99809008,9472.91188333333
296.1148346602,9487.65521666667
296.2315633048,9530.51855
296.3482760138,9507.05188333333
296.4649727872,9518.26188333333
296.581653625,9540.40188333333
296.6983185272,9561.32855
296.8149674938,9572.24521666667
296.9316005248,9588.41521666667
297.0482176202,9598.55521666667
297.16481878,9602.03855
297.2814040042,9623.11188333333
297.3979732928,9640.25855
297.5145266458,9654.20521666667
297.6310640632,9658.21521666667
297.747585545,9676.53521666667
297.8640910912,9689.31188333333
297.9805807018,9701.16855
298.0970543768,9709.50188333333
298.2135121162,9710.87188333333
298.32995392,9727.85855
298.4463797882,9735.33855
298.5627897208,9747.10521666667
298.6791837178,9752.23521666667
298.7955617792,9769.45521666667
298.911923905,9781.69855
299.0282700952,9794.12855
299.1446003498,9802.46521666667
299.2609146688,9803.47188333334
299.3772130522,9824.37521666667
299.4934955,9826.35188333333
299.6097620122,9884.28521666667
299.7260125888,9855.46855
299.8422472298,9858.20188333333
299.9584659352,9859.91521666666
300.074668705,9872.97855
300.1908555392,9887.88521666667
300.3070264378,9899.19188333333
300.4231814008,9911.94521666667
300.5393204282,9913.57188333333
300.65544352,9931.27521666667
300.7715506762,9947.30521666667
