UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41969
Integration Time,1000
Averages,300
Date,9/30/2019 10:13:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11125.1594144444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.96666666667
181.9732053322,-116.887252222222
182.1045947288,-120.303918888889
182.2359681898,-121.630585555555
182.3673257152,-55.4739188888889
182.498667305,-52.9339188888889
182.6299929592,-55.8905855555555
182.7613026778,-54.8605855555555
182.8925964608,-53.2172522222222
183.0238743082,-52.3472522222222
183.15513622,-54.9805855555555
183.2863821962,-53.1505855555555
183.4176122368,-50.4905855555555
183.5488263418,-49.0705855555555
183.6800245112,-54.0639188888889
183.811206745,-48.3339188888889
183.9423730432,-51.4005855555555
184.0735234058,-51.2072522222222
184.2046578328,-48.1605855555555
184.3357763242,-51.5039188888889
184.46687888,-51.5039188888889
184.5979655002,-48.6539188888889
184.7290361848,-51.3239188888889
184.8600909338,-49.2072522222222
184.9911297472,-47.6139188888889
185.122152625,-50.4805855555555
185.2531595672,-47.0039188888889
185.3841505738,-49.3572522222222
185.5151256448,-48.0472522222222
185.6460847802,-50.0105855555555
185.77702798,-52.3239188888889
185.9079552442,-51.3472522222222
186.0388665728,-50.1705855555555
186.1697619658,-50.1539188888889
186.3006414232,-48.3539188888889
186.431504945,-53.1939188888889
186.5623525312,-50.9105855555555
186.6931841818,-54.5772522222222
186.8239998968,-52.3772522222222
186.9547996762,-46.8039188888889
187.08558352,-52.0039188888889
187.2163514282,-48.9372522222222
187.3471034008,-56.4439188888889
187.4778394378,-55.5805855555555
187.6085595392,-49.7739188888889
187.739263705,-50.3105855555555
187.8699519352,-51.6105855555555
188.0006242298,-52.2572522222222
188.1312805888,-49.8572522222222
188.2619210122,-52.0272522222222
188.3925455,-55.2905855555555
188.5231540522,-53.8239188888889
188.6537466688,-54.3572522222222
188.7843233498,-55.3405855555555
188.9148840952,-52.3039188888889
189.045428905,-53.4072522222222
189.1759577792,-55.6139188888889
189.3064707178,-52.2639188888889
189.4369677208,-56.1039188888889
189.5674487882,-55.0839188888889
189.69791392,-47.6772522222222
189.8283631162,-53.7672522222222
189.9587963768,-55.4705855555555
190.0892137018,-52.4172522222222
190.2196150912,-54.1039188888889
190.350000545,-55.2405855555555
190.4803700632,-54.9405855555555
190.6107236458,-53.7372522222222
190.7410612928,-55.0672522222222
190.8713830042,-48.1539188888889
191.00168878,-54.5939188888889
191.1319786202,-54.6105855555555
191.2622525248,-56.0039188888889
191.3925104938,-51.3205855555555
191.5227525272,-54.5472522222222
191.652978625,-48.2172522222222
191.7831887872,-50.6272522222222
191.9133830138,-54.1439188888889
192.0435613048,-52.8339188888889
192.1737236602,-51.5339188888889
192.30387008,-52.0839188888889
192.4340005642,-55.0539188888889
192.5641151128,-50.8539188888889
192.6942137258,-55.3839188888889
192.8242964032,-51.1439188888889
192.954363145,-53.0705855555555
193.0844139512,-54.7572522222222
193.2144488218,-54.7505855555555
193.3444677568,-56.5405855555555
193.4744707562,-52.6072522222222
193.60445782,-54.4805855555555
193.7344289482,-53.0705855555555
193.8643841408,-52.2939188888889
193.9943233978,-52.3239188888889
194.1242467192,-52.6439188888889
194.254154105,-51.2139188888889
194.3840455552,-51.5939188888889
194.5139210698,-53.3539188888889
194.6437806488,-52.2572522222222
194.7736242922,-52.0105855555555
194.903452,-54.8205855555555
195.0332637722,-46.2839188888889
195.1630596088,-54.9572522222222
195.2928395098,-55.4205855555555
195.4226034752,-50.3039188888889
195.552351505,-55.3572522222222
195.6820835992,-51.9539188888889
195.8117997578,-54.9805855555555
195.9414999808,-54.9905855555555
196.0711842682,-57.5272522222222
196.20085262,-54.9339188888889
196.3305050362,-58.4672522222222
196.4601415168,-54.6039188888889
196.5897620618,-52.1572522222222
196.7193666712,-53.0105855555555
196.848955345,-56.9972522222222
196.9785280832,-55.5239188888889
197.1080848858,-56.2439188888889
197.2376257528,-54.7239188888889
197.3671506842,-55.8072522222222
197.49665968,-55.4605855555555
197.6261527402,-54.9905855555555
197.7556298648,-54.4672522222222
197.8850910538,-54.8939188888889
198.0145363072,-54.4705855555555
198.143965625,-45.8705855555555
198.2733790072,-56.5772522222222
198.4027764538,-54.4172522222222
198.5321579648,-55.5205855555555
198.6615235402,-53.3839188888889
198.79087318,-53.3472522222222
198.9202068842,-53.0139188888889
199.0495246528,-56.1705855555555
199.1788264858,-55.1672522222222
199.3081123832,-56.3972522222222
199.437382345,-54.6372522222222
199.5666363712,-55.5805855555555
199.6958744618,-56.3205855555555
199.8250966168,-53.7339188888889
199.9543028362,-53.5139188888889
200.08349312,-56.0472522222222
200.2126674682,-57.7272522222222
200.3418258808,-53.1739188888889
200.4709683578,-55.9472522222222
200.6000948992,-56.0772522222222
200.729205505,-59.5439188888889
200.8583001752,-54.5772522222222
200.9873789098,-53.3505855555555
201.1164417088,-56.4272522222222
201.2454885722,-52.9039188888889
201.3745195,-55.2605855555555
201.5035344922,-56.1805855555555
201.6325335488,-55.8472522222222
201.7615166698,-53.5639188888889
201.8904838552,-56.0439188888889
202.019435105,-54.0305855555555
202.1483704192,-54.4039188888889
202.2772897978,-55.6672522222222
202.4061932408,-55.2739188888889
202.5350807482,-57.8839188888889
202.66395232,-53.9105855555555
202.7928079562,-56.7339188888889
202.9216476568,-51.9672522222222
203.0504714218,-53.8439188888889
203.1792792512,-55.0072522222222
203.308071145,-56.8805855555555
203.4368471032,-41.7005855555556
203.5656071258,-55.8039188888889
203.6943512128,-55.8339188888889
203.8230793642,-54.8972522222222
203.95179158,-56.1572522222222
204.0804878602,-58.6105855555555
204.2091682048,-52.6072522222222
204.3378326138,-56.3372522222222
204.4664810872,-52.7939188888889
204.595113625,-56.3472522222222
204.7237302272,-54.4872522222222
204.8523308938,-53.6805855555555
204.9809156248,-56.5705855555555
205.1094844202,-53.4205855555555
205.23803728,-54.6605855555555
205.3665742042,-55.1705855555555
205.4950951928,-53.0372522222222
205.6236002458,-57.2005855555555
205.7520893632,-52.8872522222222
205.880562545,-54.3105855555555
206.0090197912,-54.7105855555555
206.1374611018,-55.7505855555555
206.2658864768,-52.6505855555555
206.3942959162,-54.4639188888889
206.52268942,-56.4605855555555
206.6510669882,-56.5472522222222
206.7794286208,-51.5739188888889
206.9077743178,-54.8639188888889
207.0361040792,-51.5705855555555
207.164417905,-54.9605855555555
207.2927157952,-55.4839188888889
207.4209977498,-55.1372522222222
207.5492637688,-55.5272522222222
207.6775138522,-51.4039188888889
207.805748,-54.8472522222222
207.9339662122,-51.6372522222222
208.0621684888,-56.2072522222222
208.1903548298,-53.8205855555555
208.3185252352,-54.9905855555555
208.446679705,-53.5339188888889
208.5748182392,-53.4005855555555
208.7029408378,-53.1372522222222
208.8310475008,-54.9905855555555
208.9591382282,-55.2205855555555
209.08721302,-57.0505855555555
209.2152718762,-55.5739188888889
209.3433147968,-49.8539188888889
209.4713417818,-55.1172522222222
209.5993528312,-56.0505855555555
209.727347945,-55.1905855555555
209.8553271232,-55.7639188888889
209.9832903658,-52.1905855555555
210.1112376728,-55.6239188888889
210.2391690442,-57.5439188888889
210.36708448,-59.4672522222222
210.4949839802,-56.6139188888889
210.6228675448,-53.5072522222222
210.7507351738,-52.1405855555555
210.8785868672,-57.2039188888889
211.006422625,-55.5439188888889
211.1342424472,-51.2472522222222
211.2620463338,-55.9305855555555
211.3898342848,-52.9705855555555
211.5176063002,-55.9705855555555
211.64536238,-53.0972522222222
211.7731025242,-56.7072522222222
211.9008267328,-53.8839188888889
212.0285350058,-55.8405855555555
212.1562273432,-54.1405855555555
212.283903745,-50.0905855555555
212.4115642112,-55.8572522222222
212.5392087418,-53.6539188888889
212.6668373368,-53.0339188888889
212.7944499962,-54.5239188888889
212.92204672,-54.0839188888889
213.0496275082,-55.4872522222222
213.1771923608,-54.0739188888889
213.3047412778,-51.5539188888889
213.4322742592,-55.2372522222222
213.559791305,-53.4039188888889
213.6872924152,-52.7239188888889
213.8147775898,-54.2105855555555
213.9422468288,-53.4939188888889
214.0697001322,-52.0372522222222
214.1971375,-54.7739188888889
214.3245589322,-51.7539188888889
214.4519644288,-52.7905855555555
214.5793539898,-51.3139188888889
214.7067276152,-53.3439188888889
214.834085305,-53.0139188888889
214.9614270592,-55.1505855555555
215.0887528778,-51.9239188888889
215.2160627608,-54.2772522222222
215.3433567082,-51.6905855555555
215.47063472,-51.7039188888889
215.5978967962,-51.5572522222222
215.7251429368,-47.7339188888889
215.8523731418,-49.8505855555555
215.9795874112,-53.7639188888889
216.106785745,-53.8139188888889
216.2339681432,-51.0805855555555
216.3611346058,-47.5339188888889
216.4882851328,-49.2905855555555
216.6154197242,-52.0039188888889
216.74253838,-46.6105855555555
216.8696411002,-49.7539188888889
216.9967278848,-49.7372522222222
217.1237987338,-50.2105855555555
217.2508536472,-53.1072522222222
217.377892625,-48.1639188888889
217.5049156672,-47.9605855555555
217.6319227738,-51.7039188888889
217.7589139448,-53.0272522222222
217.8858891802,-51.5505855555555
218.01284848,-51.7572522222222
218.1397918442,-52.7205855555555
218.2667192728,-50.0839188888889
218.3936307658,-49.4672522222222
218.5205263232,-49.8405855555555
218.647405945,-48.1972522222222
218.7742696312,-48.4305855555555
218.9011173818,-50.8705855555555
219.0279491968,-50.1039188888889
219.1547650762,-50.8705855555555
219.28156502,-48.7405855555555
219.4083490282,-46.8839188888889
219.5351171008,-47.5472522222222
219.6618692378,-47.3872522222222
219.7886054392,-47.2305855555555
219.915325705,-47.3872522222222
220.0420300352,-49.1772522222222
220.1687184298,-48.1072522222222
220.2953908888,-47.3205855555555
220.4220474122,-47.9739188888889
220.548688,-49.9105855555555
220.6753126522,-50.4372522222222
220.8019213688,-48.3772522222222
220.9285141498,-49.3739188888889
221.0550909952,-46.1772522222222
221.181651905,-46.6739188888889
221.3081968792,-49.5305855555555
221.4347259178,-44.9205855555555
221.5612390208,-46.0339188888889
221.6877361882,-51.1939188888889
221.81421742,-48.7872522222222
221.9406827162,-50.1639188888889
222.0671320768,-47.4539188888889
222.1935655018,-52.5539188888889
222.3199829912,-50.1105855555555
222.446384545,-49.9505855555555
222.5727701632,-52.7739188888889
222.6991398458,-48.2572522222222
222.8254935928,-48.3072522222222
222.9518314042,-50.7005855555555
223.07815328,-45.3805855555555
223.2044592202,-44.8872522222222
223.3307492248,-41.8205855555555
223.4570232938,-46.2139188888889
223.5832814272,-45.9072522222222
223.709523625,-44.7905855555555
223.8357498872,-48.6372522222222
223.9619602138,-38.2039188888889
224.0881546048,-44.3405855555556
224.2143330602,-43.7905855555555
224.34049558,-42.6372522222222
224.4666421642,-47.0639188888889
224.5927728128,-40.6605855555555
224.7188875258,-47.4605855555555
224.8449863032,-41.9939188888889
224.971069145,-42.9905855555555
225.0971360512,-45.5805855555556
225.2231870218,-42.6939188888889
225.3492220568,-43.7805855555555
225.4752411562,-42.8972522222222
225.60124432,-39.8372522222222
225.7272315482,-38.5739188888889
225.8532028408,-38.4039188888889
225.9791581978,-38.3539188888889
226.1050976192,-40.7105855555556
226.231021105,-35.0739188888889
226.3569286552,-36.4039188888889
226.4828202698,-37.5339188888889
226.6086959488,-30.3305855555556
226.7345556922,-34.8205855555556
226.8603995,-32.0639188888889
226.9862273722,-29.9339188888889
227.1120393088,-29.9305855555556
227.2378353098,-29.6039188888889
227.3636153752,-29.9072522222222
227.489379505,-21.9939188888889
227.6151276992,-27.5605855555556
227.7408599578,-31.7772522222222
227.8665762808,-23.9072522222222
227.9922766682,-24.0205855555555
228.11796112,-21.5072522222222
228.2436296362,-22.2005855555556
228.3692822168,-19.9072522222222
228.4949188618,-20.0305855555556
228.6205395712,-13.7639188888889
228.746144345,-6.34058555555555
228.8717331832,-7.78725222222222
228.9973060858,-8.35725222222222
229.1228630528,-4.08391888888889
229.2484040842,0.126081111111115
229.37392918,0.0994144444444481
229.4994383402,6.99941444444445
229.6249315648,5.74941444444445
229.7504088538,8.53941444444444
229.8758702072,13.3694144444444
230.001315625,13.3560811111111
230.1267451072,13.4694144444444
230.2521586538,22.7160811111111
230.3775562648,22.9694144444445
230.5029379402,20.0694144444444
230.62830368,24.7794144444445
230.7536534842,28.6960811111111
230.8789873528,31.8260811111111
231.0043052858,44.9327477777778
231.1296072832,41.8360811111111
231.254893345,50.8394144444445
231.3801634712,58.8527477777778
231.5054176618,56.0927477777778
231.6306559168,61.6260811111111
231.7558782362,59.4360811111111
231.88108462,72.7327477777778
232.0062750682,73.5994144444445
232.1314495808,84.4560811111112
232.2566081578,80.4660811111112
232.3817507992,88.5727477777778
232.506877505,89.9794144444445
232.6319882752,97.0094144444445
232.7570831098,108.292747777778
232.8821620088,116.359414444445
233.0072249722,122.139414444445
233.132272,124.082747777778
233.2573030922,125.042747777778
233.3823182488,139.736081111111
233.5073174698,143.949414444444
233.6323007552,152.292747777778
233.757268105,148.632747777778
233.8822195192,156.659414444445
234.0071549978,166.619414444445
234.1320745408,178.776081111111
234.2569781482,178.752747777778
234.38186582,197.919414444445
234.5067375562,198.146081111111
234.6315933568,206.036081111111
234.7564332218,241.386081111111
234.8812571512,220.499414444445
235.006065145,230.286081111111
235.1308572032,244.789414444445
235.2556333258,251.859414444444
235.3803935128,260.716081111111
235.5051377642,276.352747777778
235.62986608,286.972747777778
235.7545784602,292.526081111111
235.8792749048,304.386081111111
236.0039554138,319.582747777778
236.1286199872,324.996081111111
236.253268625,338.516081111111
236.3779013272,357.172747777778
236.5025180938,365.972747777778
236.6271189248,376.576081111111
236.7517038202,392.232747777778
236.87627278,409.136081111111
237.0008258042,416.789414444445
237.1253628928,442.292747777778
237.2498840458,450.149414444445
237.3743892632,465.976081111111
237.498878545,483.106081111111
237.6233518912,498.622747777778
237.7478093018,513.952747777778
237.8722507768,535.092747777778
237.9966763162,546.629414444444
238.12108592,565.062747777778
238.2454795882,589.126081111111
238.3698573208,595.426081111111
238.4942191178,620.102747777777
238.6185649792,639.969414444444
238.742894905,657.056081111111
238.8672088952,677.852747777777
238.9915069498,701.682747777777
239.1157890688,720.752747777777
239.2400552522,741.036081111111
239.3643055,764.122747777777
239.4885398122,785.87608111111
239.6127581888,806.922747777777
239.7369606298,836.87608111111
239.8611471352,851.88608111111
239.985317705,880.872747777777
240.1094723392,908.122747777777
240.2336110378,931.106081111111
240.3577338008,958.852747777777
240.4818406282,979.00608111111
240.60593152,1006.79274777778
240.7300064762,1042.81941444444
240.8540654968,1055.70941444444
240.9781085818,1089.17274777778
241.1021357312,1114.26274777778
241.226146945,1150.21941444444
241.3501422232,1179.04941444444
241.4741215658,1200.86941444444
241.5980849728,1230.52608111111
241.7220324442,1257.38274777778
241.84596398,1287.27274777778
241.9698795802,1321.14274777778
242.0937792448,1355.04274777778
242.2176629738,1387.15274777778
242.3415307672,1425.16608111111
242.465382625,1458.27941444444
242.5892185472,1491.58274777778
242.7130385338,1513.19274777778
242.8368425848,1549.62941444445
242.9606307002,1582.89274777778
243.08440288,1617.01608111111
243.2081591242,1656.79941444445
243.3318994328,1695.07608111111
243.4556238058,1734.38941444445
243.5793322432,1770.33608111111
243.703024745,1806.88274777778
243.8267013112,1848.70274777778
243.9503619418,1880.65274777778
244.0740066368,1907.56608111111
244.1976353962,1928.46941444445
244.32124822,1966.71941444445
244.4448451082,2013.75608111111
244.5684260608,2058.88941444444
244.6919910778,2102.45608111111
244.8155401592,2141.80274777778
244.939073305,2186.18941444445
245.0625905152,2223.73941444445
245.1860917898,2262.82941444445
245.3095771288,2297.23274777778
245.4330465322,2343.79941444445
245.5565,2375.18941444445
245.6799375322,2420.46274777778
245.8033591288,2473.50608111111
245.9267647898,2504.33608111111
246.0501545152,2531.14941444445
246.173528305,2553.76274777778
246.2968861592,2588.63941444445
246.4202280778,2638.54274777778
246.5435540608,2695.15941444445
246.6668641082,2759.75941444445
246.79015822,2816.17941444445
246.9134363962,2873.15941444445
247.0366986368,2923.33941444445
247.1599449418,2972.28941444445
247.2831753112,3021.51608111111
247.406389745,3077.48941444445
247.5295882432,3118.18608111111
247.6527708058,3170.59941444445
247.7759374328,3220.31274777778
247.8990881242,3267.39608111111
248.02222288,3317.11941444445
248.1453417002,3367.10941444445
248.2684445848,3410.99608111111
248.3915315338,3463.24941444445
248.5146025472,3504.45608111111
248.637657625,3521.51941444445
248.7606967672,3527.67941444445
248.8837199738,3583.58274777778
249.0067272448,3647.45608111111
249.1297185802,3710.96274777778
249.25269398,3758.40274777778
249.3756534442,3821.09941444444
249.4985969728,3869.77274777778
249.6215245658,3939.18274777778
249.7444362232,3982.06941444444
249.867331945,4048.98608111111
249.9902117312,4101.41941444444
250.1130755818,4151.58941444444
250.2359234968,4221.20274777778
250.3587554762,4259.98941444444
250.48157152,4312.29941444444
250.6043716282,4365.26608111111
250.7271558008,4403.58941444444
250.8499240378,4461.14941444445
250.9726763392,4515.22941444444
251.095412705,4557.92274777778
251.2181331352,4604.07608111111
251.3408376298,4655.55941444444
251.4635261888,4704.56941444444
251.5861988122,4740.48608111111
251.7088555,4753.07274777778
251.8314962522,4771.56941444444
251.9541210688,4842.37274777778
252.0767299498,4904.84608111111
252.1993228952,4966.77608111111
252.321899905,5022.40274777778
252.4444609792,5081.39941444444
252.5670061178,5133.56941444444
252.6895353208,5190.97941444444
252.8120485882,5241.66608111111
252.93454592,5310.46608111111
253.0570273162,5351.68608111111
253.1794927768,5415.42608111111
253.3019423018,5469.94608111111
253.4243758912,5521.35941444444
253.546793545,5571.85608111111
253.6691952632,5628.06274777778
253.7915810458,5665.71274777777
253.9139508928,5713.98274777778
254.0363048042,5762.26274777778
254.15864278,5811.63941444444
254.2809648202,5866.77274777778
254.4032709248,5903.34274777778
254.5255610938,5946.60941444444
254.6478353272,5985.31274777778
254.770093625,6014.24941444444
254.8923359872,6050.05274777778
255.0145624138,6088.51608111111
255.1367729048,6119.49941444444
255.2589674602,6117.10941444444
255.38114608,6151.18941444444
255.5033087642,6206.07608111111
255.6254555128,6258.38941444444
255.7475863258,6312.01608111111
255.8697012032,6375.30274777778
255.991800145,6421.37941444444
256.1138831512,6487.36941444444
256.2359502218,6536.64274777778
256.3580013568,6604.51941444444
256.4800365562,6667.73608111111
256.60205582,6733.40274777778
256.7240591482,6788.90941444444
256.8460465408,6840.32274777778
256.9680179978,6891.53608111111
257.0899735192,6937.02274777778
257.211913105,6976.48274777778
257.3338367552,7025.66941444444
257.4557444698,7068.21608111111
257.5776362488,7100.35608111111
257.6995120922,7137.26608111111
257.821372,7165.78941444444
257.9432159722,7207.30274777778
258.0650440088,7250.70941444445
258.1868561098,7280.10274777778
258.3086522752,7313.51274777778
258.430432505,7342.09608111111
258.5521967992,7384.00941444445
258.6739451578,7422.86941444445
258.7956775808,7460.85941444445
258.9173940682,7499.24608111111
259.03909462,7532.01941444445
259.1607792362,7538.77941444445
259.2824479168,7561.10608111112
259.4041006618,7599.57941444445
259.5257374712,7638.41941444445
259.647358345,7679.72608111111
259.7689632832,7711.97274777778
259.8905522858,7737.93274777778
260.0121253528,7776.93941444445
260.1336824842,7797.27608111111
260.25522368,7834.13608111111
260.3767489402,7859.23608111111
260.4982582648,7881.55941444445
260.6197516538,7911.65274777778
260.7412291072,7938.91608111111
260.862690625,7972.72941444445
260.9841362072,7998.36608111111
261.1055658538,8025.52274777778
261.2269795648,8062.00608111111
261.3483773402,8088.07608111111
261.46975918,8119.26608111111
261.5911250842,8145.71941444445
261.7124750528,8176.44608111111
261.8338090858,8199.17941444445
261.9551271832,8235.54941444445
262.076429345,8282.29274777778
262.1977155712,8308.91274777778
262.3189858618,8336.50274777778
262.4402402168,8356.55274777778
262.5614786362,8381.39608111111
262.68270112,8401.71608111112
262.8039076682,8419.19941444445
262.9250982808,8447.93274777778
263.0462729578,8478.20274777778
263.1674316992,8492.49941444445
263.288574505,8516.01608111112
263.4097013752,8530.67941444445
263.5308123098,8534.89274777778
263.6519073088,8540.14941444445
263.7729863722,8562.62274777778
263.8940495,8581.48941444445
264.0150966922,8591.11608111112
264.1361279488,8615.90274777778
264.2571432698,8633.26608111112
264.3781426552,8658.21274777778
264.499126105,8679.82608111112
264.6200936192,8711.66274777778
264.7410451978,8734.02274777778
264.8619808408,8747.76274777778
264.9829005482,8776.11274777778
265.10380432,8786.23274777778
265.2246921562,8801.73941444445
265.3455640568,8822.03941444445
265.4664200218,8836.52274777778
265.5872600512,8844.46608111112
265.708084145,8863.02941444445
265.8288923032,8873.44274777778
265.9496845258,8887.90941444445
266.0704608128,8896.97608111111
266.1912211642,8901.60941444445
266.31196558,8905.85274777778
266.4326940602,8906.13941444445
266.5534066048,8919.72608111111
266.6741032138,8923.10941444445
266.7947838872,8924.42274777778
266.915448625,8922.92941444445
267.0360974272,8920.08608111111
267.1567302938,8915.27608111111
267.2773472248,8916.97608111111
267.3979482202,8917.89274777778
267.51853328,8913.08608111111
267.6391024042,8929.89274777778
267.7596555928,8944.72608111111
267.8801928458,8953.88941444445
268.0007141632,8961.43941444445
268.121219545,8987.86941444445
268.2417089912,8998.00608111111
268.3621825018,9008.87608111112
268.4826400768,9032.07274777778
268.6030817162,9038.89608111111
268.72350742,9052.72608111111
268.8439171882,9063.96274777778
268.9643110208,9078.23274777778
269.0846889178,9090.81274777778
269.2050508792,9095.22608111111
269.325396905,9097.42608111111
269.4457269952,9103.56274777778
269.5660411498,9105.92941444445
269.6863393688,9111.01274777778
269.8066216522,9119.48274777778
269.926888,9124.73608111111
270.0471384122,9137.53274777778
270.1673728888,9146.47941444445
270.2875914298,9144.16274777778
270.4077940352,9153.25941444445
270.527980705,9159.21941444445
270.6481514392,9149.19274777778
270.7683062378,9160.42941444445
270.8884451008,9158.90941444445
271.0085680282,9152.81274777778
271.12867502,9161.03274777778
271.2487660762,9150.68941444445
271.3688411968,9147.11274777778
271.4889003818,9153.57608111111
271.6089436312,9160.74941444445
271.728970945,9163.04608111111
271.8489823232,9155.86608111111
271.9689777658,9154.38941444445
272.0889572728,9164.19608111111
272.2089208442,9172.48608111111
272.32886848,9183.68608111111
272.4488001802,9174.50941444445
272.5687159448,9184.88941444445
272.6886157738,9198.43608111111
272.8084996672,9203.94941444445
272.928367625,9221.67608111111
273.0482196472,9244.64274777778
273.1680557338,9254.33608111111
273.2878758848,9270.65608111111
273.4076801002,9276.73274777778
273.52746838,9271.34608111111
273.6472407242,9273.81608111111
273.7669971328,9287.40608111111
273.8867376058,9289.74941444445
274.0064621432,9290.00274777778
274.126170745,9289.64274777778
274.2458634112,9295.37941444445
274.3655401418,9301.19274777778
274.4852009368,9300.77608111111
274.6048457962,9314.31608111111
274.72447472,9315.18941444445
274.8440877082,9324.90941444445
274.9636847608,9331.86608111111
275.0832658778,9343.43941444445
275.2028310592,9342.03941444445
275.322380305,9338.86941444445
275.4419136152,9356.61274777778
275.5614309898,9343.89941444445
275.6809324288,9343.00608111111
275.8004179322,9341.59941444445
275.9198875,9334.02608111111
276.0393411322,9343.93274777778
276.1587788288,9328.47608111111
276.2782005898,9335.95941444445
276.3976064152,9342.12274777778
276.516996305,9331.88608111111
276.6363702592,9345.95941444445
276.7557282778,9345.70274777778
276.8750703608,9351.60608111111
276.9943965082,9360.28608111111
277.11370672,9365.39274777778
277.2330009962,9376.11608111111
277.3522793368,9403.17941444444
277.4715417418,9417.87274777778
277.5907882112,9415.50608111111
277.710018745,9431.31274777778
277.8292333432,9437.27941444445
277.9484320058,9439.62274777778
278.0676147328,9443.36941444445
278.1867815242,9449.51608111111
278.30593238,9449.00941444445
278.4250673002,9467.74608111111
278.5441862848,9465.35941444445
278.6632893338,9481.64608111111
278.7823764472,9479.17941444445
278.901447625,9478.69608111111
279.0205028672,9483.85274777778
279.1395421738,9500.68941444445
279.2585655448,9499.51274777778
279.3775729802,9498.71274777778
279.49656448,9502.76941444445
279.6155400442,9503.31608111111
279.7344996728,9511.76274777778
279.8534433658,9509.75274777778
279.9723711232,9514.98608111111
280.091282945,9509.68941444445
280.2101788312,9503.44941444445
280.3290587818,9518.77608111111
280.4479227968,9506.92608111111
280.5667708762,9493.67941444445
280.68560302,9504.01941444445
280.8044192282,9503.65274777778
280.9232195008,9508.18941444445
281.0420038378,9515.87274777778
281.1607722392,9511.36941444445
281.279524705,9533.27608111111
281.3982612352,9535.49941444445
281.5169818298,9551.71608111111
281.6356864888,9564.01941444445
281.7543752122,9566.14274777778
281.873048,9568.96274777778
281.9917048522,9579.88941444445
282.1103457688,9589.54941444445
282.2289707498,9582.23274777778
282.3475797952,9587.78274777778
282.466172905,9594.49608111111
282.5847500792,9598.15274777778
282.7033113178,9593.59608111111
282.8218566208,9591.00941444445
282.9403859882,9578.04941444445
283.05889942,9575.15941444445
283.1773969162,9572.72608111111
283.2958784768,9575.20941444445
283.4143441018,9567.32274777778
283.5327937912,9556.95608111111
283.651227545,9560.28608111111
283.7696453632,9548.76608111111
283.8880472458,9548.15941444445
284.0064331928,9552.98274777778
284.1248032042,9560.85941444445
284.24315728,9560.20274777778
284.3614954202,9568.90274777778
284.4798176248,9575.53941444445
284.5981238938,9597.16608111111
284.7164142272,9607.86608111111
284.834688625,9608.66608111111
284.9529470872,9613.38274777778
285.0711896138,9611.74608111111
285.1894162048,9607.16941444445
285.3076268602,9615.47608111111
285.42582158,9610.27608111111
285.5440003642,9613.95274777778
285.6621632128,9608.55274777778
285.7803101258,9613.12941444445
285.8984411032,9608.27608111111
286.016556145,9606.91941444445
286.1346552512,9611.51608111111
286.2527384218,9612.56941444445
286.3708056568,9611.66608111111
286.4888569562,9613.83274777778
286.60689232,9614.34941444445
286.7249117482,9598.07274777778
286.8429152408,9607.74274777778
286.9609027978,9611.74941444445
287.0788744192,9614.31941444445
287.196830105,9621.97608111111
287.3147698552,9612.63941444445
287.4326936698,9602.72941444445
287.5506015488,9609.32941444445
287.6684934922,9608.03274777778
287.7863695,9607.20941444445
287.9042295722,9602.32608111111
288.0220737088,9599.09608111111
288.1399019098,9594.32941444445
288.2577141752,9592.60941444445
288.375510505,9584.23274777778
288.4932908992,9576.69274777778
288.6110553578,9569.75941444445
288.7288038808,9563.48941444445
288.8465364682,9554.76274777778
288.96425312,9545.22274777778
289.0819538362,9540.03274777778
289.1996386168,9550.22941444445
289.3173074618,9565.91274777778
289.4349603712,9564.95941444445
289.552597345,9572.20608111111
289.6702183832,9584.00274777778
289.7878234858,9587.21608111112
289.9054126528,9592.04608111112
290.0229858842,9601.34941444445
290.14054318,9606.64274777778
290.2580845402,9611.53274777778
290.3756099648,9616.93941444445
290.4931194538,9631.64608111111
290.6106130072,9638.62941444445
290.728090625,9640.96274777778
290.8455523072,9654.26941444445
290.9629980538,9663.71274777778
291.0804278648,9673.20274777778
291.1978417402,9678.66274777778
291.31523968,9688.15941444445
291.4326216842,9692.55608111111
291.5499877528,9707.77608111111
291.6673378858,9726.38608111111
291.7846720832,9730.01608111111
291.901990345,9741.31941444445
292.0192926712,9758.67608111111
292.1365790618,9766.03941444445
292.2538495168,9779.14274777778
292.3711040362,9784.61274777778
292.48834262,9801.96941444445
292.6055652682,9808.07274777778
292.7227719808,9818.63608111111
292.8399627578,9831.52608111111
292.9571375992,9849.22274777778
293.074296505,9856.74608111111
293.1914394752,9864.84274777778
293.3085665098,9874.34274777778
293.4256776088,9894.66274777778
293.5427727722,9899.71941444445
293.659852,9916.17274777778
293.7769152922,9923.38941444445
293.8939626488,9947.96941444445
294.0109940698,9957.77608111111
294.1280095552,9963.03608111111
294.245009105,9980.75608111111
294.3619927192,9988.21274777778
294.4789603978,10000.3427477778
294.5959121408,10008.0594144444
294.7128479482,10021.6860811111
294.82976782,10042.9960811111
294.9466717562,10046.9294144444
295.0635597568,10060.0660811111
295.1804318218,10079.0027477778
295.2972879512,10086.2827477778
295.414128145,10087.0927477778
