UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41956
Integration Time,1000
Averages,300
Date,9/30/2019 9:08:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9247.85169111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563
181.9732053322,-108.461642222222
182.1045947288,-111.498308888889
182.2359681898,-113.348308888889
182.3673257152,-57.1183088888889
182.498667305,-54.5349755555555
182.6299929592,-57.6149755555556
182.7613026778,-56.3416422222222
182.8925964608,-55.3349755555555
183.0238743082,-53.6783088888889
183.15513622,-56.6649755555556
183.2863821962,-55.4083088888889
183.4176122368,-52.0183088888889
183.5488263418,-50.7416422222222
183.6800245112,-55.8483088888889
183.811206745,-50.3149755555555
183.9423730432,-53.0316422222222
184.0735234058,-52.3349755555555
184.2046578328,-49.8416422222222
184.3357763242,-52.7983088888889
184.46687888,-53.1516422222222
184.5979655002,-49.7149755555555
184.7290361848,-53.3516422222222
184.8600909338,-50.2983088888889
184.9911297472,-49.2249755555555
185.122152625,-52.1016422222222
185.2531595672,-48.3049755555555
185.3841505738,-50.7049755555555
185.5151256448,-49.6083088888889
185.6460847802,-51.5549755555555
185.77702798,-53.4616422222222
185.9079552442,-52.4649755555555
186.0388665728,-51.2716422222222
186.1697619658,-51.1616422222222
186.3006414232,-49.1883088888889
186.431504945,-54.1183088888889
186.5623525312,-51.4783088888889
186.6931841818,-56.3583088888889
186.8239998968,-53.2649755555555
186.9547996762,-47.7716422222222
187.08558352,-52.8416422222222
187.2163514282,-49.8816422222222
187.3471034008,-57.6249755555556
187.4778394378,-56.6316422222222
187.6085595392,-50.6916422222222
187.739263705,-50.9549755555555
187.8699519352,-52.4716422222222
188.0006242298,-52.9583088888889
188.1312805888,-50.7016422222222
188.2619210122,-51.2883088888888
188.3925455,-53.7749755555555
188.5231540522,-54.6316422222222
188.6537466688,-55.2716422222222
188.7843233498,-55.8883088888889
188.9148840952,-53.0949755555555
189.045428905,-54.3383088888889
189.1759577792,-56.1249755555556
189.3064707178,-53.5316422222222
189.4369677208,-56.8316422222222
189.5674487882,-56.1283088888889
189.69791392,-48.6983088888889
189.8283631162,-54.7049755555555
189.9587963768,-56.3616422222222
190.0892137018,-53.5616422222222
190.2196150912,-55.0949755555555
190.350000545,-55.9383088888889
190.4803700632,-55.8583088888889
190.6107236458,-54.8716422222222
190.7410612928,-56.0649755555555
190.8713830042,-49.1483088888889
191.00168878,-55.0616422222222
191.1319786202,-55.1516422222222
191.2622525248,-57.1583088888889
191.3925104938,-52.2349755555555
191.5227525272,-55.3883088888889
191.652978625,-49.1983088888889
191.7831887872,-51.9116422222222
191.9133830138,-54.8949755555555
192.0435613048,-53.8716422222222
192.1737236602,-52.5249755555555
192.30387008,-53.1949755555555
192.4340005642,-56.3649755555556
192.5641151128,-51.7849755555555
192.6942137258,-56.6516422222222
192.8242964032,-51.5749755555555
192.954363145,-54.0083088888889
193.0844139512,-55.6483088888889
193.2144488218,-55.1583088888889
193.3444677568,-57.3716422222222
193.4744707562,-53.6649755555555
193.60445782,-55.9016422222222
193.7344289482,-54.1483088888889
193.8643841408,-53.5416422222222
193.9943233978,-53.1116422222222
194.1242467192,-53.9483088888889
194.254154105,-52.0249755555555
194.3840455552,-52.6649755555555
194.5139210698,-54.3749755555555
194.6437806488,-53.0549755555555
194.7736242922,-52.8583088888889
194.903452,-55.1416422222222
195.0332637722,-47.0916422222222
195.1630596088,-56.1549755555556
195.2928395098,-56.0883088888889
195.4226034752,-51.0416422222222
195.552351505,-55.4483088888889
195.6820835992,-53.2183088888889
195.8117997578,-56.0749755555556
195.9414999808,-56.0549755555556
196.0711842682,-58.6116422222222
196.20085262,-55.2716422222222
196.3305050362,-58.7683088888889
196.4601415168,-55.8849755555555
196.5897620618,-53.1449755555555
196.7193666712,-54.4183088888889
196.848955345,-57.6949755555556
196.9785280832,-56.3783088888889
197.1080848858,-57.1683088888889
197.2376257528,-56.1816422222222
197.3671506842,-57.3416422222222
197.49665968,-55.8949755555555
197.6261527402,-56.0483088888889
197.7556298648,-54.9183088888889
197.8850910538,-55.8483088888889
198.0145363072,-55.6016422222222
198.143965625,-46.9449755555555
198.2733790072,-58.3649755555556
198.4027764538,-55.4183088888889
198.5321579648,-57.0516422222222
198.6615235402,-54.3549755555555
198.79087318,-54.5249755555555
198.9202068842,-53.5049755555555
199.0495246528,-57.8183088888889
199.1788264858,-56.5049755555556
199.3081123832,-56.8649755555556
199.437382345,-55.5183088888889
199.5666363712,-56.7383088888889
199.6958744618,-57.6816422222222
199.8250966168,-54.5349755555555
199.9543028362,-54.0283088888889
200.08349312,-57.2583088888889
200.2126674682,-58.6249755555556
200.3418258808,-54.5516422222222
200.4709683578,-56.8949755555556
200.6000948992,-56.9583088888889
200.729205505,-60.1549755555556
200.8583001752,-55.7916422222222
200.9873789098,-54.5616422222222
201.1164417088,-57.3149755555556
201.2454885722,-54.2983088888889
201.3745195,-55.7883088888889
201.5035344922,-57.3416422222222
201.6325335488,-56.9049755555556
201.7615166698,-54.5049755555555
201.8904838552,-56.9183088888889
202.019435105,-54.9116422222222
202.1483704192,-55.8183088888889
202.2772897978,-56.4049755555556
202.4061932408,-56.3949755555556
202.5350807482,-58.9316422222222
202.66395232,-54.5249755555555
202.7928079562,-57.6216422222222
202.9216476568,-53.2116422222222
203.0504714218,-54.6183088888889
203.1792792512,-56.0783088888889
203.308071145,-57.8316422222222
203.4368471032,-42.5749755555555
203.5656071258,-56.9783088888889
203.6943512128,-56.7816422222222
203.8230793642,-56.4216422222222
203.95179158,-57.5183088888889
204.0804878602,-58.8083088888889
204.2091682048,-53.6049755555555
204.3378326138,-57.6549755555556
204.4664810872,-53.9983088888889
204.595113625,-57.3349755555556
204.7237302272,-55.7916422222222
204.8523308938,-54.4283088888889
204.9809156248,-57.7316422222222
205.1094844202,-53.7383088888889
205.23803728,-55.8249755555555
205.3665742042,-55.9249755555555
205.4950951928,-53.7083088888889
205.6236002458,-58.3716422222222
205.7520893632,-54.0816422222222
205.880562545,-55.2983088888889
206.0090197912,-56.2516422222222
206.1374611018,-56.3983088888889
206.2658864768,-53.7916422222222
206.3942959162,-55.8383088888889
206.52268942,-58.0383088888889
206.6510669882,-57.2616422222222
206.7794286208,-52.7849755555555
206.9077743178,-56.1083088888889
207.0361040792,-52.5183088888889
207.164417905,-56.2183088888889
207.2927157952,-57.0449755555556
207.4209977498,-56.1183088888889
207.5492637688,-56.3783088888889
207.6775138522,-53.2883088888889
207.805748,-56.2916422222222
207.9339662122,-52.7649755555555
208.0621684888,-57.6716422222222
208.1903548298,-54.9116422222222
208.3185252352,-55.7916422222222
208.446679705,-54.9616422222222
208.5748182392,-54.5849755555555
208.7029408378,-54.3449755555555
208.8310475008,-56.2783088888889
208.9591382282,-56.4816422222222
209.08721302,-58.0816422222222
209.2152718762,-57.0383088888889
209.3433147968,-51.1316422222222
209.4713417818,-56.2016422222222
209.5993528312,-57.3049755555556
209.727347945,-56.4016422222222
209.8553271232,-56.7883088888889
209.9832903658,-53.4849755555555
210.1112376728,-56.8416422222222
210.2391690442,-59.2483088888889
210.36708448,-60.4616422222223
210.4949839802,-57.8116422222222
210.6228675448,-55.2316422222222
210.7507351738,-53.7316422222222
210.8785868672,-57.9916422222222
211.006422625,-57.0149755555556
211.1342424472,-52.1283088888889
211.2620463338,-56.9883088888889
211.3898342848,-53.8249755555555
211.5176063002,-57.5616422222222
211.64536238,-54.3116422222222
211.7731025242,-58.2316422222222
211.9008267328,-55.5249755555555
212.0285350058,-56.9516422222222
212.1562273432,-55.5549755555555
212.283903745,-51.3483088888889
212.4115642112,-57.2683088888889
212.5392087418,-54.6783088888889
212.6668373368,-54.0483088888889
212.7944499962,-56.1049755555555
212.92204672,-55.4549755555555
213.0496275082,-56.8316422222222
213.1771923608,-55.7483088888889
213.3047412778,-52.8983088888889
213.4322742592,-56.9916422222222
213.559791305,-54.4949755555555
213.6872924152,-54.4649755555555
213.8147775898,-55.3249755555555
213.9422468288,-55.1483088888889
214.0697001322,-53.2316422222222
214.1971375,-56.2916422222222
214.3245589322,-53.0349755555555
214.4519644288,-53.6716422222222
214.5793539898,-52.8749755555555
214.7067276152,-54.9183088888889
214.834085305,-54.0449755555555
214.9614270592,-56.1216422222222
215.0887528778,-53.1883088888889
215.2160627608,-55.5483088888889
215.3433567082,-52.8949755555555
215.47063472,-53.2849755555555
215.5978967962,-52.5783088888889
215.7251429368,-49.2349755555555
215.8523731418,-50.7583088888889
215.9795874112,-55.0149755555555
216.106785745,-55.2683088888889
216.2339681432,-52.8649755555555
216.3611346058,-49.3349755555555
216.4882851328,-50.7249755555555
216.6154197242,-53.4649755555555
216.74253838,-48.4783088888889
216.8696411002,-51.0816422222222
216.9967278848,-50.9416422222222
217.1237987338,-51.9616422222222
217.2508536472,-54.2349755555555
217.377892625,-49.8949755555555
217.5049156672,-49.5849755555555
217.6319227738,-52.8816422222222
217.7589139448,-54.3983088888889
217.8858891802,-53.1349755555555
218.01284848,-52.7283088888889
218.1397918442,-54.4216422222222
218.2667192728,-51.7783088888889
218.3936307658,-51.0149755555555
218.5205263232,-51.6749755555555
218.647405945,-49.9449755555555
218.7742696312,-49.8883088888889
218.9011173818,-52.7683088888889
219.0279491968,-51.6416422222222
219.1547650762,-52.2383088888889
219.28156502,-49.9016422222222
219.4083490282,-48.5383088888889
219.5351171008,-49.0983088888889
219.6618692378,-49.1483088888889
219.7886054392,-48.6116422222222
219.915325705,-49.1183088888889
220.0420300352,-50.8083088888889
220.1687184298,-49.5349755555555
220.2953908888,-48.5249755555555
220.4220474122,-49.8483088888889
220.548688,-51.7816422222222
220.6753126522,-52.1583088888889
220.8019213688,-49.9283088888889
220.9285141498,-50.8116422222222
221.0550909952,-48.2949755555555
221.181651905,-48.2649755555555
221.3081968792,-50.9649755555555
221.4347259178,-46.9383088888888
221.5612390208,-47.9149755555555
221.6877361882,-52.9183088888889
221.81421742,-50.8883088888889
221.9406827162,-51.8416422222222
222.0671320768,-48.9683088888889
222.1935655018,-54.3049755555555
222.3199829912,-51.4716422222222
222.446384545,-51.2249755555555
222.5727701632,-54.8916422222222
222.6991398458,-50.2116422222222
222.8254935928,-50.0316422222222
222.9518314042,-52.4816422222222
223.07815328,-46.8883088888889
223.2044592202,-46.5816422222222
223.3307492248,-43.6249755555555
223.4570232938,-47.9116422222222
223.5832814272,-47.6583088888889
223.709523625,-46.6916422222222
223.8357498872,-50.9516422222222
223.9619602138,-39.8383088888888
224.0881546048,-46.4816422222222
224.2143330602,-45.5849755555555
224.34049558,-44.9749755555555
224.4666421642,-48.9183088888889
224.5927728128,-42.6149755555555
224.7188875258,-49.4649755555555
224.8449863032,-44.1249755555555
224.971069145,-45.0349755555555
225.0971360512,-48.0149755555555
225.2231870218,-45.3516422222222
225.3492220568,-45.6116422222222
225.4752411562,-44.7316422222222
225.60124432,-42.7549755555555
225.7272315482,-41.2249755555555
225.8532028408,-40.3349755555555
225.9791581978,-40.6116422222222
226.1050976192,-44.0549755555555
226.231021105,-38.2949755555555
226.3569286552,-39.6283088888888
226.4828202698,-40.9783088888888
226.6086959488,-33.5683088888889
226.7345556922,-38.2249755555555
226.8603995,-34.7483088888889
226.9862273722,-33.1883088888889
227.1120393088,-33.1449755555555
227.2378353098,-33.4149755555555
227.3636153752,-33.3516422222222
227.489379505,-24.9349755555555
227.6151276992,-30.6949755555555
227.7408599578,-35.7449755555555
227.8665762808,-28.2583088888889
227.9922766682,-27.9383088888889
228.11796112,-26.6049755555555
228.2436296362,-26.8283088888889
228.3692822168,-24.4949755555555
228.4949188618,-24.6683088888889
228.6205395712,-18.3616422222222
228.746144345,-11.7616422222222
228.8717331832,-13.9316422222222
228.9973060858,-14.7449755555556
229.1228630528,-10.3216422222222
229.2484040842,-6.36164222222222
229.37392918,-7.09830888888888
229.4994383402,-0.23164222222222
229.6249315648,-1.87830888888889
229.7504088538,0.771691111111113
229.8758702072,4.82835777777778
230.001315625,5.49502444444445
230.1267451072,4.94169111111111
230.2521586538,13.0583577777778
230.3775562648,13.2350244444444
230.5029379402,9.92502444444444
230.62830368,13.4450244444444
230.7536534842,18.1650244444444
230.8789873528,20.1750244444444
231.0043052858,32.0316911111111
231.1296072832,28.3016911111111
231.254893345,37.1483577777778
231.3801634712,44.3516911111112
231.5054176618,41.7283577777778
231.6306559168,46.1350244444445
231.7558782362,42.9516911111112
231.88108462,55.8483577777778
232.0062750682,55.4550244444445
232.1314495808,65.6816911111111
232.2566081578,61.1716911111111
232.3817507992,68.9883577777777
232.506877505,68.7983577777777
232.6319882752,74.5750244444444
232.7570831098,85.1883577777777
232.8821620088,91.9616911111111
233.0072249722,96.7216911111111
233.132272,97.4550244444444
233.2573030922,97.1850244444445
233.3823182488,110.498357777778
233.5073174698,112.671691111111
233.6323007552,120.618357777778
233.757268105,113.831691111111
233.8822195192,121.741691111111
234.0071549978,130.478357777778
234.1320745408,140.325024444445
234.2569781482,138.578357777778
234.38186582,156.411691111111
234.5067375562,155.328357777778
234.6315933568,160.808357777778
234.7564332218,193.851691111111
234.8812571512,170.848357777778
235.006065145,179.081691111111
235.1308572032,191.581691111111
235.2556333258,195.288357777778
235.3803935128,202.051691111111
235.5051377642,216.621691111111
235.62986608,223.101691111111
235.7545784602,226.351691111111
235.8792749048,234.455024444444
236.0039554138,248.215024444444
236.1286199872,252.375024444444
236.253268625,263.315024444444
236.3779013272,277.821691111111
236.5025180938,282.811691111111
236.6271189248,291.098357777778
236.7517038202,303.325024444444
236.87627278,317.145024444444
237.0008258042,322.028357777778
237.1253628928,343.658357777777
237.2498840458,347.078357777778
237.3743892632,359.798357777778
237.498878545,373.168357777778
237.6233518912,385.145024444444
237.7478093018,397.011691111111
237.8722507768,413.758357777778
237.9966763162,421.541691111111
238.12108592,435.535024444444
238.2454795882,456.631691111111
238.3698573208,456.465024444444
238.4942191178,478.311691111111
238.6185649792,492.085024444444
238.742894905,506.065024444444
238.8672088952,521.505024444444
238.9915069498,540.001691111111
239.1157890688,555.895024444444
239.2400552522,571.275024444444
239.3643055,588.975024444444
239.4885398122,605.058357777777
239.6127581888,620.431691111111
239.7369606298,646.481691111111
239.8611471352,653.801691111111
239.985317705,679.491691111111
240.1094723392,699.611691111111
240.2336110378,716.948357777777
240.3577338008,737.958357777777
240.4818406282,752.345024444444
240.60593152,774.165024444444
240.7300064762,806.625024444444
240.8540654968,812.481691111111
240.9781085818,838.648357777777
241.1021357312,858.718357777777
241.226146945,887.075024444444
241.3501422232,908.968357777778
241.4741215658,925.541691111111
241.5980849728,949.688357777778
241.7220324442,968.198357777778
241.84596398,992.415024444444
241.9698795802,1018.42835777778
242.0937792448,1044.40169111111
242.2176629738,1069.66835777778
242.3415307672,1100.26835777778
242.465382625,1126.12835777778
242.5892185472,1151.46169111111
242.7130385338,1169.14169111111
242.8368425848,1196.65502444444
242.9606307002,1224.35502444445
243.08440288,1250.06169111111
243.2081591242,1279.83169111111
243.3318994328,1310.25169111111
243.4556238058,1337.64502444444
243.5793322432,1369.37169111111
243.703024745,1394.71502444444
243.8267013112,1426.92502444444
243.9503619418,1452.10835777778
244.0740066368,1473.98835777778
244.1976353962,1489.21835777778
244.32124822,1519.27835777778
244.4448451082,1555.94502444444
244.5684260608,1590.61169111111
244.6919910778,1626.01169111111
244.8155401592,1656.04169111111
244.939073305,1692.36835777778
245.0625905152,1718.71169111111
245.1860917898,1753.52169111111
245.3095771288,1776.84169111111
245.4330465322,1813.50169111111
245.5565,1838.79835777778
245.6799375322,1873.61835777778
245.8033591288,1916.50835777778
245.9267647898,1938.74502444444
246.0501545152,1961.26835777778
246.173528305,1979.63835777778
246.2968861592,2003.90502444445
246.4202280778,2044.76169111111
246.5435540608,2090.17169111111
246.6668641082,2139.14835777778
246.79015822,2181.34169111111
246.9134363962,2227.53169111111
247.0366986368,2267.91502444445
247.1599449418,2303.53835777778
247.2831753112,2343.28502444445
247.406389745,2387.29502444445
247.5295882432,2417.49169111111
247.6527708058,2459.63835777778
247.7759374328,2501.33502444445
247.8990881242,2535.58502444445
248.02222288,2574.75502444445
248.1453417002,2611.62169111111
248.2684445848,2647.00835777778
248.3915315338,2686.91835777778
248.5146025472,2720.78502444445
248.637657625,2736.87502444445
248.7606967672,2738.64835777778
248.8837199738,2782.54169111111
249.0067272448,2835.28502444445
249.1297185802,2882.86835777778
249.25269398,2924.59835777778
249.3756534442,2971.53169111111
249.4985969728,3009.03169111111
249.6215245658,3062.94169111111
249.7444362232,3094.65835777778
249.867331945,3148.24502444445
249.9902117312,3187.47835777778
250.1130755818,3227.32835777778
250.2359234968,3283.24835777778
250.3587554762,3312.80169111111
250.48157152,3351.94502444445
250.6043716282,3396.36169111111
250.7271558008,3428.62169111111
250.8499240378,3471.24835777778
250.9726763392,3514.86502444445
251.095412705,3546.28169111111
251.2181331352,3586.68835777778
251.3408376298,3624.03502444444
251.4635261888,3665.59169111111
251.5861988122,3694.13835777778
251.7088555,3707.47835777778
251.8314962522,3719.63835777778
251.9541210688,3775.86169111111
252.0767299498,3824.72169111111
252.1993228952,3870.69835777778
252.321899905,3920.08502444445
252.4444609792,3964.20835777778
252.5670061178,4001.33502444445
252.6895353208,4051.47502444445
252.8120485882,4088.57502444445
252.93454592,4145.14502444445
253.0570273162,4178.23835777778
253.1794927768,4229.98169111111
253.3019423018,4274.10169111111
253.4243758912,4309.24169111111
253.546793545,4350.88502444444
253.6691952632,4396.72169111111
253.7915810458,4424.13502444444
253.9139508928,4464.60835777778
254.0363048042,4502.15835777778
254.15864278,4543.56502444445
254.2809648202,4585.56502444444
254.4032709248,4612.13169111111
254.5255610938,4645.49835777778
254.6478353272,4680.20169111111
254.770093625,4706.52502444444
254.8923359872,4730.21169111111
255.0145624138,4765.18502444444
255.1367729048,4784.63169111111
255.2589674602,4786.56502444444
255.38114608,4811.52502444444
255.5033087642,4862.07835777778
255.6254555128,4903.37169111111
255.7475863258,4941.35835777778
255.8697012032,4991.72169111111
255.991800145,5030.52502444444
256.1138831512,5083.70502444444
256.2359502218,5122.75502444444
256.3580013568,5174.40502444445
256.4800365562,5224.41502444445
256.60205582,5276.01835777778
256.7240591482,5319.01502444445
256.8460465408,5363.07835777778
256.9680179978,5403.09502444445
257.0899735192,5442.33835777778
257.211913105,5478.61169111111
257.3338367552,5513.75835777778
257.4557444698,5546.41169111112
257.5776362488,5571.23835777778
257.6995120922,5602.10502444445
257.821372,5621.44502444445
257.9432159722,5664.28835777778
258.0650440088,5692.12502444445
258.1868561098,5719.96169111112
258.3086522752,5747.83169111112
258.430432505,5769.64835777778
258.5521967992,5804.40502444445
258.6739451578,5831.97169111112
258.7956775808,5867.17169111112
258.9173940682,5897.12835777778
259.03909462,5919.94169111112
259.1607792362,5927.92835777778
259.2824479168,5945.25835777778
259.4041006618,5977.63835777778
259.5257374712,6009.58502444445
259.647358345,6041.37835777778
259.7689632832,6068.65835777778
259.8905522858,6093.64169111112
260.0121253528,6121.68835777778
260.1336824842,6141.22502444445
260.25522368,6172.42502444445
260.3767489402,6188.60502444445
260.4982582648,6211.85835777778
260.6197516538,6235.14502444445
260.7412291072,6254.89835777778
260.862690625,6280.54835777778
260.9841362072,6310.81502444445
261.1055658538,6331.61502444445
261.2269795648,6360.10502444445
261.3483773402,6379.16502444445
261.46975918,6402.08169111112
261.5911250842,6426.29835777778
261.7124750528,6451.48169111112
261.8338090858,6474.46502444445
261.9551271832,6503.63835777778
262.076429345,6539.55169111112
262.1977155712,6563.95835777778
262.3189858618,6586.99502444445
262.4402402168,6603.98169111112
262.5614786362,6627.17835777778
262.68270112,6643.14835777778
262.8039076682,6655.86835777778
262.9250982808,6675.85169111112
263.0462729578,6698.41835777778
263.1674316992,6717.33169111112
263.288574505,6732.93835777778
263.4097013752,6748.28169111112
263.5308123098,6751.10169111112
263.6519073088,6757.20169111112
263.7729863722,6776.75169111112
263.8940495,6793.50169111112
264.0150966922,6799.83502444445
264.1361279488,6824.85169111112
264.2571432698,6840.65502444445
264.3781426552,6862.00502444445
264.499126105,6883.59502444445
264.6200936192,6908.80835777778
264.7410451978,6921.54835777778
264.8619808408,6939.69835777778
264.9829005482,6962.46502444445
265.10380432,6967.05502444445
265.2246921562,6985.03835777778
265.3455640568,7000.12502444445
265.4664200218,7016.64835777778
265.5872600512,7013.97502444445
265.708084145,7033.78835777778
265.8288923032,7042.10169111112
265.9496845258,7058.11169111111
266.0704608128,7063.18835777778
266.1912211642,7068.75169111112
266.31196558,7078.46169111112
266.4326940602,7076.75169111112
266.5534066048,7088.85502444445
266.6741032138,7098.90169111112
266.7947838872,7089.84502444445
266.915448625,7094.18835777778
267.0360974272,7089.75169111112
267.1567302938,7087.32169111112
267.2773472248,7092.77169111112
267.3979482202,7097.24835777778
267.51853328,7095.08835777778
267.6391024042,7107.07835777778
267.7596555928,7123.01502444445
267.8801928458,7130.17835777778
268.0007141632,7139.96169111112
268.121219545,7162.82169111111
268.2417089912,7166.62502444445
268.3621825018,7176.23169111111
268.4826400768,7197.57502444445
268.6030817162,7204.14169111112
268.72350742,7214.80169111112
268.8439171882,7230.39835777778
268.9643110208,7237.74835777778
269.0846889178,7251.72502444445
269.2050508792,7255.33502444445
269.325396905,7256.58502444445
269.4457269952,7264.46835777778
269.5660411498,7273.25835777778
269.6863393688,7275.93835777778
269.8066216522,7287.95835777778
269.926888,7290.31502444445
270.0471384122,7296.30835777778
270.1673728888,7303.76169111111
270.2875914298,7305.19169111111
270.4077940352,7317.36835777778
270.527980705,7319.23169111111
270.6481514392,7318.63169111111
270.7683062378,7323.67169111111
270.8884451008,7323.43502444445
271.0085680282,7319.38502444445
271.12867502,7327.47835777778
271.2487660762,7319.19502444445
271.3688411968,7321.90502444445
271.4889003818,7330.10835777778
271.6089436312,7333.94502444445
271.728970945,7338.25169111112
271.8489823232,7331.85169111111
271.9689777658,7337.19835777778
272.0889572728,7343.60169111112
272.2089208442,7353.50835777778
272.32886848,7362.62169111111
272.4488001802,7358.14502444445
272.5687159448,7361.94169111111
272.6886157738,7377.66835777778
272.8084996672,7387.76169111111
272.928367625,7399.21835777778
273.0482196472,7421.84169111112
273.1680557338,7425.95502444445
273.2878758848,7445.44169111111
273.4076801002,7446.76835777778
273.52746838,7444.88502444445
273.6472407242,7450.93502444445
273.7669971328,7458.38169111111
273.8867376058,7463.56835777778
274.0064621432,7463.47502444445
274.126170745,7465.59502444445
274.2458634112,7471.74835777778
274.3655401418,7479.16835777778
274.4852009368,7480.97169111111
274.6048457962,7494.39502444445
274.72447472,7499.40169111111
274.8440877082,7504.26835777778
274.9636847608,7512.13835777778
275.0832658778,7522.10169111111
275.2028310592,7518.09169111111
275.322380305,7520.05169111111
275.4419136152,7537.18169111111
275.5614309898,7529.71169111111
275.6809324288,7526.60835777778
275.8004179322,7531.67835777778
275.9198875,7522.31835777778
276.0393411322,7529.55502444445
276.1587788288,7525.47835777778
276.2782005898,7523.93169111111
276.3976064152,7535.84502444445
276.516996305,7529.83835777778
276.6363702592,7535.30835777778
276.7557282778,7542.12169111111
276.8750703608,7549.23835777778
276.9943965082,7561.16835777778
277.11370672,7566.20835777778
277.2330009962,7573.57502444445
277.3522793368,7596.86502444445
277.4715417418,7603.55502444445
277.5907882112,7613.94169111111
277.710018745,7625.32502444445
277.8292333432,7628.82835777778
277.9484320058,7631.73169111111
278.0676147328,7637.28169111111
278.1867815242,7647.06835777778
278.30593238,7647.31502444445
278.4250673002,7659.13169111111
278.5441862848,7662.39169111111
278.6632893338,7671.22835777778
278.7823764472,7678.05835777778
278.901447625,7678.67169111111
279.0205028672,7683.12169111111
279.1395421738,7692.63835777778
279.2585655448,7696.61502444445
279.3775729802,7697.88169111111
279.49656448,7702.01835777778
279.6155400442,7706.86169111111
279.7344996728,7712.16169111111
279.8534433658,7708.51835777778
279.9723711232,7717.87169111111
280.091282945,7714.69502444445
280.2101788312,7712.41835777778
280.3290587818,7722.37169111111
280.4479227968,7717.12835777778
280.5667708762,7712.22835777778
280.68560302,7715.68835777778
280.8044192282,7717.89169111111
280.9232195008,7721.77502444445
281.0420038378,7727.79835777778
281.1607722392,7730.39169111111
281.279524705,7745.09835777778
281.3982612352,7745.57835777778
281.5169818298,7768.45169111111
281.6356864888,7775.76169111112
281.7543752122,7779.40169111111
281.873048,7785.45835777778
281.9917048522,7794.97502444445
282.1103457688,7804.46502444445
282.2289707498,7804.01835777778
282.3475797952,7808.40835777778
282.466172905,7811.76169111112
282.5847500792,7817.95835777778
282.7033113178,7820.98169111111
282.8218566208,7816.34835777778
282.9403859882,7801.64169111112
283.05889942,7798.77502444445
283.1773969162,7802.92169111112
283.2958784768,7803.63835777778
283.4143441018,7798.74169111111
283.5327937912,7792.28502444445
283.651227545,7795.34502444445
283.7696453632,7787.59502444445
283.8880472458,7788.59169111112
284.0064331928,7798.70835777778
284.1248032042,7800.32169111111
284.24315728,7804.84502444445
284.3614954202,7810.58835777778
284.4798176248,7819.67835777778
284.5981238938,7839.03835777778
284.7164142272,7849.03502444445
284.834688625,7850.47835777778
284.9529470872,7858.06502444445
285.0711896138,7854.40835777778
285.1894162048,7854.71502444445
285.3076268602,7861.92835777778
285.42582158,7862.66169111111
285.5440003642,7867.54835777778
285.6621632128,7863.81835777778
285.7803101258,7866.84835777778
285.8984411032,7865.71502444445
286.016556145,7864.84169111111
286.1346552512,7868.46502444445
286.2527384218,7870.53502444445
286.3708056568,7874.54169111111
286.4888569562,7872.86835777778
286.60689232,7874.92835777778
286.7249117482,7866.42169111111
286.8429152408,7873.27502444445
286.9609027978,7877.44169111111
287.0788744192,7881.36502444445
287.196830105,7891.52169111111
287.3147698552,7886.08169111111
287.4326936698,7881.18835777778
287.5506015488,7885.61169111111
287.6684934922,7881.08835777778
287.7863695,7887.39169111111
287.9042295722,7883.49169111111
288.0220737088,7883.89502444444
288.1399019098,7882.79835777778
288.2577141752,7877.75169111111
288.375510505,7870.19502444445
288.4932908992,7869.43169111111
288.6110553578,7864.75835777778
288.7288038808,7857.08835777778
288.8465364682,7854.40835777778
288.96425312,7851.40169111111
289.0819538362,7847.98169111111
289.1996386168,7853.86169111111
289.3173074618,7869.50502444445
289.4349603712,7871.29169111111
289.552597345,7876.86169111111
289.6702183832,7890.10835777778
289.7878234858,7889.78169111111
289.9054126528,7892.51835777778
290.0229858842,7905.02502444445
290.14054318,7907.89835777778
290.2580845402,7920.06835777778
290.3756099648,7924.62835777778
290.4931194538,7936.37169111111
290.6106130072,7947.94169111111
290.728090625,7948.50502444445
290.8455523072,7957.33502444445
290.9629980538,7971.59502444445
291.0804278648,7981.45502444445
291.1978417402,7986.71169111111
291.31523968,7997.13835777778
291.4326216842,7999.20835777778
291.5499877528,8015.32835777778
291.6673378858,8031.55502444445
291.7846720832,8035.00169111111
291.901990345,8050.28835777778
292.0192926712,8060.80169111111
292.1365790618,8073.89835777778
292.2538495168,8083.53169111111
292.3711040362,8090.76169111111
292.48834262,8103.82169111111
292.6055652682,8107.63502444445
292.7227719808,8120.81835777778
292.8399627578,8133.99169111111
292.9571375992,8144.16169111111
293.074296505,8156.27835777778
293.1914394752,8163.78502444445
293.3085665098,8172.16169111111
293.4256776088,8191.63169111111
293.5427727722,8196.83835777778
293.659852,8212.51835777778
293.7769152922,8224.56169111111
293.8939626488,8244.39169111111
294.0109940698,8248.11169111111
294.1280095552,8257.24835777778
294.245009105,8270.75502444444
294.3619927192,8278.73169111111
294.4789603978,8295.77502444445
294.5959121408,8301.88169111111
294.7128479482,8316.95835777778
294.82976782,8329.70169111111
294.9466717562,8337.56835777778
295.0635597568,8350.43835777778
295.1804318218,8363.73169111111
295.2972879512,8374.91169111111
295.414128145,8381.24169111111
295.5309524032,8394.18169111111
