UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41864
Integration Time,1000
Averages,300
Date,9/30/2019 1:26:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10071.2061422222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.42333333333
181.9732053322,-85.1471911111111
182.1045947288,-88.5105244444444
182.2359681898,-89.9138577777777
182.3673257152,-62.4271911111111
182.498667305,-59.6938577777777
182.6299929592,-63.3738577777777
182.7613026778,-61.9071911111111
182.8925964608,-60.5871911111111
183.0238743082,-58.8271911111111
183.15513622,-62.0171911111111
183.2863821962,-60.6238577777778
183.4176122368,-56.4638577777778
183.5488263418,-54.7605244444444
183.6800245112,-60.7605244444444
183.811206745,-54.4571911111111
183.9423730432,-57.2105244444444
184.0735234058,-57.1271911111111
184.2046578328,-53.6371911111111
184.3357763242,-56.8571911111111
184.46687888,-57.1105244444444
184.5979655002,-53.7105244444444
184.7290361848,-56.7505244444444
184.8600909338,-53.9738577777778
184.9911297472,-52.5871911111111
185.122152625,-56.0971911111111
185.2531595672,-51.3738577777778
185.3841505738,-53.9105244444444
185.5151256448,-51.7771911111111
185.6460847802,-54.7005244444444
185.77702798,-56.7705244444444
185.9079552442,-55.7638577777778
186.0388665728,-53.9038577777778
186.1697619658,-54.0205244444444
186.3006414232,-50.9971911111111
186.431504945,-56.6671911111111
186.5623525312,-53.4605244444444
186.6931841818,-58.1438577777778
186.8239998968,-55.5738577777778
186.9547996762,-49.3905244444445
187.08558352,-55.1105244444444
187.2163514282,-51.0405244444445
187.3471034008,-59.3571911111111
187.4778394378,-58.7471911111111
187.6085595392,-52.2105244444444
187.739263705,-52.0238577777778
187.8699519352,-53.7838577777778
188.0006242298,-54.2938577777778
188.1312805888,-51.6738577777778
188.2619210122,-53.0571911111111
188.3925455,-57.0671911111111
188.5231540522,-55.4705244444444
188.6537466688,-56.0571911111111
188.7843233498,-57.2271911111111
188.9148840952,-54.5938577777778
189.045428905,-55.4271911111111
189.1759577792,-57.2338577777778
189.3064707178,-53.5705244444444
189.4369677208,-57.7738577777777
189.5674487882,-57.1505244444444
189.69791392,-48.7805244444444
189.8283631162,-55.8305244444444
189.9587963768,-57.3705244444444
190.0892137018,-54.4371911111111
190.2196150912,-55.7471911111111
190.350000545,-56.5205244444444
190.4803700632,-56.4671911111111
190.6107236458,-55.6005244444444
190.7410612928,-57.1438577777778
190.8713830042,-49.3038577777778
191.00168878,-56.0338577777778
191.1319786202,-56.0338577777778
191.2622525248,-58.2805244444444
191.3925104938,-52.5771911111111
191.5227525272,-56.3338577777778
191.652978625,-49.3105244444444
191.7831887872,-52.9105244444444
191.9133830138,-55.7971911111111
192.0435613048,-54.8471911111111
192.1737236602,-52.5671911111111
192.30387008,-53.6771911111111
192.4340005642,-57.0805244444444
192.5641151128,-52.1738577777778
192.6942137258,-57.6405244444444
192.8242964032,-52.5171911111111
192.954363145,-54.7805244444444
193.0844139512,-56.1338577777778
193.2144488218,-55.6438577777778
193.3444677568,-58.2938577777778
193.4744707562,-54.0205244444444
193.60445782,-56.7438577777778
193.7344289482,-54.9038577777778
193.8643841408,-54.3271911111111
193.9943233978,-53.6271911111111
194.1242467192,-53.5905244444444
194.254154105,-52.2705244444444
194.3840455552,-52.8471911111111
194.5139210698,-55.0571911111111
194.6437806488,-53.7505244444444
194.7736242922,-53.6838577777778
194.903452,-56.3971911111111
195.0332637722,-46.8638577777778
195.1630596088,-56.5405244444444
195.2928395098,-57.1871911111111
195.4226034752,-51.4538577777778
195.552351505,-56.9105244444444
195.6820835992,-53.5105244444444
195.8117997578,-56.9971911111111
195.9414999808,-56.6671911111111
196.0711842682,-59.7805244444444
196.20085262,-56.2705244444444
196.3305050362,-59.8871911111111
196.4601415168,-57.2038577777777
196.5897620618,-53.8871911111111
196.7193666712,-54.6371911111111
196.848955345,-58.8105244444444
196.9785280832,-57.3071911111111
197.1080848858,-57.6138577777778
197.2376257528,-56.8038577777778
197.3671506842,-58.1105244444444
197.49665968,-57.1138577777778
197.6261527402,-56.4971911111111
197.7556298648,-55.9538577777777
197.8850910538,-56.4005244444444
198.0145363072,-55.6971911111111
198.143965625,-46.0338577777778
198.2733790072,-58.8338577777778
198.4027764538,-56.3605244444444
198.5321579648,-58.2171911111111
198.6615235402,-54.9171911111111
198.79087318,-55.0505244444444
198.9202068842,-54.2438577777778
199.0495246528,-58.7671911111111
199.1788264858,-56.8471911111111
199.3081123832,-57.9138577777777
199.437382345,-56.2538577777778
199.5666363712,-57.4905244444444
199.6958744618,-58.2871911111111
199.8250966168,-55.4071911111111
199.9543028362,-54.4005244444444
200.08349312,-57.9105244444444
200.2126674682,-59.5105244444444
200.3418258808,-55.1271911111111
200.4709683578,-57.9471911111111
200.6000948992,-57.6938577777778
200.729205505,-61.3438577777777
200.8583001752,-55.9805244444444
200.9873789098,-55.1738577777778
201.1164417088,-57.9871911111111
201.2454885722,-54.6638577777778
201.3745195,-56.9171911111111
201.5035344922,-58.5905244444444
201.6325335488,-57.7538577777778
201.7615166698,-55.1105244444444
201.8904838552,-57.4338577777778
202.019435105,-55.5605244444444
202.1483704192,-56.3638577777778
202.2772897978,-57.7838577777778
202.4061932408,-57.3705244444444
202.5350807482,-59.4771911111111
202.66395232,-54.9771911111111
202.7928079562,-58.4105244444444
202.9216476568,-52.8771911111111
203.0504714218,-55.2038577777778
203.1792792512,-57.1205244444444
203.308071145,-58.8438577777777
203.4368471032,-41.6238577777778
203.5656071258,-57.8105244444444
203.6943512128,-57.2905244444444
203.8230793642,-56.9471911111111
203.95179158,-58.2905244444444
204.0804878602,-60.6871911111111
204.2091682048,-54.0538577777778
204.3378326138,-58.6805244444444
204.4664810872,-54.1071911111111
204.595113625,-58.1638577777777
204.7237302272,-56.1471911111111
204.8523308938,-54.7538577777778
204.9809156248,-58.5371911111111
205.1094844202,-54.5571911111111
205.23803728,-56.8038577777778
205.3665742042,-56.8438577777778
205.4950951928,-54.4238577777778
205.6236002458,-59.2738577777777
205.7520893632,-54.0905244444444
205.880562545,-55.9871911111111
206.0090197912,-56.9038577777778
206.1374611018,-57.7738577777777
206.2658864768,-54.5938577777778
206.3942959162,-56.0538577777778
206.52268942,-58.7438577777777
206.6510669882,-57.9371911111111
206.7794286208,-52.6705244444444
206.9077743178,-56.9471911111111
207.0361040792,-52.4838577777778
207.164417905,-56.9005244444444
207.2927157952,-57.6705244444444
207.4209977498,-56.3171911111111
207.5492637688,-56.6771911111111
207.6775138522,-53.2371911111111
207.805748,-57.2505244444444
207.9339662122,-53.8705244444444
208.0621684888,-59.1271911111111
208.1903548298,-55.4538577777778
208.3185252352,-56.3305244444444
208.446679705,-54.8205244444444
208.5748182392,-54.5738577777778
208.7029408378,-54.6938577777778
208.8310475008,-56.6138577777778
208.9591382282,-57.1538577777778
209.08721302,-59.4838577777778
209.2152718762,-58.0605244444444
209.3433147968,-50.8638577777778
209.4713417818,-56.4605244444444
209.5993528312,-57.9538577777777
209.727347945,-57.5305244444444
209.8553271232,-57.8238577777778
209.9832903658,-54.0371911111111
210.1112376728,-57.6238577777778
210.2391690442,-59.6238577777778
210.36708448,-61.2071911111111
210.4949839802,-58.6505244444444
210.6228675448,-55.6838577777778
210.7507351738,-53.9005244444444
210.8785868672,-59.2671911111111
211.006422625,-57.9538577777777
211.1342424472,-52.0871911111111
211.2620463338,-57.3438577777777
211.3898342848,-54.1805244444444
211.5176063002,-57.9071911111111
211.64536238,-55.0838577777778
211.7731025242,-59.2571911111111
211.9008267328,-55.7371911111111
212.0285350058,-57.4505244444444
212.1562273432,-55.6571911111111
212.283903745,-51.0971911111111
212.4115642112,-57.3138577777777
212.5392087418,-55.0771911111111
212.6668373368,-54.7638577777778
212.7944499962,-56.9305244444444
212.92204672,-56.1871911111111
213.0496275082,-57.7738577777777
213.1771923608,-55.8138577777777
213.3047412778,-52.8538577777778
213.4322742592,-57.4705244444444
213.559791305,-54.9171911111111
213.6872924152,-54.5171911111111
213.8147775898,-56.0905244444444
213.9422468288,-55.4405244444444
214.0697001322,-53.2705244444444
214.1971375,-56.4338577777778
214.3245589322,-53.3371911111111
214.4519644288,-54.2038577777778
214.5793539898,-53.5305244444444
214.7067276152,-55.1571911111111
214.834085305,-54.8905244444444
214.9614270592,-56.7871911111111
215.0887528778,-53.2505244444444
215.2160627608,-55.7871911111111
215.3433567082,-52.9005244444444
215.47063472,-53.7671911111111
215.5978967962,-53.4271911111111
215.7251429368,-49.3505244444444
215.8523731418,-51.0971911111111
215.9795874112,-55.9405244444444
216.106785745,-55.3305244444444
216.2339681432,-52.3405244444444
216.3611346058,-48.7638577777778
216.4882851328,-51.1105244444445
216.6154197242,-53.9471911111111
216.74253838,-48.1005244444444
216.8696411002,-50.8971911111111
216.9967278848,-50.2138577777778
217.1237987338,-51.7005244444445
217.2508536472,-54.8371911111111
217.377892625,-49.8205244444445
217.5049156672,-49.1005244444444
217.6319227738,-53.2238577777778
217.7589139448,-54.5471911111111
217.8858891802,-53.1638577777778
218.01284848,-52.8705244444444
218.1397918442,-54.7738577777778
218.2667192728,-51.7438577777778
218.3936307658,-51.4138577777778
218.5205263232,-52.0338577777778
218.647405945,-50.0471911111111
218.7742696312,-50.0338577777778
218.9011173818,-52.6838577777778
219.0279491968,-51.8138577777778
219.1547650762,-52.5238577777778
219.28156502,-50.5638577777778
219.4083490282,-48.5938577777778
219.5351171008,-49.1505244444444
219.6618692378,-48.9705244444444
219.7886054392,-48.5338577777778
219.915325705,-49.0438577777778
220.0420300352,-50.7271911111111
220.1687184298,-49.4838577777778
220.2953908888,-48.3771911111111
220.4220474122,-49.6371911111111
220.548688,-51.8138577777778
220.6753126522,-52.3805244444444
220.8019213688,-49.8105244444445
220.9285141498,-51.0538577777778
221.0550909952,-48.0805244444444
221.181651905,-48.2405244444444
221.3081968792,-51.5571911111111
221.4347259178,-47.2071911111111
221.5612390208,-47.5138577777778
221.6877361882,-53.0271911111111
221.81421742,-50.9371911111111
221.9406827162,-52.3805244444444
222.0671320768,-49.1871911111111
222.1935655018,-55.1171911111111
222.3199829912,-52.3705244444444
222.446384545,-51.5705244444445
222.5727701632,-55.0771911111111
222.6991398458,-49.2971911111111
222.8254935928,-50.1171911111111
222.9518314042,-52.6438577777778
223.07815328,-46.5071911111111
223.2044592202,-46.6238577777778
223.3307492248,-43.0305244444445
223.4570232938,-47.5971911111111
223.5832814272,-47.1871911111111
223.709523625,-45.6571911111111
223.8357498872,-51.0205244444445
223.9619602138,-38.9038577777778
224.0881546048,-46.2605244444444
224.2143330602,-44.9838577777778
224.34049558,-43.8805244444445
224.4666421642,-48.2871911111111
224.5927728128,-41.2738577777778
224.7188875258,-49.5238577777778
224.8449863032,-43.5471911111111
224.971069145,-44.3838577777778
225.0971360512,-47.9471911111111
225.2231870218,-44.4171911111111
225.3492220568,-44.8671911111111
225.4752411562,-43.3471911111111
225.60124432,-41.6205244444445
225.7272315482,-39.7405244444445
225.8532028408,-39.6305244444445
225.9791581978,-39.4571911111111
226.1050976192,-43.0838577777778
226.231021105,-36.1171911111111
226.3569286552,-37.6405244444444
226.4828202698,-39.2538577777778
226.6086959488,-31.4438577777778
226.7345556922,-36.5971911111111
226.8603995,-32.8071911111111
226.9862273722,-30.8138577777778
227.1120393088,-30.6738577777778
227.2378353098,-30.8938577777778
227.3636153752,-30.5105244444444
227.489379505,-21.9738577777778
227.6151276992,-28.4971911111111
227.7408599578,-33.4005244444444
227.8665762808,-25.5405244444445
227.9922766682,-25.0038577777778
228.11796112,-23.1538577777778
228.2436296362,-23.2838577777778
228.3692822168,-20.6771911111111
228.4949188618,-21.6771911111111
228.6205395712,-14.7038577777778
228.746144345,-7.19385777777778
228.8717331832,-8.99719111111111
228.9973060858,-9.88052444444444
229.1228630528,-4.81719111111111
229.2484040842,-0.59385777777778
229.37392918,-1.31719111111111
229.4994383402,6.39614222222222
229.6249315648,4.14947555555556
229.7504088538,7.36614222222222
229.8758702072,11.9194755555556
230.001315625,12.7961422222222
230.1267451072,12.6794755555556
230.2521586538,21.7594755555556
230.3775562648,22.0894755555556
230.5029379402,18.3861422222222
230.62830368,22.7394755555555
230.7536534842,27.6761422222222
230.8789873528,29.6461422222222
231.0043052858,43.3228088888889
231.1296072832,40.0528088888889
231.254893345,49.3161422222222
231.3801634712,58.0494755555556
231.5054176618,54.2094755555556
231.6306559168,59.0661422222222
231.7558782362,56.9261422222222
231.88108462,70.7261422222222
232.0062750682,71.2294755555556
232.1314495808,82.0061422222222
232.2566081578,77.1961422222222
232.3817507992,85.9861422222222
232.506877505,85.1328088888889
232.6319882752,93.0061422222223
232.7570831098,104.736142222222
232.8821620088,112.692808888889
233.0072249722,118.879475555556
233.132272,119.079475555556
233.2573030922,118.866142222222
233.3823182488,133.642808888889
233.5073174698,136.879475555556
233.6323007552,144.776142222222
233.757268105,139.582808888889
233.8822195192,148.426142222222
234.0071549978,158.059475555556
234.1320745408,168.609475555555
234.2569781482,168.132808888889
234.38186582,187.786142222222
234.5067375562,187.352808888889
234.6315933568,193.956142222222
234.7564332218,222.829475555555
234.8812571512,206.452808888889
235.006065145,216.252808888889
235.1308572032,228.866142222222
235.2556333258,235.906142222222
235.3803935128,241.982808888889
235.5051377642,258.782808888889
235.62986608,267.962808888889
235.7545784602,273.772808888889
235.8792749048,282.296142222222
236.0039554138,296.842808888889
236.1286199872,302.659475555555
236.253268625,314.656142222222
236.3779013272,332.586142222222
236.5025180938,339.659475555556
236.6271189248,347.949475555556
236.7517038202,362.942808888889
236.87627278,377.762808888889
237.0008258042,385.226142222222
237.1253628928,409.216142222222
237.2498840458,414.669475555556
237.3743892632,431.032808888889
237.498878545,445.759475555556
237.6233518912,460.759475555556
237.7478093018,472.256142222222
237.8722507768,493.942808888889
237.9966763162,503.562808888889
238.12108592,519.269475555556
238.2454795882,543.009475555556
238.3698573208,545.152808888889
238.4942191178,570.449475555556
238.6185649792,588.736142222222
238.742894905,604.989475555556
238.8672088952,622.202808888889
238.9915069498,644.089475555556
239.1157890688,662.156142222222
239.2400552522,681.359475555555
239.3643055,702.526142222222
239.4885398122,720.512808888889
239.6127581888,739.112808888889
239.7369606298,770.212808888889
239.8611471352,780.972808888889
239.985317705,809.129475555556
240.1094723392,833.822808888889
240.2336110378,854.359475555556
240.3577338008,880.252808888889
240.4818406282,897.609475555555
240.60593152,921.266142222222
240.7300064762,959.426142222222
240.8540654968,967.912808888888
240.9781085818,998.419475555555
241.1021357312,1023.42947555556
241.226146945,1057.00280888889
241.3501422232,1081.90947555556
241.4741215658,1102.35280888889
241.5980849728,1130.52280888889
241.7220324442,1153.68614222222
241.84596398,1183.71280888889
241.9698795802,1209.55947555556
242.0937792448,1243.41280888889
242.2176629738,1272.10947555556
242.3415307672,1306.62280888889
242.465382625,1339.72280888889
242.5892185472,1371.37614222222
242.7130385338,1391.89947555556
242.8368425848,1424.29614222222
242.9606307002,1458.51280888889
243.08440288,1486.60280888889
243.2081591242,1521.49280888889
243.3318994328,1559.52280888889
243.4556238058,1591.34947555556
243.5793322432,1626.78280888889
243.703024745,1660.40947555556
243.8267013112,1696.76614222222
243.9503619418,1730.55947555556
244.0740066368,1755.76614222222
244.1976353962,1769.86614222222
244.32124822,1805.41947555556
244.4448451082,1848.94280888889
244.5684260608,1890.84614222222
244.6919910778,1934.88614222222
244.8155401592,1967.21280888889
244.939073305,2014.17614222222
245.0625905152,2043.35614222222
245.1860917898,2084.67947555556
245.3095771288,2115.95614222222
245.4330465322,2155.40947555556
245.5565,2189.80614222222
245.6799375322,2227.36280888889
245.8033591288,2279.36614222222
245.9267647898,2310.31280888889
246.0501545152,2338.18947555556
246.173528305,2355.29280888889
246.2968861592,2384.37614222222
246.4202280778,2432.59280888889
246.5435540608,2482.55614222222
246.6668641082,2542.73947555556
246.79015822,2593.31280888889
246.9134363962,2648.99947555555
247.0366986368,2692.68614222222
247.1599449418,2742.46280888889
247.2831753112,2785.57614222222
247.406389745,2839.57614222222
247.5295882432,2878.78947555555
247.6527708058,2924.26280888889
247.7759374328,2975.37947555556
247.8990881242,3016.03280888889
248.02222288,3057.29280888889
248.1453417002,3106.78280888889
248.2684445848,3149.40614222222
248.3915315338,3195.63614222222
248.5146025472,3238.45280888889
248.637657625,3263.36280888889
248.7606967672,3261.00947555555
248.8837199738,3306.36280888889
249.0067272448,3371.69280888889
249.1297185802,3429.39947555556
249.25269398,3478.37947555556
249.3756534442,3528.42614222222
249.4985969728,3578.74280888889
249.6215245658,3641.29614222222
249.7444362232,3681.44280888889
249.867331945,3739.12947555556
249.9902117312,3793.30614222222
250.1130755818,3835.11614222222
250.2359234968,3904.26947555555
250.3587554762,3939.97614222222
250.48157152,3988.59947555556
250.6043716282,4040.32614222222
250.7271558008,4075.40614222222
250.8499240378,4125.40614222222
250.9726763392,4176.53614222222
251.095412705,4218.66280888889
251.2181331352,4263.91280888889
251.3408376298,4309.97280888889
251.4635261888,4361.61280888889
251.5861988122,4395.48947555556
251.7088555,4413.32947555556
251.8314962522,4422.92280888889
251.9541210688,4481.38614222223
252.0767299498,4538.88947555556
252.1993228952,4596.56614222222
252.321899905,4653.36280888889
252.4444609792,4706.81614222223
252.5670061178,4756.78947555556
252.6895353208,4812.24280888889
252.8120485882,4857.05614222223
252.93454592,4917.61614222223
253.0570273162,4964.63280888889
253.1794927768,5021.19614222223
253.3019423018,5074.44947555556
253.4243758912,5120.90614222223
253.546793545,5167.84280888889
253.6691952632,5223.69947555556
253.7915810458,5257.35614222223
253.9139508928,5301.94280888889
254.0363048042,5351.65614222223
254.15864278,5394.05614222223
254.2809648202,5441.9728088889
254.4032709248,5475.68614222223
254.5255610938,5515.81614222223
254.6478353272,5554.57947555556
254.770093625,5586.00280888889
254.8923359872,5619.60947555556
255.0145624138,5653.42280888889
255.1367729048,5685.64614222223
255.2589674602,5689.57280888889
255.38114608,5717.32614222223
255.5033087642,5768.15947555556
255.6254555128,5816.31947555556
255.7475863258,5865.86280888889
255.8697012032,5919.88614222223
255.991800145,5968.37947555556
256.1138831512,6025.09614222223
256.2359502218,6074.43280888889
256.3580013568,6134.54947555556
256.4800365562,6194.38614222223
256.60205582,6255.42280888889
256.7240591482,6304.7828088889
256.8460465408,6352.88280888889
256.9680179978,6400.6128088889
257.0899735192,6444.7828088889
257.211913105,6487.00947555556
257.3338367552,6527.19280888889
257.4557444698,6568.59614222223
257.5776362488,6602.37947555556
257.6995120922,6636.27614222223
257.821372,6659.64614222223
257.9432159722,6703.74614222223
258.0650440088,6743.63947555556
258.1868561098,6774.12614222223
258.3086522752,6807.07280888889
258.430432505,6837.72614222223
258.5521967992,6875.22280888889
258.6739451578,6908.41947555556
258.7956775808,6946.19280888889
258.9173940682,6981.00280888889
259.03909462,7007.14947555556
259.1607792362,7015.09280888889
259.2824479168,7032.46614222223
259.4041006618,7071.64280888889
259.5257374712,7104.73614222223
259.647358345,7138.20280888889
259.7689632832,7172.29614222223
259.8905522858,7202.74614222223
260.0121253528,7232.74614222223
260.1336824842,7256.95947555556
260.25522368,7294.63280888889
260.3767489402,7320.7328088889
260.4982582648,7342.17947555556
260.6197516538,7370.01614222223
260.7412291072,7393.41280888889
260.862690625,7421.10614222223
260.9841362072,7453.6428088889
261.1055658538,7479.91614222223
261.2269795648,7512.06947555556
261.3483773402,7536.28614222223
261.46975918,7564.11947555556
261.5911250842,7589.6528088889
261.7124750528,7618.04614222223
261.8338090858,7636.98947555556
261.9551271832,7670.8328088889
262.076429345,7722.4228088889
262.1977155712,7744.44280888889
262.3189858618,7770.47280888889
262.4402402168,7790.42614222223
262.5614786362,7807.76614222223
262.68270112,7832.38280888889
262.8039076682,7842.64614222223
262.9250982808,7869.72614222223
263.0462729578,7893.13280888889
263.1674316992,7908.61280888889
263.288574505,7931.95614222223
263.4097013752,7948.39280888889
263.5308123098,7952.12947555556
263.6519073088,7953.33614222223
263.7729863722,7972.12614222223
263.8940495,7994.32614222223
264.0150966922,8009.70947555556
264.1361279488,8030.02280888889
264.2571432698,8052.81280888889
264.3781426552,8070.10947555556
264.499126105,8102.74947555556
264.6200936192,8124.93947555556
264.7410451978,8141.03280888889
264.8619808408,8157.36947555556
264.9829005482,8180.91947555556
265.10380432,8191.84280888889
265.2246921562,8203.76947555556
265.3455640568,8223.82280888889
265.4664200218,8244.5328088889
265.5872600512,8248.0528088889
265.708084145,8268.5628088889
265.8288923032,8271.4728088889
265.9496845258,8282.80947555556
266.0704608128,8294.55614222223
266.1912211642,8295.46614222223
266.31196558,8305.98614222223
266.4326940602,8306.04614222223
266.5534066048,8313.96614222223
266.6741032138,8325.43947555556
266.7947838872,8313.38947555556
266.915448625,8317.0528088889
267.0360974272,8315.31614222223
267.1567302938,8313.79947555556
267.2773472248,8317.88614222223
267.3979482202,8322.98947555556
267.51853328,8312.6928088889
267.6391024042,8334.76614222223
267.7596555928,8348.0728088889
267.8801928458,8354.21947555556
268.0007141632,8363.50614222223
268.121219545,8385.8528088889
268.2417089912,8391.36947555556
268.3621825018,8398.80614222223
268.4826400768,8425.26280888889
268.6030817162,8425.51947555556
268.72350742,8435.84947555556
268.8439171882,8449.49280888889
268.9643110208,8466.0128088889
269.0846889178,8476.9728088889
269.2050508792,8485.84614222223
269.325396905,8487.4628088889
269.4457269952,8494.81947555556
269.5660411498,8500.39947555556
269.6863393688,8500.5528088889
269.8066216522,8511.41614222223
269.926888,8514.43614222223
270.0471384122,8517.90614222223
270.1673728888,8525.42614222223
270.2875914298,8528.44947555556
270.4077940352,8538.38947555556
270.527980705,8541.58614222223
270.6481514392,8539.10614222223
270.7683062378,8542.2428088889
270.8884451008,8541.38614222223
271.0085680282,8529.9528088889
271.12867502,8541.07947555556
271.2487660762,8533.54614222223
271.3688411968,8533.55947555556
271.4889003818,8543.29947555556
271.6089436312,8549.2428088889
271.728970945,8548.97947555556
271.8489823232,8544.0028088889
271.9689777658,8547.2828088889
272.0889572728,8557.51947555556
272.2089208442,8566.30947555556
272.32886848,8572.30947555556
272.4488001802,8564.28947555556
272.5687159448,8572.58614222223
272.6886157738,8586.13947555556
272.8084996672,8595.60280888889
272.928367625,8607.22947555556
273.0482196472,8629.71280888889
273.1680557338,8636.01947555556
273.2878758848,8650.71614222223
273.4076801002,8650.74280888889
273.52746838,8647.09614222223
273.6472407242,8653.66280888889
273.7669971328,8662.23280888889
273.8867376058,8665.56947555556
274.0064621432,8662.99614222223
274.126170745,8662.77280888889
274.2458634112,8669.24947555556
274.3655401418,8678.42947555556
274.4852009368,8682.21614222223
274.6048457962,8696.22614222223
274.72447472,8692.75614222223
274.8440877082,8703.19614222223
274.9636847608,8705.92614222223
275.0832658778,8720.92280888889
275.2028310592,8711.70947555556
275.322380305,8710.70947555556
275.4419136152,8730.71614222223
275.5614309898,8717.58280888889
275.6809324288,8717.62947555556
275.8004179322,8720.00947555556
275.9198875,8715.79947555556
276.0393411322,8717.55614222223
276.1587788288,8710.93947555556
276.2782005898,8713.20280888889
276.3976064152,8724.76614222223
276.516996305,8713.15947555556
276.6363702592,8724.28280888889
276.7557282778,8723.69614222223
276.8750703608,8728.71280888889
276.9943965082,8743.21947555556
277.11370672,8745.37947555556
277.2330009962,8753.24280888889
277.3522793368,8780.02280888889
277.4715417418,8785.31947555556
277.5907882112,8793.59280888889
277.710018745,8801.97280888889
277.8292333432,8807.44947555556
277.9484320058,8813.41947555556
278.0676147328,8816.89614222223
278.1867815242,8818.32614222222
278.30593238,8822.10280888889
278.4250673002,8835.65947555556
278.5441862848,8836.58947555556
278.6632893338,8846.57280888889
278.7823764472,8844.95947555556
278.901447625,8848.99280888889
279.0205028672,8853.90280888889
279.1395421738,8868.55947555556
279.2585655448,8870.94614222222
279.3775729802,8870.28614222222
279.49656448,8874.98947555556
279.6155400442,8875.39280888889
279.7344996728,8885.74280888889
279.8534433658,8874.89280888889
279.9723711232,8880.09614222222
280.091282945,8881.07947555556
280.2101788312,8877.23614222222
280.3290587818,8882.12280888889
280.4479227968,8876.82614222222
280.5667708762,8870.81947555556
280.68560302,8878.67280888889
280.8044192282,8881.63614222223
280.9232195008,8883.76614222222
281.0420038378,8888.68280888889
281.1607722392,8890.45280888889
281.279524705,8904.42614222222
281.3982612352,8905.72614222223
281.5169818298,8920.85947555556
281.6356864888,8929.00947555556
281.7543752122,8939.55947555556
281.873048,8937.02280888889
281.9917048522,8945.96614222223
282.1103457688,8962.18280888889
282.2289707498,8958.76947555556
282.3475797952,8960.09280888889
282.466172905,8964.72280888889
282.5847500792,8964.01280888889
282.7033113178,8966.29280888889
282.8218566208,8961.33280888889
282.9403859882,8950.41947555556
283.05889942,8950.08280888889
283.1773969162,8951.04947555556
283.2958784768,8944.39947555556
283.4143441018,8943.83280888889
283.5327937912,8937.05614222223
283.651227545,8938.08280888889
283.7696453632,8925.76280888889
283.8880472458,8924.74947555556
284.0064331928,8934.65614222222
284.1248032042,8942.45614222223
284.24315728,8942.74614222222
284.3614954202,8953.39614222223
284.4798176248,8955.90280888889
284.5981238938,8974.57280888889
284.7164142272,8989.27280888889
284.834688625,8992.36614222222
284.9529470872,8995.25614222222
285.0711896138,8995.07280888889
285.1894162048,8989.28614222223
285.3076268602,8995.59614222222
285.42582158,8993.57280888889
285.5440003642,8992.79947555556
285.6621632128,8993.66280888889
285.7803101258,8997.32614222222
285.8984411032,8997.14614222223
286.016556145,8992.39280888889
286.1346552512,8993.09614222222
286.2527384218,8999.80947555556
286.3708056568,9000.31947555556
286.4888569562,8995.19947555556
286.60689232,8998.01947555556
286.7249117482,8987.11280888889
286.8429152408,8993.20614222223
286.9609027978,8995.73614222222
287.0788744192,9002.76280888889
287.196830105,9010.77280888889
287.3147698552,8999.66280888889
287.4326936698,9000.07280888889
287.5506015488,9002.39280888889
287.6684934922,9001.86947555556
287.7863695,9000.84280888889
287.9042295722,8993.75947555556
288.0220737088,8995.10614222222
288.1399019098,8988.14947555556
288.2577141752,8985.41614222223
288.375510505,8978.45947555556
288.4932908992,8976.44947555556
288.6110553578,8971.13614222223
288.7288038808,8959.91614222223
288.8465364682,8954.75614222222
288.96425312,8947.69280888889
289.0819538362,8938.79947555556
289.1996386168,8950.71947555556
289.3173074618,8962.81947555556
289.4349603712,8965.55614222223
289.552597345,8972.79947555556
289.6702183832,8979.62614222223
289.7878234858,8985.01614222223
289.9054126528,8988.46614222223
290.0229858842,8999.43947555556
290.14054318,9004.49614222222
290.2580845402,9013.12614222223
290.3756099648,9018.25947555556
290.4931194538,9033.19947555556
290.6106130072,9036.53614222222
290.728090625,9036.99280888889
290.8455523072,9052.36947555556
290.9629980538,9062.39947555556
291.0804278648,9071.98614222222
291.1978417402,9084.28947555556
291.31523968,9084.86280888889
291.4326216842,9095.22614222223
291.5499877528,9105.10280888889
291.6673378858,9122.25280888889
291.7846720832,9125.78947555556
291.901990345,9144.10280888889
292.0192926712,9156.20614222223
292.1365790618,9164.13614222223
292.2538495168,9176.96614222223
292.3711040362,9187.28947555556
292.48834262,9204.32614222222
292.6055652682,9206.92614222222
292.7227719808,9218.67614222222
292.8399627578,9228.63614222223
292.9571375992,9244.16280888889
293.074296505,9259.34280888889
293.1914394752,9262.91947555556
293.3085665098,9274.03280888889
293.4256776088,9288.57614222222
293.5427727722,9298.21280888889
293.659852,9312.21280888889
293.7769152922,9324.82947555556
293.8939626488,9341.77614222222
294.0109940698,9352.13280888889
294.1280095552,9358.46614222222
294.245009105,9374.83280888889
294.3619927192,9384.92614222222
294.4789603978,9396.56614222223
294.5959121408,9402.65280888889
294.7128479482,9417.71947555556
294.82976782,9438.51280888889
294.9466717562,9441.36280888889
295.0635597568,9455.52947555556
295.1804318218,9474.12280888889
295.2972879512,9483.23614222222
295.414128145,9491.51614222222
