UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41947
Integration Time,1000
Averages,300
Date,9/30/2019 8:23:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5486.25551777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.60666666667
181.9732053322,-108.954482222222
182.1045947288,-112.081148888889
182.2359681898,-113.827815555556
182.3673257152,-57.0344822222222
182.498667305,-54.5911488888889
182.6299929592,-57.4178155555555
182.7613026778,-56.5211488888889
182.8925964608,-55.0878155555555
183.0238743082,-53.7478155555555
183.15513622,-56.5544822222222
183.2863821962,-55.4878155555555
183.4176122368,-51.6278155555555
183.5488263418,-50.3411488888889
183.6800245112,-55.6311488888889
183.811206745,-50.4078155555555
183.9423730432,-52.7044822222222
184.0735234058,-52.9411488888888
184.2046578328,-49.7511488888888
184.3357763242,-52.3678155555555
184.46687888,-52.8344822222222
184.5979655002,-50.1844822222222
184.7290361848,-53.1411488888888
184.8600909338,-50.3478155555555
184.9911297472,-49.0611488888889
185.122152625,-52.1444822222222
185.2531595672,-48.1544822222222
185.3841505738,-50.5244822222222
185.5151256448,-49.0478155555555
185.6460847802,-51.8911488888889
185.77702798,-53.3578155555555
185.9079552442,-52.6078155555555
186.0388665728,-51.8211488888889
186.1697619658,-51.5544822222222
186.3006414232,-48.9678155555555
186.431504945,-54.4578155555555
186.5623525312,-51.5511488888889
186.6931841818,-56.2044822222222
186.8239998968,-53.6444822222222
186.9547996762,-47.9311488888889
187.08558352,-52.8778155555555
187.2163514282,-50.0711488888888
187.3471034008,-58.1744822222222
187.4778394378,-56.7178155555555
187.6085595392,-50.9544822222222
187.739263705,-51.4244822222222
187.8699519352,-52.7911488888889
188.0006242298,-53.0378155555555
188.1312805888,-51.0878155555555
188.2619210122,-53.0044822222222
188.3925455,-56.6478155555555
188.5231540522,-54.6878155555555
188.6537466688,-55.4844822222222
188.7843233498,-56.1278155555555
188.9148840952,-53.7011488888889
189.045428905,-54.5411488888889
189.1759577792,-56.4478155555556
189.3064707178,-53.4078155555555
189.4369677208,-56.8411488888889
189.5674487882,-56.5578155555555
189.69791392,-49.2878155555555
189.8283631162,-55.2711488888889
189.9587963768,-56.4144822222222
190.0892137018,-54.4378155555555
190.2196150912,-55.2644822222222
190.350000545,-56.4144822222222
190.4803700632,-56.2811488888889
190.6107236458,-55.5444822222222
190.7410612928,-56.3511488888889
190.8713830042,-49.3778155555555
191.00168878,-55.1511488888889
191.1319786202,-55.5311488888889
191.2622525248,-57.7078155555556
191.3925104938,-52.3444822222222
191.5227525272,-55.9444822222222
191.652978625,-49.5978155555555
191.7831887872,-52.3411488888889
191.9133830138,-55.3944822222222
192.0435613048,-54.1611488888889
192.1737236602,-53.0344822222222
192.30387008,-53.6544822222222
192.4340005642,-56.5778155555555
192.5641151128,-52.2411488888889
192.6942137258,-56.9944822222222
192.8242964032,-52.4778155555555
192.954363145,-54.4844822222222
193.0844139512,-55.5511488888889
193.2144488218,-55.6511488888889
193.3444677568,-57.3844822222222
193.4744707562,-53.4178155555555
193.60445782,-56.4678155555555
193.7344289482,-54.5678155555555
193.8643841408,-53.6944822222222
193.9943233978,-53.9011488888889
194.1242467192,-53.9178155555555
194.254154105,-52.4178155555555
194.3840455552,-53.0344822222222
194.5139210698,-54.6378155555555
194.6437806488,-53.8678155555555
194.7736242922,-53.2878155555555
194.903452,-55.8244822222222
195.0332637722,-47.8844822222222
195.1630596088,-56.9411488888889
195.2928395098,-57.2211488888889
195.4226034752,-52.3011488888889
195.552351505,-56.6944822222222
195.6820835992,-53.5544822222222
195.8117997578,-56.4778155555555
195.9414999808,-56.3744822222222
196.0711842682,-58.6311488888889
196.20085262,-55.9111488888889
196.3305050362,-59.5611488888889
196.4601415168,-56.4178155555555
196.5897620618,-53.8311488888889
196.7193666712,-54.5511488888889
196.848955345,-58.3578155555555
196.9785280832,-57.1211488888889
197.1080848858,-58.0044822222222
197.2376257528,-56.5578155555555
197.3671506842,-57.7511488888889
197.49665968,-56.8311488888889
197.6261527402,-56.4178155555555
197.7556298648,-55.5444822222222
197.8850910538,-56.0411488888889
198.0145363072,-56.0744822222222
198.143965625,-47.5911488888889
198.2733790072,-58.8711488888889
198.4027764538,-56.0878155555555
198.5321579648,-57.8878155555556
198.6615235402,-54.9778155555555
198.79087318,-54.9244822222222
198.9202068842,-54.2111488888889
199.0495246528,-58.1744822222222
199.1788264858,-56.9011488888889
199.3081123832,-58.0844822222222
199.437382345,-56.2311488888889
199.5666363712,-57.3411488888889
199.6958744618,-57.7944822222222
199.8250966168,-55.0444822222222
199.9543028362,-54.6111488888889
200.08349312,-58.2211488888889
200.2126674682,-59.5178155555556
200.3418258808,-54.8944822222222
200.4709683578,-57.9944822222222
200.6000948992,-57.8211488888889
200.729205505,-60.8778155555556
200.8583001752,-56.1311488888889
200.9873789098,-55.2078155555555
201.1164417088,-58.1878155555556
201.2454885722,-54.8378155555555
201.3745195,-56.8878155555555
201.5035344922,-58.0011488888889
201.6325335488,-57.3711488888889
201.7615166698,-54.9678155555555
201.8904838552,-57.6944822222222
202.019435105,-55.8578155555555
202.1483704192,-56.7944822222222
202.2772897978,-57.3444822222222
202.4061932408,-56.7244822222222
202.5350807482,-59.4278155555555
202.66395232,-55.6478155555555
202.7928079562,-57.9278155555556
202.9216476568,-53.7511488888889
203.0504714218,-55.6611488888889
203.1792792512,-57.2578155555555
203.308071145,-58.9378155555556
203.4368471032,-44.6844822222222
203.5656071258,-58.0478155555556
203.6943512128,-57.6178155555555
203.8230793642,-56.5944822222222
203.95179158,-58.2878155555556
204.0804878602,-60.1778155555555
204.2091682048,-54.7078155555555
204.3378326138,-58.3544822222222
204.4664810872,-54.9644822222222
204.595113625,-58.1644822222222
204.7237302272,-56.2944822222222
204.8523308938,-55.0944822222222
204.9809156248,-58.4978155555555
205.1094844202,-54.9344822222222
205.23803728,-57.0011488888889
205.3665742042,-56.8378155555555
205.4950951928,-54.5644822222222
205.6236002458,-59.5478155555556
205.7520893632,-54.7278155555555
205.880562545,-56.3944822222222
206.0090197912,-57.2611488888889
206.1374611018,-57.6011488888889
206.2658864768,-55.1111488888889
206.3942959162,-56.9378155555555
206.52268942,-58.4111488888889
206.6510669882,-58.0044822222222
206.7794286208,-53.2511488888889
206.9077743178,-57.2411488888889
207.0361040792,-53.4944822222222
207.164417905,-57.2411488888889
207.2927157952,-57.4544822222222
207.4209977498,-57.0811488888889
207.5492637688,-56.7744822222222
207.6775138522,-54.3844822222222
207.805748,-57.6011488888889
207.9339662122,-54.0811488888889
208.0621684888,-59.0211488888889
208.1903548298,-55.9178155555555
208.3185252352,-56.7411488888889
208.446679705,-55.8878155555555
208.5748182392,-55.4678155555555
208.7029408378,-55.8644822222222
208.8310475008,-57.2644822222222
208.9591382282,-57.4578155555555
209.08721302,-59.3844822222222
209.2152718762,-58.3178155555555
209.3433147968,-51.9911488888889
209.4713417818,-56.7944822222222
209.5993528312,-58.4511488888889
209.727347945,-57.7678155555556
209.8553271232,-58.2278155555556
209.9832903658,-54.9811488888889
210.1112376728,-58.3611488888889
210.2391690442,-59.9511488888889
210.36708448,-61.6244822222222
210.4949839802,-59.1544822222222
210.6228675448,-56.2178155555555
210.7507351738,-54.7411488888889
210.8785868672,-59.6011488888889
211.006422625,-57.9511488888889
211.1342424472,-53.4144822222222
211.2620463338,-57.7078155555555
211.3898342848,-55.4011488888889
211.5176063002,-58.4478155555556
211.64536238,-55.5944822222222
211.7731025242,-59.3978155555555
211.9008267328,-56.7278155555555
212.0285350058,-57.9744822222222
212.1562273432,-56.3211488888889
212.283903745,-52.6378155555555
212.4115642112,-57.9644822222222
212.5392087418,-56.0878155555555
212.6668373368,-55.6444822222222
212.7944499962,-57.3811488888889
212.92204672,-57.0011488888889
213.0496275082,-58.2844822222222
213.1771923608,-56.6844822222222
213.3047412778,-54.0211488888889
213.4322742592,-58.2678155555556
213.559791305,-56.2944822222222
213.6872924152,-55.4111488888889
213.8147775898,-56.9911488888889
213.9422468288,-56.3178155555555
214.0697001322,-54.8078155555555
214.1971375,-57.6444822222222
214.3245589322,-54.6344822222222
214.4519644288,-55.7844822222222
214.5793539898,-54.7711488888889
214.7067276152,-56.4544822222222
214.834085305,-55.6278155555555
214.9614270592,-57.5178155555556
215.0887528778,-54.4144822222222
215.2160627608,-56.8344822222222
215.3433567082,-54.7478155555555
215.47063472,-54.5411488888889
215.5978967962,-54.1878155555555
215.7251429368,-50.7678155555555
215.8523731418,-52.2744822222222
215.9795874112,-56.4944822222222
216.106785745,-56.5844822222222
216.2339681432,-53.9411488888889
216.3611346058,-50.8211488888888
216.4882851328,-52.4511488888889
216.6154197242,-55.0378155555555
216.74253838,-49.6311488888889
216.8696411002,-52.2078155555555
216.9967278848,-51.7944822222222
217.1237987338,-53.3744822222222
217.2508536472,-55.9544822222222
217.377892625,-52.0944822222222
217.5049156672,-51.2978155555555
217.6319227738,-54.5478155555555
217.7589139448,-55.8478155555555
217.8858891802,-54.3478155555555
218.01284848,-54.1944822222222
218.1397918442,-56.3944822222222
218.2667192728,-53.5144822222222
218.3936307658,-53.2678155555555
218.5205263232,-53.1778155555555
218.647405945,-51.4844822222222
218.7742696312,-51.7278155555555
218.9011173818,-54.1078155555555
219.0279491968,-53.0878155555555
219.1547650762,-53.9944822222222
219.28156502,-52.0178155555555
219.4083490282,-50.2211488888888
219.5351171008,-51.0378155555555
219.6618692378,-50.3078155555555
219.7886054392,-50.6478155555555
219.915325705,-50.9378155555555
220.0420300352,-52.7544822222222
220.1687184298,-52.0778155555555
220.2953908888,-50.6311488888889
220.4220474122,-51.2678155555555
220.548688,-53.3178155555555
220.6753126522,-53.6744822222222
220.8019213688,-51.9444822222222
220.9285141498,-53.0344822222222
221.0550909952,-50.4344822222222
221.181651905,-50.2478155555555
221.3081968792,-52.9111488888889
221.4347259178,-48.8178155555555
221.5612390208,-49.7444822222222
221.6877361882,-54.7611488888889
221.81421742,-52.9744822222222
221.9406827162,-54.3011488888889
222.0671320768,-51.2944822222222
222.1935655018,-56.6444822222222
222.3199829912,-53.9311488888889
222.446384545,-53.9211488888889
222.5727701632,-56.4111488888889
222.6991398458,-51.9378155555555
222.8254935928,-52.4244822222222
222.9518314042,-54.8411488888889
223.07815328,-49.6211488888888
223.2044592202,-48.8778155555555
223.3307492248,-46.1078155555555
223.4570232938,-50.0678155555555
223.5832814272,-50.1644822222222
223.709523625,-49.3711488888888
223.8357498872,-53.3544822222222
223.9619602138,-42.7678155555555
224.0881546048,-48.9911488888889
224.2143330602,-48.2944822222222
224.34049558,-47.2811488888889
224.4666421642,-51.2278155555555
224.5927728128,-45.2411488888889
224.7188875258,-52.3578155555555
224.8449863032,-47.0744822222222
224.971069145,-47.9844822222222
225.0971360512,-50.6644822222222
225.2231870218,-48.1444822222222
225.3492220568,-48.6878155555555
225.4752411562,-47.6711488888889
225.60124432,-45.5644822222222
225.7272315482,-43.9544822222222
225.8532028408,-44.4578155555555
225.9791581978,-44.0678155555555
226.1050976192,-46.8778155555555
226.231021105,-41.3244822222222
226.3569286552,-42.7878155555555
226.4828202698,-44.5578155555555
226.6086959488,-37.2111488888888
226.7345556922,-42.0878155555555
226.8603995,-38.5644822222222
226.9862273722,-37.6511488888888
227.1120393088,-37.0811488888888
227.2378353098,-37.0111488888888
227.3636153752,-37.9844822222222
227.489379505,-30.6378155555555
227.6151276992,-36.4511488888889
227.7408599578,-40.6578155555555
227.8665762808,-33.8678155555555
227.9922766682,-33.3578155555555
228.11796112,-31.8278155555555
228.2436296362,-31.9978155555555
228.3692822168,-30.2278155555555
228.4949188618,-31.2278155555555
228.6205395712,-25.6944822222222
228.746144345,-18.9544822222222
228.8717331832,-21.0878155555556
228.9973060858,-22.3178155555556
229.1228630528,-17.8278155555555
229.2484040842,-14.3411488888889
229.37392918,-15.6678155555555
229.4994383402,-8.76114888888889
229.6249315648,-11.6778155555555
229.7504088538,-9.33114888888889
229.8758702072,-5.10448222222222
230.001315625,-4.82114888888888
230.1267451072,-6.26448222222221
230.2521586538,1.25551777777778
230.3775562648,0.665517777777786
230.5029379402,-3.04114888888888
230.62830368,0.208851111111118
230.7536534842,3.82218444444445
230.8789873528,5.45218444444445
231.0043052858,17.2688511111111
231.1296072832,12.3255177777778
231.254893345,19.6488511111111
231.3801634712,26.1021844444444
231.5054176618,22.4655177777778
231.6306559168,26.0888511111111
231.7558782362,22.1321844444444
231.88108462,34.1255177777778
232.0062750682,32.7355177777778
232.1314495808,41.5088511111111
232.2566081578,35.2555177777778
232.3817507992,41.3121844444445
232.506877505,40.5188511111111
232.6319882752,45.8421844444445
232.7570831098,55.3755177777778
232.8821620088,60.5255177777778
233.0072249722,64.1321844444444
233.132272,61.7855177777778
233.2573030922,60.0888511111111
233.3823182488,71.5488511111111
233.5073174698,72.4821844444444
233.6323007552,77.8921844444444
233.757268105,70.5421844444444
233.8822195192,75.8855177777777
234.0071549978,81.5355177777778
234.1320745408,89.2021844444444
234.2569781482,85.5321844444444
234.38186582,101.135517777778
234.5067375562,97.4055177777778
234.6315933568,100.922184444444
234.7564332218,131.708851111111
234.8812571512,105.722184444444
235.006065145,111.152184444444
235.1308572032,120.638851111111
235.2556333258,121.785517777778
235.3803935128,124.855517777778
235.5051377642,135.522184444444
235.62986608,140.018851111111
235.7545784602,140.688851111111
235.8792749048,145.128851111111
236.0039554138,154.992184444445
236.1286199872,155.055517777778
236.253268625,161.765517777778
236.3779013272,173.372184444445
236.5025180938,175.202184444445
236.6271189248,177.538851111111
236.7517038202,185.932184444444
236.87627278,194.715517777778
237.0008258042,195.808851111111
237.1253628928,212.565517777778
237.2498840458,211.992184444444
237.3743892632,219.688851111111
237.498878545,227.972184444444
237.6233518912,234.432184444445
237.7478093018,240.155517777778
237.8722507768,251.938851111111
237.9966763162,255.708851111111
238.12108592,264.755517777778
238.2454795882,278.035517777778
238.3698573208,273.318851111111
238.4942191178,289.568851111111
238.6185649792,297.548851111111
238.742894905,304.045517777778
238.8672088952,313.692184444445
238.9915069498,325.935517777778
239.1157890688,335.465517777778
239.2400552522,344.202184444445
239.3643055,356.362184444445
239.4885398122,363.715517777778
239.6127581888,371.775517777778
239.7369606298,391.552184444445
239.8611471352,393.262184444445
239.985317705,410.678851111111
240.1094723392,423.465517777778
240.2336110378,432.805517777778
240.3577338008,445.538851111111
240.4818406282,452.178851111111
240.60593152,463.662184444445
240.7300064762,487.135517777778
240.8540654968,485.988851111111
240.9781085818,502.765517777778
241.1021357312,515.538851111111
241.226146945,535.985517777778
241.3501422232,549.368851111111
241.4741215658,555.605517777778
241.5980849728,570.325517777778
241.7220324442,581.028851111111
241.84596398,595.955517777778
241.9698795802,610.715517777778
242.0937792448,628.692184444444
242.2176629738,642.758851111111
242.3415307672,661.082184444445
242.465382625,678.488851111111
242.5892185472,694.178851111111
242.7130385338,703.048851111111
242.8368425848,723.908851111111
242.9606307002,738.892184444445
243.08440288,753.442184444445
243.2081591242,769.745517777778
243.3318994328,787.755517777778
243.4556238058,805.395517777778
243.5793322432,822.425517777778
243.703024745,839.738851111111
243.8267013112,859.908851111111
243.9503619418,873.798851111111
244.0740066368,888.398851111111
244.1976353962,895.465517777778
244.32124822,916.245517777778
244.4448451082,936.868851111112
244.5684260608,958.732184444445
244.6919910778,980.985517777778
244.8155401592,995.368851111111
244.939073305,1019.42551777778
245.0625905152,1033.49218444444
245.1860917898,1053.17218444444
245.3095771288,1071.69885111111
245.4330465322,1091.56885111111
245.5565,1105.14551777778
245.6799375322,1126.06885111111
245.8033591288,1153.75885111111
245.9267647898,1166.53218444444
246.0501545152,1180.48551777778
246.173528305,1190.76551777778
246.2968861592,1204.85218444444
246.4202280778,1227.56885111111
246.5435540608,1255.84551777778
246.6668641082,1285.93551777778
246.79015822,1310.76885111111
246.9134363962,1339.63885111111
247.0366986368,1361.87551777778
247.1599449418,1384.17218444444
247.2831753112,1409.15218444444
247.406389745,1435.82551777778
247.5295882432,1453.55885111111
247.6527708058,1477.10885111111
247.7759374328,1501.01551777778
247.8990881242,1523.95218444444
248.02222288,1547.26885111111
248.1453417002,1566.82218444444
248.2684445848,1588.45218444444
248.3915315338,1613.68218444444
248.5146025472,1633.05551777778
248.637657625,1645.48551777778
248.7606967672,1645.36218444444
248.8837199738,1669.77551777778
249.0067272448,1701.69218444444
249.1297185802,1730.77885111111
249.25269398,1752.22885111111
249.3756534442,1778.45218444444
249.4985969728,1802.27218444444
249.6215245658,1838.10551777778
249.7444362232,1856.09551777778
249.867331945,1887.76218444444
249.9902117312,1913.13218444444
250.1130755818,1935.37551777778
250.2359234968,1968.83551777778
250.3587554762,1984.51218444444
250.48157152,2006.92218444444
250.6043716282,2036.90551777778
250.7271558008,2048.92551777778
250.8499240378,2078.34551777778
250.9726763392,2102.87218444444
251.095412705,2121.45885111111
251.2181331352,2143.50218444444
251.3408376298,2166.27885111111
251.4635261888,2194.59551777778
251.5861988122,2212.68885111111
251.7088555,2216.62218444444
251.8314962522,2224.24885111111
251.9541210688,2256.59218444444
252.0767299498,2284.29551777778
252.1993228952,2312.03551777778
252.321899905,2341.74218444444
252.4444609792,2363.52551777778
252.5670061178,2390.45218444444
252.6895353208,2416.98551777778
252.8120485882,2441.27218444444
252.93454592,2470.93551777778
253.0570273162,2490.77551777778
253.1794927768,2521.96885111111
253.3019423018,2548.60885111111
253.4243758912,2571.09885111111
253.546793545,2592.15551777778
253.6691952632,2621.12218444444
253.7915810458,2637.15551777778
253.9139508928,2656.57218444444
254.0363048042,2683.60885111111
254.15864278,2707.22218444444
254.2809648202,2729.91551777778
254.4032709248,2744.70551777778
254.5255610938,2765.94218444444
254.6478353272,2784.48218444444
254.770093625,2799.12551777778
254.8923359872,2815.72551777778
255.0145624138,2832.45551777778
255.1367729048,2848.46218444444
255.2589674602,2847.46218444444
255.38114608,2865.70551777778
255.5033087642,2890.43218444444
255.6254555128,2913.84885111111
255.7475863258,2939.49551777778
255.8697012032,2965.06885111111
255.991800145,2984.32885111111
256.1138831512,3017.62551777778
256.2359502218,3044.29551777778
256.3580013568,3071.67551777778
256.4800365562,3099.72218444444
256.60205582,3129.07218444444
256.7240591482,3154.02218444444
256.8460465408,3181.20551777778
256.9680179978,3202.85885111111
257.0899735192,3224.14218444444
257.211913105,3245.06551777778
257.3338367552,3264.20551777778
257.4557444698,3287.44885111111
257.5776362488,3300.73551777778
257.6995120922,3316.88885111111
257.821372,3327.48551777778
257.9432159722,3348.53885111111
258.0650440088,3368.34218444444
258.1868561098,3385.93551777778
258.3086522752,3403.53551777778
258.430432505,3416.89218444444
258.5521967992,3434.53551777778
258.6739451578,3452.05885111111
258.7956775808,3469.28885111111
258.9173940682,3489.67885111111
259.03909462,3496.76218444444
259.1607792362,3503.86885111111
259.2824479168,3511.75218444444
259.4041006618,3530.70885111111
259.5257374712,3546.73885111111
259.647358345,3567.22885111111
259.7689632832,3583.28551777778
259.8905522858,3598.08218444444
260.0121253528,3613.06218444444
260.1336824842,3623.57551777778
260.25522368,3638.78885111111
260.3767489402,3651.89218444444
260.4982582648,3661.84218444444
260.6197516538,3677.24218444444
260.7412291072,3687.82885111111
260.862690625,3704.52885111111
260.9841362072,3718.83885111111
261.1055658538,3729.01218444444
261.2269795648,3745.62218444445
261.3483773402,3758.96885111111
261.46975918,3771.56885111111
261.5911250842,3782.50885111111
261.7124750528,3798.90885111111
261.8338090858,3806.25218444445
261.9551271832,3828.27218444444
262.076429345,3852.58218444444
262.1977155712,3863.40218444445
262.3189858618,3873.92218444445
262.4402402168,3883.10885111111
262.5614786362,3894.80885111111
262.68270112,3906.68218444445
262.8039076682,3909.96885111111
262.9250982808,3922.91218444445
263.0462729578,3936.45218444445
263.1674316992,3940.93551777778
263.288574505,3953.68551777778
263.4097013752,3962.16551777778
263.5308123098,3962.39551777778
263.6519073088,3967.79218444445
263.7729863722,3974.05218444445
263.8940495,3989.10218444445
264.0150966922,3992.40885111111
264.1361279488,4005.38218444445
264.2571432698,4010.17218444445
264.3781426552,4022.64885111111
264.499126105,4036.87218444445
264.6200936192,4047.83551777778
264.7410451978,4054.75885111111
264.8619808408,4060.60885111111
264.9829005482,4079.31885111111
265.10380432,4079.66885111111
265.2246921562,4089.72885111111
265.3455640568,4100.08218444445
265.4664200218,4109.01218444445
265.5872600512,4109.59551777778
265.708084145,4117.49885111111
265.8288923032,4123.57885111111
265.9496845258,4129.09885111111
266.0704608128,4133.64885111111
266.1912211642,4133.89551777778
266.31196558,4140.01218444445
266.4326940602,4138.94885111111
266.5534066048,4142.94218444445
266.6741032138,4149.23218444445
266.7947838872,4140.75218444445
266.915448625,4143.50551777778
267.0360974272,4142.91885111111
267.1567302938,4138.12218444445
267.2773472248,4140.30218444445
267.3979482202,4145.15885111111
267.51853328,4140.94885111111
267.6391024042,4149.50551777778
267.7596555928,4158.63218444445
267.8801928458,4158.45218444445
268.0007141632,4164.93218444445
268.121219545,4177.92885111111
268.2417089912,4177.52551777778
268.3621825018,4182.26551777778
268.4826400768,4196.61885111111
268.6030817162,4194.42885111111
268.72350742,4204.42218444445
268.8439171882,4206.44218444445
268.9643110208,4216.46551777778
269.0846889178,4224.34885111111
269.2050508792,4231.12218444445
269.325396905,4229.01885111111
269.4457269952,4228.04885111111
269.5660411498,4233.87218444445
269.6863393688,4235.15218444445
269.8066216522,4243.43885111111
269.926888,4244.77885111111
270.0471384122,4244.68218444445
270.1673728888,4249.57885111111
270.2875914298,4251.86218444445
270.4077940352,4254.72885111111
270.527980705,4256.82551777778
270.6481514392,4251.10885111111
270.7683062378,4257.91885111111
270.8884451008,4257.97551777778
271.0085680282,4256.51551777778
271.12867502,4260.87885111111
271.2487660762,4251.75551777778
271.3688411968,4255.64218444445
271.4889003818,4257.49218444445
271.6089436312,4261.48551777778
271.728970945,4262.56551777778
271.8489823232,4257.58551777778
271.9689777658,4260.10551777778
272.0889572728,4261.10885111111
272.2089208442,4271.54551777778
272.32886848,4275.35218444445
272.4488001802,4270.92218444445
272.5687159448,4272.64218444445
272.6886157738,4282.79885111111
272.8084996672,4286.97551777778
272.928367625,4294.52885111111
273.0482196472,4304.62551777778
273.1680557338,4305.01885111111
273.2878758848,4317.04218444444
273.4076801002,4318.20885111111
273.52746838,4316.93218444444
273.6472407242,4317.24218444444
273.7669971328,4323.67551777778
273.8867376058,4325.46218444444
274.0064621432,4321.95218444444
274.126170745,4321.08218444444
274.2458634112,4327.96218444444
274.3655401418,4333.95885111111
274.4852009368,4331.71551777778
274.6048457962,4341.84885111111
274.72447472,4341.06885111111
274.8440877082,4345.95218444444
274.9636847608,4349.86218444444
275.0832658778,4357.76885111111
275.2028310592,4352.95218444444
275.322380305,4347.95218444444
275.4419136152,4364.75551777778
275.5614309898,4353.63551777778
275.6809324288,4351.94218444444
275.8004179322,4357.30885111111
275.9198875,4354.82885111111
276.0393411322,4359.14551777778
276.1587788288,4349.23885111111
276.2782005898,4353.53218444444
276.3976064152,4361.05885111111
276.516996305,4355.89885111111
276.6363702592,4361.51885111111
276.7557282778,4360.81885111111
276.8750703608,4364.93885111111
276.9943965082,4368.18551777778
277.11370672,4375.32218444444
277.2330009962,4375.81218444444
277.3522793368,4396.13551777778
277.4715417418,4395.50218444444
277.5907882112,4399.30218444444
277.710018745,4403.78218444444
277.8292333432,4404.07218444444
277.9484320058,4411.76551777778
278.0676147328,4411.71551777778
278.1867815242,4413.42551777778
278.30593238,4414.71551777778
278.4250673002,4423.39885111111
278.5441862848,4424.20551777778
278.6632893338,4425.87551777778
278.7823764472,4430.27885111111
278.901447625,4429.83885111111
279.0205028672,4432.81885111111
279.1395421738,4442.40885111111
279.2585655448,4441.27218444444
279.3775729802,4443.11551777778
279.49656448,4445.48885111111
279.6155400442,4446.86551777778
279.7344996728,4452.89218444444
279.8534433658,4447.24218444444
279.9723711232,4452.05885111111
280.091282945,4452.90551777778
280.2101788312,4446.07551777778
280.3290587818,4451.88218444444
280.4479227968,4446.58218444444
280.5667708762,4442.92551777778
280.68560302,4447.22885111111
280.8044192282,4448.77218444444
280.9232195008,4453.48551777778
281.0420038378,4455.57551777778
281.1607722392,4453.04218444444
281.279524705,4467.24885111111
281.3982612352,4463.40885111111
281.5169818298,4475.55218444444
281.6356864888,4483.44885111111
281.7543752122,4481.76551777778
281.873048,4485.04885111111
281.9917048522,4491.28885111111
282.1103457688,4499.01218444444
282.2289707498,4492.98551777778
282.3475797952,4495.94551777778
282.466172905,4496.28551777778
282.5847500792,4499.98885111111
282.7033113178,4501.69218444444
282.8218566208,4500.65885111111
282.9403859882,4488.90218444444
283.05889942,4491.74551777778
283.1773969162,4491.70885111111
283.2958784768,4492.91551777778
283.4143441018,4490.52885111111
283.5327937912,4486.25551777778
283.651227545,4486.61551777778
283.7696453632,4483.49551777778
283.8880472458,4481.30885111111
284.0064331928,4487.81885111111
284.1248032042,4488.68551777778
284.24315728,4490.36218444444
284.3614954202,4495.06551777778
284.4798176248,4502.46885111111
284.5981238938,4511.60551777778
284.7164142272,4517.54218444444
284.834688625,4514.20885111111
284.9529470872,4518.99551777778
285.0711896138,4516.19551777778
285.1894162048,4516.84218444444
285.3076268602,4522.17218444444
285.42582158,4522.18218444444
285.5440003642,4523.71551777778
285.6621632128,4524.54551777778
285.7803101258,4528.92218444444
285.8984411032,4530.05885111111
286.016556145,4528.22218444444
286.1346552512,4526.48551777778
286.2527384218,4531.19551777778
286.3708056568,4528.95885111111
286.4888569562,4527.12218444444
286.60689232,4531.98885111111
286.7249117482,4524.12885111111
286.8429152408,4527.54885111111
286.9609027978,4531.67218444444
287.0788744192,4533.32218444444
287.196830105,4538.64885111111
287.3147698552,4536.52218444444
287.4326936698,4531.80551777778
287.5506015488,4533.84551777778
287.6684934922,4532.45218444444
287.7863695,4537.77218444444
287.9042295722,4537.33551777778
288.0220737088,4534.17885111111
288.1399019098,4533.38885111111
288.2577141752,4533.74218444444
288.375510505,4526.30218444444
288.4932908992,4523.70551777778
288.6110553578,4520.79885111111
288.7288038808,4521.15218444444
288.8465364682,4517.32218444444
288.96425312,4517.83218444444
289.0819538362,4513.35218444444
289.1996386168,4515.81551777778
289.3173074618,4528.22551777778
289.4349603712,4527.83218444444
289.552597345,4532.88551777778
289.6702183832,4538.07551777778
289.7878234858,4541.55885111111
289.9054126528,4540.32885111111
290.0229858842,4548.35885111111
290.14054318,4551.78551777778
290.2580845402,4557.08885111111
290.3756099648,4561.51885111111
290.4931194538,4568.09885111111
290.6106130072,4570.19885111111
290.728090625,4574.89885111111
290.8455523072,4578.01218444444
290.9629980538,4589.70551777778
291.0804278648,4592.31551777778
291.1978417402,4595.32551777778
291.31523968,4601.90218444444
291.4326216842,4605.81551777778
291.5499877528,4612.60218444444
291.6673378858,4620.87885111111
291.7846720832,4624.51218444444
291.901990345,4629.03885111111
292.0192926712,4641.29551777778
292.1365790618,4644.59218444444
292.2538495168,4647.01218444444
292.3711040362,4656.48885111111
292.48834262,4665.60218444444
292.6055652682,4664.42218444444
292.7227719808,4676.21218444444
292.8399627578,4684.09218444444
292.9571375992,4689.93885111111
293.074296505,4700.76885111111
293.1914394752,4702.89551777778
293.3085665098,4706.15218444444
293.4256776088,4718.79218444444
293.5427727722,4721.29551777778
293.659852,4729.94551777778
293.7769152922,4737.09885111111
293.8939626488,4745.69885111111
294.0109940698,4753.34885111111
294.1280095552,4755.02885111111
294.245009105,4764.20885111111
294.3619927192,4770.11218444444
294.4789603978,4778.93885111111
294.5959121408,4783.77218444444
294.7128479482,4792.28885111111
294.82976782,4804.36218444444
294.9466717562,4801.78885111111
295.0635597568,4816.01551777778
295.1804318218,4821.69885111111
295.2972879512,4827.86218444444
295.414128145,4831.37551777778
295.5309524032,4840.04885111111
