UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42069
Integration Time,1000
Averages,300
Date,9/30/2019 6:35:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10340.2041166667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.93
181.9732053322,-82.5058833333333
182.1045947288,-85.7758833333333
182.2359681898,-87.5392166666667
182.3673257152,-62.50255
182.498667305,-60.1692166666667
182.6299929592,-63.0558833333334
182.7613026778,-61.86255
182.8925964608,-60.6392166666667
183.0238743082,-59.0458833333334
183.15513622,-61.8292166666667
183.2863821962,-60.68255
183.4176122368,-57.3958833333334
183.5488263418,-55.7258833333334
183.6800245112,-60.3092166666667
183.811206745,-54.9858833333334
183.9423730432,-57.5058833333334
184.0735234058,-57.4958833333334
184.2046578328,-54.39255
184.3357763242,-57.3592166666667
184.46687888,-57.75255
184.5979655002,-54.5858833333334
184.7290361848,-57.5958833333334
184.8600909338,-54.7692166666667
184.9911297472,-53.15255
185.122152625,-56.2992166666667
185.2531595672,-52.5492166666667
185.3841505738,-54.81255
185.5151256448,-52.8892166666667
185.6460847802,-55.2492166666667
185.77702798,-57.16255
185.9079552442,-56.30255
186.0388665728,-54.38255
186.1697619658,-54.9892166666667
186.3006414232,-52.2092166666667
186.431504945,-56.9792166666667
186.5623525312,-54.1058833333334
186.6931841818,-58.6058833333334
186.8239998968,-55.7825500000001
186.9547996762,-50.6358833333334
187.08558352,-54.96255
187.2163514282,-52.7092166666667
187.3471034008,-59.83255
187.4778394378,-58.9558833333334
187.6085595392,-52.5758833333334
187.739263705,-52.8392166666667
187.8699519352,-53.8858833333334
188.0006242298,-54.6692166666667
188.1312805888,-52.1892166666667
188.2619210122,-54.39255
188.3925455,-57.69255
188.5231540522,-55.8825500000001
188.6537466688,-56.4458833333334
188.7843233498,-57.58255
188.9148840952,-54.3592166666667
189.045428905,-55.6558833333334
189.1759577792,-57.8892166666667
189.3064707178,-54.90255
189.4369677208,-57.9792166666667
189.5674487882,-56.7258833333334
189.69791392,-49.68255
189.8283631162,-56.2092166666667
189.9587963768,-57.9158833333334
190.0892137018,-55.4992166666667
190.2196150912,-56.6458833333334
190.350000545,-57.53255
190.4803700632,-57.2558833333334
190.6107236458,-56.2258833333334
190.7410612928,-56.3458833333334
190.8713830042,-49.96255
191.00168878,-56.68255
191.1319786202,-56.60255
191.2622525248,-58.3792166666667
191.3925104938,-53.4592166666667
191.5227525272,-56.9258833333334
191.652978625,-50.5158833333334
191.7831887872,-53.3558833333334
191.9133830138,-56.2592166666667
192.0435613048,-55.6092166666667
192.1737236602,-53.9092166666667
192.30387008,-54.72255
192.4340005642,-57.1758833333334
192.5641151128,-52.9092166666667
192.6942137258,-57.76255
192.8242964032,-53.1858833333334
192.954363145,-55.2992166666667
193.0844139512,-56.5992166666667
193.2144488218,-56.3258833333334
193.3444677568,-58.5292166666667
193.4744707562,-54.3392166666667
193.60445782,-56.89255
193.7344289482,-54.6692166666667
193.8643841408,-54.8658833333334
193.9943233978,-54.48255
194.1242467192,-55.1092166666667
194.254154105,-53.0058833333334
194.3840455552,-53.9292166666667
194.5139210698,-55.2058833333334
194.6437806488,-54.4792166666667
194.7736242922,-54.05255
194.903452,-57.3358833333334
195.0332637722,-48.37255
195.1630596088,-57.4858833333334
195.2928395098,-57.21255
195.4226034752,-52.5592166666667
195.552351505,-56.9192166666667
195.6820835992,-54.08255
195.8117997578,-57.2492166666667
195.9414999808,-57.5658833333334
196.0711842682,-59.67255
196.20085262,-56.6792166666667
196.3305050362,-59.9158833333334
196.4601415168,-56.9692166666667
196.5897620618,-54.3492166666667
196.7193666712,-55.1358833333334
196.848955345,-58.6692166666667
196.9785280832,-58.0558833333334
197.1080848858,-58.14255
197.2376257528,-57.03255
197.3671506842,-57.9358833333334
197.49665968,-57.2558833333334
197.6261527402,-56.74255
197.7556298648,-56.5092166666667
197.8850910538,-56.7358833333334
198.0145363072,-56.52255
198.143965625,-47.4858833333333
198.2733790072,-59.1792166666667
198.4027764538,-56.5892166666667
198.5321579648,-58.02255
198.6615235402,-55.1092166666667
198.79087318,-55.6258833333334
198.9202068842,-54.95255
199.0495246528,-58.9192166666667
199.1788264858,-57.4958833333334
199.3081123832,-58.02255
199.437382345,-56.2658833333334
199.5666363712,-57.43255
199.6958744618,-58.45255
199.8250966168,-55.3058833333334
199.9543028362,-55.1392166666667
200.08349312,-58.1592166666667
200.2126674682,-59.8092166666667
200.3418258808,-55.3025500000001
200.4709683578,-57.94255
200.6000948992,-57.9592166666667
200.729205505,-61.24255
200.8583001752,-56.41255
200.9873789098,-55.5725500000001
201.1164417088,-58.0158833333334
201.2454885722,-55.1092166666667
201.3745195,-57.1092166666667
201.5035344922,-58.47255
201.6325335488,-57.8692166666667
201.7615166698,-55.6658833333334
201.8904838552,-57.6958833333334
202.019435105,-55.9192166666667
202.1483704192,-56.2858833333334
202.2772897978,-57.45255
202.4061932408,-57.1692166666667
202.5350807482,-59.84255
202.66395232,-55.6492166666667
202.7928079562,-58.5392166666667
202.9216476568,-53.77255
203.0504714218,-55.8692166666667
203.1792792512,-56.92255
203.308071145,-58.89255
203.4368471032,-43.7158833333333
203.5656071258,-58.1092166666667
203.6943512128,-57.5058833333334
203.8230793642,-57.4658833333334
203.95179158,-58.04255
204.0804878602,-60.1392166666667
204.2091682048,-54.4058833333334
204.3378326138,-58.37255
204.4664810872,-55.00255
204.595113625,-58.8358833333334
204.7237302272,-56.53255
204.8523308938,-55.13255
204.9809156248,-57.9792166666667
205.1094844202,-54.59255
205.23803728,-56.6258833333334
205.3665742042,-56.9458833333334
205.4950951928,-54.7858833333334
205.6236002458,-59.0692166666667
205.7520893632,-54.5158833333334
205.880562545,-56.0225500000001
206.0090197912,-56.3692166666667
206.1374611018,-57.48255
206.2658864768,-54.8292166666667
206.3942959162,-56.93255
206.52268942,-58.5792166666667
206.6510669882,-58.0392166666667
206.7794286208,-52.8192166666667
206.9077743178,-56.8158833333334
207.0361040792,-52.8658833333334
207.164417905,-56.8792166666667
207.2927157952,-57.7592166666667
207.4209977498,-56.9158833333334
207.5492637688,-56.9258833333334
207.6775138522,-53.6258833333334
207.805748,-56.9492166666667
207.9339662122,-53.5292166666667
208.0621684888,-58.5758833333334
208.1903548298,-55.5125500000001
208.3185252352,-56.5558833333334
208.446679705,-55.5425500000001
208.5748182392,-55.3592166666667
208.7029408378,-54.8792166666667
208.8310475008,-56.9492166666667
208.9591382282,-57.0392166666667
209.08721302,-59.4658833333334
209.2152718762,-57.9558833333334
209.3433147968,-51.6692166666667
209.4713417818,-56.9792166666667
209.5993528312,-58.2292166666667
209.727347945,-57.1092166666667
209.8553271232,-57.5158833333334
209.9832903658,-54.5158833333334
210.1112376728,-57.5792166666667
210.2391690442,-59.3692166666667
210.36708448,-61.3158833333334
210.4949839802,-58.08255
210.6228675448,-56.0125500000001
210.7507351738,-53.65255
210.8785868672,-58.6658833333334
211.006422625,-57.8758833333334
211.1342424472,-52.99255
211.2620463338,-57.50255
211.3898342848,-54.51255
211.5176063002,-57.76255
211.64536238,-55.0458833333334
211.7731025242,-58.73255
211.9008267328,-56.1992166666667
212.0285350058,-57.62255
212.1562273432,-56.0992166666667
212.283903745,-52.1458833333334
212.4115642112,-57.5392166666667
212.5392087418,-55.0258833333334
212.6668373368,-54.8358833333334
212.7944499962,-56.6692166666667
212.92204672,-56.2925500000001
213.0496275082,-57.6492166666667
213.1771923608,-56.0125500000001
213.3047412778,-53.4258833333334
213.4322742592,-57.1658833333334
213.559791305,-55.3858833333334
213.6872924152,-54.60255
213.8147775898,-56.4892166666667
213.9422468288,-55.7925500000001
214.0697001322,-54.07255
214.1971375,-56.4958833333334
214.3245589322,-53.59255
214.4519644288,-54.3892166666667
214.5793539898,-53.67255
214.7067276152,-55.2258833333334
214.834085305,-54.9658833333334
214.9614270592,-57.0392166666667
215.0887528778,-53.7958833333334
215.2160627608,-56.1658833333334
215.3433567082,-53.51255
215.47063472,-53.53255
215.5978967962,-52.9592166666667
215.7251429368,-49.9592166666667
215.8523731418,-51.6192166666667
215.9795874112,-55.5692166666667
216.106785745,-55.45255
216.2339681432,-52.8992166666667
216.3611346058,-49.4958833333333
216.4882851328,-50.9392166666667
216.6154197242,-54.18255
216.74253838,-48.48255
216.8696411002,-51.48255
216.9967278848,-50.9092166666667
217.1237987338,-52.3758833333334
217.2508536472,-54.61255
217.377892625,-50.44255
217.5049156672,-49.7758833333333
217.6319227738,-53.52255
217.7589139448,-54.67255
217.8858891802,-53.5458833333334
218.01284848,-53.0492166666667
218.1397918442,-54.94255
218.2667192728,-52.0292166666667
218.3936307658,-51.7592166666667
218.5205263232,-52.1958833333334
218.647405945,-50.6058833333334
218.7742696312,-50.66255
218.9011173818,-52.73255
219.0279491968,-51.9258833333334
219.1547650762,-52.6892166666667
219.28156502,-50.5992166666667
219.4083490282,-49.0058833333333
219.5351171008,-49.81255
219.6618692378,-49.6758833333334
219.7886054392,-49.2992166666667
219.915325705,-49.2458833333334
220.0420300352,-50.9158833333334
220.1687184298,-49.8158833333333
220.2953908888,-48.5758833333333
220.4220474122,-50.25255
220.548688,-51.7558833333334
220.6753126522,-52.7292166666667
220.8019213688,-50.2658833333334
220.9285141498,-51.0158833333334
221.0550909952,-48.3092166666667
221.181651905,-48.6458833333333
221.3081968792,-50.93255
221.4347259178,-47.6558833333333
221.5612390208,-47.9358833333333
221.6877361882,-53.3858833333334
221.81421742,-51.1058833333334
221.9406827162,-52.1892166666667
222.0671320768,-49.5058833333334
222.1935655018,-54.76255
222.3199829912,-52.4558833333334
222.446384545,-51.9792166666667
222.5727701632,-55.1892166666667
222.6991398458,-49.9192166666667
222.8254935928,-49.8158833333333
222.9518314042,-51.9392166666667
223.07815328,-47.0758833333333
223.2044592202,-46.9058833333333
223.3307492248,-44.1092166666667
223.4570232938,-47.9492166666667
223.5832814272,-47.75255
223.709523625,-46.7092166666667
223.8357498872,-50.7892166666667
223.9619602138,-39.80255
224.0881546048,-46.4558833333333
224.2143330602,-45.9492166666667
224.34049558,-44.76255
224.4666421642,-48.43255
224.5927728128,-42.44255
224.7188875258,-49.02255
224.8449863032,-43.9192166666667
224.971069145,-44.80255
225.0971360512,-48.1392166666667
225.2231870218,-45.12255
225.3492220568,-45.5892166666667
225.4752411562,-44.37255
225.60124432,-42.07255
225.7272315482,-40.5258833333333
225.8532028408,-40.4492166666667
225.9791581978,-40.0892166666667
226.1050976192,-43.3358833333333
226.231021105,-37.0958833333333
226.3569286552,-38.62255
226.4828202698,-39.4658833333333
226.6086959488,-32.77255
226.7345556922,-36.5092166666667
226.8603995,-33.8792166666666
226.9862273722,-32.07255
227.1120393088,-31.88255
227.2378353098,-32.01255
227.3636153752,-31.7558833333333
227.489379505,-23.4758833333333
227.6151276992,-29.18255
227.7408599578,-34.1658833333333
227.8665762808,-26.60255
227.9922766682,-25.7892166666667
228.11796112,-23.7692166666667
228.2436296362,-24.1992166666667
228.3692822168,-21.5258833333333
228.4949188618,-21.6358833333333
228.6205395712,-15.77255
228.746144345,-8.82588333333333
228.8717331832,-10.5992166666667
228.9973060858,-10.5858833333333
229.1228630528,-6.09255
229.2484040842,-2.17588333333333
229.37392918,-2.16255
229.4994383402,4.99078333333333
229.6249315648,3.11078333333333
229.7504088538,5.96745
229.8758702072,10.2107833333333
230.001315625,10.80745
230.1267451072,11.6807833333333
230.2521586538,20.2707833333333
230.3775562648,20.7107833333333
230.5029379402,17.5141166666667
230.62830368,21.9541166666667
230.7536534842,26.0807833333333
230.8789873528,29.6841166666667
231.0043052858,41.48745
231.1296072832,38.4641166666667
231.254893345,47.9441166666667
231.3801634712,56.1341166666666
231.5054176618,53.1407833333333
231.6306559168,58.19745
231.7558782362,56.3341166666666
231.88108462,69.89745
232.0062750682,70.2607833333333
232.1314495808,82.0941166666667
232.2566081578,77.04745
232.3817507992,85.45745
232.506877505,85.7907833333334
232.6319882752,93.0941166666667
232.7570831098,104.930783333333
232.8821620088,112.800783333333
233.0072249722,119.040783333333
233.132272,120.324116666667
233.2573030922,120.744116666667
233.3823182488,135.47745
233.5073174698,138.500783333333
233.6323007552,147.480783333333
233.757268105,144.364116666667
233.8822195192,153.600783333333
234.0071549978,162.040783333333
234.1320745408,173.784116666667
234.2569781482,173.764116666667
234.38186582,192.56745
234.5067375562,192.444116666667
234.6315933568,201.870783333333
234.7564332218,231.674116666667
234.8812571512,214.50745
235.006065145,224.464116666667
235.1308572032,238.99745
235.2556333258,245.02745
235.3803935128,253.48745
235.5051377642,268.78745
235.62986608,279.59745
235.7545784602,285.424116666667
235.8792749048,295.124116666667
236.0039554138,310.38745
236.1286199872,317.740783333333
236.253268625,329.494116666667
236.3779013272,348.830783333334
236.5025180938,357.284116666667
236.6271189248,366.31745
236.7517038202,382.000783333333
236.87627278,398.81745
237.0008258042,407.084116666667
237.1253628928,431.42745
237.2498840458,438.854116666667
237.3743892632,453.840783333333
237.498878545,471.404116666667
237.6233518912,487.10745
237.7478093018,501.20745
237.8722507768,520.68745
237.9966763162,532.810783333334
238.12108592,551.13745
238.2454795882,573.94745
238.3698573208,579.274116666667
238.4942191178,606.334116666667
238.6185649792,622.97745
238.742894905,640.24745
238.8672088952,660.230783333333
238.9915069498,683.29745
239.1157890688,701.42745
239.2400552522,723.870783333333
239.3643055,746.09745
239.4885398122,764.064116666667
239.6127581888,785.234116666666
239.7369606298,816.040783333333
239.8611471352,829.850783333333
239.985317705,856.38745
240.1094723392,883.42745
240.2336110378,906.02745
240.3577338008,932.500783333333
240.4818406282,953.204116666667
240.60593152,979.650783333333
240.7300064762,1016.64078333333
240.8540654968,1028.09078333333
240.9781085818,1059.01745
241.1021357312,1084.19078333333
241.226146945,1120.84411666667
241.3501422232,1147.64745
241.4741215658,1170.47411666667
241.5980849728,1198.35078333333
241.7220324442,1224.89411666667
241.84596398,1252.92745
241.9698795802,1285.53078333333
242.0937792448,1319.63411666667
242.2176629738,1348.31411666667
242.3415307672,1384.14411666667
242.465382625,1418.49078333333
242.5892185472,1450.70411666667
242.7130385338,1473.43411666667
242.8368425848,1508.98078333333
242.9606307002,1542.01411666667
243.08440288,1575.03411666667
243.2081591242,1613.32745
243.3318994328,1650.92078333333
243.4556238058,1685.46745
243.5793322432,1722.19745
243.703024745,1756.24078333333
243.8267013112,1795.98411666667
243.9503619418,1826.83078333333
244.0740066368,1852.62078333333
244.1976353962,1873.21745
244.32124822,1910.82745
244.4448451082,1955.51078333333
244.5684260608,2001.99745
244.6919910778,2044.62078333333
244.8155401592,2079.76411666667
244.939073305,2125.67411666667
245.0625905152,2159.93745
245.1860917898,2199.69078333333
245.3095771288,2233.42411666667
245.4330465322,2277.10411666667
245.5565,2308.44745
245.6799375322,2350.45745
245.8033591288,2402.38411666667
245.9267647898,2434.55411666667
246.0501545152,2463.06745
246.173528305,2481.82078333333
246.2968861592,2516.58078333333
246.4202280778,2564.04078333333
246.5435540608,2619.79411666667
246.6668641082,2681.20411666667
246.79015822,2734.62411666667
246.9134363962,2788.20078333333
247.0366986368,2839.34411666667
247.1599449418,2884.68078333333
247.2831753112,2931.54745
247.406389745,2986.88745
247.5295882432,3027.33078333333
247.6527708058,3078.25745
247.7759374328,3128.47411666667
247.8990881242,3170.07411666667
248.02222288,3218.54745
248.1453417002,3264.98078333333
248.2684445848,3308.27745
248.3915315338,3359.94078333333
248.5146025472,3399.87411666667
248.637657625,3419.86745
248.7606967672,3423.13411666667
248.8837199738,3475.56411666667
249.0067272448,3541.52411666667
249.1297185802,3599.81411666667
249.25269398,3648.51411666667
249.3756534442,3704.50078333333
249.4985969728,3755.18411666667
249.6215245658,3824.17078333333
249.7444362232,3860.36078333333
249.867331945,3925.70745
249.9902117312,3978.69078333333
250.1130755818,4027.53745
250.2359234968,4092.71411666666
250.3587554762,4130.25078333333
250.48157152,4181.76078333333
250.6043716282,4237.52745
250.7271558008,4272.16745
250.8499240378,4326.50411666667
250.9726763392,4376.46745
251.095412705,4421.24745
251.2181331352,4464.99745
251.3408376298,4512.08411666667
251.4635261888,4562.05411666667
251.5861988122,4596.36411666667
251.7088555,4609.49745
251.8314962522,4628.09411666667
251.9541210688,4690.80078333333
252.0767299498,4751.87411666667
252.1993228952,4814.45078333334
252.321899905,4871.41745
252.4444609792,4923.56411666667
252.5670061178,4979.17745
252.6895353208,5035.51411666667
252.8120485882,5082.26411666667
252.93454592,5145.65745
253.0570273162,5187.59078333334
253.1794927768,5255.83411666667
253.3019423018,5304.67411666667
253.4243758912,5346.54411666667
253.546793545,5399.46078333333
253.6691952632,5454.28078333334
253.7915810458,5489.88078333333
253.9139508928,5538.36745
254.0363048042,5590.17745
254.15864278,5635.10078333334
254.2809648202,5689.36078333334
254.4032709248,5718.71078333334
254.5255610938,5758.70745
254.6478353272,5799.74411666667
254.770093625,5829.76411666667
254.8923359872,5859.70745
255.0145624138,5903.29411666667
255.1367729048,5924.23411666667
255.2589674602,5927.02411666667
255.38114608,5961.17411666667
255.5033087642,6016.00411666667
255.6254555128,6070.40745
255.7475863258,6118.11411666667
255.8697012032,6177.26411666667
255.991800145,6222.23745
256.1138831512,6285.07411666667
256.2359502218,6336.28745
256.3580013568,6402.92078333333
256.4800365562,6460.49745
256.60205582,6524.95411666667
256.7240591482,6578.84745
256.8460465408,6623.96411666667
256.9680179978,6677.13745
257.0899735192,6722.55078333333
257.211913105,6760.32411666667
257.3338367552,6809.35411666667
257.4557444698,6850.35745
257.5776362488,6878.52745
257.6995120922,6912.19411666667
257.821372,6937.78411666667
257.9432159722,6984.23411666667
258.0650440088,7023.82078333333
258.1868561098,7053.86411666667
258.3086522752,7087.72745
258.430432505,7114.64745
258.5521967992,7151.52411666667
258.6739451578,7188.25411666667
258.7956775808,7228.30078333333
258.9173940682,7260.88745
259.03909462,7292.24078333333
259.1607792362,7300.66745
259.2824479168,7323.13078333333
259.4041006618,7362.14411666667
259.5257374712,7400.95078333333
259.647358345,7439.05411666667
259.7689632832,7469.07411666667
259.8905522858,7501.40745
260.0121253528,7529.79078333333
260.1336824842,7551.48078333333
260.25522368,7585.56078333333
260.3767489402,7609.31411666667
260.4982582648,7636.13745
260.6197516538,7662.68078333333
260.7412291072,7684.62411666667
260.862690625,7720.28411666667
260.9841362072,7746.10411666667
261.1055658538,7772.32745
261.2269795648,7809.53411666667
261.3483773402,7835.19745
261.46975918,7860.76745
261.5911250842,7892.92411666667
261.7124750528,7919.61745
261.8338090858,7945.84745
261.9551271832,7978.76078333333
262.076429345,8025.78745
262.1977155712,8049.25411666667
262.3189858618,8076.25745
262.4402402168,8096.58078333333
262.5614786362,8119.76078333333
262.68270112,8141.77078333333
262.8039076682,8156.38078333333
262.9250982808,8183.18411666667
263.0462729578,8213.15078333333
263.1674316992,8229.72078333333
263.288574505,8251.83411666667
263.4097013752,8267.26745
263.5308123098,8265.04078333333
263.6519073088,8273.10411666667
263.7729863722,8292.04411666667
263.8940495,8310.68078333333
264.0150966922,8322.13411666667
264.1361279488,8346.22411666667
264.2571432698,8366.54745
264.3781426552,8388.56078333333
264.499126105,8415.55411666667
264.6200936192,8446.58745
264.7410451978,8459.77411666667
264.8619808408,8479.12078333333
264.9829005482,8504.71745
265.10380432,8512.09411666667
265.2246921562,8530.31078333333
265.3455640568,8548.66745
265.4664200218,8561.57411666667
265.5872600512,8565.66078333333
265.708084145,8589.64411666666
265.8288923032,8595.91078333333
265.9496845258,8607.42411666667
266.0704608128,8620.28078333333
266.1912211642,8623.81745
266.31196558,8631.24078333333
266.4326940602,8634.05745
266.5534066048,8641.02078333333
266.6741032138,8649.29745
266.7947838872,8649.61745
266.915448625,8649.60411666667
267.0360974272,8640.68411666667
267.1567302938,8640.09078333333
267.2773472248,8638.06078333333
267.3979482202,8645.01745
267.51853328,8640.30411666666
267.6391024042,8652.21411666666
267.7596555928,8670.40411666666
267.8801928458,8677.54078333333
268.0007141632,8685.70078333333
268.121219545,8711.27745
268.2417089912,8720.10078333333
268.3621825018,8725.52411666667
268.4826400768,8754.14745
268.6030817162,8764.42745
268.72350742,8774.54411666666
268.8439171882,8790.63411666666
268.9643110208,8801.66411666666
269.0846889178,8816.11078333333
269.2050508792,8817.53411666666
269.325396905,8821.06078333333
269.4457269952,8823.30078333333
269.5660411498,8829.60078333333
269.6863393688,8832.76745
269.8066216522,8846.77411666667
269.926888,8848.27078333333
270.0471384122,8855.32078333333
270.1673728888,8864.46411666667
270.2875914298,8868.84411666667
270.4077940352,8873.52078333333
270.527980705,8878.35745
270.6481514392,8877.35411666667
270.7683062378,8883.16745
270.8884451008,8883.16411666667
271.0085680282,8881.96078333333
271.12867502,8877.81745
271.2487660762,8872.20745
271.3688411968,8864.02411666667
271.4889003818,8877.65745
271.6089436312,8878.67078333333
271.728970945,8886.00745
271.8489823232,8878.72745
271.9689777658,8878.81078333333
272.0889572728,8885.70745
272.2089208442,8896.53745
272.32886848,8907.19411666667
272.4488001802,8904.14745
272.5687159448,8908.86745
272.6886157738,8923.40411666667
272.8084996672,8931.45745
272.928367625,8943.49745
273.0482196472,8966.85411666667
273.1680557338,8973.65745
273.2878758848,8989.51411666667
273.4076801002,8998.92411666667
273.52746838,8995.19078333333
273.6472407242,9000.12078333333
273.7669971328,9009.25745
273.8867376058,9008.16078333333
274.0064621432,9009.47411666667
274.126170745,9006.58745
274.2458634112,9018.76411666667
274.3655401418,9026.04411666667
274.4852009368,9029.35411666667
274.6048457962,9043.85745
274.72447472,9040.53745
274.8440877082,9051.94745
274.9636847608,9054.26411666667
275.0832658778,9068.22745
275.2028310592,9061.70078333333
275.322380305,9061.14411666666
275.4419136152,9077.20411666666
275.5614309898,9063.75078333333
275.6809324288,9063.61745
275.8004179322,9065.41078333333
275.9198875,9062.55411666666
276.0393411322,9066.59411666667
276.1587788288,9054.87745
276.2782005898,9059.00078333333
276.3976064152,9070.08745
276.516996305,9059.05411666666
276.6363702592,9068.60078333333
276.7557282778,9071.13411666666
276.8750703608,9078.28745
276.9943965082,9088.55745
277.11370672,9093.26745
277.2330009962,9103.01411666667
277.3522793368,9129.17411666667
277.4715417418,9135.78078333333
277.5907882112,9143.93745
277.710018745,9153.34745
277.8292333432,9159.44745
277.9484320058,9166.84411666667
278.0676147328,9167.37745
278.1867815242,9176.97745
278.30593238,9177.57411666666
278.4250673002,9184.53078333333
278.5441862848,9193.50078333333
278.6632893338,9203.25745
278.7823764472,9203.28411666666
278.901447625,9203.61745
279.0205028672,9210.61411666666
279.1395421738,9226.51411666666
279.2585655448,9226.25411666666
279.3775729802,9226.36745
279.49656448,9225.43745
279.6155400442,9229.02411666666
279.7344996728,9239.07078333333
279.8534433658,9231.16745
279.9723711232,9235.22411666666
280.091282945,9237.87078333333
280.2101788312,9229.93078333333
280.3290587818,9236.02078333333
280.4479227968,9230.02078333333
280.5667708762,9226.80411666666
280.68560302,9228.18745
280.8044192282,9231.55745
280.9232195008,9236.82078333333
281.0420038378,9241.81745
281.1607722392,9243.55078333333
281.279524705,9262.18745
281.3982612352,9259.76745
281.5169818298,9278.83411666666
281.6356864888,9290.46411666666
281.7543752122,9290.76745
281.873048,9296.36745
281.9917048522,9308.28078333333
282.1103457688,9312.87745
282.2289707498,9312.71411666666
282.3475797952,9319.55411666666
282.466172905,9325.13411666666
282.5847500792,9327.01745
282.7033113178,9324.58745
282.8218566208,9318.32078333333
282.9403859882,9301.44745
283.05889942,9300.71411666666
283.1773969162,9299.69411666666
283.2958784768,9300.86078333333
283.4143441018,9295.15411666666
283.5327937912,9285.33745
283.651227545,9284.62078333333
283.7696453632,9279.48745
283.8880472458,9274.40411666666
284.0064331928,9286.54078333333
284.1248032042,9287.05411666666
284.24315728,9292.64078333333
284.3614954202,9298.26411666666
284.4798176248,9308.93745
284.5981238938,9325.32078333333
284.7164142272,9341.28745
284.834688625,9339.30078333333
284.9529470872,9339.93411666666
285.0711896138,9339.90411666666
285.1894162048,9340.99411666666
285.3076268602,9339.74078333333
285.42582158,9345.23411666666
285.5440003642,9346.85411666666
285.6621632128,9338.66745
285.7803101258,9340.96078333333
285.8984411032,9347.43078333333
286.016556145,9339.38411666666
286.1346552512,9337.19745
286.2527384218,9348.82078333333
286.3708056568,9344.77745
286.4888569562,9338.69745
286.60689232,9344.95745
286.7249117482,9332.33745
286.8429152408,9337.81078333333
286.9609027978,9338.90078333333
287.0788744192,9344.94745
287.196830105,9356.44411666666
287.3147698552,9342.67745
287.4326936698,9339.99411666666
287.5506015488,9343.46078333333
287.6684934922,9340.84745
287.7863695,9346.91411666666
287.9042295722,9333.06411666666
288.0220737088,9333.85078333333
288.1399019098,9331.49078333333
288.2577141752,9327.64745
288.375510505,9316.52745
288.4932908992,9314.39078333333
288.6110553578,9302.70411666666
288.7288038808,9294.07745
288.8465364682,9287.26078333333
288.96425312,9282.97078333333
289.0819538362,9277.32745
289.1996386168,9285.51745
289.3173074618,9299.97745
289.4349603712,9302.56745
289.552597345,9305.04745
289.6702183832,9317.02411666666
289.7878234858,9320.88078333333
289.9054126528,9325.90411666666
290.0229858842,9331.63411666666
290.14054318,9338.70411666666
290.2580845402,9340.80078333333
290.3756099648,9351.03078333333
290.4931194538,9362.51078333333
290.6106130072,9368.93078333333
290.728090625,9371.44411666666
290.8455523072,9388.83078333333
290.9629980538,9398.63411666666
291.0804278648,9406.95744999999
291.1978417402,9411.26078333333
291.31523968,9414.56744999999
291.4326216842,9423.00078333333
291.5499877528,9437.30411666666
291.6673378858,9452.56078333333
291.7846720832,9458.18078333333
291.901990345,9476.77411666666
292.0192926712,9494.36745
292.1365790618,9495.18411666666
292.2538495168,9506.84745
292.3711040362,9513.51411666666
292.48834262,9529.36411666666
292.6055652682,9533.38745
292.7227719808,9550.25411666666
292.8399627578,9557.66744999999
292.9571375992,9572.48411666666
293.074296505,9581.71744999999
293.1914394752,9592.34744999999
293.3085665098,9602.82744999999
293.4256776088,9623.37078333333
293.5427727722,9629.36078333333
293.659852,9639.37078333333
293.7769152922,9655.49078333333
293.8939626488,9673.84078333333
294.0109940698,9682.63411666666
294.1280095552,9684.31411666666
294.245009105,9700.76411666666
294.3619927192,9711.10745
294.4789603978,9727.55411666666
294.5959121408,9733.16745
294.7128479482,9747.59411666666
294.82976782,9768.89745
294.9466717562,9766.82411666666
295.0635597568,9784.66745
295.1804318218,9798.98411666666
295.2972879512,9802.64411666666
295.414128145,9809.14078333333
295.5309524032,9828.48078333333
295.6477607258,9839.85411666667
295.7645531128,9842.17411666667
295.8813295642,9855.19411666666
295.99809008,9860.54411666666
296.1148346602,9884.09411666667
296.2315633048,9922.68078333333
296.3482760138,9901.35411666666
296.4649727872,9912.37745
296.581653625,9932.30078333333
296.6983185272,9957.36411666666
296.8149674938,9966.94078333333
296.9316005248,9979.44744999999
297.0482176202,9993.87744999999
297.16481878,9995.69411666666
297.2814040042,10014.1407833333
297.3979732928,10031.6841166667
297.5145266458,10040.1841166667
297.6310640632,10044.77745
297.747585545,10060.2107833333
297.8640910912,10071.0107833333
297.9805807018,10085.0407833333
298.0970543768,10087.9841166667
298.2135121162,10092.71745
298.32995392,10104.5507833333
298.4463797882,10112.60745
298.5627897208,10122.82745
298.6791837178,10123.41745
298.7955617792,10139.7707833333
298.911923905,10150.23745
299.0282700952,10158.4107833333
299.1446003498,10170.31745
299.2609146688,10168.0441166667
299.3772130522,10186.73745
299.4934955,10184.02745
299.6097620122,10221.71745
299.7260125888,10208.3007833333
299.8422472298,10220.5341166667
299.9584659352,10218.6741166667
300.074668705,10235.5007833333
300.1908555392,10244.4407833333
300.3070264378,10246.1207833333
300.4231814008,10250.0507833333
300.5393204282,10259.9507833333
300.65544352,10275.5641166667
300.7715506762,10274.18745
300.8876418968,10276.72745
