UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42114
Integration Time,1000
Averages,300
Date,9/30/2019 10:20:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7007.65532555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.21666666667
181.9732053322,-81.2180077777777
182.1045947288,-84.0613411111111
182.2359681898,-85.791341111111
182.3673257152,-62.8313411111111
182.498667305,-60.4546744444444
182.6299929592,-63.4946744444444
182.7613026778,-61.9980077777778
182.8925964608,-60.7813411111111
183.0238743082,-59.2646744444445
183.15513622,-62.2180077777778
183.2863821962,-60.9046744444444
183.4176122368,-57.7080077777778
183.5488263418,-55.7313411111111
183.6800245112,-61.2180077777778
183.811206745,-55.1746744444444
183.9423730432,-57.9680077777778
184.0735234058,-57.8380077777778
184.2046578328,-55.0846744444444
184.3357763242,-57.7580077777778
184.46687888,-57.6613411111111
184.5979655002,-54.7980077777778
184.7290361848,-57.8413411111111
184.8600909338,-55.0246744444444
184.9911297472,-53.4146744444444
185.122152625,-56.8146744444444
185.2531595672,-52.5446744444444
185.3841505738,-55.0880077777778
185.5151256448,-53.2580077777778
185.6460847802,-55.8013411111111
185.77702798,-57.2413411111111
185.9079552442,-56.3013411111111
186.0388665728,-54.4446744444444
186.1697619658,-54.6746744444444
186.3006414232,-52.5913411111111
186.431504945,-57.2980077777778
186.5623525312,-54.6080077777778
186.6931841818,-59.1613411111111
186.8239998968,-56.4046744444445
186.9547996762,-50.4480077777778
187.08558352,-55.7913411111111
187.2163514282,-52.5213411111111
187.3471034008,-59.9413411111111
187.4778394378,-59.1946744444445
187.6085595392,-53.2280077777778
187.739263705,-53.2180077777778
187.8699519352,-54.6280077777778
188.0006242298,-55.3080077777778
188.1312805888,-52.6280077777778
188.2619210122,-54.5846744444444
188.3925455,-58.3246744444444
188.5231540522,-56.1080077777778
188.6537466688,-56.6946744444445
188.7843233498,-57.6680077777778
188.9148840952,-55.1080077777778
189.045428905,-55.9113411111111
189.1759577792,-58.3313411111111
189.3064707178,-55.4180077777778
189.4369677208,-58.3913411111111
189.5674487882,-57.8413411111111
189.69791392,-50.3613411111111
189.8283631162,-56.5813411111111
189.9587963768,-57.6080077777778
190.0892137018,-54.2013411111111
190.2196150912,-56.3680077777778
190.350000545,-57.6413411111111
190.4803700632,-57.3946744444444
190.6107236458,-56.5113411111111
190.7410612928,-57.9446744444445
190.8713830042,-50.7313411111111
191.00168878,-56.8480077777778
191.1319786202,-56.8746744444445
191.2622525248,-58.7946744444445
191.3925104938,-54.0180077777778
191.5227525272,-57.2113411111111
191.652978625,-51.1046744444444
191.7831887872,-53.8313411111111
191.9133830138,-56.5546744444445
192.0435613048,-55.6680077777778
192.1737236602,-53.9580077777778
192.30387008,-54.8113411111111
192.4340005642,-57.8180077777778
192.5641151128,-53.6846744444444
192.6942137258,-58.3680077777778
192.8242964032,-53.6746744444444
192.954363145,-55.8813411111111
193.0844139512,-57.1146744444444
193.2144488218,-56.3346744444445
193.3444677568,-58.9213411111111
193.4744707562,-54.9946744444444
193.60445782,-57.5780077777778
193.7344289482,-55.5246744444445
193.8643841408,-54.9713411111111
193.9943233978,-55.0713411111111
194.1242467192,-55.1046744444444
194.254154105,-53.3646744444444
194.3840455552,-54.2513411111111
194.5139210698,-55.8580077777778
194.6437806488,-54.7646744444444
194.7736242922,-54.3046744444444
194.903452,-57.0080077777778
195.0332637722,-48.6713411111111
195.1630596088,-57.8246744444444
195.2928395098,-58.2780077777778
195.4226034752,-53.0880077777778
195.552351505,-57.5680077777778
195.6820835992,-54.3446744444444
195.8117997578,-57.6346744444444
195.9414999808,-57.6013411111111
196.0711842682,-60.2480077777778
196.20085262,-57.3380077777778
196.3305050362,-60.8413411111111
196.4601415168,-57.2480077777778
196.5897620618,-54.6413411111111
196.7193666712,-55.7546744444445
196.848955345,-59.5046744444445
196.9785280832,-57.8313411111111
197.1080848858,-58.9246744444444
197.2376257528,-57.6046744444444
197.3671506842,-58.9313411111111
197.49665968,-57.8446744444444
197.6261527402,-57.2113411111111
197.7556298648,-56.9146744444445
197.8850910538,-57.0646744444444
198.0145363072,-55.5780077777778
198.143965625,-47.1713411111111
198.2733790072,-59.1113411111111
198.4027764538,-56.5413411111111
198.5321579648,-57.9146744444444
198.6615235402,-54.8780077777778
198.79087318,-55.0980077777778
198.9202068842,-54.6146744444444
199.0495246528,-59.1846744444445
199.1788264858,-58.0080077777778
199.3081123832,-58.9746744444444
199.437382345,-57.4980077777778
199.5666363712,-58.1113411111111
199.6958744618,-59.4546744444444
199.8250966168,-56.1546744444445
199.9543028362,-56.0546744444445
200.08349312,-58.9346744444444
200.2126674682,-60.4546744444444
200.3418258808,-55.7280077777778
200.4709683578,-58.7980077777778
200.6000948992,-58.6446744444444
200.729205505,-61.9880077777778
200.8583001752,-57.2346744444444
200.9873789098,-56.8080077777778
201.1164417088,-58.8446744444445
201.2454885722,-55.5080077777778
201.3745195,-57.6946744444444
201.5035344922,-58.8380077777778
201.6325335488,-58.7280077777778
201.7615166698,-56.1213411111111
201.8904838552,-58.4413411111111
202.019435105,-56.5546744444445
202.1483704192,-57.3780077777778
202.2772897978,-58.3113411111111
202.4061932408,-57.7813411111111
202.5350807482,-60.7580077777778
202.66395232,-56.2280077777778
202.7928079562,-59.5480077777778
202.9216476568,-54.4813411111111
203.0504714218,-56.3746744444445
203.1792792512,-58.3513411111111
203.308071145,-59.4880077777778
203.4368471032,-46.1046744444444
203.5656071258,-58.8646744444445
203.6943512128,-58.6180077777778
203.8230793642,-58.0280077777778
203.95179158,-59.0513411111111
204.0804878602,-61.4080077777778
204.2091682048,-55.3113411111111
204.3378326138,-59.1113411111111
204.4664810872,-55.4913411111111
204.595113625,-59.3280077777778
204.7237302272,-57.2680077777778
204.8523308938,-56.0113411111111
204.9809156248,-59.3046744444445
205.1094844202,-55.9113411111111
205.23803728,-57.3546744444444
205.3665742042,-57.7146744444444
205.4950951928,-55.4113411111111
205.6236002458,-60.3413411111111
205.7520893632,-55.2046744444444
205.880562545,-57.0946744444445
206.0090197912,-57.3213411111111
206.1374611018,-58.0546744444445
206.2658864768,-55.2080077777778
206.3942959162,-57.3780077777778
206.52268942,-59.2313411111111
206.6510669882,-59.0213411111111
206.7794286208,-54.3746744444444
206.9077743178,-58.0746744444444
207.0361040792,-54.2646744444444
207.164417905,-57.7446744444444
207.2927157952,-58.4046744444445
207.4209977498,-57.9546744444444
207.5492637688,-57.9780077777778
207.6775138522,-55.1813411111111
207.805748,-58.0746744444444
207.9339662122,-55.1080077777778
208.0621684888,-59.2413411111111
208.1903548298,-56.3613411111111
208.3185252352,-57.5513411111111
208.446679705,-56.1813411111111
208.5748182392,-56.0613411111111
208.7029408378,-56.4046744444445
208.8310475008,-57.5413411111111
208.9591382282,-58.0546744444445
209.08721302,-59.8246744444444
209.2152718762,-58.8046744444445
209.3433147968,-52.6213411111111
209.4713417818,-57.8346744444445
209.5993528312,-59.0713411111111
209.727347945,-58.3080077777778
209.8553271232,-58.6780077777778
209.9832903658,-55.5313411111111
210.1112376728,-58.6113411111111
210.2391690442,-60.5813411111111
210.36708448,-62.2380077777778
210.4949839802,-59.7513411111111
210.6228675448,-56.9746744444445
210.7507351738,-55.3513411111111
210.8785868672,-60.0546744444445
211.006422625,-58.5813411111111
211.1342424472,-54.0013411111111
211.2620463338,-58.6746744444444
211.3898342848,-55.4646744444444
211.5176063002,-58.9913411111111
211.64536238,-53.6413411111111
211.7731025242,-57.6546744444444
211.9008267328,-56.8813411111111
212.0285350058,-58.5013411111111
212.1562273432,-56.9280077777778
212.283903745,-53.1346744444444
212.4115642112,-58.7146744444444
212.5392087418,-56.6746744444444
212.6668373368,-55.9380077777778
212.7944499962,-57.7213411111111
212.92204672,-57.3246744444444
213.0496275082,-59.0513411111111
213.1771923608,-57.1013411111111
213.3047412778,-54.5646744444444
213.4322742592,-58.7946744444445
213.559791305,-56.9246744444444
213.6872924152,-56.2146744444444
213.8147775898,-57.4580077777778
213.9422468288,-56.7246744444445
214.0697001322,-55.1346744444444
214.1971375,-57.7413411111111
214.3245589322,-55.0913411111111
214.4519644288,-55.5280077777778
214.5793539898,-54.9313411111111
214.7067276152,-56.1980077777778
214.834085305,-56.2180077777778
214.9614270592,-58.1446744444444
215.0887528778,-55.0880077777778
215.2160627608,-57.6146744444444
215.3433567082,-54.9746744444444
215.47063472,-54.9613411111111
215.5978967962,-54.5280077777778
215.7251429368,-51.3046744444444
215.8523731418,-52.6646744444444
215.9795874112,-56.8713411111111
216.106785745,-56.8246744444444
216.2339681432,-54.3213411111111
216.3611346058,-51.2846744444444
216.4882851328,-52.7413411111111
216.6154197242,-55.3480077777778
216.74253838,-50.0346744444444
216.8696411002,-52.9880077777778
216.9967278848,-52.7913411111111
217.1237987338,-53.7480077777778
217.2508536472,-56.4880077777778
217.377892625,-51.8513411111111
217.5049156672,-51.6346744444444
217.6319227738,-54.8780077777778
217.7589139448,-56.1713411111111
217.8858891802,-55.0213411111111
218.01284848,-54.9546744444444
218.1397918442,-56.5813411111111
218.2667192728,-53.6313411111111
218.3936307658,-53.3446744444444
218.5205263232,-53.6646744444444
218.647405945,-51.9746744444444
218.7742696312,-51.7780077777778
218.9011173818,-54.5646744444444
219.0279491968,-53.8346744444444
219.1547650762,-54.2613411111111
219.28156502,-52.7180077777778
219.4083490282,-50.9613411111111
219.5351171008,-51.2046744444444
219.6618692378,-51.2946744444444
219.7886054392,-50.7813411111111
219.915325705,-51.1413411111111
220.0420300352,-53.0846744444444
220.1687184298,-51.8080077777778
220.2953908888,-50.8946744444444
220.4220474122,-51.9013411111111
220.548688,-53.6946744444444
220.6753126522,-54.4546744444444
220.8019213688,-52.0713411111111
220.9285141498,-53.5013411111111
221.0550909952,-50.4180077777778
221.181651905,-50.5246744444444
221.3081968792,-53.0813411111111
221.4347259178,-49.5280077777778
221.5612390208,-49.9380077777778
221.6877361882,-55.3746744444445
221.81421742,-53.6480077777778
221.9406827162,-54.5580077777778
222.0671320768,-51.8013411111111
222.1935655018,-56.8313411111111
222.3199829912,-54.2913411111111
222.446384545,-53.7813411111111
222.5727701632,-57.1780077777778
222.6991398458,-52.3613411111111
222.8254935928,-52.6380077777778
222.9518314042,-54.8880077777778
223.07815328,-49.7313411111111
223.2044592202,-49.0346744444444
223.3307492248,-46.0680077777778
223.4570232938,-50.0446744444444
223.5832814272,-50.0413411111111
223.709523625,-49.4080077777778
223.8357498872,-53.5646744444444
223.9619602138,-42.3180077777778
224.0881546048,-49.6046744444444
224.2143330602,-47.6446744444444
224.34049558,-47.0180077777778
224.4666421642,-51.1880077777778
224.5927728128,-45.4780077777778
224.7188875258,-52.4846744444444
224.8449863032,-47.0613411111111
224.971069145,-47.7880077777778
225.0971360512,-51.1013411111111
225.2231870218,-48.3046744444445
225.3492220568,-48.5480077777778
225.4752411562,-48.0713411111111
225.60124432,-45.8613411111111
225.7272315482,-44.1280077777778
225.8532028408,-44.3080077777778
225.9791581978,-43.7780077777778
226.1050976192,-46.7280077777778
226.231021105,-41.1946744444445
226.3569286552,-42.4646744444445
226.4828202698,-43.9680077777778
226.6086959488,-37.3680077777778
226.7345556922,-41.5580077777778
226.8603995,-38.5580077777778
226.9862273722,-36.6946744444445
227.1120393088,-36.7880077777778
227.2378353098,-36.9446744444445
227.3636153752,-37.4080077777778
227.489379505,-29.3513411111111
227.6151276992,-35.4746744444445
227.7408599578,-40.3346744444445
227.8665762808,-33.1380077777778
227.9922766682,-32.5546744444445
228.11796112,-30.5013411111111
228.2436296362,-31.3680077777778
228.3692822168,-29.7646744444445
228.4949188618,-30.8080077777778
228.6205395712,-24.4413411111111
228.746144345,-17.7146744444444
228.8717331832,-19.6546744444445
228.9973060858,-20.4613411111111
229.1228630528,-16.2613411111111
229.2484040842,-13.0346744444444
229.37392918,-14.4980077777778
229.4994383402,-7.40134111111111
229.6249315648,-9.54800777777777
229.7504088538,-6.79467444444444
229.8758702072,-3.31134111111111
230.001315625,-2.59134111111111
230.1267451072,-3.80800777777778
230.2521586538,4.10532555555556
230.3775562648,3.90865888888889
230.5029379402,0.438658888888889
230.62830368,4.37865888888889
230.7536534842,7.65865888888889
230.8789873528,9.34532555555555
231.0043052858,20.7786588888889
231.1296072832,17.1986588888889
231.254893345,24.7153255555555
231.3801634712,31.4453255555555
231.5054176618,27.5419922222222
231.6306559168,31.5553255555555
231.7558782362,28.3153255555555
231.88108462,39.1353255555555
232.0062750682,38.9953255555555
232.1314495808,48.0786588888889
232.2566081578,42.8553255555555
232.3817507992,49.1819922222222
232.506877505,48.1853255555556
232.6319882752,54.1619922222222
232.7570831098,63.6653255555556
232.8821620088,69.3953255555556
233.0072249722,73.3319922222222
233.132272,72.5053255555556
233.2573030922,71.2253255555556
233.3823182488,83.7819922222223
233.5073174698,84.6253255555556
233.6323007552,90.6319922222223
233.757268105,83.5753255555556
233.8822195192,90.0553255555556
234.0071549978,96.4719922222223
234.1320745408,104.408658888889
234.2569781482,102.428658888889
234.38186582,118.051992222222
234.5067375562,115.278658888889
234.6315933568,119.381992222222
234.7564332218,147.205325555556
234.8812571512,126.268658888889
235.006065145,132.365325555556
235.1308572032,142.205325555556
235.2556333258,145.401992222222
235.3803935128,149.955325555556
235.5051377642,162.381992222222
235.62986608,166.658658888889
235.7545784602,168.595325555556
235.8792749048,173.518658888889
236.0039554138,185.248658888889
236.1286199872,185.615325555556
236.253268625,194.321992222222
236.3779013272,207.391992222222
236.5025180938,210.025325555556
236.6271189248,214.761992222222
236.7517038202,224.035325555556
236.87627278,234.781992222222
237.0008258042,237.405325555556
237.1253628928,256.605325555556
237.2498840458,257.028658888889
237.3743892632,267.151992222222
237.498878545,277.031992222222
237.6233518912,284.928658888889
237.7478093018,291.421992222222
237.8722507768,305.541992222222
237.9966763162,310.561992222222
238.12108592,322.031992222222
238.2454795882,337.641992222222
238.3698573208,334.531992222222
238.4942191178,354.251992222222
238.6185649792,363.858658888889
238.742894905,373.258658888889
238.8672088952,384.395325555556
238.9915069498,400.035325555556
239.1157890688,410.195325555556
239.2400552522,421.638658888889
239.3643055,435.915325555556
239.4885398122,447.735325555556
239.6127581888,457.805325555556
239.7369606298,479.751992222222
239.8611471352,484.011992222222
239.985317705,502.191992222222
240.1094723392,518.371992222222
240.2336110378,530.471992222222
240.3577338008,547.255325555556
240.4818406282,556.501992222222
240.60593152,572.808658888889
240.7300064762,599.965325555555
240.8540654968,599.658658888889
240.9781085818,620.741992222222
241.1021357312,635.985325555556
241.226146945,659.808658888889
241.3501422232,675.168658888889
241.4741215658,687.075325555555
241.5980849728,704.351992222222
241.7220324442,717.771992222222
241.84596398,737.645325555556
241.9698795802,756.135325555556
242.0937792448,777.611992222222
242.2176629738,795.728658888889
242.3415307672,817.401992222222
242.465382625,837.405325555555
242.5892185472,858.938658888889
242.7130385338,872.525325555555
242.8368425848,895.335325555555
242.9606307002,914.741992222222
243.08440288,933.541992222222
243.2081591242,956.975325555555
243.3318994328,978.931992222222
243.4556238058,1000.35865888889
243.5793322432,1023.25865888889
243.703024745,1045.22199222222
243.8267013112,1068.38532555556
243.9503619418,1089.26532555556
244.0740066368,1106.16199222222
244.1976353962,1115.95532555556
244.32124822,1141.06532555556
244.4448451082,1168.95532555556
244.5684260608,1194.54199222222
244.6919910778,1223.53865888889
244.8155401592,1244.29532555556
244.939073305,1273.87199222222
245.0625905152,1294.45865888889
245.1860917898,1321.25532555556
245.3095771288,1341.51865888889
245.4330465322,1367.54532555556
245.5565,1386.89865888889
245.6799375322,1413.45865888889
245.8033591288,1447.08532555556
245.9267647898,1466.24865888889
246.0501545152,1485.97199222222
246.173528305,1498.23532555556
246.2968861592,1515.92199222222
246.4202280778,1546.31532555556
246.5435540608,1579.03865888889
246.6668641082,1620.20532555556
246.79015822,1651.00865888889
246.9134363962,1684.76865888889
247.0366986368,1711.87532555556
247.1599449418,1746.69199222222
247.2831753112,1778.42865888889
247.406389745,1811.11865888889
247.5295882432,1836.38532555556
247.6527708058,1865.65865888889
247.7759374328,1896.58532555556
247.8990881242,1922.95865888889
248.02222288,1953.12865888889
248.1453417002,1984.03199222222
248.2684445848,2011.91865888889
248.3915315338,2042.59199222222
248.5146025472,2072.38532555556
248.637657625,2087.72199222222
248.7606967672,2085.92199222222
248.8837199738,2120.67532555556
249.0067272448,2159.01532555555
249.1297185802,2196.64532555555
249.25269398,2226.07199222222
249.3756534442,2259.96532555555
249.4985969728,2294.45532555555
249.6215245658,2337.18865888889
249.7444362232,2360.52199222222
249.867331945,2401.94532555555
249.9902117312,2434.94199222222
250.1130755818,2463.16532555555
250.2359234968,2507.98199222222
250.3587554762,2532.12532555555
250.48157152,2560.00532555555
250.6043716282,2597.09532555555
250.7271558008,2618.26199222222
250.8499240378,2652.86865888889
250.9726763392,2682.42532555555
251.095412705,2714.86865888889
251.2181331352,2742.73532555555
251.3408376298,2773.91532555555
251.4635261888,2810.40865888889
251.5861988122,2833.16532555555
251.7088555,2843.47199222222
251.8314962522,2850.62199222222
251.9541210688,2891.38532555555
252.0767299498,2929.66865888889
252.1993228952,2964.87532555555
252.321899905,3004.46865888889
252.4444609792,3035.29532555555
252.5670061178,3065.98199222222
252.6895353208,3098.37865888889
252.8120485882,3125.03199222222
252.93454592,3171.57532555555
253.0570273162,3203.90865888889
253.1794927768,3245.23532555555
253.3019423018,3280.45865888889
253.4243758912,3309.46865888889
253.546793545,3339.23865888889
253.6691952632,3376.20865888889
253.7915810458,3394.72199222222
253.9139508928,3425.55532555555
254.0363048042,3457.17532555555
254.15864278,3489.28532555555
254.2809648202,3522.10532555555
254.4032709248,3538.87199222222
254.5255610938,3567.04532555555
254.6478353272,3595.26199222222
254.770093625,3613.75865888889
254.8923359872,3634.79865888888
255.0145624138,3657.65199222222
255.1367729048,3681.04532555555
255.2589674602,3681.29199222222
255.38114608,3704.28199222222
255.5033087642,3739.01532555555
255.6254555128,3772.47865888888
255.7475863258,3805.25532555555
255.8697012032,3843.20199222222
255.991800145,3870.93865888888
256.1138831512,3911.98865888889
256.2359502218,3949.48865888889
256.3580013568,3984.00199222222
256.4800365562,4025.92532555555
256.60205582,4063.88532555555
256.7240591482,4091.40199222222
256.8460465408,4127.26199222222
256.9680179978,4152.77532555555
257.0899735192,4182.95199222222
257.211913105,4208.89865888889
257.3338367552,4233.27532555555
257.4557444698,4261.99532555555
257.5776362488,4281.35532555555
257.6995120922,4302.58865888889
257.821372,4320.69865888889
257.9432159722,4348.26199222222
258.0650440088,4375.09199222222
258.1868561098,4398.54865888889
258.3086522752,4420.34199222222
258.430432505,4439.85532555555
258.5521967992,4467.20865888889
258.6739451578,4488.83532555555
258.7956775808,4502.77532555555
258.9173940682,4533.66865888889
259.03909462,4554.65199222222
259.1607792362,4567.78532555555
259.2824479168,4579.27532555555
259.4041006618,4605.04532555555
259.5257374712,4629.62532555555
259.647358345,4655.55199222222
259.7689632832,4677.82532555555
259.8905522858,4696.42865888889
260.0121253528,4719.53532555555
260.1336824842,4733.77199222222
260.25522368,4761.42865888889
260.3767489402,4782.85199222222
260.4982582648,4796.26199222222
260.6197516538,4817.15865888889
260.7412291072,4835.40199222222
260.862690625,4848.76199222222
260.9841362072,4867.45865888889
261.1055658538,4882.05865888889
261.2269795648,4904.85865888889
261.3483773402,4921.85532555555
261.46975918,4943.66865888889
261.5911250842,4964.98532555555
261.7124750528,4987.07199222222
261.8338090858,5005.14532555555
261.9551271832,5031.07532555555
262.076429345,5060.96199222222
262.1977155712,5078.63865888889
262.3189858618,5097.50532555555
262.4402402168,5108.44532555556
262.5614786362,5124.04199222222
262.68270112,5137.55199222222
262.8039076682,5141.95532555556
262.9250982808,5158.34532555556
263.0462729578,5176.62199222222
263.1674316992,5183.88532555556
263.288574505,5198.01199222222
263.4097013752,5205.08865888889
263.5308123098,5207.52199222222
263.6519073088,5210.14865888889
263.7729863722,5220.54865888889
263.8940495,5239.52532555556
264.0150966922,5242.44865888889
264.1361279488,5258.35532555556
264.2571432698,5268.50199222222
264.3781426552,5279.27199222222
264.499126105,5295.20532555556
264.6200936192,5307.19532555556
264.7410451978,5320.03199222222
264.8619808408,5328.88532555556
264.9829005482,5348.78532555556
265.10380432,5360.19865888889
265.2246921562,5375.45865888889
265.3455640568,5391.16865888889
265.4664200218,5410.84199222222
265.5872600512,5411.74532555556
265.708084145,5428.08865888889
265.8288923032,5433.27199222222
265.9496845258,5441.51532555556
266.0704608128,5446.10199222222
266.1912211642,5448.45532555556
266.31196558,5451.91199222222
266.4326940602,5451.07865888889
266.5534066048,5452.26532555556
266.6741032138,5453.10199222222
266.7947838872,5447.78865888889
266.915448625,5447.54199222222
267.0360974272,5443.05865888889
267.1567302938,5436.55865888889
267.2773472248,5437.86199222222
267.3979482202,5446.05199222222
267.51853328,5435.88532555556
267.6391024042,5440.35532555556
267.7596555928,5447.24865888889
267.8801928458,5446.10865888889
268.0007141632,5445.37199222222
268.121219545,5464.96865888889
268.2417089912,5466.88532555556
268.3621825018,5478.38532555556
268.4826400768,5500.72865888889
268.6030817162,5505.82532555556
268.72350742,5524.24199222222
268.8439171882,5537.99865888889
268.9643110208,5551.16199222222
269.0846889178,5563.68532555555
269.2050508792,5572.58865888889
269.325396905,5579.83865888889
269.4457269952,5586.25865888889
269.5660411498,5598.55199222222
269.6863393688,5601.41199222222
269.8066216522,5613.89199222222
269.926888,5610.52865888889
270.0471384122,5617.37199222222
270.1673728888,5624.83199222222
270.2875914298,5623.84532555555
270.4077940352,5632.51199222222
270.527980705,5634.97532555556
270.6481514392,5630.82532555556
270.7683062378,5635.74865888889
270.8884451008,5631.94532555556
271.0085680282,5625.45199222222
271.12867502,5635.54865888889
271.2487660762,5628.11865888889
271.3688411968,5635.62532555556
271.4889003818,5643.48532555556
271.6089436312,5650.59532555556
271.728970945,5657.76199222222
271.8489823232,5652.78865888889
271.9689777658,5657.14865888889
272.0889572728,5666.69532555556
272.2089208442,5673.24532555556
272.32886848,5682.65865888889
272.4488001802,5677.93865888889
272.5687159448,5683.70199222222
272.6886157738,5693.80199222222
272.8084996672,5699.44532555555
272.928367625,5709.06199222222
273.0482196472,5726.15532555555
273.1680557338,5730.63532555556
273.2878758848,5740.52865888889
273.4076801002,5742.10865888889
273.52746838,5739.76865888889
273.6472407242,5739.84865888889
273.7669971328,5743.56532555555
273.8867376058,5742.97865888889
274.0064621432,5745.27199222222
274.126170745,5742.19532555555
274.2458634112,5746.89865888889
274.3655401418,5748.71199222222
274.4852009368,5741.78865888889
274.6048457962,5742.16199222222
274.72447472,5736.88865888889
274.8440877082,5739.40865888889
274.9636847608,5744.06199222222
275.0832658778,5757.22865888889
275.2028310592,5758.45865888889
275.322380305,5760.26865888889
275.4419136152,5775.83199222222
275.5614309898,5769.68865888889
275.6809324288,5777.38199222222
275.8004179322,5782.74199222222
275.9198875,5786.52199222222
276.0393411322,5792.66865888889
276.1587788288,5785.95865888889
276.2782005898,5785.62532555556
276.3976064152,5799.08199222222
276.516996305,5785.74199222222
276.6363702592,5803.02532555556
276.7557282778,5807.41199222222
276.8750703608,5810.62199222222
276.9943965082,5816.67865888889
277.11370672,5827.85532555556
277.2330009962,5831.12199222222
277.3522793368,5847.49199222222
277.4715417418,5846.33532555556
277.5907882112,5845.11865888889
277.710018745,5841.09199222222
277.8292333432,5839.78532555556
277.9484320058,5848.29532555556
278.0676147328,5842.52865888889
278.1867815242,5834.73532555556
278.30593238,5826.59199222222
278.4250673002,5834.24865888889
278.5441862848,5838.47865888889
278.6632893338,5844.81532555556
278.7823764472,5844.26199222222
278.901447625,5851.01532555556
279.0205028672,5859.22865888889
279.1395421738,5876.93199222222
279.2585655448,5880.00532555555
279.3775729802,5887.12199222222
279.49656448,5895.49532555555
279.6155400442,5900.48532555555
279.7344996728,5911.91199222222
279.8534433658,5914.65199222222
279.9723711232,5923.35532555556
280.091282945,5925.64199222222
280.2101788312,5925.14865888889
280.3290587818,5939.20199222222
280.4479227968,5934.89199222222
280.5667708762,5933.54865888889
280.68560302,5945.21199222222
280.8044192282,5947.84865888889
280.9232195008,5948.48532555556
281.0420038378,5956.89532555556
281.1607722392,5955.31532555556
281.279524705,5969.14532555556
281.3982612352,5973.82865888889
281.5169818298,5986.99532555556
281.6356864888,6000.07199222222
281.7543752122,5997.53532555556
281.873048,6006.40865888889
281.9917048522,6014.65199222222
282.1103457688,6029.01532555556
282.2289707498,6025.98865888889
282.3475797952,6031.74865888889
282.466172905,6034.75865888889
282.5847500792,6035.43532555556
282.7033113178,6041.67199222222
282.8218566208,6032.04865888889
282.9403859882,6015.80865888889
283.05889942,6016.34199222222
283.1773969162,6017.92532555556
283.2958784768,6019.70532555556
283.4143441018,6018.24199222222
283.5327937912,6018.63199222222
283.651227545,6024.60199222222
283.7696453632,6017.06532555556
283.8880472458,6018.06532555556
284.0064331928,6030.82532555556
284.1248032042,6032.46865888889
284.24315728,6034.58865888889
284.3614954202,6042.16199222222
284.4798176248,6051.15199222222
284.5981238938,6060.74865888889
284.7164142272,6068.10865888889
284.834688625,6070.85199222222
284.9529470872,6070.56865888889
285.0711896138,6068.65199222222
285.1894162048,6066.71865888889
285.3076268602,6073.18199222222
285.42582158,6077.76865888889
285.5440003642,6081.37199222222
285.6621632128,6082.05199222222
285.7803101258,6087.36865888889
285.8984411032,6095.94532555556
286.016556145,6087.52532555556
286.1346552512,6096.73532555556
286.2527384218,6103.46532555556
286.3708056568,6097.05199222222
286.4888569562,6092.72199222222
286.60689232,6094.35532555556
286.7249117482,6085.37532555556
286.8429152408,6092.97865888889
286.9609027978,6094.76532555556
287.0788744192,6100.57199222222
287.196830105,6109.78532555556
287.3147698552,6108.53199222222
287.4326936698,6105.50199222222
287.5506015488,6109.14532555556
287.6684934922,6108.67865888889
287.7863695,6115.98199222222
287.9042295722,6114.49532555556
288.0220737088,6112.88532555556
288.1399019098,6112.27532555556
288.2577141752,6112.12865888889
288.375510505,6106.53532555556
288.4932908992,6100.38199222222
288.6110553578,6090.35199222222
288.7288038808,6087.78199222222
288.8465364682,6082.88532555556
288.96425312,6080.62865888889
289.0819538362,6086.00199222222
289.1996386168,6094.92532555556
289.3173074618,6106.87199222222
289.4349603712,6104.25865888889
289.552597345,6112.73199222222
289.6702183832,6118.74532555556
289.7878234858,6121.47199222222
289.9054126528,6124.48865888889
290.0229858842,6129.86865888889
290.14054318,6134.25532555556
290.2580845402,6144.16865888889
290.3756099648,6141.96865888889
290.4931194538,6152.55532555556
290.6106130072,6158.14532555556
290.728090625,6160.14865888889
290.8455523072,6174.27532555556
290.9629980538,6185.11865888889
291.0804278648,6194.16865888889
291.1978417402,6201.07532555556
291.31523968,6207.66865888889
291.4326216842,6212.39865888889
291.5499877528,6221.40865888889
291.6673378858,6233.21199222222
291.7846720832,6237.51532555556
291.901990345,6243.92865888889
292.0192926712,6248.32532555556
292.1365790618,6255.09865888889
292.2538495168,6264.45865888889
292.3711040362,6271.83199222222
292.48834262,6284.85532555556
292.6055652682,6294.06865888889
292.7227719808,6303.45199222222
292.8399627578,6313.23199222222
292.9571375992,6328.83199222222
293.074296505,6340.78199222222
293.1914394752,6349.00532555556
293.3085665098,6350.52199222222
293.4256776088,6362.59865888889
293.5427727722,6367.22199222222
293.659852,6375.13865888889
293.7769152922,6380.35865888889
293.8939626488,6392.99532555556
294.0109940698,6402.94865888889
294.1280095552,6404.89865888889
294.245009105,6421.03865888889
294.3619927192,6423.86865888889
294.4789603978,6441.30532555556
294.5959121408,6445.48865888889
294.7128479482,6459.21532555556
294.82976782,6482.32199222222
294.9466717562,6483.68199222222
295.0635597568,6498.53199222222
295.1804318218,6509.63532555556
295.2972879512,6520.23199222222
295.414128145,6525.56532555556
