UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42049
Integration Time,1000
Averages,300
Date,9/30/2019 4:54:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11435.8535922222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.18333333333
181.9732053322,-83.2964077777777
182.1045947288,-86.3930744444444
182.2359681898,-88.2330744444444
182.3673257152,-62.3930744444444
182.498667305,-59.9164077777778
182.6299929592,-63.0230744444444
182.7613026778,-61.8897411111111
182.8925964608,-60.2930744444444
183.0238743082,-58.8664077777778
183.15513622,-61.6597411111111
183.2863821962,-60.1997411111111
183.4176122368,-56.9797411111111
183.5488263418,-55.5897411111111
183.6800245112,-60.7397411111111
183.811206745,-55.0464077777778
183.9423730432,-57.5397411111111
184.0735234058,-57.4197411111111
184.2046578328,-54.4197411111111
184.3357763242,-57.4864077777778
184.46687888,-57.3730744444445
184.5979655002,-54.6564077777778
184.7290361848,-57.0064077777778
184.8600909338,-54.6230744444445
184.9911297472,-53.1030744444445
185.122152625,-56.1330744444445
185.2531595672,-52.4797411111111
185.3841505738,-54.8030744444445
185.5151256448,-52.8630744444445
185.6460847802,-55.3330744444444
185.77702798,-56.8297411111111
185.9079552442,-55.5864077777778
186.0388665728,-54.3397411111111
186.1697619658,-54.3830744444445
186.3006414232,-52.1097411111111
186.431504945,-57.2597411111111
186.5623525312,-54.2830744444445
186.6931841818,-58.8464077777778
186.8239998968,-55.9230744444445
186.9547996762,-49.8597411111111
187.08558352,-55.1530744444445
187.2163514282,-52.3097411111111
187.3471034008,-60.0130744444444
187.4778394378,-58.6330744444445
187.6085595392,-52.4764077777778
187.739263705,-52.8930744444445
187.8699519352,-54.1397411111111
188.0006242298,-54.4230744444445
188.1312805888,-52.2264077777778
188.2619210122,-53.8497411111111
188.3925455,-57.7097411111111
188.5231540522,-56.0530744444445
188.6537466688,-56.4430744444445
188.7843233498,-57.4430744444445
188.9148840952,-54.8030744444445
189.045428905,-55.3364077777778
189.1759577792,-57.7997411111111
189.3064707178,-54.4930744444445
189.4369677208,-58.2864077777778
189.5674487882,-57.2897411111111
189.69791392,-50.1197411111111
189.8283631162,-55.9164077777778
189.9587963768,-57.6530744444444
190.0892137018,-55.1497411111111
190.2196150912,-56.9264077777778
190.350000545,-57.0097411111111
190.4803700632,-57.0264077777778
190.6107236458,-56.1197411111111
190.7410612928,-57.5664077777778
190.8713830042,-50.2464077777778
191.00168878,-56.2797411111111
191.1319786202,-56.1697411111111
191.2622525248,-58.6764077777778
191.3925104938,-53.4164077777778
191.5227525272,-56.9364077777778
191.652978625,-50.1364077777778
191.7831887872,-52.9597411111111
191.9133830138,-56.1730744444445
192.0435613048,-55.1697411111111
192.1737236602,-53.0797411111111
192.30387008,-53.4097411111111
192.4340005642,-57.3964077777778
192.5641151128,-53.1764077777778
192.6942137258,-57.5830744444444
192.8242964032,-53.1030744444445
192.954363145,-55.1630744444445
193.0844139512,-56.7997411111111
193.2144488218,-56.1330744444445
193.3444677568,-58.5830744444444
193.4744707562,-54.4164077777778
193.60445782,-57.0030744444445
193.7344289482,-54.9097411111111
193.8643841408,-54.5230744444445
193.9943233978,-54.3964077777778
194.1242467192,-54.9864077777778
194.254154105,-53.2097411111111
194.3840455552,-53.8064077777778
194.5139210698,-55.4530744444445
194.6437806488,-54.2730744444445
194.7736242922,-53.8164077777778
194.903452,-56.6230744444445
195.0332637722,-47.8697411111111
195.1630596088,-57.1964077777778
195.2928395098,-57.3497411111111
195.4226034752,-52.3064077777778
195.552351505,-56.7730744444445
195.6820835992,-54.0330744444445
195.8117997578,-56.8897411111111
195.9414999808,-57.3464077777778
196.0711842682,-59.7764077777778
196.20085262,-56.7097411111111
196.3305050362,-59.8464077777778
196.4601415168,-56.5297411111111
196.5897620618,-53.9664077777778
196.7193666712,-54.9197411111111
196.848955345,-58.7164077777778
196.9785280832,-57.3964077777778
197.1080848858,-58.2030744444444
197.2376257528,-56.5830744444445
197.3671506842,-58.0897411111111
197.49665968,-56.6264077777778
197.6261527402,-56.2130744444445
197.7556298648,-56.2897411111111
197.8850910538,-56.3664077777778
198.0145363072,-56.5664077777778
198.143965625,-47.5264077777778
198.2733790072,-58.9864077777778
198.4027764538,-56.0197411111111
198.5321579648,-58.0297411111111
198.6615235402,-55.0464077777778
198.79087318,-55.3664077777778
198.9202068842,-54.9197411111111
199.0495246528,-58.6864077777778
199.1788264858,-57.0230744444445
199.3081123832,-57.7464077777778
199.437382345,-56.5730744444445
199.5666363712,-57.3330744444445
199.6958744618,-58.4397411111111
199.8250966168,-55.3397411111111
199.9543028362,-54.7330744444445
200.08349312,-57.9930744444445
200.2126674682,-59.6964077777778
200.3418258808,-54.8330744444445
200.4709683578,-57.5997411111111
200.6000948992,-57.6830744444445
200.729205505,-61.2164077777778
200.8583001752,-56.3430744444445
200.9873789098,-55.6164077777778
201.1164417088,-57.9964077777778
201.2454885722,-54.6930744444445
201.3745195,-56.7464077777778
201.5035344922,-58.1397411111111
201.6325335488,-57.6564077777778
201.7615166698,-55.2997411111111
201.8904838552,-57.3530744444445
202.019435105,-55.8630744444445
202.1483704192,-56.4464077777778
202.2772897978,-57.2830744444445
202.4061932408,-56.7930744444445
202.5350807482,-59.5797411111111
202.66395232,-55.2230744444444
202.7928079562,-58.3230744444445
202.9216476568,-53.2630744444445
203.0504714218,-55.2664077777778
203.1792792512,-56.9697411111111
203.308071145,-58.2030744444444
203.4368471032,-43.1297411111111
203.5656071258,-57.7397411111111
203.6943512128,-57.3697411111111
203.8230793642,-56.6430744444445
203.95179158,-58.2097411111111
204.0804878602,-59.8297411111111
204.2091682048,-54.3030744444445
204.3378326138,-57.8597411111111
204.4664810872,-54.4597411111111
204.595113625,-58.1130744444445
204.7237302272,-56.3597411111111
204.8523308938,-55.1130744444445
204.9809156248,-57.7930744444444
205.1094844202,-54.2064077777778
205.23803728,-56.3430744444445
205.3665742042,-56.5330744444445
205.4950951928,-54.2597411111111
205.6236002458,-59.0364077777778
205.7520893632,-54.2997411111111
205.880562545,-55.5197411111111
206.0090197912,-56.2997411111111
206.1374611018,-57.0764077777778
206.2658864768,-54.3564077777778
206.3942959162,-56.2464077777778
206.52268942,-58.2164077777778
206.6510669882,-57.4797411111111
206.7794286208,-53.0897411111111
206.9077743178,-56.4630744444445
207.0361040792,-53.0030744444445
207.164417905,-56.5397411111111
207.2927157952,-57.1230744444445
207.4209977498,-56.5464077777778
207.5492637688,-56.9997411111111
207.6775138522,-53.5330744444445
207.805748,-56.7497411111111
207.9339662122,-53.5330744444445
208.0621684888,-58.2730744444445
208.1903548298,-55.3097411111111
208.3185252352,-56.0764077777778
208.446679705,-55.0564077777778
208.5748182392,-54.6730744444445
208.7029408378,-54.9497411111111
208.8310475008,-56.2897411111111
208.9591382282,-56.7297411111111
209.08721302,-58.4564077777778
209.2152718762,-57.6364077777778
209.3433147968,-51.2764077777778
209.4713417818,-56.9397411111111
209.5993528312,-57.8097411111111
209.727347945,-57.0397411111111
209.8553271232,-56.9997411111111
209.9832903658,-53.9364077777778
210.1112376728,-56.8597411111111
210.2391690442,-58.8664077777778
210.36708448,-60.5297411111111
210.4949839802,-58.2530744444444
210.6228675448,-55.3597411111111
210.7507351738,-53.4664077777778
210.8785868672,-58.3930744444445
211.006422625,-57.3864077777778
211.1342424472,-52.4097411111111
211.2620463338,-56.8364077777778
211.3898342848,-53.9597411111111
211.5176063002,-57.4797411111111
211.64536238,-54.6464077777778
211.7731025242,-58.1830744444444
211.9008267328,-55.5030744444445
212.0285350058,-57.3864077777778
212.1562273432,-55.5730744444445
212.283903745,-51.5897411111111
212.4115642112,-57.0797411111111
212.5392087418,-55.0830744444445
212.6668373368,-54.3764077777778
212.7944499962,-56.1397411111111
212.92204672,-55.5830744444445
213.0496275082,-57.2597411111111
213.1771923608,-55.3597411111111
213.3047412778,-53.0730744444445
213.4322742592,-56.5630744444445
213.559791305,-55.0797411111111
213.6872924152,-54.1630744444445
213.8147775898,-55.6797411111111
213.9422468288,-54.7430744444445
214.0697001322,-53.3864077777778
214.1971375,-56.0897411111111
214.3245589322,-53.1564077777778
214.4519644288,-53.9697411111111
214.5793539898,-53.0330744444445
214.7067276152,-54.6797411111111
214.834085305,-54.2964077777778
214.9614270592,-56.2230744444445
215.0887528778,-53.2097411111111
215.2160627608,-55.4330744444445
215.3433567082,-53.0397411111111
215.47063472,-52.8830744444445
215.5978967962,-52.6364077777778
215.7251429368,-49.2764077777778
215.8523731418,-51.0297411111111
215.9795874112,-55.0230744444445
216.106785745,-55.2397411111111
216.2339681432,-52.3597411111111
216.3611346058,-48.9564077777778
216.4882851328,-50.7330744444445
216.6154197242,-53.5430744444445
216.74253838,-48.1164077777778
216.8696411002,-50.9197411111111
216.9967278848,-50.5664077777778
217.1237987338,-52.0597411111111
217.2508536472,-54.4797411111111
217.377892625,-49.9697411111111
217.5049156672,-49.1830744444445
217.6319227738,-52.5297411111111
217.7589139448,-54.0030744444445
217.8858891802,-53.0497411111111
218.01284848,-52.7297411111111
218.1397918442,-54.1430744444445
218.2667192728,-51.4630744444445
218.3936307658,-50.8564077777778
218.5205263232,-51.7164077777778
218.647405945,-49.4297411111111
218.7742696312,-50.0564077777778
218.9011173818,-52.3830744444445
219.0279491968,-51.4997411111111
219.1547650762,-52.0830744444445
219.28156502,-50.0364077777778
219.4083490282,-47.9030744444445
219.5351171008,-48.9930744444445
219.6618692378,-48.5930744444445
219.7886054392,-48.4830744444445
219.915325705,-48.8164077777778
220.0420300352,-50.5164077777778
220.1687184298,-49.3964077777778
220.2953908888,-47.8597411111111
220.4220474122,-48.0830744444445
220.548688,-49.5797411111111
220.6753126522,-50.0764077777778
220.8019213688,-49.0297411111111
220.9285141498,-50.6930744444445
221.0550909952,-47.7297411111111
221.181651905,-47.5830744444445
221.3081968792,-50.5064077777778
221.4347259178,-46.6164077777778
221.5612390208,-46.8430744444445
221.6877361882,-52.5130744444445
221.81421742,-50.3930744444445
221.9406827162,-51.5164077777778
222.0671320768,-48.5497411111111
222.1935655018,-53.7230744444445
222.3199829912,-50.9630744444445
222.446384545,-51.0064077777778
222.5727701632,-54.0897411111111
222.6991398458,-49.1064077777778
222.8254935928,-49.3664077777778
222.9518314042,-51.1830744444445
223.07815328,-46.1064077777778
223.2044592202,-45.9330744444445
223.3307492248,-42.9930744444445
223.4570232938,-46.6997411111111
223.5832814272,-46.8164077777778
223.709523625,-45.4797411111111
223.8357498872,-49.7730744444445
223.9619602138,-38.3664077777778
224.0881546048,-45.7030744444445
224.2143330602,-44.2797411111111
224.34049558,-43.2564077777778
224.4666421642,-47.5564077777778
224.5927728128,-41.3464077777778
224.7188875258,-48.1530744444445
224.8449863032,-43.0497411111111
224.971069145,-43.6630744444445
225.0971360512,-46.5764077777778
225.2231870218,-43.4264077777778
225.3492220568,-44.3197411111111
225.4752411562,-42.9497411111111
225.60124432,-40.7730744444445
225.7272315482,-38.9764077777778
225.8532028408,-38.7564077777778
225.9791581978,-38.6364077777778
226.1050976192,-41.3897411111112
226.231021105,-35.7330744444445
226.3569286552,-36.6064077777778
226.4828202698,-38.0664077777778
226.6086959488,-30.8797411111111
226.7345556922,-34.7397411111111
226.8603995,-31.6997411111111
226.9862273722,-29.5930744444445
227.1120393088,-29.5197411111111
227.2378353098,-29.2964077777778
227.3636153752,-29.4097411111111
227.489379505,-20.9797411111111
227.6151276992,-26.5830744444444
227.7408599578,-30.7130744444445
227.8665762808,-23.3497411111111
227.9922766682,-22.8930744444444
228.11796112,-20.8964077777778
228.2436296362,-20.7230744444444
228.3692822168,-18.4097411111111
228.4949188618,-18.6497411111111
228.6205395712,-12.2997411111111
228.746144345,-4.90307444444444
228.8717331832,-6.08640777777777
228.9973060858,-6.78307444444444
229.1228630528,-1.60640777777778
229.2484040842,2.46025888888889
229.37392918,2.07359222222222
229.4994383402,9.83692555555555
229.6249315648,8.40692555555556
229.7504088538,11.6235922222222
229.8758702072,16.3802588888889
230.001315625,17.8502588888889
230.1267451072,17.8235922222222
230.2521586538,26.9535922222222
230.3775562648,28.0902588888889
230.5029379402,25.8569255555556
230.62830368,30.0602588888889
230.7536534842,35.2602588888889
230.8789873528,38.4302588888889
231.0043052858,51.2102588888889
231.1296072832,48.7469255555555
231.254893345,58.2569255555556
231.3801634712,66.4402588888889
231.5054176618,64.4902588888889
231.6306559168,70.8269255555556
231.7558782362,69.4902588888889
231.88108462,82.8035922222223
232.0062750682,84.6202588888889
232.1314495808,95.8435922222223
232.2566081578,93.3869255555556
232.3817507992,101.990258888889
232.506877505,103.920258888889
232.6319882752,112.083592222222
232.7570831098,124.160258888889
232.8821620088,132.663592222222
233.0072249722,139.550258888889
233.132272,142.280258888889
233.2573030922,144.303592222222
233.3823182488,159.686925555556
233.5073174698,164.510258888889
233.6323007552,174.510258888889
233.757268105,171.450258888889
233.8822195192,182.143592222222
234.0071549978,192.660258888889
234.1320745408,205.313592222222
234.2569781482,207.160258888889
234.38186582,227.243592222222
234.5067375562,228.443592222222
234.6315933568,238.956925555555
234.7564332218,268.146925555555
234.8812571512,256.206925555555
235.006065145,267.850258888889
235.1308572032,283.670258888889
235.2556333258,292.753592222222
235.3803935128,302.283592222222
235.5051377642,320.173592222222
235.62986608,331.786925555555
235.7545784602,339.973592222222
235.8792749048,351.883592222222
236.0039554138,371.060258888889
236.1286199872,379.210258888889
236.253268625,393.623592222222
236.3779013272,416.033592222222
236.5025180938,425.953592222222
236.6271189248,437.413592222222
236.7517038202,455.776925555556
236.87627278,474.916925555556
237.0008258042,487.100258888889
237.1253628928,513.210258888889
237.2498840458,523.840258888889
237.3743892632,542.886925555556
237.498878545,563.286925555556
237.6233518912,582.420258888889
237.7478093018,598.243592222222
237.8722507768,622.373592222222
237.9966763162,638.290258888889
238.12108592,659.513592222223
238.2454795882,685.806925555556
238.3698573208,694.566925555556
238.4942191178,723.363592222222
238.6185649792,746.533592222223
238.742894905,766.230258888889
238.8672088952,789.813592222223
238.9915069498,816.530258888889
239.1157890688,841.146925555556
239.2400552522,865.900258888889
239.3643055,892.736925555555
239.4885398122,916.450258888889
239.6127581888,939.986925555556
239.7369606298,974.543592222223
239.8611471352,992.400258888889
239.985317705,1026.65025888889
240.1094723392,1055.98359222222
240.2336110378,1082.33025888889
240.3577338008,1114.33025888889
240.4818406282,1140.98692555556
240.60593152,1171.01692555556
240.7300064762,1212.28359222222
240.8540654968,1229.07692555556
240.9781085818,1265.38025888889
241.1021357312,1296.12692555556
241.226146945,1335.82692555556
241.3501422232,1371.06359222222
241.4741215658,1398.20359222222
241.5980849728,1431.38025888889
241.7220324442,1463.14025888889
241.84596398,1496.56692555556
241.9698795802,1535.30025888889
242.0937792448,1572.89692555556
242.2176629738,1609.98692555556
242.3415307672,1651.33692555556
242.465382625,1693.65359222222
242.5892185472,1729.44359222222
242.7130385338,1757.34025888889
242.8368425848,1796.44692555556
242.9606307002,1836.99692555556
243.08440288,1876.66025888889
243.2081591242,1920.32025888889
243.3318994328,1966.19692555556
243.4556238058,2006.40025888889
243.5793322432,2052.31359222222
243.703024745,2092.19359222222
243.8267013112,2138.51025888889
243.9503619418,2175.77359222222
244.0740066368,2205.88025888889
244.1976353962,2230.17359222222
244.32124822,2273.92025888889
244.4448451082,2328.55025888889
244.5684260608,2380.62025888889
244.6919910778,2431.11359222222
244.8155401592,2474.41359222222
244.939073305,2528.25359222222
245.0625905152,2567.27025888889
245.1860917898,2617.12359222222
245.3095771288,2651.82025888889
245.4330465322,2708.32359222222
245.5565,2741.39025888889
245.6799375322,2792.37359222222
245.8033591288,2849.15692555556
245.9267647898,2889.06359222222
246.0501545152,2922.08359222222
246.173528305,2945.57692555556
246.2968861592,2987.84359222222
246.4202280778,3043.43692555556
246.5435540608,3108.30692555556
246.6668641082,3178.26025888889
246.79015822,3242.23692555556
246.9134363962,3308.48025888889
247.0366986368,3365.14025888889
247.1599449418,3419.05359222222
247.2831753112,3476.16359222222
247.406389745,3541.59025888889
247.5295882432,3587.20359222222
247.6527708058,3645.37359222222
247.7759374328,3704.48692555556
247.8990881242,3754.51025888889
248.02222288,3813.01692555556
248.1453417002,3868.70692555556
248.2684445848,3921.61692555556
248.3915315338,3976.95025888889
248.5146025472,4026.01692555556
248.637657625,4048.85359222222
248.7606967672,4050.80359222222
248.8837199738,4111.81692555556
249.0067272448,4189.75025888889
249.1297185802,4262.04692555556
249.25269398,4313.15025888889
249.3756534442,4380.61025888889
249.4985969728,4441.04692555556
249.6215245658,4515.48692555555
249.7444362232,4562.07025888889
249.867331945,4641.88692555555
249.9902117312,4698.90359222222
250.1130755818,4759.55692555555
250.2359234968,4837.33025888889
250.3587554762,4875.94025888889
250.48157152,4935.50692555555
250.6043716282,4996.24359222222
250.7271558008,5042.51025888889
250.8499240378,5103.46359222222
250.9726763392,5163.71692555555
251.095412705,5214.03692555555
251.2181331352,5268.52692555555
251.3408376298,5319.15025888889
251.4635261888,5377.24025888888
251.5861988122,5418.39692555555
251.7088555,5435.65359222222
251.8314962522,5455.32025888888
251.9541210688,5533.01692555555
252.0767299498,5596.58359222222
252.1993228952,5672.57692555555
252.321899905,5735.13692555555
252.4444609792,5800.24692555555
252.5670061178,5861.57025888888
252.6895353208,5925.99025888888
252.8120485882,5979.56025888889
252.93454592,6055.65359222222
253.0570273162,6103.56359222222
253.1794927768,6178.80025888888
253.3019423018,6235.00692555555
253.4243758912,6289.97359222222
253.546793545,6345.96692555555
253.6691952632,6412.89692555555
253.7915810458,6453.57025888888
253.9139508928,6506.31692555555
254.0363048042,6564.69025888888
254.15864278,6618.03359222222
254.2809648202,6676.29025888888
254.4032709248,6714.58359222222
254.5255610938,6767.41359222222
254.6478353272,6809.87025888888
254.770093625,6842.71692555555
254.8923359872,6879.50692555555
255.0145624138,6920.74359222222
255.1367729048,6950.24692555555
255.2589674602,6954.50359222222
255.38114608,6990.24359222222
255.5033087642,7054.08359222222
255.6254555128,7113.57692555555
255.7475863258,7170.54025888889
255.8697012032,7242.85359222222
255.991800145,7292.57692555555
256.1138831512,7363.69359222222
256.2359502218,7426.72025888889
256.3580013568,7490.79359222222
256.4800365562,7562.51025888889
256.60205582,7636.64025888889
256.7240591482,7698.93692555555
256.8460465408,7754.78692555556
256.9680179978,7807.82692555556
257.0899735192,7864.04359222222
257.211913105,7911.52692555556
257.3338367552,7958.58692555555
257.4557444698,8008.39359222222
257.5776362488,8047.62359222222
257.6995120922,8085.09025888889
257.821372,8117.29692555555
257.9432159722,8163.14359222222
258.0650440088,8205.00692555556
258.1868561098,8236.76359222222
258.3086522752,8280.27692555555
258.430432505,8311.29359222222
258.5521967992,8345.50692555556
258.6739451578,8389.16359222222
258.7956775808,8433.92025888889
258.9173940682,8471.77692555555
259.03909462,8509.75692555556
259.1607792362,8515.89025888889
259.2824479168,8540.72692555555
259.4041006618,8585.60025888888
259.5257374712,8625.56025888889
259.647358345,8670.14692555555
259.7689632832,8704.89025888889
259.8905522858,8736.97359222222
260.0121253528,8774.31025888889
260.1336824842,8798.33359222222
260.25522368,8833.50025888889
260.3767489402,8861.77025888888
260.4982582648,8888.68692555555
260.6197516538,8919.45359222222
260.7412291072,8949.09692555555
260.862690625,8980.14025888889
260.9841362072,9012.13359222222
261.1055658538,9048.27692555555
261.2269795648,9083.45359222222
261.3483773402,9115.35692555555
261.46975918,9144.61025888888
261.5911250842,9173.16025888889
261.7124750528,9206.67359222222
261.8338090858,9233.35025888889
261.9551271832,9270.08025888889
262.076429345,9317.33025888889
262.1977155712,9348.44025888888
262.3189858618,9374.86692555555
262.4402402168,9405.05692555555
262.5614786362,9428.65692555555
262.68270112,9451.94025888888
262.8039076682,9465.76025888888
262.9250982808,9496.46692555555
263.0462729578,9528.48025888888
263.1674316992,9548.84692555555
263.288574505,9569.83025888889
263.4097013752,9581.75025888889
263.5308123098,9587.41025888889
263.6519073088,9590.06025888889
263.7729863722,9609.63025888888
263.8940495,9634.35025888888
264.0150966922,9639.26692555555
264.1361279488,9670.54692555555
264.2571432698,9685.59025888888
264.3781426552,9717.76025888888
264.499126105,9740.11692555555
264.6200936192,9770.13359222222
264.7410451978,9793.46692555555
264.8619808408,9808.37692555555
264.9829005482,9842.43025888888
265.10380432,9850.38359222222
265.2246921562,9864.63692555555
265.3455640568,9880.88692555555
265.4664200218,9895.99692555555
265.5872600512,9903.79692555555
265.708084145,9919.47025888888
265.8288923032,9932.96692555555
265.9496845258,9946.83359222222
266.0704608128,9955.58359222222
266.1912211642,9957.73359222222
266.31196558,9966.13359222222
266.4326940602,9964.54359222222
266.5534066048,9976.63025888888
266.6741032138,9981.46692555555
266.7947838872,9980.41692555555
266.915448625,9980.91692555555
267.0360974272,9967.69359222222
267.1567302938,9966.29692555555
267.2773472248,9964.75025888889
267.3979482202,9967.22692555555
267.51853328,9959.17025888889
267.6391024042,9978.41025888889
267.7596555928,9990.66025888889
267.8801928458,10002.2702588889
268.0007141632,10003.9002588889
268.121219545,10036.6835922222
268.2417089912,10042.3769255556
268.3621825018,10053.8135922222
268.4826400768,10077.6635922222
268.6030817162,10090.4235922222
268.72350742,10097.6135922222
268.8439171882,10112.3235922222
268.9643110208,10130.2802588889
269.0846889178,10140.0369255556
269.2050508792,10138.9869255556
269.325396905,10133.6202588889
269.4457269952,10145.1235922222
269.5660411498,10150.6802588889
269.6863393688,10157.7335922222
269.8066216522,10167.6802588889
269.926888,10169.0402588889
270.0471384122,10174.3069255556
270.1673728888,10184.7569255556
270.2875914298,10181.7802588889
270.4077940352,10193.7735922222
270.527980705,10193.4035922222
270.6481514392,10188.0869255556
270.7683062378,10193.4935922222
270.8884451008,10193.4335922222
271.0085680282,10185.6202588889
271.12867502,10188.8302588889
271.2487660762,10177.0202588889
271.3688411968,10170.8135922222
271.4889003818,10175.1402588889
271.6089436312,10183.2969255556
271.728970945,10186.0202588889
271.8489823232,10175.7135922222
271.9689777658,10173.4402588889
272.0889572728,10184.5802588889
272.2089208442,10190.4335922222
272.32886848,10201.5602588889
272.4488001802,10196.8502588889
272.5687159448,10195.0635922222
272.6886157738,10215.4202588889
272.8084996672,10225.8102588889
272.928367625,10241.7335922222
273.0482196472,10264.4435922222
273.1680557338,10271.1469255556
273.2878758848,10289.4735922222
273.4076801002,10292.8802588889
273.52746838,10285.0269255556
273.6472407242,10290.5902588889
273.7669971328,10294.6269255556
273.8867376058,10301.3569255556
274.0064621432,10298.4602588889
274.126170745,10293.7069255556
274.2458634112,10297.7569255556
274.3655401418,10307.4869255556
274.4852009368,10306.7802588889
274.6048457962,10319.0602588889
274.72447472,10323.2735922222
274.8440877082,10326.3435922222
274.9636847608,10331.4335922222
275.0832658778,10343.7669255556
275.2028310592,10337.9935922222
275.322380305,10337.7969255556
275.4419136152,10351.8935922222
275.5614309898,10342.0802588889
275.6809324288,10337.0135922222
275.8004179322,10333.1402588889
275.9198875,10330.5535922222
276.0393411322,10329.7669255556
276.1587788288,10318.7735922222
276.2782005898,10317.7935922222
276.3976064152,10331.8502588889
276.516996305,10315.5035922222
276.6363702592,10324.1335922222
276.7557282778,10333.7435922222
276.8750703608,10334.4502588889
276.9943965082,10342.9069255556
277.11370672,10352.3335922222
277.2330009962,10356.5135922222
277.3522793368,10383.2169255556
277.4715417418,10395.3835922222
277.5907882112,10400.2669255556
277.710018745,10413.7102588889
277.8292333432,10413.8402588889
277.9484320058,10420.8269255556
278.0676147328,10421.5502588889
278.1867815242,10428.4069255556
278.30593238,10428.7769255556
278.4250673002,10440.1569255556
278.5441862848,10445.0935922222
278.6632893338,10449.5335922222
278.7823764472,10453.7035922222
278.901447625,10457.1969255556
279.0205028672,10463.5069255556
279.1395421738,10469.0602588889
279.2585655448,10468.5002588889
279.3775729802,10465.1069255556
279.49656448,10469.7335922222
279.6155400442,10469.5102588889
279.7344996728,10473.0369255556
279.8534433658,10468.3869255556
279.9723711232,10472.3102588889
280.091282945,10478.1502588889
280.2101788312,10469.7135922222
280.3290587818,10473.8802588889
280.4479227968,10458.5069255556
280.5667708762,10452.9935922222
280.68560302,10454.4669255556
280.8044192282,10456.8902588889
280.9232195008,10460.8069255556
281.0420038378,10462.0935922222
281.1607722392,10468.0569255556
281.279524705,10486.0169255556
281.3982612352,10484.8302588889
281.5169818298,10498.9002588889
281.6356864888,10517.1502588889
281.7543752122,10515.2402588889
281.873048,10518.1135922222
281.9917048522,10528.5102588889
282.1103457688,10536.7802588889
282.2289707498,10531.3302588889
282.3475797952,10536.9635922222
282.466172905,10538.1602588889
282.5847500792,10541.3002588889
282.7033113178,10537.1969255556
282.8218566208,10531.2269255556
282.9403859882,10516.1002588889
283.05889942,10506.4902588889
283.1773969162,10503.6135922222
283.2958784768,10505.5602588889
283.4143441018,10496.8202588889
283.5327937912,10488.4702588889
283.651227545,10484.9202588889
283.7696453632,10469.9469255556
283.8880472458,10472.1369255556
284.0064331928,10482.4735922222
284.1248032042,10482.5035922222
284.24315728,10480.0069255556
284.3614954202,10490.0302588889
284.4798176248,10493.9469255556
284.5981238938,10515.8369255556
284.7164142272,10531.2935922222
284.834688625,10533.2935922222
284.9529470872,10531.1069255556
285.0711896138,10528.8702588889
285.1894162048,10522.3169255556
285.3076268602,10525.7435922222
285.42582158,10518.1702588889
285.5440003642,10523.9635922222
285.6621632128,10520.7802588889
285.7803101258,10519.8835922222
285.8984411032,10525.5435922222
286.016556145,10515.6302588889
286.1346552512,10507.4669255556
286.2527384218,10520.8002588889
286.3708056568,10514.5135922222
286.4888569562,10508.9635922222
286.60689232,10508.7969255556
286.7249117482,10495.5902588889
286.8429152408,10500.6669255556
286.9609027978,10503.7469255556
287.0788744192,10509.8569255556
287.196830105,10516.6369255556
287.3147698552,10509.3135922222
287.4326936698,10495.6502588889
287.5506015488,10501.5869255556
287.6684934922,10496.5502588889
287.7863695,10493.6002588889
287.9042295722,10488.3769255556
288.0220737088,10481.4669255556
288.1399019098,10478.3069255556
288.2577141752,10472.2669255556
288.375510505,10456.1569255556
288.4932908992,10451.5335922222
288.6110553578,10437.9069255556
288.7288038808,10432.0135922222
288.8465364682,10419.5502588889
288.96425312,10415.4802588889
289.0819538362,10410.0702588889
289.1996386168,10416.4269255556
289.3173074618,10430.0835922222
289.4349603712,10428.7769255556
289.552597345,10433.2135922222
289.6702183832,10442.1402588889
289.7878234858,10443.5202588889
289.9054126528,10445.3835922222
290.0229858842,10454.0402588889
290.14054318,10462.2135922222
290.2580845402,10467.4169255556
290.3756099648,10468.1502588889
290.4931194538,10485.9135922222
290.6106130072,10489.7369255556
290.728090625,10497.3402588889
290.8455523072,10504.3902588889
290.9629980538,10523.0102588889
291.0804278648,10524.2169255556
291.1978417402,10531.6502588889
291.31523968,10538.8935922222
291.4326216842,10544.4335922222
291.5499877528,10556.9602588889
291.6673378858,10577.5069255556
291.7846720832,10578.0602588889
291.901990345,10593.1835922222
292.0192926712,10607.3635922222
292.1365790618,10614.5969255556
292.2538495168,10629.4602588889
292.3711040362,10635.8769255556
292.48834262,10649.5869255556
292.6055652682,10656.6535922222
292.7227719808,10667.1702588889
292.8399627578,10679.5802588889
292.9571375992,10701.9869255556
293.074296505,10707.0769255556
293.1914394752,10716.7802588889
293.3085665098,10720.8669255556
293.4256776088,10741.8535922222
293.5427727722,10746.9069255556
293.659852,10764.5869255556
293.7769152922,10770.1402588889
293.8939626488,10796.9669255556
294.0109940698,10803.3202588889
294.1280095552,10808.6235922222
294.245009105,10822.3235922222
294.3619927192,10833.6335922222
294.4789603978,10841.0869255556
294.5959121408,10850.6769255556
294.7128479482,10863.6702588889
294.82976782,10884.0835922222
294.9466717562,10885.1069255556
295.0635597568,10902.3435922222
295.1804318218,10918.4635922222
295.2972879512,10928.6269255556
295.414128145,10928.0469255556
