UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42106
Integration Time,1000
Averages,300
Date,9/30/2019 9:40:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7216.67383888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563
181.9732053322,-81.1494944444445
182.1045947288,-84.0828277777778
182.2359681898,-86.4528277777778
182.3673257152,-62.8328277777778
182.498667305,-60.4528277777778
182.6299929592,-63.0694944444445
182.7613026778,-62.3461611111111
182.8925964608,-60.8661611111111
183.0238743082,-59.5394944444445
183.15513622,-61.9594944444445
183.2863821962,-61.1894944444444
183.4176122368,-57.5428277777778
183.5488263418,-55.9528277777778
183.6800245112,-60.9794944444445
183.811206745,-55.0228277777778
183.9423730432,-57.8561611111111
184.0735234058,-57.6394944444445
184.2046578328,-54.2094944444445
184.3357763242,-57.8628277777778
184.46687888,-58.1528277777778
184.5979655002,-54.9494944444444
184.7290361848,-57.3761611111111
184.8600909338,-54.9294944444444
184.9911297472,-53.6161611111111
185.122152625,-57.0361611111111
185.2531595672,-52.7528277777778
185.3841505738,-54.9928277777778
185.5151256448,-53.1494944444444
185.6460847802,-55.3728277777778
185.77702798,-57.5461611111111
185.9079552442,-56.0394944444445
186.0388665728,-55.0994944444444
186.1697619658,-55.3028277777778
186.3006414232,-52.8861611111111
186.431504945,-57.8294944444445
186.5623525312,-54.7261611111111
186.6931841818,-58.8728277777778
186.8239998968,-56.1761611111111
186.9547996762,-50.4261611111111
187.08558352,-55.9561611111111
187.2163514282,-52.6861611111111
187.3471034008,-60.0561611111111
187.4778394378,-58.9494944444445
187.6085595392,-52.9228277777778
187.739263705,-53.0494944444444
187.8699519352,-54.9528277777778
188.0006242298,-54.6794944444445
188.1312805888,-52.6528277777778
188.2619210122,-54.5728277777778
188.3925455,-57.9461611111111
188.5231540522,-56.2728277777778
188.6537466688,-56.8661611111111
188.7843233498,-57.6261611111111
188.9148840952,-55.4928277777778
189.045428905,-56.1761611111111
189.1759577792,-58.4194944444445
189.3064707178,-55.2294944444444
189.4369677208,-58.3794944444445
189.5674487882,-57.8728277777778
189.69791392,-50.4961611111111
189.8283631162,-56.3128277777778
189.9587963768,-58.0561611111111
190.0892137018,-55.9128277777778
190.2196150912,-56.7894944444445
190.350000545,-57.7528277777778
190.4803700632,-57.2061611111111
190.6107236458,-56.5594944444445
190.7410612928,-57.7494944444445
190.8713830042,-50.8594944444444
191.00168878,-57.0394944444445
191.1319786202,-56.8928277777778
191.2622525248,-59.1461611111111
191.3925104938,-53.9094944444444
191.5227525272,-56.8528277777778
191.652978625,-50.9161611111111
191.7831887872,-53.6661611111111
191.9133830138,-56.7928277777778
192.0435613048,-55.7528277777778
192.1737236602,-54.1294944444445
192.30387008,-54.4161611111111
192.4340005642,-57.5628277777778
192.5641151128,-53.4094944444444
192.6942137258,-58.5194944444445
192.8242964032,-53.6828277777778
192.954363145,-55.9728277777778
193.0844139512,-57.0961611111111
193.2144488218,-56.5694944444445
193.3444677568,-58.5561611111111
193.4744707562,-54.6128277777778
193.60445782,-57.4294944444445
193.7344289482,-55.7494944444444
193.8643841408,-55.2928277777778
193.9943233978,-55.2194944444444
194.1242467192,-54.9428277777778
194.254154105,-53.5061611111111
194.3840455552,-53.8628277777778
194.5139210698,-55.7428277777778
194.6437806488,-55.0528277777778
194.7736242922,-55.0261611111111
194.903452,-57.4561611111111
195.0332637722,-48.9294944444444
195.1630596088,-57.5994944444445
195.2928395098,-57.9728277777778
195.4226034752,-52.6394944444444
195.552351505,-57.5928277777778
195.6820835992,-54.6361611111111
195.8117997578,-57.6394944444445
195.9414999808,-57.9861611111111
196.0711842682,-60.1228277777778
196.20085262,-56.8361611111111
196.3305050362,-60.2194944444445
196.4601415168,-57.3161611111111
196.5897620618,-54.8961611111111
196.7193666712,-56.1228277777778
196.848955345,-59.3694944444445
196.9785280832,-58.1794944444445
197.1080848858,-58.6894944444445
197.2376257528,-57.2561611111111
197.3671506842,-58.4261611111111
197.49665968,-57.8194944444445
197.6261527402,-57.7294944444445
197.7556298648,-56.7928277777778
197.8850910538,-57.2428277777778
198.0145363072,-57.1461611111111
198.143965625,-47.7394944444444
198.2733790072,-59.4828277777778
198.4027764538,-56.6961611111111
198.5321579648,-58.7661611111111
198.6615235402,-56.1294944444445
198.79087318,-56.1894944444444
198.9202068842,-55.3161611111111
199.0495246528,-59.4561611111111
199.1788264858,-57.8028277777778
199.3081123832,-58.4161611111111
199.437382345,-57.1528277777778
199.5666363712,-58.5994944444445
199.6958744618,-59.5428277777778
199.8250966168,-56.0161611111111
199.9543028362,-55.3761611111111
200.08349312,-58.6194944444445
200.2126674682,-60.2928277777778
200.3418258808,-55.9894944444445
200.4709683578,-59.0594944444445
200.6000948992,-58.9461611111111
200.729205505,-61.9528277777778
200.8583001752,-57.0094944444444
200.9873789098,-56.0428277777778
201.1164417088,-58.7428277777778
201.2454885722,-55.5694944444444
201.3745195,-58.0861611111111
201.5035344922,-59.2394944444445
201.6325335488,-58.8928277777778
201.7615166698,-56.0894944444444
201.8904838552,-58.5461611111111
202.019435105,-56.7294944444444
202.1483704192,-57.5294944444445
202.2772897978,-58.0994944444445
202.4061932408,-58.3861611111111
202.5350807482,-60.6794944444445
202.66395232,-56.3794944444445
202.7928079562,-59.2061611111111
202.9216476568,-54.1328277777778
203.0504714218,-56.1061611111111
203.1792792512,-58.2194944444445
203.308071145,-59.6628277777778
203.4368471032,-44.5561611111111
203.5656071258,-58.8728277777778
203.6943512128,-58.4761611111111
203.8230793642,-57.7094944444445
203.95179158,-58.9028277777778
204.0804878602,-61.1094944444445
204.2091682048,-55.5494944444444
204.3378326138,-59.5394944444445
204.4664810872,-55.4828277777778
204.595113625,-59.0194944444445
204.7237302272,-57.1761611111111
204.8523308938,-55.4994944444444
204.9809156248,-58.7561611111111
205.1094844202,-55.7094944444444
205.23803728,-57.6361611111111
205.3665742042,-57.3328277777778
205.4950951928,-55.0794944444444
205.6236002458,-59.8028277777778
205.7520893632,-55.2394944444444
205.880562545,-56.5194944444444
206.0090197912,-58.0161611111111
206.1374611018,-58.6294944444445
206.2658864768,-55.6161611111111
206.3942959162,-57.4861611111111
206.52268942,-59.1461611111111
206.6510669882,-58.5794944444445
206.7794286208,-53.6594944444444
206.9077743178,-57.6894944444444
207.0361040792,-54.4328277777778
207.164417905,-57.7894944444445
207.2927157952,-58.7461611111111
207.4209977498,-57.6361611111111
207.5492637688,-57.4894944444445
207.6775138522,-54.6361611111111
207.805748,-57.6828277777778
207.9339662122,-54.9494944444444
208.0621684888,-59.7894944444445
208.1903548298,-56.3428277777778
208.3185252352,-57.3661611111111
208.446679705,-56.3028277777778
208.5748182392,-55.2561611111111
208.7029408378,-55.3061611111111
208.8310475008,-56.6561611111111
208.9591382282,-57.6394944444445
209.08721302,-60.1728277777778
209.2152718762,-59.0628277777778
209.3433147968,-52.5094944444444
209.4713417818,-57.5761611111111
209.5993528312,-58.7294944444445
209.727347945,-58.1961611111111
209.8553271232,-58.7028277777778
209.9832903658,-55.3261611111111
210.1112376728,-58.8194944444445
210.2391690442,-60.3728277777778
210.36708448,-61.6161611111111
210.4949839802,-59.2861611111111
210.6228675448,-56.8561611111111
210.7507351738,-55.5494944444444
210.8785868672,-60.0928277777778
211.006422625,-58.8494944444445
211.1342424472,-53.8328277777778
211.2620463338,-58.1028277777778
211.3898342848,-55.1594944444444
211.5176063002,-58.8028277777778
211.64536238,-55.9394944444444
211.7731025242,-59.9328277777778
211.9008267328,-57.3228277777778
212.0285350058,-58.6561611111111
212.1562273432,-56.7561611111111
212.283903745,-52.4228277777778
212.4115642112,-58.4628277777778
212.5392087418,-56.4128277777778
212.6668373368,-56.5028277777778
212.7944499962,-57.9728277777778
212.92204672,-57.6461611111111
213.0496275082,-58.6928277777778
213.1771923608,-56.7994944444444
213.3047412778,-54.2394944444445
213.4322742592,-58.5294944444445
213.559791305,-56.7728277777778
213.6872924152,-56.4361611111111
213.8147775898,-57.7661611111111
213.9422468288,-56.7761611111111
214.0697001322,-54.7528277777778
214.1971375,-57.3328277777778
214.3245589322,-54.4528277777778
214.4519644288,-55.8894944444444
214.5793539898,-55.1261611111111
214.7067276152,-56.8861611111111
214.834085305,-56.2594944444444
214.9614270592,-57.7928277777778
215.0887528778,-54.4394944444444
215.2160627608,-56.6628277777778
215.3433567082,-54.6128277777778
215.47063472,-55.3028277777778
215.5978967962,-54.9761611111111
215.7251429368,-51.7028277777778
215.8523731418,-52.9794944444444
215.9795874112,-56.8161611111111
216.106785745,-56.6994944444444
216.2339681432,-54.2428277777778
216.3611346058,-51.0694944444445
216.4882851328,-52.8661611111111
216.6154197242,-55.7394944444444
216.74253838,-50.3061611111111
216.8696411002,-52.8861611111111
216.9967278848,-52.2094944444445
217.1237987338,-53.6061611111111
217.2508536472,-56.2461611111111
217.377892625,-51.9228277777778
217.5049156672,-51.4128277777778
217.6319227738,-54.8894944444445
217.7589139448,-56.1194944444444
217.8858891802,-54.8028277777778
218.01284848,-54.2361611111111
218.1397918442,-56.3694944444444
218.2667192728,-53.6594944444444
218.3936307658,-53.8061611111111
218.5205263232,-53.6861611111111
218.647405945,-51.7194944444444
218.7742696312,-51.5494944444444
218.9011173818,-53.9561611111111
219.0279491968,-53.3761611111111
219.1547650762,-54.3328277777778
219.28156502,-52.6594944444444
219.4083490282,-50.9861611111111
219.5351171008,-51.3994944444444
219.6618692378,-50.5494944444444
219.7886054392,-50.2994944444444
219.915325705,-50.5494944444444
220.0420300352,-52.8194944444444
220.1687184298,-51.6461611111111
220.2953908888,-50.7694944444444
220.4220474122,-52.3528277777778
220.548688,-53.5494944444444
220.6753126522,-53.4994944444445
220.8019213688,-51.4361611111111
220.9285141498,-52.8261611111111
221.0550909952,-50.3461611111111
221.181651905,-51.2461611111111
221.3081968792,-53.1561611111111
221.4347259178,-48.9261611111111
221.5612390208,-49.5328277777778
221.6877361882,-54.6128277777778
221.81421742,-53.1328277777778
221.9406827162,-54.0561611111111
222.0671320768,-51.7094944444444
222.1935655018,-56.8694944444444
222.3199829912,-54.1061611111111
222.446384545,-53.5661611111111
222.5727701632,-56.6961611111111
222.6991398458,-51.9361611111111
222.8254935928,-51.7028277777778
222.9518314042,-54.4761611111111
223.07815328,-49.8461611111111
223.2044592202,-49.3861611111111
223.3307492248,-45.8961611111111
223.4570232938,-49.8694944444444
223.5832814272,-49.4594944444444
223.709523625,-48.9094944444444
223.8357498872,-53.0861611111111
223.9619602138,-42.1661611111111
224.0881546048,-49.2394944444444
224.2143330602,-47.6694944444444
224.34049558,-47.0061611111111
224.4666421642,-50.6161611111111
224.5927728128,-44.3894944444444
224.7188875258,-52.1194944444444
224.8449863032,-46.8861611111111
224.971069145,-47.7994944444444
225.0971360512,-50.7261611111111
225.2231870218,-47.5294944444444
225.3492220568,-47.9461611111111
225.4752411562,-47.0428277777778
225.60124432,-45.0594944444444
225.7272315482,-43.9528277777778
225.8532028408,-43.4994944444444
225.9791581978,-43.5294944444444
226.1050976192,-46.6094944444444
226.231021105,-40.5228277777778
226.3569286552,-41.7161611111111
226.4828202698,-43.4594944444444
226.6086959488,-36.5028277777778
226.7345556922,-41.4694944444444
226.8603995,-38.1361611111111
226.9862273722,-36.1128277777778
227.1120393088,-35.7494944444444
227.2378353098,-35.8228277777778
227.3636153752,-36.4961611111111
227.489379505,-28.3428277777778
227.6151276992,-34.6694944444444
227.7408599578,-39.4928277777778
227.8665762808,-32.1794944444444
227.9922766682,-31.7061611111111
228.11796112,-30.0028277777778
228.2436296362,-29.9328277777778
228.3692822168,-28.2494944444444
228.4949188618,-29.2961611111111
228.6205395712,-23.5728277777778
228.746144345,-16.3228277777778
228.8717331832,-18.3161611111111
228.9973060858,-19.3161611111111
229.1228630528,-14.7161611111111
229.2484040842,-11.8261611111111
229.37392918,-12.4028277777778
229.4994383402,-5.81282777777777
229.6249315648,-7.58282777777777
229.7504088538,-5.13616111111111
229.8758702072,-1.39949444444444
230.001315625,-0.822827777777778
230.1267451072,-1.36949444444444
230.2521586538,5.63050555555556
230.3775562648,6.13717222222222
230.5029379402,2.18383888888889
230.62830368,6.25050555555556
230.7536534842,10.0105055555556
230.8789873528,12.2838388888889
231.0043052858,23.8471722222222
231.1296072832,19.5438388888889
231.254893345,27.5771722222222
231.3801634712,33.9705055555556
231.5054176618,30.9238388888889
231.6306559168,35.3405055555556
231.7558782362,32.4938388888889
231.88108462,44.6538388888889
232.0062750682,43.7838388888889
232.1314495808,53.1071722222222
232.2566081578,47.9438388888889
232.3817507992,54.5371722222222
232.506877505,54.0871722222222
232.6319882752,59.5471722222222
232.7570831098,70.0805055555555
232.8821620088,75.6638388888889
233.0072249722,79.5438388888889
233.132272,79.3805055555555
233.2573030922,77.7038388888889
233.3823182488,90.8371722222222
233.5073174698,91.6805055555555
233.6323007552,98.7371722222223
233.757268105,92.5738388888889
233.8822195192,99.3238388888889
234.0071549978,105.830505555556
234.1320745408,113.930505555556
234.2569781482,111.657172222222
234.38186582,128.130505555556
234.5067375562,126.127172222222
234.6315933568,131.697172222222
234.7564332218,158.717172222222
234.8812571512,138.637172222222
235.006065145,144.787172222222
235.1308572032,155.450505555556
235.2556333258,159.097172222222
235.3803935128,164.300505555556
235.5051377642,176.690505555556
235.62986608,182.940505555556
235.7545784602,184.613838888889
235.8792749048,191.143838888889
236.0039554138,201.707172222222
236.1286199872,204.050505555556
236.253268625,212.830505555556
236.3779013272,226.527172222222
236.5025180938,231.220505555556
236.6271189248,234.960505555556
236.7517038202,245.937172222222
236.87627278,256.817172222222
237.0008258042,260.963838888889
237.1253628928,280.247172222222
237.2498840458,281.343838888889
237.3743892632,293.297172222222
237.498878545,303.027172222222
237.6233518912,312.700505555556
237.7478093018,321.213838888889
237.8722507768,335.373838888889
237.9966763162,341.673838888889
238.12108592,352.753838888889
238.2454795882,371.093838888889
238.3698573208,369.677172222222
238.4942191178,387.997172222222
238.6185649792,399.453838888889
238.742894905,410.763838888889
238.8672088952,422.080505555556
238.9915069498,439.377172222222
239.1157890688,450.337172222222
239.2400552522,463.057172222222
239.3643055,479.183838888889
239.4885398122,490.923838888889
239.6127581888,503.233838888889
239.7369606298,526.093838888889
239.8611471352,531.123838888889
239.985317705,551.973838888889
240.1094723392,568.883838888889
240.2336110378,582.640505555555
240.3577338008,599.820505555555
240.4818406282,610.373838888889
240.60593152,627.803838888889
240.7300064762,657.397172222222
240.8540654968,659.340505555556
240.9781085818,680.437172222222
241.1021357312,697.117172222222
241.226146945,721.807172222222
241.3501422232,739.877172222222
241.4741215658,752.827172222222
241.5980849728,771.357172222222
241.7220324442,787.613838888889
241.84596398,805.837172222222
241.9698795802,827.383838888888
242.0937792448,851.983838888888
242.2176629738,871.013838888888
242.3415307672,894.350505555555
242.465382625,917.317172222222
242.5892185472,938.617172222222
242.7130385338,952.220505555555
242.8368425848,978.413838888888
242.9606307002,999.963838888889
243.08440288,1021.09050555556
243.2081591242,1045.56383888889
243.3318994328,1071.91383888889
243.4556238058,1094.98050555556
243.5793322432,1118.84717222222
243.703024745,1140.94383888889
243.8267013112,1168.74383888889
243.9503619418,1188.47383888889
244.0740066368,1205.67050555556
244.1976353962,1217.84383888889
244.32124822,1244.81050555556
244.4448451082,1275.13717222222
244.5684260608,1304.21050555556
244.6919910778,1333.37717222222
244.8155401592,1357.52717222222
244.939073305,1390.26383888889
245.0625905152,1411.91383888889
245.1860917898,1438.64717222222
245.3095771288,1461.34717222222
245.4330465322,1490.37383888889
245.5565,1511.13383888889
245.6799375322,1539.53717222222
245.8033591288,1576.96383888889
245.9267647898,1595.09050555556
246.0501545152,1615.46383888889
246.173528305,1628.50383888889
246.2968861592,1649.78050555556
246.4202280778,1682.58050555556
246.5435540608,1721.03717222222
246.6668641082,1759.55717222222
246.79015822,1796.42717222222
246.9134363962,1831.19383888889
247.0366986368,1865.24383888889
247.1599449418,1896.65050555556
247.2831753112,1933.03717222222
247.406389745,1968.16383888889
247.5295882432,1994.86717222222
247.6527708058,2026.93050555556
247.7759374328,2058.08717222222
247.8990881242,2089.49717222222
248.02222288,2121.85050555556
248.1453417002,2151.91717222222
248.2684445848,2181.86050555555
248.3915315338,2218.13383888889
248.5146025472,2244.42717222222
248.637657625,2258.63717222222
248.7606967672,2261.59717222222
248.8837199738,2295.49050555555
249.0067272448,2340.25717222222
249.1297185802,2378.89050555555
249.25269398,2411.76383888889
249.3756534442,2449.43717222222
249.4985969728,2483.66383888889
249.6215245658,2532.06050555555
249.7444362232,2558.12383888889
249.867331945,2601.28383888889
249.9902117312,2633.08717222222
250.1130755818,2667.86717222222
250.2359234968,2714.34383888889
250.3587554762,2734.27383888889
250.48157152,2771.64050555555
250.6043716282,2811.61383888889
250.7271558008,2835.08383888889
250.8499240378,2868.65717222222
250.9726763392,2904.61383888889
251.095412705,2932.99717222222
251.2181331352,2967.68050555555
251.3408376298,2999.66383888889
251.4635261888,3036.42383888889
251.5861988122,3060.87050555555
251.7088555,3069.91717222222
251.8314962522,3080.69050555555
251.9541210688,3126.19717222222
252.0767299498,3165.44717222222
252.1993228952,3205.98050555555
252.321899905,3245.21050555555
252.4444609792,3277.34050555555
252.5670061178,3314.50717222222
252.6895353208,3344.71717222222
252.8120485882,3379.40383888889
252.93454592,3427.77383888889
253.0570273162,3459.36383888889
253.1794927768,3499.09383888889
253.3019423018,3538.57717222222
253.4243758912,3571.73717222222
253.546793545,3602.98050555555
253.6691952632,3642.25383888889
253.7915810458,3659.86050555555
253.9139508928,3693.38050555555
254.0363048042,3729.81383888889
254.15864278,3760.39383888889
254.2809648202,3793.43717222222
254.4032709248,3814.97383888889
254.5255610938,3844.71717222222
254.6478353272,3873.62383888889
254.770093625,3895.78383888889
254.8923359872,3919.37383888889
255.0145624138,3943.48717222222
255.1367729048,3965.47717222222
255.2589674602,3964.36383888889
255.38114608,3989.53383888889
255.5033087642,4026.60383888889
255.6254555128,4063.30383888889
255.7475863258,4091.37050555555
255.8697012032,4132.54717222222
255.991800145,4166.34717222222
256.1138831512,4208.86383888889
256.2359502218,4245.99050555555
256.3580013568,4286.86050555555
256.4800365562,4326.23050555555
256.60205582,4370.14050555555
256.7240591482,4400.94717222222
256.8460465408,4437.58717222222
256.9680179978,4469.19050555555
257.0899735192,4501.97383888889
257.211913105,4529.61717222222
257.3338367552,4553.59383888889
257.4557444698,4582.98717222222
257.5776362488,4603.41717222222
257.6995120922,4631.71717222222
257.821372,4644.14717222222
257.9432159722,4674.05050555555
258.0650440088,4707.94717222222
258.1868561098,4726.19717222222
258.3086522752,4752.23050555555
258.430432505,4775.44050555555
258.5521967992,4800.65383888889
258.6739451578,4820.90717222222
258.7956775808,4841.17050555555
258.9173940682,4872.05717222222
259.03909462,4891.65717222222
259.1607792362,4899.20383888889
259.2824479168,4912.49383888889
259.4041006618,4938.44383888889
259.5257374712,4961.66383888889
259.647358345,4993.68717222222
259.7689632832,5013.81717222222
259.8905522858,5035.88717222222
260.0121253528,5057.60717222222
260.1336824842,5076.25050555556
260.25522368,5105.48050555556
260.3767489402,5123.09050555555
260.4982582648,5137.40050555556
260.6197516538,5159.15050555556
260.7412291072,5174.10050555556
260.862690625,5194.39717222222
260.9841362072,5211.89717222222
261.1055658538,5229.29050555555
261.2269795648,5250.41717222222
261.3483773402,5266.60717222222
261.46975918,5290.46383888889
261.5911250842,5309.98717222222
261.7124750528,5332.24383888889
261.8338090858,5349.36383888889
261.9551271832,5374.55717222222
262.076429345,5410.27050555555
262.1977155712,5431.71717222222
262.3189858618,5447.10717222222
262.4402402168,5461.39717222222
262.5614786362,5476.30050555555
262.68270112,5486.44383888889
262.8039076682,5492.33050555555
262.9250982808,5512.32050555555
263.0462729578,5530.90383888889
263.1674316992,5539.06383888889
263.288574505,5555.96383888889
263.4097013752,5562.25050555555
263.5308123098,5563.23717222222
263.6519073088,5568.08050555555
263.7729863722,5580.96050555555
263.8940495,5597.14717222222
264.0150966922,5602.12717222222
264.1361279488,5622.57717222222
264.2571432698,5631.64717222222
264.3781426552,5646.16050555555
264.499126105,5663.78050555555
264.6200936192,5678.44383888889
264.7410451978,5685.78383888889
264.8619808408,5699.49050555555
264.9829005482,5720.80050555555
265.10380432,5731.29050555555
265.2246921562,5741.57717222222
265.3455640568,5757.64050555555
265.4664200218,5768.67717222222
265.5872600512,5772.31050555555
265.708084145,5788.11050555555
265.8288923032,5791.47050555555
265.9496845258,5801.91050555555
266.0704608128,5807.30717222222
266.1912211642,5807.64050555555
266.31196558,5814.00717222222
266.4326940602,5809.26383888889
266.5534066048,5811.36050555555
266.6741032138,5817.94717222222
266.7947838872,5809.71717222222
266.915448625,5812.20050555555
267.0360974272,5807.12717222222
267.1567302938,5801.76717222222
267.2773472248,5806.11050555555
267.3979482202,5809.09050555555
267.51853328,5801.67717222222
267.6391024042,5808.37717222222
267.7596555928,5817.29383888889
267.8801928458,5813.85717222222
268.0007141632,5819.78383888889
268.121219545,5841.02383888889
268.2417089912,5842.37383888889
268.3621825018,5847.90050555555
268.4826400768,5869.35717222222
268.6030817162,5874.63383888889
268.72350742,5888.78717222222
268.8439171882,5898.42050555555
268.9643110208,5911.07050555555
269.0846889178,5922.51383888889
269.2050508792,5933.32717222222
269.325396905,5935.58383888889
269.4457269952,5943.82717222222
269.5660411498,5952.25717222222
269.6863393688,5957.62050555555
269.8066216522,5968.08717222222
269.926888,5968.38050555555
270.0471384122,5970.39050555555
270.1673728888,5977.45050555555
270.2875914298,5973.42383888889
270.4077940352,5982.60050555555
270.527980705,5986.70383888889
270.6481514392,5979.81383888889
270.7683062378,5981.45050555555
270.8884451008,5983.52050555555
271.0085680282,5979.39050555555
271.12867502,5983.96383888889
271.2487660762,5980.38050555555
271.3688411968,5982.79383888889
271.4889003818,5986.50383888889
271.6089436312,5993.08717222222
271.728970945,5999.45383888889
271.8489823232,5996.35383888889
271.9689777658,5994.77050555555
272.0889572728,6002.11050555555
272.2089208442,6012.14050555555
272.32886848,6019.23050555555
272.4488001802,6015.13383888889
272.5687159448,6017.87050555555
272.6886157738,6024.59717222222
272.8084996672,6030.76050555555
272.928367625,6043.30050555555
273.0482196472,6058.78383888889
273.1680557338,6064.05717222222
273.2878758848,6075.85383888889
273.4076801002,6075.64050555555
273.52746838,6073.39050555555
273.6472407242,6071.34050555555
273.7669971328,6078.11050555555
273.8867376058,6083.62383888889
274.0064621432,6078.32383888889
274.126170745,6077.24717222222
274.2458634112,6080.57383888889
274.3655401418,6084.33717222222
274.4852009368,6078.67383888889
274.6048457962,6087.45050555555
274.72447472,6081.96717222222
274.8440877082,6083.54717222222
274.9636847608,6090.66717222222
275.0832658778,6099.82717222222
275.2028310592,6097.32717222222
275.322380305,6102.05717222222
275.4419136152,6116.08717222222
275.5614309898,6109.82383888889
275.6809324288,6109.11383888889
275.8004179322,6114.42383888889
275.9198875,6112.99383888889
276.0393411322,6120.97717222222
276.1587788288,6113.53383888889
276.2782005898,6114.86717222222
276.3976064152,6125.95050555555
276.516996305,6114.68717222222
276.6363702592,6127.68050555555
276.7557282778,6129.89383888889
276.8750703608,6129.96717222222
276.9943965082,6140.00050555555
277.11370672,6146.83717222222
277.2330009962,6152.60717222222
277.3522793368,6169.90050555555
277.4715417418,6171.42050555555
277.5907882112,6168.78717222222
277.710018745,6171.44717222222
277.8292333432,6171.06717222222
277.9484320058,6178.04050555555
278.0676147328,6175.80050555555
278.1867815242,6172.01717222222
278.30593238,6167.60717222222
278.4250673002,6176.61050555555
278.5441862848,6181.74383888889
278.6632893338,6184.00050555555
278.7823764472,6187.86383888889
278.901447625,6190.56050555555
279.0205028672,6196.11717222222
279.1395421738,6211.99717222222
279.2585655448,6212.74383888889
279.3775729802,6216.52717222222
279.49656448,6222.71050555555
279.6155400442,6223.25717222222
279.7344996728,6235.87383888889
279.8534433658,6233.62717222222
279.9723711232,6242.13717222222
280.091282945,6243.66383888889
280.2101788312,6238.91383888889
280.3290587818,6249.01383888889
280.4479227968,6242.79383888889
280.5667708762,6240.65383888889
280.68560302,6244.51383888889
280.8044192282,6250.09717222222
280.9232195008,6252.02717222222
281.0420038378,6253.45717222222
281.1607722392,6261.14050555555
281.279524705,6276.52717222222
281.3982612352,6273.85050555555
281.5169818298,6286.34383888889
281.6356864888,6297.11050555555
281.7543752122,6300.82050555555
281.873048,6304.02717222222
281.9917048522,6312.47383888889
282.1103457688,6325.33050555555
282.2289707498,6320.67050555555
282.3475797952,6327.85383888889
282.466172905,6325.85050555555
282.5847500792,6331.73383888889
282.7033113178,6328.57050555555
282.8218566208,6322.94717222222
282.9403859882,6313.85050555555
283.05889942,6313.51050555555
283.1773969162,6310.92050555555
283.2958784768,6312.71717222222
283.4143441018,6309.64050555555
283.5327937912,6306.62050555555
283.651227545,6305.44717222222
283.7696453632,6293.95717222222
283.8880472458,6301.23717222222
284.0064331928,6309.04717222222
284.1248032042,6312.70717222222
284.24315728,6314.97717222222
284.3614954202,6319.75383888889
284.4798176248,6327.29383888889
284.5981238938,6341.29383888889
284.7164142272,6350.93050555555
284.834688625,6349.10050555555
284.9529470872,6350.70717222222
285.0711896138,6350.19050555555
285.1894162048,6349.61717222222
285.3076268602,6353.41717222222
285.42582158,6353.99717222222
285.5440003642,6360.03383888889
285.6621632128,6360.44050555555
285.7803101258,6366.54383888889
285.8984411032,6365.97383888889
286.016556145,6362.46383888889
286.1346552512,6365.10383888889
286.2527384218,6370.36050555555
286.3708056568,6367.76050555555
286.4888569562,6363.78717222222
286.60689232,6368.47717222222
286.7249117482,6358.00383888889
286.8429152408,6364.27383888889
286.9609027978,6368.82717222222
287.0788744192,6375.14050555555
287.196830105,6380.01050555555
287.3147698552,6375.13050555555
287.4326936698,6371.37050555555
287.5506015488,6376.30717222222
287.6684934922,6373.14383888889
287.7863695,6376.93717222222
287.9042295722,6371.42717222222
288.0220737088,6372.98717222222
288.1399019098,6370.67383888889
288.2577141752,6369.24050555555
288.375510505,6361.32383888889
288.4932908992,6358.24050555555
288.6110553578,6353.71383888889
288.7288038808,6348.26717222222
288.8465364682,6344.11383888889
288.96425312,6343.14717222222
289.0819538362,6342.01050555555
289.1996386168,6348.17717222222
289.3173074618,6359.31383888889
289.4349603712,6361.67050555555
289.552597345,6366.68717222222
289.6702183832,6372.75383888889
289.7878234858,6377.06050555555
289.9054126528,6372.99383888889
290.0229858842,6385.42050555555
290.14054318,6389.42383888889
290.2580845402,6400.14717222222
290.3756099648,6399.89050555555
290.4931194538,6406.09383888889
290.6106130072,6413.53383888889
290.728090625,6415.95383888889
290.8455523072,6426.62383888889
290.9629980538,6436.45717222222
291.0804278648,6443.11383888889
291.1978417402,6447.17050555555
291.31523968,6453.01050555555
291.4326216842,6459.07383888889
291.5499877528,6467.65050555555
291.6673378858,6478.30717222222
291.7846720832,6484.93050555555
291.901990345,6495.79050555555
292.0192926712,6506.75717222222
292.1365790618,6510.98717222222
292.2538495168,6516.39050555555
292.3711040362,6521.08050555555
292.48834262,6535.37383888889
292.6055652682,6539.95717222222
292.7227719808,6551.49717222222
292.8399627578,6563.38050555555
292.9571375992,6574.38717222222
293.074296505,6584.25050555555
293.1914394752,6592.69383888889
293.3085665098,6597.42717222222
293.4256776088,6606.37383888889
293.5427727722,6613.01383888889
293.659852,6623.30383888889
293.7769152922,6626.74717222222
293.8939626488,6643.14717222222
294.0109940698,6650.25050555555
294.1280095552,6654.18050555555
294.245009105,6665.38383888889
294.3619927192,6672.93383888889
294.4789603978,6686.14050555555
294.5959121408,6693.69050555555
294.7128479482,6704.09383888889
294.82976782,6722.27050555555
294.9466717562,6719.75050555555
295.0635597568,6734.35050555555
295.1804318218,6747.34383888889
295.2972879512,6755.28383888889
295.414128145,6757.96717222222
