UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42128
Integration Time,1000
Averages,300
Date,9/30/2019 11:31:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6200.19741777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.09666666667
181.9732053322,-80.7359155555555
182.1045947288,-83.8059155555555
182.2359681898,-85.4159155555555
182.3673257152,-62.6125822222222
182.498667305,-60.3125822222222
182.6299929592,-63.3492488888889
182.7613026778,-62.2392488888889
182.8925964608,-61.1792488888889
183.0238743082,-59.5159155555556
183.15513622,-62.2559155555555
183.2863821962,-61.3692488888889
183.4176122368,-57.6059155555556
183.5488263418,-55.9359155555556
183.6800245112,-61.1492488888889
183.811206745,-55.3959155555556
183.9423730432,-58.1092488888889
184.0735234058,-58.1692488888889
184.2046578328,-55.1459155555556
184.3357763242,-57.7292488888889
184.46687888,-57.8859155555556
184.5979655002,-54.7459155555556
184.7290361848,-57.5225822222222
184.8600909338,-55.3625822222222
184.9911297472,-53.9559155555556
185.122152625,-56.8359155555556
185.2531595672,-52.8959155555556
185.3841505738,-54.9025822222222
185.5151256448,-53.2492488888889
185.6460847802,-55.7959155555556
185.77702798,-57.9525822222222
185.9079552442,-56.5225822222222
186.0388665728,-55.3159155555556
186.1697619658,-54.9359155555556
186.3006414232,-52.3925822222222
186.431504945,-57.4725822222222
186.5623525312,-54.7959155555556
186.6931841818,-59.0392488888889
186.8239998968,-56.5659155555556
186.9547996762,-50.5592488888889
187.08558352,-55.6725822222222
187.2163514282,-52.5359155555556
187.3471034008,-59.9325822222222
187.4778394378,-58.8292488888889
187.6085595392,-53.2692488888889
187.739263705,-53.6459155555556
187.8699519352,-55.0592488888889
188.0006242298,-55.3625822222222
188.1312805888,-52.7659155555556
188.2619210122,-54.3025822222222
188.3925455,-57.9792488888889
188.5231540522,-56.5759155555556
188.6537466688,-56.7792488888889
188.7843233498,-57.7725822222222
188.9148840952,-55.6059155555556
189.045428905,-55.8892488888889
189.1759577792,-58.1059155555556
189.3064707178,-54.7159155555556
189.4369677208,-58.5925822222222
189.5674487882,-57.7992488888889
189.69791392,-50.9259155555556
189.8283631162,-57.0592488888889
189.9587963768,-58.1825822222222
190.0892137018,-55.9125822222222
190.2196150912,-57.4259155555556
190.350000545,-57.6992488888889
190.4803700632,-57.5192488888889
190.6107236458,-56.9325822222222
190.7410612928,-58.0292488888889
190.8713830042,-51.0559155555556
191.00168878,-57.3959155555556
191.1319786202,-57.0859155555556
191.2622525248,-59.1459155555556
191.3925104938,-53.8825822222222
191.5227525272,-57.0925822222222
191.652978625,-51.0492488888889
191.7831887872,-53.7292488888889
191.9133830138,-56.4659155555556
192.0435613048,-55.4959155555556
192.1737236602,-54.1825822222222
192.30387008,-54.6259155555556
192.4340005642,-57.5759155555556
192.5641151128,-53.8859155555556
192.6942137258,-58.5425822222222
192.8242964032,-53.7259155555556
192.954363145,-55.6592488888889
193.0844139512,-57.2059155555556
193.2144488218,-56.8692488888889
193.3444677568,-59.2325822222222
193.4744707562,-55.0325822222222
193.60445782,-57.7192488888889
193.7344289482,-55.9592488888889
193.8643841408,-55.2425822222222
193.9943233978,-55.3592488888889
194.1242467192,-55.3659155555556
194.254154105,-53.9025822222222
194.3840455552,-54.1059155555556
194.5139210698,-56.0825822222222
194.6437806488,-55.1925822222222
194.7736242922,-55.0425822222222
194.903452,-57.4992488888889
195.0332637722,-48.5192488888889
195.1630596088,-57.5092488888889
195.2928395098,-58.1625822222222
195.4226034752,-53.3425822222222
195.552351505,-57.8659155555556
195.6820835992,-54.8625822222222
195.8117997578,-57.8592488888889
195.9414999808,-57.6559155555556
196.0711842682,-60.1792488888889
196.20085262,-57.3059155555556
196.3305050362,-60.7925822222222
196.4601415168,-57.7325822222222
196.5897620618,-55.1825822222222
196.7193666712,-55.9159155555556
196.848955345,-59.7292488888889
196.9785280832,-58.4259155555556
197.1080848858,-58.9525822222222
197.2376257528,-57.4492488888889
197.3671506842,-58.6959155555556
197.49665968,-58.0625822222222
197.6261527402,-57.5392488888889
197.7556298648,-57.0959155555556
197.8850910538,-57.2925822222222
198.0145363072,-56.9392488888889
198.143965625,-48.1425822222222
198.2733790072,-59.7525822222222
198.4027764538,-57.6159155555556
198.5321579648,-58.8959155555556
198.6615235402,-56.0892488888889
198.79087318,-56.0659155555556
198.9202068842,-55.2559155555556
199.0495246528,-59.4825822222222
199.1788264858,-58.3592488888889
199.3081123832,-58.7525822222222
199.437382345,-57.5692488888889
199.5666363712,-58.3292488888889
199.6958744618,-59.3592488888889
199.8250966168,-56.4992488888889
199.9543028362,-55.6425822222222
200.08349312,-58.9559155555556
200.2126674682,-60.8225822222222
200.3418258808,-56.3025822222222
200.4709683578,-58.9959155555556
200.6000948992,-58.7592488888889
200.729205505,-61.7092488888889
200.8583001752,-56.9092488888889
200.9873789098,-56.2759155555556
201.1164417088,-59.1625822222222
201.2454885722,-55.7125822222222
201.3745195,-58.0992488888889
201.5035344922,-59.2959155555556
201.6325335488,-58.8892488888889
201.7615166698,-56.3392488888889
201.8904838552,-58.8192488888889
202.019435105,-56.9792488888889
202.1483704192,-57.6059155555556
202.2772897978,-58.6025822222222
202.4061932408,-58.4659155555556
202.5350807482,-61.1259155555556
202.66395232,-56.1925822222222
202.7928079562,-59.5625822222222
202.9216476568,-54.7692488888889
203.0504714218,-56.6759155555556
203.1792792512,-58.5392488888889
203.308071145,-59.6992488888889
203.4368471032,-46.4225822222222
203.5656071258,-59.0525822222222
203.6943512128,-58.5992488888889
203.8230793642,-57.9292488888889
203.95179158,-59.2725822222222
204.0804878602,-61.5992488888889
204.2091682048,-55.7525822222222
204.3378326138,-59.5092488888889
204.4664810872,-55.9892488888889
204.595113625,-59.4359155555556
204.7237302272,-56.8992488888889
204.8523308938,-54.9092488888889
204.9809156248,-59.6092488888889
205.1094844202,-55.8259155555556
205.23803728,-57.9559155555556
205.3665742042,-58.2659155555556
205.4950951928,-55.6792488888889
205.6236002458,-59.9892488888889
205.7520893632,-55.5525822222222
205.880562545,-56.8992488888889
206.0090197912,-58.1592488888889
206.1374611018,-58.8259155555556
206.2658864768,-56.3892488888889
206.3942959162,-57.9925822222222
206.52268942,-59.7125822222222
206.6510669882,-59.2125822222222
206.7794286208,-54.6192488888889
206.9077743178,-58.2792488888889
207.0361040792,-54.8025822222222
207.164417905,-58.1392488888889
207.2927157952,-58.6092488888889
207.4209977498,-57.7725822222222
207.5492637688,-57.9492488888889
207.6775138522,-54.6659155555556
207.805748,-58.5025822222222
207.9339662122,-55.0025822222222
208.0621684888,-59.7659155555556
208.1903548298,-56.8892488888889
208.3185252352,-57.7892488888889
208.446679705,-56.5725822222222
208.5748182392,-56.0225822222222
208.7029408378,-55.9325822222222
208.8310475008,-58.0259155555556
208.9591382282,-58.5592488888889
209.08721302,-60.6959155555556
209.2152718762,-59.4359155555556
209.3433147968,-53.0325822222222
209.4713417818,-58.1925822222222
209.5993528312,-59.4592488888889
209.727347945,-58.8059155555556
209.8553271232,-59.1592488888889
209.9832903658,-55.8092488888889
210.1112376728,-58.6492488888889
210.2391690442,-60.9225822222222
210.36708448,-62.3625822222222
210.4949839802,-59.6092488888889
210.6228675448,-57.1859155555556
210.7507351738,-55.7025822222222
210.8785868672,-60.4059155555556
211.006422625,-58.9892488888889
211.1342424472,-54.3392488888889
211.2620463338,-58.9059155555556
211.3898342848,-55.8625822222222
211.5176063002,-59.1592488888889
211.64536238,-56.4992488888889
211.7731025242,-60.3992488888889
211.9008267328,-57.6559155555556
212.0285350058,-59.3925822222222
212.1562273432,-57.3459155555556
212.283903745,-53.2725822222222
212.4115642112,-59.0392488888889
212.5392087418,-56.8625822222222
212.6668373368,-56.5492488888889
212.7944499962,-58.3592488888889
212.92204672,-58.1625822222222
213.0496275082,-59.0659155555556
213.1771923608,-57.5092488888889
213.3047412778,-55.1259155555556
213.4322742592,-58.6625822222222
213.559791305,-56.8059155555556
213.6872924152,-56.3359155555556
213.8147775898,-58.0359155555556
213.9422468288,-57.3092488888889
214.0697001322,-55.5259155555556
214.1971375,-57.9959155555556
214.3245589322,-55.6025822222222
214.4519644288,-56.1525822222222
214.5793539898,-55.6092488888889
214.7067276152,-57.2459155555556
214.834085305,-56.6159155555556
214.9614270592,-58.5992488888889
215.0887528778,-55.5059155555556
215.2160627608,-57.5159155555556
215.3433567082,-55.3059155555556
215.47063472,-55.7492488888889
215.5978967962,-55.2992488888889
215.7251429368,-51.9259155555556
215.8523731418,-53.2325822222222
215.9795874112,-57.3459155555556
216.106785745,-57.2625822222222
216.2339681432,-54.8592488888889
216.3611346058,-51.9025822222222
216.4882851328,-53.2125822222222
216.6154197242,-56.0692488888889
216.74253838,-50.4859155555556
216.8696411002,-53.4592488888889
216.9967278848,-52.7159155555556
217.1237987338,-54.0125822222222
217.2508536472,-56.8659155555556
217.377892625,-52.6892488888889
217.5049156672,-52.0259155555556
217.6319227738,-55.2692488888889
217.7589139448,-56.6959155555556
217.8858891802,-55.3359155555556
218.01284848,-55.5525822222222
218.1397918442,-56.7225822222222
218.2667192728,-54.3259155555556
218.3936307658,-53.8459155555556
218.5205263232,-54.6259155555556
218.647405945,-52.2459155555556
218.7742696312,-52.5325822222222
218.9011173818,-54.9659155555556
219.0279491968,-54.3125822222222
219.1547650762,-55.0492488888889
219.28156502,-52.9659155555556
219.4083490282,-51.2092488888889
219.5351171008,-51.9259155555556
219.6618692378,-51.5025822222222
219.7886054392,-51.4625822222222
219.915325705,-51.2059155555556
220.0420300352,-53.7359155555556
220.1687184298,-52.4825822222222
220.2953908888,-51.4959155555556
220.4220474122,-52.6659155555556
220.548688,-54.7292488888889
220.6753126522,-54.6092488888889
220.8019213688,-52.3259155555556
220.9285141498,-53.6792488888889
221.0550909952,-50.8425822222222
221.181651905,-51.2559155555556
221.3081968792,-54.0559155555556
221.4347259178,-49.9659155555556
221.5612390208,-50.4092488888889
221.6877361882,-55.8159155555556
221.81421742,-53.7459155555556
221.9406827162,-55.0059155555556
222.0671320768,-52.2059155555556
222.1935655018,-57.1192488888889
222.3199829912,-55.1225822222222
222.446384545,-54.5259155555556
222.5727701632,-57.7525822222222
222.6991398458,-52.9025822222222
222.8254935928,-52.8459155555556
222.9518314042,-55.3259155555556
223.07815328,-50.3592488888889
223.2044592202,-49.9092488888889
223.3307492248,-46.9192488888889
223.4570232938,-50.8125822222222
223.5832814272,-50.4259155555556
223.709523625,-49.8025822222222
223.8357498872,-54.3192488888889
223.9619602138,-43.0559155555556
224.0881546048,-49.8725822222222
224.2143330602,-49.1959155555556
224.34049558,-48.0325822222222
224.4666421642,-51.7759155555556
224.5927728128,-45.9592488888889
224.7188875258,-52.9092488888889
224.8449863032,-47.6992488888889
224.971069145,-48.5692488888889
225.0971360512,-52.0425822222222
225.2231870218,-48.5492488888889
225.3492220568,-49.9325822222222
225.4752411562,-48.6392488888889
225.60124432,-46.2859155555556
225.7272315482,-44.7725822222222
225.8532028408,-45.1992488888889
225.9791581978,-44.9992488888889
226.1050976192,-47.7459155555556
226.231021105,-41.7292488888889
226.3569286552,-43.6025822222222
226.4828202698,-45.0125822222222
226.6086959488,-38.1092488888889
226.7345556922,-42.7625822222222
226.8603995,-39.5359155555556
226.9862273722,-37.9859155555556
227.1120393088,-37.9459155555556
227.2378353098,-38.0892488888889
227.3636153752,-38.4359155555556
227.489379505,-30.3892488888889
227.6151276992,-36.9425822222222
227.7408599578,-41.8492488888889
227.8665762808,-34.6725822222222
227.9922766682,-33.7659155555556
228.11796112,-31.9525822222222
228.2436296362,-32.6192488888889
228.3692822168,-30.9692488888889
228.4949188618,-31.9859155555556
228.6205395712,-26.3292488888889
228.746144345,-19.8425822222222
228.8717331832,-21.7525822222222
228.9973060858,-22.7359155555556
229.1228630528,-18.3825822222222
229.2484040842,-15.1825822222222
229.37392918,-16.5892488888889
229.4994383402,-9.14591555555556
229.6249315648,-12.0359155555556
229.7504088538,-9.6192488888889
229.8758702072,-5.70258222222223
230.001315625,-5.71258222222223
230.1267451072,-6.91591555555556
230.2521586538,0.684084444444444
230.3775562648,1.28408444444444
230.5029379402,-3.63591555555555
230.62830368,0.364084444444445
230.7536534842,3.64075111111111
230.8789873528,5.9707511111111
231.0043052858,16.7807511111111
231.1296072832,12.7074177777778
231.254893345,19.7307511111111
231.3801634712,26.5374177777778
231.5054176618,22.5107511111111
231.6306559168,26.2940844444444
231.7558782362,22.8240844444444
231.88108462,34.0140844444444
232.0062750682,33.4374177777778
232.1314495808,42.4874177777778
232.2566081578,36.6107511111111
232.3817507992,42.1874177777778
232.506877505,41.1174177777778
232.6319882752,46.7907511111111
232.7570831098,55.5307511111111
232.8821620088,61.4207511111111
233.0072249722,64.4574177777778
233.132272,63.5540844444445
233.2573030922,61.1040844444445
233.3823182488,73.3007511111111
233.5073174698,73.4007511111111
233.6323007552,80.1474177777778
233.757268105,72.5740844444445
233.8822195192,77.5540844444445
234.0071549978,84.2474177777778
234.1320745408,92.0207511111112
234.2569781482,88.5840844444445
234.38186582,104.154084444445
234.5067375562,99.7474177777779
234.6315933568,104.784084444445
234.7564332218,131.297417777778
234.8812571512,109.417417777778
235.006065145,114.910751111111
235.1308572032,124.554084444445
235.2556333258,126.840751111111
235.3803935128,130.184084444444
235.5051377642,140.860751111111
235.62986608,145.604084444445
235.7545784602,146.627417777778
235.8792749048,151.204084444445
236.0039554138,161.040751111111
236.1286199872,160.837417777778
236.253268625,168.384084444445
236.3779013272,180.950751111111
236.5025180938,182.827417777778
236.6271189248,187.044084444444
236.7517038202,194.680751111111
236.87627278,204.787417777778
237.0008258042,206.480751111111
237.1253628928,222.810751111111
237.2498840458,222.100751111111
237.3743892632,231.287417777778
237.498878545,240.074084444445
237.6233518912,247.144084444445
237.7478093018,253.754084444444
237.8722507768,265.387417777778
237.9966763162,269.164084444444
238.12108592,278.694084444445
238.2454795882,292.090751111111
238.3698573208,289.017417777778
238.4942191178,304.867417777778
238.6185649792,314.650751111111
238.742894905,321.660751111111
238.8672088952,332.230751111111
238.9915069498,345.707417777778
239.1157890688,354.484084444444
239.2400552522,365.134084444444
239.3643055,377.800751111111
239.4885398122,386.527417777778
239.6127581888,395.277417777778
239.7369606298,414.834084444444
239.8611471352,417.417417777778
239.985317705,434.977417777778
240.1094723392,448.737417777778
240.2336110378,458.224084444444
240.3577338008,473.140751111111
240.4818406282,480.514084444444
240.60593152,494.804084444444
240.7300064762,519.087417777778
240.8540654968,518.384084444444
240.9781085818,536.784084444444
241.1021357312,550.444084444444
241.226146945,570.284084444444
241.3501422232,585.724084444444
241.4741215658,592.040751111111
241.5980849728,608.680751111111
241.7220324442,620.237417777777
241.84596398,636.734084444444
241.9698795802,653.530751111111
242.0937792448,673.367417777777
242.2176629738,689.320751111111
242.3415307672,707.904084444444
242.465382625,727.164084444444
242.5892185472,743.04075111111
242.7130385338,755.047417777777
242.8368425848,776.547417777777
242.9606307002,791.707417777777
243.08440288,807.42075111111
243.2081591242,827.424084444444
243.3318994328,848.07075111111
243.4556238058,866.417417777777
243.5793322432,886.38075111111
243.703024745,905.857417777777
243.8267013112,926.677417777777
243.9503619418,943.687417777777
244.0740066368,959.160751111111
244.1976353962,966.687417777777
244.32124822,988.160751111111
244.4448451082,1010.92075111111
244.5684260608,1034.32075111111
244.6919910778,1058.54075111111
244.8155401592,1076.57408444444
244.939073305,1105.47741777778
245.0625905152,1120.77075111111
245.1860917898,1145.69075111111
245.3095771288,1163.08075111111
245.4330465322,1184.10408444444
245.5565,1202.45075111111
245.6799375322,1224.10075111111
245.8033591288,1254.48741777778
245.9267647898,1271.53075111111
246.0501545152,1289.30075111111
246.173528305,1300.81741777778
246.2968861592,1312.02408444444
246.4202280778,1339.16408444444
246.5435540608,1368.44408444444
246.6668641082,1402.48075111111
246.79015822,1429.95741777778
246.9134363962,1461.52408444444
247.0366986368,1481.89075111111
247.1599449418,1511.66075111111
247.2831753112,1541.96741777778
247.406389745,1568.95075111111
247.5295882432,1591.72741777778
247.6527708058,1615.15741777778
247.7759374328,1644.44075111111
247.8990881242,1670.37075111111
248.02222288,1696.85741777778
248.1453417002,1718.77408444444
248.2684445848,1745.68408444444
248.3915315338,1770.76741777778
248.5146025472,1797.20408444444
248.637657625,1812.88408444444
248.7606967672,1810.59408444444
248.8837199738,1836.38408444444
249.0067272448,1872.02075111111
249.1297185802,1903.31075111111
249.25269398,1930.14408444444
249.3756534442,1959.16741777778
249.4985969728,1990.32741777778
249.6215245658,2028.53075111111
249.7444362232,2048.94408444444
249.867331945,2081.07741777778
249.9902117312,2112.62408444444
250.1130755818,2136.05075111111
250.2359234968,2171.88741777778
250.3587554762,2194.93075111111
250.48157152,2220.71408444444
250.6043716282,2250.68408444444
250.7271558008,2270.93408444444
250.8499240378,2298.57075111111
250.9726763392,2326.58075111111
251.095412705,2350.25408444444
251.2181331352,2379.22741777778
251.3408376298,2403.49075111111
251.4635261888,2434.85075111111
251.5861988122,2456.01408444444
251.7088555,2466.75741777778
251.8314962522,2470.24408444444
251.9541210688,2507.07075111111
252.0767299498,2539.12741777778
252.1993228952,2569.93741777778
252.321899905,2603.25741777778
252.4444609792,2631.68075111111
252.5670061178,2656.58408444444
252.6895353208,2684.37741777778
252.8120485882,2707.32075111111
252.93454592,2748.10408444444
253.0570273162,2774.95408444444
253.1794927768,2809.49408444444
253.3019423018,2845.43408444444
253.4243758912,2868.72075111111
253.546793545,2892.42741777778
253.6691952632,2927.27741777778
253.7915810458,2943.44741777778
253.9139508928,2968.49408444444
254.0363048042,2998.13408444444
254.15864278,3023.67741777778
254.2809648202,3052.79741777778
254.4032709248,3069.13408444444
254.5255610938,3093.51408444444
254.6478353272,3119.14075111111
254.770093625,3135.77408444444
254.8923359872,3153.79741777778
255.0145624138,3173.43075111111
255.1367729048,3194.82741777778
255.2589674602,3197.47075111111
255.38114608,3214.07075111111
255.5033087642,3243.65408444444
255.6254555128,3269.18408444444
255.7475863258,3301.07408444444
255.8697012032,3333.53741777778
255.991800145,3357.03075111111
256.1138831512,3392.01075111111
256.2359502218,3425.64408444444
256.3580013568,3455.91075111111
256.4800365562,3487.24741777778
256.60205582,3521.63741777778
256.7240591482,3550.01741777778
256.8460465408,3580.80075111111
256.9680179978,3601.77741777778
257.0899735192,3627.80075111111
257.211913105,3653.22408444444
257.3338367552,3673.20075111111
257.4557444698,3699.10741777778
257.5776362488,3716.92408444444
257.6995120922,3735.69408444444
257.821372,3746.50741777778
257.9432159722,3773.79075111111
258.0650440088,3797.87741777778
258.1868561098,3815.22075111111
258.3086522752,3837.94075111111
258.430432505,3854.21741777778
258.5521967992,3874.97741777778
258.6739451578,3892.36408444444
258.7956775808,3910.24741777778
258.9173940682,3930.49741777778
259.03909462,3952.55408444444
259.1607792362,3963.69741777778
259.2824479168,3972.65075111111
259.4041006618,3993.62741777778
259.5257374712,4014.96741777778
259.647358345,4040.72408444444
259.7689632832,4062.05408444444
259.8905522858,4073.00408444444
260.0121253528,4086.43741777777
260.1336824842,4105.20741777778
260.25522368,4131.20408444444
260.3767489402,4146.08075111111
260.4982582648,4160.58741777778
260.6197516538,4176.72408444444
260.7412291072,4191.99408444444
260.862690625,4208.93741777778
260.9841362072,4223.67408444444
261.1055658538,4236.15741777778
261.2269795648,4255.66075111111
261.3483773402,4270.45741777778
261.46975918,4288.30408444444
261.5911250842,4307.18408444444
261.7124750528,4324.00075111111
261.8338090858,4341.87075111111
261.9551271832,4362.55408444444
262.076429345,4394.24741777778
262.1977155712,4406.85408444444
262.3189858618,4421.02408444444
262.4402402168,4434.75075111111
262.5614786362,4449.37075111111
262.68270112,4457.64741777778
262.8039076682,4462.88408444444
262.9250982808,4476.89741777778
263.0462729578,4490.78408444444
263.1674316992,4499.18075111111
263.288574505,4511.82741777778
263.4097013752,4521.21741777778
263.5308123098,4519.61408444444
263.6519073088,4524.47741777778
263.7729863722,4533.72075111111
263.8940495,4547.97075111111
264.0150966922,4552.83741777778
264.1361279488,4569.14408444444
264.2571432698,4575.44408444444
264.3781426552,4583.26075111111
264.499126105,4598.93075111111
264.6200936192,4610.72741777778
264.7410451978,4621.35741777778
264.8619808408,4629.92075111111
264.9829005482,4645.65408444445
265.10380432,4656.21408444444
265.2246921562,4670.82075111111
265.3455640568,4685.10408444445
265.4664200218,4699.17408444445
265.5872600512,4699.47741777778
265.708084145,4715.19408444445
265.8288923032,4716.82075111111
265.9496845258,4726.53741777778
266.0704608128,4733.97075111111
266.1912211642,4733.42741777778
266.31196558,4740.09408444445
266.4326940602,4735.81741777778
266.5534066048,4737.56741777778
266.6741032138,4734.10408444445
266.7947838872,4727.79075111111
266.915448625,4733.60408444445
267.0360974272,4730.76075111111
267.1567302938,4721.08075111111
267.2773472248,4725.66075111111
267.3979482202,4731.09075111111
267.51853328,4727.06075111111
267.6391024042,4734.17408444445
267.7596555928,4738.59408444445
267.8801928458,4738.26741777778
268.0007141632,4742.01408444445
268.121219545,4758.49408444445
268.2417089912,4757.33075111111
268.3621825018,4767.27408444445
268.4826400768,4788.01408444445
268.6030817162,4789.95408444445
268.72350742,4803.47075111111
268.8439171882,4815.04741777778
268.9643110208,4827.05741777778
269.0846889178,4838.79075111111
269.2050508792,4850.11075111111
269.325396905,4856.48741777778
269.4457269952,4862.09741777778
269.5660411498,4869.68075111111
269.6863393688,4872.41075111111
269.8066216522,4883.96741777778
269.926888,4885.63075111111
270.0471384122,4885.24741777778
270.1673728888,4889.46741777778
270.2875914298,4894.97408444445
270.4077940352,4899.91741777778
270.527980705,4901.03741777778
270.6481514392,4895.46408444445
270.7683062378,4897.85075111111
270.8884451008,4901.88408444445
271.0085680282,4893.52075111111
271.12867502,4905.81741777778
271.2487660762,4900.64075111111
271.3688411968,4901.59741777778
271.4889003818,4909.93741777778
271.6089436312,4915.26075111111
271.728970945,4922.70741777778
271.8489823232,4920.28408444445
271.9689777658,4919.64408444445
272.0889572728,4927.05408444445
272.2089208442,4934.75408444445
272.32886848,4944.49075111111
272.4488001802,4941.34075111111
272.5687159448,4943.12408444445
272.6886157738,4953.47741777778
272.8084996672,4959.46741777778
272.928367625,4970.54075111111
273.0482196472,4980.62741777778
273.1680557338,4986.73075111111
273.2878758848,4996.21741777778
273.4076801002,4994.55408444445
273.52746838,4988.72741777778
273.6472407242,4994.40741777778
273.7669971328,5000.39408444445
273.8867376058,5004.34075111111
274.0064621432,5001.73408444445
274.126170745,4997.15408444445
274.2458634112,5005.93741777778
274.3655401418,5008.25408444445
274.4852009368,4995.83075111111
274.6048457962,5005.63741777778
274.72447472,5003.37408444445
274.8440877082,5005.09741777778
274.9636847608,5007.10741777778
275.0832658778,5019.73408444445
275.2028310592,5020.30741777778
275.322380305,5019.01408444445
275.4419136152,5037.07075111111
275.5614309898,5029.30408444445
275.6809324288,5029.50075111111
275.8004179322,5037.67408444445
275.9198875,5041.41741777778
276.0393411322,5048.25408444445
276.1587788288,5040.63741777778
276.2782005898,5045.08075111111
276.3976064152,5053.53408444445
276.516996305,5050.77741777778
276.6363702592,5058.63741777778
276.7557282778,5062.41075111111
276.8750703608,5064.25408444445
276.9943965082,5073.17408444445
277.11370672,5077.48075111111
277.2330009962,5081.34408444445
277.3522793368,5097.34408444445
277.4715417418,5097.58741777778
277.5907882112,5095.90741777778
277.710018745,5095.09741777778
277.8292333432,5094.54741777778
277.9484320058,5099.86075111111
278.0676147328,5097.89741777778
278.1867815242,5091.77075111111
278.30593238,5084.86408444445
278.4250673002,5095.51741777778
278.5441862848,5095.34075111111
278.6632893338,5101.38075111111
278.7823764472,5103.92075111111
278.901447625,5104.71408444445
279.0205028672,5114.04408444445
279.1395421738,5132.88075111111
279.2585655448,5135.40408444445
279.3775729802,5141.17075111111
279.49656448,5144.61741777778
279.6155400442,5149.24741777778
279.7344996728,5160.32408444445
279.8534433658,5160.76741777778
279.9723711232,5169.30741777778
280.091282945,5170.25075111111
280.2101788312,5168.16741777778
280.3290587818,5180.85741777778
280.4479227968,5180.44741777778
280.5667708762,5177.77075111111
280.68560302,5187.47075111111
280.8044192282,5190.10408444445
280.9232195008,5192.02408444445
281.0420038378,5194.71408444445
281.1607722392,5198.27408444445
281.279524705,5211.21741777778
281.3982612352,5211.89075111111
281.5169818298,5223.92741777778
281.6356864888,5230.47075111111
281.7543752122,5236.14741777778
281.873048,5238.01075111111
281.9917048522,5248.77741777778
282.1103457688,5262.44075111111
282.2289707498,5261.86075111111
282.3475797952,5265.36741777778
282.466172905,5263.46741777778
282.5847500792,5269.04741777778
282.7033113178,5272.91075111111
282.8218566208,5269.84408444444
282.9403859882,5256.36075111111
283.05889942,5253.13741777778
283.1773969162,5254.58075111111
283.2958784768,5258.54408444444
283.4143441018,5256.13741777778
283.5327937912,5255.60075111111
283.651227545,5262.43408444445
283.7696453632,5256.06075111111
283.8880472458,5257.93075111111
284.0064331928,5266.86408444445
284.1248032042,5269.32408444445
284.24315728,5272.10408444445
284.3614954202,5278.80075111111
284.4798176248,5284.95408444444
284.5981238938,5294.54741777778
284.7164142272,5300.96741777778
284.834688625,5300.05408444444
284.9529470872,5304.01075111111
285.0711896138,5302.76741777778
285.1894162048,5302.30075111111
285.3076268602,5308.33741777778
285.42582158,5310.70075111111
285.5440003642,5321.34075111111
285.6621632128,5319.43075111111
285.7803101258,5325.84075111111
285.8984411032,5328.72408444444
286.016556145,5325.25408444444
286.1346552512,5328.27075111111
286.2527384218,5331.76075111111
286.3708056568,5326.84741777778
286.4888569562,5327.89075111111
286.60689232,5329.87741777778
286.7249117482,5320.09741777778
286.8429152408,5323.73075111111
286.9609027978,5329.77075111111
287.0788744192,5338.48408444445
287.196830105,5347.03741777778
287.3147698552,5343.41408444445
287.4326936698,5341.47075111111
287.5506015488,5346.55741777778
287.6684934922,5347.80408444445
287.7863695,5350.33408444445
287.9042295722,5350.56075111111
288.0220737088,5350.93741777778
288.1399019098,5347.25408444445
288.2577141752,5348.42741777778
288.375510505,5341.09075111111
288.4932908992,5343.37741777778
288.6110553578,5333.06408444445
288.7288038808,5329.90075111111
288.8465364682,5325.64408444445
288.96425312,5326.77408444445
289.0819538362,5327.58075111111
289.1996386168,5337.69741777778
289.3173074618,5344.68075111111
289.4349603712,5347.29408444445
289.552597345,5351.22741777778
289.6702183832,5359.01408444445
289.7878234858,5363.65075111111
289.9054126528,5365.56075111111
290.0229858842,5371.21408444444
290.14054318,5376.50075111111
290.2580845402,5378.21075111111
290.3756099648,5383.32408444445
290.4931194538,5391.04408444444
290.6106130072,5395.51075111111
290.728090625,5401.18075111111
290.8455523072,5411.13741777778
290.9629980538,5420.97741777778
291.0804278648,5429.64408444444
291.1978417402,5434.93741777778
291.31523968,5441.02741777778
291.4326216842,5445.94075111111
291.5499877528,5456.64408444444
291.6673378858,5463.88741777778
291.7846720832,5466.61075111111
291.901990345,5476.25408444444
292.0192926712,5486.84075111111
292.1365790618,5484.39075111111
292.2538495168,5494.75075111111
292.3711040362,5502.33075111111
292.48834262,5512.96408444444
292.6055652682,5518.00741777778
292.7227719808,5533.01741777778
292.8399627578,5547.19741777778
292.9571375992,5556.43075111111
293.074296505,5567.53741777778
293.1914394752,5569.08741777778
293.3085665098,5571.61075111111
293.4256776088,5587.51408444444
293.5427727722,5587.46075111111
293.659852,5596.75741777778
293.7769152922,5602.74741777778
293.8939626488,5612.51741777778
294.0109940698,5619.84075111111
294.1280095552,5626.44408444445
294.245009105,5634.95408444444
294.3619927192,5642.06741777778
294.4789603978,5654.50741777778
294.5959121408,5657.93075111111
294.7128479482,5675.00408444444
294.82976782,5696.18075111111
294.9466717562,5698.84075111111
295.0635597568,5709.56408444445
295.1804318218,5723.75075111111
295.2972879512,5730.45075111111
295.414128145,5733.74741777778
295.5309524032,5741.06741777778
