UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41994
Integration Time,1000
Averages,300
Date,9/30/2019 12:18:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12215.2308888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.24666666667
181.9732053322,-95.1691111111111
182.1045947288,-98.1291111111112
182.2359681898,-100.055777777778
182.3673257152,-59.9124444444444
182.498667305,-57.5357777777778
182.6299929592,-59.9591111111111
182.7613026778,-59.4524444444444
182.8925964608,-57.7657777777778
183.0238743082,-56.6924444444445
183.15513622,-59.4691111111111
183.2863821962,-58.3057777777778
183.4176122368,-54.7957777777778
183.5488263418,-53.2224444444444
183.6800245112,-58.1724444444444
183.811206745,-52.9457777777778
183.9423730432,-55.4857777777778
184.0735234058,-55.4424444444445
184.2046578328,-52.3924444444444
184.3357763242,-55.1324444444445
184.46687888,-55.5657777777778
184.5979655002,-51.5591111111111
184.7290361848,-55.1057777777778
184.8600909338,-52.6091111111111
184.9911297472,-51.4857777777778
185.122152625,-54.1891111111111
185.2531595672,-50.4157777777778
185.3841505738,-52.8391111111111
185.5151256448,-51.0224444444445
185.6460847802,-53.5991111111111
185.77702798,-55.5491111111111
185.9079552442,-54.5257777777778
186.0388665728,-52.8224444444444
186.1697619658,-53.2857777777778
186.3006414232,-50.3424444444445
186.431504945,-55.6324444444445
186.5623525312,-52.6557777777778
186.6931841818,-57.6324444444444
186.8239998968,-54.7991111111111
186.9547996762,-49.4891111111111
187.08558352,-54.3024444444445
187.2163514282,-51.3991111111111
187.3471034008,-58.5991111111111
187.4778394378,-57.5791111111111
187.6085595392,-51.7624444444444
187.739263705,-52.3024444444444
187.8699519352,-53.8391111111111
188.0006242298,-53.5957777777778
188.1312805888,-51.0924444444445
188.2619210122,-53.2824444444445
188.3925455,-56.7724444444445
188.5231540522,-55.3891111111111
188.6537466688,-55.9224444444445
188.7843233498,-56.1757777777778
188.9148840952,-54.0691111111111
189.045428905,-54.7591111111111
189.1759577792,-56.6924444444445
189.3064707178,-53.9091111111111
189.4369677208,-57.4857777777778
189.5674487882,-56.7157777777778
189.69791392,-49.3557777777778
189.8283631162,-55.3924444444444
189.9587963768,-56.7457777777778
190.0892137018,-53.8724444444445
190.2196150912,-55.7657777777778
190.350000545,-56.3891111111111
190.4803700632,-56.5291111111111
190.6107236458,-55.6157777777778
190.7410612928,-56.8657777777778
190.8713830042,-49.2957777777778
191.00168878,-55.3757777777778
191.1319786202,-56.0257777777778
191.2622525248,-58.0191111111111
191.3925104938,-52.9724444444444
191.5227525272,-55.7657777777778
191.652978625,-49.7824444444445
191.7831887872,-52.3291111111111
191.9133830138,-55.4591111111111
192.0435613048,-54.5457777777778
192.1737236602,-52.8124444444444
192.30387008,-53.3791111111111
192.4340005642,-56.7691111111111
192.5641151128,-52.3791111111111
192.6942137258,-56.5957777777778
192.8242964032,-52.1857777777778
192.954363145,-54.3757777777778
193.0844139512,-56.1524444444444
193.2144488218,-55.6457777777778
193.3444677568,-58.0591111111111
193.4744707562,-53.3057777777778
193.60445782,-56.1624444444444
193.7344289482,-54.2124444444445
193.8643841408,-53.6557777777778
193.9943233978,-53.7024444444445
194.1242467192,-53.9024444444444
194.254154105,-52.5824444444444
194.3840455552,-53.0691111111111
194.5139210698,-54.6024444444445
194.6437806488,-53.2591111111111
194.7736242922,-53.4191111111111
194.903452,-56.0157777777778
195.0332637722,-47.6757777777778
195.1630596088,-56.3191111111111
195.2928395098,-56.8691111111111
195.4226034752,-51.5391111111111
195.552351505,-56.1324444444444
195.6820835992,-53.3291111111111
195.8117997578,-56.2791111111111
195.9414999808,-56.3424444444445
196.0711842682,-59.0391111111111
196.20085262,-55.9257777777778
196.3305050362,-59.3024444444444
196.4601415168,-55.8491111111111
196.5897620618,-53.2557777777778
196.7193666712,-53.8791111111111
196.848955345,-58.2357777777778
196.9785280832,-56.9057777777778
197.1080848858,-57.2524444444445
197.2376257528,-56.3557777777778
197.3671506842,-57.3857777777778
197.49665968,-56.5524444444445
197.6261527402,-55.8491111111111
197.7556298648,-55.2824444444445
197.8850910538,-55.7157777777778
198.0145363072,-55.7357777777778
198.143965625,-46.7657777777778
198.2733790072,-58.2824444444444
198.4027764538,-55.6791111111111
198.5321579648,-57.1591111111111
198.6615235402,-54.0791111111111
198.79087318,-54.5424444444444
198.9202068842,-53.7791111111111
199.0495246528,-57.8657777777778
199.1788264858,-56.4124444444445
199.3081123832,-57.2524444444445
199.437382345,-56.0957777777778
199.5666363712,-56.3824444444445
199.6958744618,-57.5791111111111
199.8250966168,-54.7724444444445
199.9543028362,-54.3591111111111
200.08349312,-57.3524444444445
200.2126674682,-58.6857777777778
200.3418258808,-54.3857777777778
200.4709683578,-56.9557777777778
200.6000948992,-57.2924444444445
200.729205505,-60.2524444444444
200.8583001752,-55.6557777777778
200.9873789098,-54.7557777777778
201.1164417088,-57.2057777777778
201.2454885722,-53.8324444444444
201.3745195,-56.1424444444444
201.5035344922,-57.4791111111111
201.6325335488,-57.1557777777778
201.7615166698,-54.6991111111111
201.8904838552,-56.8691111111111
202.019435105,-54.9424444444445
202.1483704192,-55.8324444444445
202.2772897978,-56.4224444444445
202.4061932408,-56.2991111111111
202.5350807482,-58.7324444444444
202.66395232,-54.4357777777778
202.7928079562,-57.5291111111111
202.9216476568,-53.3424444444445
203.0504714218,-54.3557777777778
203.1792792512,-56.4491111111111
203.308071145,-57.7191111111111
203.4368471032,-42.3591111111111
203.5656071258,-57.2691111111111
203.6943512128,-56.8391111111111
203.8230793642,-56.0224444444444
203.95179158,-57.6457777777778
204.0804878602,-59.4957777777778
204.2091682048,-53.5324444444445
204.3378326138,-57.0491111111111
204.4664810872,-53.6424444444445
204.595113625,-57.5024444444445
204.7237302272,-55.5991111111111
204.8523308938,-53.9324444444444
204.9809156248,-57.2724444444445
205.1094844202,-54.0491111111111
205.23803728,-55.3324444444444
205.3665742042,-55.7557777777778
205.4950951928,-53.5791111111111
205.6236002458,-58.1991111111111
205.7520893632,-53.2624444444444
205.880562545,-55.3624444444445
206.0090197912,-55.8424444444445
206.1374611018,-56.3424444444445
206.2658864768,-53.6191111111111
206.3942959162,-55.3491111111111
206.52268942,-57.1224444444445
206.6510669882,-57.3757777777778
206.7794286208,-52.6757777777778
206.9077743178,-56.0024444444444
207.0361040792,-52.1824444444444
207.164417905,-55.9191111111111
207.2927157952,-55.9324444444445
207.4209977498,-56.0091111111111
207.5492637688,-55.8857777777778
207.6775138522,-53.0657777777778
207.805748,-56.0224444444444
207.9339662122,-52.6991111111111
208.0621684888,-57.4291111111111
208.1903548298,-54.1924444444445
208.3185252352,-55.2224444444445
208.446679705,-54.5291111111111
208.5748182392,-54.2091111111111
208.7029408378,-53.8691111111111
208.8310475008,-55.6824444444445
208.9591382282,-55.4191111111111
209.08721302,-57.8257777777778
209.2152718762,-56.9457777777778
209.3433147968,-50.6291111111111
209.4713417818,-56.1957777777778
209.5993528312,-57.0591111111111
209.727347945,-56.2791111111111
209.8553271232,-56.4524444444445
209.9832903658,-53.0924444444445
210.1112376728,-56.3891111111111
210.2391690442,-58.4424444444444
210.36708448,-59.9691111111111
210.4949839802,-57.2824444444445
210.6228675448,-54.7424444444445
210.7507351738,-53.0257777777778
210.8785868672,-57.6191111111111
211.006422625,-56.3357777777778
211.1342424472,-51.4924444444444
211.2620463338,-56.1024444444444
211.3898342848,-53.6891111111111
211.5176063002,-56.7024444444445
211.64536238,-53.9157777777778
211.7731025242,-57.5457777777778
211.9008267328,-54.9691111111111
212.0285350058,-56.2691111111111
212.1562273432,-54.7924444444445
212.283903745,-50.7057777777778
212.4115642112,-56.5757777777778
212.5392087418,-54.3357777777778
212.6668373368,-53.5891111111111
212.7944499962,-55.5157777777778
212.92204672,-55.0124444444444
213.0496275082,-56.4257777777778
213.1771923608,-54.8757777777778
213.3047412778,-52.7257777777778
213.4322742592,-56.2257777777778
213.559791305,-53.8924444444445
213.6872924152,-53.4224444444445
213.8147775898,-54.9724444444445
213.9422468288,-54.2024444444445
214.0697001322,-52.8657777777778
214.1971375,-55.0657777777778
214.3245589322,-52.9391111111111
214.4519644288,-53.2724444444445
214.5793539898,-51.9424444444444
214.7067276152,-53.6924444444445
214.834085305,-53.3691111111111
214.9614270592,-55.5924444444445
215.0887528778,-52.6491111111111
215.2160627608,-54.2491111111111
215.3433567082,-52.7157777777778
215.47063472,-52.3791111111111
215.5978967962,-51.6657777777778
215.7251429368,-48.3491111111111
215.8523731418,-50.2824444444445
215.9795874112,-54.0624444444445
216.106785745,-54.6557777777778
216.2339681432,-51.7224444444444
216.3611346058,-48.5757777777778
216.4882851328,-49.9324444444444
216.6154197242,-52.3791111111111
216.74253838,-47.3091111111111
216.8696411002,-50.3524444444445
216.9967278848,-49.5724444444445
217.1237987338,-51.0391111111111
217.2508536472,-53.3524444444445
217.377892625,-48.7724444444445
217.5049156672,-48.2691111111111
217.6319227738,-51.7991111111111
217.7589139448,-53.0224444444445
217.8858891802,-51.7124444444444
218.01284848,-52.1024444444444
218.1397918442,-53.4824444444445
218.2667192728,-50.6124444444444
218.3936307658,-49.8957777777778
218.5205263232,-50.6924444444445
218.647405945,-49.0057777777778
218.7742696312,-48.7124444444445
218.9011173818,-51.5957777777778
219.0279491968,-50.7857777777778
219.1547650762,-51.3691111111111
219.28156502,-49.3457777777778
219.4083490282,-47.7124444444444
219.5351171008,-47.9524444444444
219.6618692378,-47.8824444444444
219.7886054392,-47.8024444444444
219.915325705,-47.8724444444444
220.0420300352,-49.4357777777778
220.1687184298,-48.2524444444444
220.2953908888,-47.2524444444444
220.4220474122,-48.5691111111111
220.548688,-50.4557777777778
220.6753126522,-50.8491111111111
220.8019213688,-48.7591111111111
220.9285141498,-49.7091111111111
221.0550909952,-46.5591111111111
221.181651905,-46.8424444444444
221.3081968792,-49.4357777777778
221.4347259178,-45.7557777777778
221.5612390208,-46.3491111111111
221.6877361882,-51.5857777777778
221.81421742,-49.7257777777778
221.9406827162,-50.6991111111111
222.0671320768,-48.1024444444444
222.1935655018,-53.0091111111111
222.3199829912,-50.9757777777778
222.446384545,-49.9757777777778
222.5727701632,-53.3724444444445
222.6991398458,-48.6491111111111
222.8254935928,-48.5524444444445
222.9518314042,-50.5891111111111
223.07815328,-45.6057777777778
223.2044592202,-45.5257777777778
223.3307492248,-41.9291111111111
223.4570232938,-46.1424444444444
223.5832814272,-45.8257777777778
223.709523625,-44.7424444444444
223.8357498872,-48.8924444444445
223.9619602138,-38.1224444444444
224.0881546048,-44.8257777777778
224.2143330602,-43.1391111111111
224.34049558,-42.6357777777778
224.4666421642,-46.3491111111111
224.5927728128,-40.8624444444444
224.7188875258,-47.0491111111111
224.8449863032,-41.3824444444444
224.971069145,-42.5957777777778
225.0971360512,-45.5457777777778
225.2231870218,-42.5757777777778
225.3492220568,-42.9157777777778
225.4752411562,-42.2024444444444
225.60124432,-39.7357777777778
225.7272315482,-37.5457777777778
225.8532028408,-37.2424444444444
225.9791581978,-37.3557777777778
226.1050976192,-39.8324444444444
226.231021105,-34.2557777777778
226.3569286552,-35.8224444444444
226.4828202698,-36.5624444444444
226.6086959488,-29.8191111111111
226.7345556922,-33.8524444444444
226.8603995,-29.8557777777778
226.9862273722,-28.0757777777778
227.1120393088,-28.5257777777778
227.2378353098,-27.9391111111111
227.3636153752,-27.9457777777778
227.489379505,-19.8124444444444
227.6151276992,-25.4191111111111
227.7408599578,-29.6691111111111
227.8665762808,-21.6424444444444
227.9922766682,-20.4357777777778
228.11796112,-18.8224444444444
228.2436296362,-18.9857777777778
228.3692822168,-16.3591111111111
228.4949188618,-16.9057777777778
228.6205395712,-10.0424444444444
228.746144345,-2.68911111111111
228.8717331832,-4.38244444444445
228.9973060858,-4.06244444444444
229.1228630528,0.61088888888889
229.2484040842,4.65088888888889
229.37392918,4.40422222222222
229.4994383402,12.5942222222222
229.6249315648,11.0642222222222
229.7504088538,15.0342222222222
229.8758702072,19.1175555555556
230.001315625,20.0508888888889
230.1267451072,21.0042222222222
230.2521586538,29.8942222222222
230.3775562648,30.9642222222222
230.5029379402,28.5042222222222
230.62830368,33.3508888888889
230.7536534842,38.2842222222222
230.8789873528,42.4008888888889
231.0043052858,55.0575555555556
231.1296072832,52.0775555555556
231.254893345,62.2275555555556
231.3801634712,70.6842222222222
231.5054176618,68.6542222222222
231.6306559168,74.7308888888889
231.7558782362,74.3342222222222
231.88108462,88.4175555555555
232.0062750682,90.1575555555555
232.1314495808,101.267555555556
232.2566081578,98.7208888888888
232.3817507992,107.684222222222
232.506877505,109.714222222222
232.6319882752,118.557555555555
232.7570831098,131.140888888889
232.8821620088,139.610888888889
233.0072249722,147.187555555556
233.132272,150.407555555556
233.2573030922,152.234222222222
233.3823182488,168.274222222222
233.5073174698,174.287555555556
233.6323007552,183.660888888889
233.757268105,181.470888888889
233.8822195192,191.084222222222
234.0071549978,203.784222222222
234.1320745408,216.467555555556
234.2569781482,218.874222222222
234.38186582,240.180888888889
234.5067375562,242.207555555556
234.6315933568,251.007555555556
234.7564332218,287.950888888889
234.8812571512,269.950888888889
235.006065145,281.927555555556
235.1308572032,298.520888888889
235.2556333258,309.160888888889
235.3803935128,318.597555555556
235.5051377642,337.067555555555
235.62986608,350.080888888889
235.7545784602,359.057555555555
235.8792749048,372.514222222222
236.0039554138,390.170888888889
236.1286199872,399.427555555556
236.253268625,416.434222222222
236.3779013272,437.887555555555
236.5025180938,449.424222222222
236.6271189248,462.357555555556
236.7517038202,480.794222222222
236.87627278,501.120888888889
237.0008258042,513.484222222222
237.1253628928,542.290888888889
237.2498840458,553.760888888889
237.3743892632,572.254222222222
237.498878545,592.700888888889
237.6233518912,614.280888888889
237.7478093018,632.020888888889
237.8722507768,657.030888888889
237.9966763162,673.310888888889
238.12108592,695.767555555556
238.2454795882,725.670888888889
238.3698573208,733.044222222222
238.4942191178,764.537555555555
238.6185649792,788.520888888889
238.742894905,811.444222222222
238.8672088952,835.680888888889
238.9915069498,864.087555555556
239.1157890688,889.550888888889
239.2400552522,915.594222222222
239.3643055,942.774222222222
239.4885398122,968.917555555556
239.6127581888,994.254222222223
239.7369606298,1031.04422222222
239.8611471352,1049.85422222222
239.985317705,1086.49422222222
240.1094723392,1117.08422222222
240.2336110378,1145.24755555556
240.3577338008,1178.00755555556
240.4818406282,1205.44755555556
240.60593152,1239.42422222222
240.7300064762,1281.91755555556
240.8540654968,1300.77088888889
240.9781085818,1339.27755555556
241.1021357312,1370.87088888889
241.226146945,1413.06755555556
241.3501422232,1448.20755555556
241.4741215658,1478.83755555556
241.5980849728,1515.40755555556
241.7220324442,1547.48422222222
241.84596398,1586.11088888889
241.9698795802,1623.86422222222
242.0937792448,1666.60088888889
242.2176629738,1704.17755555556
242.3415307672,1748.10422222222
242.465382625,1790.86422222222
242.5892185472,1828.55088888889
242.7130385338,1857.44755555556
242.8368425848,1902.99755555556
242.9606307002,1944.40755555556
243.08440288,1986.93755555556
243.2081591242,2033.69088888889
243.3318994328,2081.41755555556
243.4556238058,2126.60755555556
243.5793322432,2172.13088888889
243.703024745,2212.72422222222
243.8267013112,2262.93755555556
243.9503619418,2305.47088888889
244.0740066368,2333.12755555556
244.1976353962,2361.01755555556
244.32124822,2406.00755555556
244.4448451082,2464.40088888889
244.5684260608,2521.25422222222
244.6919910778,2573.22755555556
244.8155401592,2623.23088888889
244.939073305,2672.74422222222
245.0625905152,2719.38088888889
245.1860917898,2770.53088888889
245.3095771288,2810.30755555556
245.4330465322,2863.95755555556
245.5565,2905.28422222222
245.6799375322,2956.18422222222
245.8033591288,3020.88422222222
245.9267647898,3064.81755555556
246.0501545152,3093.03755555556
246.173528305,3116.51088888889
246.2968861592,3161.86422222222
246.4202280778,3222.78088888889
246.5435540608,3289.53422222222
246.6668641082,3368.21422222222
246.79015822,3435.75422222222
246.9134363962,3505.42755555556
247.0366986368,3566.88088888889
247.1599449418,3623.78088888889
247.2831753112,3681.76088888889
247.406389745,3751.44755555556
247.5295882432,3799.52422222222
247.6527708058,3863.36422222222
247.7759374328,3925.71755555555
247.8990881242,3978.42422222222
248.02222288,4040.86088888889
248.1453417002,4099.76088888889
248.2684445848,4155.56422222222
248.3915315338,4214.25755555555
248.5146025472,4265.21422222222
248.637657625,4288.63088888889
248.7606967672,4293.20422222222
248.8837199738,4359.34755555556
249.0067272448,4440.36422222222
249.1297185802,4514.99755555556
249.25269398,4573.27422222222
249.3756534442,4644.49755555556
249.4985969728,4704.11422222222
249.6215245658,4787.96755555556
249.7444362232,4835.10088888889
249.867331945,4919.25088888889
249.9902117312,4979.63088888889
250.1130755818,5040.96422222222
250.2359234968,5122.08755555556
250.3587554762,5167.20422222222
250.48157152,5232.55422222222
250.6043716282,5296.85755555555
250.7271558008,5345.55422222222
250.8499240378,5413.48088888889
250.9726763392,5473.85088888889
251.095412705,5527.02755555555
251.2181331352,5583.36422222222
251.3408376298,5639.82422222222
251.4635261888,5699.06755555555
251.5861988122,5743.62755555555
251.7088555,5758.95422222222
251.8314962522,5785.94088888889
251.9541210688,5863.13088888889
252.0767299498,5942.60755555555
252.1993228952,6008.23422222222
252.321899905,6082.38422222222
252.4444609792,6151.14755555555
252.5670061178,6212.74422222222
252.6895353208,6285.36422222222
252.8120485882,6345.04422222222
252.93454592,6419.03422222222
253.0570273162,6469.94422222222
253.1794927768,6546.13755555555
253.3019423018,6610.12088888889
253.4243758912,6668.55422222222
253.546793545,6731.66422222222
253.6691952632,6794.99088888889
253.7915810458,6840.72755555555
253.9139508928,6900.76088888889
254.0363048042,6959.82422222222
254.15864278,7017.91422222222
254.2809648202,7081.22422222222
254.4032709248,7122.44755555556
254.5255610938,7174.37422222222
254.6478353272,7217.92088888889
254.770093625,7261.51422222222
254.8923359872,7296.55755555555
255.0145624138,7341.46755555555
255.1367729048,7373.30422222222
255.2589674602,7373.09422222222
255.38114608,7411.33422222222
255.5033087642,7481.41088888889
255.6254555128,7547.00422222222
255.7475863258,7604.23088888889
255.8697012032,7678.11422222222
255.991800145,7731.93755555555
256.1138831512,7807.87422222222
256.2359502218,7869.25755555555
256.3580013568,7949.99422222222
256.4800365562,8020.04755555555
256.60205582,8099.23088888889
256.7240591482,8165.09088888889
256.8460465408,8224.95422222222
256.9680179978,8283.08088888889
257.0899735192,8343.49422222222
257.211913105,8390.42088888889
257.3338367552,8439.16422222222
257.4557444698,8487.92422222222
257.5776362488,8528.05755555555
257.6995120922,8572.37088888889
257.821372,8609.62422222222
257.9432159722,8655.13755555555
258.0650440088,8705.52755555555
258.1868561098,8740.09755555555
258.3086522752,8778.04088888889
258.430432505,8817.81088888889
258.5521967992,8851.08422222222
258.6739451578,8897.42088888889
258.7956775808,8945.88088888889
258.9173940682,8987.54422222222
259.03909462,9027.15422222222
259.1607792362,9036.93088888889
259.2824479168,9066.64422222222
259.4041006618,9111.22755555555
259.5257374712,9153.61755555555
259.647358345,9203.44422222222
259.7689632832,9239.57088888889
259.8905522858,9274.01088888888
260.0121253528,9310.51088888888
260.1336824842,9334.48088888888
260.25522368,9375.65422222222
260.3767489402,9400.07422222222
260.4982582648,9429.40422222222
260.6197516538,9463.95088888888
260.7412291072,9495.32422222222
260.862690625,9527.56088888888
260.9841362072,9566.19422222222
261.1055658538,9596.52422222222
261.2269795648,9640.40422222222
261.3483773402,9669.55088888889
261.46975918,9703.03088888889
261.5911250842,9735.36088888889
261.7124750528,9770.26755555555
261.8338090858,9794.43755555555
261.9551271832,9835.71755555555
262.076429345,9886.89422222222
262.1977155712,9922.31422222222
262.3189858618,9951.70422222222
262.4402402168,9974.19422222222
262.5614786362,10003.5575555556
262.68270112,10034.9175555556
262.8039076682,10049.2175555556
262.9250982808,10076.6675555556
263.0462729578,10106.2342222222
263.1674316992,10129.7708888889
263.288574505,10156.5142222222
263.4097013752,10173.3575555556
263.5308123098,10174.0875555556
263.6519073088,10181.4775555556
263.7729863722,10201.3442222222
263.8940495,10224.7008888889
264.0150966922,10233.8375555556
264.1361279488,10269.5175555556
264.2571432698,10283.2108888889
264.3781426552,10310.6442222222
264.499126105,10345.2308888889
264.6200936192,10371.1575555556
264.7410451978,10395.7942222222
264.8619808408,10418.5775555556
264.9829005482,10446.9042222222
265.10380432,10452.9908888889
265.2246921562,10469.1642222222
265.3455640568,10486.5542222222
265.4664200218,10505.2442222222
265.5872600512,10510.8242222222
265.708084145,10535.5575555556
265.8288923032,10544.3908888889
265.9496845258,10564.1342222222
266.0704608128,10572.0142222222
266.1912211642,10577.6242222222
266.31196558,10580.7208888889
266.4326940602,10581.7608888889
266.5534066048,10591.9975555556
266.6741032138,10604.3508888889
266.7947838872,10599.4208888889
266.915448625,10593.5008888889
267.0360974272,10591.3242222222
267.1567302938,10578.6475555556
267.2773472248,10580.6642222222
267.3979482202,10581.2475555556
267.51853328,10569.0908888889
267.6391024042,10594.1875555556
267.7596555928,10610.1408888889
267.8801928458,10615.0442222222
268.0007141632,10627.7442222222
268.121219545,10658.3308888889
268.2417089912,10666.1575555556
268.3621825018,10677.6275555556
268.4826400768,10709.0008888889
268.6030817162,10710.0775555556
268.72350742,10725.9075555556
268.8439171882,10742.5042222222
268.9643110208,10757.1142222222
269.0846889178,10769.5008888889
269.2050508792,10766.4775555556
269.325396905,10762.8675555556
269.4457269952,10772.0108888889
269.5660411498,10776.1675555556
269.6863393688,10783.6108888889
269.8066216522,10795.4842222222
269.926888,10798.7308888889
270.0471384122,10807.4275555556
270.1673728888,10811.7342222222
270.2875914298,10817.9242222222
270.4077940352,10823.5108888889
270.527980705,10826.1908888889
270.6481514392,10821.2308888889
270.7683062378,10833.7942222222
270.8884451008,10829.4608888889
271.0085680282,10818.8842222222
271.12867502,10820.3242222222
271.2487660762,10809.4875555556
271.3688411968,10802.9175555556
271.4889003818,10813.6208888889
271.6089436312,10813.2642222222
271.728970945,10816.1975555556
271.8489823232,10810.9142222222
271.9689777658,10810.3342222222
272.0889572728,10814.4742222222
272.2089208442,10824.8675555556
272.32886848,10837.1775555556
272.4488001802,10830.8408888889
272.5687159448,10836.0708888889
272.6886157738,10853.5308888889
272.8084996672,10860.8342222222
272.928367625,10876.5042222222
273.0482196472,10898.5742222222
273.1680557338,10910.8075555556
273.2878758848,10928.2408888889
273.4076801002,10932.6975555556
273.52746838,10925.0675555556
273.6472407242,10928.8975555556
273.7669971328,10939.1875555556
273.8867376058,10939.7075555556
274.0064621432,10937.9375555556
274.126170745,10932.4108888889
274.2458634112,10943.9742222222
274.3655401418,10950.5942222222
274.4852009368,10946.0542222222
274.6048457962,10960.1108888889
274.72447472,10964.8675555556
274.8440877082,10970.3875555556
274.9636847608,10971.1142222222
275.0832658778,10986.8742222222
275.2028310592,10987.9708888889
275.322380305,10977.3108888889
275.4419136152,10997.8808888889
275.5614309898,10985.7975555556
275.6809324288,10987.3875555556
275.8004179322,10980.6208888889
275.9198875,10974.7808888889
276.0393411322,10978.0942222222
276.1587788288,10963.5708888889
276.2782005898,10963.8775555556
276.3976064152,10975.8142222222
276.516996305,10961.0908888889
276.6363702592,10971.3808888889
276.7557282778,10976.6208888889
276.8750703608,10978.7542222222
276.9943965082,10985.8642222222
277.11370672,10991.3508888889
277.2330009962,11004.8875555556
277.3522793368,11029.5008888889
277.4715417418,11046.0175555555
277.5907882112,11049.4442222222
277.710018745,11062.9608888889
277.8292333432,11069.7442222222
277.9484320058,11074.1542222222
278.0676147328,11073.1942222222
278.1867815242,11075.2975555555
278.30593238,11079.8642222222
278.4250673002,11091.2642222222
278.5441862848,11093.3742222222
278.6632893338,11101.3808888889
278.7823764472,11105.7642222222
278.901447625,11108.7242222222
279.0205028672,11110.8208888889
279.1395421738,11123.3875555555
279.2585655448,11121.4908888889
279.3775729802,11127.8342222222
279.49656448,11130.3775555555
279.6155400442,11131.9175555555
279.7344996728,11136.1308888889
279.8534433658,11129.7342222222
279.9723711232,11131.5775555555
280.091282945,11126.9275555555
280.2101788312,11117.7275555555
280.3290587818,11127.9108888889
280.4479227968,11118.9875555555
280.5667708762,11111.7475555555
280.68560302,11110.3208888889
280.8044192282,11107.8542222222
280.9232195008,11116.1008888889
281.0420038378,11120.9942222222
281.1607722392,11123.1242222222
281.279524705,11142.8208888889
281.3982612352,11141.3942222222
281.5169818298,11156.1408888889
281.6356864888,11170.9475555555
281.7543752122,11177.3542222222
281.873048,11176.1342222222
281.9917048522,11182.4242222222
282.1103457688,11196.1375555555
282.2289707498,11191.9908888889
282.3475797952,11199.1508888889
282.466172905,11202.4242222222
282.5847500792,11204.8808888889
282.7033113178,11198.9908888889
282.8218566208,11193.0642222222
282.9403859882,11171.8242222222
283.05889942,11167.0442222222
283.1773969162,11166.4075555555
283.2958784768,11165.6708888889
283.4143441018,11156.5375555555
283.5327937912,11148.4442222222
283.651227545,11145.8708888889
283.7696453632,11128.3142222222
283.8880472458,11126.9075555555
284.0064331928,11136.0908888889
284.1248032042,11141.1142222222
284.24315728,11136.6642222222
284.3614954202,11143.4408888889
284.4798176248,11156.5975555555
284.5981238938,11171.3908888889
284.7164142272,11189.9475555555
284.834688625,11187.3075555555
284.9529470872,11187.6808888889
285.0711896138,11186.9942222222
285.1894162048,11185.7075555555
285.3076268602,11182.3442222222
285.42582158,11184.3675555555
285.5440003642,11185.8542222222
285.6621632128,11182.7208888889
285.7803101258,11180.4575555555
285.8984411032,11181.4208888889
286.016556145,11167.7175555555
286.1346552512,11170.3808888889
286.2527384218,11180.9275555555
286.3708056568,11173.9442222222
286.4888569562,11172.9008888889
286.60689232,11169.6175555555
286.7249117482,11155.7808888889
286.8429152408,11160.4942222222
286.9609027978,11160.8175555555
287.0788744192,11160.8075555555
287.196830105,11176.8442222222
287.3147698552,11163.9375555555
287.4326936698,11156.3975555555
287.5506015488,11156.3842222222
287.6684934922,11151.1642222222
287.7863695,11150.8775555555
287.9042295722,11146.4942222222
288.0220737088,11138.0308888889
288.1399019098,11134.6508888889
288.2577141752,11127.1808888889
288.375510505,11116.1808888889
288.4932908992,11107.4908888889
288.6110553578,11092.6342222222
288.7288038808,11085.2408888889
288.8465364682,11072.0308888889
288.96425312,11064.6775555555
289.0819538362,11058.7808888889
289.1996386168,11072.0808888889
289.3173074618,11078.9475555555
289.4349603712,11080.6575555555
289.552597345,11091.7475555555
289.6702183832,11101.0442222222
289.7878234858,11100.7208888889
289.9054126528,11104.0108888889
290.0229858842,11118.2542222222
290.14054318,11118.7475555555
290.2580845402,11122.2142222222
290.3756099648,11127.3175555555
290.4931194538,11139.3108888889
290.6106130072,11152.0075555555
290.728090625,11149.8475555555
290.8455523072,11162.4975555555
290.9629980538,11177.1275555555
291.0804278648,11185.2508888889
291.1978417402,11192.5542222222
291.31523968,11203.0242222222
291.4326216842,11209.5675555556
291.5499877528,11226.0708888889
291.6673378858,11239.1208888889
291.7846720832,11244.7608888889
291.901990345,11260.8608888889
292.0192926712,11277.2375555556
292.1365790618,11282.0642222222
292.2538495168,11293.0975555556
292.3711040362,11301.9675555556
292.48834262,11316.1175555556
292.6055652682,11325.2608888889
292.7227719808,11338.3008888889
292.8399627578,11349.0708888889
292.9571375992,11362.1742222222
293.074296505,11370.7975555556
293.1914394752,11384.6842222222
293.3085665098,11392.6775555556
293.4256776088,11409.9742222222
293.5427727722,11422.9175555556
293.659852,11434.9075555556
293.7769152922,11448.7942222222
293.8939626488,11474.3642222222
294.0109940698,11479.4308888889
294.1280095552,11483.8008888889
294.245009105,11501.3042222222
294.3619927192,11513.1675555556
294.4789603978,11526.1942222222
294.5959121408,11532.9508888889
294.7128479482,11545.6408888889
294.82976782,11565.6742222222
294.9466717562,11571.4108888889
295.0635597568,11592.2208888889
295.1804318218,11600.5175555555
295.2972879512,11605.1075555555
295.414128145,11615.6208888889
