UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41979
Integration Time,1000
Averages,300
Date,9/30/2019 11:03:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11660.4736877778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.41
181.9732053322,-112.352978888889
182.1045947288,-115.562978888889
182.2359681898,-116.919645555556
182.3673257152,-56.2163122222222
182.498667305,-54.0963122222222
182.6299929592,-57.0196455555555
182.7613026778,-55.9263122222222
182.8925964608,-54.6129788888889
183.0238743082,-53.1463122222222
183.15513622,-55.6229788888889
183.2863821962,-54.9296455555556
183.4176122368,-51.1763122222222
183.5488263418,-49.9829788888889
183.6800245112,-55.4729788888889
183.811206745,-49.0563122222222
183.9423730432,-51.9929788888889
184.0735234058,-51.8029788888889
184.2046578328,-48.9529788888889
184.3357763242,-52.1963122222222
184.46687888,-52.1263122222222
184.5979655002,-49.6163122222222
184.7290361848,-52.6229788888889
184.8600909338,-49.5729788888889
184.9911297472,-48.3863122222222
185.122152625,-51.3429788888889
185.2531595672,-47.5896455555556
185.3841505738,-50.0229788888889
185.5151256448,-48.4696455555556
185.6460847802,-51.0563122222222
185.77702798,-52.6496455555556
185.9079552442,-51.8729788888889
186.0388665728,-50.8996455555556
186.1697619658,-50.4429788888889
186.3006414232,-48.4029788888889
186.431504945,-53.6063122222222
186.5623525312,-50.7163122222222
186.6931841818,-55.5096455555556
186.8239998968,-52.6963122222222
186.9547996762,-47.2329788888889
187.08558352,-52.7363122222222
187.2163514282,-49.4229788888889
187.3471034008,-57.1796455555555
187.4778394378,-55.8329788888889
187.6085595392,-50.4129788888889
187.739263705,-50.3396455555556
187.8699519352,-51.7229788888889
188.0006242298,-52.3429788888889
188.1312805888,-50.3063122222222
188.2619210122,-52.0896455555556
188.3925455,-55.5063122222222
188.5231540522,-54.0263122222222
188.6537466688,-54.3063122222222
188.7843233498,-55.3796455555556
188.9148840952,-52.3963122222222
189.045428905,-53.1896455555556
189.1759577792,-55.1529788888889
189.3064707178,-52.8529788888889
189.4369677208,-56.4163122222222
189.5674487882,-55.4463122222222
189.69791392,-47.7996455555556
189.8283631162,-54.1596455555556
189.9587963768,-55.9396455555556
190.0892137018,-53.1096455555556
190.2196150912,-54.7396455555556
190.350000545,-55.3296455555556
190.4803700632,-54.8829788888889
190.6107236458,-54.5629788888889
190.7410612928,-55.4029788888889
190.8713830042,-48.6196455555556
191.00168878,-54.5663122222222
191.1319786202,-54.5096455555556
191.2622525248,-56.6329788888889
191.3925104938,-51.5929788888889
191.5227525272,-54.6096455555556
191.652978625,-48.4763122222222
191.7831887872,-51.0796455555556
191.9133830138,-54.4063122222222
192.0435613048,-53.7263122222222
192.1737236602,-51.6029788888889
192.30387008,-52.4596455555556
192.4340005642,-55.4196455555555
192.5641151128,-51.1363122222222
192.6942137258,-56.1529788888889
192.8242964032,-51.4463122222222
192.954363145,-53.5663122222222
193.0844139512,-54.9663122222222
193.2144488218,-54.1696455555556
193.3444677568,-56.5329788888889
193.4744707562,-52.7496455555556
193.60445782,-55.1663122222222
193.7344289482,-53.3629788888889
193.8643841408,-52.8796455555556
193.9943233978,-52.6363122222222
194.1242467192,-52.6129788888889
194.254154105,-51.6963122222222
194.3840455552,-51.8129788888889
194.5139210698,-53.4296455555556
194.6437806488,-52.4196455555556
194.7736242922,-52.0529788888889
194.903452,-55.0096455555556
195.0332637722,-46.2996455555556
195.1630596088,-55.2196455555556
195.2928395098,-55.8196455555555
195.4226034752,-50.3263122222222
195.552351505,-55.4463122222222
195.6820835992,-52.4563122222222
195.8117997578,-55.5896455555555
195.9414999808,-55.1696455555556
196.0711842682,-57.7063122222222
196.20085262,-54.6929788888889
196.3305050362,-58.3329788888889
196.4601415168,-54.9896455555556
196.5897620618,-52.2729788888889
196.7193666712,-53.1729788888889
196.848955345,-56.6596455555555
196.9785280832,-55.7396455555556
197.1080848858,-56.6763122222222
197.2376257528,-55.2396455555556
197.3671506842,-55.9696455555555
197.49665968,-55.0663122222222
197.6261527402,-54.9429788888889
197.7556298648,-54.3929788888889
197.8850910538,-54.9296455555556
198.0145363072,-54.6896455555556
198.143965625,-45.8229788888889
198.2733790072,-57.1429788888889
198.4027764538,-54.3996455555556
198.5321579648,-56.0629788888889
198.6615235402,-53.5963122222222
198.79087318,-53.6629788888889
198.9202068842,-53.2929788888889
199.0495246528,-57.0929788888889
199.1788264858,-55.5729788888889
199.3081123832,-56.2629788888889
199.437382345,-54.6829788888889
199.5666363712,-55.3563122222222
199.6958744618,-56.8363122222222
199.8250966168,-53.5729788888889
199.9543028362,-53.1163122222222
200.08349312,-56.5796455555555
200.2126674682,-57.5263122222222
200.3418258808,-53.2096455555556
200.4709683578,-55.9963122222222
200.6000948992,-55.9063122222222
200.729205505,-59.1863122222222
200.8583001752,-54.4929788888889
200.9873789098,-54.1096455555556
201.1164417088,-56.4629788888889
201.2454885722,-53.8563122222222
201.3745195,-55.2429788888889
201.5035344922,-56.5796455555555
201.6325335488,-56.3263122222222
201.7615166698,-53.5863122222222
201.8904838552,-56.3663122222222
202.019435105,-54.2263122222222
202.1483704192,-54.9529788888889
202.2772897978,-55.6663122222222
202.4061932408,-55.2963122222222
202.5350807482,-57.7029788888889
202.66395232,-53.7129788888889
202.7928079562,-56.7863122222222
202.9216476568,-51.9729788888889
203.0504714218,-53.6463122222222
203.1792792512,-55.8329788888889
203.308071145,-56.9329788888889
203.4368471032,-43.4829788888889
203.5656071258,-56.3796455555555
203.6943512128,-55.7229788888889
203.8230793642,-55.3329788888889
203.95179158,-56.4229788888889
204.0804878602,-57.8929788888889
204.2091682048,-52.7096455555556
204.3378326138,-56.5563122222222
204.4664810872,-52.8129788888889
204.595113625,-56.2529788888889
204.7237302272,-54.6496455555556
204.8523308938,-53.4529788888889
204.9809156248,-56.6496455555555
205.1094844202,-52.6329788888889
205.23803728,-54.7529788888889
205.3665742042,-54.9196455555556
205.4950951928,-52.9496455555556
205.6236002458,-57.9363122222222
205.7520893632,-52.9763122222222
205.880562545,-54.2329788888889
206.0090197912,-54.9963122222222
206.1374611018,-55.7396455555555
206.2658864768,-52.4129788888889
206.3942959162,-54.9596455555556
206.52268942,-56.7196455555555
206.6510669882,-56.4163122222222
206.7794286208,-51.1996455555556
206.9077743178,-55.0763122222222
207.0361040792,-51.5029788888889
207.164417905,-55.0063122222222
207.2927157952,-55.3263122222222
207.4209977498,-54.9363122222222
207.5492637688,-54.8263122222222
207.6775138522,-52.0163122222222
207.805748,-55.0329788888889
207.9339662122,-51.6063122222222
208.0621684888,-56.5063122222222
208.1903548298,-53.4896455555556
208.3185252352,-54.6463122222222
208.446679705,-53.4463122222222
208.5748182392,-53.1296455555556
208.7029408378,-53.0363122222222
208.8310475008,-54.6296455555556
208.9591382282,-55.4763122222222
209.08721302,-57.2929788888889
209.2152718762,-55.7263122222222
209.3433147968,-49.6696455555556
209.4713417818,-54.8896455555556
209.5993528312,-56.3929788888889
209.727347945,-55.6896455555556
209.8553271232,-55.8363122222222
209.9832903658,-52.5196455555556
210.1112376728,-55.4496455555556
210.2391690442,-57.9329788888889
210.36708448,-59.3096455555555
210.4949839802,-56.6796455555555
210.6228675448,-53.8663122222222
210.7507351738,-52.4263122222222
210.8785868672,-56.7496455555555
211.006422625,-55.5563122222222
211.1342424472,-50.9596455555556
211.2620463338,-55.9296455555556
211.3898342848,-52.5196455555556
211.5176063002,-56.1963122222222
211.64536238,-52.9096455555556
211.7731025242,-56.7129788888889
211.9008267328,-53.6196455555556
212.0285350058,-55.7129788888889
212.1562273432,-54.2229788888889
212.283903745,-49.9896455555556
212.4115642112,-55.6696455555555
212.5392087418,-53.4363122222222
212.6668373368,-53.1729788888889
212.7944499962,-54.5763122222222
212.92204672,-54.3496455555556
213.0496275082,-55.7796455555555
213.1771923608,-54.3996455555556
213.3047412778,-51.2429788888889
213.4322742592,-55.6496455555556
213.559791305,-53.3196455555556
213.6872924152,-52.9096455555556
213.8147775898,-54.1229788888889
213.9422468288,-53.4996455555556
214.0697001322,-52.2829788888889
214.1971375,-54.2463122222222
214.3245589322,-51.8829788888889
214.4519644288,-52.7896455555556
214.5793539898,-51.3129788888889
214.7067276152,-53.0663122222222
214.834085305,-52.8196455555556
214.9614270592,-55.0863122222222
215.0887528778,-51.6163122222222
215.2160627608,-54.0029788888889
215.3433567082,-51.5463122222222
215.47063472,-51.8696455555556
215.5978967962,-51.2363122222222
215.7251429368,-47.5863122222222
215.8523731418,-49.3496455555556
215.9795874112,-53.1763122222222
216.106785745,-53.4729788888889
216.2339681432,-51.1863122222222
216.3611346058,-47.4929788888889
216.4882851328,-49.0196455555556
216.6154197242,-51.9063122222222
216.74253838,-47.0029788888889
216.8696411002,-49.5529788888889
216.9967278848,-49.1796455555556
217.1237987338,-50.7296455555556
217.2508536472,-52.8296455555556
217.377892625,-48.4729788888889
217.5049156672,-47.8829788888889
217.6319227738,-50.8129788888889
217.7589139448,-52.6296455555556
217.8858891802,-51.5329788888889
218.01284848,-51.2563122222222
218.1397918442,-52.8396455555556
218.2667192728,-50.4263122222222
218.3936307658,-49.4263122222222
218.5205263232,-49.8263122222222
218.647405945,-47.8229788888889
218.7742696312,-48.4429788888889
218.9011173818,-50.6796455555556
219.0279491968,-49.9596455555556
219.1547650762,-50.5496455555556
219.28156502,-48.7629788888889
219.4083490282,-46.7429788888889
219.5351171008,-47.6363122222222
219.6618692378,-47.2729788888889
219.7886054392,-47.1096455555556
219.915325705,-47.2329788888889
220.0420300352,-49.5929788888889
220.1687184298,-47.3563122222222
220.2953908888,-46.4629788888889
220.4220474122,-47.7596455555556
220.548688,-49.8563122222223
220.6753126522,-49.7996455555556
220.8019213688,-48.1996455555556
220.9285141498,-49.0229788888889
221.0550909952,-46.3196455555556
221.181651905,-46.8429788888889
221.3081968792,-49.4863122222222
221.4347259178,-45.0129788888889
221.5612390208,-45.5696455555556
221.6877361882,-51.3963122222222
221.81421742,-48.9496455555556
221.9406827162,-50.3096455555556
222.0671320768,-47.2296455555556
222.1935655018,-52.1329788888889
222.3199829912,-49.7263122222222
222.446384545,-49.6629788888889
222.5727701632,-52.9663122222222
222.6991398458,-47.9029788888889
222.8254935928,-47.6763122222222
222.9518314042,-49.7563122222222
223.07815328,-45.1363122222222
223.2044592202,-44.8729788888889
223.3307492248,-41.6763122222222
223.4570232938,-45.4529788888889
223.5832814272,-45.6596455555556
223.709523625,-44.6663122222222
223.8357498872,-48.7396455555556
223.9619602138,-37.5896455555556
224.0881546048,-44.3196455555556
224.2143330602,-42.9529788888889
224.34049558,-42.6563122222222
224.4666421642,-46.5429788888889
224.5927728128,-40.2996455555556
224.7188875258,-46.5929788888889
224.8449863032,-41.7829788888889
224.971069145,-42.5729788888889
225.0971360512,-45.5096455555556
225.2231870218,-42.4729788888889
225.3492220568,-42.9663122222222
225.4752411562,-41.8429788888889
225.60124432,-39.8129788888889
225.7272315482,-38.1696455555556
225.8532028408,-37.6629788888889
225.9791581978,-37.0729788888889
226.1050976192,-40.0796455555556
226.231021105,-34.5529788888889
226.3569286552,-35.4763122222222
226.4828202698,-36.8529788888889
226.6086959488,-29.8163122222222
226.7345556922,-33.8529788888889
226.8603995,-30.6529788888889
226.9862273722,-29.1529788888889
227.1120393088,-28.3663122222222
227.2378353098,-28.4996455555556
227.3636153752,-28.8163122222222
227.489379505,-20.3829788888889
227.6151276992,-25.7829788888889
227.7408599578,-30.1196455555556
227.8665762808,-22.7729788888889
227.9922766682,-22.1963122222222
228.11796112,-20.3563122222222
228.2436296362,-20.4796455555556
228.3692822168,-17.6296455555556
228.4949188618,-18.8529788888889
228.6205395712,-11.8463122222222
228.746144345,-4.6529788888889
228.8717331832,-6.49631222222223
228.9973060858,-6.75964555555557
229.1228630528,-1.7629788888889
229.2484040842,2.06035444444444
229.37392918,1.28368777777777
229.4994383402,9.4670211111111
229.6249315648,7.9370211111111
229.7504088538,11.3536877777778
229.8758702072,15.8136877777778
230.001315625,16.7703544444444
230.1267451072,17.5103544444444
230.2521586538,25.8536877777778
230.3775562648,26.6203544444444
230.5029379402,24.0636877777778
230.62830368,28.6503544444444
230.7536534842,33.4170211111111
230.8789873528,36.4270211111111
231.0043052858,48.6603544444444
231.1296072832,46.2736877777778
231.254893345,55.6803544444444
231.3801634712,63.7103544444445
231.5054176618,62.2303544444445
231.6306559168,68.4636877777778
231.7558782362,65.8003544444444
231.88108462,79.1370211111111
232.0062750682,80.8003544444444
232.1314495808,91.6970211111111
232.2566081578,87.6070211111111
232.3817507992,97.2770211111111
232.506877505,98.5403544444445
232.6319882752,105.940354444444
232.7570831098,118.957021111111
232.8821620088,126.320354444444
233.0072249722,133.320354444445
233.132272,135.437021111111
233.2573030922,137.300354444444
233.3823182488,152.640354444444
233.5073174698,156.447021111111
233.6323007552,165.507021111111
233.757268105,162.040354444444
233.8822195192,172.057021111111
234.0071549978,182.380354444444
234.1320745408,193.863687777778
234.2569781482,195.470354444444
234.38186582,215.500354444444
234.5067375562,216.457021111111
234.6315933568,225.660354444444
234.7564332218,261.233687777778
234.8812571512,242.257021111111
235.006065145,253.370354444444
235.1308572032,267.310354444444
235.2556333258,276.017021111111
235.3803935128,284.853687777778
235.5051377642,302.267021111111
235.62986608,313.297021111111
235.7545784602,321.887021111111
235.8792749048,332.160354444445
236.0039554138,348.547021111111
236.1286199872,357.817021111111
236.253268625,370.937021111111
236.3779013272,391.523687777778
236.5025180938,400.573687777778
236.6271189248,410.860354444445
236.7517038202,429.777021111111
236.87627278,447.593687777778
237.0008258042,458.230354444445
237.1253628928,484.150354444445
237.2498840458,494.037021111111
237.3743892632,511.713687777778
237.498878545,530.363687777778
237.6233518912,547.863687777778
237.7478093018,563.513687777778
237.8722507768,586.653687777778
237.9966763162,600.270354444444
238.12108592,620.530354444444
238.2454795882,645.667021111111
238.3698573208,653.550354444444
238.4942191178,681.017021111111
238.6185649792,701.443687777778
238.742894905,722.620354444444
238.8672088952,744.383687777778
238.9915069498,769.643687777778
239.1157890688,791.713687777778
239.2400552522,814.313687777777
239.3643055,839.757021111111
239.4885398122,863.017021111111
239.6127581888,885.200354444444
239.7369606298,919.417021111111
239.8611471352,936.250354444444
239.985317705,965.31702111111
240.1094723392,996.520354444444
240.2336110378,1021.01368777778
240.3577338008,1051.50702111111
240.4818406282,1075.39702111111
240.60593152,1102.46035444444
240.7300064762,1143.87035444444
240.8540654968,1159.55368777778
240.9781085818,1192.31035444444
241.1021357312,1223.23035444444
241.226146945,1261.32368777778
241.3501422232,1294.12702111111
241.4741215658,1317.30035444444
241.5980849728,1349.96368777778
241.7220324442,1382.28368777778
241.84596398,1413.82702111111
241.9698795802,1447.75702111111
242.0937792448,1486.90702111111
242.2176629738,1521.40702111111
242.3415307672,1561.23368777778
242.465382625,1600.32368777778
242.5892185472,1633.73035444444
242.7130385338,1659.37368777778
242.8368425848,1697.62035444444
242.9606307002,1736.15702111111
243.08440288,1774.47368777778
243.2081591242,1815.49368777778
243.3318994328,1860.47368777778
243.4556238058,1898.38368777778
243.5793322432,1940.55368777778
243.703024745,1978.21368777778
243.8267013112,2023.50035444445
243.9503619418,2058.50702111111
244.0740066368,2088.10035444445
244.1976353962,2111.37702111111
244.32124822,2152.43368777778
244.4448451082,2202.09368777778
244.5684260608,2254.22368777778
244.6919910778,2301.98702111111
244.8155401592,2345.52368777778
244.939073305,2393.08702111111
245.0625905152,2431.41368777778
245.1860917898,2477.64368777778
245.3095771288,2516.95035444445
245.4330465322,2565.33035444445
245.5565,2599.71035444445
245.6799375322,2645.46035444445
245.8033591288,2702.35702111111
245.9267647898,2738.82368777778
246.0501545152,2769.15702111111
246.173528305,2791.22702111111
246.2968861592,2829.73702111111
246.4202280778,2885.41368777778
246.5435540608,2949.45368777778
246.6668641082,3017.21702111111
246.79015822,3078.15702111111
246.9134363962,3138.72035444445
247.0366986368,3193.64702111111
247.1599449418,3246.91035444445
247.2831753112,3302.65702111111
247.406389745,3363.81702111111
247.5295882432,3407.64035444444
247.6527708058,3463.84702111111
247.7759374328,3517.71035444445
247.8990881242,3567.70368777778
248.02222288,3624.73035444445
248.1453417002,3678.81035444445
248.2684445848,3726.10368777778
248.3915315338,3780.52702111111
248.5146025472,3823.66035444444
248.637657625,3844.98368777778
248.7606967672,3852.70035444444
248.8837199738,3913.03035444444
249.0067272448,3985.61368777778
249.1297185802,4053.08035444445
249.25269398,4103.85368777778
249.3756534442,4169.35035444445
249.4985969728,4223.01702111111
249.6215245658,4301.24368777778
249.7444362232,4343.39702111111
249.867331945,4415.15368777778
249.9902117312,4469.71035444445
250.1130755818,4526.93368777778
250.2359234968,4603.07035444445
250.3587554762,4643.75368777778
250.48157152,4698.77368777778
250.6043716282,4759.46368777778
250.7271558008,4801.42035444445
250.8499240378,4864.04035444445
250.9726763392,4918.70702111111
251.095412705,4969.32368777778
251.2181331352,5017.91702111111
251.3408376298,5071.16035444445
251.4635261888,5128.01035444444
251.5861988122,5164.55702111111
251.7088555,5180.34035444445
251.8314962522,5201.85035444444
251.9541210688,5273.06702111111
252.0767299498,5341.91368777778
252.1993228952,5410.28368777778
252.321899905,5469.95035444445
252.4444609792,5533.01368777778
252.5670061178,5592.50702111111
252.6895353208,5652.02702111111
252.8120485882,5709.41035444445
252.93454592,5774.96368777778
253.0570273162,5826.78702111111
253.1794927768,5894.23035444445
253.3019423018,5954.36702111111
253.4243758912,6006.48035444445
253.546793545,6064.58035444445
253.6691952632,6118.79702111111
253.7915810458,6164.12035444445
253.9139508928,6213.93702111111
254.0363048042,6266.16368777778
254.15864278,6321.56035444445
254.2809648202,6379.78368777778
254.4032709248,6414.24702111111
254.5255610938,6468.46702111111
254.6478353272,6508.16702111111
254.770093625,6542.16035444445
254.8923359872,6576.34368777778
255.0145624138,6620.61368777778
255.1367729048,6649.41368777778
255.2589674602,6647.49702111111
255.38114608,6683.24368777778
255.5033087642,6746.71702111111
255.6254555128,6808.50368777778
255.7475863258,6861.22368777778
255.8697012032,6924.31035444445
255.991800145,6979.04702111111
256.1138831512,7044.19368777778
256.2359502218,7104.67702111111
256.3580013568,7177.65035444445
256.4800365562,7242.59368777778
256.60205582,7312.55368777778
256.7240591482,7369.79702111111
256.8460465408,7425.60368777778
256.9680179978,7482.92368777778
257.0899735192,7533.83368777778
257.211913105,7578.79035444445
257.3338367552,7621.45035444445
257.4557444698,7669.99035444444
257.5776362488,7705.74035444444
257.6995120922,7743.01702111111
257.821372,7779.26702111111
257.9432159722,7820.26702111111
258.0650440088,7864.52368777778
258.1868561098,7901.94702111111
258.3086522752,7934.42702111111
258.430432505,7964.42702111111
258.5521967992,8003.99035444444
258.6739451578,8049.17702111111
258.7956775808,8094.03035444444
258.9173940682,8129.34368777777
259.03909462,8160.91035444444
259.1607792362,8171.79702111111
259.2824479168,8194.56368777777
259.4041006618,8242.29035444444
259.5257374712,8281.22035444444
259.647358345,8326.74368777777
259.7689632832,8360.76702111111
259.8905522858,8388.84368777777
260.0121253528,8427.90035444444
260.1336824842,8446.80702111111
260.25522368,8486.81035444444
260.3767489402,8514.5770211111
260.4982582648,8538.92035444444
260.6197516538,8568.71702111111
260.7412291072,8598.90368777777
260.862690625,8631.46702111111
260.9841362072,8662.6570211111
261.1055658538,8695.43035444444
261.2269795648,8730.51035444444
261.3483773402,8761.19368777777
261.46975918,8786.83368777777
261.5911250842,8818.12368777777
261.7124750528,8850.58702111111
261.8338090858,8875.85702111111
261.9551271832,8918.63702111111
262.076429345,8966.48368777777
262.1977155712,8994.05035444444
262.3189858618,9021.35368777777
262.4402402168,9045.60035444444
262.5614786362,9068.97702111111
262.68270112,9095.05368777777
262.8039076682,9110.35702111111
262.9250982808,9137.29368777777
263.0462729578,9168.70702111111
263.1674316992,9186.4070211111
263.288574505,9211.02035444444
263.4097013752,9227.36702111111
263.5308123098,9230.95702111111
263.6519073088,9236.07702111111
263.7729863722,9256.05368777777
263.8940495,9277.05702111111
264.0150966922,9291.26702111111
264.1361279488,9316.29702111111
264.2571432698,9331.55702111111
264.3781426552,9364.61702111111
264.499126105,9391.26702111111
264.6200936192,9419.00702111111
264.7410451978,9436.11035444444
264.8619808408,9460.2970211111
264.9829005482,9487.9870211111
265.10380432,9494.7370211111
265.2246921562,9511.47368777777
265.3455640568,9531.40368777777
265.4664200218,9548.04702111111
265.5872600512,9554.41368777777
265.708084145,9569.97035444444
265.8288923032,9579.09702111111
265.9496845258,9593.51702111111
266.0704608128,9601.13368777777
266.1912211642,9612.39035444444
266.31196558,9616.3970211111
266.4326940602,9617.97368777777
266.5534066048,9626.52368777777
266.6741032138,9637.14368777777
266.7947838872,9631.87035444444
266.915448625,9632.91368777777
267.0360974272,9628.53368777777
267.1567302938,9621.44035444444
267.2773472248,9623.49035444444
267.3979482202,9622.32035444444
267.51853328,9622.19368777777
267.6391024042,9635.09368777777
267.7596555928,9650.89035444444
267.8801928458,9658.9470211111
268.0007141632,9669.12368777777
268.121219545,9696.01368777777
268.2417089912,9701.22035444444
268.3621825018,9716.5670211111
268.4826400768,9742.12368777777
268.6030817162,9747.48035444444
268.72350742,9761.70035444444
268.8439171882,9774.3270211111
268.9643110208,9790.34035444444
269.0846889178,9799.2770211111
269.2050508792,9803.4170211111
269.325396905,9803.70035444444
269.4457269952,9812.77035444444
269.5660411498,9814.7170211111
269.6863393688,9819.46368777777
269.8066216522,9834.79035444444
269.926888,9835.39035444444
270.0471384122,9840.91035444444
270.1673728888,9855.02035444444
270.2875914298,9852.6370211111
270.4077940352,9860.8570211111
270.527980705,9866.47035444444
270.6481514392,9860.92035444444
270.7683062378,9867.1470211111
270.8884451008,9868.09035444444
271.0085680282,9857.77035444444
271.12867502,9864.70035444444
271.2487660762,9857.97368777777
271.3688411968,9848.84368777777
271.4889003818,9858.9770211111
271.6089436312,9863.69368777777
271.728970945,9870.2070211111
271.8489823232,9861.41035444444
271.9689777658,9858.98368777777
272.0889572728,9863.43368777777
272.2089208442,9871.64035444444
272.32886848,9878.71035444444
272.4488001802,9879.13368777777
272.5687159448,9883.6970211111
272.6886157738,9899.08368777777
272.8084996672,9908.69035444444
272.928367625,9926.11368777777
273.0482196472,9948.2770211111
273.1680557338,9958.34368777777
273.2878758848,9974.17035444444
273.4076801002,9977.95368777777
273.52746838,9977.89368777777
273.6472407242,9979.99035444444
273.7669971328,9983.77702111111
273.8867376058,9984.76702111111
274.0064621432,9989.84368777777
274.126170745,9987.01702111111
274.2458634112,9994.85035444444
274.3655401418,10007.0503544444
274.4852009368,10002.6103544444
274.6048457962,10017.2203544444
274.72447472,10018.7036877778
274.8440877082,10025.0136877778
274.9636847608,10027.9136877778
275.0832658778,10038.6003544444
275.2028310592,10044.1903544444
275.322380305,10035.1270211111
275.4419136152,10056.3536877778
275.5614309898,10040.5703544444
275.6809324288,10045.4870211111
275.8004179322,10037.9936877778
275.9198875,10031.3836877778
276.0393411322,10034.8736877778
276.1587788288,10024.3503544444
276.2782005898,10025.2103544444
276.3976064152,10037.6603544444
276.516996305,10023.7236877778
276.6363702592,10039.0570211111
276.7557282778,10043.2270211111
276.8750703608,10040.5936877778
276.9943965082,10053.3436877778
277.11370672,10059.6203544444
277.2330009962,10068.2370211111
277.3522793368,10099.5570211111
277.4715417418,10103.1470211111
277.5907882112,10114.9236877778
277.710018745,10124.9470211111
277.8292333432,10130.3370211111
277.9484320058,10137.7803544444
278.0676147328,10141.3736877778
278.1867815242,10140.1903544444
278.30593238,10146.9003544444
278.4250673002,10154.2603544444
278.5441862848,10158.3370211111
278.6632893338,10166.5670211111
278.7823764472,10174.3770211111
278.901447625,10173.0903544444
279.0205028672,10174.2136877778
279.1395421738,10193.0736877778
279.2585655448,10192.7836877778
279.3775729802,10191.8836877778
279.49656448,10194.3536877778
279.6155400442,10198.7070211111
279.7344996728,10206.3770211111
279.8534433658,10199.3570211111
279.9723711232,10199.3070211111
280.091282945,10197.9270211111
280.2101788312,10189.3870211111
280.3290587818,10201.9636877778
280.4479227968,10193.8236877778
280.5667708762,10182.9370211111
280.68560302,10189.0036877778
280.8044192282,10188.4203544444
280.9232195008,10197.0670211111
281.0420038378,10197.7670211111
281.1607722392,10199.7903544444
281.279524705,10217.9336877778
281.3982612352,10215.0603544444
281.5169818298,10236.8670211111
281.6356864888,10250.1403544444
281.7543752122,10254.7836877778
281.873048,10256.0836877778
281.9917048522,10266.5070211111
282.1103457688,10278.4503544444
282.2289707498,10269.0570211111
282.3475797952,10274.2203544444
282.466172905,10281.0570211111
282.5847500792,10282.2470211111
282.7033113178,10281.5470211111
282.8218566208,10277.6970211111
282.9403859882,10261.5970211111
283.05889942,10250.8303544444
283.1773969162,10251.4303544444
283.2958784768,10250.2036877778
283.4143441018,10243.8703544444
283.5327937912,10235.9736877778
283.651227545,10235.3136877778
283.7696453632,10228.3870211111
283.8880472458,10220.1970211111
284.0064331928,10229.6103544444
284.1248032042,10232.0603544444
284.24315728,10232.4036877778
284.3614954202,10241.4836877778
284.4798176248,10248.6703544444
284.5981238938,10273.1203544444
284.7164142272,10292.3436877778
284.834688625,10284.6970211111
284.9529470872,10288.7570211111
285.0711896138,10285.6770211111
285.1894162048,10282.1103544444
285.3076268602,10283.0803544444
285.42582158,10284.8403544444
285.5440003642,10287.0136877778
285.6621632128,10277.8103544444
285.7803101258,10281.6270211111
285.8984411032,10284.8003544444
286.016556145,10278.3403544444
286.1346552512,10280.6736877778
286.2527384218,10285.7036877778
286.3708056568,10278.8303544444
286.4888569562,10277.9836877778
286.60689232,10278.3436877778
286.7249117482,10262.5170211111
286.8429152408,10273.2003544444
286.9609027978,10272.2803544444
287.0788744192,10277.7903544444
287.196830105,10288.2836877778
287.3147698552,10276.3270211111
287.4326936698,10265.2036877778
287.5506015488,10269.1003544444
287.6684934922,10268.0270211111
287.7863695,10267.2436877778
287.9042295722,10259.5203544444
288.0220737088,10256.2536877778
288.1399019098,10254.2103544444
288.2577141752,10247.3836877778
288.375510505,10236.3970211111
288.4932908992,10232.4570211111
288.6110553578,10224.5470211111
288.7288038808,10213.0036877778
288.8465364682,10202.2036877778
288.96425312,10197.8803544444
289.0819538362,10195.1303544444
289.1996386168,10198.0970211111
289.3173074618,10215.5003544444
289.4349603712,10214.8303544444
289.552597345,10216.8536877778
289.6702183832,10229.8903544444
289.7878234858,10232.7903544444
289.9054126528,10238.7436877778
290.0229858842,10253.8303544444
290.14054318,10257.4736877778
290.2580845402,10255.7003544444
290.3756099648,10261.9336877778
290.4931194538,10278.5903544444
290.6106130072,10284.6536877778
290.728090625,10287.4336877778
290.8455523072,10295.7670211111
290.9629980538,10313.9670211111
291.0804278648,10316.4170211111
291.1978417402,10329.9270211111
291.31523968,10339.3570211111
291.4326216842,10338.1236877778
291.5499877528,10359.1736877778
291.6673378858,10380.4303544444
291.7846720832,10383.8536877778
291.901990345,10394.8170211111
292.0192926712,10407.7736877778
292.1365790618,10416.3936877778
292.2538495168,10425.2870211111
292.3711040362,10438.5636877778
292.48834262,10451.1003544444
292.6055652682,10455.9603544444
292.7227719808,10469.9470211111
292.8399627578,10484.1803544444
292.9571375992,10496.2503544444
293.074296505,10512.4336877778
293.1914394752,10515.7470211111
293.3085665098,10524.4036877778
293.4256776088,10545.5770211111
293.5427727722,10554.1536877778
293.659852,10567.3836877778
293.7769152922,10579.6236877778
293.8939626488,10602.2936877778
294.0109940698,10609.0303544444
294.1280095552,10616.0603544444
294.245009105,10636.0370211111
294.3619927192,10642.8570211111
294.4789603978,10655.7436877778
294.5959121408,10662.0770211111
294.7128479482,10676.9803544444
294.82976782,10695.9770211111
294.9466717562,10704.1003544444
295.0635597568,10722.6503544444
295.1804318218,10733.4303544444
295.2972879512,10743.1870211111
295.414128145,10749.3870211111
