UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41859
Integration Time,1000
Averages,300
Date,9/30/2019 1:01:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10004.3236066667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.90666666667
181.9732053322,-84.6997266666667
182.1045947288,-87.8963933333334
182.2359681898,-89.61306
182.3673257152,-62.31306
182.498667305,-59.8063933333334
182.6299929592,-63.2697266666667
182.7613026778,-61.86306
182.8925964608,-60.66306
183.0238743082,-59.3463933333334
183.15513622,-62.0197266666667
183.2863821962,-60.4863933333334
183.4176122368,-56.4397266666667
183.5488263418,-54.9297266666667
183.6800245112,-60.4263933333334
183.811206745,-54.53306
183.9423730432,-57.4463933333333
184.0735234058,-57.5363933333334
184.2046578328,-53.5063933333334
184.3357763242,-57.05306
184.46687888,-56.91306
184.5979655002,-53.8363933333334
184.7290361848,-57.11306
184.8600909338,-54.19306
184.9911297472,-52.5663933333334
185.122152625,-56.1397266666667
185.2531595672,-51.56306
185.3841505738,-54.1863933333333
185.5151256448,-51.7063933333334
185.6460847802,-54.7863933333334
185.77702798,-56.6463933333334
185.9079552442,-55.5697266666667
186.0388665728,-54.1997266666667
186.1697619658,-54.5197266666667
186.3006414232,-51.38306
186.431504945,-56.63306
186.5623525312,-53.3497266666667
186.6931841818,-58.5163933333334
186.8239998968,-55.6697266666667
186.9547996762,-49.8097266666667
187.08558352,-54.8763933333333
187.2163514282,-51.7863933333334
187.3471034008,-59.57306
187.4778394378,-58.5097266666667
187.6085595392,-52.09306
187.739263705,-52.5563933333334
187.8699519352,-54.1797266666667
188.0006242298,-53.9763933333333
188.1312805888,-51.7297266666667
188.2619210122,-53.60306
188.3925455,-56.8297266666667
188.5231540522,-55.7197266666667
188.6537466688,-56.59306
188.7843233498,-57.2563933333333
188.9148840952,-54.50306
189.045428905,-55.3563933333334
189.1759577792,-57.3363933333333
189.3064707178,-53.7263933333334
189.4369677208,-57.46306
189.5674487882,-56.96306
189.69791392,-49.61306
189.8283631162,-55.8563933333334
189.9587963768,-57.5897266666667
190.0892137018,-54.8563933333334
190.2196150912,-56.18306
190.350000545,-56.7497266666667
190.4803700632,-56.99306
190.6107236458,-55.6663933333334
190.7410612928,-57.2997266666667
190.8713830042,-49.6063933333334
191.00168878,-55.9997266666667
191.1319786202,-56.1263933333333
191.2622525248,-58.33306
191.3925104938,-53.0363933333334
191.5227525272,-56.3797266666667
191.652978625,-49.72306
191.7831887872,-52.7863933333334
191.9133830138,-56.07306
192.0435613048,-54.3963933333334
192.1737236602,-52.7597266666667
192.30387008,-53.8897266666667
192.4340005642,-57.3197266666667
192.5641151128,-52.1863933333334
192.6942137258,-57.74306
192.8242964032,-52.1897266666667
192.954363145,-54.7063933333334
193.0844139512,-56.3297266666667
193.2144488218,-55.7697266666667
193.3444677568,-58.32306
193.4744707562,-54.0697266666667
193.60445782,-56.3897266666667
193.7344289482,-54.7463933333334
193.8643841408,-54.0963933333334
193.9943233978,-53.8497266666667
194.1242467192,-54.08306
194.254154105,-52.3863933333334
194.3840455552,-53.0997266666667
194.5139210698,-54.87306
194.6437806488,-54.0163933333334
194.7736242922,-53.7597266666667
194.903452,-56.3997266666667
195.0332637722,-47.1397266666667
195.1630596088,-56.9863933333334
195.2928395098,-57.01306
195.4226034752,-52.01306
195.552351505,-56.83306
195.6820835992,-53.4597266666667
195.8117997578,-57.05306
195.9414999808,-56.68306
196.0711842682,-59.54306
196.20085262,-56.38306
196.3305050362,-60.1363933333334
196.4601415168,-56.6263933333333
196.5897620618,-54.0397266666667
196.7193666712,-55.1963933333333
196.848955345,-58.71306
196.9785280832,-57.56306
197.1080848858,-57.9963933333334
197.2376257528,-56.9263933333334
197.3671506842,-58.0297266666667
197.49665968,-57.04306
197.6261527402,-56.74306
197.7556298648,-56.10306
197.8850910538,-56.1863933333333
198.0145363072,-56.33306
198.143965625,-46.60306
198.2733790072,-58.9897266666667
198.4027764538,-56.24306
198.5321579648,-58.0463933333333
198.6615235402,-54.9863933333334
198.79087318,-54.8397266666667
198.9202068842,-54.25306
199.0495246528,-58.67306
199.1788264858,-57.0963933333334
199.3081123832,-58.2263933333334
199.437382345,-56.1997266666667
199.5666363712,-57.76306
199.6958744618,-58.4097266666667
199.8250966168,-55.0963933333334
199.9543028362,-54.40306
200.08349312,-58.05306
200.2126674682,-59.5897266666667
200.3418258808,-54.9097266666667
200.4709683578,-58.0263933333334
200.6000948992,-58.06306
200.729205505,-61.5163933333334
200.8583001752,-56.0597266666667
200.9873789098,-55.0363933333334
201.1164417088,-58.3097266666667
201.2454885722,-54.6263933333333
201.3745195,-56.91306
201.5035344922,-58.3263933333334
201.6325335488,-57.70306
201.7615166698,-55.04306
201.8904838552,-57.6063933333334
202.019435105,-55.3963933333334
202.1483704192,-56.50306
202.2772897978,-57.1863933333333
202.4061932408,-56.94306
202.5350807482,-59.9597266666667
202.66395232,-55.2897266666667
202.7928079562,-58.4097266666667
202.9216476568,-53.31306
203.0504714218,-55.69306
203.1792792512,-57.32306
203.308071145,-58.6563933333334
203.4368471032,-41.9063933333333
203.5656071258,-57.9063933333333
203.6943512128,-57.42306
203.8230793642,-56.68306
203.95179158,-58.25306
204.0804878602,-60.37306
204.2091682048,-54.27306
204.3378326138,-58.47306
204.4664810872,-54.68306
204.595113625,-58.2363933333334
204.7237302272,-56.40306
204.8523308938,-54.5297266666667
204.9809156248,-58.5063933333334
205.1094844202,-54.69306
205.23803728,-56.61306
205.3665742042,-56.76306
205.4950951928,-54.0397266666667
205.6236002458,-59.00306
205.7520893632,-54.3197266666667
205.880562545,-56.0263933333334
206.0090197912,-56.9963933333334
206.1374611018,-57.7197266666667
206.2658864768,-54.2163933333334
206.3942959162,-56.3763933333333
206.52268942,-58.45306
206.6510669882,-57.5697266666667
206.7794286208,-52.89306
206.9077743178,-56.82306
207.0361040792,-53.0763933333334
207.164417905,-56.8363933333333
207.2927157952,-57.5563933333334
207.4209977498,-56.7163933333334
207.5492637688,-56.9863933333334
207.6775138522,-53.3363933333334
207.805748,-57.1597266666667
207.9339662122,-53.3597266666667
208.0621684888,-58.66306
208.1903548298,-55.7363933333334
208.3185252352,-56.65306
208.446679705,-55.30306
208.5748182392,-55.1297266666667
208.7029408378,-55.1463933333334
208.8310475008,-56.5997266666667
208.9591382282,-57.40306
209.08721302,-59.3063933333334
209.2152718762,-58.0163933333333
209.3433147968,-51.1663933333334
209.4713417818,-56.54306
209.5993528312,-58.18306
209.727347945,-57.3497266666667
209.8553271232,-57.70306
209.9832903658,-54.2497266666667
210.1112376728,-57.44306
210.2391690442,-59.65306
210.36708448,-61.4097266666667
210.4949839802,-58.6763933333334
210.6228675448,-55.4663933333334
210.7507351738,-54.0563933333334
210.8785868672,-58.89306
211.006422625,-57.9097266666667
211.1342424472,-52.38306
211.2620463338,-57.68306
211.3898342848,-53.8463933333334
211.5176063002,-57.9963933333334
211.64536238,-54.7797266666667
211.7731025242,-58.97306
211.9008267328,-55.9997266666667
212.0285350058,-57.26306
212.1562273432,-55.8063933333334
212.283903745,-51.3797266666667
212.4115642112,-57.30306
212.5392087418,-55.19306
212.6668373368,-54.6763933333334
212.7944499962,-56.63306
212.92204672,-56.22306
213.0496275082,-57.77306
213.1771923608,-55.4397266666667
213.3047412778,-53.23306
213.4322742592,-57.1663933333334
213.559791305,-55.31306
213.6872924152,-54.4497266666667
213.8147775898,-56.34306
213.9422468288,-55.3497266666667
214.0697001322,-53.3063933333334
214.1971375,-56.7263933333333
214.3245589322,-53.2497266666667
214.4519644288,-54.3597266666667
214.5793539898,-53.3763933333334
214.7067276152,-55.2663933333333
214.834085305,-54.97306
214.9614270592,-56.69306
215.0887528778,-53.3663933333334
215.2160627608,-55.8663933333334
215.3433567082,-53.2297266666667
215.47063472,-53.3763933333333
215.5978967962,-53.35306
215.7251429368,-49.51306
215.8523731418,-51.1363933333334
215.9795874112,-55.49306
216.106785745,-55.47306
216.2339681432,-52.1863933333334
216.3611346058,-49.2097266666667
216.4882851328,-51.6897266666667
216.6154197242,-53.74306
216.74253838,-48.1963933333334
216.8696411002,-50.8463933333334
216.9967278848,-50.6263933333334
217.1237987338,-51.8163933333334
217.2508536472,-55.16306
217.377892625,-49.91306
217.5049156672,-49.7163933333334
217.6319227738,-53.0163933333334
217.7589139448,-54.45306
217.8858891802,-53.3963933333334
218.01284848,-53.0797266666667
218.1397918442,-54.9197266666667
218.2667192728,-52.2863933333334
218.3936307658,-51.7997266666667
218.5205263232,-51.7597266666667
218.647405945,-50.0763933333334
218.7742696312,-49.9163933333334
218.9011173818,-52.6997266666667
219.0279491968,-51.4997266666667
219.1547650762,-52.59306
219.28156502,-50.8963933333334
219.4083490282,-48.6363933333334
219.5351171008,-49.42306
219.6618692378,-49.1597266666667
219.7886054392,-48.81306
219.915325705,-49.0463933333334
220.0420300352,-50.98306
220.1687184298,-49.8263933333334
220.2953908888,-48.55306
220.4220474122,-50.0097266666667
220.548688,-52.1097266666667
220.6753126522,-52.1897266666667
220.8019213688,-49.5863933333334
220.9285141498,-51.1197266666667
221.0550909952,-48.1097266666667
221.181651905,-48.52306
221.3081968792,-51.0563933333334
221.4347259178,-46.7063933333334
221.5612390208,-47.1597266666667
221.6877361882,-53.0263933333334
221.81421742,-50.99306
221.9406827162,-52.54306
222.0671320768,-49.7363933333334
222.1935655018,-54.8397266666667
222.3199829912,-52.06306
222.446384545,-51.8097266666667
222.5727701632,-55.46306
222.6991398458,-49.6563933333334
222.8254935928,-50.0397266666667
222.9518314042,-52.55306
223.07815328,-46.53306
223.2044592202,-46.3863933333334
223.3307492248,-43.5197266666667
223.4570232938,-47.5463933333334
223.5832814272,-46.99306
223.709523625,-45.9997266666667
223.8357498872,-50.7763933333334
223.9619602138,-39.09306
224.0881546048,-46.8063933333334
224.2143330602,-45.1763933333334
224.34049558,-43.9297266666667
224.4666421642,-48.4697266666667
224.5927728128,-41.6563933333333
224.7188875258,-49.5297266666667
224.8449863032,-43.4263933333334
224.971069145,-44.6697266666667
225.0971360512,-48.1163933333334
225.2231870218,-44.92306
225.3492220568,-45.1963933333334
225.4752411562,-44.2297266666667
225.60124432,-41.8497266666667
225.7272315482,-39.8163933333334
225.8532028408,-39.99306
225.9791581978,-39.7097266666667
226.1050976192,-43.0097266666667
226.231021105,-36.71306
226.3569286552,-37.71306
226.4828202698,-39.99306
226.6086959488,-31.9297266666667
226.7345556922,-36.5063933333334
226.8603995,-33.4797266666667
226.9862273722,-31.2497266666667
227.1120393088,-30.9197266666667
227.2378353098,-31.2597266666667
227.3636153752,-30.8597266666667
227.489379505,-22.67306
227.6151276992,-29.1697266666667
227.7408599578,-33.92306
227.8665762808,-26.5797266666667
227.9922766682,-25.80306
228.11796112,-23.31306
228.2436296362,-23.5797266666667
228.3692822168,-21.24306
228.4949188618,-21.95306
228.6205395712,-15.55306
228.746144345,-7.84972666666667
228.8717331832,-10.0963933333333
228.9973060858,-10.7663933333333
229.1228630528,-5.21639333333333
229.2484040842,-1.05639333333334
229.37392918,-2.42972666666667
229.4994383402,5.77360666666667
229.6249315648,3.68694
229.7504088538,6.77360666666666
229.8758702072,10.8902733333333
230.001315625,12.0102733333333
230.1267451072,11.2936066666667
230.2521586538,19.9802733333333
230.3775562648,20.46694
230.5029379402,16.84694
230.62830368,21.75694
230.7536534842,26.4202733333333
230.8789873528,28.9536066666666
231.0043052858,42.1502733333333
231.1296072832,38.7302733333333
231.254893345,47.3436066666666
231.3801634712,55.2336066666667
231.5054176618,52.5202733333333
231.6306559168,57.9036066666666
231.7558782362,55.0602733333333
231.88108462,69.4036066666666
232.0062750682,69.3036066666667
232.1314495808,80.0836066666666
232.2566081578,74.5836066666666
232.3817507992,82.9169399999999
232.506877505,83.2669399999999
232.6319882752,90.9236066666666
232.7570831098,102.770273333333
232.8821620088,109.993606666667
233.0072249722,116.173606666667
233.132272,116.750273333333
233.2573030922,116.570273333333
233.3823182488,131.58694
233.5073174698,134.870273333333
233.6323007552,143.460273333333
233.757268105,137.590273333333
233.8822195192,145.32694
234.0071549978,154.43694
234.1320745408,165.85694
234.2569781482,164.853606666667
234.38186582,184.600273333334
234.5067375562,183.300273333334
234.6315933568,190.850273333334
234.7564332218,223.72694
234.8812571512,202.870273333334
235.006065145,212.410273333334
235.1308572032,225.670273333334
235.2556333258,232.07694
235.3803935128,239.06694
235.5051377642,253.960273333334
235.62986608,263.553606666667
235.7545784602,269.430273333333
235.8792749048,278.180273333333
236.0039554138,293.070273333333
236.1286199872,298.550273333333
236.253268625,309.38694
236.3779013272,328.550273333333
236.5025180938,336.013606666667
236.6271189248,343.633606666667
236.7517038202,358.03694
236.87627278,374.13694
237.0008258042,381.72694
237.1253628928,404.903606666667
237.2498840458,410.133606666667
237.3743892632,426.013606666666
237.498878545,440.870273333333
237.6233518912,455.430273333333
237.7478093018,467.950273333333
237.8722507768,486.690273333333
237.9966763162,497.693606666666
238.12108592,513.983606666666
238.2454795882,537.26694
238.3698573208,541.340273333333
238.4942191178,565.03694
238.6185649792,582.37694
238.742894905,597.693606666667
238.8672088952,615.123606666667
238.9915069498,638.800273333333
239.1157890688,655.150273333333
239.2400552522,673.83694
239.3643055,695.673606666667
239.4885398122,714.61694
239.6127581888,731.61694
239.7369606298,761.410273333333
239.8611471352,773.650273333333
239.985317705,800.703606666667
240.1094723392,826.700273333333
240.2336110378,845.46694
240.3577338008,871.59694
240.4818406282,888.29694
240.60593152,913.420273333333
240.7300064762,949.72694
240.8540654968,957.243606666666
240.9781085818,988.063606666666
241.1021357312,1012.62027333333
241.226146945,1047.75360666667
241.3501422232,1072.41694
241.4741215658,1090.93694
241.5980849728,1119.51027333333
241.7220324442,1142.84027333333
241.84596398,1171.47027333333
241.9698795802,1198.70360666667
242.0937792448,1234.02027333333
242.2176629738,1260.53694
242.3415307672,1294.41027333333
242.465382625,1327.42027333333
242.5892185472,1355.99694
242.7130385338,1380.04360666667
242.8368425848,1412.50360666667
242.9606307002,1443.04027333333
243.08440288,1473.01360666667
243.2081591242,1505.20360666667
243.3318994328,1544.79027333333
243.4556238058,1578.18360666667
243.5793322432,1616.22360666667
243.703024745,1645.47360666667
243.8267013112,1682.16360666667
243.9503619418,1714.33027333333
244.0740066368,1740.22360666667
244.1976353962,1753.60694
244.32124822,1789.07027333333
244.4448451082,1832.46027333333
244.5684260608,1873.65694
244.6919910778,1918.85360666667
244.8155401592,1948.08694
244.939073305,1994.79360666667
245.0625905152,2024.31360666667
245.1860917898,2065.84694
245.3095771288,2097.44027333333
245.4330465322,2136.17027333333
245.5565,2170.86027333333
245.6799375322,2206.54360666666
245.8033591288,2257.06694
245.9267647898,2288.65360666667
246.0501545152,2317.94027333333
246.173528305,2332.38360666667
246.2968861592,2361.13360666667
246.4202280778,2407.81027333333
246.5435540608,2456.50694
246.6668641082,2518.69360666667
246.79015822,2567.27027333333
246.9134363962,2624.54027333333
247.0366986368,2667.19027333333
247.1599449418,2716.93694
247.2831753112,2759.92027333333
247.406389745,2811.68027333333
247.5295882432,2853.55360666667
247.6527708058,2895.12027333333
247.7759374328,2945.45027333333
247.8990881242,2988.26694
248.02222288,3032.60027333333
248.1453417002,3076.92694
248.2684445848,3119.87027333333
248.3915315338,3164.43360666667
248.5146025472,3209.10360666667
248.637657625,3235.20694
248.7606967672,3233.57360666667
248.8837199738,3274.89027333333
249.0067272448,3338.90027333333
249.1297185802,3394.73360666667
249.25269398,3442.46027333333
249.3756534442,3497.31027333333
249.4985969728,3545.83694
249.6215245658,3609.43694
249.7444362232,3648.07027333334
249.867331945,3703.01694
249.9902117312,3760.03027333334
250.1130755818,3799.52027333334
250.2359234968,3867.13694
250.3587554762,3905.49694
250.48157152,3949.98360666667
250.6043716282,4001.97360666667
250.7271558008,4036.75694
250.8499240378,4088.26360666667
250.9726763392,4134.05694
251.095412705,4178.17694
251.2181331352,4226.58027333334
251.3408376298,4268.99360666667
251.4635261888,4319.40360666667
251.5861988122,4358.17694
251.7088555,4372.29360666667
251.8314962522,4380.52027333334
251.9541210688,4440.45694
252.0767299498,4500.28360666667
252.1993228952,4554.71360666667
252.321899905,4610.86027333334
252.4444609792,4660.06694
252.5670061178,4710.52694
252.6895353208,4770.52027333334
252.8120485882,4811.21694
252.93454592,4874.60027333334
253.0570273162,4919.14694
253.1794927768,4972.75027333334
253.3019423018,5026.08694
253.4243758912,5068.21360666667
253.546793545,5117.39027333333
253.6691952632,5173.95027333333
253.7915810458,5207.40027333333
253.9139508928,5251.65694
254.0363048042,5300.30694
254.15864278,5341.22360666667
254.2809648202,5390.70027333333
254.4032709248,5425.51360666667
254.5255610938,5466.31694
254.6478353272,5503.28360666667
254.770093625,5536.70694
254.8923359872,5566.59360666667
255.0145624138,5601.65360666667
255.1367729048,5633.94694
255.2589674602,5638.07027333333
255.38114608,5660.95694
255.5033087642,5715.80360666667
255.6254555128,5765.45694
255.7475863258,5813.02027333334
255.8697012032,5867.27027333334
255.991800145,5908.25694
256.1138831512,5967.87360666667
256.2359502218,6018.11360666667
256.3580013568,6076.11027333333
256.4800365562,6136.26360666667
256.60205582,6197.57694
256.7240591482,6250.33694
256.8460465408,6299.68360666667
256.9680179978,6341.11694
257.0899735192,6388.41027333333
257.211913105,6425.70360666667
257.3338367552,6467.62694
257.4557444698,6506.84027333334
257.5776362488,6539.65027333333
257.6995120922,6576.44694
257.821372,6601.52027333333
257.9432159722,6638.68694
258.0650440088,6679.33360666667
258.1868561098,6710.99360666667
258.3086522752,6751.61360666667
258.430432505,6775.39027333333
258.5521967992,6812.69694
258.6739451578,6844.58027333334
258.7956775808,6877.75694
258.9173940682,6916.30694
259.03909462,6943.39360666667
259.1607792362,6952.84694
259.2824479168,6966.95694
259.4041006618,7000.60027333333
259.5257374712,7041.00360666667
259.647358345,7077.23027333333
259.7689632832,7108.25027333333
259.8905522858,7137.17027333333
260.0121253528,7167.04360666667
260.1336824842,7193.89694
260.25522368,7226.10694
260.3767489402,7250.22694
260.4982582648,7275.00027333333
260.6197516538,7303.65027333333
260.7412291072,7329.59694
260.862690625,7355.98027333333
260.9841362072,7381.57694
261.1055658538,7409.44027333334
261.2269795648,7441.31027333333
261.3483773402,7468.25694
261.46975918,7495.98694
261.5911250842,7519.27694
261.7124750528,7549.99694
261.8338090858,7566.89360666667
261.9551271832,7606.06694
262.076429345,7652.81027333334
262.1977155712,7674.37694
262.3189858618,7701.45694
262.4402402168,7720.36694
262.5614786362,7741.64027333333
262.68270112,7760.59027333334
262.8039076682,7776.12694
262.9250982808,7800.13360666667
263.0462729578,7825.57360666667
263.1674316992,7841.00360666667
263.288574505,7862.41360666667
263.4097013752,7879.43694
263.5308123098,7880.18360666667
263.6519073088,7884.30027333334
263.7729863722,7903.23360666667
263.8940495,7921.05694
264.0150966922,7934.60360666667
264.1361279488,7962.61027333334
264.2571432698,7980.73694
264.3781426552,8002.58360666667
264.499126105,8028.74694
264.6200936192,8053.02360666667
264.7410451978,8069.39360666667
264.8619808408,8082.39027333333
264.9829005482,8112.93694
265.10380432,8116.78027333334
265.2246921562,8135.22694
265.3455640568,8150.86694
265.4664200218,8170.12360666667
265.5872600512,8173.97694
265.708084145,8194.12360666667
265.8288923032,8200.80027333333
265.9496845258,8211.91694
266.0704608128,8222.19694
266.1912211642,8224.62694
266.31196558,8235.00360666667
266.4326940602,8236.77360666667
266.5534066048,8242.01360666667
266.6741032138,8248.85694
266.7947838872,8245.95360666667
266.915448625,8245.57694
267.0360974272,8242.44027333334
267.1567302938,8239.57360666667
267.2773472248,8246.01694
267.3979482202,8250.78027333334
267.51853328,8241.84694
267.6391024042,8256.18027333334
267.7596555928,8275.92694
267.8801928458,8275.18360666667
268.0007141632,8287.66694
268.121219545,8314.36694
268.2417089912,8317.82694
268.3621825018,8332.42027333333
268.4826400768,8344.56360666667
268.6030817162,8352.14027333333
268.72350742,8364.92027333333
268.8439171882,8375.00360666667
268.9643110208,8389.83694
269.0846889178,8408.48360666667
269.2050508792,8414.22027333333
269.325396905,8414.43694
269.4457269952,8416.45027333333
269.5660411498,8425.62027333333
269.6863393688,8429.42027333333
269.8066216522,8442.89694
269.926888,8444.13360666667
270.0471384122,8447.69360666667
270.1673728888,8456.44694
270.2875914298,8455.88694
270.4077940352,8466.11027333334
270.527980705,8472.45027333333
270.6481514392,8470.23694
270.7683062378,8471.79027333333
270.8884451008,8472.43694
271.0085680282,8463.93027333334
271.12867502,8473.10694
271.2487660762,8460.55360666667
271.3688411968,8458.67027333333
271.4889003818,8468.88360666667
271.6089436312,8473.48694
271.728970945,8479.51360666667
271.8489823232,8476.03360666667
271.9689777658,8477.92694
272.0889572728,8480.01027333334
272.2089208442,8492.77694
272.32886848,8496.91694
272.4488001802,8492.79694
272.5687159448,8500.63694
272.6886157738,8514.76360666667
272.8084996672,8523.33027333333
272.928367625,8536.78360666667
273.0482196472,8556.31027333333
273.1680557338,8565.17694
273.2878758848,8579.89360666667
273.4076801002,8583.06027333333
273.52746838,8579.68027333334
273.6472407242,8583.50360666667
273.7669971328,8592.66694
273.8867376058,8594.08694
274.0064621432,8591.22027333333
274.126170745,8590.54360666667
274.2458634112,8602.86360666667
274.3655401418,8611.11027333334
274.4852009368,8609.89360666667
274.6048457962,8620.73027333333
274.72447472,8628.25360666667
274.8440877082,8630.14694
274.9636847608,8634.89027333333
275.0832658778,8648.78027333333
275.2028310592,8639.91360666667
275.322380305,8642.14694
275.4419136152,8659.68360666667
275.5614309898,8649.32360666667
275.6809324288,8646.49694
275.8004179322,8647.94360666667
275.9198875,8642.31360666666
276.0393411322,8646.46360666666
276.1587788288,8637.39027333333
276.2782005898,8643.60360666667
276.3976064152,8654.91027333333
276.516996305,8637.82694
276.6363702592,8654.77027333333
276.7557282778,8653.59360666667
276.8750703608,8662.25027333333
276.9943965082,8669.93027333334
277.11370672,8683.15360666667
277.2330009962,8684.64694
277.3522793368,8709.16360666667
277.4715417418,8718.38694
277.5907882112,8723.34694
277.710018745,8731.72694
277.8292333432,8737.68694
277.9484320058,8743.62694
278.0676147328,8744.35027333333
278.1867815242,8753.87360666666
278.30593238,8753.34360666667
278.4250673002,8764.68027333333
278.5441862848,8767.68694
278.6632893338,8774.46360666667
278.7823764472,8778.97027333333
278.901447625,8784.09360666667
279.0205028672,8786.37360666667
279.1395421738,8796.33360666667
279.2585655448,8799.64360666667
279.3775729802,8801.52694
279.49656448,8806.88360666667
279.6155400442,8806.96027333333
279.7344996728,8816.04360666667
279.8534433658,8809.27694
279.9723711232,8814.34694
280.091282945,8813.94694
280.2101788312,8807.36360666667
280.3290587818,8818.33694
280.4479227968,8811.53694
280.5667708762,8805.14694
280.68560302,8811.32027333333
280.8044192282,8811.85027333334
280.9232195008,8814.85360666667
281.0420038378,8817.96694
281.1607722392,8820.38694
281.279524705,8836.05694
281.3982612352,8837.81027333333
281.5169818298,8853.59027333334
281.6356864888,8866.75027333333
281.7543752122,8870.79694
281.873048,8871.09694
281.9917048522,8881.31360666666
282.1103457688,8889.27027333333
282.2289707498,8891.67027333333
282.3475797952,8894.98027333333
282.466172905,8899.08027333333
282.5847500792,8901.35027333333
282.7033113178,8900.76027333333
282.8218566208,8893.90694
282.9403859882,8881.07360666667
283.05889942,8882.05027333333
283.1773969162,8881.60694
283.2958784768,8877.51694
283.4143441018,8878.31694
283.5327937912,8872.04027333333
283.651227545,8870.43360666667
283.7696453632,8859.10694
283.8880472458,8856.73694
284.0064331928,8868.30027333333
284.1248032042,8874.53694
284.24315728,8875.57694
284.3614954202,8886.57027333333
284.4798176248,8895.90360666666
284.5981238938,8910.95694
284.7164142272,8925.31027333333
284.834688625,8921.96694
284.9529470872,8927.32360666667
285.0711896138,8924.55360666667
285.1894162048,8924.07360666667
285.3076268602,8925.86360666667
285.42582158,8924.85694
285.5440003642,8929.57027333333
285.6621632128,8928.69027333334
285.7803101258,8933.05027333333
285.8984411032,8935.39694
286.016556145,8925.38360666667
286.1346552512,8926.31360666667
286.2527384218,8932.29694
286.3708056568,8934.65694
286.4888569562,8929.24360666667
286.60689232,8936.63027333333
286.7249117482,8926.60694
286.8429152408,8925.22360666667
286.9609027978,8932.97027333333
287.0788744192,8938.69694
287.196830105,8947.66360666667
287.3147698552,8940.40694
287.4326936698,8934.23360666667
287.5506015488,8935.71027333333
287.6684934922,8933.54360666667
287.7863695,8932.67360666667
287.9042295722,8933.13027333333
288.0220737088,8927.82360666667
288.1399019098,8929.48027333333
288.2577141752,8929.67027333333
288.375510505,8915.09027333333
288.4932908992,8914.29694
288.6110553578,8905.80027333333
288.7288038808,8896.37360666666
288.8465364682,8891.30360666666
288.96425312,8885.19027333333
289.0819538362,8877.37694
289.1996386168,8889.97027333333
289.3173074618,8899.02694
289.4349603712,8903.27694
289.552597345,8906.98694
289.6702183832,8916.96027333333
289.7878234858,8927.28694
289.9054126528,8930.13360666667
290.0229858842,8938.06694
290.14054318,8939.78027333334
290.2580845402,8951.87694
290.3756099648,8955.01027333334
290.4931194538,8970.65694
290.6106130072,8972.67360666667
290.728090625,8979.33360666667
290.8455523072,8990.68027333334
290.9629980538,9001.51694
291.0804278648,9009.13360666667
291.1978417402,9020.82027333333
291.31523968,9025.41360666667
291.4326216842,9031.66027333333
291.5499877528,9047.55360666667
291.6673378858,9064.51360666667
291.7846720832,9062.43027333334
291.901990345,9081.89027333333
292.0192926712,9094.14360666667
292.1365790618,9104.50027333333
292.2538495168,9115.27694
292.3711040362,9122.92694
292.48834262,9136.55360666667
292.6055652682,9142.80360666667
292.7227719808,9157.50694
292.8399627578,9169.06694
292.9571375992,9181.10027333334
293.074296505,9197.52360666667
293.1914394752,9200.80027333333
293.3085665098,9208.00027333333
293.4256776088,9225.02360666667
293.5427727722,9235.42694
293.659852,9251.10694
293.7769152922,9265.81694
293.8939626488,9280.84027333334
294.0109940698,9289.23694
294.1280095552,9297.32027333333
294.245009105,9312.65360666667
294.3619927192,9321.13360666667
294.4789603978,9332.06694
294.5959121408,9345.55360666667
294.7128479482,9357.17027333333
294.82976782,9376.11694
294.9466717562,9380.41694
295.0635597568,9398.29027333333
295.1804318218,9412.32694
295.2972879512,9419.14360666667
295.414128145,9426.46360666667
295.5309524032,9445.15694
295.6477607258,9458.88360666667
295.7645531128,9458.47694
295.8813295642,9471.60027333334
295.99809008,9479.47027333333
296.1148346602,9500.65360666667
296.2315633048,9541.18360666667
296.3482760138,9512.24694
296.4649727872,9526.39694
296.581653625,9548.59694
296.6983185272,9570.01694
296.8149674938,9583.74027333333
296.9316005248,9597.17694
297.0482176202,9602.91360666667
297.16481878,9608.44360666667
297.2814040042,9625.55360666667
297.3979732928,9641.95360666667
297.5145266458,9655.65694
297.6310640632,9661.07694
297.747585545,9674.54027333333
297.8640910912,9686.30360666667
297.9805807018,9701.13027333333
298.0970543768,9710.28360666667
298.2135121162,9713.96694
298.32995392,9723.30694
298.4463797882,9732.81694
298.5627897208,9740.96360666667
298.6791837178,9748.62360666667
298.7955617792,9761.38360666667
298.911923905,9775.28027333334
299.0282700952,9783.61027333334
299.1446003498,9794.26027333334
299.2609146688,9793.82694
299.3772130522,9808.90027333334
299.4934955,9803.57027333334
299.6097620122,9873.42694
299.7260125888,9832.28694
299.8422472298,9838.04027333334
299.9584659352,9843.25360666667
300.074668705,9859.71694
300.1908555392,9871.21027333334
300.3070264378,9872.98694
300.4231814008,9885.25027333334
300.5393204282,9891.04694
300.65544352,9908.76027333334
300.7715506762,9912.26027333334
300.8876418968,9917.40360666667
301.0037171818,9927.56027333334
301.1197765312,9933.78027333334
301.235819945,9940.44694000001
301.3518474232,9938.64027333334
301.4678589658,9937.69360666667
301.5838545728,10004.3236066667
301.6998342442,9946.84360666667
