UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41983
Integration Time,1000
Averages,300
Date,9/30/2019 11:23:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11777.3152288889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.10666666667
181.9732053322,-102.321437777778
182.1045947288,-105.424771111111
182.2359681898,-106.811437777778
182.3673257152,-59.0814377777777
182.498667305,-55.9747711111111
182.6299929592,-59.1681044444444
182.7613026778,-57.8014377777777
182.8925964608,-54.9547711111111
183.0238743082,-53.0447711111111
183.15513622,-58.2281044444444
183.2863821962,-57.0381044444444
183.4176122368,-53.5114377777778
183.5488263418,-51.7681044444444
183.6800245112,-57.5714377777777
183.811206745,-51.3881044444444
183.9423730432,-53.8714377777778
184.0735234058,-54.1314377777778
184.2046578328,-51.3014377777778
184.3357763242,-54.1881044444444
184.46687888,-54.3714377777778
184.5979655002,-51.0814377777778
184.7290361848,-54.3981044444444
184.8600909338,-51.4914377777777
184.9911297472,-50.2614377777778
185.122152625,-53.4847711111111
185.2531595672,-49.3614377777778
185.3841505738,-51.8014377777777
185.5151256448,-50.3614377777778
185.6460847802,-52.9747711111111
185.77702798,-54.3847711111111
185.9079552442,-53.3581044444444
186.0388665728,-52.3947711111111
186.1697619658,-52.5447711111111
186.3006414232,-50.1747711111111
186.431504945,-55.0181044444444
186.5623525312,-52.2947711111111
186.6931841818,-57.1647711111111
186.8239998968,-53.8547711111111
186.9547996762,-48.5547711111111
187.08558352,-53.7781044444444
187.2163514282,-50.7647711111111
187.3471034008,-58.0814377777778
187.4778394378,-57.2914377777777
187.6085595392,-51.4681044444444
187.739263705,-51.5947711111111
187.8699519352,-52.7447711111111
188.0006242298,-53.1947711111111
188.1312805888,-50.6214377777778
188.2619210122,-53.1647711111111
188.3925455,-56.7181044444444
188.5231540522,-54.9814377777778
188.6537466688,-55.5514377777778
188.7843233498,-56.2414377777778
188.9148840952,-53.5747711111111
189.045428905,-54.5947711111111
189.1759577792,-56.8547711111111
189.3064707178,-53.4581044444444
189.4369677208,-57.1281044444444
189.5674487882,-56.3681044444444
189.69791392,-49.0581044444444
189.8283631162,-55.2981044444444
189.9587963768,-56.6414377777777
190.0892137018,-54.3247711111111
190.2196150912,-55.5847711111111
190.350000545,-56.4281044444444
190.4803700632,-56.4147711111111
190.6107236458,-55.3914377777778
190.7410612928,-56.5447711111111
190.8713830042,-49.2181044444444
191.00168878,-55.3847711111111
191.1319786202,-55.3447711111111
191.2622525248,-57.4814377777777
191.3925104938,-52.3847711111111
191.5227525272,-55.5214377777778
191.652978625,-49.3447711111111
191.7831887872,-52.0847711111111
191.9133830138,-55.3147711111111
192.0435613048,-51.6981044444444
192.1737236602,-46.0281044444444
192.30387008,-53.6847711111111
192.4340005642,-56.5547711111111
192.5641151128,-51.8647711111111
192.6942137258,-56.7047711111111
192.8242964032,-51.8047711111111
192.954363145,-54.1047711111111
193.0844139512,-56.0981044444444
193.2144488218,-55.6081044444444
193.3444677568,-57.5947711111111
193.4744707562,-53.7614377777778
193.60445782,-55.6581044444444
193.7344289482,-54.2281044444444
193.8643841408,-53.2547711111111
193.9943233978,-53.6381044444444
194.1242467192,-53.8314377777778
194.254154105,-52.2681044444444
194.3840455552,-52.9147711111111
194.5139210698,-54.2047711111111
194.6437806488,-53.1781044444444
194.7736242922,-53.0214377777778
194.903452,-55.5481044444444
195.0332637722,-47.7481044444444
195.1630596088,-56.0014377777778
195.2928395098,-56.4647711111111
195.4226034752,-51.5081044444444
195.552351505,-55.9914377777778
195.6820835992,-53.1514377777778
195.8117997578,-55.9781044444444
195.9414999808,-55.7747711111111
196.0711842682,-59.0781044444444
196.20085262,-55.6481044444444
196.3305050362,-59.1747711111111
196.4601415168,-55.9081044444444
196.5897620618,-53.0481044444444
196.7193666712,-54.0081044444444
196.848955345,-58.1481044444444
196.9785280832,-56.8481044444444
197.1080848858,-57.3347711111111
197.2376257528,-55.7481044444444
197.3671506842,-57.1214377777777
197.49665968,-56.4347711111111
197.6261527402,-56.0181044444444
197.7556298648,-55.3881044444444
197.8850910538,-55.7381044444444
198.0145363072,-55.4881044444444
198.143965625,-46.6414377777778
198.2733790072,-57.8147711111111
198.4027764538,-55.6381044444444
198.5321579648,-56.9381044444444
198.6615235402,-54.5514377777778
198.79087318,-54.3047711111111
198.9202068842,-53.9181044444444
199.0495246528,-57.6414377777777
199.1788264858,-56.8014377777777
199.3081123832,-56.7214377777777
199.437382345,-55.9181044444444
199.5666363712,-56.1447711111111
199.6958744618,-57.4747711111111
199.8250966168,-54.2314377777778
199.9543028362,-54.1081044444444
200.08349312,-57.1514377777777
200.2126674682,-58.6181044444444
200.3418258808,-53.9947711111111
200.4709683578,-57.0014377777777
200.6000948992,-56.6881044444444
200.729205505,-60.0781044444444
200.8583001752,-55.0914377777778
200.9873789098,-54.8247711111111
201.1164417088,-57.2514377777777
201.2454885722,-53.9381044444444
201.3745195,-56.1747711111111
201.5035344922,-57.3647711111111
201.6325335488,-56.7481044444444
201.7615166698,-54.6981044444444
201.8904838552,-56.7314377777777
202.019435105,-54.8481044444444
202.1483704192,-55.2714377777778
202.2772897978,-56.2714377777778
202.4061932408,-55.6647711111111
202.5350807482,-59.0581044444444
202.66395232,-54.7214377777778
202.7928079562,-57.4614377777777
202.9216476568,-52.6281044444444
203.0504714218,-54.6614377777778
203.1792792512,-56.3181044444444
203.308071145,-57.9247711111111
203.4368471032,-43.8381044444444
203.5656071258,-57.0814377777777
203.6943512128,-56.8014377777777
203.8230793642,-56.3014377777778
203.95179158,-57.0781044444444
204.0804878602,-59.4947711111111
204.2091682048,-53.3447711111111
204.3378326138,-57.4414377777777
204.4664810872,-53.7781044444444
204.595113625,-57.4181044444444
204.7237302272,-55.2581044444444
204.8523308938,-54.3781044444444
204.9809156248,-57.2647711111111
205.1094844202,-53.6481044444444
205.23803728,-55.6547711111111
205.3665742042,-55.4914377777778
205.4950951928,-53.5047711111111
205.6236002458,-58.0381044444444
205.7520893632,-53.6714377777778
205.880562545,-55.4881044444444
206.0090197912,-55.5447711111111
206.1374611018,-56.2714377777777
206.2658864768,-53.0281044444444
206.3942959162,-55.5614377777778
206.52268942,-57.8347711111111
206.6510669882,-56.5547711111111
206.7794286208,-52.0114377777778
206.9077743178,-55.8747711111111
207.0361040792,-51.8114377777778
207.164417905,-55.9781044444444
207.2927157952,-56.1914377777778
207.4209977498,-55.9347711111111
207.5492637688,-55.7347711111111
207.6775138522,-52.9681044444444
207.805748,-55.8614377777778
207.9339662122,-52.8247711111111
208.0621684888,-57.0647711111111
208.1903548298,-54.3947711111111
208.3185252352,-55.3481044444444
208.446679705,-54.5547711111111
208.5748182392,-54.1247711111111
208.7029408378,-53.9914377777778
208.8310475008,-55.5981044444444
208.9591382282,-55.8681044444444
209.08721302,-57.7514377777777
209.2152718762,-56.8414377777777
209.3433147968,-50.6414377777778
209.4713417818,-55.8181044444444
209.5993528312,-56.9914377777777
209.727347945,-56.4147711111111
209.8553271232,-56.4814377777778
209.9832903658,-53.4347711111111
210.1112376728,-56.1814377777778
210.2391690442,-58.2881044444444
210.36708448,-59.9981044444444
210.4949839802,-57.4714377777777
210.6228675448,-54.8814377777778
210.7507351738,-53.1714377777778
210.8785868672,-57.4947711111111
211.006422625,-56.3514377777778
211.1342424472,-51.4847711111111
211.2620463338,-56.7014377777777
211.3898342848,-53.0681044444444
211.5176063002,-56.8014377777777
211.64536238,-53.9381044444444
211.7731025242,-57.6581044444444
211.9008267328,-54.5681044444444
212.0285350058,-56.3914377777778
212.1562273432,-54.6014377777778
212.283903745,-50.9747711111111
212.4115642112,-56.3181044444444
212.5392087418,-54.3181044444444
212.6668373368,-53.2547711111111
212.7944499962,-55.0914377777778
212.92204672,-54.8681044444444
213.0496275082,-56.4547711111111
213.1771923608,-54.8114377777778
213.3047412778,-52.3914377777777
213.4322742592,-56.4481044444444
213.559791305,-53.8247711111111
213.6872924152,-53.4047711111111
213.8147775898,-55.1481044444444
213.9422468288,-54.0047711111111
214.0697001322,-52.9214377777778
214.1971375,-54.5547711111111
214.3245589322,-52.9647711111111
214.4519644288,-52.9114377777777
214.5793539898,-52.4347711111111
214.7067276152,-53.7447711111111
214.834085305,-53.5581044444444
214.9614270592,-55.3481044444444
215.0887528778,-52.5981044444444
215.2160627608,-54.5881044444444
215.3433567082,-52.3414377777777
215.47063472,-52.5014377777778
215.5978967962,-51.9581044444444
215.7251429368,-49.0581044444444
215.8523731418,-50.3647711111111
215.9795874112,-54.4747711111111
216.106785745,-54.2981044444444
216.2339681432,-51.5881044444444
216.3611346058,-48.1647711111111
216.4882851328,-50.1481044444444
216.6154197242,-52.6514377777778
216.74253838,-47.5181044444444
216.8696411002,-50.2781044444444
216.9967278848,-50.2581044444444
217.1237987338,-50.9447711111111
217.2508536472,-53.8147711111111
217.377892625,-49.1947711111111
217.5049156672,-48.5647711111111
217.6319227738,-51.7214377777778
217.7589139448,-53.0747711111111
217.8858891802,-52.4147711111111
218.01284848,-52.1581044444444
218.1397918442,-53.7847711111111
218.2667192728,-51.0114377777778
218.3936307658,-50.3547711111111
218.5205263232,-50.0781044444444
218.647405945,-48.8381044444444
218.7742696312,-49.2747711111111
218.9011173818,-51.3881044444444
219.0279491968,-50.9381044444444
219.1547650762,-51.1414377777778
219.28156502,-49.3881044444444
219.4083490282,-47.7647711111111
219.5351171008,-47.8614377777778
219.6618692378,-48.2247711111111
219.7886054392,-47.9181044444444
219.915325705,-48.1981044444444
220.0420300352,-49.6514377777778
220.1687184298,-48.3114377777778
220.2953908888,-47.7047711111111
220.4220474122,-48.0581044444444
220.548688,-50.8547711111111
220.6753126522,-50.7881044444444
220.8019213688,-48.8647711111111
220.9285141498,-50.1614377777778
221.0550909952,-47.0014377777778
221.181651905,-47.2114377777778
221.3081968792,-49.8681044444444
221.4347259178,-45.3781044444444
221.5612390208,-46.3381044444444
221.6877361882,-51.9081044444444
221.81421742,-49.9581044444444
221.9406827162,-51.1347711111111
222.0671320768,-48.2814377777778
222.1935655018,-52.7714377777777
222.3199829912,-50.8781044444444
222.446384545,-49.8714377777778
222.5727701632,-53.7814377777778
222.6991398458,-48.2481044444444
222.8254935928,-48.9147711111111
222.9518314042,-50.7847711111111
223.07815328,-45.8147711111111
223.2044592202,-44.9314377777778
223.3307492248,-42.1847711111111
223.4570232938,-45.9981044444444
223.5832814272,-46.1747711111111
223.709523625,-45.3014377777778
223.8357498872,-49.2447711111111
223.9619602138,-37.8747711111111
224.0881546048,-44.6581044444444
224.2143330602,-43.6047711111111
224.34049558,-42.7347711111111
224.4666421642,-46.7814377777778
224.5927728128,-41.0281044444444
224.7188875258,-47.6781044444444
224.8449863032,-42.1981044444444
224.971069145,-43.0014377777778
225.0971360512,-45.7481044444444
225.2231870218,-42.5781044444444
225.3492220568,-43.7147711111111
225.4752411562,-42.4047711111111
225.60124432,-40.1381044444444
225.7272315482,-38.1814377777778
225.8532028408,-38.3047711111111
225.9791581978,-37.4481044444444
226.1050976192,-40.6447711111111
226.231021105,-34.9614377777777
226.3569286552,-35.8447711111111
226.4828202698,-37.6381044444444
226.6086959488,-30.6747711111111
226.7345556922,-34.3047711111111
226.8603995,-31.1414377777777
226.9862273722,-29.0581044444444
227.1120393088,-28.9947711111111
227.2378353098,-28.6447711111111
227.3636153752,-29.2781044444444
227.489379505,-20.7914377777778
227.6151276992,-26.3014377777778
227.7408599578,-30.3514377777777
227.8665762808,-23.4647711111111
227.9922766682,-22.6047711111111
228.11796112,-20.7314377777778
228.2436296362,-20.6681044444444
228.3692822168,-18.0281044444444
228.4949188618,-18.3714377777778
228.6205395712,-12.0947711111111
228.746144345,-4.34143777777778
228.8717331832,-6.18477111111111
228.9973060858,-6.47143777777778
229.1228630528,-1.9347711111111
229.2484040842,2.6552288888889
229.37392918,1.9752288888889
229.4994383402,10.0885622222222
229.6249315648,8.32189555555556
229.7504088538,12.3185622222222
229.8758702072,15.9085622222222
230.001315625,17.9352288888889
230.1267451072,17.6318955555556
230.2521586538,26.5618955555556
230.3775562648,27.0685622222222
230.5029379402,24.9318955555556
230.62830368,29.4552288888889
230.7536534842,34.4952288888889
230.8789873528,37.3618955555556
231.0043052858,50.1185622222222
231.1296072832,48.1518955555556
231.254893345,57.3818955555556
231.3801634712,65.5052288888889
231.5054176618,64.2352288888889
231.6306559168,69.4852288888889
231.7558782362,68.1985622222222
231.88108462,81.2385622222222
232.0062750682,83.2218955555556
232.1314495808,94.9985622222222
232.2566081578,91.9552288888889
232.3817507992,100.471895555556
232.506877505,102.098562222222
232.6319882752,110.338562222222
232.7570831098,122.458562222222
232.8821620088,131.218562222222
233.0072249722,138.341895555555
233.132272,139.471895555555
233.2573030922,141.908562222222
233.3823182488,156.248562222222
233.5073174698,162.401895555556
233.6323007552,171.238562222222
233.757268105,168.658562222222
233.8822195192,179.235228888889
234.0071549978,189.158562222222
234.1320745408,201.085228888889
234.2569781482,203.041895555556
234.38186582,223.641895555555
234.5067375562,225.355228888889
234.6315933568,234.645228888889
234.7564332218,269.688562222222
234.8812571512,249.988562222222
235.006065145,263.771895555556
235.1308572032,278.235228888889
235.2556333258,286.838562222222
235.3803935128,296.708562222222
235.5051377642,314.298562222222
235.62986608,325.608562222222
235.7545784602,333.931895555556
235.8792749048,345.511895555556
236.0039554138,364.258562222222
236.1286199872,370.955228888889
236.253268625,385.821895555556
236.3779013272,407.581895555556
236.5025180938,417.861895555556
236.6271189248,429.051895555556
236.7517038202,446.611895555556
236.87627278,464.908562222222
237.0008258042,477.195228888889
237.1253628928,503.885228888889
237.2498840458,513.821895555556
237.3743892632,532.871895555556
237.498878545,552.531895555555
237.6233518912,570.185228888889
237.7478093018,586.435228888889
237.8722507768,610.715228888889
237.9966763162,625.511895555555
238.12108592,646.785228888889
238.2454795882,673.558562222222
238.3698573208,681.378562222222
238.4942191178,709.651895555555
238.6185649792,731.818562222222
238.742894905,752.201895555555
238.8672088952,774.551895555555
238.9915069498,804.585228888889
239.1157890688,824.685228888889
239.2400552522,848.898562222222
239.3643055,875.625228888888
239.4885398122,898.268562222221
239.6127581888,922.648562222221
239.7369606298,956.551895555554
239.8611471352,975.335228888888
239.985317705,1008.74522888889
240.1094723392,1037.31522888889
240.2336110378,1064.80189555555
240.3577338008,1094.97522888889
240.4818406282,1119.94856222222
240.60593152,1149.50189555555
240.7300064762,1191.86189555555
240.8540654968,1209.37189555555
240.9781085818,1244.91856222222
241.1021357312,1275.15189555555
241.226146945,1315.40189555555
241.3501422232,1344.65189555555
241.4741215658,1373.45856222222
241.5980849728,1407.94522888889
241.7220324442,1436.79189555556
241.84596398,1472.52522888889
241.9698795802,1508.06189555556
242.0937792448,1546.43189555556
242.2176629738,1583.84522888889
242.3415307672,1624.73189555556
242.465382625,1664.20189555556
242.5892185472,1702.04189555556
242.7130385338,1728.60522888889
242.8368425848,1769.80522888889
242.9606307002,1808.99856222222
243.08440288,1846.01522888889
243.2081591242,1888.91522888889
243.3318994328,1936.80189555556
243.4556238058,1977.90856222222
243.5793322432,2021.55189555556
243.703024745,2060.81856222222
243.8267013112,2106.65189555556
243.9503619418,2141.49189555556
244.0740066368,2171.57522888889
244.1976353962,2196.93522888889
244.32124822,2239.21856222222
244.4448451082,2294.59189555556
244.5684260608,2347.10189555556
244.6919910778,2397.05856222222
244.8155401592,2439.87522888889
244.939073305,2491.48189555556
245.0625905152,2530.11189555556
245.1860917898,2580.66522888889
245.3095771288,2617.12522888889
245.4330465322,2667.29522888889
245.5565,2707.38856222222
245.6799375322,2752.84189555555
245.8033591288,2814.65856222222
245.9267647898,2850.91522888889
246.0501545152,2882.42189555556
246.173528305,2903.54522888889
246.2968861592,2946.47189555556
246.4202280778,3002.80856222222
246.5435540608,3065.50522888889
246.6668641082,3136.90856222222
246.79015822,3201.02522888889
246.9134363962,3267.54189555556
247.0366986368,3326.54856222222
247.1599449418,3377.61856222222
247.2831753112,3433.69522888889
247.406389745,3497.01856222222
247.5295882432,3542.98522888889
247.6527708058,3601.60522888889
247.7759374328,3658.56189555556
247.8990881242,3709.00856222222
248.02222288,3766.25856222222
248.1453417002,3822.00189555555
248.2684445848,3872.92856222222
248.3915315338,3931.80189555555
248.5146025472,3980.17856222222
248.637657625,3999.14189555555
248.7606967672,4005.32856222222
248.8837199738,4067.14856222222
249.0067272448,4142.83189555556
249.1297185802,4210.03189555555
249.25269398,4266.02189555556
249.3756534442,4335.16189555556
249.4985969728,4391.00189555556
249.6215245658,4467.46189555556
249.7444362232,4511.95189555556
249.867331945,4590.75856222223
249.9902117312,4649.39189555556
250.1130755818,4705.05856222222
250.2359234968,4785.08189555556
250.3587554762,4827.74189555556
250.48157152,4884.02522888889
250.6043716282,4943.94856222223
250.7271558008,4987.18189555556
250.8499240378,5050.96856222223
250.9726763392,5111.44856222223
251.095412705,5162.90189555556
251.2181331352,5214.65522888889
251.3408376298,5266.87522888889
251.4635261888,5324.76856222223
251.5861988122,5365.39189555556
251.7088555,5380.23522888889
251.8314962522,5400.05522888889
251.9541210688,5477.08856222223
252.0767299498,5544.64189555556
252.1993228952,5616.88522888889
252.321899905,5682.47856222223
252.4444609792,5747.14856222223
252.5670061178,5806.63522888889
252.6895353208,5870.78856222223
252.8120485882,5927.06189555556
252.93454592,6000.57189555556
253.0570273162,6045.68522888889
253.1794927768,6120.74522888889
253.3019423018,6182.27189555556
253.4243758912,6233.77856222223
253.546793545,6292.90856222223
253.6691952632,6356.45856222223
253.7915810458,6396.36189555556
253.9139508928,6454.22522888889
254.0363048042,6506.35522888889
254.15864278,6560.41856222223
254.2809648202,6622.88189555556
254.4032709248,6662.97522888889
254.5255610938,6711.87189555556
254.6478353272,6752.79189555556
254.770093625,6787.57189555556
254.8923359872,6821.39856222223
255.0145624138,6869.43522888889
255.1367729048,6897.02522888889
255.2589674602,6899.31856222223
255.38114608,6934.33189555556
255.5033087642,6996.71522888889
255.6254555128,7061.12522888889
255.7475863258,7115.77856222223
255.8697012032,7186.80189555556
255.991800145,7237.94522888889
256.1138831512,7313.39522888889
256.2359502218,7368.02522888889
256.3580013568,7440.03856222223
256.4800365562,7507.73189555556
256.60205582,7583.65522888889
256.7240591482,7643.07856222223
256.8460465408,7699.21856222223
256.9680179978,7759.60522888889
257.0899735192,7807.82189555556
257.211913105,7855.26189555556
257.3338367552,7905.65522888889
257.4557444698,7952.26522888889
257.5776362488,7990.22189555556
257.6995120922,8028.66189555556
257.821372,8065.21856222223
257.9432159722,8109.79522888889
258.0650440088,8153.58189555556
258.1868561098,8184.35522888889
258.3086522752,8225.20856222223
258.430432505,8257.94189555556
258.5521967992,8296.90856222223
258.6739451578,8341.41856222222
258.7956775808,8387.93189555556
258.9173940682,8421.95522888889
259.03909462,8461.79522888889
259.1607792362,8467.38522888889
259.2824479168,8496.68189555556
259.4041006618,8536.26522888889
259.5257374712,8578.99189555556
259.647358345,8621.20856222222
259.7689632832,8657.45189555556
259.8905522858,8689.44189555556
260.0121253528,8731.47522888889
260.1336824842,8753.59189555556
260.25522368,8795.92522888889
260.3767489402,8816.82522888889
260.4982582648,8843.27189555556
260.6197516538,8874.84856222223
260.7412291072,8903.97522888889
260.862690625,8936.41189555556
260.9841362072,8974.23189555556
261.1055658538,9004.49189555556
261.2269795648,9045.09189555556
261.3483773402,9072.25522888889
261.46975918,9104.13522888889
261.5911250842,9130.87856222223
261.7124750528,9165.17189555556
261.8338090858,9187.06189555556
261.9551271832,9228.63189555556
262.076429345,9281.45856222223
262.1977155712,9311.15856222223
262.3189858618,9341.05189555556
262.4402402168,9362.20856222223
262.5614786362,9384.93856222223
262.68270112,9413.89189555556
262.8039076682,9434.58856222223
262.9250982808,9461.00856222223
263.0462729578,9487.34856222223
263.1674316992,9508.2252288889
263.288574505,9534.1652288889
263.4097013752,9548.3552288889
263.5308123098,9550.55856222223
263.6519073088,9558.78856222223
263.7729863722,9576.27856222223
263.8940495,9594.88189555556
264.0150966922,9606.44856222223
264.1361279488,9637.33856222223
264.2571432698,9655.47856222223
264.3781426552,9686.1152288889
264.499126105,9711.52856222223
264.6200936192,9740.78189555556
264.7410451978,9768.54856222223
264.8619808408,9780.8752288889
264.9829005482,9813.75856222223
265.10380432,9819.04856222223
265.2246921562,9836.0552288889
265.3455640568,9853.7452288889
265.4664200218,9875.3652288889
265.5872600512,9878.72189555556
265.708084145,9894.77189555556
265.8288923032,9905.69856222223
265.9496845258,9923.09522888889
266.0704608128,9932.7752288889
266.1912211642,9929.7352288889
266.31196558,9947.09856222223
266.4326940602,9946.0252288889
266.5534066048,9953.60189555556
266.6741032138,9961.06856222223
266.7947838872,9956.79856222223
266.915448625,9955.63856222223
267.0360974272,9952.63189555556
267.1567302938,9943.76522888889
267.2773472248,9942.8652288889
267.3979482202,9946.84189555556
267.51853328,9945.24189555556
267.6391024042,9960.96856222223
267.7596555928,9975.29856222223
267.8801928458,9981.22189555556
268.0007141632,9988.9852288889
268.121219545,10023.1418955556
268.2417089912,10030.6218955556
268.3621825018,10036.2285622222
268.4826400768,10066.6585622222
268.6030817162,10070.8718955556
268.72350742,10089.1918955556
268.8439171882,10099.3618955556
268.9643110208,10113.1852288889
269.0846889178,10128.3552288889
269.2050508792,10127.7685622222
269.325396905,10127.9352288889
269.4457269952,10137.0085622222
269.5660411498,10143.1685622222
269.6863393688,10142.5918955556
269.8066216522,10154.0785622222
269.926888,10159.9152288889
270.0471384122,10166.7818955556
270.1673728888,10174.2452288889
270.2875914298,10178.0985622222
270.4077940352,10184.3185622222
270.527980705,10191.4418955556
270.6481514392,10185.0218955556
270.7683062378,10188.2518955556
270.8884451008,10186.5552288889
271.0085680282,10179.4718955556
271.12867502,10182.8518955556
271.2487660762,10176.2318955556
271.3688411968,10171.3585622222
271.4889003818,10176.9552288889
271.6089436312,10183.7418955556
271.728970945,10186.9352288889
271.8489823232,10178.7352288889
271.9689777658,10174.5585622222
272.0889572728,10182.1918955556
272.2089208442,10191.2552288889
272.32886848,10199.6652288889
272.4488001802,10198.5952288889
272.5687159448,10195.2985622222
272.6886157738,10219.7152288889
272.8084996672,10226.6285622222
272.928367625,10240.6252288889
273.0482196472,10268.8152288889
273.1680557338,10272.8385622222
273.2878758848,10294.4785622222
273.4076801002,10297.3985622222
273.52746838,10291.5985622222
273.6472407242,10292.0218955556
273.7669971328,10302.8885622222
273.8867376058,10311.0585622222
274.0064621432,10303.2052288889
274.126170745,10299.9385622222
274.2458634112,10312.5518955556
274.3655401418,10319.0952288889
274.4852009368,10320.5952288889
274.6048457962,10330.4518955556
274.72447472,10332.6252288889
274.8440877082,10341.3852288889
274.9636847608,10344.3852288889
275.0832658778,10351.8018955556
275.2028310592,10356.9785622222
275.322380305,10355.1952288889
275.4419136152,10365.9418955556
275.5614309898,10348.9652288889
275.6809324288,10352.9852288889
275.8004179322,10348.8718955556
275.9198875,10345.7918955556
276.0393411322,10348.3618955556
276.1587788288,10334.7585622222
276.2782005898,10338.0085622222
276.3976064152,10345.8785622222
276.516996305,10338.3018955556
276.6363702592,10344.1518955556
276.7557282778,10348.5552288889
276.8750703608,10349.1852288889
276.9943965082,10365.4085622222
277.11370672,10371.3018955556
277.2330009962,10378.2885622222
277.3522793368,10406.0418955556
277.4715417418,10417.6485622222
277.5907882112,10420.4785622222
277.710018745,10432.7318955556
277.8292333432,10440.8352288889
277.9484320058,10443.3518955556
278.0676147328,10446.2452288889
278.1867815242,10449.8985622222
278.30593238,10451.5252288889
278.4250673002,10467.3918955556
278.5441862848,10464.0352288889
278.6632893338,10478.5452288889
278.7823764472,10477.5818955556
278.901447625,10484.4385622222
279.0205028672,10489.9085622222
279.1395421738,10499.1418955556
279.2585655448,10499.9385622222
279.3775729802,10501.1685622222
279.49656448,10504.2885622222
279.6155400442,10504.7185622222
279.7344996728,10512.0952288889
279.8534433658,10500.8852288889
279.9723711232,10508.5718955556
280.091282945,10499.5718955556
280.2101788312,10496.0652288889
280.3290587818,10500.7718955556
280.4479227968,10495.7785622222
280.5667708762,10489.2285622222
280.68560302,10495.7585622222
280.8044192282,10489.5418955556
280.9232195008,10492.2818955556
281.0420038378,10500.1452288889
281.1607722392,10502.9452288889
281.279524705,10521.5852288889
281.3982612352,10520.5085622222
281.5169818298,10539.5485622222
281.6356864888,10551.1852288889
281.7543752122,10553.5552288889
281.873048,10554.5818955556
281.9917048522,10565.1985622222
282.1103457688,10577.8818955556
282.2289707498,10575.9618955556
282.3475797952,10578.4818955556
282.466172905,10583.3652288889
282.5847500792,10586.2752288889
282.7033113178,10580.2052288889
282.8218566208,10576.9318955556
282.9403859882,10554.8485622222
283.05889942,10554.6552288889
283.1773969162,10549.5985622222
283.2958784768,10548.4118955556
283.4143441018,10536.5118955556
283.5327937912,10532.7818955556
283.651227545,10533.1618955556
283.7696453632,10521.3052288889
283.8880472458,10514.1085622222
284.0064331928,10528.1652288889
284.1248032042,10529.8652288889
284.24315728,10528.7052288889
284.3614954202,10540.3385622222
284.4798176248,10542.3785622222
284.5981238938,10566.4818955556
284.7164142272,10584.6985622222
284.834688625,10580.1385622222
284.9529470872,10578.2852288889
285.0711896138,10579.9918955556
285.1894162048,10576.9218955556
285.3076268602,10574.8185622222
285.42582158,10582.2785622222
285.5440003642,10577.4718955556
285.6621632128,10578.3852288889
285.7803101258,10576.0218955556
285.8984411032,10576.7785622222
286.016556145,10569.0885622222
286.1346552512,10566.0085622222
286.2527384218,10575.1485622222
286.3708056568,10572.5118955556
286.4888569562,10569.0218955556
286.60689232,10572.6752288889
286.7249117482,10554.7752288889
286.8429152408,10559.7052288889
286.9609027978,10564.8318955556
287.0788744192,10570.1418955556
287.196830105,10581.1318955556
287.3147698552,10566.4118955556
287.4326936698,10561.7018955556
287.5506015488,10558.5618955556
287.6684934922,10560.2485622222
287.7863695,10558.1252288889
287.9042295722,10548.8618955556
288.0220737088,10544.5085622222
288.1399019098,10539.6485622222
288.2577141752,10534.8418955556
288.375510505,10526.1985622222
288.4932908992,10518.6352288889
288.6110553578,10506.5585622222
288.7288038808,10495.8318955556
288.8465364682,10488.8352288889
288.96425312,10478.5485622222
289.0819538362,10472.5052288889
289.1996386168,10481.7152288889
289.3173074618,10500.7385622222
289.4349603712,10493.6252288889
289.552597345,10499.1318955556
289.6702183832,10514.2452288889
289.7878234858,10516.2852288889
289.9054126528,10519.2885622222
290.0229858842,10531.9452288889
290.14054318,10536.9452288889
290.2580845402,10542.6718955556
290.3756099648,10545.5618955556
290.4931194538,10556.4552288889
290.6106130072,10566.7018955556
290.728090625,10568.7452288889
290.8455523072,10577.8585622222
290.9629980538,10592.5352288889
291.0804278648,10601.4318955556
291.1978417402,10614.7752288889
291.31523968,10615.6685622222
291.4326216842,10620.9918955556
291.5499877528,10637.9585622222
291.6673378858,10655.4618955556
291.7846720832,10660.0685622222
291.901990345,10671.5052288889
292.0192926712,10689.4352288889
292.1365790618,10696.6918955556
292.2538495168,10712.0685622222
292.3711040362,10717.9085622222
292.48834262,10734.3385622222
292.6055652682,10739.5152288889
292.7227719808,10751.7952288889
292.8399627578,10765.4352288889
292.9571375992,10779.4618955556
293.074296505,10793.6952288889
293.1914394752,10793.8552288889
293.3085665098,10808.0285622222
293.4256776088,10828.1752288889
293.5427727722,10838.0352288889
293.659852,10851.3518955556
293.7769152922,10866.2952288889
293.8939626488,10886.0318955556
294.0109940698,10892.0718955556
294.1280095552,10898.2618955556
294.245009105,10915.3218955556
294.3619927192,10924.9285622222
294.4789603978,10937.5952288889
294.5959121408,10949.5118955556
294.7128479482,10954.3418955556
294.82976782,10981.6552288889
294.9466717562,10983.4218955556
295.0635597568,10998.9952288889
295.1804318218,11016.5652288889
295.2972879512,11021.8885622222
295.414128145,11028.3618955556
