UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42032
Integration Time,1000
Averages,300
Date,9/30/2019 3:29:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12295.6656566667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.29
181.9732053322,-90.17101
182.1045947288,-93.60101
182.2359681898,-95.3076766666666
182.3673257152,-60.9976766666667
182.498667305,-58.5143433333334
182.6299929592,-61.59101
182.7613026778,-60.4743433333334
182.8925964608,-59.0143433333334
183.0238743082,-57.5443433333334
183.15513622,-60.5243433333334
183.2863821962,-59.0543433333334
183.4176122368,-56.1143433333334
183.5488263418,-54.0443433333334
183.6800245112,-59.46101
183.811206745,-53.4576766666667
183.9423730432,-56.3976766666667
184.0735234058,-56.06101
184.2046578328,-53.24101
184.3357763242,-55.75101
184.46687888,-56.1076766666667
184.5979655002,-52.89101
184.7290361848,-56.0076766666667
184.8600909338,-53.18101
184.9911297472,-51.6876766666667
185.122152625,-55.1143433333334
185.2531595672,-51.3176766666667
185.3841505738,-53.5643433333334
185.5151256448,-51.7543433333334
185.6460847802,-54.14101
185.77702798,-56.2476766666667
185.9079552442,-55.09101
186.0388665728,-53.7776766666667
186.1697619658,-53.77101
186.3006414232,-51.50101
186.431504945,-56.1843433333334
186.5623525312,-53.3576766666667
186.6931841818,-57.5376766666667
186.8239998968,-55.1743433333334
186.9547996762,-49.74101
187.08558352,-54.52101
187.2163514282,-52.1376766666667
187.3471034008,-59.3243433333334
187.4778394378,-57.77101
187.6085595392,-52.1676766666667
187.739263705,-52.6176766666667
187.8699519352,-53.50101
188.0006242298,-53.8976766666667
188.1312805888,-52.1243433333334
188.2619210122,-53.5743433333334
188.3925455,-57.2276766666667
188.5231540522,-55.5043433333334
188.6537466688,-56.39101
188.7843233498,-56.5576766666667
188.9148840952,-54.1043433333334
189.045428905,-55.1476766666667
189.1759577792,-57.71101
189.3064707178,-54.3143433333334
189.4369677208,-57.8943433333334
189.5674487882,-56.81101
189.69791392,-49.8243433333334
189.8283631162,-55.63101
189.9587963768,-57.29101
190.0892137018,-54.4876766666667
190.2196150912,-56.2243433333334
190.350000545,-56.92101
190.4803700632,-56.8443433333334
190.6107236458,-56.0176766666667
190.7410612928,-57.17101
190.8713830042,-49.8676766666667
191.00168878,-55.4476766666667
191.1319786202,-55.7076766666667
191.2622525248,-58.0543433333334
191.3925104938,-52.90101
191.5227525272,-56.1776766666667
191.652978625,-50.10101
191.7831887872,-52.9043433333334
191.9133830138,-55.77101
192.0435613048,-55.0743433333334
192.1737236602,-53.3776766666667
192.30387008,-53.9676766666667
192.4340005642,-56.2443433333334
192.5641151128,-52.6376766666667
192.6942137258,-57.0543433333334
192.8242964032,-52.3576766666667
192.954363145,-54.93101
193.0844139512,-56.1276766666667
193.2144488218,-55.6176766666667
193.3444677568,-58.12101
193.4744707562,-54.0276766666667
193.60445782,-56.4176766666667
193.7344289482,-54.36101
193.8643841408,-54.15101
193.9943233978,-53.67101
194.1242467192,-54.54101
194.254154105,-52.59101
194.3840455552,-53.31101
194.5139210698,-54.8676766666667
194.6437806488,-53.87101
194.7736242922,-53.6276766666667
194.903452,-56.08101
195.0332637722,-47.59101
195.1630596088,-56.3143433333334
195.2928395098,-56.9476766666667
195.4226034752,-51.98101
195.552351505,-56.4743433333334
195.6820835992,-53.6976766666667
195.8117997578,-56.9943433333334
195.9414999808,-56.5243433333334
196.0711842682,-59.2843433333334
196.20085262,-56.1776766666667
196.3305050362,-59.5176766666667
196.4601415168,-56.27101
196.5897620618,-53.33101
196.7193666712,-54.8176766666667
196.848955345,-58.1343433333334
196.9785280832,-57.08101
197.1080848858,-57.78101
197.2376257528,-56.4876766666667
197.3671506842,-57.39101
197.49665968,-56.5276766666667
197.6261527402,-56.19101
197.7556298648,-55.6343433333334
197.8850910538,-56.2243433333334
198.0145363072,-56.0443433333334
198.143965625,-46.90101
198.2733790072,-58.3376766666667
198.4027764538,-55.9476766666667
198.5321579648,-57.2643433333334
198.6615235402,-54.75101
198.79087318,-54.79101
198.9202068842,-53.9976766666667
199.0495246528,-58.31101
199.1788264858,-56.7443433333334
199.3081123832,-57.3376766666667
199.437382345,-55.9976766666667
199.5666363712,-56.8643433333334
199.6958744618,-57.9143433333334
199.8250966168,-55.06101
199.9543028362,-54.4076766666667
200.08349312,-57.78101
200.2126674682,-59.0043433333334
200.3418258808,-54.5276766666667
200.4709683578,-57.5176766666667
200.6000948992,-57.1476766666667
200.729205505,-60.3476766666667
200.8583001752,-55.9276766666667
200.9873789098,-55.05101
201.1164417088,-57.5343433333334
201.2454885722,-54.0443433333334
201.3745195,-56.35101
201.5035344922,-57.8243433333334
201.6325335488,-57.0543433333334
201.7615166698,-54.68101
201.8904838552,-57.1843433333334
202.019435105,-55.4076766666667
202.1483704192,-56.1676766666667
202.2772897978,-56.91101
202.4061932408,-56.76101
202.5350807482,-59.3143433333334
202.66395232,-54.6943433333334
202.7928079562,-57.7543433333334
202.9216476568,-52.9976766666667
203.0504714218,-54.67101
203.1792792512,-56.4876766666667
203.308071145,-57.9476766666667
203.4368471032,-44.18101
203.5656071258,-57.0976766666667
203.6943512128,-56.8243433333334
203.8230793642,-56.31101
203.95179158,-57.7643433333334
204.0804878602,-59.3243433333334
204.2091682048,-53.7976766666667
204.3378326138,-57.7443433333334
204.4664810872,-53.9243433333334
204.595113625,-57.8076766666667
204.7237302272,-56.1743433333334
204.8523308938,-54.4443433333334
204.9809156248,-57.7643433333334
205.1094844202,-54.0943433333334
205.23803728,-55.8143433333334
205.3665742042,-55.9143433333334
205.4950951928,-53.9976766666667
205.6236002458,-58.5676766666667
205.7520893632,-53.8043433333334
205.880562545,-55.4376766666667
206.0090197912,-55.7176766666667
206.1374611018,-56.6643433333334
206.2658864768,-53.78101
206.3942959162,-55.73101
206.52268942,-57.7976766666667
206.6510669882,-57.2743433333334
206.7794286208,-52.4943433333334
206.9077743178,-56.5776766666667
207.0361040792,-52.27101
207.164417905,-55.84101
207.2927157952,-56.7676766666667
207.4209977498,-56.15101
207.5492637688,-56.0443433333334
207.6775138522,-53.1176766666667
207.805748,-56.1543433333334
207.9339662122,-53.0776766666667
208.0621684888,-57.85101
208.1903548298,-54.8176766666667
208.3185252352,-55.8443433333334
208.446679705,-54.7676766666667
208.5748182392,-54.2776766666667
208.7029408378,-54.4476766666667
208.8310475008,-55.64101
208.9591382282,-56.5143433333334
209.08721302,-57.8976766666667
209.2152718762,-57.0376766666667
209.3433147968,-50.6043433333334
209.4713417818,-56.4076766666667
209.5993528312,-57.2343433333334
209.727347945,-56.7176766666667
209.8553271232,-56.82101
209.9832903658,-53.5143433333334
210.1112376728,-56.7443433333334
210.2391690442,-58.6576766666667
210.36708448,-60.2876766666667
210.4949839802,-57.53101
210.6228675448,-55.1276766666667
210.7507351738,-53.3876766666667
210.8785868672,-57.92101
211.006422625,-56.6843433333334
211.1342424472,-51.7176766666667
211.2620463338,-57.1576766666667
211.3898342848,-53.6243433333334
211.5176063002,-57.1076766666667
211.64536238,-54.12101
211.7731025242,-57.71101
211.9008267328,-54.9376766666667
212.0285350058,-56.7743433333334
212.1562273432,-54.8143433333334
212.283903745,-51.48101
212.4115642112,-56.7576766666667
212.5392087418,-54.4576766666667
212.6668373368,-53.9043433333334
212.7944499962,-55.7676766666667
212.92204672,-55.5676766666667
213.0496275082,-56.7976766666667
213.1771923608,-54.6576766666667
213.3047412778,-52.43101
213.4322742592,-56.4576766666667
213.559791305,-54.42101
213.6872924152,-53.4643433333334
213.8147775898,-54.9276766666667
213.9422468288,-54.1176766666667
214.0697001322,-52.91101
214.1971375,-55.6543433333334
214.3245589322,-52.66101
214.4519644288,-53.47101
214.5793539898,-52.54101
214.7067276152,-54.2443433333334
214.834085305,-53.9343433333334
214.9614270592,-55.4143433333334
215.0887528778,-52.2376766666667
215.2160627608,-54.8043433333334
215.3433567082,-52.9143433333334
215.47063472,-52.7043433333334
215.5978967962,-52.2276766666667
215.7251429368,-49.0276766666667
215.8523731418,-50.0443433333334
215.9795874112,-54.1176766666667
216.106785745,-54.4743433333334
216.2339681432,-51.7476766666667
216.3611346058,-48.48101
216.4882851328,-50.3443433333334
216.6154197242,-52.99101
216.74253838,-47.3376766666667
216.8696411002,-50.6376766666667
216.9967278848,-49.71101
217.1237987338,-51.2443433333334
217.2508536472,-53.9376766666667
217.377892625,-49.3876766666667
217.5049156672,-49.0743433333334
217.6319227738,-52.1943433333334
217.7589139448,-53.4343433333334
217.8858891802,-52.1876766666667
218.01284848,-51.99101
218.1397918442,-53.4776766666667
218.2667192728,-50.9543433333334
218.3936307658,-50.3676766666667
218.5205263232,-50.8143433333334
218.647405945,-48.8476766666667
218.7742696312,-48.7843433333334
218.9011173818,-52.1343433333334
219.0279491968,-51.0443433333334
219.1547650762,-51.9176766666667
219.28156502,-49.49101
219.4083490282,-47.76101
219.5351171008,-48.28101
219.6618692378,-48.0443433333334
219.7886054392,-47.93101
219.915325705,-48.0643433333334
220.0420300352,-49.5676766666667
220.1687184298,-48.9876766666667
220.2953908888,-47.2243433333334
220.4220474122,-48.63101
220.548688,-50.5943433333334
220.6753126522,-50.9943433333334
220.8019213688,-48.76101
220.9285141498,-50.17101
221.0550909952,-47.1476766666667
221.181651905,-47.3376766666667
221.3081968792,-49.4943433333334
221.4347259178,-45.8776766666667
221.5612390208,-46.4343433333334
221.6877361882,-52.03101
221.81421742,-49.7876766666667
221.9406827162,-51.2676766666667
222.0671320768,-47.7476766666667
222.1935655018,-53.1443433333334
222.3199829912,-49.8776766666667
222.446384545,-49.0776766666667
222.5727701632,-53.4076766666667
222.6991398458,-48.2676766666667
222.8254935928,-48.5143433333334
222.9518314042,-50.86101
223.07815328,-45.3276766666667
223.2044592202,-45.2843433333334
223.3307492248,-41.9443433333334
223.4570232938,-46.3443433333334
223.5832814272,-45.83101
223.709523625,-45.2343433333333
223.8357498872,-49.1443433333334
223.9619602138,-38.3443433333334
224.0881546048,-44.78101
224.2143330602,-43.4943433333334
224.34049558,-42.50101
224.4666421642,-46.6476766666667
224.5927728128,-40.3543433333334
224.7188875258,-47.4243433333334
224.8449863032,-41.45101
224.971069145,-42.7143433333334
225.0971360512,-45.15101
225.2231870218,-42.3776766666667
225.3492220568,-42.9343433333334
225.4752411562,-42.0743433333334
225.60124432,-39.6876766666667
225.7272315482,-38.2243433333334
225.8532028408,-37.3143433333334
225.9791581978,-37.33101
226.1050976192,-39.92101
226.231021105,-34.30101
226.3569286552,-34.5676766666667
226.4828202698,-37.01101
226.6086959488,-29.26101
226.7345556922,-33.2676766666667
226.8603995,-30.03101
226.9862273722,-28.42101
227.1120393088,-27.84101
227.2378353098,-27.9143433333334
227.3636153752,-27.7343433333333
227.489379505,-19.2743433333333
227.6151276992,-24.9276766666667
227.7408599578,-28.86101
227.8665762808,-21.3243433333333
227.9922766682,-21.24101
228.11796112,-18.61101
228.2436296362,-18.64101
228.3692822168,-15.66101
228.4949188618,-16.4343433333333
228.6205395712,-9.36434333333333
228.746144345,-1.91101
228.8717331832,-3.47434333333333
228.9973060858,-3.80101
229.1228630528,3.03899
229.2484040842,6.92232333333334
229.37392918,5.40565666666667
229.4994383402,13.1056566666667
229.6249315648,12.3056566666667
229.7504088538,15.4823233333333
229.8758702072,20.35899
230.001315625,21.82899
230.1267451072,22.7156566666666
230.2521586538,30.9223233333333
230.3775562648,32.45899
230.5029379402,30.4556566666666
230.62830368,35.34899
230.7536534842,40.2556566666666
230.8789873528,44.3823233333333
231.0043052858,57.4623233333333
231.1296072832,54.9023233333333
231.254893345,64.35899
231.3801634712,73.42899
231.5054176618,71.7623233333333
231.6306559168,77.9756566666667
231.7558782362,77.4123233333333
231.88108462,91.3156566666667
232.0062750682,93.4823233333334
232.1314495808,105.22899
232.2566081578,102.415656666667
232.3817507992,111.995656666667
232.506877505,114.035656666667
232.6319882752,122.79899
232.7570831098,135.78899
232.8821620088,145.475656666667
233.0072249722,152.525656666667
233.132272,155.95899
233.2573030922,158.61899
233.3823182488,174.80899
233.5073174698,180.04899
233.6323007552,192.29899
233.757268105,188.882323333333
233.8822195192,199.762323333333
234.0071549978,211.935656666667
234.1320745408,224.972323333333
234.2569781482,227.30899
234.38186582,248.875656666667
234.5067375562,251.735656666667
234.6315933568,262.695656666667
234.7564332218,296.312323333333
234.8812571512,281.84899
235.006065145,293.69899
235.1308572032,310.68899
235.2556333258,320.97899
235.3803935128,332.772323333333
235.5051377642,351.652323333333
235.62986608,364.732323333333
235.7545784602,374.415656666667
235.8792749048,388.65899
236.0039554138,406.59899
236.1286199872,417.052323333333
236.253268625,433.592323333333
236.3779013272,456.632323333333
236.5025180938,468.142323333333
236.6271189248,481.872323333333
236.7517038202,503.095656666666
236.87627278,523.465656666666
237.0008258042,537.125656666666
237.1253628928,565.245656666666
237.2498840458,576.852323333333
237.3743892632,598.838989999999
237.498878545,620.482323333333
237.6233518912,641.078989999999
237.7478093018,660.435656666666
237.8722507768,685.915656666666
237.9966763162,703.988989999999
238.12108592,726.675656666666
238.2454795882,756.495656666666
238.3698573208,768.34899
238.4942191178,799.542323333333
238.6185649792,823.142323333333
238.742894905,847.782323333333
238.8672088952,873.875656666666
238.9915069498,904.302323333333
239.1157890688,929.405656666666
239.2400552522,955.868989999999
239.3643055,986.29899
239.4885398122,1012.43565666667
239.6127581888,1039.19899
239.7369606298,1077.74899
239.8611471352,1097.68899
239.985317705,1134.70899
240.1094723392,1167.92899
240.2336110378,1199.71232333333
240.3577338008,1233.22565666667
240.4818406282,1257.71899
240.60593152,1294.27565666667
240.7300064762,1340.69232333333
240.8540654968,1361.88565666667
240.9781085818,1401.54899
241.1021357312,1434.95899
241.226146945,1477.61232333333
241.3501422232,1514.94232333333
241.4741215658,1546.96565666667
241.5980849728,1583.62565666667
241.7220324442,1618.63899
241.84596398,1656.72565666667
241.9698795802,1699.80232333333
242.0937792448,1742.41565666667
242.2176629738,1783.23899
242.3415307672,1830.99232333333
242.465382625,1874.03565666667
242.5892185472,1914.55899
242.7130385338,1945.93899
242.8368425848,1989.33232333333
242.9606307002,2034.10899
243.08440288,2080.06565666667
243.2081591242,2126.32899
243.3318994328,2178.08232333333
243.4556238058,2222.37899
243.5793322432,2275.13565666667
243.703024745,2313.74565666667
243.8267013112,2369.62232333333
243.9503619418,2412.08899
244.0740066368,2442.72565666667
244.1976353962,2471.69565666667
244.32124822,2521.17565666667
244.4448451082,2578.35899
244.5684260608,2639.75565666667
244.6919910778,2695.67899
244.8155401592,2743.09899
244.939073305,2800.68565666667
245.0625905152,2844.85565666667
245.1860917898,2902.79565666667
245.3095771288,2940.65565666667
245.4330465322,2999.82565666667
245.5565,3043.54899
245.6799375322,3094.20899
245.8033591288,3162.89899
245.9267647898,3207.11232333333
246.0501545152,3239.76232333333
246.173528305,3265.40899
246.2968861592,3309.84232333333
246.4202280778,3372.35899
246.5435540608,3445.11232333333
246.6668641082,3524.38565666667
246.79015822,3596.93899
246.9134363962,3666.37899
247.0366986368,3731.78565666667
247.1599449418,3796.40232333333
247.2831753112,3854.93565666667
247.406389745,3926.44899
247.5295882432,3981.44899
247.6527708058,4044.14565666667
247.7759374328,4110.27899
247.8990881242,4162.93565666667
248.02222288,4228.89899
248.1453417002,4290.97899
248.2684445848,4348.76565666667
248.3915315338,4411.77232333333
248.5146025472,4469.91899
248.637657625,4487.83899
248.7606967672,4498.71899
248.8837199738,4561.50899
249.0067272448,4647.51565666667
249.1297185802,4722.90565666667
249.25269398,4783.48232333334
249.3756534442,4862.09565666667
249.4985969728,4923.86232333333
249.6215245658,5011.25565666667
249.7444362232,5063.15565666667
249.867331945,5146.79565666667
249.9902117312,5211.99232333333
250.1130755818,5275.28899
250.2359234968,5363.43565666667
250.3587554762,5410.61899
250.48157152,5475.40232333333
250.6043716282,5542.42232333333
250.7271558008,5594.91232333333
250.8499240378,5659.94565666667
250.9726763392,5726.52899
251.095412705,5784.26565666667
251.2181331352,5841.40232333333
251.3408376298,5902.77899
251.4635261888,5966.13565666667
251.5861988122,6012.28899
251.7088555,6024.50899
251.8314962522,6053.22899
251.9541210688,6132.77565666667
252.0767299498,6211.03565666667
252.1993228952,6288.56899
252.321899905,6360.31899
252.4444609792,6430.12899
252.5670061178,6496.88565666667
252.6895353208,6566.64232333333
252.8120485882,6628.25232333333
252.93454592,6712.67565666666
253.0570273162,6770.42232333333
253.1794927768,6846.34899
253.3019423018,6916.43232333333
253.4243758912,6975.31232333333
253.546793545,7039.54565666667
253.6691952632,7111.08899
253.7915810458,7155.40232333333
253.9139508928,7210.78899
254.0363048042,7276.02899
254.15864278,7334.09232333333
254.2809648202,7398.00565666667
254.4032709248,7442.71899
254.5255610938,7497.37899
254.6478353272,7543.70899
254.770093625,7583.55565666667
254.8923359872,7626.44565666667
255.0145624138,7674.56899
255.1367729048,7707.20232333333
255.2589674602,7706.10899
255.38114608,7745.53232333333
255.5033087642,7815.02899
255.6254555128,7882.20565666667
255.7475863258,7946.48232333333
255.8697012032,8019.46565666667
255.991800145,8077.09899
256.1138831512,8154.09565666667
256.2359502218,8219.75565666667
256.3580013568,8303.28899
256.4800365562,8375.53232333333
256.60205582,8457.72232333333
256.7240591482,8525.97565666667
256.8460465408,8587.38565666667
256.9680179978,8646.14565666667
257.0899735192,8704.38232333333
257.211913105,8754.54899
257.3338367552,8810.43232333333
257.4557444698,8860.25565666667
257.5776362488,8900.91899
257.6995120922,8943.57565666667
257.821372,8979.52899
257.9432159722,9033.89232333333
258.0650440088,9078.04232333333
258.1868561098,9118.85232333333
258.3086522752,9162.91232333333
258.430432505,9196.02565666666
258.5521967992,9237.35232333333
258.6739451578,9281.68899
258.7956775808,9328.91899
258.9173940682,9374.90232333333
259.03909462,9414.91899
259.1607792362,9421.07899
259.2824479168,9445.08899
259.4041006618,9496.41565666667
259.5257374712,9541.56232333333
259.647358345,9590.47232333333
259.7689632832,9623.48565666667
259.8905522858,9660.01565666667
260.0121253528,9699.53565666667
260.1336824842,9724.95565666667
260.25522368,9769.28232333333
260.3767489402,9798.21232333333
260.4982582648,9824.80899
260.6197516538,9859.78232333333
260.7412291072,9888.07232333333
260.862690625,9926.71565666667
260.9841362072,9958.18232333334
261.1055658538,9993.97232333333
261.2269795648,10033.5756566667
261.3483773402,10069.02899
261.46975918,10101.25899
261.5911250842,10131.14899
261.7124750528,10167.04899
261.8338090858,10193.8056566667
261.9551271832,10240.1623233333
262.076429345,10292.3323233333
262.1977155712,10321.2823233333
262.3189858618,10352.0623233333
262.4402402168,10382.2956566667
262.5614786362,10405.5456566667
262.68270112,10432.51899
262.8039076682,10453.00899
262.9250982808,10481.4823233333
263.0462729578,10514.62899
263.1674316992,10530.15899
263.288574505,10556.46899
263.4097013752,10567.0223233333
263.5308123098,10574.6856566667
263.6519073088,10579.1623233333
263.7729863722,10600.1956566667
263.8940495,10621.5956566667
264.0150966922,10630.33899
264.1361279488,10665.2756566667
264.2571432698,10681.2823233333
264.3781426552,10713.3256566667
264.499126105,10744.34899
264.6200936192,10771.09899
264.7410451978,10791.8956566667
264.8619808408,10811.6956566667
264.9829005482,10839.7456566667
265.10380432,10850.7823233333
265.2246921562,10867.02899
265.3455640568,10885.5856566667
265.4664200218,10901.1456566667
265.5872600512,10907.04899
265.708084145,10929.6856566667
265.8288923032,10939.26899
265.9496845258,10953.0623233333
266.0704608128,10962.9323233333
266.1912211642,10962.82899
266.31196558,10976.51899
266.4326940602,10971.0456566667
266.5534066048,10977.65899
266.6741032138,10983.54899
266.7947838872,10975.9523233333
266.915448625,10979.7423233333
267.0360974272,10968.7456566667
267.1567302938,10960.2423233333
267.2773472248,10961.1223233333
267.3979482202,10965.4356566667
267.51853328,10952.92899
267.6391024042,10971.0223233333
267.7596555928,10988.5123233333
267.8801928458,10996.5656566667
268.0007141632,11001.10899
268.121219545,11029.2023233333
268.2417089912,11037.95899
268.3621825018,11048.11899
268.4826400768,11072.2056566667
268.6030817162,11079.3756566667
268.72350742,11091.93899
268.8439171882,11103.2856566667
268.9643110208,11117.1856566667
269.0846889178,11132.2456566667
269.2050508792,11135.4223233333
269.325396905,11129.0023233333
269.4457269952,11135.88899
269.5660411498,11143.82899
269.6863393688,11147.4056566667
269.8066216522,11158.9856566667
269.926888,11162.0323233333
270.0471384122,11164.2523233333
270.1673728888,11174.5723233333
270.2875914298,11179.5123233333
270.4077940352,11180.38899
270.527980705,11181.3856566667
270.6481514392,11173.8156566667
270.7683062378,11176.9623233333
270.8884451008,11178.92899
271.0085680282,11165.2956566667
271.12867502,11169.2056566667
271.2487660762,11157.3123233333
271.3688411968,11149.91899
271.4889003818,11155.47899
271.6089436312,11157.97899
271.728970945,11162.66899
271.8489823232,11153.93899
271.9689777658,11150.1856566667
272.0889572728,11156.14899
272.2089208442,11161.15899
272.32886848,11167.84899
272.4488001802,11164.45899
272.5687159448,11169.8923233333
272.6886157738,11185.3756566667
272.8084996672,11191.9823233333
272.928367625,11214.1556566667
273.0482196472,11234.0156566667
273.1680557338,11244.8523233333
273.2878758848,11260.2256566667
273.4076801002,11258.4823233333
273.52746838,11258.6923233333
273.6472407242,11255.76899
273.7669971328,11264.64899
273.8867376058,11269.1156566667
274.0064621432,11261.5956566667
274.126170745,11255.1223233333
274.2458634112,11262.5523233333
274.3655401418,11269.8323233333
274.4852009368,11271.2556566667
274.6048457962,11282.4956566667
274.72447472,11279.3223233333
274.8440877082,11288.3256566667
274.9636847608,11285.7523233333
275.0832658778,11299.6523233333
275.2028310592,11300.7723233333
275.322380305,11289.96899
275.4419136152,11306.57899
275.5614309898,11292.6456566667
275.6809324288,11294.17899
275.8004179322,11286.0256566667
275.9198875,11276.2723233333
276.0393411322,11274.4756566667
276.1587788288,11265.06899
276.2782005898,11261.0056566667
276.3976064152,11274.26899
276.516996305,11258.68899
276.6363702592,11268.7756566667
276.7557282778,11271.2556566667
276.8750703608,11271.0556566667
276.9943965082,11283.4856566667
277.11370672,11292.1156566667
277.2330009962,11298.82899
277.3522793368,11326.69899
277.4715417418,11334.7656566667
277.5907882112,11335.5556566667
277.710018745,11352.2923233333
277.8292333432,11350.34899
277.9484320058,11356.7923233333
278.0676147328,11356.4223233333
278.1867815242,11363.6823233333
278.30593238,11364.3456566667
278.4250673002,11373.6356566667
278.5441862848,11369.3623233333
278.6632893338,11380.4623233333
278.7823764472,11382.7023233333
278.901447625,11383.3056566667
279.0205028672,11384.27899
279.1395421738,11401.81899
279.2585655448,11398.97899
279.3775729802,11399.0356566667
279.49656448,11399.5923233333
279.6155400442,11393.57899
279.7344996728,11409.96899
279.8534433658,11393.9856566667
279.9723711232,11400.8323233333
280.091282945,11398.2456566667
280.2101788312,11386.4723233333
280.3290587818,11399.8423233333
280.4479227968,11384.79899
280.5667708762,11374.3156566667
280.68560302,11379.83899
280.8044192282,11378.36899
280.9232195008,11372.85899
281.0420038378,11379.8623233333
281.1607722392,11381.2123233333
281.279524705,11394.96899
281.3982612352,11392.74899
281.5169818298,11418.1423233333
281.6356864888,11427.1456566667
281.7543752122,11435.0123233333
281.873048,11430.9356566667
281.9917048522,11433.5656566667
282.1103457688,11443.2423233333
282.2289707498,11442.0823233333
282.3475797952,11442.22899
282.466172905,11450.5123233333
282.5847500792,11449.6456566667
282.7033113178,11451.52899
282.8218566208,11436.83899
282.9403859882,11422.0223233333
283.05889942,11410.77899
283.1773969162,11409.05899
283.2958784768,11407.0356566667
283.4143441018,11396.6023233333
283.5327937912,11384.7356566667
283.651227545,11382.4823233333
283.7696453632,11369.6556566667
283.8880472458,11363.23899
284.0064331928,11369.8456566667
284.1248032042,11376.2823233333
284.24315728,11376.3956566667
284.3614954202,11378.8423233333
284.4798176248,11390.42899
284.5981238938,11406.0023233333
284.7164142272,11419.7123233333
284.834688625,11424.25899
284.9529470872,11420.33899
285.0711896138,11420.9823233333
285.1894162048,11412.97899
285.3076268602,11409.9756566667
285.42582158,11408.96899
285.5440003642,11406.3656566667
285.6621632128,11402.3356566667
285.7803101258,11406.37899
285.8984411032,11400.7423233333
286.016556145,11389.6456566667
286.1346552512,11389.19899
286.2527384218,11400.1856566667
286.3708056568,11394.2223233333
286.4888569562,11391.26899
286.60689232,11386.2223233333
286.7249117482,11373.6056566667
286.8429152408,11380.1556566667
286.9609027978,11377.5523233333
287.0788744192,11379.73899
287.196830105,11389.9956566667
287.3147698552,11377.98899
287.4326936698,11368.76899
287.5506015488,11365.9123233333
287.6684934922,11363.5956566667
287.7863695,11355.40899
287.9042295722,11353.3323233333
288.0220737088,11344.2056566667
288.1399019098,11341.13899
288.2577141752,11333.4523233333
288.375510505,11314.67899
288.4932908992,11310.1456566667
288.6110553578,11301.3956566667
288.7288038808,11281.3956566667
288.8465364682,11272.8556566667
288.96425312,11266.02899
289.0819538362,11258.29899
289.1996386168,11270.37899
289.3173074618,11281.6023233333
289.4349603712,11279.5123233333
289.552597345,11287.37899
289.6702183832,11292.6756566667
289.7878234858,11292.81899
289.9054126528,11297.3656566667
290.0229858842,11308.6256566667
290.14054318,11311.0156566667
290.2580845402,11319.3556566667
290.3756099648,11320.8956566667
290.4931194538,11335.5956566667
290.6106130072,11340.02899
290.728090625,11343.0023233333
290.8455523072,11349.6556566667
290.9629980538,11367.4256566667
291.0804278648,11375.24899
291.1978417402,11381.1956566667
291.31523968,11392.68899
291.4326216842,11392.23899
291.5499877528,11406.7023233333
291.6673378858,11426.1556566667
291.7846720832,11430.5623233333
291.901990345,11444.22899
292.0192926712,11459.3323233333
292.1365790618,11469.1523233333
292.2538495168,11478.0956566667
292.3711040362,11482.7223233333
292.48834262,11498.9823233333
292.6055652682,11501.0423233333
292.7227719808,11515.6856566667
292.8399627578,11526.6823233333
292.9571375992,11539.35899
293.074296505,11554.30899
293.1914394752,11564.1756566667
293.3085665098,11576.09899
293.4256776088,11593.2556566667
293.5427727722,11597.6623233333
293.659852,11613.80899
293.7769152922,11628.0356566667
293.8939626488,11646.74899
294.0109940698,11652.76899
294.1280095552,11658.6156566667
294.245009105,11673.4856566667
294.3619927192,11684.6556566667
294.4789603978,11696.41899
294.5959121408,11705.8823233333
294.7128479482,11720.90899
294.82976782,11744.5856566667
294.9466717562,11742.9823233333
295.0635597568,11760.8956566667
295.1804318218,11775.7256566667
295.2972879512,11784.9456566667
295.414128145,11786.1356566667
295.5309524032,11800.9323233333
295.6477607258,11816.66899
295.7645531128,11813.5056566667
295.8813295642,11828.7923233333
295.99809008,11837.93899
296.1148346602,11854.5156566667
296.2315633048,11889.67899
296.3482760138,11877.2356566667
296.4649727872,11889.36899
296.581653625,11908.0256566667
296.6983185272,11930.60899
296.8149674938,11949.3423233333
296.9316005248,11958.5423233333
297.0482176202,11974.25899
297.16481878,11976.46899
297.2814040042,11985.6923233333
297.3979732928,12006.9023233333
297.5145266458,12016.5256566667
297.6310640632,12021.2656566667
297.747585545,12041.8123233333
297.8640910912,12056.1723233333
297.9805807018,12067.2523233333
298.0970543768,12073.0923233333
298.2135121162,12073.5056566667
298.32995392,12085.14899
298.4463797882,12094.75899
298.5627897208,12096.8456566667
298.6791837178,12103.03899
298.7955617792,12123.7423233333
298.911923905,12129.69899
299.0282700952,12138.9756566667
299.1446003498,12145.1623233333
299.2609146688,12147.9023233333
299.3772130522,12158.4423233333
299.4934955,12154.69899
299.6097620122,12210.3523233333
299.7260125888,12185.26899
299.8422472298,12186.7923233333
299.9584659352,12187.47899
300.074668705,12210.6656566667
300.1908555392,12223.7523233333
300.3070264378,12213.01899
300.4231814008,12229.8223233333
300.5393204282,12231.7723233333
300.65544352,12248.2056566667
300.7715506762,12248.0423233333
300.8876418968,12257.86899
301.0037171818,12267.7423233333
301.1197765312,12270.3823233333
301.235819945,12269.9123233333
