UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42020
Integration Time,1000
Averages,300
Date,9/30/2019 2:29:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12396.8230888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.88333333333
181.9732053322,-93.5169111111111
182.1045947288,-96.4602444444444
182.2359681898,-98.4602444444444
182.3673257152,-60.2502444444444
182.498667305,-58.0069111111111
182.6299929592,-60.8435777777777
182.7613026778,-60.0469111111111
182.8925964608,-58.5135777777777
183.0238743082,-56.6869111111111
183.15513622,-59.5502444444444
183.2863821962,-58.7302444444444
183.4176122368,-55.0035777777778
183.5488263418,-53.5902444444444
183.6800245112,-58.9002444444444
183.811206745,-53.2069111111111
183.9423730432,-55.4869111111111
184.0735234058,-55.6135777777777
184.2046578328,-52.2602444444444
184.3357763242,-55.5369111111111
184.46687888,-55.4569111111111
184.5979655002,-52.4769111111111
184.7290361848,-55.7269111111111
184.8600909338,-53.0069111111111
184.9911297472,-51.4769111111111
185.122152625,-54.6769111111111
185.2531595672,-50.3569111111111
185.3841505738,-52.5402444444444
185.5151256448,-50.4069111111111
185.6460847802,-52.7269111111111
185.77702798,-54.7769111111111
185.9079552442,-53.7835777777778
186.0388665728,-51.7169111111111
186.1697619658,-52.5869111111111
186.3006414232,-49.9502444444444
186.431504945,-56.0269111111111
186.5623525312,-52.4502444444444
186.6931841818,-57.4102444444444
186.8239998968,-54.4769111111111
186.9547996762,-49.0902444444444
187.08558352,-54.3902444444444
187.2163514282,-51.4069111111111
187.3471034008,-58.6669111111111
187.4778394378,-57.6969111111111
187.6085595392,-51.8969111111111
187.739263705,-51.8569111111111
187.8699519352,-53.2835777777778
188.0006242298,-53.8035777777778
188.1312805888,-51.3635777777778
188.2619210122,-53.2402444444444
188.3925455,-56.4902444444444
188.5231540522,-54.9435777777778
188.6537466688,-55.7235777777777
188.7843233498,-55.0602444444444
188.9148840952,-51.4402444444444
189.045428905,-54.7269111111111
189.1759577792,-57.0069111111111
189.3064707178,-54.2202444444444
189.4369677208,-57.0269111111111
189.5674487882,-56.5469111111111
189.69791392,-49.0802444444444
189.8283631162,-55.4969111111111
189.9587963768,-56.8302444444444
190.0892137018,-54.3869111111111
190.2196150912,-55.6435777777777
190.350000545,-56.0702444444444
190.4803700632,-55.9102444444444
190.6107236458,-55.9135777777777
190.7410612928,-56.4335777777777
190.8713830042,-49.8935777777778
191.00168878,-55.2569111111111
191.1319786202,-55.6469111111111
191.2622525248,-57.6669111111111
191.3925104938,-52.5402444444444
191.5227525272,-56.0435777777777
191.652978625,-49.6135777777778
191.7831887872,-52.3469111111111
191.9133830138,-55.4969111111111
192.0435613048,-54.1269111111111
192.1737236602,-52.8635777777778
192.30387008,-53.1769111111111
192.4340005642,-56.8469111111111
192.5641151128,-52.2102444444444
192.6942137258,-56.8302444444444
192.8242964032,-52.2769111111111
192.954363145,-54.2435777777778
193.0844139512,-55.5535777777778
193.2144488218,-55.3835777777778
193.3444677568,-57.5202444444444
193.4744707562,-53.6669111111111
193.60445782,-55.7635777777777
193.7344289482,-54.5702444444444
193.8643841408,-53.7802444444444
193.9943233978,-53.5502444444444
194.1242467192,-53.6835777777778
194.254154105,-52.5702444444444
194.3840455552,-52.9435777777778
194.5139210698,-54.4902444444444
194.6437806488,-53.5302444444444
194.7736242922,-53.1635777777778
194.903452,-55.9302444444444
195.0332637722,-47.5069111111111
195.1630596088,-56.1669111111111
195.2928395098,-56.9202444444444
195.4226034752,-51.3169111111111
195.552351505,-56.2002444444444
195.6820835992,-52.8035777777778
195.8117997578,-56.3902444444444
195.9414999808,-56.1035777777777
196.0711842682,-58.9535777777777
196.20085262,-55.7535777777777
196.3305050362,-59.3235777777777
196.4601415168,-55.8269111111111
196.5897620618,-53.2035777777778
196.7193666712,-54.0569111111111
196.848955345,-58.0869111111111
196.9785280832,-56.7202444444444
197.1080848858,-57.5969111111111
197.2376257528,-55.8135777777777
197.3671506842,-57.4102444444444
197.49665968,-55.9902444444444
197.6261527402,-56.2435777777777
197.7556298648,-55.2202444444444
197.8850910538,-55.3435777777778
198.0145363072,-55.3102444444444
198.143965625,-46.0835777777778
198.2733790072,-57.9402444444444
198.4027764538,-55.6902444444444
198.5321579648,-57.0002444444444
198.6615235402,-54.6469111111111
198.79087318,-54.8102444444444
198.9202068842,-53.7935777777778
199.0495246528,-57.6769111111111
199.1788264858,-56.2069111111111
199.3081123832,-56.9335777777777
199.437382345,-55.8635777777777
199.5666363712,-56.1002444444444
199.6958744618,-57.3969111111111
199.8250966168,-54.4269111111111
199.9543028362,-54.1302444444444
200.08349312,-56.9602444444444
200.2126674682,-58.8002444444444
200.3418258808,-54.2802444444444
200.4709683578,-56.7635777777777
200.6000948992,-56.8035777777777
200.729205505,-60.2369111111111
200.8583001752,-55.3035777777778
200.9873789098,-54.7669111111111
201.1164417088,-57.1735777777777
201.2454885722,-54.0169111111111
201.3745195,-55.9602444444444
201.5035344922,-57.7435777777777
201.6325335488,-56.6069111111111
201.7615166698,-54.4102444444444
201.8904838552,-56.9569111111111
202.019435105,-54.9802444444444
202.1483704192,-55.2402444444444
202.2772897978,-56.7602444444444
202.4061932408,-55.9469111111111
202.5350807482,-58.8302444444444
202.66395232,-54.0369111111111
202.7928079562,-57.6802444444444
202.9216476568,-52.3902444444444
203.0504714218,-54.5335777777778
203.1792792512,-55.9969111111111
203.308071145,-57.4902444444444
203.4368471032,-44.1335777777778
203.5656071258,-56.7235777777777
203.6943512128,-56.3602444444444
203.8230793642,-55.7869111111111
203.95179158,-57.3702444444444
204.0804878602,-59.0969111111111
204.2091682048,-53.0602444444444
204.3378326138,-57.4935777777777
204.4664810872,-53.4969111111111
204.595113625,-57.2402444444444
204.7237302272,-55.2602444444444
204.8523308938,-53.9969111111111
204.9809156248,-57.1869111111111
205.1094844202,-53.9669111111111
205.23803728,-55.2902444444444
205.3665742042,-55.8602444444444
205.4950951928,-53.7469111111111
205.6236002458,-58.1035777777777
205.7520893632,-53.4369111111111
205.880562545,-54.8835777777778
206.0090197912,-55.2669111111111
206.1374611018,-56.3435777777777
206.2658864768,-53.3669111111111
206.3942959162,-55.2669111111111
206.52268942,-57.4302444444444
206.6510669882,-56.7902444444444
206.7794286208,-52.3869111111111
206.9077743178,-56.3702444444444
207.0361040792,-52.2169111111111
207.164417905,-55.8802444444444
207.2927157952,-56.2769111111111
207.4209977498,-55.6635777777777
207.5492637688,-55.7302444444444
207.6775138522,-52.7569111111111
207.805748,-55.7935777777777
207.9339662122,-52.5535777777778
208.0621684888,-57.1469111111111
208.1903548298,-53.7135777777778
208.3185252352,-54.8935777777778
208.446679705,-54.4269111111111
208.5748182392,-54.1269111111111
208.7029408378,-53.9302444444444
208.8310475008,-55.1769111111111
208.9591382282,-56.1169111111111
209.08721302,-57.6669111111111
209.2152718762,-56.3602444444444
209.3433147968,-50.1669111111111
209.4713417818,-55.7935777777777
209.5993528312,-57.1702444444444
209.727347945,-56.3335777777777
209.8553271232,-56.1235777777777
209.9832903658,-53.2202444444444
210.1112376728,-56.2269111111111
210.2391690442,-58.1435777777777
210.36708448,-59.5502444444444
210.4949839802,-57.5202444444444
210.6228675448,-54.4735777777778
210.7507351738,-53.1669111111111
210.8785868672,-57.4469111111111
211.006422625,-56.6302444444444
211.1342424472,-51.4302444444444
211.2620463338,-56.3102444444444
211.3898342848,-53.1002444444444
211.5176063002,-56.4435777777777
211.64536238,-53.8802444444444
211.7731025242,-57.6502444444444
211.9008267328,-54.9469111111111
212.0285350058,-55.9302444444444
212.1562273432,-54.7969111111111
212.283903745,-50.5335777777778
212.4115642112,-56.4069111111111
212.5392087418,-53.9435777777778
212.6668373368,-53.4702444444444
212.7944499962,-55.1702444444444
212.92204672,-54.5702444444444
213.0496275082,-55.9469111111111
213.1771923608,-54.7902444444444
213.3047412778,-52.2035777777778
213.4322742592,-55.7535777777777
213.559791305,-53.6769111111111
213.6872924152,-53.1735777777778
213.8147775898,-55.0335777777778
213.9422468288,-53.9602444444444
214.0697001322,-52.6402444444444
214.1971375,-55.1469111111111
214.3245589322,-52.5102444444444
214.4519644288,-52.9635777777778
214.5793539898,-52.1235777777778
214.7067276152,-53.6769111111111
214.834085305,-53.2102444444444
214.9614270592,-55.4102444444444
215.0887528778,-52.2935777777778
215.2160627608,-54.1935777777778
215.3433567082,-52.3435777777778
215.47063472,-52.4402444444444
215.5978967962,-51.6335777777778
215.7251429368,-48.2835777777778
215.8523731418,-49.6835777777778
215.9795874112,-54.0869111111111
216.106785745,-54.4069111111111
216.2339681432,-51.2369111111111
216.3611346058,-48.1669111111111
216.4882851328,-49.7969111111111
216.6154197242,-52.4835777777778
216.74253838,-46.9602444444444
216.8696411002,-49.9535777777778
216.9967278848,-49.1535777777778
217.1237987338,-50.3502444444444
217.2508536472,-53.2902444444444
217.377892625,-48.7669111111111
217.5049156672,-48.0835777777778
217.6319227738,-51.4935777777778
217.7589139448,-53.0135777777778
217.8858891802,-51.7369111111111
218.01284848,-51.7869111111111
218.1397918442,-53.4335777777778
218.2667192728,-50.3802444444444
218.3936307658,-50.0169111111111
218.5205263232,-50.4602444444444
218.647405945,-48.5069111111111
218.7742696312,-49.0902444444444
218.9011173818,-51.3835777777778
219.0279491968,-50.6202444444444
219.1547650762,-50.9735777777778
219.28156502,-49.1869111111111
219.4083490282,-47.2635777777778
219.5351171008,-47.8102444444444
219.6618692378,-47.5569111111111
219.7886054392,-47.6635777777778
219.915325705,-47.4869111111111
220.0420300352,-49.6935777777778
220.1687184298,-48.2235777777778
220.2953908888,-47.3202444444444
220.4220474122,-48.1669111111111
220.548688,-50.1335777777778
220.6753126522,-50.4702444444444
220.8019213688,-48.2702444444444
220.9285141498,-49.1202444444444
221.0550909952,-46.6002444444444
221.181651905,-46.8635777777778
221.3081968792,-49.3202444444444
221.4347259178,-45.5935777777778
221.5612390208,-46.3269111111111
221.6877361882,-51.1769111111111
221.81421742,-49.0835777777778
221.9406827162,-50.4135777777778
222.0671320768,-47.9702444444444
222.1935655018,-52.6635777777778
222.3199829912,-50.4269111111111
222.446384545,-50.0035777777778
222.5727701632,-53.0769111111111
222.6991398458,-48.2369111111111
222.8254935928,-48.3702444444444
222.9518314042,-50.4235777777778
223.07815328,-45.2102444444444
223.2044592202,-44.9902444444444
223.3307492248,-41.4235777777778
223.4570232938,-45.3069111111111
223.5832814272,-45.4269111111111
223.709523625,-44.3902444444444
223.8357498872,-48.7069111111111
223.9619602138,-37.5835777777778
224.0881546048,-44.5035777777778
224.2143330602,-42.7969111111111
224.34049558,-42.4835777777778
224.4666421642,-45.5569111111111
224.5927728128,-39.7769111111111
224.7188875258,-46.6069111111111
224.8449863032,-41.3869111111111
224.971069145,-42.1635777777778
225.0971360512,-45.2302444444444
225.2231870218,-42.0002444444444
225.3492220568,-42.7802444444444
225.4752411562,-41.4035777777778
225.60124432,-39.6269111111111
225.7272315482,-37.3135777777778
225.8532028408,-37.3635777777778
225.9791581978,-36.9335777777778
226.1050976192,-39.7235777777778
226.231021105,-33.6035777777778
226.3569286552,-34.7869111111111
226.4828202698,-36.3402444444445
226.6086959488,-28.6402444444444
226.7345556922,-33.3002444444444
226.8603995,-29.4935777777778
226.9862273722,-27.6802444444444
227.1120393088,-27.4402444444444
227.2378353098,-26.8902444444444
227.3636153752,-27.6469111111111
227.489379505,-19.1769111111111
227.6151276992,-24.5802444444444
227.7408599578,-28.6269111111111
227.8665762808,-21.0669111111111
227.9922766682,-20.3435777777778
228.11796112,-18.2969111111111
228.2436296362,-18.1569111111111
228.3692822168,-15.8669111111111
228.4949188618,-15.6669111111111
228.6205395712,-9.10024444444444
228.746144345,-2.12024444444444
228.8717331832,-3.47691111111111
228.9973060858,-3.49691111111111
229.1228630528,1.38975555555556
229.2484040842,5.99308888888889
229.37392918,5.61308888888889
229.4994383402,13.5630888888889
229.6249315648,11.9530888888889
229.7504088538,15.7064222222222
229.8758702072,21.0930888888889
230.001315625,21.9164222222222
230.1267451072,22.4730888888889
230.2521586538,31.2530888888889
230.3775562648,32.1564222222222
230.5029379402,30.8830888888889
230.62830368,34.9464222222222
230.7536534842,40.8164222222222
230.8789873528,44.2397555555556
231.0043052858,57.8664222222223
231.1296072832,55.3030888888889
231.254893345,64.973088888889
231.3801634712,73.7864222222223
231.5054176618,71.9097555555556
231.6306559168,78.5530888888889
231.7558782362,77.263088888889
231.88108462,91.3230888888889
232.0062750682,93.1297555555556
232.1314495808,105.449755555556
232.2566081578,102.896422222222
232.3817507992,112.249755555556
232.506877505,114.469755555556
232.6319882752,122.273088888889
232.7570831098,135.936422222222
232.8821620088,145.449755555555
233.0072249722,152.833088888889
233.132272,155.649755555556
233.2573030922,158.036422222222
233.3823182488,174.833088888889
233.5073174698,179.849755555555
233.6323007552,191.606422222222
233.757268105,188.836422222222
233.8822195192,200.329755555555
234.0071549978,211.276422222222
234.1320745408,224.516422222222
234.2569781482,226.953088888889
234.38186582,247.989755555555
234.5067375562,250.916422222222
234.6315933568,261.376422222222
234.7564332218,295.116422222222
234.8812571512,280.329755555555
235.006065145,293.343088888889
235.1308572032,310.079755555555
235.2556333258,319.689755555555
235.3803935128,331.713088888889
235.5051377642,350.776422222222
235.62986608,362.919755555555
235.7545784602,372.659755555555
235.8792749048,385.839755555555
236.0039554138,405.799755555556
236.1286199872,416.023088888889
236.253268625,432.343088888889
236.3779013272,455.319755555556
236.5025180938,466.273088888889
236.6271189248,480.436422222222
236.7517038202,500.699755555556
236.87627278,520.343088888889
237.0008258042,534.746422222222
237.1253628928,562.779755555556
237.2498840458,573.983088888889
237.3743892632,595.776422222223
237.498878545,618.196422222223
237.6233518912,638.263088888889
237.7478093018,657.469755555556
237.8722507768,682.863088888889
237.9966763162,700.463088888889
238.12108592,724.983088888889
238.2454795882,753.933088888889
238.3698573208,765.096422222223
238.4942191178,794.789755555556
238.6185649792,819.909755555556
238.742894905,842.093088888889
238.8672088952,869.829755555556
238.9915069498,898.853088888889
239.1157890688,923.453088888889
239.2400552522,951.256422222222
239.3643055,981.363088888889
239.4885398122,1009.20642222222
239.6127581888,1033.88308888889
239.7369606298,1070.40308888889
239.8611471352,1092.59975555556
239.985317705,1129.15975555556
240.1094723392,1162.57975555556
240.2336110378,1192.44975555556
240.3577338008,1225.38642222222
240.4818406282,1254.03642222222
240.60593152,1289.11642222222
240.7300064762,1333.66975555556
240.8540654968,1353.72975555556
240.9781085818,1392.05642222222
241.1021357312,1427.13308888889
241.226146945,1469.56642222222
241.3501422232,1505.09975555556
241.4741215658,1534.97642222222
241.5980849728,1575.45975555555
241.7220324442,1610.84642222222
241.84596398,1649.59308888889
241.9698795802,1686.95308888889
242.0937792448,1734.18308888889
242.2176629738,1773.38642222222
242.3415307672,1817.35642222222
242.465382625,1863.30642222222
242.5892185472,1902.15308888889
242.7130385338,1932.72975555556
242.8368425848,1978.45975555556
242.9606307002,2020.43642222222
243.08440288,2063.53975555556
243.2081591242,2112.13642222222
243.3318994328,2163.03642222222
243.4556238058,2209.65308888889
243.5793322432,2260.87308888889
243.703024745,2301.86308888889
243.8267013112,2354.57975555556
243.9503619418,2396.02975555556
244.0740066368,2424.63975555556
244.1976353962,2454.72308888889
244.32124822,2501.85642222222
244.4448451082,2561.62975555556
244.5684260608,2619.43308888889
244.6919910778,2676.56642222222
244.8155401592,2723.70642222222
244.939073305,2780.83308888889
245.0625905152,2828.32308888889
245.1860917898,2881.12642222222
245.3095771288,2920.30975555556
245.4330465322,2978.19975555556
245.5565,3020.25308888889
245.6799375322,3071.31308888889
245.8033591288,3138.35308888889
245.9267647898,3183.45308888889
246.0501545152,3217.07308888889
246.173528305,3241.80308888889
246.2968861592,3287.60642222222
246.4202280778,3348.56975555556
246.5435540608,3420.92975555556
246.6668641082,3501.27642222222
246.79015822,3570.65308888889
246.9134363962,3639.45975555556
247.0366986368,3704.90308888889
247.1599449418,3766.73642222222
247.2831753112,3823.51642222222
247.406389745,3899.25975555556
247.5295882432,3947.60642222222
247.6527708058,4015.69642222222
247.7759374328,4079.84642222222
247.8990881242,4130.61975555556
248.02222288,4196.22308888889
248.1453417002,4259.44975555556
248.2684445848,4317.33642222222
248.3915315338,4376.19975555556
248.5146025472,4432.13975555556
248.637657625,4453.21975555556
248.7606967672,4459.37642222222
248.8837199738,4527.24975555556
249.0067272448,4611.65642222222
249.1297185802,4690.59308888889
249.25269398,4747.90642222222
249.3756534442,4825.94642222222
249.4985969728,4886.82308888889
249.6215245658,4974.26308888889
249.7444362232,5022.88975555556
249.867331945,5103.09642222222
249.9902117312,5172.36975555556
250.1130755818,5232.21308888889
250.2359234968,5320.34308888889
250.3587554762,5369.13975555556
250.48157152,5432.60975555556
250.6043716282,5500.03308888889
250.7271558008,5549.31308888889
250.8499240378,5616.09308888889
250.9726763392,5686.65308888889
251.095412705,5741.02308888889
251.2181331352,5797.57642222222
251.3408376298,5856.12975555555
251.4635261888,5921.80642222222
251.5861988122,5962.02642222222
251.7088555,5983.83975555555
251.8314962522,6001.10975555555
251.9541210688,6084.57975555555
252.0767299498,6164.95642222222
252.1993228952,6239.77642222222
252.321899905,6310.50308888889
252.4444609792,6382.97308888889
252.5670061178,6448.19642222222
252.6895353208,6519.13642222222
252.8120485882,6580.36308888889
252.93454592,6661.10975555555
253.0570273162,6716.81975555555
253.1794927768,6794.28975555555
253.3019423018,6861.20975555555
253.4243758912,6919.12642222222
253.546793545,6984.63308888889
253.6691952632,7051.57308888889
253.7915810458,7096.98642222222
253.9139508928,7156.70308888889
254.0363048042,7223.80642222222
254.15864278,7279.21308888889
254.2809648202,7340.30975555556
254.4032709248,7385.20642222222
254.5255610938,7441.31308888889
254.6478353272,7489.11308888889
254.770093625,7528.14642222222
254.8923359872,7569.98642222222
255.0145624138,7614.96642222222
255.1367729048,7645.29975555556
255.2589674602,7648.83642222222
255.38114608,7687.61308888889
255.5033087642,7754.53642222222
255.6254555128,7824.45975555556
255.7475863258,7886.91642222222
255.8697012032,7956.20642222222
255.991800145,8014.91975555556
256.1138831512,8095.19308888889
256.2359502218,8157.34642222222
256.3580013568,8238.40975555556
256.4800365562,8316.85642222222
256.60205582,8396.02642222222
256.7240591482,8464.74642222222
256.8460465408,8524.54975555555
256.9680179978,8581.74975555555
257.0899735192,8644.99308888889
257.211913105,8694.80642222222
257.3338367552,8750.02975555556
257.4557444698,8799.56642222222
257.5776362488,8838.29975555556
257.6995120922,8886.39642222222
257.821372,8922.25975555556
257.9432159722,8973.48975555556
258.0650440088,9018.27642222222
258.1868561098,9056.08642222222
258.3086522752,9098.65975555556
258.430432505,9134.40642222222
258.5521967992,9177.25642222222
258.6739451578,9220.02975555556
258.7956775808,9267.74975555556
258.9173940682,9313.32975555556
259.03909462,9347.70308888889
259.1607792362,9360.03308888889
259.2824479168,9386.74642222222
259.4041006618,9434.82642222222
259.5257374712,9482.99975555556
259.647358345,9528.56308888889
259.7689632832,9567.29642222222
259.8905522858,9597.21642222222
260.0121253528,9643.89975555556
260.1336824842,9667.74975555556
260.25522368,9708.24642222222
260.3767489402,9738.84308888889
260.4982582648,9765.16975555556
260.6197516538,9798.10975555556
260.7412291072,9827.26975555556
260.862690625,9862.46308888889
260.9841362072,9897.55308888889
261.1055658538,9934.68308888889
261.2269795648,9978.75975555556
261.3483773402,10005.2164222222
261.46975918,10036.9497555556
261.5911250842,10074.2964222222
261.7124750528,10102.5697555556
261.8338090858,10133.3297555556
261.9551271832,10180.0897555556
262.076429345,10233.4864222222
262.1977155712,10265.2897555556
262.3189858618,10299.9364222222
262.4402402168,10321.3797555556
262.5614786362,10347.3530888889
262.68270112,10373.7797555556
262.8039076682,10391.1164222222
262.9250982808,10423.5664222222
263.0462729578,10455.9564222222
263.1674316992,10473.9830888889
263.288574505,10504.9030888889
263.4097013752,10514.4597555556
263.5308123098,10519.9797555556
263.6519073088,10522.9330888889
263.7729863722,10543.9164222222
263.8940495,10568.1564222222
264.0150966922,10577.5364222222
264.1361279488,10609.9197555556
264.2571432698,10628.2964222222
264.3781426552,10659.7197555556
264.499126105,10688.4830888889
264.6200936192,10720.4664222222
264.7410451978,10740.9664222222
264.8619808408,10759.5264222222
264.9829005482,10795.3930888889
265.10380432,10800.2464222222
265.2246921562,10818.4630888889
265.3455640568,10835.6897555556
265.4664200218,10852.3097555556
265.5872600512,10861.0964222222
265.708084145,10883.3897555556
265.8288923032,10892.1397555556
265.9496845258,10903.3897555556
266.0704608128,10914.8630888889
266.1912211642,10920.4830888889
266.31196558,10924.4764222222
266.4326940602,10925.1830888889
266.5534066048,10938.6097555556
266.6741032138,10945.7964222222
266.7947838872,10939.5864222222
266.915448625,10936.9930888889
267.0360974272,10930.8797555556
267.1567302938,10924.5197555556
267.2773472248,10922.0997555556
267.3979482202,10925.0697555556
267.51853328,10914.7264222222
267.6391024042,10928.0330888889
267.7596555928,10943.8564222222
267.8801928458,10954.8764222222
268.0007141632,10959.4364222222
268.121219545,10998.2097555556
268.2417089912,10999.1630888889
268.3621825018,11011.7730888889
268.4826400768,11043.3664222222
268.6030817162,11046.7197555556
268.72350742,11062.6364222222
268.8439171882,11072.4130888889
268.9643110208,11087.0297555556
269.0846889178,11100.8230888889
269.2050508792,11102.1097555556
269.325396905,11099.9764222222
269.4457269952,11103.7130888889
269.5660411498,11111.0330888889
269.6863393688,11118.8430888889
269.8066216522,11133.2564222222
269.926888,11134.0764222222
270.0471384122,11136.8264222222
270.1673728888,11149.3364222222
270.2875914298,11144.7797555556
270.4077940352,11154.8964222222
270.527980705,11156.5630888889
270.6481514392,11150.9597555556
270.7683062378,11152.4764222222
270.8884451008,11156.3564222222
271.0085680282,11139.3064222222
271.12867502,11147.0397555556
271.2487660762,11140.3064222222
271.3688411968,11134.2864222222
271.4889003818,11138.8297555556
271.6089436312,11144.9230888889
271.728970945,11143.6564222222
271.8489823232,11128.8664222222
271.9689777658,11131.0530888889
272.0889572728,11140.8397555556
272.2089208442,11147.2597555556
272.32886848,11151.6164222222
272.4488001802,11147.0630888889
272.5687159448,11155.2097555556
272.6886157738,11168.3430888889
272.8084996672,11175.4797555556
272.928367625,11197.0764222222
273.0482196472,11219.2164222222
273.1680557338,11226.9064222222
273.2878758848,11249.1897555556
273.4076801002,11249.7597555556
273.52746838,11247.9330888889
273.6472407242,11244.4630888889
273.7669971328,11253.9930888889
273.8867376058,11256.3030888889
274.0064621432,11252.5497555556
274.126170745,11254.3430888889
274.2458634112,11257.7697555556
274.3655401418,11263.3530888889
274.4852009368,11261.7364222222
274.6048457962,11276.7730888889
274.72447472,11275.9564222222
274.8440877082,11281.2964222222
274.9636847608,11282.4730888889
275.0832658778,11299.0764222222
275.2028310592,11297.4330888889
275.322380305,11290.1897555556
275.4419136152,11303.0397555556
275.5614309898,11291.2464222222
275.6809324288,11293.2730888889
275.8004179322,11290.3664222222
275.9198875,11280.1764222222
276.0393411322,11280.5730888889
276.1587788288,11270.0164222222
276.2782005898,11266.7530888889
276.3976064152,11277.1030888889
276.516996305,11263.9564222222
276.6363702592,11269.4597555556
276.7557282778,11274.6330888889
276.8750703608,11277.5697555556
276.9943965082,11288.4897555556
277.11370672,11299.8097555556
277.2330009962,11304.4764222222
277.3522793368,11331.4230888889
277.4715417418,11341.3064222222
277.5907882112,11345.4897555556
277.710018745,11362.9430888889
277.8292333432,11365.4097555556
277.9484320058,11369.3297555556
278.0676147328,11367.6764222222
278.1867815242,11374.9697555556
278.30593238,11379.3830888889
278.4250673002,11382.1297555556
278.5441862848,11388.1330888889
278.6632893338,11394.7164222222
278.7823764472,11398.3197555556
278.901447625,11401.6230888889
279.0205028672,11401.9030888889
279.1395421738,11413.1830888889
279.2585655448,11415.5464222222
279.3775729802,11416.1130888889
279.49656448,11417.8730888889
279.6155400442,11418.2230888889
279.7344996728,11425.9330888889
279.8534433658,11417.5997555556
279.9723711232,11418.8130888889
280.091282945,11411.8797555556
280.2101788312,11403.5464222222
280.3290587818,11413.5630888889
280.4479227968,11406.8764222222
280.5667708762,11394.7030888889
280.68560302,11403.7564222222
280.8044192282,11395.5430888889
280.9232195008,11398.7530888889
281.0420038378,11401.3230888889
281.1607722392,11401.7364222222
281.279524705,11425.9330888889
281.3982612352,11420.7930888889
281.5169818298,11438.7630888889
281.6356864888,11453.4930888889
281.7543752122,11456.7030888889
281.873048,11457.3597555556
281.9917048522,11465.3864222222
282.1103457688,11482.9930888889
282.2289707498,11472.9597555556
282.3475797952,11475.0697555556
282.466172905,11480.0764222222
282.5847500792,11479.3264222222
282.7033113178,11472.7564222222
282.8218566208,11466.9697555556
282.9403859882,11441.8064222222
283.05889942,11442.8464222222
283.1773969162,11438.7364222222
283.2958784768,11438.9130888889
283.4143441018,11426.5530888889
283.5327937912,11416.2497555556
283.651227545,11410.5830888889
283.7696453632,11400.8130888889
283.8880472458,11396.3030888889
284.0064331928,11406.4864222222
284.1248032042,11402.8997555556
284.24315728,11409.6997555556
284.3614954202,11414.8164222222
284.4798176248,11421.9930888889
284.5981238938,11442.9230888889
284.7164142272,11457.3830888889
284.834688625,11457.2930888889
284.9529470872,11460.8630888889
285.0711896138,11455.3130888889
285.1894162048,11452.8264222222
285.3076268602,11450.5430888889
285.42582158,11450.6997555556
285.5440003642,11452.5264222222
285.6621632128,11452.7497555556
285.7803101258,11446.8664222222
285.8984411032,11444.6264222222
286.016556145,11434.1597555556
286.1346552512,11435.6064222222
286.2527384218,11442.8430888889
286.3708056568,11432.6497555556
286.4888569562,11428.7897555556
286.60689232,11425.0497555556
286.7249117482,11412.8830888889
286.8429152408,11415.3497555556
286.9609027978,11419.2797555556
287.0788744192,11423.8697555556
287.196830105,11432.9764222222
287.3147698552,11417.3264222222
287.4326936698,11407.8430888889
287.5506015488,11408.9864222222
287.6684934922,11405.3197555556
287.7863695,11400.7297555556
287.9042295722,11392.8397555556
288.0220737088,11389.5330888889
288.1399019098,11385.8030888889
288.2577141752,11380.6464222222
288.375510505,11364.4464222222
288.4932908992,11353.4664222222
288.6110553578,11347.2964222222
288.7288038808,11333.8930888889
288.8465364682,11318.6030888889
288.96425312,11308.5364222222
289.0819538362,11304.9630888889
289.1996386168,11308.1997555556
289.3173074618,11328.8964222222
289.4349603712,11327.1564222222
289.552597345,11332.4230888889
289.6702183832,11342.9697555556
289.7878234858,11342.6497555556
289.9054126528,11346.1130888889
290.0229858842,11358.9564222222
290.14054318,11360.8430888889
290.2580845402,11364.7430888889
290.3756099648,11371.5864222222
290.4931194538,11383.3730888889
290.6106130072,11392.3330888889
290.728090625,11394.9497555556
290.8455523072,11403.4530888889
290.9629980538,11421.0197555556
291.0804278648,11423.2497555556
291.1978417402,11436.8230888889
291.31523968,11437.5230888889
291.4326216842,11447.4530888889
291.5499877528,11461.6997555556
291.6673378858,11479.3497555556
291.7846720832,11484.7097555556
291.901990345,11498.2997555556
292.0192926712,11511.3830888889
292.1365790618,11522.4697555556
292.2538495168,11535.4330888889
292.3711040362,11542.6930888889
292.48834262,11552.9230888889
292.6055652682,11560.0664222222
292.7227719808,11578.1364222222
292.8399627578,11590.3230888889
292.9571375992,11602.0064222222
293.074296505,11612.7497555556
293.1914394752,11626.9230888889
293.3085665098,11631.1797555556
293.4256776088,11653.1330888889
293.5427727722,11655.0564222222
293.659852,11675.0364222222
293.7769152922,11683.5130888889
293.8939626488,11706.0430888889
294.0109940698,11713.6897555556
294.1280095552,11714.2164222222
294.245009105,11734.0030888889
294.3619927192,11746.3364222222
294.4789603978,11758.3364222222
294.5959121408,11770.9430888889
294.7128479482,11776.3230888889
294.82976782,11800.4397555556
294.9466717562,11804.0097555556
295.0635597568,11818.6330888889
295.1804318218,11839.6964222222
295.2972879512,11843.9197555556
295.414128145,11850.5064222222
