UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41989
Integration Time,1000
Averages,300
Date,9/30/2019 11:53:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12054.90949
Reference Date,Multiple Library Date
User Note,


181.8418,1563.61333333333
181.9732053322,-114.903843333333
182.1045947288,-118.283843333333
182.2359681898,-120.06051
182.3673257152,-55.9471766666666
182.498667305,-53.34051
182.6299929592,-56.5438433333333
182.7613026778,-55.32051
182.8925964608,-53.9938433333333
183.0238743082,-52.48051
183.15513622,-55.43051
183.2863821962,-54.1638433333333
183.4176122368,-50.9871766666666
183.5488263418,-49.57051
183.6800245112,-54.3971766666666
183.811206745,-49.0438433333333
183.9423730432,-51.37051
184.0735234058,-51.4971766666667
184.2046578328,-48.42051
184.3357763242,-51.7071766666667
184.46687888,-51.8271766666667
184.5979655002,-48.8238433333333
184.7290361848,-51.6571766666667
184.8600909338,-48.97051
184.9911297472,-48.03051
185.122152625,-51.1538433333333
185.2531595672,-47.07051
185.3841505738,-49.3538433333333
185.5151256448,-48.07051
185.6460847802,-50.82051
185.77702798,-52.3171766666666
185.9079552442,-51.4538433333333
186.0388665728,-50.26051
186.1697619658,-50.82051
186.3006414232,-48.4471766666667
186.431504945,-53.57051
186.5623525312,-51.11051
186.6931841818,-54.8738433333333
186.8239998968,-52.79051
186.9547996762,-46.7371766666667
187.08558352,-52.00051
187.2163514282,-49.2138433333333
187.3471034008,-56.89051
187.4778394378,-55.9738433333333
187.6085595392,-50.54051
187.739263705,-50.4471766666667
187.8699519352,-51.88051
188.0006242298,-52.1938433333333
188.1312805888,-50.4371766666666
188.2619210122,-52.3371766666667
188.3925455,-55.5371766666666
188.5231540522,-53.5238433333333
188.6537466688,-54.46051
188.7843233498,-54.4971766666666
188.9148840952,-52.3871766666666
189.045428905,-53.5438433333333
189.1759577792,-55.54051
189.3064707178,-52.2238433333333
189.4369677208,-55.8038433333333
189.5674487882,-54.9738433333333
189.69791392,-47.7238433333333
189.8283631162,-54.06051
189.9587963768,-55.4771766666667
190.0892137018,-53.23051
190.2196150912,-54.5871766666666
190.350000545,-55.29051
190.4803700632,-55.04051
190.6107236458,-54.3638433333333
190.7410612928,-55.0771766666667
190.8713830042,-48.7238433333333
191.00168878,-54.0571766666666
191.1319786202,-54.1171766666666
191.2622525248,-56.6538433333333
191.3925104938,-51.5638433333333
191.5227525272,-54.72051
191.652978625,-48.3371766666667
191.7831887872,-50.9871766666667
191.9133830138,-54.0171766666666
192.0435613048,-52.9438433333333
192.1737236602,-51.5338433333333
192.30387008,-52.17051
192.4340005642,-55.3438433333333
192.5641151128,-51.0871766666667
192.6942137258,-55.6871766666667
192.8242964032,-51.25051
192.954363145,-52.85051
193.0844139512,-55.12051
193.2144488218,-54.3438433333333
193.3444677568,-56.6838433333333
193.4744707562,-52.59051
193.60445782,-54.80051
193.7344289482,-53.36051
193.8643841408,-52.6638433333333
193.9943233978,-52.46051
194.1242467192,-52.52051
194.254154105,-51.74051
194.3840455552,-51.73051
194.5139210698,-53.1871766666666
194.6437806488,-52.19051
194.7736242922,-52.46051
194.903452,-54.6871766666666
195.0332637722,-46.2138433333333
195.1630596088,-55.2938433333333
195.2928395098,-55.3538433333333
195.4226034752,-50.8071766666667
195.552351505,-55.1871766666667
195.6820835992,-51.82051
195.8117997578,-55.1238433333333
195.9414999808,-55.2171766666667
196.0711842682,-57.6571766666666
196.20085262,-54.34051
196.3305050362,-58.2071766666666
196.4601415168,-55.1838433333333
196.5897620618,-51.6071766666666
196.7193666712,-53.2738433333333
196.848955345,-57.2238433333333
196.9785280832,-55.35051
197.1080848858,-56.38051
197.2376257528,-54.8971766666667
197.3671506842,-56.0338433333333
197.49665968,-55.10051
197.6261527402,-55.20051
197.7556298648,-54.3338433333333
197.8850910538,-54.33051
198.0145363072,-54.82051
198.143965625,-45.36051
198.2733790072,-57.2338433333333
198.4027764538,-54.53051
198.5321579648,-56.0371766666666
198.6615235402,-52.91051
198.79087318,-53.43051
198.9202068842,-52.6971766666666
199.0495246528,-56.84051
199.1788264858,-55.6738433333333
199.3081123832,-56.3171766666666
199.437382345,-54.8671766666667
199.5666363712,-55.39051
199.6958744618,-56.47051
199.8250966168,-53.8071766666666
199.9543028362,-52.89051
200.08349312,-56.28051
200.2126674682,-57.5671766666666
200.3418258808,-53.3071766666666
200.4709683578,-56.2738433333333
200.6000948992,-56.1138433333333
200.729205505,-58.9938433333333
200.8583001752,-54.8638433333333
200.9873789098,-53.6871766666666
201.1164417088,-56.0538433333333
201.2454885722,-52.86051
201.3745195,-55.2238433333333
201.5035344922,-56.4438433333333
201.6325335488,-55.75051
201.7615166698,-53.3938433333333
201.8904838552,-55.93051
202.019435105,-53.76051
202.1483704192,-55.1138433333333
202.2772897978,-55.3671766666667
202.4061932408,-55.37051
202.5350807482,-57.70051
202.66395232,-53.6971766666666
202.7928079562,-56.4038433333333
202.9216476568,-51.50051
203.0504714218,-53.6371766666666
203.1792792512,-55.1238433333333
203.308071145,-56.69051
203.4368471032,-43.1438433333333
203.5656071258,-55.7038433333333
203.6943512128,-56.0671766666666
203.8230793642,-54.98051
203.95179158,-56.5071766666667
204.0804878602,-58.2571766666667
204.2091682048,-52.3038433333333
204.3378326138,-56.3571766666666
204.4664810872,-52.4438433333333
204.595113625,-56.25051
204.7237302272,-54.6838433333333
204.8523308938,-53.0338433333333
204.9809156248,-56.72051
205.1094844202,-52.85051
205.23803728,-54.6271766666666
205.3665742042,-54.82051
205.4950951928,-52.7671766666666
205.6236002458,-56.8171766666666
205.7520893632,-52.9238433333333
205.880562545,-53.7271766666666
206.0090197912,-55.2671766666666
206.1374611018,-55.51051
206.2658864768,-52.93051
206.3942959162,-54.3238433333333
206.52268942,-56.5371766666666
206.6510669882,-56.07051
206.7794286208,-51.6538433333333
206.9077743178,-54.9438433333333
207.0361040792,-50.87051
207.164417905,-54.5838433333333
207.2927157952,-55.54051
207.4209977498,-54.6871766666667
207.5492637688,-55.0338433333333
207.6775138522,-51.70051
207.805748,-55.6171766666667
207.9339662122,-51.8771766666667
208.0621684888,-56.7271766666666
208.1903548298,-53.1871766666666
208.3185252352,-54.5938433333333
208.446679705,-53.23051
208.5748182392,-53.6471766666666
208.7029408378,-53.1338433333333
208.8310475008,-54.7138433333333
208.9591382282,-54.8371766666667
209.08721302,-56.8538433333333
209.2152718762,-55.62051
209.3433147968,-49.6438433333333
209.4713417818,-54.92051
209.5993528312,-56.16051
209.727347945,-55.5138433333333
209.8553271232,-55.3938433333333
209.9832903658,-52.3371766666666
210.1112376728,-55.55051
210.2391690442,-57.2138433333333
210.36708448,-59.0538433333333
210.4949839802,-56.6771766666666
210.6228675448,-54.0438433333333
210.7507351738,-51.8938433333333
210.8785868672,-56.73051
211.006422625,-55.4938433333333
211.1342424472,-50.48051
211.2620463338,-55.5338433333333
211.3898342848,-52.3538433333333
211.5176063002,-56.0938433333333
211.64536238,-52.6938433333333
211.7731025242,-56.1771766666666
211.9008267328,-54.32051
212.0285350058,-55.4371766666667
212.1562273432,-53.7538433333333
212.283903745,-50.13051
212.4115642112,-55.6271766666666
212.5392087418,-53.2638433333333
212.6668373368,-52.70051
212.7944499962,-54.2171766666666
212.92204672,-54.28051
213.0496275082,-55.53051
213.1771923608,-53.7838433333333
213.3047412778,-51.2271766666666
213.4322742592,-55.3038433333333
213.559791305,-53.4538433333333
213.6872924152,-52.5471766666667
213.8147775898,-53.9071766666666
213.9422468288,-53.2171766666666
214.0697001322,-52.26051
214.1971375,-54.5771766666667
214.3245589322,-51.8138433333333
214.4519644288,-52.3271766666666
214.5793539898,-51.4238433333333
214.7067276152,-52.57051
214.834085305,-52.9338433333333
214.9614270592,-54.8338433333333
215.0887528778,-51.3238433333333
215.2160627608,-53.94051
215.3433567082,-51.43051
215.47063472,-51.94051
215.5978967962,-51.1938433333333
215.7251429368,-47.8371766666667
215.8523731418,-49.24051
215.9795874112,-53.0271766666666
216.106785745,-53.57051
216.2339681432,-51.0638433333333
216.3611346058,-47.8771766666666
216.4882851328,-49.0471766666667
216.6154197242,-51.7538433333333
216.74253838,-46.4138433333333
216.8696411002,-49.0971766666667
216.9967278848,-48.9271766666667
217.1237987338,-50.1271766666666
217.2508536472,-52.80051
217.377892625,-48.20051
217.5049156672,-47.4171766666667
217.6319227738,-50.8971766666667
217.7589139448,-51.8638433333333
217.8858891802,-51.1671766666666
218.01284848,-51.4471766666667
218.1397918442,-52.8771766666666
218.2667192728,-50.02051
218.3936307658,-48.86051
218.5205263232,-49.57051
218.647405945,-48.0438433333333
218.7742696312,-47.9638433333333
218.9011173818,-50.51051
219.0279491968,-49.84051
219.1547650762,-50.2238433333333
219.28156502,-48.7438433333333
219.4083490282,-46.73051
219.5351171008,-47.5471766666667
219.6618692378,-47.2471766666667
219.7886054392,-46.79051
219.915325705,-46.9038433333333
220.0420300352,-48.5271766666667
220.1687184298,-47.79051
220.2953908888,-46.1038433333333
220.4220474122,-47.5338433333333
220.548688,-49.19051
220.6753126522,-49.9738433333333
220.8019213688,-47.3771766666667
220.9285141498,-48.7571766666667
221.0550909952,-46.1638433333333
221.181651905,-46.1338433333333
221.3081968792,-48.8971766666667
221.4347259178,-44.9338433333333
221.5612390208,-45.2338433333333
221.6877361882,-50.7471766666667
221.81421742,-49.08051
221.9406827162,-49.7038433333333
222.0671320768,-47.3271766666667
222.1935655018,-52.21051
222.3199829912,-49.6538433333333
222.446384545,-49.0738433333333
222.5727701632,-52.64051
222.6991398458,-47.54051
222.8254935928,-47.7271766666667
222.9518314042,-50.0771766666666
223.07815328,-44.6371766666667
223.2044592202,-43.8971766666667
223.3307492248,-41.16051
223.4570232938,-45.2338433333333
223.5832814272,-45.08051
223.709523625,-44.2671766666667
223.8357498872,-48.38051
223.9619602138,-37.2471766666667
224.0881546048,-44.2138433333333
224.2143330602,-42.1238433333333
224.34049558,-41.6638433333333
224.4666421642,-45.93051
224.5927728128,-39.70051
224.7188875258,-46.4538433333333
224.8449863032,-41.3071766666666
224.971069145,-41.79051
225.0971360512,-44.6238433333333
225.2231870218,-41.6271766666667
225.3492220568,-42.6771766666667
225.4752411562,-41.13051
225.60124432,-39.2638433333333
225.7272315482,-37.3238433333333
225.8532028408,-36.9938433333333
225.9791581978,-36.4571766666667
226.1050976192,-39.6971766666667
226.231021105,-33.7071766666667
226.3569286552,-34.8671766666667
226.4828202698,-35.67051
226.6086959488,-28.41051
226.7345556922,-32.6971766666667
226.8603995,-29.57051
226.9862273722,-27.8638433333333
227.1120393088,-27.9671766666667
227.2378353098,-27.8038433333333
227.3636153752,-27.4738433333333
227.489379505,-19.1338433333333
227.6151276992,-25.2271766666667
227.7408599578,-29.3338433333333
227.8665762808,-21.5438433333333
227.9922766682,-20.8338433333333
228.11796112,-19.0938433333333
228.2436296362,-18.6471766666667
228.3692822168,-16.5638433333333
228.4949188618,-16.4838433333333
228.6205395712,-10.1638433333333
228.746144345,-2.88384333333333
228.8717331832,-4.79051
228.9973060858,-4.97051
229.1228630528,0.329490000000002
229.2484040842,4.46949
229.37392918,4.46282333333334
229.4994383402,12.06949
229.6249315648,10.65949
229.7504088538,13.4961566666667
229.8758702072,18.12949
230.001315625,18.9728233333333
230.1267451072,19.4461566666667
230.2521586538,28.96949
230.3775562648,29.79949
230.5029379402,27.46949
230.62830368,31.61949
230.7536534842,37.2861566666667
230.8789873528,40.1461566666667
231.0043052858,53.7461566666667
231.1296072832,50.4828233333334
231.254893345,60.6328233333333
231.3801634712,69.1028233333333
231.5054176618,67.1228233333333
231.6306559168,72.7661566666666
231.7558782362,71.3561566666667
231.88108462,85.1728233333333
232.0062750682,86.61949
232.1314495808,97.67949
232.2566081578,95.45949
232.3817507992,103.976156666667
232.506877505,106.49949
232.6319882752,113.886156666667
232.7570831098,126.82949
232.8821620088,135.356156666667
233.0072249722,142.09949
233.132272,144.872823333333
233.2573030922,147.00949
233.3823182488,162.602823333333
233.5073174698,167.776156666667
233.6323007552,177.506156666667
233.757268105,174.416156666667
233.8822195192,184.666156666667
234.0071549978,195.832823333334
234.1320745408,208.846156666667
234.2569781482,210.016156666667
234.38186582,230.796156666667
234.5067375562,231.94949
234.6315933568,243.062823333333
234.7564332218,278.49949
234.8812571512,259.022823333333
235.006065145,271.60949
235.1308572032,287.762823333333
235.2556333258,295.78949
235.3803935128,306.322823333333
235.5051377642,323.26949
235.62986608,334.74949
235.7545784602,344.392823333333
235.8792749048,357.116156666666
236.0039554138,375.296156666666
236.1286199872,383.396156666666
236.253268625,398.426156666666
236.3779013272,420.52949
236.5025180938,430.742823333333
236.6271189248,443.89949
236.7517038202,461.95949
236.87627278,480.906156666667
237.0008258042,492.762823333333
237.1253628928,519.57949
237.2498840458,530.52949
237.3743892632,550.136156666666
237.498878545,570.062823333333
237.6233518912,587.62949
237.7478093018,605.416156666666
237.8722507768,630.486156666666
237.9966763162,645.482823333333
238.12108592,666.186156666667
238.2454795882,694.39949
238.3698573208,703.446156666666
238.4942191178,732.262823333333
238.6185649792,754.156156666666
238.742894905,775.256156666666
238.8672088952,801.132823333333
238.9915069498,828.19949
239.1157890688,850.232823333333
239.2400552522,874.946156666667
239.3643055,902.896156666666
239.4885398122,924.036156666666
239.6127581888,950.729489999999
239.7369606298,986.976156666666
239.8611471352,1004.72615666667
239.985317705,1038.06282333333
240.1094723392,1069.10282333333
240.2336110378,1096.50949
240.3577338008,1127.45282333333
240.4818406282,1152.79282333333
240.60593152,1184.65949
240.7300064762,1227.78949
240.8540654968,1244.55615666667
240.9781085818,1279.11282333333
241.1021357312,1312.47949
241.226146945,1352.54615666667
241.3501422232,1386.74615666667
241.4741215658,1411.29949
241.5980849728,1448.77949
241.7220324442,1480.89615666667
241.84596398,1516.18615666667
241.9698795802,1552.41615666667
242.0937792448,1592.98949
242.2176629738,1629.38615666667
242.3415307672,1672.46615666667
242.465382625,1716.18615666667
242.5892185472,1751.39949
242.7130385338,1778.37615666667
242.8368425848,1820.47949
242.9606307002,1858.95282333333
243.08440288,1899.60949
243.2081591242,1945.10949
243.3318994328,1993.18615666667
243.4556238058,2033.13282333333
243.5793322432,2079.14282333333
243.703024745,2119.13282333333
243.8267013112,2167.24949
243.9503619418,2204.85615666667
244.0740066368,2235.50282333333
244.1976353962,2260.64282333333
244.32124822,2304.35949
244.4448451082,2360.35282333333
244.5684260608,2413.52615666667
244.6919910778,2463.87282333333
244.8155401592,2508.15949
244.939073305,2561.98282333333
245.0625905152,2601.29615666667
245.1860917898,2649.05282333333
245.3095771288,2688.25949
245.4330465322,2743.98282333333
245.5565,2783.27282333333
245.6799375322,2831.44949
245.8033591288,2889.03615666667
245.9267647898,2931.45949
246.0501545152,2964.59949
246.173528305,2985.09615666667
246.2968861592,3026.78615666667
246.4202280778,3085.78949
246.5435540608,3152.09949
246.6668641082,3225.01615666667
246.79015822,3291.93282333333
246.9134363962,3354.91949
247.0366986368,3415.96282333333
247.1599449418,3468.20949
247.2831753112,3526.51615666667
247.406389745,3591.39615666667
247.5295882432,3639.34615666667
247.6527708058,3702.17949
247.7759374328,3756.06949
247.8990881242,3810.10282333334
248.02222288,3866.11282333334
248.1453417002,3923.94282333333
248.2684445848,3978.04615666667
248.3915315338,4035.16949
248.5146025472,4086.69949
248.637657625,4105.21282333333
248.7606967672,4111.03949
248.8837199738,4171.89282333333
249.0067272448,4251.99282333333
249.1297185802,4320.96615666667
249.25269398,4377.33615666667
249.3756534442,4447.30615666667
249.4985969728,4506.06949
249.6215245658,4583.88615666667
249.7444362232,4631.94615666667
249.867331945,4709.59615666667
249.9902117312,4768.10282333333
250.1130755818,4827.94949
250.2359234968,4910.05949
250.3587554762,4955.44949
250.48157152,5012.91615666666
250.6043716282,5077.41282333333
250.7271558008,5119.82615666666
250.8499240378,5182.22949
250.9726763392,5245.11949
251.095412705,5295.99949
251.2181331352,5348.69949
251.3408376298,5402.61282333333
251.4635261888,5459.93615666667
251.5861988122,5501.98615666667
251.7088555,5519.41282333333
251.8314962522,5539.97949
251.9541210688,5616.57282333333
252.0767299498,5685.96615666667
252.1993228952,5761.90949
252.321899905,5824.20615666667
252.4444609792,5892.88949
252.5670061178,5956.47615666667
252.6895353208,6017.62282333333
252.8120485882,6074.38949
252.93454592,6151.40282333333
253.0570273162,6199.26615666667
253.1794927768,6275.19949
253.3019423018,6335.73615666667
253.4243758912,6390.83615666667
253.546793545,6448.15282333333
253.6691952632,6514.51949
253.7915810458,6558.71949
253.9139508928,6613.53949
254.0363048042,6669.69282333333
254.15864278,6723.95949
254.2809648202,6787.07615666666
254.4032709248,6827.44615666667
254.5255610938,6875.27282333333
254.6478353272,6921.48949
254.770093625,6958.99282333333
254.8923359872,6996.55615666666
255.0145624138,7042.74282333333
255.1367729048,7069.07949
255.2589674602,7070.39282333333
255.38114608,7107.22282333333
255.5033087642,7169.58615666666
255.6254555128,7233.95615666666
255.7475863258,7291.51615666666
255.8697012032,7358.47282333333
255.991800145,7416.25948999999
256.1138831512,7486.55948999999
256.2359502218,7546.88615666666
256.3580013568,7621.39282333333
256.4800365562,7694.39948999999
256.60205582,7768.85282333333
256.7240591482,7829.64282333333
256.8460465408,7889.88948999999
256.9680179978,7944.14615666666
257.0899735192,7996.55948999999
257.211913105,8047.57948999999
257.3338367552,8096.86615666666
257.4557444698,8147.90282333333
257.5776362488,8183.74948999999
257.6995120922,8225.25615666666
257.821372,8257.04282333333
257.9432159722,8302.78948999999
258.0650440088,8347.61282333333
258.1868561098,8384.69615666666
258.3086522752,8419.47948999999
258.430432505,8449.88282333333
258.5521967992,8493.67615666666
258.6739451578,8536.94615666666
258.7956775808,8584.68948999999
258.9173940682,8625.10615666666
259.03909462,8657.38615666666
259.1607792362,8670.07615666666
259.2824479168,8696.16615666666
259.4041006618,8742.18948999999
259.5257374712,8786.60615666666
259.647358345,8830.68615666666
259.7689632832,8866.74282333332
259.8905522858,8898.58615666666
260.0121253528,8935.66282333332
260.1336824842,8959.26615666666
260.25522368,8993.89282333332
260.3767489402,9024.97282333332
260.4982582648,9050.03282333332
260.6197516538,9080.02948999999
260.7412291072,9111.76615666665
260.862690625,9144.16948999999
260.9841362072,9181.26282333332
261.1055658538,9212.41948999999
261.2269795648,9254.26615666666
261.3483773402,9280.89615666666
261.46975918,9311.76948999999
261.5911250842,9343.47282333332
261.7124750528,9376.59948999999
261.8338090858,9403.06282333332
261.9551271832,9439.90948999999
262.076429345,9492.59948999999
262.1977155712,9525.89948999999
262.3189858618,9556.18615666666
262.4402402168,9573.71615666666
262.5614786362,9605.04282333333
262.68270112,9633.16615666666
262.8039076682,9652.36615666666
262.9250982808,9679.12615666666
263.0462729578,9708.11948999999
263.1674316992,9732.07282333333
263.288574505,9753.96615666666
263.4097013752,9766.88282333333
263.5308123098,9770.94615666666
263.6519073088,9775.38282333333
263.7729863722,9797.52615666666
263.8940495,9815.67615666666
264.0150966922,9831.68282333333
264.1361279488,9858.41282333333
264.2571432698,9874.08948999999
264.3781426552,9905.62949
264.499126105,9934.70282333333
264.6200936192,9961.31949
264.7410451978,9988.91948999999
264.8619808408,10002.56949
264.9829005482,10039.3561566667
265.10380432,10044.6228233333
265.2246921562,10058.03949
265.3455640568,10076.9661566667
265.4664200218,10091.3761566667
265.5872600512,10098.80949
265.708084145,10126.4328233333
265.8288923032,10131.29949
265.9496845258,10143.68949
266.0704608128,10155.0028233333
266.1912211642,10164.79949
266.31196558,10170.2028233333
266.4326940602,10171.0161566667
266.5534066048,10183.55949
266.6741032138,10187.41949
266.7947838872,10190.5128233333
266.915448625,10188.42949
267.0360974272,10180.1828233333
267.1567302938,10168.98949
267.2773472248,10169.2628233333
267.3979482202,10172.0761566667
267.51853328,10162.81949
267.6391024042,10182.7461566667
267.7596555928,10202.3961566667
267.8801928458,10203.4728233333
268.0007141632,10215.10949
268.121219545,10246.94949
268.2417089912,10257.63949
268.3621825018,10261.4128233333
268.4826400768,10291.0061566667
268.6030817162,10299.3561566667
268.72350742,10314.3728233333
268.8439171882,10325.3428233333
268.9643110208,10338.8661566667
269.0846889178,10356.27949
269.2050508792,10358.44949
269.325396905,10354.3261566667
269.4457269952,10359.2128233333
269.5660411498,10364.8728233333
269.6863393688,10369.6161566667
269.8066216522,10380.70949
269.926888,10383.4961566667
270.0471384122,10389.2128233333
270.1673728888,10399.81949
270.2875914298,10401.9561566667
270.4077940352,10411.4561566667
270.527980705,10414.0961566667
270.6481514392,10410.4061566667
270.7683062378,10411.86949
270.8884451008,10416.4928233333
271.0085680282,10403.5661566667
271.12867502,10411.8928233333
271.2487660762,10401.9228233333
271.3688411968,10395.6261566667
271.4889003818,10404.7461566667
271.6089436312,10405.39949
271.728970945,10408.3261566667
271.8489823232,10398.7661566667
271.9689777658,10401.1728233333
272.0889572728,10409.40949
272.2089208442,10420.4028233333
272.32886848,10424.1061566667
272.4488001802,10421.5861566667
272.5687159448,10428.3761566667
272.6886157738,10446.9061566667
272.8084996672,10456.00949
272.928367625,10469.7328233333
273.0482196472,10489.63949
273.1680557338,10505.3761566667
273.2878758848,10518.05949
273.4076801002,10525.1728233333
273.52746838,10518.34949
273.6472407242,10521.8561566667
273.7669971328,10531.6561566667
273.8867376058,10533.4528233333
274.0064621432,10531.8928233333
274.126170745,10532.61949
274.2458634112,10537.28949
274.3655401418,10545.9761566667
274.4852009368,10547.94949
274.6048457962,10562.64949
274.72447472,10558.82949
274.8440877082,10565.9461566667
274.9636847608,10573.1961566667
275.0832658778,10581.0728233333
275.2028310592,10581.7661566667
275.322380305,10576.1828233333
275.4419136152,10595.89949
275.5614309898,10584.0361566667
275.6809324288,10580.9661566667
275.8004179322,10576.8128233333
275.9198875,10568.6428233333
276.0393411322,10576.21949
276.1587788288,10564.6061566667
276.2782005898,10564.09949
276.3976064152,10576.5328233333
276.516996305,10560.8561566667
276.6363702592,10567.3261566667
276.7557282778,10573.4761566667
276.8750703608,10577.7628233333
276.9943965082,10591.4928233333
277.11370672,10593.8028233333
277.2330009962,10603.66949
277.3522793368,10631.7928233333
277.4715417418,10638.7728233333
277.5907882112,10646.8228233333
277.710018745,10663.0361566667
277.8292333432,10663.1761566667
277.9484320058,10672.4228233333
278.0676147328,10675.7661566667
278.1867815242,10677.1161566667
278.30593238,10677.7261566667
278.4250673002,10692.9528233333
278.5441862848,10695.50949
278.6632893338,10703.3728233333
278.7823764472,10708.9961566667
278.901447625,10705.9628233333
279.0205028672,10711.3861566667
279.1395421738,10725.9228233333
279.2585655448,10731.4861566667
279.3775729802,10726.4061566667
279.49656448,10724.0561566667
279.6155400442,10728.83949
279.7344996728,10737.00949
279.8534433658,10725.00949
279.9723711232,10729.48949
280.091282945,10732.1161566667
280.2101788312,10720.6928233333
280.3290587818,10732.6561566667
280.4479227968,10721.2661566667
280.5667708762,10716.6028233333
280.68560302,10714.56949
280.8044192282,10715.49949
280.9232195008,10723.23949
281.0420038378,10725.92949
281.1607722392,10732.1228233333
281.279524705,10744.2361566667
281.3982612352,10744.7128233333
281.5169818298,10762.12949
281.6356864888,10778.7828233333
281.7543752122,10781.5061566667
281.873048,10781.3428233333
281.9917048522,10790.8861566667
282.1103457688,10796.36949
282.2289707498,10794.83949
282.3475797952,10799.62949
282.466172905,10801.79949
282.5847500792,10811.38949
282.7033113178,10804.7461566667
282.8218566208,10798.5661566667
282.9403859882,10777.6428233333
283.05889942,10771.4428233333
283.1773969162,10773.2861566667
283.2958784768,10771.7528233333
283.4143441018,10761.0628233333
283.5327937912,10751.1628233333
283.651227545,10748.9361566667
283.7696453632,10739.4661566667
283.8880472458,10737.4428233333
284.0064331928,10748.81949
284.1248032042,10750.50949
284.24315728,10748.1728233333
284.3614954202,10757.9328233333
284.4798176248,10764.66949
284.5981238938,10784.2561566667
284.7164142272,10805.59949
284.834688625,10802.9961566667
284.9529470872,10804.66949
285.0711896138,10799.02949
285.1894162048,10799.7761566667
285.3076268602,10802.4661566667
285.42582158,10797.9228233333
285.5440003642,10794.2628233333
285.6621632128,10794.5728233333
285.7803101258,10797.4128233333
285.8984411032,10794.8128233333
286.016556145,10786.33949
286.1346552512,10787.5628233333
286.2527384218,10796.5961566667
286.3708056568,10789.47949
286.4888569562,10782.9661566667
286.60689232,10787.8628233333
286.7249117482,10772.90949
286.8429152408,10777.28949
286.9609027978,10781.6461566667
287.0788744192,10782.5628233333
287.196830105,10793.15949
287.3147698552,10784.1628233333
287.4326936698,10772.20949
287.5506015488,10776.1428233333
287.6684934922,10764.1661566667
287.7863695,10768.3428233333
287.9042295722,10762.28949
288.0220737088,10760.84949
288.1399019098,10757.4861566667
288.2577141752,10748.16949
288.375510505,10735.14949
288.4932908992,10727.9028233333
288.6110553578,10720.4428233333
288.7288038808,10709.53949
288.8465364682,10699.49949
288.96425312,10688.7028233333
289.0819538362,10682.7228233333
289.1996386168,10689.3728233333
289.3173074618,10707.3861566667
289.4349603712,10709.7528233333
289.552597345,10711.77949
289.6702183832,10728.5061566667
289.7878234858,10724.64949
289.9054126528,10723.93949
290.0229858842,10736.2961566667
290.14054318,10742.9128233333
290.2580845402,10746.22949
290.3756099648,10749.91949
290.4931194538,10765.1861566667
290.6106130072,10776.72949
290.728090625,10777.00949
290.8455523072,10787.6861566667
290.9629980538,10803.6561566667
291.0804278648,10809.3528233333
291.1978417402,10822.28949
291.31523968,10827.12949
291.4326216842,10832.9761566667
291.5499877528,10843.7361566667
291.6673378858,10863.05949
291.7846720832,10867.2128233333
291.901990345,10880.9128233333
292.0192926712,10902.47949
292.1365790618,10905.1728233333
292.2538495168,10918.2661566667
292.3711040362,10929.1028233333
292.48834262,10936.9561566667
292.6055652682,10945.67949
292.7227719808,10961.06949
292.8399627578,10973.47949
292.9571375992,10984.84949
293.074296505,10999.4861566667
293.1914394752,11007.2528233333
293.3085665098,11013.2961566667
293.4256776088,11034.84949
293.5427727722,11044.8261566667
293.659852,11060.55949
293.7769152922,11071.8328233333
293.8939626488,11086.0061566667
294.0109940698,11101.3328233333
294.1280095552,11106.1661566667
294.245009105,11123.5928233333
294.3619927192,11132.46949
294.4789603978,11144.0161566667
294.5959121408,11152.9061566667
294.7128479482,11166.2228233333
294.82976782,11188.6028233333
294.9466717562,11190.22949
295.0635597568,11206.9161566667
295.1804318218,11221.8828233333
295.2972879512,11229.4228233333
295.414128145,11234.12949
295.5309524032,11251.0461566667
295.6477607258,11267.52949
295.7645531128,11271.0961566667
295.8813295642,11281.0361566667
295.99809008,11293.1128233333
296.1148346602,11308.74949
296.2315633048,11346.55949
296.3482760138,11325.63949
296.4649727872,11347.3228233333
296.581653625,11364.3861566667
296.6983185272,11386.2728233333
296.8149674938,11397.1428233333
296.9316005248,11410.5128233333
297.0482176202,11425.06949
297.16481878,11424.18949
297.2814040042,11446.7828233333
297.3979732928,11467.6428233333
297.5145266458,11481.1161566667
297.6310640632,11476.2928233333
297.747585545,11498.0228233333
297.8640910912,11515.3728233333
297.9805807018,11526.70949
298.0970543768,11538.55949
298.2135121162,11531.09949
298.32995392,11547.76949
298.4463797882,11559.46949
298.5627897208,11563.2828233333
298.6791837178,11568.6761566667
298.7955617792,11594.9361566667
298.911923905,11603.1661566667
299.0282700952,11610.5628233333
299.1446003498,11619.7228233333
299.2609146688,11622.5061566667
299.3772130522,11640.2428233333
299.4934955,11641.7628233333
299.6097620122,11691.64949
299.7260125888,11665.6128233333
299.8422472298,11670.29949
299.9584659352,11668.7228233333
300.074668705,11685.8128233333
300.1908555392,11702.3061566667
300.3070264378,11709.5061566667
300.4231814008,11723.4761566667
300.5393204282,11725.2528233333
300.65544352,11738.22949
300.7715506762,11748.27949
300.8876418968,11757.7761566667
301.0037171818,11771.5961566667
301.1197765312,11782.61949
301.235819945,11792.6461566667
