UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41990
Integration Time,1000
Averages,300
Date,9/30/2019 11:58:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11916.3166877778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.47666666667
181.9732053322,-97.2833122222222
182.1045947288,-100.356645555556
182.2359681898,-102.219978888889
182.3673257152,-59.3466455555555
182.498667305,-57.0699788888889
182.6299929592,-60.0099788888889
182.7613026778,-58.9366455555555
182.8925964608,-57.6066455555555
183.0238743082,-56.3466455555556
183.15513622,-59.1933122222222
183.2863821962,-57.5033122222222
183.4176122368,-53.2666455555555
183.5488263418,-52.3333122222222
183.6800245112,-58.1666455555555
183.811206745,-52.3099788888889
183.9423730432,-55.1199788888889
184.0735234058,-55.3699788888889
184.2046578328,-51.5799788888889
184.3357763242,-54.8466455555556
184.46687888,-55.0266455555556
184.5979655002,-52.2866455555556
184.7290361848,-54.7799788888889
184.8600909338,-52.5199788888889
184.9911297472,-50.9733122222222
185.122152625,-53.9966455555556
185.2531595672,-50.2266455555555
185.3841505738,-52.3799788888889
185.5151256448,-50.7499788888889
185.6460847802,-53.4299788888889
185.77702798,-54.8699788888889
185.9079552442,-53.9066455555556
186.0388665728,-52.8633122222222
186.1697619658,-52.8733122222222
186.3006414232,-50.4666455555555
186.431504945,-55.6299788888889
186.5623525312,-52.2033122222222
186.6931841818,-56.9433122222222
186.8239998968,-54.3799788888889
186.9547996762,-48.7399788888889
187.08558352,-54.0066455555556
187.2163514282,-51.0499788888889
187.3471034008,-58.4933122222222
187.4778394378,-57.1566455555555
187.6085595392,-51.7299788888889
187.739263705,-51.6999788888889
187.8699519352,-52.7533122222222
188.0006242298,-53.4499788888889
188.1312805888,-51.0999788888889
188.2619210122,-52.8766455555556
188.3925455,-56.2133122222222
188.5231540522,-55.0333122222222
188.6537466688,-55.2866455555556
188.7843233498,-56.3499788888889
188.9148840952,-54.0333122222222
189.045428905,-54.5366455555556
189.1759577792,-56.7233122222222
189.3064707178,-53.5833122222222
189.4369677208,-57.1166455555555
189.5674487882,-56.0899788888889
189.69791392,-49.2366455555555
189.8283631162,-55.0866455555556
189.9587963768,-56.7466455555555
190.0892137018,-54.1366455555556
190.2196150912,-55.6366455555556
190.350000545,-55.9299788888889
190.4803700632,-56.0933122222222
190.6107236458,-55.3766455555555
190.7410612928,-56.4266455555556
190.8713830042,-49.3699788888889
191.00168878,-55.2099788888889
191.1319786202,-55.3466455555556
191.2622525248,-57.5466455555555
191.3925104938,-52.2333122222222
191.5227525272,-55.8799788888889
191.652978625,-49.2133122222222
191.7831887872,-52.4266455555556
191.9133830138,-55.2199788888889
192.0435613048,-54.1499788888889
192.1737236602,-52.3599788888889
192.30387008,-53.4566455555556
192.4340005642,-56.0266455555556
192.5641151128,-52.2333122222222
192.6942137258,-56.6833122222222
192.8242964032,-51.9099788888889
192.954363145,-54.1866455555556
193.0844139512,-55.5799788888889
193.2144488218,-55.2599788888889
193.3444677568,-57.7266455555555
193.4744707562,-53.3933122222222
193.60445782,-55.6999788888889
193.7344289482,-54.1866455555556
193.8643841408,-53.5666455555556
193.9943233978,-53.9933122222222
194.1242467192,-54.0433122222222
194.254154105,-52.0199788888889
194.3840455552,-52.9633122222222
194.5139210698,-54.0233122222222
194.6437806488,-53.4199788888889
194.7736242922,-53.2299788888889
194.903452,-55.6166455555556
195.0332637722,-47.4999788888889
195.1630596088,-56.0233122222222
195.2928395098,-56.4366455555555
195.4226034752,-51.4733122222222
195.552351505,-56.0666455555555
195.6820835992,-53.2233122222222
195.8117997578,-56.0666455555556
195.9414999808,-56.1299788888889
196.0711842682,-58.6299788888889
196.20085262,-55.4699788888889
196.3305050362,-58.8366455555555
196.4601415168,-55.7533122222222
196.5897620618,-52.6433122222222
196.7193666712,-54.4066455555556
196.848955345,-57.9833122222222
196.9785280832,-56.1999788888889
197.1080848858,-57.0466455555555
197.2376257528,-55.6599788888889
197.3671506842,-57.0099788888889
197.49665968,-56.1533122222222
197.6261527402,-55.8099788888889
197.7556298648,-55.5099788888889
197.8850910538,-55.9066455555555
198.0145363072,-55.3866455555556
198.143965625,-46.4099788888889
198.2733790072,-57.5899788888889
198.4027764538,-55.3433122222222
198.5321579648,-57.3733122222222
198.6615235402,-54.5099788888889
198.79087318,-54.5699788888889
198.9202068842,-53.6433122222222
199.0495246528,-57.7799788888889
199.1788264858,-56.2199788888889
199.3081123832,-56.9066455555555
199.437382345,-55.3866455555556
199.5666363712,-55.9933122222222
199.6958744618,-57.2266455555555
199.8250966168,-54.5599788888889
199.9543028362,-54.3999788888889
200.08349312,-57.0899788888889
200.2126674682,-58.6499788888889
200.3418258808,-54.1466455555556
200.4709683578,-56.2866455555555
200.6000948992,-56.9399788888889
200.729205505,-60.0266455555555
200.8583001752,-55.3399788888889
200.9873789098,-54.3833122222222
201.1164417088,-57.4666455555555
201.2454885722,-53.6099788888889
201.3745195,-55.7433122222222
201.5035344922,-57.6166455555555
201.6325335488,-57.1099788888889
201.7615166698,-54.4033122222222
201.8904838552,-56.4666455555555
202.019435105,-54.7266455555556
202.1483704192,-55.6033122222222
202.2772897978,-56.0733122222222
202.4061932408,-56.1099788888889
202.5350807482,-58.5899788888889
202.66395232,-54.6166455555556
202.7928079562,-57.2399788888889
202.9216476568,-52.7199788888889
203.0504714218,-54.6799788888889
203.1792792512,-55.9399788888889
203.308071145,-57.8066455555555
203.4368471032,-44.0766455555555
203.5656071258,-56.8333122222222
203.6943512128,-56.6933122222222
203.8230793642,-56.0733122222222
203.95179158,-57.0066455555555
204.0804878602,-59.1166455555555
204.2091682048,-53.2166455555556
204.3378326138,-57.3733122222222
204.4664810872,-53.4866455555556
204.595113625,-57.3999788888889
204.7237302272,-55.3599788888889
204.8523308938,-53.8166455555556
204.9809156248,-57.1933122222222
205.1094844202,-53.6433122222222
205.23803728,-55.4466455555556
205.3665742042,-55.6299788888889
205.4950951928,-53.4199788888889
205.6236002458,-58.0799788888889
205.7520893632,-53.6999788888889
205.880562545,-54.8333122222222
206.0090197912,-55.4233122222222
206.1374611018,-56.3366455555555
206.2658864768,-53.5966455555556
206.3942959162,-55.4799788888889
206.52268942,-57.3166455555555
206.6510669882,-56.8299788888889
206.7794286208,-52.1299788888889
206.9077743178,-55.8399788888889
207.0361040792,-51.8866455555556
207.164417905,-55.7499788888889
207.2927157952,-56.3566455555556
207.4209977498,-55.7466455555556
207.5492637688,-55.6566455555555
207.6775138522,-53.2133122222222
207.805748,-55.5899788888889
207.9339662122,-52.6299788888889
208.0621684888,-57.3266455555555
208.1903548298,-54.5633122222222
208.3185252352,-55.2999788888889
208.446679705,-54.2699788888889
208.5748182392,-53.8933122222222
208.7029408378,-53.8933122222222
208.8310475008,-55.3133122222222
208.9591382282,-55.9433122222222
209.08721302,-57.6133122222222
209.2152718762,-56.7299788888889
209.3433147968,-50.4266455555555
209.4713417818,-55.4999788888889
209.5993528312,-57.2633122222222
209.727347945,-56.1199788888889
209.8553271232,-56.2266455555555
209.9832903658,-53.0299788888889
210.1112376728,-56.2466455555555
210.2391690442,-58.4133122222222
210.36708448,-59.7899788888889
210.4949839802,-57.3266455555555
210.6228675448,-55.0533122222222
210.7507351738,-53.0833122222222
210.8785868672,-57.6766455555555
211.006422625,-56.5999788888889
211.1342424472,-51.8399788888889
211.2620463338,-56.6166455555555
211.3898342848,-53.2666455555556
211.5176063002,-56.6799788888889
211.64536238,-53.4633122222222
211.7731025242,-57.9033122222222
211.9008267328,-54.8733122222222
212.0285350058,-56.2466455555555
212.1562273432,-54.7166455555556
212.283903745,-50.7166455555555
212.4115642112,-56.1633122222222
212.5392087418,-54.3466455555556
212.6668373368,-53.4666455555556
212.7944499962,-55.4466455555556
212.92204672,-54.6266455555555
213.0496275082,-56.3133122222222
213.1771923608,-54.7399788888889
213.3047412778,-52.2099788888889
213.4322742592,-55.5766455555556
213.559791305,-54.0333122222222
213.6872924152,-53.3999788888889
213.8147775898,-54.9066455555555
213.9422468288,-54.0233122222222
214.0697001322,-52.7399788888889
214.1971375,-55.4566455555556
214.3245589322,-52.5199788888889
214.4519644288,-52.6466455555556
214.5793539898,-52.5099788888889
214.7067276152,-53.6666455555556
214.834085305,-53.4999788888889
214.9614270592,-55.3366455555555
215.0887528778,-52.4299788888889
215.2160627608,-54.7899788888889
215.3433567082,-52.4633122222222
215.47063472,-52.8933122222222
215.5978967962,-51.6466455555556
215.7251429368,-48.4099788888889
215.8523731418,-49.8699788888889
215.9795874112,-53.8333122222222
216.106785745,-54.4333122222222
216.2339681432,-51.5666455555555
216.3611346058,-48.2799788888889
216.4882851328,-49.4299788888889
216.6154197242,-52.1799788888889
216.74253838,-47.1233122222222
216.8696411002,-50.4066455555555
216.9967278848,-49.7399788888889
217.1237987338,-50.7033122222222
217.2508536472,-53.5599788888889
217.377892625,-48.8766455555555
217.5049156672,-48.2799788888889
217.6319227738,-51.8933122222222
217.7589139448,-53.1766455555556
217.8858891802,-51.7666455555555
218.01284848,-51.9399788888889
218.1397918442,-52.1199788888889
218.2667192728,-49.7199788888889
218.3936307658,-50.4999788888889
218.5205263232,-50.4266455555555
218.647405945,-48.8133122222222
218.7742696312,-48.9566455555555
218.9011173818,-51.4966455555555
219.0279491968,-50.7266455555555
219.1547650762,-51.3399788888889
219.28156502,-49.5666455555555
219.4083490282,-47.4633122222222
219.5351171008,-48.2233122222222
219.6618692378,-47.5833122222222
219.7886054392,-47.7399788888889
219.915325705,-47.4733122222222
220.0420300352,-49.5699788888889
220.1687184298,-48.6299788888889
220.2953908888,-47.5299788888889
220.4220474122,-48.4333122222222
220.548688,-50.4399788888889
220.6753126522,-50.7633122222222
220.8019213688,-48.2566455555555
220.9285141498,-49.9266455555555
221.0550909952,-46.6999788888889
221.181651905,-47.0033122222222
221.3081968792,-49.8433122222222
221.4347259178,-45.6133122222222
221.5612390208,-46.1266455555555
221.6877361882,-51.5633122222222
221.81421742,-49.7233122222222
221.9406827162,-50.5533122222222
222.0671320768,-47.9466455555555
222.1935655018,-53.0766455555556
222.3199829912,-50.2666455555555
222.446384545,-50.1099788888889
222.5727701632,-53.6199788888889
222.6991398458,-48.7433122222222
222.8254935928,-48.0733122222222
222.9518314042,-50.6899788888889
223.07815328,-45.3433122222222
223.2044592202,-44.9499788888889
223.3307492248,-42.1199788888889
223.4570232938,-45.9966455555555
223.5832814272,-45.7766455555555
223.709523625,-44.6866455555555
223.8357498872,-49.1666455555555
223.9619602138,-37.9199788888889
224.0881546048,-44.6799788888889
224.2143330602,-43.3333122222222
224.34049558,-42.6266455555555
224.4666421642,-46.4166455555555
224.5927728128,-40.3099788888889
224.7188875258,-47.3733122222222
224.8449863032,-41.8033122222222
224.971069145,-42.6999788888889
225.0971360512,-45.4366455555555
225.2231870218,-42.4033122222222
225.3492220568,-43.4066455555555
225.4752411562,-42.1099788888889
225.60124432,-39.4899788888889
225.7272315482,-38.0099788888889
225.8532028408,-37.8366455555555
225.9791581978,-37.6966455555555
226.1050976192,-40.1466455555555
226.231021105,-34.4499788888889
226.3569286552,-35.8699788888889
226.4828202698,-37.2266455555555
226.6086959488,-29.6499788888889
226.7345556922,-33.9033122222222
226.8603995,-30.2033122222222
226.9862273722,-28.8766455555556
227.1120393088,-28.5833122222222
227.2378353098,-28.2866455555555
227.3636153752,-28.3866455555555
227.489379505,-20.0833122222222
227.6151276992,-25.6833122222222
227.7408599578,-30.0066455555556
227.8665762808,-22.3499788888889
227.9922766682,-21.9199788888889
228.11796112,-19.8166455555556
228.2436296362,-19.6599788888889
228.3692822168,-16.8333122222222
228.4949188618,-17.2733122222222
228.6205395712,-10.8866455555556
228.746144345,-3.66664555555555
228.8717331832,-4.84331222222222
228.9973060858,-5.42997888888889
229.1228630528,-0.296645555555556
229.2484040842,4.32335444444444
229.37392918,4.14335444444444
229.4994383402,11.0833544444444
229.6249315648,10.4400211111111
229.7504088538,13.1966877777778
229.8758702072,18.1833544444444
230.001315625,19.1166877777778
230.1267451072,20.0766877777778
230.2521586538,28.4966877777778
230.3775562648,29.5033544444444
230.5029379402,26.4833544444445
230.62830368,31.9200211111111
230.7536534842,36.7566877777778
230.8789873528,40.2766877777778
231.0043052858,53.2666877777778
231.1296072832,50.9300211111111
231.254893345,59.8233544444445
231.3801634712,68.2533544444445
231.5054176618,67.2366877777778
231.6306559168,73.8100211111111
231.7558782362,71.9266877777778
231.88108462,84.8933544444444
232.0062750682,86.9466877777778
232.1314495808,98.8766877777778
232.2566081578,95.3566877777778
232.3817507992,104.550021111111
232.506877505,106.106687777778
232.6319882752,114.806687777778
232.7570831098,127.043354444444
232.8821620088,136.270021111111
233.0072249722,143.256687777778
233.132272,145.826687777778
233.2573030922,147.816687777778
233.3823182488,163.756687777778
233.5073174698,168.313354444445
233.6323007552,178.616687777778
233.757268105,175.846687777778
233.8822195192,185.893354444444
234.0071549978,196.673354444444
234.1320745408,210.386687777778
234.2569781482,212.036687777778
234.38186582,232.153354444444
234.5067375562,234.486687777778
234.6315933568,244.086687777778
234.7564332218,281.413354444444
234.8812571512,262.163354444444
235.006065145,271.973354444444
235.1308572032,289.786687777778
235.2556333258,298.906687777778
235.3803935128,309.283354444445
235.5051377642,326.870021111111
235.62986608,339.613354444444
235.7545784602,348.380021111111
235.8792749048,360.690021111111
236.0039554138,379.013354444445
236.1286199872,388.216687777778
236.253268625,402.890021111111
236.3779013272,424.650021111111
236.5025180938,435.876687777778
236.6271189248,448.246687777778
236.7517038202,466.346687777778
236.87627278,486.143354444444
237.0008258042,497.533354444445
237.1253628928,525.166687777778
237.2498840458,536.240021111111
237.3743892632,556.273354444444
237.498878545,575.763354444444
237.6233518912,593.913354444444
237.7478093018,612.850021111111
237.8722507768,636.623354444444
237.9966763162,653.280021111111
238.12108592,674.940021111111
238.2454795882,702.456687777778
238.3698573208,711.880021111111
238.4942191178,741.033354444444
238.6185649792,764.763354444444
238.742894905,785.480021111111
238.8672088952,810.016687777778
238.9915069498,838.036687777778
239.1157890688,861.490021111111
239.2400552522,885.883354444444
239.3643055,913.103354444444
239.4885398122,939.156687777777
239.6127581888,962.356687777777
239.7369606298,998.97002111111
239.8611471352,1018.73002111111
239.985317705,1053.55668777778
240.1094723392,1083.67668777778
240.2336110378,1110.31335444444
240.3577338008,1142.39668777778
240.4818406282,1168.79668777778
240.60593152,1199.66668777778
240.7300064762,1243.78668777778
240.8540654968,1260.46668777778
240.9781085818,1298.85335444444
241.1021357312,1329.00668777778
241.226146945,1368.43668777778
241.3501422232,1404.66002111111
241.4741215658,1430.64668777778
241.5980849728,1467.71335444444
241.7220324442,1501.42002111111
241.84596398,1537.36668777778
241.9698795802,1574.38002111111
242.0937792448,1614.66002111111
242.2176629738,1653.87002111111
242.3415307672,1693.79335444444
242.465382625,1736.10668777778
242.5892185472,1774.38002111111
242.7130385338,1802.62668777778
242.8368425848,1842.55335444445
242.9606307002,1885.15335444445
243.08440288,1926.86668777778
243.2081591242,1971.97335444445
243.3318994328,2018.25002111111
243.4556238058,2061.28002111111
243.5793322432,2106.72335444445
243.703024745,2145.72002111111
243.8267013112,2196.30668777778
243.9503619418,2233.89668777778
244.0740066368,2264.47335444445
244.1976353962,2290.11335444445
244.32124822,2337.03335444445
244.4448451082,2389.83668777778
244.5684260608,2442.41335444445
244.6919910778,2497.30335444445
244.8155401592,2542.31668777778
244.939073305,2592.08668777778
245.0625905152,2636.21002111111
245.1860917898,2686.20002111111
245.3095771288,2724.39002111111
245.4330465322,2778.13335444445
245.5565,2818.42002111111
245.6799375322,2866.72668777778
245.8033591288,2930.09668777778
245.9267647898,2967.65002111111
246.0501545152,3001.10668777778
246.173528305,3025.95668777778
246.2968861592,3067.68002111111
246.4202280778,3125.59335444444
246.5435540608,3192.80668777778
246.6668641082,3265.01335444444
246.79015822,3331.44668777778
246.9134363962,3397.39668777778
247.0366986368,3461.32335444444
247.1599449418,3515.12002111111
247.2831753112,3572.16002111111
247.406389745,3641.45668777778
247.5295882432,3688.43335444444
247.6527708058,3749.25335444444
247.7759374328,3804.99002111111
247.8990881242,3858.49002111111
248.02222288,3922.98002111111
248.1453417002,3974.43335444444
248.2684445848,4030.40002111111
248.3915315338,4086.33668777778
248.5146025472,4138.01668777778
248.637657625,4159.37002111111
248.7606967672,4162.56002111111
248.8837199738,4229.54002111111
249.0067272448,4308.88002111111
249.1297185802,4378.45668777778
249.25269398,4435.29335444444
249.3756534442,4506.86668777778
249.4985969728,4565.92668777778
249.6215245658,4642.67002111111
249.7444362232,4691.44002111111
249.867331945,4772.20335444444
249.9902117312,4827.87335444444
250.1130755818,4890.82335444445
250.2359234968,4970.84002111111
250.3587554762,5014.24335444444
250.48157152,5075.94335444444
250.6043716282,5142.26335444444
250.7271558008,5186.40668777778
250.8499240378,5247.32668777778
250.9726763392,5312.63002111111
251.095412705,5364.69668777778
251.2181331352,5417.38668777778
251.3408376298,5471.99002111111
251.4635261888,5531.75668777778
251.5861988122,5574.42002111111
251.7088555,5588.62002111111
251.8314962522,5611.29002111111
251.9541210688,5686.40002111111
252.0767299498,5758.76002111111
252.1993228952,5833.32668777778
252.321899905,5899.10668777778
252.4444609792,5966.98002111111
252.5670061178,6028.01335444444
252.6895353208,6094.94002111111
252.8120485882,6152.70335444444
252.93454592,6230.83668777778
253.0570273162,6279.75335444444
253.1794927768,6356.20002111111
253.3019423018,6417.24335444444
253.4243758912,6473.14668777778
253.546793545,6532.69002111111
253.6691952632,6595.59668777778
253.7915810458,6638.98002111111
253.9139508928,6696.85002111111
254.0363048042,6751.34668777778
254.15864278,6808.17002111111
254.2809648202,6866.58002111111
254.4032709248,6909.80335444444
254.5255610938,6961.70668777778
254.6478353272,7004.34002111111
254.770093625,7043.44002111111
254.8923359872,7082.21668777778
255.0145624138,7122.94335444444
255.1367729048,7153.95668777777
255.2589674602,7160.45668777777
255.38114608,7192.16668777777
255.5033087642,7259.61668777777
255.6254555128,7319.62335444444
255.7475863258,7379.30335444444
255.8697012032,7448.79335444444
255.991800145,7502.69002111111
256.1138831512,7573.39668777777
256.2359502218,7640.24668777778
256.3580013568,7714.45668777777
256.4800365562,7788.83335444444
256.60205582,7860.82335444444
256.7240591482,7925.44335444444
256.8460465408,7979.78335444444
256.9680179978,8037.44335444444
257.0899735192,8091.93335444444
257.211913105,8139.76002111111
257.3338367552,8189.39002111111
257.4557444698,8240.99335444444
257.5776362488,8276.86002111111
257.6995120922,8319.97668777777
257.821372,8353.03002111111
257.9432159722,8399.08335444444
258.0650440088,8441.96002111111
258.1868561098,8478.30002111111
258.3086522752,8517.42002111111
258.430432505,8552.39002111111
258.5521967992,8589.43335444445
258.6739451578,8638.03335444444
258.7956775808,8679.63335444444
258.9173940682,8722.74002111111
259.03909462,8748.54668777778
259.1607792362,8766.64002111111
259.2824479168,8790.35668777778
259.4041006618,8836.29668777778
259.5257374712,8884.25335444444
259.647358345,8926.46002111111
259.7689632832,8964.59668777778
259.8905522858,8995.66335444444
260.0121253528,9036.15002111111
260.1336824842,9058.65668777778
260.25522368,9098.77002111111
260.3767489402,9119.75335444444
260.4982582648,9152.38335444444
260.6197516538,9179.70668777778
260.7412291072,9208.19335444444
260.862690625,9246.43002111111
260.9841362072,9283.32335444444
261.1055658538,9313.47335444444
261.2269795648,9351.70335444444
261.3483773402,9383.16002111111
261.46975918,9414.99002111111
261.5911250842,9444.87002111111
261.7124750528,9481.10335444445
261.8338090858,9505.46668777778
261.9551271832,9543.86668777778
262.076429345,9598.09668777778
262.1977155712,9626.69335444444
262.3189858618,9655.54335444444
262.4402402168,9681.51002111111
262.5614786362,9704.98335444444
262.68270112,9737.05002111111
262.8039076682,9748.77335444444
262.9250982808,9781.29002111111
263.0462729578,9806.68002111111
263.1674316992,9829.42335444445
263.288574505,9853.85335444445
263.4097013752,9867.95002111111
263.5308123098,9870.00335444444
263.6519073088,9880.50335444444
263.7729863722,9898.52002111111
263.8940495,9917.84668777778
264.0150966922,9928.01668777778
264.1361279488,9958.96002111111
264.2571432698,9976.37335444444
264.3781426552,10006.4466877778
264.499126105,10037.3700211111
264.6200936192,10062.6400211111
264.7410451978,10081.5366877778
264.8619808408,10105.6500211111
264.9829005482,10136.5433544444
265.10380432,10143.1500211111
265.2246921562,10160.0700211111
265.3455640568,10173.7466877778
265.4664200218,10191.3966877778
265.5872600512,10201.8600211111
265.708084145,10219.3400211111
265.8288923032,10230.2966877778
265.9496845258,10246.8000211111
266.0704608128,10254.3533544444
266.1912211642,10260.0933544444
266.31196558,10265.4533544444
266.4326940602,10266.8633544444
266.5534066048,10280.9833544444
266.6741032138,10285.4933544444
266.7947838872,10281.5766877778
266.915448625,10278.3133544444
267.0360974272,10272.8100211111
267.1567302938,10267.0933544444
267.2773472248,10266.6333544444
267.3979482202,10271.7133544444
267.51853328,10256.6666877778
267.6391024042,10272.9400211111
267.7596555928,10291.7733544444
267.8801928458,10300.0633544444
268.0007141632,10307.1166877778
268.121219545,10337.2766877778
268.2417089912,10345.3000211111
268.3621825018,10355.3800211111
268.4826400768,10384.5600211111
268.6030817162,10385.8233544444
268.72350742,10406.2833544444
268.8439171882,10420.1266877778
268.9643110208,10432.8766877778
269.0846889178,10447.6733544444
269.2050508792,10448.4133544444
269.325396905,10445.7900211111
269.4457269952,10450.4466877778
269.5660411498,10453.9900211111
269.6863393688,10464.1500211111
269.8066216522,10471.4500211111
269.926888,10471.5000211111
270.0471384122,10480.8733544444
270.1673728888,10492.8300211111
270.2875914298,10492.0900211111
270.4077940352,10500.3100211111
270.527980705,10499.9066877778
270.6481514392,10498.5433544444
270.7683062378,10501.0566877778
270.8884451008,10500.8333544444
271.0085680282,10490.5200211111
271.12867502,10491.3200211111
271.2487660762,10488.5433544444
271.3688411968,10477.3933544444
271.4889003818,10489.2466877778
271.6089436312,10492.8133544444
271.728970945,10494.1133544444
271.8489823232,10482.3800211111
271.9689777658,10486.4933544444
272.0889572728,10493.2566877778
272.2089208442,10501.4800211111
272.32886848,10510.1733544444
272.4488001802,10504.0666877778
272.5687159448,10510.0366877778
272.6886157738,10526.1166877778
272.8084996672,10539.0166877778
272.928367625,10550.5466877778
273.0482196472,10577.2933544444
273.1680557338,10585.2700211111
273.2878758848,10601.3733544444
273.4076801002,10604.4733544444
273.52746838,10601.2733544444
273.6472407242,10606.7533544444
273.7669971328,10614.0933544444
273.8867376058,10615.7700211111
274.0064621432,10611.6200211111
274.126170745,10608.6700211111
274.2458634112,10618.3566877778
274.3655401418,10627.1466877778
274.4852009368,10621.2066877778
274.6048457962,10636.3133544444
274.72447472,10637.5233544444
274.8440877082,10643.7166877778
274.9636847608,10643.6933544444
275.0832658778,10658.3900211111
275.2028310592,10658.1733544444
275.322380305,10655.2333544444
275.4419136152,10671.0833544444
275.5614309898,10659.2000211111
275.6809324288,10657.3033544444
275.8004179322,10654.1133544444
275.9198875,10648.3800211111
276.0393411322,10652.9466877778
276.1587788288,10637.1900211111
276.2782005898,10636.8800211111
276.3976064152,10644.8466877778
276.516996305,10635.6233544444
276.6363702592,10644.7300211111
276.7557282778,10649.0633544444
276.8750703608,10651.7800211111
276.9943965082,10658.9300211111
277.11370672,10670.2300211111
277.2330009962,10674.4833544444
277.3522793368,10703.4666877778
277.4715417418,10713.6466877778
277.5907882112,10721.5533544444
277.710018745,10735.2800211111
277.8292333432,10735.7833544444
277.9484320058,10748.6666877778
278.0676147328,10743.6533544444
278.1867815242,10751.2300211111
278.30593238,10749.6466877778
278.4250673002,10759.7533544444
278.5441862848,10762.9033544444
278.6632893338,10772.0666877778
278.7823764472,10774.1933544444
278.901447625,10774.7533544444
279.0205028672,10781.4566877778
279.1395421738,10793.9900211111
279.2585655448,10795.8500211111
279.3775729802,10790.8233544444
279.49656448,10797.0200211111
279.6155400442,10798.4900211111
279.7344996728,10804.4700211111
279.8534433658,10796.9433544444
279.9723711232,10800.6866877778
280.091282945,10798.0466877778
280.2101788312,10787.1566877778
280.3290587818,10798.8600211111
280.4479227968,10792.2533544444
280.5667708762,10780.6766877778
280.68560302,10784.7300211111
280.8044192282,10783.6200211111
280.9232195008,10789.0600211111
281.0420038378,10790.1833544444
281.1607722392,10792.0000211111
281.279524705,10809.2866877778
281.3982612352,10805.5166877778
281.5169818298,10828.1100211111
281.6356864888,10840.5466877778
281.7543752122,10843.6033544444
281.873048,10846.3133544444
281.9917048522,10850.4633544444
282.1103457688,10859.2400211111
282.2289707498,10858.4733544444
282.3475797952,10864.0966877778
282.466172905,10868.0200211111
282.5847500792,10865.9533544444
282.7033113178,10867.6333544444
282.8218566208,10860.4033544444
282.9403859882,10840.6866877778
283.05889942,10838.3700211111
283.1773969162,10831.7233544444
283.2958784768,10833.8066877778
283.4143441018,10824.1900211111
283.5327937912,10815.9866877778
283.651227545,10812.6400211111
283.7696453632,10802.6066877778
283.8880472458,10796.8700211111
284.0064331928,10805.7700211111
284.1248032042,10807.9133544444
284.24315728,10804.3766877778
284.3614954202,10814.9300211111
284.4798176248,10825.5466877778
284.5981238938,10843.8833544444
284.7164142272,10860.4933544444
284.834688625,10862.3600211111
284.9529470872,10862.9966877778
285.0711896138,10859.4200211111
285.1894162048,10854.9033544444
285.3076268602,10856.7500211111
285.42582158,10853.0766877778
285.5440003642,10854.1766877778
285.6621632128,10851.6500211111
285.7803101258,10849.1500211111
285.8984411032,10856.5533544444
286.016556145,10844.7233544444
286.1346552512,10845.8566877778
286.2527384218,10849.7533544444
286.3708056568,10840.7966877778
286.4888569562,10840.6500211111
286.60689232,10834.9466877778
286.7249117482,10831.0733544444
286.8429152408,10833.6266877778
286.9609027978,10833.2966877778
287.0788744192,10842.2366877778
287.196830105,10845.1533544444
287.3147698552,10835.6966877778
287.4326936698,10829.2600211111
287.5506015488,10827.8933544444
287.6684934922,10823.0333544444
287.7863695,10823.7833544444
287.9042295722,10816.2433544444
288.0220737088,10812.3733544444
288.1399019098,10809.0033544444
288.2577141752,10799.7700211111
288.375510505,10784.8200211111
288.4932908992,10785.6900211111
288.6110553578,10772.2066877778
288.7288038808,10760.3700211111
288.8465364682,10748.1300211111
288.96425312,10742.5033544444
289.0819538362,10733.3300211111
289.1996386168,10741.7766877778
289.3173074618,10757.0600211111
289.4349603712,10759.4533544444
289.552597345,10766.7900211111
289.6702183832,10774.8833544444
289.7878234858,10776.8800211111
289.9054126528,10775.3333544444
290.0229858842,10784.2700211111
290.14054318,10794.2066877778
290.2580845402,10797.4733544444
290.3756099648,10803.4100211111
290.4931194538,10814.1566877778
290.6106130072,10825.3500211111
290.728090625,10825.6966877778
290.8455523072,10838.1200211111
290.9629980538,10852.8666877778
291.0804278648,10854.6033544444
291.1978417402,10866.4666877778
291.31523968,10873.1833544444
291.4326216842,10881.8466877778
291.5499877528,10893.1200211111
291.6673378858,10913.5133544444
291.7846720832,10915.0200211111
291.901990345,10931.8100211111
292.0192926712,10948.0733544445
292.1365790618,10955.8900211111
292.2538495168,10965.6700211111
292.3711040362,10977.8133544444
292.48834262,10984.9400211111
292.6055652682,10990.7700211111
292.7227719808,11004.2133544444
292.8399627578,11016.7000211111
292.9571375992,11033.2000211111
293.074296505,11048.6000211111
293.1914394752,11053.8366877778
293.3085665098,11059.0500211111
293.4256776088,11080.3466877778
293.5427727722,11086.7533544444
293.659852,11103.4000211111
293.7769152922,11116.2233544444
293.8939626488,11138.8833544444
294.0109940698,11146.0400211111
294.1280095552,11146.2533544444
294.245009105,11162.1566877778
294.3619927192,11174.0000211111
294.4789603978,11190.4033544445
294.5959121408,11194.3300211111
294.7128479482,11209.1133544444
294.82976782,11228.7766877778
294.9466717562,11234.1666877778
295.0635597568,11247.9400211111
295.1804318218,11262.2966877778
295.2972879512,11274.8100211111
295.414128145,11279.3766877778
