UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41905
Integration Time,1000
Averages,300
Date,9/30/2019 4:52:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1743.86234666667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.36
181.9732053322,-77.9776533333333
182.1045947288,-81.3076533333332
182.2359681898,-82.9276533333332
182.3673257152,-63.3543199999999
182.498667305,-61.0443199999999
182.6299929592,-64.0743199999999
182.7613026778,-62.7543199999999
182.8925964608,-61.4609866666666
183.0238743082,-59.7209866666666
183.15513622,-62.9676533333333
183.2863821962,-61.6876533333332
183.4176122368,-58.2209866666666
183.5488263418,-56.2509866666666
183.6800245112,-61.3209866666666
183.811206745,-55.9109866666666
183.9423730432,-58.4676533333333
184.0735234058,-58.5876533333333
184.2046578328,-55.3476533333333
184.3357763242,-58.3309866666666
184.46687888,-58.2543199999999
184.5979655002,-55.35432
184.7290361848,-58.2043199999999
184.8600909338,-55.75432
184.9911297472,-53.85432
185.122152625,-57.24432
185.2531595672,-53.5009866666666
185.3841505738,-55.66432
185.5151256448,-53.34432
185.6460847802,-56.4276533333333
185.77702798,-58.1743199999999
185.9079552442,-57.0509866666666
186.0388665728,-55.47432
186.1697619658,-55.8109866666666
186.3006414232,-53.1276533333333
186.431504945,-57.8743199999999
186.5623525312,-55.10432
186.6931841818,-59.6109866666666
186.8239998968,-56.8376533333333
186.9547996762,-50.9976533333333
187.08558352,-56.1509866666666
187.2163514282,-53.4509866666666
187.3471034008,-60.3876533333333
187.4778394378,-59.7609866666666
187.6085595392,-53.7676533333333
187.739263705,-53.89432
187.8699519352,-55.0876533333333
188.0006242298,-55.5576533333333
188.1312805888,-53.2576533333333
188.2619210122,-55.14432
188.3925455,-58.8209866666666
188.5231540522,-56.8343199999999
188.6537466688,-57.29432
188.7843233498,-58.2543199999999
188.9148840952,-55.73432
189.045428905,-57.0476533333333
189.1759577792,-58.3876533333333
189.3064707178,-55.8576533333333
189.4369677208,-58.7809866666666
189.5674487882,-58.5176533333333
189.69791392,-50.8276533333333
189.8283631162,-57.3609866666666
189.9587963768,-58.6609866666666
190.0892137018,-56.23432
190.2196150912,-57.2776533333333
190.350000545,-58.2409866666666
190.4803700632,-57.7609866666666
190.6107236458,-57.5909866666666
190.7410612928,-58.5109866666666
190.8713830042,-51.65432
191.00168878,-57.36432
191.1319786202,-57.5576533333333
191.2622525248,-59.5509866666666
191.3925104938,-54.6476533333333
191.5227525272,-57.9776533333333
191.652978625,-52.0209866666666
191.7831887872,-54.61432
191.9133830138,-57.4976533333333
192.0435613048,-56.2609866666666
192.1737236602,-54.90432
192.30387008,-55.1309866666666
192.4340005642,-58.4209866666666
192.5641151128,-54.4176533333333
192.6942137258,-59.2976533333333
192.8242964032,-53.5876533333333
192.954363145,-56.4543199999999
193.0844139512,-57.7809866666666
193.2144488218,-57.33432
193.3444677568,-59.7776533333333
193.4744707562,-55.5009866666666
193.60445782,-58.1576533333333
193.7344289482,-56.3143199999999
193.8643841408,-55.7876533333333
193.9943233978,-55.6276533333333
194.1242467192,-55.7509866666666
194.254154105,-54.2976533333333
194.3840455552,-54.9809866666666
194.5139210698,-56.7276533333333
194.6437806488,-55.9876533333333
194.7736242922,-55.43432
194.903452,-58.0176533333333
195.0332637722,-49.5709866666666
195.1630596088,-58.5743199999999
195.2928395098,-58.8676533333333
195.4226034752,-54.02432
195.552351505,-58.5109866666666
195.6820835992,-55.4109866666666
195.8117997578,-58.4543199999999
195.9414999808,-58.7343199999999
196.0711842682,-60.9609866666666
196.20085262,-58.2409866666666
196.3305050362,-61.4076533333333
196.4601415168,-58.5543199999999
196.5897620618,-55.26432
196.7193666712,-56.1376533333333
196.848955345,-60.1376533333333
196.9785280832,-59.1243199999999
197.1080848858,-59.7176533333333
197.2376257528,-58.2309866666666
197.3671506842,-59.8143199999999
197.49665968,-58.7143199999999
197.6261527402,-58.3676533333333
197.7556298648,-58.1109866666666
197.8850910538,-58.2176533333333
198.0145363072,-58.1043199999999
198.143965625,-48.92432
198.2733790072,-60.7309866666666
198.4027764538,-57.9443199999999
198.5321579648,-59.9676533333333
198.6615235402,-56.9576533333333
198.79087318,-56.8809866666666
198.9202068842,-56.2776533333333
199.0495246528,-60.2343199999999
199.1788264858,-58.7009866666666
199.3081123832,-59.9743199999999
199.437382345,-58.3576533333333
199.5666363712,-59.5043199999999
199.6958744618,-60.0743199999999
199.8250966168,-57.31432
199.9543028362,-56.3776533333333
200.08349312,-59.9409866666666
200.2126674682,-61.3176533333333
200.3418258808,-57.0609866666666
200.4709683578,-60.0509866666666
200.6000948992,-59.5476533333333
200.729205505,-62.8209866666666
200.8583001752,-58.0776533333333
200.9873789098,-57.29432
201.1164417088,-60.2576533333333
201.2454885722,-56.6876533333333
201.3745195,-59.3943199999999
201.5035344922,-60.0176533333333
201.6325335488,-59.7843199999999
201.7615166698,-57.1976533333333
201.8904838552,-59.8809866666666
202.019435105,-58.0776533333333
202.1483704192,-58.5909866666666
202.2772897978,-59.5243199999999
202.4061932408,-59.1543199999999
202.5350807482,-61.6676533333332
202.66395232,-57.4676533333333
202.7928079562,-60.3676533333333
202.9216476568,-55.6676533333333
203.0504714218,-57.6843199999999
203.1792792512,-59.2509866666666
203.308071145,-60.6809866666666
203.4368471032,-47.3076533333333
203.5656071258,-59.9076533333333
203.6943512128,-59.7976533333333
203.8230793642,-58.8276533333333
203.95179158,-60.5343199999999
204.0804878602,-62.2509866666666
204.2091682048,-56.94432
204.3378326138,-60.6076533333333
204.4664810872,-57.1009866666666
204.595113625,-60.3643199999999
204.7237302272,-58.5809866666666
204.8523308938,-57.1409866666666
204.9809156248,-60.5909866666666
205.1094844202,-57.04432
205.23803728,-58.7343199999999
205.3665742042,-58.9043199999999
205.4950951928,-56.8109866666666
205.6236002458,-61.1909866666666
205.7520893632,-56.6976533333333
205.880562545,-58.6809866666666
206.0090197912,-59.0276533333333
206.1374611018,-59.5643199999999
206.2658864768,-56.9609866666666
206.3942959162,-58.8376533333333
206.52268942,-61.0143199999999
206.6510669882,-60.2076533333333
206.7794286208,-55.83432
206.9077743178,-59.3743199999999
207.0361040792,-55.8609866666666
207.164417905,-59.4809866666666
207.2927157952,-59.7009866666666
207.4209977498,-59.1643199999999
207.5492637688,-59.1009866666666
207.6775138522,-56.0876533333333
207.805748,-59.6276533333333
207.9339662122,-56.4576533333333
208.0621684888,-61.1643199999999
208.1903548298,-57.86432
208.3185252352,-58.8409866666666
208.446679705,-57.8943199999999
208.5748182392,-57.3076533333333
208.7029408378,-57.4609866666666
208.8310475008,-59.5143199999999
208.9591382282,-59.6209866666666
209.08721302,-61.1409866666666
209.2152718762,-60.4443199999999
209.3433147968,-53.8309866666666
209.4713417818,-59.5876533333333
209.5993528312,-60.6043199999999
209.727347945,-60.3743199999999
209.8553271232,-60.1176533333333
209.9832903658,-57.1309866666666
210.1112376728,-60.4109866666666
210.2391690442,-62.4909866666666
210.36708448,-63.3743199999999
210.4949839802,-61.0543199999999
210.6228675448,-58.5276533333333
210.7507351738,-57.21432
210.8785868672,-61.6709866666666
211.006422625,-60.3709866666666
211.1342424472,-55.49432
211.2620463338,-60.2476533333333
211.3898342848,-57.2709866666666
211.5176063002,-60.6576533333333
211.64536238,-57.9609866666666
211.7731025242,-62.0643199999999
211.9008267328,-58.8743199999999
212.0285350058,-60.5709866666666
212.1562273432,-58.5709866666666
212.283903745,-54.7809866666666
212.4115642112,-60.2843199999999
212.5392087418,-58.6243199999999
212.6668373368,-57.9976533333333
212.7944499962,-59.7276533333333
212.92204672,-58.9943199999999
213.0496275082,-60.5476533333333
213.1771923608,-58.9509866666666
213.3047412778,-56.6376533333333
213.4322742592,-60.6776533333333
213.559791305,-58.1776533333333
213.6872924152,-58.1209866666666
213.8147775898,-59.3309866666666
213.9422468288,-58.6409866666666
214.0697001322,-57.1076533333333
214.1971375,-59.7809866666666
214.3245589322,-57.41432
214.4519644288,-57.74432
214.5793539898,-56.9509866666666
214.7067276152,-58.8676533333333
214.834085305,-58.0809866666666
214.9614270592,-59.8676533333333
215.0887528778,-56.9509866666666
215.2160627608,-59.4109866666666
215.3433567082,-57.1176533333333
215.47063472,-57.34432
215.5978967962,-57.0076533333333
215.7251429368,-53.3876533333333
215.8523731418,-54.8676533333333
215.9795874112,-59.0909866666666
216.106785745,-59.0876533333333
216.2339681432,-56.1609866666666
216.3611346058,-53.43432
216.4882851328,-55.0209866666666
216.6154197242,-57.71432
216.74253838,-52.1409866666666
216.8696411002,-55.05432
216.9967278848,-54.75432
217.1237987338,-56.0576533333333
217.2508536472,-58.5676533333333
217.377892625,-54.1209866666666
217.5049156672,-53.6509866666666
217.6319227738,-56.7109866666666
217.7589139448,-58.3976533333333
217.8858891802,-57.0409866666666
218.01284848,-56.9609866666666
218.1397918442,-58.8109866666666
218.2667192728,-56.3543199999999
218.3936307658,-55.5609866666666
218.5205263232,-56.1809866666666
218.647405945,-53.8476533333333
218.7742696312,-54.4909866666666
218.9011173818,-56.6876533333333
219.0279491968,-56.25432
219.1547650762,-56.6809866666666
219.28156502,-55.1309866666666
219.4083490282,-53.1676533333333
219.5351171008,-54.22432
219.6618692378,-53.2476533333333
219.7886054392,-53.21432
219.915325705,-53.46432
220.0420300352,-55.7409866666666
220.1687184298,-54.3809866666666
220.2953908888,-53.61432
220.4220474122,-54.2876533333333
220.548688,-56.3909866666666
220.6753126522,-56.7009866666666
220.8019213688,-54.69432
220.9285141498,-55.66432
221.0550909952,-53.0876533333333
221.181651905,-53.63432
221.3081968792,-56.2809866666666
221.4347259178,-51.8709866666666
221.5612390208,-52.5876533333333
221.6877361882,-58.0443199999999
221.81421742,-55.9576533333333
221.9406827162,-57.26432
222.0671320768,-54.6709866666666
222.1935655018,-59.9943199999999
222.3199829912,-57.4609866666666
222.446384545,-56.8543199999999
222.5727701632,-60.2109866666666
222.6991398458,-54.9809866666666
222.8254935928,-55.80432
222.9518314042,-58.1576533333333
223.07815328,-52.8409866666667
223.2044592202,-52.7509866666666
223.3307492248,-49.22432
223.4570232938,-52.9476533333333
223.5832814272,-53.31432
223.709523625,-52.36432
223.8357498872,-57.0409866666666
223.9619602138,-46.1509866666667
224.0881546048,-53.1076533333333
224.2143330602,-51.5909866666666
224.34049558,-50.8276533333333
224.4666421642,-54.66432
224.5927728128,-49.1809866666666
224.7188875258,-56.1509866666666
224.8449863032,-50.8709866666667
224.971069145,-51.6576533333333
225.0971360512,-55.1009866666666
225.2231870218,-51.8109866666666
225.3492220568,-52.93432
225.4752411562,-51.6576533333333
225.60124432,-49.7809866666666
225.7272315482,-48.63432
225.8532028408,-48.6709866666666
225.9791581978,-48.82432
226.1050976192,-51.4909866666667
226.231021105,-46.0976533333333
226.3569286552,-47.0409866666667
226.4828202698,-49.39432
226.6086959488,-42.6176533333333
226.7345556922,-47.2509866666666
226.8603995,-44.3809866666667
226.9862273722,-42.5676533333333
227.1120393088,-42.8009866666667
227.2378353098,-43.40432
227.3636153752,-43.9576533333333
227.489379505,-36.0509866666667
227.6151276992,-42.5476533333333
227.7408599578,-47.5876533333333
227.8665762808,-40.27432
227.9922766682,-40.2476533333333
228.11796112,-38.6976533333333
228.2436296362,-39.5476533333333
228.3692822168,-37.8976533333333
228.4949188618,-39.63432
228.6205395712,-33.6609866666667
228.746144345,-27.3309866666667
228.8717331832,-30.21432
228.9973060858,-31.3076533333333
229.1228630528,-27.13432
229.2484040842,-24.6309866666667
229.37392918,-26.1476533333333
229.4994383402,-19.9776533333333
229.6249315648,-22.64432
229.7504088538,-20.8176533333333
229.8758702072,-17.2076533333333
230.001315625,-17.93432
230.1267451072,-19.2609866666667
230.2521586538,-12.5109866666667
230.3775562648,-13.6676533333333
230.5029379402,-17.8076533333333
230.62830368,-15.46432
230.7536534842,-12.5809866666667
230.8789873528,-11.5809866666667
231.0043052858,-1.05098666666667
231.1296072832,-6.10432
231.254893345,0.37568
231.3801634712,6.07901333333333
231.5054176618,0.692346666666667
231.6306559168,4.09901333333333
231.7558782362,-1.01098666666667
231.88108462,8.98568
232.0062750682,6.31568
232.1314495808,15.0323466666667
232.2566081578,7.41568
232.3817507992,12.4323466666667
232.506877505,9.39234666666666
232.6319882752,13.34568
232.7570831098,21.01568
232.8821620088,24.31568
233.0072249722,26.8423466666667
233.132272,23.0523466666667
233.2573030922,19.34568
233.3823182488,29.18568
233.5073174698,27.9490133333333
233.6323007552,32.03568
233.757268105,21.7890133333333
233.8822195192,25.17568
234.0071549978,29.4990133333333
234.1320745408,34.40568
234.2569781482,27.8323466666667
234.38186582,40.8223466666667
234.5067375562,34.66568
234.6315933568,36.08568
234.7564332218,60.0490133333334
234.8812571512,35.2290133333333
235.006065145,37.3190133333333
235.1308572032,43.7823466666667
235.2556333258,42.2790133333333
235.3803935128,41.87568
235.5051377642,49.37568
235.62986608,50.5723466666667
235.7545784602,48.15568
235.8792749048,48.86568
236.0039554138,54.3090133333334
236.1286199872,50.0090133333333
236.253268625,52.6090133333334
236.3779013272,60.5290133333334
236.5025180938,58.2090133333334
236.6271189248,56.8056800000001
236.7517038202,60.1123466666667
236.87627278,65.0090133333334
237.0008258042,61.0556800000001
237.1253628928,72.8390133333334
237.2498840458,66.6023466666667
237.3743892632,70.1590133333334
237.498878545,72.5990133333334
237.6233518912,74.0823466666667
237.7478093018,74.5290133333334
237.8722507768,80.6856800000001
237.9966763162,77.8256800000001
238.12108592,80.5556800000001
238.2454795882,89.2290133333334
238.3698573208,78.8756800000001
238.4942191178,88.3490133333334
238.6185649792,90.9856800000001
238.742894905,91.5690133333334
238.8672088952,94.0323466666668
238.9915069498,100.509013333333
239.1157890688,100.669013333333
239.2400552522,104.159013333333
239.3643055,108.689013333333
239.4885398122,109.662346666667
239.6127581888,110.499013333333
239.7369606298,122.032346666667
239.8611471352,116.172346666667
239.985317705,125.12568
240.1094723392,129.84568
240.2336110378,132.00568
240.3577338008,136.649013333333
240.4818406282,136.01568
240.60593152,139.46568
240.7300064762,155.202346666667
240.8540654968,145.07568
240.9781085818,152.74568
241.1021357312,156.312346666667
241.226146945,168.032346666667
241.3501422232,171.479013333333
241.4741215658,170.202346666667
241.5980849728,175.002346666667
241.7220324442,175.839013333333
241.84596398,181.13568
241.9698795802,186.349013333333
242.0937792448,194.982346666667
242.2176629738,198.819013333333
242.3415307672,205.38568
242.465382625,212.029013333333
242.5892185472,217.599013333333
242.7130385338,220.372346666667
242.8368425848,230.129013333333
242.9606307002,234.059013333333
243.08440288,234.569013333333
243.2081591242,242.03568
243.3318994328,247.10568
243.4556238058,251.759013333333
243.5793322432,257.662346666666
243.703024745,265.302346666666
243.8267013112,271.63568
243.9503619418,275.362346666666
244.0740066368,282.76568
244.1976353962,281.829013333333
244.32124822,290.662346666666
244.4448451082,297.31568
244.5684260608,304.71568
244.6919910778,313.062346666666
244.8155401592,315.639013333333
244.939073305,327.76568
245.0625905152,329.53568
245.1860917898,335.48568
245.3095771288,341.482346666666
245.4330465322,347.172346666666
245.5565,350.292346666666
245.6799375322,359.96568
245.8033591288,372.21568
245.9267647898,371.76568
246.0501545152,379.10568
246.173528305,384.262346666666
246.2968861592,384.572346666666
246.4202280778,392.58568
246.5435540608,402.95568
246.6668641082,415.402346666666
246.79015822,421.589013333333
246.9134363962,434.389013333333
247.0366986368,437.139013333333
247.1599449418,444.00568
247.2831753112,457.449013333333
247.406389745,463.942346666666
247.5295882432,471.16568
247.6527708058,477.412346666667
247.7759374328,483.73568
247.8990881242,494.71568
248.02222288,502.489013333333
248.1453417002,506.182346666667
248.2684445848,513.889013333333
248.3915315338,521.61568
248.5146025472,529.582346666667
248.637657625,536.502346666667
248.7606967672,533.979013333333
248.8837199738,541.712346666667
249.0067272448,551.99568
249.1297185802,562.352346666667
249.25269398,569.47568
249.3756534442,574.302346666667
249.4985969728,586.619013333333
249.6215245658,600.839013333334
249.7444362232,605.069013333334
249.867331945,614.07568
249.9902117312,623.819013333334
250.1130755818,628.00568
250.2359234968,643.089013333334
250.3587554762,646.219013333334
250.48157152,653.022346666667
250.6043716282,664.88568
250.7271558008,667.069013333334
250.8499240378,676.60568
250.9726763392,685.049013333334
251.095412705,687.432346666667
251.2181331352,696.849013333334
251.3408376298,704.059013333334
251.4635261888,715.822346666667
251.5861988122,723.65568
251.7088555,727.09568
251.8314962522,724.85568
251.9541210688,737.32568
252.0767299498,743.849013333334
252.1993228952,752.939013333333
252.321899905,766.959013333333
252.4444609792,772.18568
252.5670061178,779.152346666667
252.6895353208,788.929013333334
252.8120485882,797.279013333334
252.93454592,807.07568
253.0570273162,813.082346666667
253.1794927768,823.649013333334
253.3019423018,831.509013333334
253.4243758912,842.792346666667
253.546793545,842.599013333334
253.6691952632,859.45568
253.7915810458,860.972346666667
253.9139508928,867.439013333334
254.0363048042,877.532346666667
254.15864278,886.235680000001
254.2809648202,895.169013333334
254.4032709248,897.882346666667
254.5255610938,903.615680000001
254.6478353272,912.135680000001
254.770093625,913.962346666667
254.8923359872,917.555680000001
255.0145624138,921.279013333334
255.1367729048,931.355680000001
255.2589674602,931.625680000001
255.38114608,937.349013333334
255.5033087642,946.232346666667
255.6254555128,952.85568
255.7475863258,960.612346666667
255.8697012032,970.99568
255.991800145,976.569013333334
256.1138831512,989.292346666667
256.2359502218,1000.93901333333
256.3580013568,1006.58234666667
256.4800365562,1013.89234666667
256.60205582,1025.10568
256.7240591482,1030.91901333333
256.8460465408,1045.77568
256.9680179978,1048.27901333333
257.0899735192,1055.39234666667
257.211913105,1061.00901333333
257.3338367552,1065.61234666667
257.4557444698,1076.07901333333
257.5776362488,1078.09234666667
257.6995120922,1083.41901333333
257.821372,1082.90901333333
257.9432159722,1093.02234666667
258.0650440088,1104.78234666667
258.1868561098,1107.66901333333
258.3086522752,1113.95568
258.430432505,1116.14234666667
258.5521967992,1123.56568
258.6739451578,1130.18568
258.7956775808,1134.44568
258.9173940682,1141.89568
259.03909462,1143.07568
259.1607792362,1144.73901333333
259.2824479168,1147.99901333333
259.4041006618,1154.45234666667
259.5257374712,1159.71568
259.647358345,1168.85568
259.7689632832,1175.09568
259.8905522858,1179.64568
260.0121253528,1177.39568
260.1336824842,1183.27234666667
260.25522368,1191.42568
260.3767489402,1194.46901333333
260.4982582648,1198.25568
260.6197516538,1205.86901333333
260.7412291072,1206.69568
260.862690625,1211.35234666667
260.9841362072,1217.77901333333
261.1055658538,1222.27234666667
261.2269795648,1226.67234666667
261.3483773402,1227.65901333333
261.46975918,1233.25901333333
261.5911250842,1235.19568
261.7124750528,1242.08901333333
261.8338090858,1245.62234666667
261.9551271832,1251.94901333333
262.076429345,1263.47568
262.1977155712,1265.14901333333
262.3189858618,1266.17234666667
262.4402402168,1269.85901333333
262.5614786362,1273.47568
262.68270112,1277.27901333333
262.8039076682,1275.63234666667
262.9250982808,1282.11568
263.0462729578,1289.46234666667
263.1674316992,1287.37234666667
263.288574505,1289.73901333333
263.4097013752,1295.42568
263.5308123098,1297.89234666667
263.6519073088,1296.78234666667
263.7729863722,1300.63568
263.8940495,1305.48234666667
264.0150966922,1305.65568
264.1361279488,1311.94568
264.2571432698,1313.11234666667
264.3781426552,1315.39568
264.499126105,1323.26568
264.6200936192,1323.28568
264.7410451978,1325.68568
264.8619808408,1328.14234666667
264.9829005482,1338.14234666667
265.10380432,1333.98568
265.2246921562,1338.88568
265.3455640568,1343.59234666667
265.4664200218,1346.75568
265.5872600512,1342.76234666667
265.708084145,1349.35568
265.8288923032,1348.52901333333
265.9496845258,1352.02568
266.0704608128,1354.10568
266.1912211642,1351.40234666667
266.31196558,1357.05901333333
266.4326940602,1354.16568
266.5534066048,1356.26568
266.6741032138,1361.23568
266.7947838872,1350.71568
266.915448625,1357.21901333333
267.0360974272,1355.86234666667
267.1567302938,1351.38568
267.2773472248,1351.81568
267.3979482202,1358.21901333333
267.51853328,1353.99568
267.6391024042,1359.43568
267.7596555928,1360.67234666667
267.8801928458,1359.99901333333
268.0007141632,1362.05234666667
268.121219545,1371.45234666667
268.2417089912,1367.16568
268.3621825018,1369.05568
268.4826400768,1377.07234666667
268.6030817162,1371.77568
268.72350742,1375.89234666667
268.8439171882,1376.71234666667
268.9643110208,1380.70901333333
269.0846889178,1384.73901333333
269.2050508792,1390.12901333333
269.325396905,1385.29234666667
269.4457269952,1383.05901333333
269.5660411498,1385.35901333333
269.6863393688,1384.39234666667
269.8066216522,1389.62901333333
269.926888,1386.38234666667
270.0471384122,1388.36901333333
270.1673728888,1389.83901333333
270.2875914298,1389.19234666667
270.4077940352,1393.98568
270.527980705,1393.80568
270.6481514392,1391.33234666667
270.7683062378,1395.86901333333
270.8884451008,1393.89901333333
271.0085680282,1393.35234666667
271.12867502,1397.61568
271.2487660762,1389.66901333333
271.3688411968,1391.71568
271.4889003818,1395.37901333333
271.6089436312,1397.96234666667
271.728970945,1395.80234666667
271.8489823232,1391.72234666667
271.9689777658,1394.08568
272.0889572728,1397.72901333333
272.2089208442,1403.67568
272.32886848,1405.05568
272.4488001802,1398.19568
272.5687159448,1397.04568
272.6886157738,1402.14234666667
272.8084996672,1404.71234666667
272.928367625,1408.00568
273.0482196472,1410.46901333333
273.1680557338,1406.67568
273.2878758848,1415.77568
273.4076801002,1414.19568
273.52746838,1411.94234666667
273.6472407242,1412.55568
273.7669971328,1416.88568
273.8867376058,1416.54234666667
274.0064621432,1413.78234666667
274.126170745,1411.80568
274.2458634112,1416.75568
274.3655401418,1422.43901333333
274.4852009368,1418.37568
274.6048457962,1423.32234666667
274.72447472,1422.87234666667
274.8440877082,1424.02234666667
274.9636847608,1426.02234666667
275.0832658778,1431.51901333333
275.2028310592,1423.74568
275.322380305,1423.81901333333
275.4419136152,1433.96901333333
275.5614309898,1426.94234666667
275.6809324288,1422.64234666667
275.8004179322,1426.92234666667
275.9198875,1426.21568
276.0393411322,1431.09901333333
276.1587788288,1423.05568
276.2782005898,1426.86234666667
276.3976064152,1433.67901333333
276.516996305,1427.02234666667
276.6363702592,1432.35234666667
276.7557282778,1432.59568
276.8750703608,1434.18568
276.9943965082,1435.77234666667
277.11370672,1436.35568
277.2330009962,1435.94568
277.3522793368,1444.28234666667
277.4715417418,1444.78901333333
277.5907882112,1443.73234666667
277.710018745,1448.21568
277.8292333432,1445.60234666667
277.9484320058,1448.88234666667
278.0676147328,1445.82234666667
278.1867815242,1446.95234666667
278.30593238,1446.40234666667
278.4250673002,1454.86901333333
278.5441862848,1450.80234666667
278.6632893338,1452.11568
278.7823764472,1453.86901333333
278.901447625,1454.13901333333
279.0205028672,1453.88234666667
279.1395421738,1457.31234666667
279.2585655448,1456.90234666667
279.3775729802,1457.25234666667
279.49656448,1459.88234666667
279.6155400442,1457.59234666667
279.7344996728,1465.32901333333
279.8534433658,1459.92901333333
279.9723711232,1462.64234666667
280.091282945,1461.25901333333
280.2101788312,1458.54901333333
280.3290587818,1461.49568
280.4479227968,1459.65901333333
280.5667708762,1455.64901333333
280.68560302,1457.90901333333
280.8044192282,1458.74568
280.9232195008,1458.51234666667
281.0420038378,1460.52901333333
281.1607722392,1458.81901333333
281.279524705,1468.96568
281.3982612352,1462.62234666667
281.5169818298,1468.33234666667
281.6356864888,1473.89234666667
281.7543752122,1469.82568
281.873048,1469.56568
281.9917048522,1472.36234666667
282.1103457688,1477.40568
282.2289707498,1470.77568
282.3475797952,1474.29234666667
282.466172905,1472.42901333333
282.5847500792,1474.44901333333
282.7033113178,1473.64234666667
282.8218566208,1473.70901333333
282.9403859882,1468.57234666667
283.05889942,1469.10234666667
283.1773969162,1471.10568
283.2958784768,1472.49234666667
283.4143441018,1472.71234666667
283.5327937912,1469.22568
283.651227545,1470.95901333333
283.7696453632,1464.67568
283.8880472458,1466.01234666667
284.0064331928,1470.50568
284.1248032042,1470.64234666667
284.24315728,1470.14568
284.3614954202,1472.57234666667
284.4798176248,1473.14901333333
284.5981238938,1478.01234666667
284.7164142272,1479.80568
284.834688625,1474.93568
284.9529470872,1480.34568
285.0711896138,1477.17568
285.1894162048,1478.40568
285.3076268602,1481.69568
285.42582158,1481.35568
285.5440003642,1482.17901333333
285.6621632128,1480.72234666667
285.7803101258,1484.87901333333
285.8984411032,1486.33234666667
286.016556145,1480.30234666667
286.1346552512,1481.27234666667
286.2527384218,1484.96568
286.3708056568,1481.86568
286.4888569562,1481.89568
286.60689232,1486.93901333333
286.7249117482,1480.17234666667
286.8429152408,1480.92568
286.9609027978,1482.94234666667
287.0788744192,1485.09568
287.196830105,1486.40901333333
287.3147698552,1483.25568
287.4326936698,1482.73901333333
287.5506015488,1484.75568
287.6684934922,1482.81901333333
287.7863695,1488.83568
287.9042295722,1487.30568
288.0220737088,1484.86901333333
288.1399019098,1484.80234666667
288.2577141752,1486.50901333333
288.375510505,1481.15901333333
288.4932908992,1484.04901333333
288.6110553578,1478.45234666667
288.7288038808,1479.93901333333
288.8465364682,1476.64234666667
288.96425312,1480.33568
289.0819538362,1475.45901333333
289.1996386168,1478.47901333333
289.3173074618,1485.24234666667
289.4349603712,1482.02234666667
289.552597345,1482.92901333333
289.6702183832,1484.79568
289.7878234858,1486.45234666667
289.9054126528,1487.37568
290.0229858842,1487.99901333333
290.14054318,1489.91901333333
290.2580845402,1494.79901333333
290.3756099648,1496.07568
290.4931194538,1496.63901333333
290.6106130072,1499.55568
290.728090625,1498.23234666667
290.8455523072,1502.63568
290.9629980538,1506.05568
291.0804278648,1506.01568
291.1978417402,1503.64568
291.31523968,1509.62234666667
291.4326216842,1508.80234666667
291.5499877528,1512.03568
291.6673378858,1514.70568
291.7846720832,1515.32568
291.901990345,1517.94568
292.0192926712,1522.13234666667
292.1365790618,1521.30234666667
292.2538495168,1525.02901333333
292.3711040362,1524.12901333333
292.48834262,1531.87901333333
292.6055652682,1528.10234666667
292.7227719808,1532.89234666667
292.8399627578,1534.82234666667
292.9571375992,1538.46234666667
293.074296505,1541.73901333333
293.1914394752,1542.78901333333
293.3085665098,1542.05901333333
293.4256776088,1549.56901333333
293.5427727722,1548.54234666667
293.659852,1553.24901333333
293.7769152922,1553.49901333333
293.8939626488,1558.95901333333
294.0109940698,1560.12568
294.1280095552,1560.40234666667
294.245009105,1565.09901333333
294.3619927192,1563.92568
294.4789603978,1569.07234666667
294.5959121408,1569.59901333333
294.7128479482,1573.77901333333
294.82976782,1579.77234666667
294.9466717562,1575.67901333333
295.0635597568,1579.28901333333
295.1804318218,1584.48568
295.2972879512,1585.40568
295.414128145,1587.11568
295.5309524032,1589.34901333333
295.6477607258,1598.24901333333
295.7645531128,1589.75901333333
295.8813295642,1594.80234666667
295.99809008,1597.78901333333
296.1148346602,1604.47901333333
296.2315633048,1628.28901333333
296.3482760138,1601.01568
296.4649727872,1608.52901333333
296.581653625,1611.17568
296.6983185272,1617.29234666667
296.8149674938,1618.51901333333
296.9316005248,1620.55568
297.0482176202,1622.14568
297.16481878,1620.10234666667
297.2814040042,1625.17901333333
297.3979732928,1631.12234666667
297.5145266458,1633.82234666667
297.6310640632,1629.81568
297.747585545,1635.55234666667
297.8640910912,1641.10901333333
297.9805807018,1642.69901333333
298.0970543768,1642.87568
298.2135121162,1642.70901333333
298.32995392,1649.17568
298.4463797882,1649.02234666667
298.5627897208,1649.68568
298.6791837178,1648.23234666667
298.7955617792,1656.09901333333
298.911923905,1655.14568
299.0282700952,1659.43568
299.1446003498,1661.16234666667
299.2609146688,1659.21901333333
299.3772130522,1662.49568
299.4934955,1662.23901333333
299.6097620122,1716.31234666667
299.7260125888,1669.43568
299.8422472298,1671.18901333333
299.9584659352,1672.67901333333
300.074668705,1675.36568
300.1908555392,1680.83234666667
300.3070264378,1676.21901333333
300.4231814008,1679.16234666667
300.5393204282,1681.73901333333
300.65544352,1687.62901333333
