UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41875
Integration Time,1000
Averages,300
Date,9/30/2019 2:21:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9702.08782999999
Reference Date,Multiple Library Date
User Note,


181.8418,1564.60333333333
181.9732053322,-82.95217
182.1045947288,-86.2088366666666
182.2359681898,-87.7288366666667
182.3673257152,-62.7355033333334
182.498667305,-60.0655033333334
182.6299929592,-63.2021700000001
182.7613026778,-62.0388366666667
182.8925964608,-60.7055033333334
183.0238743082,-59.2355033333334
183.15513622,-62.3855033333334
183.2863821962,-60.7255033333334
183.4176122368,-57.2988366666667
183.5488263418,-54.8155033333334
183.6800245112,-60.7088366666667
183.811206745,-55.0355033333334
183.9423730432,-57.9188366666667
184.0735234058,-57.6888366666667
184.2046578328,-54.6221700000001
184.3357763242,-57.2055033333334
184.46687888,-57.3788366666667
184.5979655002,-54.2521700000001
184.7290361848,-57.1221700000001
184.8600909338,-54.8955033333334
184.9911297472,-52.9388366666667
185.122152625,-56.4355033333334
185.2531595672,-52.2888366666667
185.3841505738,-54.6921700000001
185.5151256448,-52.7155033333334
185.6460847802,-55.2188366666667
185.77702798,-56.9888366666667
185.9079552442,-56.0221700000001
186.0388665728,-54.4121700000001
186.1697619658,-54.7621700000001
186.3006414232,-52.0288366666667
186.431504945,-56.8388366666667
186.5623525312,-54.2021700000001
186.6931841818,-58.6421700000001
186.8239998968,-56.3588366666667
186.9547996762,-50.3721700000001
187.08558352,-55.4121700000001
187.2163514282,-52.1921700000001
187.3471034008,-59.7055033333334
187.4778394378,-58.7755033333334
187.6085595392,-52.5321700000001
187.739263705,-53.3255033333334
187.8699519352,-54.5455033333334
188.0006242298,-54.8288366666667
188.1312805888,-52.5088366666667
188.2619210122,-54.1221700000001
188.3925455,-57.72217
188.5231540522,-55.7588366666667
188.6537466688,-56.8255033333334
188.7843233498,-57.3288366666667
188.9148840952,-54.9455033333334
189.045428905,-55.60217
189.1759577792,-57.9088366666667
189.3064707178,-54.4721700000001
189.4369677208,-58.1555033333334
189.5674487882,-57.44217
189.69791392,-50.3588366666667
189.8283631162,-56.5421700000001
189.9587963768,-57.5588366666667
190.0892137018,-55.2188366666667
190.2196150912,-56.5555033333334
190.350000545,-57.3221700000001
190.4803700632,-57.4188366666667
190.6107236458,-56.5655033333334
190.7410612928,-57.69217
190.8713830042,-50.3688366666667
191.00168878,-56.4421700000001
191.1319786202,-56.6021700000001
191.2622525248,-58.6588366666667
191.3925104938,-53.2821700000001
191.5227525272,-56.7821700000001
191.652978625,-50.6488366666667
191.7831887872,-53.1121700000001
191.9133830138,-56.4021700000001
192.0435613048,-55.1855033333334
192.1737236602,-53.5355033333334
192.30387008,-53.9088366666667
192.4340005642,-57.1421700000001
192.5641151128,-53.1288366666667
192.6942137258,-57.9755033333334
192.8242964032,-53.2021700000001
192.954363145,-55.2288366666667
193.0844139512,-56.5188366666667
193.2144488218,-56.1721700000001
193.3444677568,-58.5888366666667
193.4744707562,-54.5588366666667
193.60445782,-57.0855033333334
193.7344289482,-55.4888366666667
193.8643841408,-54.4555033333334
193.9943233978,-54.6921700000001
194.1242467192,-54.6055033333334
194.254154105,-53.4155033333334
194.3840455552,-53.5388366666667
194.5139210698,-55.4455033333334
194.6437806488,-54.5721700000001
194.7736242922,-54.2488366666667
194.903452,-56.2821700000001
195.0332637722,-47.9821700000001
195.1630596088,-56.9621700000001
195.2928395098,-57.6288366666667
195.4226034752,-52.3021700000001
195.552351505,-57.2055033333334
195.6820835992,-54.2821700000001
195.8117997578,-57.2388366666667
195.9414999808,-57.1221700000001
196.0711842682,-59.6388366666667
196.20085262,-56.6821700000001
196.3305050362,-60.2088366666667
196.4601415168,-56.8188366666667
196.5897620618,-54.2155033333334
196.7193666712,-55.1488366666667
196.848955345,-58.9321700000001
196.9785280832,-57.79217
197.1080848858,-58.5088366666667
197.2376257528,-56.9821700000001
197.3671506842,-58.4221700000001
197.49665968,-57.7155033333334
197.6261527402,-57.2355033333334
197.7556298648,-56.4588366666667
197.8850910538,-56.6188366666667
198.0145363072,-56.4688366666667
198.143965625,-47.5155033333334
198.2733790072,-59.1288366666667
198.4027764538,-56.4455033333334
198.5321579648,-58.0988366666667
198.6615235402,-55.4755033333334
198.79087318,-55.4555033333334
198.9202068842,-54.5055033333334
199.0495246528,-58.8921700000001
199.1788264858,-57.5088366666667
199.3081123832,-58.6688366666667
199.437382345,-56.7388366666667
199.5666363712,-57.8688366666667
199.6958744618,-58.4621700000001
199.8250966168,-55.5955033333334
199.9543028362,-54.7888366666667
200.08349312,-58.4055033333334
200.2126674682,-60.1155033333334
200.3418258808,-55.6088366666667
200.4709683578,-58.5588366666667
200.6000948992,-58.4321700000001
200.729205505,-61.2155033333334
200.8583001752,-56.4588366666667
200.9873789098,-55.9255033333334
201.1164417088,-58.3755033333334
201.2454885722,-55.2788366666667
201.3745195,-57.1255033333334
201.5035344922,-58.6788366666667
201.6325335488,-57.8755033333334
201.7615166698,-55.4721700000001
201.8904838552,-57.4355033333334
202.019435105,-56.2988366666667
202.1483704192,-56.7588366666667
202.2772897978,-57.9855033333334
202.4061932408,-57.5421700000001
202.5350807482,-60.1021700000001
202.66395232,-55.4488366666667
202.7928079562,-58.7988366666667
202.9216476568,-53.7921700000001
203.0504714218,-56.0721700000001
203.1792792512,-57.4188366666667
203.308071145,-59.1655033333334
203.4368471032,-43.41217
203.5656071258,-57.73217
203.6943512128,-57.67217
203.8230793642,-57.1588366666667
203.95179158,-58.7021700000001
204.0804878602,-60.4621700000001
204.2091682048,-54.7655033333334
204.3378326138,-58.5888366666667
204.4664810872,-54.7388366666667
204.595113625,-58.8188366666667
204.7237302272,-56.4421700000001
204.8523308938,-55.2421700000001
204.9809156248,-58.5355033333334
205.1094844202,-55.0488366666667
205.23803728,-56.8055033333334
205.3665742042,-56.9455033333334
205.4950951928,-54.7688366666667
205.6236002458,-59.3321700000001
205.7520893632,-54.6388366666667
205.880562545,-56.5755033333334
206.0090197912,-57.1388366666667
206.1374611018,-58.04217
206.2658864768,-54.8721700000001
206.3942959162,-56.6321700000001
206.52268942,-58.8088366666667
206.6510669882,-57.9588366666667
206.7794286208,-53.5655033333334
206.9077743178,-57.1955033333334
207.0361040792,-53.4355033333334
207.164417905,-57.2955033333334
207.2927157952,-57.7088366666667
207.4209977498,-56.9655033333334
207.5492637688,-57.2688366666667
207.6775138522,-53.8155033333334
207.805748,-57.5155033333334
207.9339662122,-53.9188366666667
208.0621684888,-58.9288366666667
208.1903548298,-55.8655033333334
208.3185252352,-56.8788366666667
208.446679705,-55.5321700000001
208.5748182392,-55.3121700000001
208.7029408378,-55.3088366666667
208.8310475008,-56.8988366666667
208.9591382282,-57.7088366666667
209.08721302,-59.3921700000001
209.2152718762,-58.4255033333334
209.3433147968,-52.0155033333334
209.4713417818,-56.9821700000001
209.5993528312,-58.6788366666667
209.727347945,-57.6355033333334
209.8553271232,-58.1588366666667
209.9832903658,-54.7888366666667
210.1112376728,-57.8655033333334
210.2391690442,-59.5055033333334
210.36708448,-61.4155033333334
210.4949839802,-58.8821700000001
210.6228675448,-56.2855033333334
210.7507351738,-54.4955033333334
210.8785868672,-59.4155033333334
211.006422625,-58.08217
211.1342424472,-52.7755033333334
211.2620463338,-57.79217
211.3898342848,-54.4888366666667
211.5176063002,-58.4288366666667
211.64536238,-55.0421700000001
211.7731025242,-59.1655033333334
211.9008267328,-56.3888366666667
212.0285350058,-57.8355033333334
212.1562273432,-55.9455033333334
212.283903745,-52.3288366666667
212.4115642112,-57.7488366666667
212.5392087418,-55.4688366666667
212.6668373368,-54.9988366666667
212.7944499962,-57.3588366666667
212.92204672,-55.93217
213.0496275082,-57.7588366666667
213.1771923608,-56.2055033333334
213.3047412778,-53.5955033333334
213.4322742592,-57.6588366666667
213.559791305,-55.9221700000001
213.6872924152,-55.3721700000001
213.8147775898,-56.6288366666667
213.9422468288,-55.5988366666667
214.0697001322,-53.8788366666667
214.1971375,-56.4821700000001
214.3245589322,-53.8388366666667
214.4519644288,-54.9188366666667
214.5793539898,-53.9021700000001
214.7067276152,-55.6055033333334
214.834085305,-55.2655033333334
214.9614270592,-57.0521700000001
215.0887528778,-53.5988366666667
215.2160627608,-56.3055033333334
215.3433567082,-53.9621700000001
215.47063472,-54.5155033333334
215.5978967962,-53.6955033333334
215.7251429368,-50.3155033333334
215.8523731418,-51.7088366666667
215.9795874112,-55.9088366666667
216.106785745,-55.5988366666667
216.2339681432,-53.2121700000001
216.3611346058,-49.7688366666667
216.4882851328,-51.5021700000001
216.6154197242,-54.5388366666667
216.74253838,-49.1121700000001
216.8696411002,-51.5155033333334
216.9967278848,-51.0721700000001
217.1237987338,-52.5221700000001
217.2508536472,-55.2988366666667
217.377892625,-50.6188366666667
217.5049156672,-50.2921700000001
217.6319227738,-53.5588366666667
217.7589139448,-54.9055033333334
217.8858891802,-53.7688366666667
218.01284848,-53.7455033333334
218.1397918442,-55.4221700000001
218.2667192728,-52.6521700000001
218.3936307658,-52.1321700000001
218.5205263232,-52.7621700000001
218.647405945,-50.2021700000001
218.7742696312,-50.6888366666667
218.9011173818,-53.2188366666667
219.0279491968,-52.4488366666667
219.1547650762,-53.0588366666667
219.28156502,-51.1955033333334
219.4083490282,-49.4388366666667
219.5351171008,-50.0955033333334
219.6618692378,-49.6955033333334
219.7886054392,-49.5321700000001
219.915325705,-49.5588366666667
220.0420300352,-51.7955033333334
220.1687184298,-50.6021700000001
220.2953908888,-49.6055033333334
220.4220474122,-50.8121700000001
220.548688,-52.0855033333334
220.6753126522,-52.7788366666667
220.8019213688,-50.2888366666667
220.9285141498,-51.7088366666667
221.0550909952,-48.8288366666667
221.181651905,-49.6021700000001
221.3081968792,-51.7455033333334
221.4347259178,-47.7955033333334
221.5612390208,-48.0355033333334
221.6877361882,-53.5821700000001
221.81421742,-51.6055033333334
221.9406827162,-52.9621700000001
222.0671320768,-49.9521700000001
222.1935655018,-55.6488366666667
222.3199829912,-52.7755033333334
222.446384545,-52.1888366666667
222.5727701632,-55.3088366666667
222.6991398458,-50.1788366666667
222.8254935928,-50.8421700000001
222.9518314042,-53.0888366666667
223.07815328,-47.4088366666667
223.2044592202,-47.3955033333334
223.3307492248,-44.1821700000001
223.4570232938,-48.3955033333334
223.5832814272,-48.4621700000001
223.709523625,-47.0155033333334
223.8357498872,-51.4621700000001
223.9619602138,-40.5488366666667
224.0881546048,-47.2621700000001
224.2143330602,-45.6555033333334
224.34049558,-45.5155033333334
224.4666421642,-49.1621700000001
224.5927728128,-43.1488366666667
224.7188875258,-50.2188366666667
224.8449863032,-44.65217
224.971069145,-45.62217
225.0971360512,-48.7121700000001
225.2231870218,-45.5388366666667
225.3492220568,-46.3321700000001
225.4752411562,-45.1655033333334
225.60124432,-42.63217
225.7272315482,-41.0255033333334
225.8532028408,-41.00217
225.9791581978,-40.9855033333334
226.1050976192,-43.98217
226.231021105,-38.1855033333334
226.3569286552,-38.8955033333334
226.4828202698,-40.5688366666667
226.6086959488,-33.4055033333333
226.7345556922,-37.8655033333334
226.8603995,-34.6255033333333
226.9862273722,-32.9155033333333
227.1120393088,-32.77217
227.2378353098,-32.5888366666667
227.3636153752,-32.4355033333333
227.489379505,-24.8188366666667
227.6151276992,-30.88217
227.7408599578,-35.16217
227.8665762808,-27.7488366666667
227.9922766682,-27.51217
228.11796112,-25.3488366666667
228.2436296362,-25.64217
228.3692822168,-23.04217
228.4949188618,-23.9988366666667
228.6205395712,-17.70217
228.746144345,-10.7288366666667
228.8717331832,-12.12217
228.9973060858,-13.02217
229.1228630528,-8.29550333333333
229.2484040842,-4.39217
229.37392918,-4.89550333333333
229.4994383402,2.12449666666667
229.6249315648,0.324496666666667
229.7504088538,3.33449666666667
229.8758702072,7.70449666666667
230.001315625,8.26116333333334
230.1267451072,8.43116333333334
230.2521586538,16.4444966666667
230.3775562648,17.2744966666667
230.5029379402,13.76783
230.62830368,17.7044966666667
230.7536534842,22.16783
230.8789873528,25.71783
231.0043052858,37.60783
231.1296072832,34.4244966666667
231.254893345,42.8544966666666
231.3801634712,50.1711633333333
231.5054176618,47.6644966666666
231.6306559168,52.3978299999999
231.7558782362,50.1744966666666
231.88108462,63.2078299999999
232.0062750682,63.6811633333333
232.1314495808,74.69783
232.2566081578,69.5478299999999
232.3817507992,77.52783
232.506877505,77.73783
232.6319882752,84.5411633333333
232.7570831098,96.08783
232.8821620088,103.27783
233.0072249722,108.501163333333
233.132272,109.59783
233.2573030922,109.671163333333
233.3823182488,124.47783
233.5073174698,126.83783
233.6323007552,135.474496666667
233.757268105,130.21783
233.8822195192,138.72783
234.0071549978,147.531163333333
234.1320745408,157.494496666667
234.2569781482,157.094496666667
234.38186582,176.351163333333
234.5067375562,175.954496666667
234.6315933568,182.784496666667
234.7564332218,210.191163333333
234.8812571512,194.48783
235.006065145,203.75783
235.1308572032,216.481163333333
235.2556333258,222.92783
235.3803935128,228.951163333333
235.5051377642,244.731163333333
235.62986608,253.031163333333
235.7545784602,258.544496666667
235.8792749048,267.07783
236.0039554138,282.421163333333
236.1286199872,286.83783
236.253268625,299.11783
236.3779013272,316.241163333333
236.5025180938,322.914496666667
236.6271189248,332.854496666667
236.7517038202,345.424496666667
236.87627278,360.061163333333
237.0008258042,368.66783
237.1253628928,391.231163333334
237.2498840458,396.621163333334
237.3743892632,412.004496666667
237.498878545,426.85783
237.6233518912,440.984496666667
237.7478093018,453.41783
237.8722507768,471.094496666667
237.9966763162,481.45783
238.12108592,498.481163333333
238.2454795882,520.801163333333
238.3698573208,524.014496666666
238.4942191178,547.781163333333
238.6185649792,565.244496666667
238.742894905,580.76783
238.8672088952,598.951163333334
238.9915069498,620.491163333333
239.1157890688,636.561163333334
239.2400552522,654.104496666667
239.3643055,676.95783
239.4885398122,694.694496666667
239.6127581888,711.584496666667
239.7369606298,741.001163333333
239.8611471352,752.77783
239.985317705,779.48783
240.1094723392,803.941163333334
240.2336110378,821.86783
240.3577338008,847.601163333333
240.4818406282,865.771163333334
240.60593152,888.89783
240.7300064762,924.46783
240.8540654968,932.25783
240.9781085818,962.59783
241.1021357312,987.657830000001
241.226146945,1017.90449666667
241.3501422232,1044.15783
241.4741215658,1064.06116333333
241.5980849728,1090.45783
241.7220324442,1113.25116333333
241.84596398,1140.14116333333
241.9698795802,1171.64783
242.0937792448,1202.02449666667
242.2176629738,1229.49783
242.3415307672,1261.38116333333
242.465382625,1294.64783
242.5892185472,1323.17116333333
242.7130385338,1346.19783
242.8368425848,1377.99116333333
242.9606307002,1407.26449666667
243.08440288,1436.02116333333
243.2081591242,1471.07449666667
243.3318994328,1508.32783
243.4556238058,1538.44449666667
243.5793322432,1574.21449666667
243.703024745,1605.07449666667
243.8267013112,1641.05449666667
243.9503619418,1674.09116333333
244.0740066368,1698.97449666667
244.1976353962,1712.98116333333
244.32124822,1747.48449666667
244.4448451082,1790.07783
244.5684260608,1829.98116333333
244.6919910778,1871.03783
244.8155401592,1904.88783
244.939073305,1949.11116333333
245.0625905152,1977.85449666667
245.1860917898,2018.46449666667
245.3095771288,2047.67116333333
245.4330465322,2087.36783
245.5565,2117.67449666667
245.6799375322,2156.28783
245.8033591288,2206.98116333333
245.9267647898,2235.53449666667
246.0501545152,2263.51116333333
246.173528305,2281.98116333333
246.2968861592,2309.56783
246.4202280778,2352.49783
246.5435540608,2402.76449666667
246.6668641082,2462.80449666667
246.79015822,2509.63116333333
246.9134363962,2564.41116333333
247.0366986368,2606.01449666666
247.1599449418,2657.18116333333
247.2831753112,2697.12116333333
247.406389745,2749.55449666666
247.5295882432,2789.25116333333
247.6527708058,2831.97116333333
247.7759374328,2883.10116333333
247.8990881242,2921.93116333333
248.02222288,2964.51783
248.1453417002,3009.55449666666
248.2684445848,3051.08783
248.3915315338,3096.06783
248.5146025472,3138.50116333333
248.637657625,3163.50783
248.7606967672,3163.68783
248.8837199738,3204.16449666667
249.0067272448,3266.87116333333
249.1297185802,3321.92116333333
249.25269398,3366.41116333333
249.3756534442,3418.38116333333
249.4985969728,3465.78116333333
249.6215245658,3533.06449666667
249.7444362232,3572.81783
249.867331945,3623.74116333333
249.9902117312,3677.39116333333
250.1130755818,3717.96783
250.2359234968,3782.84449666667
250.3587554762,3817.57449666667
250.48157152,3862.00116333333
250.6043716282,3918.84116333333
250.7271558008,3950.22783
250.8499240378,3996.33449666667
250.9726763392,4050.34783
251.095412705,4091.08783
251.2181331352,4131.62116333334
251.3408376298,4178.81449666667
251.4635261888,4226.78449666667
251.5861988122,4262.00783
251.7088555,4277.72116333333
251.8314962522,4287.98116333333
251.9541210688,4345.68449666667
252.0767299498,4401.38449666667
252.1993228952,4456.12783
252.321899905,4510.55116333334
252.4444609792,4558.96449666667
252.5670061178,4611.39783
252.6895353208,4665.39449666667
252.8120485882,4708.53116333333
252.93454592,4771.65449666667
253.0570273162,4812.48449666667
253.1794927768,4870.93449666667
253.3019423018,4924.87449666667
253.4243758912,4964.80783
253.546793545,5009.03783
253.6691952632,5065.03449666667
253.7915810458,5093.11116333334
253.9139508928,5142.96449666667
254.0363048042,5189.82116333333
254.15864278,5231.57783
254.2809648202,5276.70116333333
254.4032709248,5311.00783
254.5255610938,5348.57783
254.6478353272,5387.76449666667
254.770093625,5419.65116333333
254.8923359872,5448.25449666667
255.0145624138,5487.31449666667
255.1367729048,5520.59116333333
255.2589674602,5520.89783
255.38114608,5540.98116333333
255.5033087642,5594.95116333333
255.6254555128,5637.99783
255.7475863258,5689.69783
255.8697012032,5746.26783
255.991800145,5786.12116333334
256.1138831512,5845.00449666667
256.2359502218,5893.52783
256.3580013568,5952.83783
256.4800365562,6010.06449666667
256.60205582,6066.56783
256.7240591482,6117.40116333334
256.8460465408,6166.28783
256.9680179978,6209.37116333334
257.0899735192,6257.39116333334
257.211913105,6295.47116333334
257.3338367552,6335.06783
257.4557444698,6372.55783
257.5776362488,6401.73783
257.6995120922,6437.36783
257.821372,6462.77783
257.9432159722,6504.92783
258.0650440088,6544.00783
258.1868561098,6570.76449666667
258.3086522752,6608.11783
258.430432505,6635.17116333333
258.5521967992,6667.36116333334
258.6739451578,6704.02449666667
258.7956775808,6739.02116333334
258.9173940682,6770.73783
259.03909462,6798.74783
259.1607792362,6805.84449666667
259.2824479168,6819.64783
259.4041006618,6851.28449666667
259.5257374712,6891.55783
259.647358345,6922.90783
259.7689632832,6955.42783
259.8905522858,6989.13449666667
260.0121253528,7013.06783
260.1336824842,7043.79449666667
260.25522368,7075.14783
260.3767489402,7101.80449666667
260.4982582648,7119.96783
260.6197516538,7148.60783
260.7412291072,7174.73116333333
260.862690625,7199.39116333333
260.9841362072,7228.63783
261.1055658538,7254.78783
261.2269795648,7287.17116333333
261.3483773402,7307.04449666667
261.46975918,7333.86449666667
261.5911250842,7359.17116333333
261.7124750528,7388.27116333333
261.8338090858,7409.48449666667
261.9551271832,7445.85116333333
262.076429345,7485.38449666667
262.1977155712,7512.98783
262.3189858618,7536.90449666667
262.4402402168,7556.30783
262.5614786362,7574.96449666667
262.68270112,7593.64783
262.8039076682,7604.57116333333
262.9250982808,7630.03449666667
263.0462729578,7653.92449666667
263.1674316992,7669.88116333333
263.288574505,7686.14783
263.4097013752,7704.52449666667
263.5308123098,7706.98449666667
263.6519073088,7712.27449666667
263.7729863722,7728.52783
263.8940495,7753.21116333333
264.0150966922,7763.24116333333
264.1361279488,7790.56449666667
264.2571432698,7805.37116333333
264.3781426552,7828.77449666667
264.499126105,7853.33449666667
264.6200936192,7871.36116333333
264.7410451978,7888.03783
264.8619808408,7901.03783
264.9829005482,7930.00449666667
265.10380432,7937.13116333333
265.2246921562,7953.42783
265.3455640568,7971.79449666667
265.4664200218,7985.36116333333
265.5872600512,7992.27783
265.708084145,8011.32116333333
265.8288923032,8016.33783
265.9496845258,8030.96449666667
266.0704608128,8038.24449666667
266.1912211642,8040.77783
266.31196558,8046.19449666667
266.4326940602,8048.59449666667
266.5534066048,8050.16116333333
266.6741032138,8063.07116333333
266.7947838872,8059.58116333333
266.915448625,8060.50116333333
267.0360974272,8055.18449666667
267.1567302938,8055.50449666667
267.2773472248,8059.62116333333
267.3979482202,8065.06783
267.51853328,8056.09783
267.6391024042,8069.67116333333
267.7596555928,8083.06449666667
267.8801928458,8087.76449666667
268.0007141632,8097.21116333333
268.121219545,8120.24783
268.2417089912,8121.75449666666
268.3621825018,8130.83449666666
268.4826400768,8153.01449666666
268.6030817162,8155.85116333333
268.72350742,8164.18116333333
268.8439171882,8181.46449666666
268.9643110208,8191.46449666666
269.0846889178,8204.04783
269.2050508792,8212.62783
269.325396905,8214.21116333333
269.4457269952,8222.22783
269.5660411498,8226.31116333333
269.6863393688,8228.84116333333
269.8066216522,8243.18449666666
269.926888,8242.72449666666
270.0471384122,8247.99783
270.1673728888,8256.82449666666
270.2875914298,8256.52783
270.4077940352,8263.20783
270.527980705,8264.17116333333
270.6481514392,8261.60116333333
270.7683062378,8266.71116333333
270.8884451008,8266.67783
271.0085680282,8260.20449666666
271.12867502,8267.67449666666
271.2487660762,8259.87449666666
271.3688411968,8255.85783
271.4889003818,8266.39116333333
271.6089436312,8269.24783
271.728970945,8272.28783
271.8489823232,8268.48783
271.9689777658,8269.15449666666
272.0889572728,8274.98116333333
272.2089208442,8286.73449666666
272.32886848,8293.39116333333
272.4488001802,8285.71783
272.5687159448,8288.57449666666
272.6886157738,8303.73449666666
272.8084996672,8311.60116333333
272.928367625,8326.85116333333
273.0482196472,8346.95783
273.1680557338,8353.05783
273.2878758848,8371.63783
273.4076801002,8373.97783
273.52746838,8366.12116333333
273.6472407242,8366.73116333333
273.7669971328,8378.64783
273.8867376058,8377.45116333333
274.0064621432,8372.18116333333
274.126170745,8375.89116333333
274.2458634112,8382.16449666666
274.3655401418,8392.31449666666
274.4852009368,8392.08449666666
274.6048457962,8402.37449666667
274.72447472,8405.38116333333
274.8440877082,8410.21449666667
274.9636847608,8415.52449666667
275.0832658778,8429.34449666667
275.2028310592,8421.59783
275.322380305,8422.24783
275.4419136152,8437.83783
275.5614309898,8429.50449666667
275.6809324288,8424.14116333333
275.8004179322,8429.93783
275.9198875,8422.47449666667
276.0393411322,8429.76116333333
276.1587788288,8420.16783
276.2782005898,8420.02449666667
276.3976064152,8431.24783
276.516996305,8417.28783
276.6363702592,8429.37116333333
276.7557282778,8436.16783
276.8750703608,8434.94116333333
276.9943965082,8450.15783
277.11370672,8455.19116333333
277.2330009962,8460.14116333333
277.3522793368,8482.45783
277.4715417418,8490.15449666667
277.5907882112,8496.23449666667
277.710018745,8505.31116333333
277.8292333432,8508.23783
277.9484320058,8512.03449666667
278.0676147328,8515.79116333333
278.1867815242,8520.28449666667
278.30593238,8522.81116333333
278.4250673002,8538.83116333333
278.5441862848,8539.30116333333
278.6632893338,8544.69116333333
278.7823764472,8543.42449666667
278.901447625,8547.60116333333
279.0205028672,8549.85449666667
279.1395421738,8565.21116333333
279.2585655448,8565.79783
279.3775729802,8565.38116333333
279.49656448,8570.74783
279.6155400442,8573.24783
279.7344996728,8580.02116333333
279.8534433658,8569.20116333333
279.9723711232,8575.64449666667
280.091282945,8572.60783
280.2101788312,8566.88116333333
280.3290587818,8577.98449666667
280.4479227968,8572.86116333333
280.5667708762,8567.15449666667
280.68560302,8575.07783
280.8044192282,8577.57449666667
280.9232195008,8577.20116333333
281.0420038378,8580.27116333333
281.1607722392,8582.74116333333
281.279524705,8599.33783
281.3982612352,8598.89116333333
281.5169818298,8617.22116333333
281.6356864888,8629.16449666666
281.7543752122,8628.22116333333
281.873048,8627.36116333333
281.9917048522,8640.36116333333
282.1103457688,8650.75116333333
282.2289707498,8649.48449666666
282.3475797952,8647.82783
282.466172905,8655.73449666666
282.5847500792,8660.66116333333
282.7033113178,8658.58116333333
282.8218566208,8651.54449666666
282.9403859882,8638.61449666666
283.05889942,8637.22783
283.1773969162,8634.45449666666
283.2958784768,8639.72449666666
283.4143441018,8631.63116333333
283.5327937912,8626.17116333333
283.651227545,8628.68783
283.7696453632,8615.41783
283.8880472458,8616.76116333333
284.0064331928,8624.55116333333
284.1248032042,8630.82116333333
284.24315728,8631.76449666666
284.3614954202,8632.62783
284.4798176248,8645.78783
284.5981238938,8660.35116333333
284.7164142272,8674.41116333333
284.834688625,8674.61783
284.9529470872,8676.98783
285.0711896138,8674.16449666666
285.1894162048,8671.05449666667
285.3076268602,8671.41783
285.42582158,8676.42449666666
285.5440003642,8677.45449666667
285.6621632128,8679.51783
285.7803101258,8680.71783
285.8984411032,8682.45116333333
286.016556145,8675.27116333333
286.1346552512,8678.53449666667
286.2527384218,8684.53449666667
286.3708056568,8680.51449666666
286.4888569562,8678.14449666666
286.60689232,8679.92116333333
286.7249117482,8671.17116333333
286.8429152408,8673.00116333333
286.9609027978,8682.38116333333
287.0788744192,8686.00449666666
287.196830105,8690.55783
287.3147698552,8683.17783
287.4326936698,8678.82116333333
287.5506015488,8682.52116333333
287.6684934922,8677.77449666667
287.7863695,8683.30116333333
287.9042295722,8673.59783
288.0220737088,8676.28449666667
288.1399019098,8669.64116333333
288.2577141752,8667.47116333333
288.375510505,8665.95116333333
288.4932908992,8656.69783
288.6110553578,8649.89783
288.7288038808,8642.73783
288.8465364682,8633.35449666666
288.96425312,8627.80449666666
289.0819538362,8627.43783
289.1996386168,8632.49783
289.3173074618,8651.24449666666
289.4349603712,8647.14783
289.552597345,8654.11783
289.6702183832,8663.50783
289.7878234858,8663.14116333333
289.9054126528,8669.42783
290.0229858842,8684.90783
290.14054318,8684.64116333333
290.2580845402,8688.69783
290.3756099648,8695.67783
290.4931194538,8710.44116333333
290.6106130072,8720.50783
290.728090625,8722.40116333333
290.8455523072,8732.45783
290.9629980538,8746.80783
291.0804278648,8750.00449666666
291.1978417402,8761.54449666666
291.31523968,8766.54116333333
291.4326216842,8773.74449666666
291.5499877528,8781.48783
291.6673378858,8802.73783
291.7846720832,8803.15116333333
291.901990345,8817.96783
292.0192926712,8834.91116333333
292.1365790618,8838.42783
292.2538495168,8850.31783
292.3711040362,8856.51449666666
292.48834262,8872.92449666666
292.6055652682,8875.64783
292.7227719808,8894.55783
292.8399627578,8903.25449666666
292.9571375992,8920.82449666666
293.074296505,8931.94116333333
293.1914394752,8936.13116333333
293.3085665098,8945.49782999999
293.4256776088,8963.07116333333
293.5427727722,8970.02783
293.659852,8980.86783
293.7769152922,8994.92449666666
293.8939626488,9007.13449666666
294.0109940698,9023.32116333333
294.1280095552,9024.59116333333
294.245009105,9040.96116333333
294.3619927192,9050.58782999999
294.4789603978,9062.41449666666
294.5959121408,9073.61449666666
294.7128479482,9084.71116333333
294.82976782,9107.32449666666
294.9466717562,9107.86449666666
295.0635597568,9129.03783
295.1804318218,9140.75783
295.2972879512,9142.18449666666
295.414128145,9155.58449666666
295.5309524032,9169.97782999999
295.6477607258,9180.98116333333
295.7645531128,9183.77449666666
295.8813295642,9192.15782999999
295.99809008,9205.92783
296.1148346602,9218.59783
296.2315633048,9261.32449666666
296.3482760138,9237.85449666666
296.4649727872,9250.95449666666
296.581653625,9270.91449666666
296.6983185272,9293.99782999999
296.8149674938,9303.40449666666
296.9316005248,9314.26783
297.0482176202,9331.32449666666
297.16481878,9330.49782999999
297.2814040042,9344.67116333333
297.3979732928,9363.91116333333
297.5145266458,9378.85783
297.6310640632,9377.31782999999
297.747585545,9394.51116333333
297.8640910912,9405.57116333333
297.9805807018,9414.31116333333
298.0970543768,9426.99116333333
298.2135121162,9427.92783
298.32995392,9439.88782999999
298.4463797882,9449.46116333333
298.5627897208,9457.44449666666
298.6791837178,9461.20116333333
298.7955617792,9480.25782999999
298.911923905,9491.87116333333
299.0282700952,9496.81116333333
