UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42107
Integration Time,1000
Averages,300
Date,9/30/2019 9:45:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7164.97240111111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.20333333333
181.9732053322,-81.1409322222223
182.1045947288,-84.4309322222223
182.2359681898,-86.1542655555556
182.3673257152,-62.9542655555556
182.498667305,-60.5075988888889
182.6299929592,-63.3809322222223
182.7613026778,-62.1309322222223
182.8925964608,-60.4142655555556
183.0238743082,-59.3942655555556
183.15513622,-62.2409322222223
183.2863821962,-61.3942655555556
183.4176122368,-57.8509322222223
183.5488263418,-55.8842655555556
183.6800245112,-61.1909322222223
183.811206745,-55.0542655555556
183.9423730432,-57.6475988888889
184.0735234058,-57.5075988888889
184.2046578328,-54.9842655555556
184.3357763242,-57.9442655555556
184.46687888,-58.1542655555556
184.5979655002,-54.6242655555556
184.7290361848,-57.2142655555556
184.8600909338,-54.4142655555556
184.9911297472,-53.6742655555556
185.122152625,-56.4475988888889
185.2531595672,-52.9909322222222
185.3841505738,-54.9209322222222
185.5151256448,-53.1375988888889
185.6460847802,-55.1275988888889
185.77702798,-57.1409322222223
185.9079552442,-56.1642655555556
186.0388665728,-55.2675988888889
186.1697619658,-55.4842655555556
186.3006414232,-52.7475988888889
186.431504945,-57.2475988888889
186.5623525312,-54.7075988888889
186.6931841818,-58.6309322222222
186.8239998968,-55.9742655555556
186.9547996762,-50.5442655555556
187.08558352,-55.9075988888889
187.2163514282,-52.7209322222222
187.3471034008,-59.9575988888889
187.4778394378,-58.7009322222222
187.6085595392,-53.1009322222222
187.739263705,-53.1275988888889
187.8699519352,-54.7775988888889
188.0006242298,-55.0542655555556
188.1312805888,-52.8342655555556
188.2619210122,-54.6642655555556
188.3925455,-57.8275988888889
188.5231540522,-56.2875988888889
188.6537466688,-56.6342655555556
188.7843233498,-57.9775988888889
188.9148840952,-55.3709322222222
189.045428905,-56.2775988888889
189.1759577792,-57.9142655555556
189.3064707178,-55.2042655555556
189.4369677208,-58.4742655555556
189.5674487882,-57.7675988888889
189.69791392,-50.1309322222222
189.8283631162,-56.5509322222223
189.9587963768,-58.2375988888889
190.0892137018,-55.7109322222222
190.2196150912,-56.9209322222223
190.350000545,-57.6342655555556
190.4803700632,-56.9542655555556
190.6107236458,-56.6242655555556
190.7410612928,-57.8842655555556
190.8713830042,-51.3242655555556
191.00168878,-56.8209322222223
191.1319786202,-56.9675988888889
191.2622525248,-58.8442655555556
191.3925104938,-53.7142655555556
191.5227525272,-56.9042655555556
191.652978625,-50.8609322222222
191.7831887872,-53.5209322222222
191.9133830138,-57.2075988888889
192.0435613048,-56.0642655555556
192.1737236602,-53.8975988888889
192.30387008,-54.9209322222222
192.4340005642,-57.2709322222223
192.5641151128,-53.1575988888889
192.6942137258,-58.1409322222223
192.8242964032,-53.8009322222222
192.954363145,-55.8542655555556
193.0844139512,-57.2142655555556
193.2144488218,-56.2675988888889
193.3444677568,-58.6775988888889
193.4744707562,-54.7309322222222
193.60445782,-57.2242655555556
193.7344289482,-55.7675988888889
193.8643841408,-55.3675988888889
193.9943233978,-55.1409322222222
194.1242467192,-55.5909322222222
194.254154105,-53.5642655555556
194.3840455552,-54.3975988888889
194.5139210698,-55.5209322222222
194.6437806488,-55.0142655555556
194.7736242922,-54.4509322222222
194.903452,-57.3175988888889
195.0332637722,-49.1109322222222
195.1630596088,-57.6975988888889
195.2928395098,-57.5642655555556
195.4226034752,-52.7209322222222
195.552351505,-57.5342655555556
195.6820835992,-54.6142655555556
195.8117997578,-57.6075988888889
195.9414999808,-57.8209322222223
196.0711842682,-59.9342655555556
196.20085262,-57.0375988888889
196.3305050362,-60.1842655555556
196.4601415168,-57.2275988888889
196.5897620618,-54.6775988888889
196.7193666712,-55.9609322222222
196.848955345,-59.5009322222222
196.9785280832,-58.1775988888889
197.1080848858,-58.7742655555556
197.2376257528,-57.1442655555556
197.3671506842,-58.3709322222222
197.49665968,-57.5409322222223
197.6261527402,-57.6875988888889
197.7556298648,-57.0942655555556
197.8850910538,-57.2875988888889
198.0145363072,-56.6742655555556
198.143965625,-47.8742655555556
198.2733790072,-59.1509322222222
198.4027764538,-57.0709322222223
198.5321579648,-58.7275988888889
198.6615235402,-56.4942655555556
198.79087318,-55.8409322222222
198.9202068842,-55.4709322222222
199.0495246528,-58.7642655555556
199.1788264858,-57.6342655555556
199.3081123832,-58.6175988888889
199.437382345,-57.3575988888889
199.5666363712,-58.4909322222222
199.6958744618,-59.5109322222222
199.8250966168,-56.4309322222223
199.9543028362,-55.6442655555556
200.08349312,-58.5509322222222
200.2126674682,-60.2942655555556
200.3418258808,-55.6975988888889
200.4709683578,-59.0275988888889
200.6000948992,-58.9509322222222
200.729205505,-62.0942655555556
200.8583001752,-57.0209322222223
200.9873789098,-56.0909322222223
201.1164417088,-58.5042655555556
201.2454885722,-55.5575988888889
201.3745195,-58.0875988888889
201.5035344922,-59.4342655555556
201.6325335488,-58.6909322222222
201.7615166698,-56.1709322222223
201.8904838552,-58.3509322222222
202.019435105,-56.1409322222223
202.1483704192,-57.0409322222223
202.2772897978,-58.1609322222223
202.4061932408,-58.4575988888889
202.5350807482,-60.7142655555556
202.66395232,-56.6609322222223
202.7928079562,-59.0475988888889
202.9216476568,-54.0775988888889
203.0504714218,-56.3142655555556
203.1792792512,-58.0042655555556
203.308071145,-59.4909322222222
203.4368471032,-44.6309322222222
203.5656071258,-58.7542655555556
203.6943512128,-58.5609322222222
203.8230793642,-57.3775988888889
203.95179158,-58.9142655555556
204.0804878602,-60.8509322222223
204.2091682048,-55.7209322222222
204.3378326138,-59.4675988888889
204.4664810872,-55.7075988888889
204.595113625,-58.8275988888889
204.7237302272,-56.8409322222223
204.8523308938,-55.1675988888889
204.9809156248,-59.1275988888889
205.1094844202,-55.1775988888889
205.23803728,-58.1875988888889
205.3665742042,-57.6842655555556
205.4950951928,-55.5875988888889
205.6236002458,-59.5642655555556
205.7520893632,-55.4042655555556
205.880562545,-56.4575988888889
206.0090197912,-57.9209322222223
206.1374611018,-58.2575988888889
206.2658864768,-56.1275988888889
206.3942959162,-57.4075988888889
206.52268942,-59.4375988888889
206.6510669882,-58.4675988888889
206.7794286208,-53.6975988888889
206.9077743178,-57.5709322222223
207.0361040792,-54.2809322222222
207.164417905,-58.1442655555556
207.2927157952,-58.4475988888889
207.4209977498,-57.5109322222223
207.5492637688,-57.4975988888889
207.6775138522,-54.3009322222222
207.805748,-57.4275988888889
207.9339662122,-54.9442655555556
208.0621684888,-59.6109322222223
208.1903548298,-56.8709322222223
208.3185252352,-57.0975988888889
208.446679705,-56.3142655555556
208.5748182392,-55.6509322222222
208.7029408378,-55.5609322222222
208.8310475008,-57.4375988888889
208.9591382282,-58.4209322222222
209.08721302,-60.1409322222223
209.2152718762,-58.8542655555556
209.3433147968,-52.4342655555556
209.4713417818,-57.6109322222223
209.5993528312,-58.7142655555556
209.727347945,-58.8175988888889
209.8553271232,-58.4275988888889
209.9832903658,-55.4709322222222
210.1112376728,-58.6709322222222
210.2391690442,-60.7842655555556
210.36708448,-61.6542655555556
210.4949839802,-58.8909322222223
210.6228675448,-56.6242655555556
210.7507351738,-55.1609322222222
210.8785868672,-60.1542655555556
211.006422625,-59.1209322222222
211.1342424472,-53.7909322222222
211.2620463338,-58.2709322222223
211.3898342848,-54.8409322222222
211.5176063002,-58.5542655555556
211.64536238,-55.8809322222222
211.7731025242,-60.0709322222223
211.9008267328,-57.5442655555556
212.0285350058,-58.6875988888889
212.1562273432,-56.9875988888889
212.283903745,-52.7409322222222
212.4115642112,-58.5609322222222
212.5392087418,-56.3242655555556
212.6668373368,-56.1109322222223
212.7944499962,-58.0842655555556
212.92204672,-57.4642655555556
213.0496275082,-58.9442655555556
213.1771923608,-56.7742655555556
213.3047412778,-54.1542655555556
213.4322742592,-58.5775988888889
213.559791305,-56.1609322222223
213.6872924152,-56.6042655555556
213.8147775898,-57.7409322222223
213.9422468288,-56.8742655555556
214.0697001322,-54.6242655555556
214.1971375,-57.3309322222223
214.3245589322,-54.6075988888889
214.4519644288,-55.7942655555556
214.5793539898,-55.0575988888889
214.7067276152,-56.8075988888889
214.834085305,-56.2942655555556
214.9614270592,-58.1875988888889
215.0887528778,-54.6109322222222
215.2160627608,-56.9109322222223
215.3433567082,-54.4842655555556
215.47063472,-55.3875988888889
215.5978967962,-54.8009322222222
215.7251429368,-51.4242655555556
215.8523731418,-52.7809322222222
215.9795874112,-56.6209322222223
216.106785745,-56.1875988888889
216.2339681432,-54.2109322222222
216.3611346058,-50.8509322222222
216.4882851328,-52.7375988888889
216.6154197242,-55.8409322222222
216.74253838,-50.1409322222222
216.8696411002,-52.7375988888889
216.9967278848,-52.1675988888889
217.1237987338,-53.2242655555556
217.2508536472,-56.1342655555556
217.377892625,-52.2642655555556
217.5049156672,-51.4975988888889
217.6319227738,-54.9475988888889
217.7589139448,-55.9375988888889
217.8858891802,-54.5809322222222
218.01284848,-54.3342655555556
218.1397918442,-56.4009322222223
218.2667192728,-53.8275988888889
218.3936307658,-53.8809322222222
218.5205263232,-53.6475988888889
218.647405945,-51.7742655555556
218.7742696312,-51.6142655555556
218.9011173818,-54.4942655555556
219.0279491968,-53.3375988888889
219.1547650762,-54.2009322222222
219.28156502,-52.8409322222222
219.4083490282,-50.9109322222222
219.5351171008,-51.1109322222222
219.6618692378,-50.8909322222222
219.7886054392,-50.2075988888889
219.915325705,-50.3209322222222
220.0420300352,-52.7242655555556
220.1687184298,-52.0475988888889
220.2953908888,-50.4309322222222
220.4220474122,-51.3409322222222
220.548688,-52.8509322222222
220.6753126522,-53.8209322222222
220.8019213688,-51.6809322222222
220.9285141498,-52.9775988888889
221.0550909952,-50.2342655555556
221.181651905,-51.0175988888889
221.3081968792,-53.3375988888889
221.4347259178,-48.9742655555556
221.5612390208,-49.7009322222222
221.6877361882,-54.5909322222222
221.81421742,-52.8909322222222
221.9406827162,-54.3275988888889
222.0671320768,-51.7809322222222
222.1935655018,-56.5575988888889
222.3199829912,-54.2975988888889
222.446384545,-53.2609322222222
222.5727701632,-56.7609322222223
222.6991398458,-51.4309322222222
222.8254935928,-52.4375988888889
222.9518314042,-54.4575988888889
223.07815328,-49.9309322222222
223.2044592202,-49.2509322222222
223.3307492248,-46.0575988888889
223.4570232938,-49.5142655555556
223.5832814272,-49.5909322222222
223.709523625,-48.7009322222222
223.8357498872,-53.1609322222222
223.9619602138,-42.6309322222222
224.0881546048,-49.1775988888889
224.2143330602,-47.7642655555556
224.34049558,-46.9409322222222
224.4666421642,-50.5375988888889
224.5927728128,-44.9042655555556
224.7188875258,-51.9175988888889
224.8449863032,-47.1509322222222
224.971069145,-47.5475988888889
225.0971360512,-51.0575988888889
225.2231870218,-47.4675988888889
225.3492220568,-47.8475988888889
225.4752411562,-46.7842655555555
225.60124432,-45.0142655555556
225.7272315482,-43.8675988888889
225.8532028408,-43.8209322222222
225.9791581978,-43.7242655555556
226.1050976192,-46.5675988888889
226.231021105,-40.1075988888889
226.3569286552,-41.7042655555555
226.4828202698,-43.3975988888889
226.6086959488,-36.9175988888889
226.7345556922,-41.5809322222222
226.8603995,-38.1742655555555
226.9862273722,-36.4042655555555
227.1120393088,-35.8009322222222
227.2378353098,-36.1642655555555
227.3636153752,-35.7642655555555
227.489379505,-28.9542655555555
227.6151276992,-34.8409322222222
227.7408599578,-39.3375988888889
227.8665762808,-32.0842655555555
227.9922766682,-31.8209322222222
228.11796112,-29.5975988888889
228.2436296362,-30.5975988888889
228.3692822168,-28.2309322222222
228.4949188618,-29.3575988888889
228.6205395712,-23.5409322222222
228.746144345,-16.6875988888889
228.8717331832,-18.2209322222222
228.9973060858,-19.1009322222222
229.1228630528,-14.3175988888889
229.2484040842,-11.5775988888889
229.37392918,-12.5775988888889
229.4994383402,-6.05759888888889
229.6249315648,-7.54093222222222
229.7504088538,-4.39093222222222
229.8758702072,1.20906777777778
230.001315625,-0.530932222222222
230.1267451072,-1.38759888888889
230.2521586538,6.61573444444445
230.3775562648,5.89573444444445
230.5029379402,2.53906777777778
230.62830368,6.21906777777778
230.7536534842,10.4357344444444
230.8789873528,12.4990677777778
231.0043052858,25.7990677777778
231.1296072832,20.3824011111111
231.254893345,28.1124011111111
231.3801634712,34.2524011111111
231.5054176618,30.6590677777778
231.6306559168,34.9657344444445
231.7558782362,32.6490677777778
231.88108462,44.5590677777778
232.0062750682,43.8057344444444
232.1314495808,52.8024011111111
232.2566081578,47.6990677777778
232.3817507992,54.0624011111111
232.506877505,53.8557344444444
232.6319882752,59.2490677777778
232.7570831098,69.6657344444444
232.8821620088,75.7290677777777
233.0072249722,78.992401111111
233.132272,78.672401111111
233.2573030922,77.8390677777777
233.3823182488,89.8990677777777
233.5073174698,92.1890677777777
233.6323007552,98.5957344444444
233.757268105,92.0624011111111
233.8822195192,98.4024011111111
234.0071549978,105.449067777778
234.1320745408,113.915734444444
234.2569781482,111.892401111111
234.38186582,128.395734444444
234.5067375562,125.515734444445
234.6315933568,131.162401111111
234.7564332218,158.522401111111
234.8812571512,138.192401111111
235.006065145,144.002401111111
235.1308572032,154.885734444445
235.2556333258,159.235734444444
235.3803935128,163.865734444445
235.5051377642,176.202401111111
235.62986608,181.625734444445
235.7545784602,184.859067777778
235.8792749048,190.069067777778
236.0039554138,201.569067777778
236.1286199872,203.952401111111
236.253268625,211.895734444444
236.3779013272,226.379067777778
236.5025180938,230.749067777778
236.6271189248,235.809067777778
236.7517038202,245.995734444444
236.87627278,256.015734444444
237.0008258042,259.935734444444
237.1253628928,278.655734444444
237.2498840458,280.805734444444
237.3743892632,292.119067777778
237.498878545,301.785734444444
237.6233518912,311.709067777778
237.7478093018,319.372401111111
237.8722507768,334.202401111111
237.9966763162,339.365734444444
238.12108592,351.565734444444
238.2454795882,369.222401111111
238.3698573208,368.679067777778
238.4942191178,387.035734444444
238.6185649792,398.179067777778
238.742894905,408.279067777778
238.8672088952,420.572401111111
238.9915069498,436.839067777778
239.1157890688,448.482401111111
239.2400552522,461.835734444445
239.3643055,477.202401111111
239.4885398122,488.769067777778
239.6127581888,501.022401111111
239.7369606298,523.222401111111
239.8611471352,530.095734444445
239.985317705,550.485734444445
240.1094723392,568.129067777778
240.2336110378,579.995734444445
240.3577338008,598.319067777778
240.4818406282,607.839067777778
240.60593152,626.779067777778
240.7300064762,654.042401111112
240.8540654968,656.952401111112
240.9781085818,678.802401111112
241.1021357312,695.865734444445
241.226146945,720.045734444445
241.3501422232,737.255734444445
241.4741215658,750.069067777778
241.5980849728,769.159067777778
241.7220324442,785.342401111112
241.84596398,804.385734444445
241.9698795802,823.959067777779
242.0937792448,849.639067777778
242.2176629738,868.042401111112
242.3415307672,891.979067777778
242.465382625,915.739067777778
242.5892185472,934.882401111112
242.7130385338,950.945734444445
242.8368425848,976.425734444445
242.9606307002,995.585734444445
243.08440288,1017.40573444445
243.2081591242,1041.20240111111
243.3318994328,1067.88240111111
243.4556238058,1089.84240111111
243.5793322432,1114.75573444445
243.703024745,1137.83573444444
243.8267013112,1162.65906777778
243.9503619418,1185.06240111111
244.0740066368,1202.03906777778
244.1976353962,1214.46906777778
244.32124822,1239.83573444445
244.4448451082,1271.26573444445
244.5684260608,1298.32240111111
244.6919910778,1328.27240111111
244.8155401592,1350.48906777778
244.939073305,1382.57906777778
245.0625905152,1406.73573444445
245.1860917898,1434.39573444445
245.3095771288,1456.57240111111
245.4330465322,1485.52240111111
245.5565,1504.26906777778
245.6799375322,1534.13573444445
245.8033591288,1568.18240111111
245.9267647898,1589.87906777778
246.0501545152,1607.50240111111
246.173528305,1622.41240111111
246.2968861592,1643.02240111111
246.4202280778,1675.23906777778
246.5435540608,1710.60906777778
246.6668641082,1752.44240111111
246.79015822,1788.68906777778
246.9134363962,1823.61240111111
247.0366986368,1857.49906777778
247.1599449418,1887.81906777778
247.2831753112,1923.84906777778
247.406389745,1960.41240111111
247.5295882432,1987.40240111111
247.6527708058,2019.66240111111
247.7759374328,2050.46906777778
247.8990881242,2081.19573444444
248.02222288,2111.65906777778
248.1453417002,2142.65573444445
248.2684445848,2175.31240111111
248.3915315338,2205.57573444444
248.5146025472,2235.60573444444
248.637657625,2248.29906777778
248.7606967672,2252.23573444444
248.8837199738,2286.97240111111
249.0067272448,2332.01573444444
249.1297185802,2371.21573444444
249.25269398,2403.69240111111
249.3756534442,2441.77573444444
249.4985969728,2472.52906777778
249.6215245658,2520.82240111111
249.7444362232,2549.30240111111
249.867331945,2588.27240111111
249.9902117312,2624.76240111111
250.1130755818,2653.29906777778
250.2359234968,2702.82573444444
250.3587554762,2725.43906777778
250.48157152,2759.53240111111
250.6043716282,2796.83906777778
250.7271558008,2821.43573444444
250.8499240378,2852.84906777778
250.9726763392,2889.47906777778
251.095412705,2918.94906777778
251.2181331352,2952.62573444444
251.3408376298,2983.77240111111
251.4635261888,3020.02906777778
251.5861988122,3047.28906777778
251.7088555,3055.74906777778
251.8314962522,3065.65906777778
251.9541210688,3112.04240111111
252.0767299498,3151.92573444444
252.1993228952,3186.12573444444
252.321899905,3227.65573444444
252.4444609792,3261.17240111111
252.5670061178,3295.35240111111
252.6895353208,3330.34906777778
252.8120485882,3364.85573444444
252.93454592,3410.71906777778
253.0570273162,3439.98573444444
253.1794927768,3486.20573444444
253.3019423018,3521.01573444444
253.4243758912,3556.82573444444
253.546793545,3582.92906777777
253.6691952632,3626.05240111111
253.7915810458,3644.74240111111
253.9139508928,3675.55573444444
254.0363048042,3713.25573444444
254.15864278,3746.25573444444
254.2809648202,3779.26906777778
254.4032709248,3797.37240111111
254.5255610938,3828.66573444444
254.6478353272,3855.12906777778
254.770093625,3877.94240111111
254.8923359872,3900.65906777778
255.0145624138,3925.85240111111
255.1367729048,3947.89573444444
255.2589674602,3950.06906777778
255.38114608,3970.75906777778
255.5033087642,4010.41906777778
255.6254555128,4046.73240111111
255.7475863258,4078.11573444444
255.8697012032,4116.19906777778
255.991800145,4144.70906777778
256.1138831512,4188.41573444444
256.2359502218,4222.92240111111
256.3580013568,4266.74240111111
256.4800365562,4305.48573444444
256.60205582,4349.38573444444
256.7240591482,4380.60906777778
256.8460465408,4418.03240111111
256.9680179978,4449.78240111111
257.0899735192,4478.08240111111
257.211913105,4507.57240111111
257.3338367552,4533.02573444444
257.4557444698,4560.10573444444
257.5776362488,4582.18573444445
257.6995120922,4606.56573444445
257.821372,4623.52573444445
257.9432159722,4654.74240111111
258.0650440088,4683.36240111111
258.1868561098,4706.19240111111
258.3086522752,4734.09240111111
258.430432505,4753.35240111111
258.5521967992,4776.57906777778
258.6739451578,4802.36240111111
258.7956775808,4823.84573444444
258.9173940682,4850.03240111111
259.03909462,4870.48906777778
259.1607792362,4874.34240111111
259.2824479168,4887.37906777778
259.4041006618,4916.54906777778
259.5257374712,4940.40240111111
259.647358345,4967.89573444444
259.7689632832,4991.69240111111
259.8905522858,5011.51906777778
260.0121253528,5032.42573444444
260.1336824842,5049.25906777778
260.25522368,5074.11573444444
260.3767489402,5096.20573444444
260.4982582648,5111.97240111111
260.6197516538,5132.42573444444
260.7412291072,5147.70240111111
260.862690625,5169.06906777778
260.9841362072,5185.88906777778
261.1055658538,5201.89906777778
261.2269795648,5225.58906777778
261.3483773402,5242.21240111111
261.46975918,5263.41906777778
261.5911250842,5284.21906777778
261.7124750528,5304.00573444444
261.8338090858,5318.32906777778
261.9551271832,5346.73906777778
262.076429345,5382.13906777778
262.1977155712,5401.28240111111
262.3189858618,5414.76573444444
262.4402402168,5430.42906777778
262.5614786362,5443.34906777778
262.68270112,5457.62906777778
262.8039076682,5463.56240111111
262.9250982808,5485.91240111111
263.0462729578,5499.83573444444
263.1674316992,5509.09240111111
263.288574505,5523.75573444444
263.4097013752,5532.79573444444
263.5308123098,5534.61240111111
263.6519073088,5542.67906777778
263.7729863722,5553.90573444445
263.8940495,5571.19573444445
264.0150966922,5577.35240111111
264.1361279488,5593.49573444445
264.2571432698,5603.12906777778
264.3781426552,5616.81573444445
264.499126105,5636.31573444445
264.6200936192,5650.06240111111
264.7410451978,5661.22906777778
264.8619808408,5671.78240111111
264.9829005482,5693.23240111111
265.10380432,5701.41573444445
265.2246921562,5711.43240111111
265.3455640568,5725.90240111111
265.4664200218,5738.96573444445
265.5872600512,5742.86240111111
265.708084145,5758.44240111111
265.8288923032,5763.47906777778
265.9496845258,5772.14573444445
266.0704608128,5779.67240111111
266.1912211642,5779.36906777778
266.31196558,5788.17573444445
266.4326940602,5783.05906777778
266.5534066048,5783.97240111111
266.6741032138,5786.03240111111
266.7947838872,5784.57573444445
266.915448625,5784.43906777778
267.0360974272,5781.16573444445
267.1567302938,5774.94240111111
267.2773472248,5778.79906777778
267.3979482202,5781.11906777778
267.51853328,5774.29573444445
267.6391024042,5783.81240111111
267.7596555928,5793.89573444445
267.8801928458,5793.16240111111
268.0007141632,5797.59240111111
268.121219545,5815.00906777778
268.2417089912,5818.31906777778
268.3621825018,5830.14906777778
268.4826400768,5845.67573444445
268.6030817162,5847.43240111111
268.72350742,5862.67906777778
268.8439171882,5870.89240111111
268.9643110208,5884.61906777778
269.0846889178,5892.49906777778
269.2050508792,5903.35573444445
269.325396905,5909.52573444445
269.4457269952,5914.11906777778
269.5660411498,5920.81573444444
269.6863393688,5923.71573444444
269.8066216522,5933.92906777778
269.926888,5934.84906777778
270.0471384122,5938.33240111111
270.1673728888,5945.53240111111
270.2875914298,5945.08906777778
270.4077940352,5949.67573444445
270.527980705,5955.67573444445
270.6481514392,5950.26240111111
270.7683062378,5951.89240111111
270.8884451008,5951.27240111111
271.0085680282,5943.09240111111
271.12867502,5953.08906777778
271.2487660762,5947.10240111111
271.3688411968,5949.37240111111
271.4889003818,5956.28240111111
271.6089436312,5961.15573444445
271.728970945,5965.34906777778
271.8489823232,5957.94573444445
271.9689777658,5961.56573444445
272.0889572728,5966.55906777778
272.2089208442,5977.28573444445
272.32886848,5981.73906777778
272.4488001802,5977.48906777778
272.5687159448,5983.21240111111
272.6886157738,5993.74906777778
272.8084996672,5996.76573444445
272.928367625,6009.31906777778
273.0482196472,6023.26240111111
273.1680557338,6028.37906777778
273.2878758848,6037.94573444445
273.4076801002,6040.58906777778
273.52746838,6038.41240111111
273.6472407242,6039.46240111111
273.7669971328,6044.11573444445
273.8867376058,6045.18573444445
274.0064621432,6045.18240111111
274.126170745,6039.85906777778
274.2458634112,6047.17906777778
274.3655401418,6055.55240111111
274.4852009368,6048.24906777778
274.6048457962,6057.75240111111
274.72447472,6056.98573444445
274.8440877082,6056.49240111111
274.9636847608,6058.95573444445
275.0832658778,6071.28573444445
275.2028310592,6068.21906777778
275.322380305,6069.43240111111
275.4419136152,6085.75240111111
275.5614309898,6076.67906777778
275.6809324288,6077.80573444445
275.8004179322,6083.36906777778
275.9198875,6077.54573444445
276.0393411322,6086.66240111111
276.1587788288,6073.65240111111
276.2782005898,6082.59906777778
276.3976064152,6087.26906777778
276.516996305,6079.73573444445
276.6363702592,6091.67906777778
276.7557282778,6094.13240111111
276.8750703608,6096.92240111111
276.9943965082,6105.73240111111
277.11370672,6113.43906777778
277.2330009962,6115.73240111111
277.3522793368,6131.92906777778
277.4715417418,6135.59240111111
277.5907882112,6133.48906777778
277.710018745,6137.97240111111
277.8292333432,6140.85573444444
277.9484320058,6141.37240111111
278.0676147328,6142.20573444444
278.1867815242,6143.76906777778
278.30593238,6138.07906777778
278.4250673002,6151.40573444444
278.5441862848,6150.24906777778
278.6632893338,6158.67906777778
278.7823764472,6156.82573444444
278.901447625,6162.57240111111
279.0205028672,6169.02573444444
279.1395421738,6178.39240111111
279.2585655448,6184.10906777778
279.3775729802,6183.60906777778
279.49656448,6190.26906777778
279.6155400442,6191.65573444445
279.7344996728,6203.99240111111
279.8534433658,6197.75906777778
279.9723711232,6208.07906777778
280.091282945,6207.48240111111
280.2101788312,6203.24906777778
280.3290587818,6210.09240111111
280.4479227968,6208.56906777778
280.5667708762,6203.56906777778
280.68560302,6207.14240111111
280.8044192282,6212.38573444445
280.9232195008,6217.49573444445
281.0420038378,6219.38573444445
281.1607722392,6221.77573444445
281.279524705,6233.03240111111
281.3982612352,6233.21906777778
281.5169818298,6242.89240111111
281.6356864888,6256.91240111111
281.7543752122,6260.40573444444
281.873048,6263.57240111111
281.9917048522,6268.39906777778
282.1103457688,6279.69906777778
282.2289707498,6275.89573444444
282.3475797952,6283.14240111111
282.466172905,6282.79906777778
282.5847500792,6283.62240111111
282.7033113178,6287.13240111111
282.8218566208,6280.62573444444
282.9403859882,6267.23240111111
283.05889942,6268.20240111111
283.1773969162,6273.68573444444
283.2958784768,6270.47906777778
283.4143441018,6267.82240111111
283.5327937912,6262.99906777778
283.651227545,6263.87240111111
283.7696453632,6259.16573444444
283.8880472458,6258.08240111111
284.0064331928,6266.41573444444
284.1248032042,6266.46573444444
284.24315728,6271.48573444444
284.3614954202,6277.19573444444
284.4798176248,6280.54573444444
284.5981238938,6294.13573444444
284.7164142272,6306.53906777778
284.834688625,6306.62906777778
284.9529470872,6308.23240111111
285.0711896138,6308.60240111111
285.1894162048,6304.28573444444
285.3076268602,6310.30573444444
285.42582158,6309.25906777778
285.5440003642,6314.50906777778
285.6621632128,6313.22573444444
285.7803101258,6321.12906777778
285.8984411032,6322.37573444444
286.016556145,6318.39573444444
286.1346552512,6320.19573444444
286.2527384218,6327.37906777778
286.3708056568,6319.58906777778
286.4888569562,6321.68573444444
286.60689232,6322.52906777778
286.7249117482,6314.49240111111
286.8429152408,6319.29573444444
286.9609027978,6320.90240111111
287.0788744192,6327.25906777778
287.196830105,6333.80573444445
287.3147698552,6327.31906777778
287.4326936698,6328.57240111111
287.5506015488,6329.75240111111
287.6684934922,6327.87906777778
287.7863695,6330.64240111111
287.9042295722,6328.97906777778
288.0220737088,6326.79906777778
288.1399019098,6324.28240111111
288.2577141752,6322.59906777778
288.375510505,6316.53573444444
288.4932908992,6317.15573444444
288.6110553578,6309.36573444444
288.7288038808,6307.25573444444
288.8465364682,6296.23573444444
288.96425312,6298.64240111111
289.0819538362,6296.03240111111
289.1996386168,6302.90240111111
289.3173074618,6316.11906777778
289.4349603712,6311.54906777778
289.552597345,6320.04906777778
289.6702183832,6322.82573444444
289.7878234858,6331.69906777778
289.9054126528,6327.89240111111
290.0229858842,6337.55240111111
290.14054318,6341.27240111111
290.2580845402,6348.30573444445
290.3756099648,6352.32240111111
290.4931194538,6361.30906777778
290.6106130072,6369.00906777778
290.728090625,6370.78906777778
290.8455523072,6378.32240111111
290.9629980538,6388.11240111111
291.0804278648,6394.89906777778
291.1978417402,6398.48573444445
291.31523968,6408.02906777778
291.4326216842,6414.63573444445
291.5499877528,6424.21573444445
291.6673378858,6434.43906777778
291.7846720832,6438.50573444445
291.901990345,6446.00906777778
292.0192926712,6459.24240111111
292.1365790618,6462.76906777778
292.2538495168,6470.66240111111
292.3711040362,6474.94573444445
292.48834262,6488.46573444445
292.6055652682,6491.55573444445
292.7227719808,6503.48573444445
292.8399627578,6513.80906777778
292.9571375992,6522.10573444445
293.074296505,6534.58240111111
293.1914394752,6542.68906777778
293.3085665098,6543.79240111111
293.4256776088,6561.97240111111
293.5427727722,6565.33573444445
293.659852,6576.96906777778
293.7769152922,6582.66240111111
293.8939626488,6595.75240111111
294.0109940698,6602.26573444445
294.1280095552,6606.21573444445
294.245009105,6617.46240111111
294.3619927192,6623.53573444445
294.4789603978,6636.87240111111
294.5959121408,6642.18240111111
294.7128479482,6654.74906777778
294.82976782,6673.60906777778
294.9466717562,6675.31906777778
295.0635597568,6684.73573444445
295.1804318218,6698.17906777778
295.2972879512,6706.81906777778
295.414128145,6708.00906777778
