UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41970
Integration Time,1000
Averages,300
Date,9/30/2019 10:18:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11190.9163955556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.03333333333
181.9732053322,-126.903604444445
182.1045947288,-130.153604444445
182.2359681898,-131.603604444445
182.3673257152,-53.3569377777778
182.498667305,-51.3036044444445
182.6299929592,-53.6436044444445
182.7613026778,-52.7036044444445
182.8925964608,-51.1402711111111
183.0238743082,-49.7569377777778
183.15513622,-52.7669377777778
183.2863821962,-51.9936044444445
183.4176122368,-48.9269377777778
183.5488263418,-46.9202711111111
183.6800245112,-52.1569377777778
183.811206745,-46.7902711111111
183.9423730432,-49.2436044444445
184.0735234058,-49.3902711111111
184.2046578328,-46.4636044444445
184.3357763242,-49.4536044444445
184.46687888,-49.8469377777778
184.5979655002,-46.5636044444445
184.7290361848,-49.8302711111111
184.8600909338,-47.3536044444445
184.9911297472,-46.0269377777778
185.122152625,-49.2969377777778
185.2531595672,-45.1802711111111
185.3841505738,-47.9502711111111
185.5151256448,-46.5902711111112
185.6460847802,-48.6869377777778
185.77702798,-50.8769377777778
185.9079552442,-50.0236044444445
186.0388665728,-48.6136044444445
186.1697619658,-49.6636044444445
186.3006414232,-46.8169377777778
186.431504945,-51.7736044444445
186.5623525312,-49.0236044444445
186.6931841818,-54.0802711111111
186.8239998968,-51.1336044444445
186.9547996762,-45.7202711111111
187.08558352,-51.3269377777778
187.2163514282,-48.2402711111111
187.3471034008,-55.8069377777778
187.4778394378,-54.8836044444445
187.6085595392,-49.0002711111111
187.739263705,-50.2002711111111
187.8699519352,-51.1469377777778
188.0006242298,-51.7802711111111
188.1312805888,-49.7102711111111
188.2619210122,-51.3102711111111
188.3925455,-54.4102711111111
188.5231540522,-53.3336044444445
188.6537466688,-53.5336044444445
188.7843233498,-54.3969377777778
188.9148840952,-52.1469377777778
189.045428905,-52.1936044444445
189.1759577792,-50.3769377777778
189.3064707178,-50.5502711111111
189.4369677208,-55.3336044444445
189.5674487882,-54.8369377777778
189.69791392,-47.5869377777778
189.8283631162,-53.4802711111111
189.9587963768,-54.9869377777778
190.0892137018,-52.2036044444445
190.2196150912,-54.0102711111111
190.350000545,-54.5369377777778
190.4803700632,-54.7569377777778
190.6107236458,-53.7769377777778
190.7410612928,-54.7169377777778
190.8713830042,-47.0769377777778
191.00168878,-53.9169377777778
191.1319786202,-53.6202711111111
191.2622525248,-55.8502711111111
191.3925104938,-51.0502711111111
191.5227525272,-53.7369377777778
191.652978625,-48.0802711111111
191.7831887872,-50.1502711111111
191.9133830138,-53.7536044444445
192.0435613048,-53.2002711111111
192.1737236602,-50.9802711111111
192.30387008,-51.6102711111111
192.4340005642,-54.9469377777778
192.5641151128,-50.6069377777778
192.6942137258,-55.4069377777778
192.8242964032,-50.6369377777778
192.954363145,-52.3502711111111
193.0844139512,-53.9736044444445
193.2144488218,-54.1502711111111
193.3444677568,-56.4669377777778
193.4744707562,-52.0702711111111
193.60445782,-54.3469377777778
193.7344289482,-52.9736044444445
193.8643841408,-51.7036044444445
193.9943233978,-52.1236044444445
194.1242467192,-51.9769377777778
194.254154105,-50.8469377777778
194.3840455552,-51.3569377777778
194.5139210698,-52.7936044444445
194.6437806488,-52.1836044444445
194.7736242922,-51.6436044444445
194.903452,-54.1369377777778
195.0332637722,-46.0602711111111
195.1630596088,-54.8436044444445
195.2928395098,-55.1269377777778
195.4226034752,-50.0802711111111
195.552351505,-54.8102711111111
195.6820835992,-51.2402711111111
195.8117997578,-54.3702711111111
195.9414999808,-54.9436044444445
196.0711842682,-57.5036044444445
196.20085262,-54.2202711111111
196.3305050362,-57.9736044444445
196.4601415168,-54.8936044444445
196.5897620618,-51.5969377777778
196.7193666712,-52.8102711111111
196.848955345,-56.3236044444445
196.9785280832,-55.1569377777778
197.1080848858,-56.0836044444445
197.2376257528,-54.8702711111111
197.3671506842,-55.7069377777778
197.49665968,-54.5202711111111
197.6261527402,-54.5536044444445
197.7556298648,-54.1302711111111
197.8850910538,-54.4002711111111
198.0145363072,-54.0802711111111
198.143965625,-45.3469377777778
198.2733790072,-57.1269377777778
198.4027764538,-54.3536044444445
198.5321579648,-55.6802711111111
198.6615235402,-53.0036044444445
198.79087318,-53.2902711111111
198.9202068842,-52.3136044444445
199.0495246528,-56.6536044444445
199.1788264858,-54.8036044444445
199.3081123832,-55.5469377777778
199.437382345,-54.0802711111111
199.5666363712,-55.0869377777778
199.6958744618,-56.4836044444445
199.8250966168,-53.3502711111111
199.9543028362,-52.6669377777778
200.08349312,-55.8469377777778
200.2126674682,-57.4302711111111
200.3418258808,-53.2769377777778
200.4709683578,-55.7536044444445
200.6000948992,-56.0636044444445
200.729205505,-58.4969377777778
200.8583001752,-54.0802711111111
200.9873789098,-53.6569377777778
201.1164417088,-56.2502711111112
201.2454885722,-52.4702711111111
201.3745195,-54.4469377777778
201.5035344922,-56.0769377777778
201.6325335488,-55.7702711111111
201.7615166698,-53.1269377777778
201.8904838552,-55.5169377777778
202.019435105,-53.6369377777778
202.1483704192,-54.1569377777778
202.2772897978,-55.1869377777778
202.4061932408,-54.6702711111111
202.5350807482,-57.8836044444445
202.66395232,-53.4902711111111
202.7928079562,-56.4269377777778
202.9216476568,-51.6936044444445
203.0504714218,-53.0269377777778
203.1792792512,-55.1802711111111
203.308071145,-56.5702711111112
203.4368471032,-41.9069377777778
203.5656071258,-55.5702711111111
203.6943512128,-55.3036044444445
203.8230793642,-55.0302711111111
203.95179158,-56.0336044444445
204.0804878602,-58.3236044444445
204.2091682048,-52.1769377777778
204.3378326138,-56.2069377777778
204.4664810872,-52.8002711111111
204.595113625,-55.9236044444445
204.7237302272,-54.0769377777778
204.8523308938,-53.1836044444445
204.9809156248,-55.8902711111111
205.1094844202,-52.5536044444445
205.23803728,-54.2736044444445
205.3665742042,-54.7036044444445
205.4950951928,-52.4069377777778
205.6236002458,-57.1069377777778
205.7520893632,-52.2902711111111
205.880562545,-53.8269377777778
206.0090197912,-54.3136044444445
206.1374611018,-54.7369377777778
206.2658864768,-52.4936044444445
206.3942959162,-54.3002711111111
206.52268942,-56.4569377777778
206.6510669882,-56.1102711111112
206.7794286208,-51.5336044444445
206.9077743178,-54.8302711111111
207.0361040792,-50.6202711111111
207.164417905,-54.3769377777778
207.2927157952,-55.8436044444445
207.4209977498,-54.3802711111111
207.5492637688,-54.8936044444445
207.6775138522,-51.4236044444445
207.805748,-55.0036044444445
207.9339662122,-51.5069377777778
208.0621684888,-56.4536044444445
208.1903548298,-53.2002711111111
208.3185252352,-54.1036044444445
208.446679705,-52.9369377777778
208.5748182392,-53.4236044444445
208.7029408378,-53.6036044444445
208.8310475008,-54.5902711111111
208.9591382282,-54.7836044444445
209.08721302,-56.5402711111112
209.2152718762,-55.7669377777778
209.3433147968,-49.7602711111111
209.4713417818,-54.5736044444445
209.5993528312,-56.0936044444445
209.727347945,-55.5369377777778
209.8553271232,-55.5136044444445
209.9832903658,-52.1836044444445
210.1112376728,-55.3769377777778
210.2391690442,-57.1036044444445
210.36708448,-59.1336044444445
210.4949839802,-56.3502711111112
210.6228675448,-53.8036044444445
210.7507351738,-52.3369377777778
210.8785868672,-56.4436044444445
211.006422625,-55.7602711111111
211.1342424472,-50.7436044444445
211.2620463338,-55.5336044444445
211.3898342848,-52.7336044444445
211.5176063002,-56.1802711111112
211.64536238,-52.9869377777778
211.7731025242,-56.2936044444445
211.9008267328,-54.3069377777778
212.0285350058,-55.8536044444445
212.1562273432,-53.8636044444445
212.283903745,-50.1636044444445
212.4115642112,-55.4502711111111
212.5392087418,-53.3569377777778
212.6668373368,-52.7102711111111
212.7944499962,-54.5469377777778
212.92204672,-53.9836044444445
213.0496275082,-55.4736044444445
213.1771923608,-54.0636044444445
213.3047412778,-51.3736044444445
213.4322742592,-55.0202711111111
213.559791305,-53.3602711111111
213.6872924152,-52.9102711111111
213.8147775898,-54.0136044444445
213.9422468288,-53.2236044444445
214.0697001322,-52.0502711111111
214.1971375,-54.4736044444445
214.3245589322,-51.6202711111111
214.4519644288,-52.2269377777778
214.5793539898,-51.3869377777778
214.7067276152,-52.8969377777778
214.834085305,-52.5936044444445
214.9614270592,-54.7102711111111
215.0887528778,-51.3936044444445
215.2160627608,-53.4669377777778
215.3433567082,-51.4836044444445
215.47063472,-51.4802711111111
215.5978967962,-51.0936044444445
215.7251429368,-47.6302711111111
215.8523731418,-49.0469377777778
215.9795874112,-53.3769377777778
216.106785745,-53.6902711111111
216.2339681432,-50.6736044444445
216.3611346058,-47.2969377777778
216.4882851328,-49.0869377777778
216.6154197242,-51.9202711111111
216.74253838,-46.6669377777778
216.8696411002,-49.6869377777778
216.9967278848,-48.8236044444445
217.1237987338,-49.9902711111111
217.2508536472,-53.0302711111111
217.377892625,-48.2669377777778
217.5049156672,-47.8936044444445
217.6319227738,-51.0136044444445
217.7589139448,-52.3302711111111
217.8858891802,-51.1869377777778
218.01284848,-51.0802711111111
218.1397918442,-52.7502711111111
218.2667192728,-49.6569377777778
218.3936307658,-49.2602711111111
218.5205263232,-49.4836044444445
218.647405945,-47.9602711111111
218.7742696312,-48.1602711111111
218.9011173818,-50.6002711111111
219.0279491968,-50.2169377777778
219.1547650762,-50.4636044444445
219.28156502,-48.2269377777778
219.4083490282,-46.6836044444445
219.5351171008,-47.1636044444445
219.6618692378,-47.2402711111111
219.7886054392,-46.9002711111111
219.915325705,-47.1469377777778
220.0420300352,-48.7136044444445
220.1687184298,-47.8736044444445
220.2953908888,-46.4602711111111
220.4220474122,-47.5602711111111
220.548688,-49.5469377777778
220.6753126522,-50.3169377777778
220.8019213688,-47.8936044444445
220.9285141498,-49.3136044444445
221.0550909952,-46.0569377777778
221.181651905,-46.4036044444445
221.3081968792,-48.7336044444445
221.4347259178,-44.9369377777778
221.5612390208,-45.6669377777778
221.6877361882,-50.9402711111111
221.81421742,-48.6502711111111
221.9406827162,-49.6136044444445
222.0671320768,-47.1902711111112
222.1935655018,-52.3069377777778
222.3199829912,-49.9769377777778
222.446384545,-49.3036044444445
222.5727701632,-52.8302711111111
222.6991398458,-47.4202711111111
222.8254935928,-48.3069377777778
222.9518314042,-50.0369377777778
223.07815328,-44.7169377777778
223.2044592202,-44.5536044444445
223.3307492248,-41.5869377777778
223.4570232938,-45.8136044444445
223.5832814272,-45.5069377777778
223.709523625,-45.0236044444445
223.8357498872,-48.2102711111111
223.9619602138,-37.6369377777778
224.0881546048,-44.3602711111111
224.2143330602,-43.1736044444445
224.34049558,-42.4036044444445
224.4666421642,-46.2302711111112
224.5927728128,-40.3202711111111
224.7188875258,-47.1969377777778
224.8449863032,-41.6969377777778
224.971069145,-42.4669377777778
225.0971360512,-45.6369377777778
225.2231870218,-42.9369377777778
225.3492220568,-43.4836044444445
225.4752411562,-42.2436044444445
225.60124432,-39.5736044444445
225.7272315482,-38.1702711111111
225.8532028408,-37.8469377777778
225.9791581978,-37.8269377777778
226.1050976192,-40.7836044444445
226.231021105,-34.6836044444444
226.3569286552,-35.6569377777778
226.4828202698,-37.5636044444444
226.6086959488,-30.2469377777778
226.7345556922,-34.5502711111111
226.8603995,-31.2002711111111
226.9862273722,-30.0869377777778
227.1120393088,-29.3236044444444
227.2378353098,-29.6236044444444
227.3636153752,-29.1902711111111
227.489379505,-21.0936044444444
227.6151276992,-26.5236044444444
227.7408599578,-31.3102711111111
227.8665762808,-23.4902711111111
227.9922766682,-23.5402711111111
228.11796112,-21.5402711111111
228.2436296362,-21.9402711111111
228.3692822168,-19.2936044444444
228.4949188618,-19.6202711111111
228.6205395712,-13.2969377777778
228.746144345,-5.93027111111111
228.8717331832,-8.28027111111111
228.9973060858,-8.23693777777778
229.1228630528,-3.60360444444444
229.2484040842,0.24972888888889
229.37392918,-0.57027111111111
229.4994383402,7.30972888888888
229.6249315648,5.55306222222222
229.7504088538,8.50306222222222
229.8758702072,12.9330622222222
230.001315625,14.0397288888889
230.1267451072,14.0630622222222
230.2521586538,22.4197288888889
230.3775562648,23.2863955555556
230.5029379402,20.2763955555556
230.62830368,24.2363955555556
230.7536534842,29.8597288888889
230.8789873528,32.1263955555556
231.0043052858,43.8363955555555
231.1296072832,41.9097288888889
231.254893345,50.5497288888889
231.3801634712,58.6797288888889
231.5054176618,55.7363955555555
231.6306559168,61.4263955555556
231.7558782362,59.8163955555555
231.88108462,72.7830622222222
232.0062750682,73.5397288888888
232.1314495808,84.5030622222222
232.2566081578,80.9697288888888
232.3817507992,88.7863955555555
232.506877505,89.5697288888888
232.6319882752,97.3030622222222
232.7570831098,108.346395555555
232.8821620088,116.249728888889
233.0072249722,122.613062222222
233.132272,124.386395555555
233.2573030922,125.226395555555
233.3823182488,140.246395555555
233.5073174698,144.193062222222
233.6323007552,152.673062222222
233.757268105,148.243062222222
233.8822195192,157.326395555556
234.0071549978,167.109728888889
234.1320745408,178.216395555556
234.2569781482,178.789728888889
234.38186582,197.936395555556
234.5067375562,197.639728888889
234.6315933568,205.793062222222
234.7564332218,241.273062222222
234.8812571512,220.616395555556
235.006065145,229.906395555556
235.1308572032,244.713062222223
235.2556333258,251.719728888889
235.3803935128,259.753062222223
235.5051377642,275.686395555556
235.62986608,286.176395555556
235.7545784602,293.593062222222
235.8792749048,302.589728888889
236.0039554138,319.566395555556
236.1286199872,326.179728888889
236.253268625,339.529728888889
236.3779013272,357.746395555556
236.5025180938,366.446395555556
236.6271189248,376.213062222222
236.7517038202,392.579728888889
236.87627278,409.106395555556
237.0008258042,418.086395555556
237.1253628928,442.419728888889
237.2498840458,448.786395555556
237.3743892632,465.556395555556
237.498878545,483.339728888889
237.6233518912,498.179728888889
237.7478093018,513.629728888889
237.8722507768,533.386395555556
237.9966763162,547.239728888889
238.12108592,564.976395555556
238.2454795882,589.373062222223
238.3698573208,594.326395555556
238.4942191178,620.209728888889
238.6185649792,638.183062222222
238.742894905,658.096395555556
238.8672088952,677.946395555556
238.9915069498,699.756395555556
239.1157890688,721.153062222223
239.2400552522,740.343062222223
239.3643055,765.689728888889
239.4885398122,784.749728888889
239.6127581888,805.796395555556
239.7369606298,835.346395555556
239.8611471352,851.433062222223
239.985317705,880.876395555556
240.1094723392,907.686395555556
240.2336110378,929.729728888889
240.3577338008,957.426395555556
240.4818406282,978.663062222222
240.60593152,1007.06639555556
240.7300064762,1042.30306222222
240.8540654968,1053.44639555556
240.9781085818,1086.79306222222
241.1021357312,1114.19639555556
241.226146945,1150.57639555556
241.3501422232,1177.33639555556
241.4741215658,1200.03972888889
241.5980849728,1231.62972888889
241.7220324442,1257.33972888889
241.84596398,1289.94306222222
241.9698795802,1320.50639555556
242.0937792448,1355.71972888889
242.2176629738,1385.57306222222
242.3415307672,1423.67639555556
242.465382625,1459.76972888889
242.5892185472,1490.96972888889
242.7130385338,1514.74972888889
242.8368425848,1549.84972888889
242.9606307002,1585.22306222222
243.08440288,1617.25972888889
243.2081591242,1656.75639555555
243.3318994328,1696.53972888889
243.4556238058,1731.51639555555
243.5793322432,1769.81972888889
243.703024745,1806.71639555555
243.8267013112,1848.56972888889
243.9503619418,1879.46306222222
244.0740066368,1905.64306222222
244.1976353962,1926.38639555556
244.32124822,1964.29972888889
244.4448451082,2011.39972888889
244.5684260608,2058.76306222222
244.6919910778,2100.75639555556
244.8155401592,2142.55972888889
244.939073305,2185.10972888889
245.0625905152,2219.81972888889
245.1860917898,2264.28306222222
245.3095771288,2296.54306222222
245.4330465322,2342.08972888889
245.5565,2374.54306222222
245.6799375322,2417.36639555556
245.8033591288,2471.52306222222
245.9267647898,2505.74639555556
246.0501545152,2532.72306222222
246.173528305,2550.51972888889
246.2968861592,2589.67306222222
246.4202280778,2636.28639555556
246.5435540608,2695.12972888889
246.6668641082,2758.20972888889
246.79015822,2814.55972888889
246.9134363962,2871.33972888889
247.0366986368,2922.31972888889
247.1599449418,2970.89972888889
247.2831753112,3019.77306222222
247.406389745,3075.78639555556
247.5295882432,3114.87306222222
247.6527708058,3169.32972888889
247.7759374328,3220.09639555556
247.8990881242,3264.91972888889
248.02222288,3314.64972888889
248.1453417002,3365.74306222222
248.2684445848,3410.68306222222
248.3915315338,3460.15306222222
248.5146025472,3503.46639555556
248.637657625,3521.61639555556
248.7606967672,3525.78306222222
248.8837199738,3583.81639555556
249.0067272448,3647.91306222222
249.1297185802,3711.39306222222
249.25269398,3757.15639555556
249.3756534442,3819.95639555556
249.4985969728,3870.55639555556
249.6215245658,3940.99972888889
249.7444362232,3978.69639555556
249.867331945,4048.83639555556
249.9902117312,4101.87306222222
250.1130755818,4151.07639555556
250.2359234968,4220.03639555556
250.3587554762,4258.68639555556
250.48157152,4309.37972888889
250.6043716282,4366.87306222222
250.7271558008,4403.09639555556
250.8499240378,4460.53639555556
250.9726763392,4513.03639555555
251.095412705,4557.64306222222
251.2181331352,4604.33639555555
251.3408376298,4650.67306222222
251.4635261888,4705.06972888889
251.5861988122,4741.55306222222
251.7088555,4754.13972888889
251.8314962522,4772.46972888889
251.9541210688,4840.82972888889
252.0767299498,4904.80972888889
252.1993228952,4969.23306222222
252.321899905,5023.07639555555
252.4444609792,5080.42972888889
252.5670061178,5136.12639555555
252.6895353208,5192.64972888889
252.8120485882,5241.55306222222
252.93454592,5309.76639555555
253.0570273162,5353.06639555555
253.1794927768,5416.89972888889
253.3019423018,5472.09972888889
253.4243758912,5522.33306222222
253.546793545,5567.48306222222
253.6691952632,5625.21306222222
253.7915810458,5664.44972888889
253.9139508928,5713.10306222222
254.0363048042,5763.39306222222
254.15864278,5814.78972888889
254.2809648202,5867.80306222222
254.4032709248,5899.76306222222
254.5255610938,5948.20639555555
254.6478353272,5983.79972888889
254.770093625,6015.58306222222
254.8923359872,6047.49972888889
255.0145624138,6089.88639555555
255.1367729048,6115.86306222222
255.2589674602,6117.00972888889
255.38114608,6147.23972888889
255.5033087642,6206.96972888888
255.6254555128,6263.64972888888
255.7475863258,6313.77306222222
255.8697012032,6374.86639555555
255.991800145,6423.04639555555
256.1138831512,6486.76639555555
256.2359502218,6540.55639555555
256.3580013568,6607.51972888889
256.4800365562,6668.04972888889
256.60205582,6732.57306222222
256.7240591482,6790.27972888889
256.8460465408,6839.73639555555
256.9680179978,6887.86639555555
257.0899735192,6936.95972888889
257.211913105,6978.32306222222
257.3338367552,7025.25306222222
257.4557444698,7068.23972888888
257.5776362488,7100.97972888888
257.6995120922,7134.64639555555
257.821372,7166.96972888888
257.9432159722,7208.84306222222
258.0650440088,7250.71306222222
258.1868561098,7282.98639555555
258.3086522752,7317.14972888888
258.430432505,7344.98972888888
258.5521967992,7382.03639555555
258.6739451578,7417.66639555555
258.7956775808,7461.53306222222
258.9173940682,7498.34639555555
259.03909462,7525.84972888888
259.1607792362,7536.33972888888
259.2824479168,7561.25306222221
259.4041006618,7603.20306222222
259.5257374712,7637.91306222222
259.647358345,7681.23306222222
259.7689632832,7715.01639555555
259.8905522858,7740.48972888888
260.0121253528,7773.24639555555
260.1336824842,7798.26306222222
260.25522368,7836.23972888888
260.3767489402,7856.61639555555
260.4982582648,7880.17639555555
260.6197516538,7910.89639555555
260.7412291072,7937.09972888888
260.862690625,7965.57972888888
260.9841362072,7996.47306222222
261.1055658538,8029.28972888888
261.2269795648,8059.32972888888
261.3483773402,8090.38306222222
261.46975918,8119.32972888888
261.5911250842,8145.78306222222
261.7124750528,8176.82972888888
261.8338090858,8198.42306222222
261.9551271832,8237.67306222222
262.076429345,8282.81972888888
262.1977155712,8306.93306222222
262.3189858618,8335.24306222222
262.4402402168,8357.43306222222
262.5614786362,8382.48639555555
262.68270112,8406.99972888888
262.8039076682,8418.82306222222
262.9250982808,8450.67639555555
263.0462729578,8480.06306222222
263.1674316992,8494.44639555555
263.288574505,8513.85972888888
263.4097013752,8530.16639555555
263.5308123098,8530.10972888888
263.6519073088,8539.54972888888
263.7729863722,8561.41639555555
263.8940495,8580.85972888888
264.0150966922,8592.81972888888
264.1361279488,8619.61306222221
264.2571432698,8635.51639555555
264.3781426552,8659.00306222221
264.499126105,8689.54306222222
264.6200936192,8715.02972888888
264.7410451978,8735.58306222222
264.8619808408,8750.88306222222
264.9829005482,8782.76972888888
265.10380432,8788.26972888888
265.2246921562,8805.24972888888
265.3455640568,8818.71972888888
265.4664200218,8832.47639555555
265.5872600512,8839.26972888888
265.708084145,8858.88972888888
265.8288923032,8871.17972888888
265.9496845258,8883.18972888888
266.0704608128,8899.10639555555
266.1912211642,8900.63306222222
266.31196558,8904.64972888888
266.4326940602,8908.34639555555
266.5534066048,8913.70972888889
266.6741032138,8924.70306222222
266.7947838872,8925.52972888889
266.915448625,8925.13972888889
267.0360974272,8920.51972888889
267.1567302938,8910.80306222222
267.2773472248,8914.42972888889
267.3979482202,8918.97306222222
267.51853328,8912.02972888889
267.6391024042,8933.92972888889
267.7596555928,8944.88639555555
267.8801928458,8955.48972888889
268.0007141632,8964.21306222222
268.121219545,8988.99639555555
268.2417089912,8994.90306222222
268.3621825018,9004.90306222222
268.4826400768,9030.71306222222
268.6030817162,9039.67972888889
268.72350742,9049.90306222222
268.8439171882,9063.73972888889
268.9643110208,9075.24972888889
269.0846889178,9089.91972888889
269.2050508792,9095.32972888889
269.325396905,9091.45639555555
269.4457269952,9100.18306222222
269.5660411498,9108.85639555555
269.6863393688,9112.26639555555
269.8066216522,9125.42639555555
269.926888,9126.87639555555
270.0471384122,9132.94972888889
270.1673728888,9142.20306222222
270.2875914298,9147.23306222222
270.4077940352,9150.07639555555
270.527980705,9157.07972888889
270.6481514392,9153.61639555555
270.7683062378,9159.01306222222
270.8884451008,9159.94639555555
271.0085680282,9155.67972888889
271.12867502,9157.94972888889
271.2487660762,9151.02972888889
271.3688411968,9146.01639555555
271.4889003818,9152.46639555555
271.6089436312,9160.73972888889
271.728970945,9161.23639555555
271.8489823232,9159.22639555555
271.9689777658,9154.75639555555
272.0889572728,9161.96306222222
272.2089208442,9171.84306222222
272.32886848,9181.04306222222
272.4488001802,9182.76306222222
272.5687159448,9184.29639555555
272.6886157738,9200.84639555555
272.8084996672,9206.91306222222
272.928367625,9223.45639555555
273.0482196472,9247.04972888889
273.1680557338,9255.89639555555
273.2878758848,9273.01639555555
273.4076801002,9276.29639555555
273.52746838,9271.65972888889
273.6472407242,9278.05639555555
273.7669971328,9282.93639555555
273.8867376058,9289.98306222222
274.0064621432,9286.67972888889
274.126170745,9282.49639555555
274.2458634112,9295.57972888889
274.3655401418,9302.93639555555
274.4852009368,9301.56972888889
274.6048457962,9315.32972888889
274.72447472,9315.04306222222
274.8440877082,9324.77639555555
274.9636847608,9333.96639555555
275.0832658778,9339.89306222222
275.2028310592,9339.31306222222
275.322380305,9338.51972888889
275.4419136152,9356.98972888889
275.5614309898,9345.17972888889
275.6809324288,9338.01972888889
275.8004179322,9342.89972888889
275.9198875,9335.11639555555
276.0393411322,9340.19306222222
276.1587788288,9333.30972888889
276.2782005898,9328.86306222222
276.3976064152,9344.63306222222
276.516996305,9333.74639555555
276.6363702592,9343.89306222222
276.7557282778,9343.97972888889
276.8750703608,9349.67306222222
276.9943965082,9359.47306222222
277.11370672,9365.86639555555
277.2330009962,9374.46306222222
277.3522793368,9402.90639555555
277.4715417418,9412.70639555555
277.5907882112,9418.47306222222
277.710018745,9431.68306222222
277.8292333432,9436.20972888889
277.9484320058,9443.34972888889
278.0676147328,9442.81306222222
278.1867815242,9448.18639555555
278.30593238,9452.03639555555
278.4250673002,9464.47639555555
278.5441862848,9463.77972888889
278.6632893338,9477.35972888889
278.7823764472,9475.68639555555
278.901447625,9479.81306222222
279.0205028672,9483.59972888889
279.1395421738,9500.78639555555
279.2585655448,9496.40306222222
279.3775729802,9496.28972888889
279.49656448,9498.83972888889
279.6155400442,9506.42639555555
279.7344996728,9512.15639555555
279.8534433658,9505.08306222222
279.9723711232,9511.19306222222
280.091282945,9508.58306222222
280.2101788312,9498.44972888889
280.3290587818,9514.14972888889
280.4479227968,9500.76306222222
280.5667708762,9497.77972888889
280.68560302,9502.98306222222
280.8044192282,9500.99972888889
280.9232195008,9506.03639555555
281.0420038378,9508.95972888889
281.1607722392,9513.61306222222
281.279524705,9534.54639555555
281.3982612352,9531.73639555555
281.5169818298,9552.78306222222
281.6356864888,9566.72972888889
281.7543752122,9564.17306222222
281.873048,9566.34639555555
281.9917048522,9576.10639555555
282.1103457688,9588.13972888889
282.2289707498,9582.35306222222
282.3475797952,9591.95639555555
282.466172905,9591.48639555555
282.5847500792,9597.06639555555
282.7033113178,9593.54306222222
282.8218566208,9586.13639555555
282.9403859882,9573.65972888889
283.05889942,9569.87972888889
283.1773969162,9568.76639555555
283.2958784768,9565.69972888889
283.4143441018,9560.18306222222
283.5327937912,9558.41639555555
283.651227545,9560.51639555555
283.7696453632,9544.23306222222
283.8880472458,9544.92972888889
284.0064331928,9551.02639555555
284.1248032042,9554.53306222222
284.24315728,9554.61639555555
284.3614954202,9569.17972888889
284.4798176248,9573.57306222222
284.5981238938,9594.72639555555
284.7164142272,9607.95306222222
284.834688625,9609.69639555555
284.9529470872,9612.05639555555
285.0711896138,9607.60972888889
285.1894162048,9604.89972888889
285.3076268602,9611.98639555555
285.42582158,9610.23639555555
285.5440003642,9614.02639555555
285.6621632128,9607.91639555555
285.7803101258,9609.10972888889
285.8984411032,9611.03306222222
286.016556145,9604.02972888889
286.1346552512,9606.08306222222
286.2527384218,9611.99972888889
286.3708056568,9609.70972888889
286.4888569562,9607.53639555555
286.60689232,9612.58972888889
286.7249117482,9597.63306222222
286.8429152408,9606.04972888889
286.9609027978,9605.93972888889
287.0788744192,9611.21972888889
287.196830105,9617.69972888889
287.3147698552,9611.35306222222
287.4326936698,9606.79639555555
287.5506015488,9605.64306222222
287.6684934922,9606.01972888889
287.7863695,9603.49639555555
287.9042295722,9602.20639555555
288.0220737088,9596.01306222222
288.1399019098,9596.66306222222
288.2577141752,9587.42306222222
288.375510505,9579.45639555555
288.4932908992,9572.24972888889
288.6110553578,9561.28972888889
288.7288038808,9557.54972888889
288.8465364682,9548.51306222222
288.96425312,9546.61639555555
289.0819538362,9542.17972888889
289.1996386168,9543.77639555555
289.3173074618,9562.64639555555
289.4349603712,9562.31306222222
289.552597345,9568.75639555555
289.6702183832,9575.04306222222
289.7878234858,9578.47306222222
289.9054126528,9585.77972888889
290.0229858842,9593.11972888889
290.14054318,9598.35972888889
290.2580845402,9608.23972888889
290.3756099648,9610.20639555555
290.4931194538,9623.32306222222
290.6106130072,9636.13972888889
290.728090625,9639.47639555555
290.8455523072,9646.49972888889
290.9629980538,9660.52306222222
291.0804278648,9669.78306222222
291.1978417402,9677.21972888889
291.31523968,9681.34972888889
291.4326216842,9689.93639555555
291.5499877528,9706.09639555555
291.6673378858,9724.86306222222
291.7846720832,9729.46972888889
291.901990345,9740.52639555555
292.0192926712,9754.45306222222
292.1365790618,9765.18639555555
292.2538495168,9775.99306222222
292.3711040362,9785.91306222222
292.48834262,9793.41306222222
292.6055652682,9801.69306222222
292.7227719808,9812.53639555555
292.8399627578,9823.87306222222
292.9571375992,9842.04306222222
293.074296505,9855.37972888888
293.1914394752,9863.57972888888
293.3085665098,9869.15972888889
293.4256776088,9887.69306222222
293.5427727722,9897.30306222222
293.659852,9913.95306222222
293.7769152922,9924.03306222222
293.8939626488,9947.12972888888
294.0109940698,9953.55306222222
294.1280095552,9956.73639555555
294.245009105,9973.31306222222
294.3619927192,9984.22639555555
294.4789603978,9997.05972888888
294.5959121408,10005.7397288889
294.7128479482,10016.3997288889
294.82976782,10038.2163955555
294.9466717562,10040.0997288889
295.0635597568,10057.3063955555
295.1804318218,10076.1497288889
295.2972879512,10081.0597288889
295.414128145,10085.5130622222
