Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-16 17:27:35.929374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.2983
218.2508,1465.125
218.442,1492.5533
218.6332,1523.855
218.8244,1553.685
219.0156,1584.925
219.2067,1618.175
219.3979,1651.64
219.589,1686.2483
219.7801,1721.7683
219.9712,1757.6633
220.1623,1796.21
220.3533,1836.3733
220.5444,1876.555
220.7354,1917.6917
220.9264,1960.04
221.1174,2005.3783
221.3083,2051.15
221.4993,2095.2283
221.6902,2139.665
221.8812,2190.505
222.0721,2240.1133
222.263,2291.77
222.4538,2345.16
222.6447,2400.31
222.8355,2454.6383
223.0264,2510.9067
223.2172,2568.0033
223.408,2627.175
223.5987,2687.6133
223.7895,2748.8467
223.9802,2812.0767
224.1709,2875.0883
224.3616,2942.36
224.5524,3009.31
224.743,3078.425
224.9337,3144.72
225.1243,3220.5083
225.315,3290.97
225.5056,3361.7783
225.6962,3437.52
225.8867,3513.0517
226.0773,3588.1983
226.2678,3666.8983
226.4584,3745.935
226.6489,3824.51
226.8394,3899.46
227.0298,3982.85
227.2203,4070.445
227.4108,4160.4617
227.6012,4249.7583
227.7916,4333.205
227.982,4421.7783
228.1723,4506.9483
228.3627,4598.225
228.5531,4686.7367
228.7434,4775.0217
228.9337,4870.4217
229.124,4966.7933
229.3143,5064.275
229.5045,5166.05
229.6948,5269.8817
229.885,5374.465
230.0752,5483.4617
230.2654,5591.13
230.4556,5697.3533
230.6457,5799.8
230.8358,5905.6667
231.026,6011.1283
231.2161,6116.8833
231.4062,6227.18
231.5963,6334.025
231.7863,6443.4033
231.9764,6559.735
232.1664,6680.755
232.3564,6801.87
232.5464,6917.4317
232.7364,7036.2783
232.9263,7150.825
233.1163,7275.2117
233.3062,7399.565
233.4961,7529.9717
233.686,7650.54
233.8758,7759.1433
234.0657,7870.9067
234.2555,7995.85
234.4454,8120.36
234.6352,8243.0133
234.825,8364.3733
235.0147,8482.6783
235.2045,8602.7083
235.3942,8724.4783
235.5839,8845.6233
235.7737,8963.045
235.9633,9080.6433
236.153,9213.965
236.3427,9340.295
236.5323,9461.7367
236.7219,9578.25
236.9115,9684.6267
237.1011,9795.5867
237.2907,9920.71
237.4803,10043.4433
237.6698,10158.7167
237.8593,10278.2083
238.0488,10396.0867
238.2383,10517.6583
238.4278,10635.1267
238.6172,10763.2117
238.8066,10882.2883
238.9961,11001.8883
239.1855,11132.7683
239.3748,11250.4567
239.5642,11361.2067
239.7536,11482.825
239.9429,11596.8683
240.1322,11703.825
240.3215,11815.3433
240.5108,11932.6
240.7001,12053.035
240.8893,12165.0017
241.0786,12276.54
241.2677,12383.815
241.457,12505.925
241.6461,12596.855
241.8353,12691.4783
242.0244,12792.9317
242.2136,12886.935
242.4027,12986.4883
242.5918,13081.0533
242.7809,13180.2617
242.9699,13248.775
243.159,13300.1033
243.348,13420.435
243.537,13547.1317
243.726,13654.04
243.915,13752.7767
244.1039,13847.8867
244.2929,13925.8133
244.4818,13959.75
244.6707,14039.9483
244.8596,14159.5933
245.0485,14279.3433
245.2373,14399.395
245.4262,14515.4333
245.615,14613.43
245.8038,14700.4583
245.9926,14790.0333
246.1814,14896.5617
246.3701,14933.2517
246.5589,14939.0017
246.7476,15016.135
246.9363,15145.3483
247.1249,15260.8867
247.3136,15365.4017
247.5023,15466.8867
247.6909,15573.59
247.8795,15666.4133
248.0681,15773.0367
248.2567,15860.7967
248.4453,15952.7167
248.6338,16044.29
248.8224,16107.1817
249.0109,16100.5017
249.1994,16136.7633
249.3878,16258.035
249.5763,16367.5983
249.7648,16466.7967
249.9532,16563.0733
250.1416,16664.9017
250.33,16778.74
250.5183,16885.7117
250.7067,16965.8817
250.8951,17048.9167
251.0834,17124.4
251.2717,17197.7
251.46,17269.9683
251.6483,17342.4433
251.8365,17405.4083
252.0247,17413.9817
252.213,17460.2483
252.4012,17546.0133
252.5894,17663.195
252.7775,17743.2583
252.9657,17815.8833
253.1538,17905.8483
253.3419,17980.8917
253.53,18038.88
253.7181,18104.5483
253.9062,18180.2817
254.0942,18247.0483
254.2823,18295.1883
254.4703,18342.87
254.6583,18400.5533
254.8463,18465.8067
255.0342,18501.29
255.2222,18542.4
255.4101,18571.8
255.598,18571.0633
255.7859,18619.7967
255.9738,18713.65
256.1616,18802.8867
256.3495,18891.4533
256.5373,18960.2767
256.7251,19063.35
256.9129,19126.0367
257.1006,19189.1567
257.2884,19265.17
257.4761,19347.4083
257.6638,19404.4767
257.8515,19443.88
258.0392,19486.06
258.2269,19523.7417
258.4146,19565.8667
258.6022,19616.0333
258.7898,19635.5367
258.9774,19665.91
259.165,19717.3233
259.3525,19769.6767
259.5401,19793.3217
259.7276,19839.5167
259.9151,19892.3733
260.1026,19931.3133
260.2901,19985.215
260.4776,20036.7117
260.665,20118.8633
260.8524,20192.7583
261.0398,20263.2533
261.2272,20304.795
261.4146,20317.03
261.6019,20359.8667
261.7893,20411.2567
261.9766,20449.6617
262.1639,20497.1283
262.3512,20505.0317
262.5384,20518.6733
262.7257,20534.7367
262.9129,20560.0967
263.1001,20580.625
263.2873,20625.7683
263.4745,20655.89
263.6617,20640.2933
263.8488,20670.4933
264.0359,20699.3383
264.2231,20719.6533
264.4101,20744.0767
264.5972,20772.4217
264.7842,20797.6367
264.9713,20814.9783
265.1583,20821.4733
265.3453,20848.3667
265.5323,20875.3483
265.7193,20905.9117
265.9062,20945.2133
266.0931,20962.7883
266.2801,20974.0683
266.4669,21004.2117
266.6538,21033.1283
266.8407,21064.7967
267.0276,21062.2633
267.2143,21056.975
267.4012,21078.7017
267.588,21051.785
267.7747,21055.15
267.9615,21062.29
268.1482,21063.5333
268.3349,21079.2083
268.5217,21082.1267
268.7083,21063.45
268.895,21056.8833
269.0817,21083.2583
269.2682,21085.475
269.4549,21061.075
269.6415,21016.8867
269.8281,21009.245
270.0146,21030.9883
270.2012,21046.8167
270.3877,21067.2383
270.5742,21067.4333
270.7607,21065.9133
270.9472,21059.9667
271.1336,21053.305
271.32,21037.4067
271.5065,21025.9583
271.6929,21022.16
271.8792,21040.1367
272.0656,21035.625
272.252,21044.4133
272.4383,21045.1017
272.6246,21031.2933
272.8109,21023.425
272.9972,21058.5567
273.1835,21076.345
273.3697,21089.2733
273.5559,21098.0483
273.7421,21097.5517
273.9283,21091.81
274.1145,21082.11
274.3007,21081.1467
274.4868,21089.6267
274.6729,21120.7867
274.859,21122.8717
275.0451,21116.89
275.2311,21063.9017
275.4172,21073.1167
275.6032,21087.7667
275.7892,21103.8867
275.9752,21102.1783
276.1612,21122.0833
276.3472,21099.7633
276.5331,21089.3583
276.719,21083.8083
276.9049,21084.7183
277.0908,21061.34
277.2767,21055.3433
277.4625,21061.58
277.6484,21051.0017
277.8342,21027.2983
278.02,21023.1867
278.2057,21034.6767
278.3915,21056.66
278.5772,21048.3983
278.763,21017.2417
278.9487,21038.3217
279.1343,21053.2617
279.32,21040.0783
279.5057,21003.8667
279.6913,20945.0033
279.877,20933.7983
280.0625,20923.5133
280.2481,20889.8417
280.4337,20858.7033
280.6192,20877.75
280.8048,20896.4883
280.9903,20866.7883
281.1758,20833.6817
281.3612,20800.58
281.5467,20785.5633
281.7321,20806.935
281.9175,20808.3683
282.1029,20797.5183
282.2884,20789.01
282.4737,20753.655
282.6591,20721.3783
282.8444,20713.5317
283.0297,20700.5017
283.215,20699.505
283.4002,20689.895
283.5855,20653.1983
283.7707,20586.5733
283.956,20559.3083
284.1412,20538.07
284.3264,20544.5183
284.5115,20565.4633
284.6967,20569.0833
284.8818,20536.855
285.0669,20488.515
285.252,20477.6417
285.4371,20472.655
285.6222,20438.7783
285.8072,20408.5633
285.9922,20385.495
286.1772,20385.435
286.3622,20390.3567
286.5472,20356.1817
286.7321,20318.0233
286.9171,20331.8317
287.102,20324.7567
287.2869,20334.4817
287.4717,20358.3867
287.6566,20350.0683
287.8415,20335.725
288.0263,20319.785
288.2111,20268.5017
288.3959,20217.0633
288.5806,20206.5317
288.7654,20204.1867
288.9501,20243.5633
289.1348,20244.3867
289.3195,20232.8583
289.5042,20228.485
289.6889,20242.245
289.8735,20184.2517
290.0581,20159.75
290.2428,20110.4983
290.4273,20104.07
290.6119,20117.8567
290.7965,20101.92
290.981,20087.5833
291.1655,20072.7633
291.35,20010.445
291.5345,19964.395
291.719,19964.4433
291.9034,19961.9283
292.0878,19979.77
292.2722,19964.0883
292.4566,19935.4433
292.641,19933.2533
292.8253,19922.66
293.0096,19890.4317
293.194,19887.4767
293.3783,19877.5433
293.5626,19879.1783
293.7468,19871.8583
293.9311,19863.7317
294.1153,19816.4467
294.2995,19745.2783
294.4837,19694.1567
294.6678,19653.46
294.852,19625.51
295.0361,19628.165
295.2202,19626.1367
295.4043,19627.905
295.5884,19604.5183
295.7725,19586.2933
295.9565,19561.9917
296.1405,19510.9817
296.3246,19481.8667
296.5085,19504.1117
296.6925,19517.76
296.8764,19503.3783
297.0603,19477.6217
297.2443,19449.545
297.4282,19406.465
297.612,19362.42
297.7959,19322.7633
297.9797,19299.2667
298.1635,19257.4233
298.3474,19277.09
298.5311,19283.2433
298.7149,19241.2867
298.8987,19187.5
299.0823,19156.3733
299.2661,19111.5333
299.4498,19045.7167
299.6334,19036.37
299.8171,19033.7833
300.0007,19010.56
300.1843,18992.325
300.368,18969.28
300.5515,18943.3333
300.7351,18923.1317
300.9186,18908.8083
301.1021,18869.8333
301.2857,18860.63
301.4691,18841.0633
301.6526,18842.1833
301.8361,18803.8633
302.0195,18763.2617
302.2029,18737.5567
302.3863,18724.93
302.5697,18689.7283
302.753,18681.405
302.9364,18681.9167
303.1197,18692.4817
303.303,18668.85
303.4863,18624.5233
303.6696,18555.0383
303.8528,18505.6083
304.036,18481.7067
304.2192,18482.6733
304.4024,18464.0483
304.5856,18423.7083
304.7688,18404.06
304.9519,18395.025
305.135,18366.2083
305.3181,18336.685
305.5012,18316.74
305.6842,18312.84
305.8673,18287.17
306.0504,18250.0317
306.2333,18194.3467
306.4163,18179.3567
306.5993,18149.5583
306.7822,18139.9433
306.9652,18122.6533
307.1481,18083.1833
307.331,18057.2817
307.5139,18027.0817
307.6967,17986.3167
307.8796,17952.62
308.0624,17928.7783
308.2452,17892.5433
308.428,17866.335
308.6107,17851.1967
308.7935,17826.905
308.9762,17799.6583
309.1589,17783.375
309.3416,17754.7867
309.5243,17722.205
309.7069,17696.3467
309.8896,17663.65
310.0721,17638.7883
310.2548,17622.55
310.4373,17600.9917
310.6199,17597.3917
310.8024,17564.625
310.985,17547.765
311.1674,17501.945
311.3499,17452.7833
311.5324,17442.3683
311.7148,17447.7067
311.8973,17412.5267
312.0797,17387.26
312.2621,17377.1033
312.4445,17352.5967
312.6268,17318.2817
312.8091,17302.9833
312.9915,17253.705
313.1738,17224.3983
313.356,17182.315
313.5383,17141.0383
313.7206,17128.1217
313.9027,17094.8517
314.085,17071.75
314.2672,17059.735
314.4493,17050.2617
314.6314,17040.8283
314.8136,17036.74
314.9957,16999.2783
315.1778,16956.865
315.3598,16936.5683
315.5419,16927.845
315.724,16915.1683
315.9059,16894.5017
316.088,16870.9667
316.2699,16876.6283
316.4519,16856.2483
316.6338,16816.2067
316.8157,16754.5867
316.9977,16730.5533
317.1795,16732.86
317.3614,16731.8833
317.5432,16717.5633
317.7251,16681.4567
317.9069,16639.4483
318.0887,16620.49
318.2704,16594.76
318.4522,16576.3017
318.6339,16571.38
318.8156,16586.625
318.9973,16564.655
319.179,16563.78
319.3607,16564.4383
319.5423,16561.485
319.7239,16543.975
319.9055,16516.5817
320.0871,16497.4533
320.2687,16478.37
320.4502,16457.4817
320.6317,16422.715
320.8132,16422.63
320.9947,16407.965
321.1761,16408.1833
321.3576,16400.505
321.5391,16392.0617
321.7205,16379.6483
321.9019,16346.9383
322.0832,16302.97
322.2646,16273.195
322.4459,16249.5083
322.6272,16223.7583
322.8085,16203.0
322.9898,16186.725
323.1711,16157.6517
323.3523,16135.6767
323.5335,16124.015
323.7147,16153.415
323.8959,16176.86
324.0771,16170.0583
324.2582,16148.735
324.4393,16135.1
324.6204,16133.125
324.8015,16118.0617
324.9826,16128.075
325.1637,16152.7217
325.3447,16140.425
325.5257,16131.245
325.7067,16120.6767
325.8877,16077.0183
326.0686,16025.78
326.2496,15997.695
326.4305,15964.41
326.6114,15954.03
326.7922,15955.3633
326.9731,15957.485
327.1539,15941.705
327.3347,15937.1667
327.5155,15930.98
327.6963,15952.225
327.8771,15951.655
328.0578,15911.125
328.2385,15853.2433
328.4193,15839.3933
328.5999,15820.7133
328.7806,15794.3517
328.9613,15800.05
329.1419,15791.2117
329.3225,15795.1283
329.5031,15758.7417
329.6837,15730.9467
329.8642,15714.5367
330.0447,15694.3183
330.2252,15674.9833
330.4057,15641.755
330.5862,15625.805
330.7667,15625.645
330.9471,15654.7883
331.1275,15650.7283
331.3079,15593.5667
331.4883,15568.0267
331.6687,15571.3017
331.849,15545.335
332.0293,15517.9317
332.2096,15497.1967
332.3899,15493.4967
332.5702,15500.4683
332.7504,15509.4333
332.9306,15506.2433
333.1108,15475.285
333.291,15438.8633
333.4712,15432.09
333.6514,15437.0117
333.8315,15424.1267
334.0116,15411.4833
334.1917,15410.1983
334.3717,15416.26
334.5518,15416.685
334.7318,15393.18
334.9119,15381.2883
335.0918,15377.3583
335.2718,15373.5817
335.4518,15367.3733
335.6317,15351.7317
335.8116,15349.9667
335.9915,15351.1917
336.1714,15299.265
336.3513,15279.1383
336.5311,15287.595
336.7109,15295.27
336.8907,15269.2833
337.0705,15219.9583
337.2502,15172.1067
337.43,15152.7033
337.6097,15119.7283
337.7894,15101.285
337.9691,15103.61
338.1488,15109.1067
338.3284,15112.645
338.508,15128.0517
338.6877,15126.6917
338.8672,15109.2633
339.0468,15079.595
339.2263,15054.63
339.4059,15051.9533
339.5854,15093.925
339.7649,15076.61
339.9443,15054.24
340.1238,15053.5183
340.3032,15049.75
340.4826,15046.0417
340.662,15013.3833
340.8414,14971.5
341.0207,14982.44
341.2001,14995.1633
341.3794,14989.355
341.5587,15018.575
341.738,15015.1133
341.9172,14968.8067
342.0965,14951.9717
342.2757,14899.8033
342.4549,14840.11
342.6341,14849.6217
342.8132,14841.0733
342.9923,14873.295
343.1715,14914.8217
343.3506,14946.72
343.5296,14880.8383
343.7087,14823.205
343.8878,14797.6517
344.0668,14785.2567
344.2458,14773.3533
344.4248,14739.02
344.6037,14729.81
344.7827,14731.1317
344.9616,14704.2683
345.1405,14702.0
345.3194,14709.5933
345.4982,14678.4083
345.6771,14652.9583
345.8559,14649.1533
346.0347,14645.7217
346.2135,14623.9517
346.3923,14625.3717
346.571,14620.6233
346.7498,14583.9133
346.9285,14594.8217
347.1071,14572.2367
347.2859,14532.5967
347.4645,14552.31
347.6431,14572.9883
347.8217,14596.3133
348.0003,14619.0517
348.1789,14591.2333
348.3574,14507.4117
348.5359,14461.25
348.7145,14426.0383
348.893,14427.5567
349.0714,14429.1983
349.2499,14389.885
349.4283,14351.38
349.6068,14313.0517
349.7852,14293.9617
349.9635,14296.3433
350.1419,14298.02
350.3202,14277.1683
350.4985,14236.9833
350.6768,14211.9283
350.8551,14195.53
351.0334,14183.9867
351.2116,14155.4583
351.3898,14157.7267
351.568,14146.45
351.7462,14146.5567
351.9243,14132.7683
352.1025,14098.3433
352.2806,14079.7567
352.4587,14072.14
352.6368,14058.2283
352.8148,14026.0283
352.9929,13990.9167
353.1709,13990.0867
353.3489,13981.5567
353.5268,13955.385
353.7048,13928.4517
353.8828,13912.61
354.0607,13885.4933
354.2386,13883.9617
354.4165,13860.195
354.5943,13841.49
354.7722,13834.2117
354.95,13849.2133
355.1278,13846.6783
355.3056,13809.7683
355.4833,13755.82
355.6611,13707.7667
355.8388,13669.2267
356.0165,13644.32
356.1942,13659.3483
356.3719,13691.865
356.5495,13678.7067
356.7271,13653.18
356.9047,13650.345
357.0823,13645.175
357.2599,13643.7633
357.4374,13627.2467
357.6149,13587.125
357.7924,13540.2867
357.9699,13521.905
358.1474,13512.1617
358.3248,13472.2933
358.5023,13444.505
358.6797,13409.04
358.8571,13385.725
359.0344,13380.5433
359.2118,13338.0017
359.3891,13317.51
359.5664,13303.9417
359.7437,13291.1217
359.9209,13247.085
360.0982,13206.09
360.2754,13176.9167
360.4526,13190.9133
360.6298,13198.6533
360.807,13191.6717
360.9841,13171.1917
361.1613,13131.07
361.3383,13138.8633
361.5154,13141.4417
361.6925,13122.4067
361.8695,13098.3817
362.0466,13070.725
362.2236,13058.3767
362.4005,13040.9783
362.5775,13034.9167
362.7545,12970.5883
362.9314,12933.5367
363.1083,12942.89
363.2852,12957.2417
363.462,12950.3467
363.6389,12922.805
363.8157,12911.8267
363.9925,12869.4117
364.1693,12860.99
364.346,12823.23
364.5228,12809.7217
364.6996,12829.1917
364.8762,12827.1183
365.0529,12834.6133
365.2296,12815.275
365.4062,12817.5233
365.5829,12809.725
365.7595,12765.195
365.9361,12769.0267
366.1126,12765.2667
366.2892,12785.3067
366.4657,12939.67
366.6422,13107.265
366.8186,13075.3967
366.9951,13135.635
367.1716,13097.5583
367.348,13009.675
367.5244,13075.3283
367.7008,13118.685
367.8772,13147.97
368.0535,12938.6433
368.2298,12869.8267
368.4061,13006.4483
368.5824,12935.03
368.7586,12975.0683
368.9349,13060.4883
369.1111,12961.0867
369.2873,12831.71
369.4635,12810.8017
369.6396,12888.4067
369.8158,12764.475
369.9919,12700.1333
370.168,12691.5617
370.3441,12730.4633
370.5202,12652.5333
370.6962,12562.8083
370.8722,12517.495
371.0482,12519.8733
371.2242,12547.635
371.4002,12632.86
371.5761,12698.8017
371.752,12605.0967
371.9279,12596.1417
372.1038,12635.0317
372.2796,12600.13
372.4555,12555.2667
372.6313,12601.9833
372.8071,12558.9783
372.9829,12502.33
373.1586,12490.055
373.3344,12543.355
373.5101,12507.7133
373.6858,12503.1533
373.8615,12467.98
374.0371,12466.4
374.2127,12556.8233
374.3884,12615.7933
374.564,12549.6067
374.7395,12508.5883
374.9151,12536.4367
375.0906,12683.885
375.2661,12855.9583
375.4416,12772.4433
375.6171,12789.245
375.7925,12925.985
375.968,12985.75
376.1434,12875.1717
376.3188,12714.7983
376.4941,12674.0733
376.6695,12724.1767
376.8448,12786.525
377.0201,12851.4483
377.1954,12786.9017
377.3707,12829.3167
377.5459,12889.5033
377.7212,12957.4167
377.8964,13273.7333
378.0715,13512.8417
378.2467,13265.7867
378.4218,13286.625
378.597,13265.54
378.7721,13027.2683
378.9472,13120.9783
379.1222,13173.67
379.2973,13379.6933
379.4723,13841.53
379.6473,14028.5867
379.8223,13774.3167
379.9972,13345.8317
380.1722,13180.7317
380.3471,13105.645
380.522,13160.5367
380.6969,13089.62
380.8717,13316.81
381.0466,13366.31
381.2214,13122.495
381.3962,13070.0583
381.571,12950.245
381.7457,12872.9317
381.9204,12958.7833
382.0952,12988.9817
382.2699,12996.665
382.4445,13397.7467
382.6192,13479.515
382.7938,13741.6383
382.9685,14079.84
383.1431,13834.74
383.3176,13335.3533
383.4922,13100.6917
383.6667,13091.5517
383.8412,13110.605
384.0157,12991.4333
384.1902,13010.77
384.3646,13186.4367
384.5391,13199.7067
384.7134,13155.3183
384.8878,13272.1067
385.0622,13556.055
385.2365,13610.345
385.4109,13186.1433
385.5852,13022.455
385.7594,13062.1667
385.9337,13149.18
386.1079,13268.84
386.2822,13456.115
386.4564,13661.795
386.6306,13375.6683
386.8047,13322.965
386.9789,13582.7517
387.153,13563.3567
387.3271,13990.615
387.5012,14057.44
387.6752,14176.23
387.8492,14607.3217
388.0233,14580.5917
388.1972,14150.725
388.3712,14258.6083
388.5452,14198.2117
388.7191,14287.7617
388.893,14629.695
389.0669,14865.9533
389.2408,14196.0833
389.4146,13536.545
389.5884,13185.3983
389.7623,12936.3383
389.9361,12932.7283
390.1098,12996.4383
390.2835,13154.84
390.4573,13132.22
390.631,13053.505
390.8047,13215.17
390.9784,13451.6967
391.152,13316.5533
391.3256,13299.355
391.4992,13500.8917
391.6728,13343.7533
391.8464,13297.285
392.0199,13686.345
392.1934,13841.3667
392.3669,13808.6733
392.5403,14215.4083
392.7138,14187.3433
392.8873,14550.05
393.0607,14887.3367
393.2341,15277.7783
393.4074,15357.52
393.5808,14816.6567
393.7542,14165.125
393.9274,14186.6333
394.1007,14004.575
394.274,14073.5383
394.4472,14182.625
394.6205,14114.885
394.7937,14603.6833
394.9668,15012.6317
395.14,14800.4267
395.3131,14279.0617
395.4863,13797.525
395.6594,13725.995
395.8325,13685.7817
396.0055,13545.49
396.1786,13654.5917
396.3516,13710.1133
396.5246,13734.195
396.6975,13591.285
396.8705,13533.8983
397.0434,14123.65
397.2163,13882.9317
397.3892,13573.505
397.5621,13814.4233
397.735,14104.3783
397.9077,14483.2467
398.0806,14872.1833
398.2534,14338.8317
398.4261,14542.9283
398.5989,14657.865
398.7716,15544.38
398.9443,15445.9567
399.117,15068.1983
399.2896,14597.1417
399.4623,14472.7717
399.6349,14386.1033
399.8075,14248.9717
399.9801,13904.77
400.1526,13936.605
400.3252,13662.1117
400.4977,13170.235
400.6702,13101.9317
400.8427,13050.4233
401.0151,13216.925
401.1875,13325.1933
401.36,13252.65
401.5323,13367.4917
401.7047,13141.455
401.877,12999.725
402.0494,12933.7617
402.2216,13017.8833
402.394,13355.1783
402.5662,13282.985
402.7385,13201.425
402.9107,13151.1067
403.0829,13148.1467
403.2551,13234.93
403.4272,13094.555
403.5994,13066.5683
403.7715,13169.3683
403.9436,13460.7417
404.1156,13367.9517
