Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-16 20:24:42.169699
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.1933
218.2508,1447.185
218.442,1474.705
218.6332,1505.3683
218.8244,1534.0917
219.0156,1565.2067
219.2067,1597.4433
219.3979,1631.115
219.589,1665.07
219.7801,1699.7183
219.9712,1736.9117
220.1623,1774.395
220.3533,1813.5567
220.5444,1852.985
220.7354,1893.0517
220.9264,1934.9383
221.1174,1980.6483
221.3083,2025.955
221.4993,2069.755
221.6902,2113.31
221.8812,2163.255
222.0721,2213.105
222.263,2263.6817
222.4538,2316.3417
222.6447,2370.9467
222.8355,2425.5983
223.0264,2480.765
223.2172,2536.665
223.408,2594.8717
223.5987,2654.6017
223.7895,2714.98
223.9802,2778.0967
224.1709,2841.8483
224.3616,2907.615
224.5524,2973.97
224.743,3041.5583
224.9337,3108.7833
225.1243,3183.3317
225.315,3253.51
225.5056,3322.225
225.6962,3397.3267
225.8867,3472.64
226.0773,3547.725
226.2678,3624.2917
226.4584,3702.1667
226.6489,3780.6783
226.8394,3855.2317
227.0298,3936.7233
227.2203,4023.5517
227.4108,4113.1117
227.6012,4200.1933
227.7916,4283.68
227.982,4371.7767
228.1723,4456.455
228.3627,4547.0883
228.5531,4634.4217
228.7434,4723.0783
228.9337,4815.845
229.124,4911.5167
229.3143,5007.2733
229.5045,5109.03
229.6948,5212.18
229.885,5316.5883
230.0752,5424.325
230.2654,5530.5833
230.4556,5635.62
230.6457,5737.8667
230.8358,5841.96
231.026,5949.0733
231.2161,6051.24
231.4062,6161.9567
231.5963,6267.3333
231.7863,6376.6683
231.9764,6491.5983
232.1664,6609.99
232.3564,6729.9117
232.5464,6844.7517
232.7364,6963.4717
232.9263,7076.95
233.1163,7200.375
233.3062,7323.2983
233.4961,7454.415
233.686,7573.8033
233.8758,7682.1567
234.0657,7793.0783
234.2555,7918.145
234.4454,8041.4033
234.6352,8164.7667
234.825,8283.185
235.0147,8398.9517
235.2045,8519.805
235.3942,8638.955
235.5839,8760.56
235.7737,8876.6033
235.9633,8993.3017
236.153,9124.7267
236.3427,9250.9283
236.5323,9373.5217
236.7219,9489.9467
236.9115,9593.5383
237.1011,9704.3
237.2907,9828.3933
237.4803,9950.7933
237.6698,10063.9517
237.8593,10186.3083
238.0488,10303.39
238.2383,10421.1067
238.4278,10536.1617
238.6172,10666.4733
238.8066,10786.6217
238.9961,10905.7817
239.1855,11034.9083
239.3748,11152.5017
239.5642,11259.775
239.7536,11380.7933
239.9429,11497.7883
240.1322,11603.91
240.3215,11716.4233
240.5108,11833.0667
240.7001,11952.415
240.8893,12062.52
241.0786,12173.8117
241.2677,12280.4833
241.457,12403.8467
241.6461,12492.955
241.8353,12589.185
242.0244,12688.47
242.2136,12781.3983
242.4027,12882.9383
242.5918,12977.8333
242.7809,13073.9183
242.9699,13142.605
243.159,13195.9833
243.348,13313.7383
243.537,13442.545
243.726,13549.305
243.915,13648.145
244.1039,13740.2283
244.2929,13822.1183
244.4818,13853.92
244.6707,13934.9033
244.8596,14052.6883
245.0485,14172.8733
245.2373,14295.63
245.4262,14409.0267
245.615,14507.625
245.8038,14592.1117
245.9926,14685.1833
246.1814,14789.005
246.3701,14829.1683
246.5589,14829.8867
246.7476,14905.6183
246.9363,15037.6567
247.1249,15153.8817
247.3136,15257.2083
247.5023,15359.6117
247.6909,15468.9583
247.8795,15559.275
248.0681,15664.735
248.2567,15751.1483
248.4453,15846.7017
248.6338,15934.1867
248.8224,16001.2267
249.0109,15994.855
249.1994,16034.9267
249.3878,16149.9117
249.5763,16259.89
249.7648,16358.9983
249.9532,16454.7383
250.1416,16557.8833
250.33,16672.3367
250.5183,16779.1483
250.7067,16858.3417
250.8951,16940.6167
251.0834,17011.8633
251.2717,17086.335
251.46,17159.0933
251.6483,17235.8333
251.8365,17297.7817
252.0247,17308.88
252.213,17352.4483
252.4012,17436.34
252.5894,17552.8983
252.7775,17633.2367
252.9657,17705.455
253.1538,17797.51
253.3419,17871.5817
253.53,17928.9533
253.7181,17994.275
253.9062,18072.5817
254.0942,18137.9
254.2823,18188.005
254.4703,18231.0967
254.6583,18289.2483
254.8463,18350.3067
255.0342,18391.4833
255.2222,18434.93
255.4101,18465.905
255.598,18463.205
255.7859,18513.0983
255.9738,18602.2667
256.1616,18692.54
256.3495,18781.775
256.5373,18849.0783
256.7251,18947.8883
256.9129,19011.7333
257.1006,19078.355
257.2884,19151.365
257.4761,19233.4267
257.6638,19290.6967
257.8515,19326.8767
258.0392,19370.025
258.2269,19407.91
258.4146,19452.4417
258.6022,19503.705
258.7898,19526.07
258.9774,19556.2533
259.165,19605.6233
259.3525,19656.875
259.5401,19679.9833
259.7276,19724.3617
259.9151,19773.975
260.1026,19811.73
260.2901,19868.3933
260.4776,19920.4233
260.665,20005.3333
260.8524,20076.8033
261.0398,20150.2367
261.2272,20183.1117
261.4146,20199.2533
261.6019,20241.2567
261.7893,20290.0867
261.9766,20327.2467
262.1639,20375.9517
262.3512,20381.1733
262.5384,20398.9233
262.7257,20418.4483
262.9129,20441.8133
263.1001,20458.2
263.2873,20502.4983
263.4745,20531.7
263.6617,20518.1567
263.8488,20543.925
264.0359,20572.5617
264.2231,20595.4583
264.4101,20619.465
264.5972,20647.9167
264.7842,20671.6117
264.9713,20688.08
265.1583,20694.8183
265.3453,20721.36
265.5323,20751.0767
265.7193,20779.2383
265.9062,20817.66
266.0931,20834.3483
266.2801,20841.925
266.4669,20875.16
266.6538,20901.7633
266.8407,20934.7967
267.0276,20930.3483
267.2143,20923.6867
267.4012,20945.8617
267.588,20920.62
267.7747,20918.69
267.9615,20929.27
268.1482,20927.1033
268.3349,20943.06
268.5217,20947.7383
268.7083,20924.565
268.895,20918.615
269.0817,20942.9183
269.2682,20944.61
269.4549,20920.455
269.6415,20880.195
269.8281,20871.31
270.0146,20894.055
270.2012,20910.3533
270.3877,20925.1567
270.5742,20927.3083
270.7607,20920.5433
270.9472,20916.915
271.1336,20907.58
271.32,20892.145
271.5065,20878.9417
271.6929,20878.315
271.8792,20895.5783
272.0656,20892.73
272.252,20899.4233
272.4383,20899.2283
272.6246,20883.0617
272.8109,20875.8717
272.9972,20912.9383
273.1835,20928.1067
273.3697,20942.99
273.5559,20947.805
273.7421,20951.0433
273.9283,20940.43
274.1145,20929.87
274.3007,20926.2267
274.4868,20935.1083
274.6729,20963.79
274.859,20968.3667
275.0451,20962.5783
275.2311,20907.2617
275.4172,20917.8883
275.6032,20933.6333
275.7892,20948.7383
275.9752,20947.205
276.1612,20963.415
276.3472,20938.6767
276.5331,20925.1933
276.719,20926.4383
276.9049,20924.1517
277.0908,20904.175
277.2767,20900.7233
277.4625,20903.4633
277.6484,20889.4683
277.8342,20864.2183
278.02,20858.97
278.2057,20867.2883
278.3915,20888.565
278.5772,20887.1067
278.763,20851.37
278.9487,20870.53
279.1343,20884.0567
279.32,20871.34
279.5057,20837.6533
279.6913,20781.6017
279.877,20765.04
280.0625,20756.3717
280.2481,20722.7633
280.4337,20692.0783
280.6192,20711.4583
280.8048,20725.2783
280.9903,20702.0583
281.1758,20666.7867
281.3612,20631.7083
281.5467,20617.5833
281.7321,20638.8117
281.9175,20640.3283
282.1029,20626.505
282.2884,20619.295
282.4737,20586.26
282.6591,20551.99
282.8444,20545.3817
283.0297,20531.6667
283.215,20531.29
283.4002,20520.395
283.5855,20484.6883
283.7707,20419.515
283.956,20386.54
284.1412,20367.1167
284.3264,20372.3367
284.5115,20394.9883
284.6967,20398.3117
284.8818,20367.7417
285.0669,20320.4867
285.252,20306.765
285.4371,20303.9367
285.6222,20266.2667
285.8072,20239.0817
285.9922,20216.71
286.1772,20215.2983
286.3622,20217.505
286.5472,20186.9567
286.7321,20145.9417
286.9171,20158.95
287.102,20154.0383
287.2869,20166.54
287.4717,20188.8
287.6566,20179.5317
287.8415,20164.715
288.0263,20150.4233
288.2111,20096.7933
288.3959,20048.26
288.5806,20036.87
288.7654,20032.9683
288.9501,20072.73
289.1348,20072.4117
289.3195,20060.2183
289.5042,20059.71
289.6889,20069.5783
289.8735,20015.1067
290.0581,19989.5833
290.2428,19943.555
290.4273,19932.4417
290.6119,19945.63
290.7965,19934.3033
290.981,19920.62
291.1655,19903.915
291.35,19840.965
291.5345,19798.705
291.719,19792.295
291.9034,19793.135
292.0878,19811.47
292.2722,19795.6517
292.4566,19768.8533
292.641,19768.1883
292.8253,19754.835
293.0096,19725.8283
293.194,19719.53
293.3783,19706.24
293.5626,19708.0817
293.7468,19700.9433
293.9311,19694.1617
294.1153,19652.56
294.2995,19576.795
294.4837,19527.9
294.6678,19488.8917
294.852,19460.19
295.0361,19461.4883
295.2202,19460.4367
295.4043,19466.215
295.5884,19440.825
295.7725,19426.385
295.9565,19400.75
296.1405,19345.6433
296.3246,19320.5933
296.5085,19337.43
296.6925,19354.7667
296.8764,19337.75
297.0603,19312.9483
297.2443,19284.9033
297.4282,19244.795
297.612,19201.85
297.7959,19162.2883
297.9797,19138.6667
298.1635,19096.975
298.3474,19113.39
298.5311,19128.2383
298.7149,19078.94
298.8987,19026.1517
299.0823,18996.1467
299.2661,18954.2783
299.4498,18884.925
299.6334,18876.5067
299.8171,18874.4667
300.0007,18849.8067
300.1843,18834.4067
300.368,18812.1517
300.5515,18785.4467
300.7351,18766.6067
300.9186,18753.6683
301.1021,18716.3417
301.2857,18699.87
301.4691,18685.2783
301.6526,18684.6333
301.8361,18647.145
302.0195,18608.5667
302.2029,18585.1883
302.3863,18571.5
302.5697,18536.7233
302.753,18528.1433
302.9364,18530.1417
303.1197,18540.7517
303.303,18519.5217
303.4863,18475.0733
303.6696,18407.1417
303.8528,18359.28
304.036,18332.9233
304.2192,18333.38
304.4024,18313.975
304.5856,18274.4383
304.7688,18255.4883
304.9519,18244.295
305.135,18219.5083
305.3181,18189.8133
305.5012,18166.3367
305.6842,18160.98
305.8673,18140.4117
306.0504,18106.965
306.2333,18051.3567
306.4163,18032.7283
306.5993,18006.8817
306.7822,17994.8983
306.9652,17979.35
307.1481,17938.4617
307.331,17914.08
307.5139,17884.2233
307.6967,17845.6333
307.8796,17810.105
308.0624,17784.5383
308.2452,17749.39
308.428,17722.18
308.6107,17707.7517
308.7935,17682.8433
308.9762,17658.6967
309.1589,17640.7433
309.3416,17612.09
309.5243,17578.9433
309.7069,17555.4333
309.8896,17524.7617
310.0721,17498.5117
310.2548,17484.0817
310.4373,17458.645
310.6199,17456.3067
310.8024,17422.7383
310.985,17407.1617
311.1674,17363.98
311.3499,17315.6133
311.5324,17302.1283
311.7148,17310.22
311.8973,17273.87
312.0797,17247.3833
312.2621,17237.6867
312.4445,17215.13
312.6268,17180.5167
312.8091,17160.3083
312.9915,17113.1783
313.1738,17083.63
313.356,17043.4
313.5383,17002.8967
313.7206,16991.0367
313.9027,16957.385
314.085,16934.2717
314.2672,16922.8317
314.4493,16912.095
314.6314,16903.18
314.8136,16897.7983
314.9957,16861.56
315.1778,16818.9233
315.3598,16799.7833
315.5419,16792.62
315.724,16777.7933
315.9059,16759.8033
316.088,16732.7867
316.2699,16740.7083
316.4519,16720.6367
316.6338,16677.9733
316.8157,16617.705
316.9977,16591.09
317.1795,16595.3883
317.3614,16593.465
317.5432,16579.7433
317.7251,16548.15
317.9069,16502.9917
318.0887,16486.9517
318.2704,16461.04
318.4522,16440.86
318.6339,16434.3783
318.8156,16447.545
318.9973,16425.7667
319.179,16427.255
319.3607,16426.9117
319.5423,16425.505
319.7239,16409.56
319.9055,16377.2367
320.0871,16360.8967
320.2687,16341.3467
320.4502,16316.2183
320.6317,16282.4483
320.8132,16283.43
320.9947,16271.8267
321.1761,16270.3317
321.3576,16262.2333
321.5391,16254.2617
321.7205,16240.0417
321.9019,16207.1967
322.0832,16165.8033
322.2646,16135.9883
322.4459,16110.76
322.6272,16089.9967
322.8085,16066.685
322.9898,16051.0583
323.1711,16023.05
323.3523,16000.16
323.5335,15987.5983
323.7147,16013.8183
323.8959,16038.34
324.0771,16030.7967
324.2582,16008.0083
324.4393,15994.755
324.6204,15993.495
324.8015,15979.84
324.9826,15987.4333
325.1637,16014.4883
325.3447,16003.3433
325.5257,15992.73
325.7067,15978.2833
325.8877,15933.1333
326.0686,15883.645
326.2496,15853.9867
326.4305,15820.35
326.6114,15813.1333
326.7922,15811.1983
326.9731,15813.8567
327.1539,15800.705
327.3347,15793.3783
327.5155,15789.7483
327.6963,15808.7583
327.8771,15807.8567
328.0578,15769.9783
328.2385,15710.0117
328.4193,15695.32
328.5999,15681.3017
328.7806,15654.4883
328.9613,15661.16
329.1419,15647.9633
329.3225,15647.2467
329.5031,15615.13
329.6837,15587.51
329.8642,15566.615
330.0447,15546.5967
330.2252,15528.5517
330.4057,15496.21
330.5862,15480.6783
330.7667,15483.53
330.9471,15511.5883
331.1275,15507.6567
331.3079,15449.2183
331.4883,15426.0283
331.6687,15431.3267
331.849,15401.4667
332.0293,15373.3083
332.2096,15353.0233
332.3899,15348.1233
332.5702,15353.8483
332.7504,15360.9067
332.9306,15360.255
333.1108,15329.6467
333.291,15291.1017
333.4712,15285.4533
333.6514,15294.865
333.8315,15280.6817
334.0116,15266.2883
334.1917,15264.7667
334.3717,15266.5017
334.5518,15269.8
334.7318,15242.9117
334.9119,15233.1767
335.0918,15230.1783
335.2718,15223.7667
335.4518,15218.4
335.6317,15201.7067
335.8116,15203.9633
335.9915,15201.76
336.1714,15156.52
336.3513,15133.53
336.5311,15140.0367
336.7109,15148.265
336.8907,15123.38
337.0705,15076.3617
337.2502,15026.4283
337.43,15009.6483
337.6097,14970.9433
337.7894,14954.1933
337.9691,14958.605
338.1488,14963.9883
338.3284,14965.585
338.508,14979.3017
338.6877,14978.5017
338.8672,14962.6683
339.0468,14933.1967
339.2263,14903.4933
339.4059,14903.9167
339.5854,14942.1
339.7649,14924.09
339.9443,14901.0583
340.1238,14899.9933
340.3032,14896.0283
340.4826,14896.265
340.662,14862.3617
340.8414,14820.3683
341.0207,14832.7767
341.2001,14843.63
341.3794,14836.9317
341.5587,14869.2883
341.738,14861.4083
341.9172,14819.85
342.0965,14800.1483
342.2757,14747.09
342.4549,14689.9633
342.6341,14696.3083
342.8132,14690.05
342.9923,14718.8617
343.1715,14759.6383
343.3506,14791.5117
343.5296,14723.235
343.7087,14670.535
343.8878,14644.845
344.0668,14632.2383
344.2458,14624.2217
344.4248,14591.4883
344.6037,14579.1733
344.7827,14577.4483
344.9616,14553.985
345.1405,14548.7067
345.3194,14556.5467
345.4982,14523.935
345.6771,14498.7267
345.8559,14493.1983
346.0347,14493.895
346.2135,14469.8583
346.3923,14474.3133
346.571,14467.215
346.7498,14431.9583
346.9285,14439.865
347.1071,14418.6133
347.2859,14374.9017
347.4645,14398.6233
347.6431,14419.2983
347.8217,14443.795
348.0003,14462.21
348.1789,14432.475
348.3574,14354.0767
348.5359,14305.15
348.7145,14270.7117
348.893,14275.385
349.0714,14276.07
349.2499,14236.365
349.4283,14197.845
349.6068,14157.9917
349.7852,14141.9217
349.9635,14143.1
350.1419,14140.5233
350.3202,14117.2733
350.4985,14079.015
350.6768,14055.1233
350.8551,14039.3417
351.0334,14027.3567
351.2116,14000.3783
351.3898,14004.0833
351.568,13992.8783
351.7462,13992.26
351.9243,13974.58
352.1025,13944.465
352.2806,13925.8617
352.4587,13918.015
352.6368,13904.8067
352.8148,13872.8733
352.9929,13835.56
353.1709,13833.2033
353.3489,13826.55
353.5268,13799.9167
353.7048,13772.6567
353.8828,13755.89
354.0607,13730.8917
354.2386,13726.435
354.4165,13704.345
354.5943,13684.6633
354.7722,13678.26
354.95,13690.4133
355.1278,13686.2017
355.3056,13650.9533
355.4833,13598.975
355.6611,13552.9233
355.8388,13518.215
356.0165,13491.4983
356.1942,13503.1567
356.3719,13535.5917
356.5495,13523.075
356.7271,13499.2917
356.9047,13497.0233
357.0823,13495.4433
357.2599,13491.175
357.4374,13472.2967
357.6149,13430.9117
357.7924,13386.275
357.9699,13369.7317
358.1474,13362.1067
358.3248,13322.575
358.5023,13297.2383
358.6797,13262.3083
358.8571,13237.87
359.0344,13231.1383
359.2118,13185.605
359.3891,13165.8883
359.5664,13149.4533
359.7437,13133.3117
359.9209,13090.4917
360.0982,13049.69
360.2754,13023.0283
360.4526,13039.1567
360.6298,13047.4517
360.807,13040.23
360.9841,13021.4583
361.1613,12981.4583
361.3383,12986.4983
361.5154,12990.2833
361.6925,12969.7717
361.8695,12947.135
362.0466,12920.4967
362.2236,12906.525
362.4005,12888.0533
362.5775,12879.61
362.7545,12816.8517
362.9314,12780.8883
363.1083,12790.8267
363.2852,12805.0133
363.462,12799.1783
363.6389,12774.1083
363.8157,12760.5417
363.9925,12714.8717
364.1693,12706.96
364.346,12672.6917
364.5228,12662.18
364.6996,12679.2767
364.8762,12676.8617
365.0529,12683.8033
365.2296,12664.96
365.4062,12664.3933
365.5829,12656.77
365.7595,12608.5867
365.9361,12613.8683
366.1126,12610.09
366.2892,12631.4233
366.4657,12784.7417
366.6422,12950.255
366.8186,12917.7417
366.9951,12978.455
367.1716,12940.0967
367.348,12851.94
367.5244,12918.45
367.7008,12958.295
367.8772,12989.9567
368.0535,12782.6783
368.2298,12718.0383
368.4061,12851.6433
368.5824,12777.145
368.7586,12820.6483
368.9349,12905.165
369.1111,12805.0567
369.2873,12673.5217
369.4635,12652.6217
369.6396,12730.6233
369.8158,12604.8717
369.9919,12541.2883
370.168,12530.8983
370.3441,12571.0733
370.5202,12498.575
370.6962,12412.5
370.8722,12366.8683
371.0482,12368.59
371.2242,12391.6017
371.4002,12474.6333
371.5761,12537.5667
371.752,12447.0683
371.9279,12443.43
372.1038,12483.0683
372.2796,12449.8033
372.4555,12404.1517
372.6313,12446.92
372.8071,12405.8683
372.9829,12345.0583
373.1586,12334.13
373.3344,12391.6033
373.5101,12356.2767
373.6858,12355.2
373.8615,12320.1917
374.0371,12314.4217
374.2127,12403.78
374.3884,12461.02
374.564,12398.2383
374.7395,12360.5883
374.9151,12387.5917
375.0906,12537.2367
375.2661,12701.3683
375.4416,12615.825
375.6171,12630.2333
375.7925,12766.5383
375.968,12828.3983
376.1434,12714.9867
376.3188,12559.7167
376.4941,12521.5567
376.6695,12569.0817
376.8448,12631.7567
377.0201,12694.1467
377.1954,12627.195
377.3707,12670.2517
377.5459,12728.0233
377.7212,12794.0433
377.8964,13109.8967
378.0715,13341.4083
378.2467,13094.6133
378.4218,13117.7617
378.597,13095.6433
378.7721,12864.9433
378.9472,12958.3783
379.1222,13016.1467
379.2973,13217.4617
379.4723,13675.83
379.6473,13858.88
379.8223,13605.26
379.9972,13181.9183
380.1722,13020.0567
380.3471,12942.1083
380.522,12994.9467
380.6969,12924.0983
380.8717,13153.2367
381.0466,13194.005
381.2214,12955.3233
381.3962,12907.7867
381.571,12788.4767
381.7457,12714.0117
381.9204,12800.3317
382.0952,12831.905
382.2699,12841.0717
382.4445,13238.2617
382.6192,13322.2217
382.7938,13583.5317
382.9685,13918.105
383.1431,13668.1317
383.3176,13172.4383
383.4922,12949.945
383.6667,12937.6417
383.8412,12955.96
384.0157,12840.2467
384.1902,12860.015
384.3646,13027.6033
384.5391,13038.4733
384.7134,12991.3333
384.8878,13110.8217
385.0622,13392.0683
385.2365,13441.2717
385.4109,13019.3317
385.5852,12863.005
385.7594,12901.955
385.9337,12989.9383
386.1079,13111.955
386.2822,13297.0333
386.4564,13492.9283
386.6306,13207.9367
386.8047,13160.7717
386.9789,13414.525
387.153,13399.9033
387.3271,13827.8717
387.5012,13886.3217
387.6752,14006.2833
387.8492,14433.2667
388.0233,14404.8583
388.1972,13981.8633
388.3712,14092.405
388.5452,14029.92
388.7191,14118.0167
388.893,14459.22
389.0669,14686.765
389.2408,14018.4717
389.4146,13364.775
389.5884,13018.0967
389.7623,12770.1933
389.9361,12767.17
390.1098,12829.73
390.2835,12988.9367
390.4573,12964.6483
390.631,12885.7433
390.8047,13051.1833
390.9784,13277.4517
391.152,13143.4167
391.3256,13127.11
391.4992,13324.81
391.6728,13167.625
391.8464,13127.6083
392.0199,13516.875
392.1934,13664.8833
392.3669,13639.1117
392.5403,14039.3367
392.7138,14013.12
392.8873,14377.8283
393.0607,14718.9317
393.2341,15106.5033
393.4074,15187.8483
393.5808,14644.625
393.7542,14001.735
393.9274,14025.4583
394.1007,13839.2567
394.274,13906.0733
394.4472,14010.1417
394.6205,13944.3083
394.7937,14425.4067
394.9668,14825.3933
395.14,14610.3583
395.3131,14090.9517
395.4863,13615.3883
395.6594,13546.0917
395.8325,13502.4967
396.0055,13369.08
396.1786,13478.33
396.3516,13540.8617
396.5246,13565.8733
396.6975,13429.2783
396.8705,13379.4633
397.0434,13968.7917
397.2163,13719.2333
397.3892,13414.74
397.5621,13650.4833
397.735,13932.2983
397.9077,14303.7433
398.0806,14677.3017
398.2534,14147.04
398.4261,14351.645
398.5989,14470.085
398.7716,15344.3067
398.9443,15236.7167
399.117,14862.4967
399.2896,14397.4417
399.4623,14277.1067
399.6349,14190.8767
399.8075,14053.2117
399.9801,13716.4983
400.1526,13746.2433
400.3252,13464.2417
400.4977,12982.0283
400.6702,12920.245
400.8427,12870.9033
401.0151,13033.6383
401.1875,13134.4617
401.36,13061.2417
401.5323,13178.415
401.7047,12951.71
401.877,12814.485
402.0494,12748.1817
402.2216,12830.405
402.394,13164.8117
402.5662,13089.8217
402.7385,13011.32
402.9107,12959.7033
403.0829,12956.4267
403.2551,13050.705
403.4272,12909.6567
403.5994,12884.1167
403.7715,12984.07
403.9436,13264.3783
404.1156,13171.1133
