Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-16 04:37:52.927791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.105
218.2508,1483.5183
218.442,1510.6683
218.6332,1542.8983
218.8244,1572.1467
219.0156,1605.5083
219.2067,1638.8733
219.3979,1674.035
219.589,1709.1717
219.7801,1744.9867
219.9712,1783.4367
220.1623,1821.9033
220.3533,1863.7517
220.5444,1903.8267
220.7354,1947.8783
220.9264,1990.49
221.1174,2037.935
221.3083,2083.7683
221.4993,2130.2183
221.6902,2176.24
221.8812,2227.3833
222.0721,2279.7183
222.263,2332.7417
222.4538,2388.085
222.6447,2443.0883
222.8355,2500.83
223.0264,2557.1667
223.2172,2615.74
223.408,2676.4033
223.5987,2738.5333
223.7895,2801.4217
223.9802,2866.435
224.1709,2933.0933
224.3616,3000.0167
224.5524,3070.0267
224.743,3138.3633
224.9337,3210.08
225.1243,3285.6183
225.315,3359.2033
225.5056,3430.4117
225.6962,3507.5467
225.8867,3584.5333
226.0773,3661.2517
226.2678,3741.2867
226.4584,3821.1883
226.6489,3903.7717
226.8394,3978.9333
227.0298,4065.3133
227.2203,4153.2717
227.4108,4246.5933
227.6012,4338.1783
227.7916,4423.7317
227.982,4514.7533
228.1723,4601.2667
228.3627,4695.2067
228.5531,4783.675
228.7434,4875.9783
228.9337,4971.7567
229.124,5069.81
229.3143,5167.9983
229.5045,5273.3767
229.6948,5379.705
229.885,5485.2583
230.0752,5599.155
230.2654,5705.6333
230.4556,5814.215
230.6457,5920.0533
230.8358,6027.56
231.026,6134.9433
231.2161,6243.4583
231.4062,6356.655
231.5963,6464.8867
231.7863,6578.2733
231.9764,6694.3067
232.1664,6815.16
232.3564,6939.2933
232.5464,7057.65
232.7364,7177.0733
232.9263,7294.37
233.1163,7419.55
233.3062,7545.6167
233.4961,7680.5717
233.686,7801.28
233.8758,7911.6583
234.0657,8027.345
234.2555,8153.38
234.4454,8277.93
234.6352,8405.9217
234.825,8528.615
235.0147,8649.725
235.2045,8769.0667
235.3942,8890.5617
235.5839,9015.24
235.7737,9133.7567
235.9633,9255.485
236.153,9388.7967
236.3427,9516.1683
236.5323,9639.7283
236.7219,9758.085
236.9115,9866.07
237.1011,9978.6583
237.2907,10104.89
237.4803,10228.2183
237.6698,10344.3883
237.8593,10466.4967
238.0488,10585.595
238.2383,10706.2333
238.4278,10824.5183
238.6172,10951.7167
238.8066,11074.44
238.9961,11196.0883
239.1855,11325.4417
239.3748,11444.9167
239.5642,11556.8517
239.7536,11680.2117
239.9429,11795.5633
240.1322,11902.9433
240.3215,12015.8833
240.5108,12133.1083
240.7001,12250.1867
240.8893,12368.7617
241.0786,12477.6067
241.2677,12585.67
241.457,12711.95
241.6461,12801.33
241.8353,12899.5933
242.0244,12997.0617
242.2136,13091.8033
242.4027,13192.915
242.5918,13293.075
242.7809,13390.9983
242.9699,13454.6233
243.159,13507.6317
243.348,13627.7283
243.537,13756.4967
243.726,13866.2217
243.915,13966.36
244.1039,14056.83
244.2929,14137.7917
244.4818,14167.64
244.6707,14246.3767
244.8596,14369.2533
245.0485,14491.7233
245.2373,14613.2833
245.4262,14731.06
245.615,14826.1
245.8038,14910.5683
245.9926,15006.7467
246.1814,15108.2117
246.3701,15144.68
246.5589,15147.6383
246.7476,15225.1533
246.9363,15354.5917
247.1249,15474.065
247.3136,15579.6217
247.5023,15679.3517
247.6909,15789.8217
247.8795,15878.1667
248.0681,15982.715
248.2567,16070.3333
248.4453,16167.9083
248.6338,16256.94
248.8224,16319.7433
249.0109,16308.2533
249.1994,16346.7217
249.3878,16463.76
249.5763,16575.47
249.7648,16675.4733
249.9532,16771.295
250.1416,16878.6433
250.33,16987.5617
250.5183,17094.7033
250.7067,17176.2233
250.8951,17260.4867
251.0834,17329.9317
251.2717,17405.28
251.46,17474.855
251.6483,17546.6317
251.8365,17608.495
252.0247,17614.5183
252.213,17660.2833
252.4012,17745.2217
252.5894,17859.9
252.7775,17940.0117
252.9657,18012.8567
253.1538,18104.495
253.3419,18181.985
253.53,18234.5517
253.7181,18299.49
253.9062,18376.53
254.0942,18441.5383
254.2823,18490.0817
254.4703,18534.8883
254.6583,18593.5083
254.8463,18652.8483
255.0342,18689.4583
255.2222,18730.1867
255.4101,18760.1917
255.598,18757.1483
255.7859,18804.1383
255.9738,18897.4867
256.1616,18985.5283
256.3495,19074.2167
256.5373,19139.55
256.7251,19244.115
256.9129,19307.44
257.1006,19371.265
257.2884,19441.9033
257.4761,19523.54
257.6638,19579.9333
257.8515,19616.42
258.0392,19660.765
258.2269,19693.5633
258.4146,19735.6783
258.6022,19785.725
258.7898,19807.6583
258.9774,19835.0317
259.165,19886.0183
259.3525,19934.2367
259.5401,19954.3367
259.7276,20000.9217
259.9151,20048.9633
260.1026,20087.1433
260.2901,20138.4933
260.4776,20189.1017
260.665,20270.5567
260.8524,20344.6517
261.0398,20415.6667
261.2272,20449.245
261.4146,20465.4967
261.6019,20507.9033
261.7893,20558.1317
261.9766,20593.8917
262.1639,20639.3533
262.3512,20646.66
262.5384,20657.2983
262.7257,20673.395
262.9129,20696.8917
263.1001,20714.2483
263.2873,20758.4233
263.4745,20788.7533
263.6617,20768.0933
263.8488,20796.03
264.0359,20823.245
264.2231,20845.3083
264.4101,20866.4067
264.5972,20893.6633
264.7842,20914.7733
264.9713,20930.95
265.1583,20936.4683
265.3453,20960.0383
265.5323,20987.6083
265.7193,21014.8233
265.9062,21050.9117
266.0931,21068.2133
266.2801,21078.9083
266.4669,21104.1983
266.6538,21134.33
266.8407,21165.125
267.0276,21160.455
267.2143,21149.905
267.4012,21173.875
267.588,21143.26
267.7747,21145.6317
267.9615,21151.7917
268.1482,21149.8617
268.3349,21167.5433
268.5217,21166.1783
268.7083,21141.575
268.895,21137.0333
269.0817,21158.085
269.2682,21158.5533
269.4549,21135.375
269.6415,21092.0083
269.8281,21079.595
270.0146,21103.7067
270.2012,21116.3933
270.3877,21132.5967
270.5742,21130.34
270.7607,21128.085
270.9472,21120.2683
271.1336,21112.9933
271.32,21094.815
271.5065,21081.1783
271.6929,21076.9983
271.8792,21092.0767
272.0656,21087.065
272.252,21094.9367
272.4383,21095.495
272.6246,21078.3717
272.8109,21068.62
272.9972,21101.7367
273.1835,21116.3117
273.3697,21131.3533
273.5559,21133.71
273.7421,21136.8367
273.9283,21126.9333
274.1145,21117.3283
274.3007,21111.7533
274.4868,21118.83
274.6729,21146.3317
274.859,21149.9067
275.0451,21143.0917
275.2311,21089.4283
275.4172,21095.7417
275.6032,21108.225
275.7892,21127.4967
275.9752,21120.8783
276.1612,21139.5433
276.3472,21112.6417
276.5331,21103.39
276.719,21097.2917
276.9049,21099.8467
277.0908,21075.1367
277.2767,21068.3133
277.4625,21072.1933
277.6484,21055.1517
277.8342,21033.7017
278.02,21025.5383
278.2057,21035.81
278.3915,21055.5083
278.5772,21051.7533
278.763,21018.765
278.9487,21038.8417
279.1343,21050.0867
279.32,21036.755
279.5057,21003.4517
279.6913,20941.345
279.877,20927.705
280.0625,20916.345
280.2481,20883.7583
280.4337,20851.65
280.6192,20871.7967
280.8048,20884.8383
280.9903,20858.6483
281.1758,20826.58
281.3612,20787.1417
281.5467,20775.5767
281.7321,20790.16
281.9175,20795.4483
282.1029,20782.9383
282.2884,20777.495
282.4737,20738.745
282.6591,20703.5483
282.8444,20697.1733
283.0297,20685.565
283.215,20679.7433
283.4002,20670.9767
283.5855,20635.3333
283.7707,20565.8917
283.956,20538.5483
284.1412,20516.705
284.3264,20523.8467
284.5115,20540.6467
284.6967,20547.465
284.8818,20514.18
285.0669,20468.1983
285.252,20459.56
285.4371,20448.76
285.6222,20415.8367
285.8072,20386.1583
285.9922,20362.8583
286.1772,20363.45
286.3622,20369.78
286.5472,20335.8417
286.7321,20295.68
286.9171,20306.915
287.102,20297.9667
287.2869,20309.7617
287.4717,20335.8933
287.6566,20325.2517
287.8415,20311.015
288.0263,20294.6383
288.2111,20241.7833
288.3959,20193.3833
288.5806,20180.445
288.7654,20177.66
288.9501,20216.94
289.1348,20214.5917
289.3195,20204.1883
289.5042,20201.1517
289.6889,20215.1233
289.8735,20160.8117
290.0581,20132.6117
290.2428,20084.33
290.4273,20076.0733
290.6119,20088.19
290.7965,20073.9833
290.981,20064.52
291.1655,20046.745
291.35,19985.6783
291.5345,19940.035
291.719,19937.46
291.9034,19936.2267
292.0878,19957.3183
292.2722,19941.515
292.4566,19909.9517
292.641,19910.385
292.8253,19894.26
293.0096,19867.395
293.194,19863.1367
293.3783,19852.495
293.5626,19852.3733
293.7468,19846.7667
293.9311,19839.4667
294.1153,19798.97
294.2995,19721.9683
294.4837,19673.9283
294.6678,19629.945
294.852,19604.7517
295.0361,19606.6233
295.2202,19605.9433
295.4043,19609.63
295.5884,19585.7517
295.7725,19570.76
295.9565,19545.3383
296.1405,19492.445
296.3246,19466.3667
296.5085,19482.8183
296.6925,19499.8883
296.8764,19481.19
297.0603,19459.0633
297.2443,19430.2783
297.4282,19392.27
297.612,19349.4917
297.7959,19307.6817
297.9797,19286.2517
298.1635,19245.87
298.3474,19260.5983
298.5311,19273.59
298.7149,19227.3717
298.8987,19171.1583
299.0823,19144.93
299.2661,19101.44
299.4498,19035.2567
299.6334,19024.265
299.8171,19021.2783
300.0007,18999.9567
300.1843,18985.4267
300.368,18965.74
300.5515,18936.9717
300.7351,18915.895
300.9186,18904.0667
301.1021,18867.64
301.2857,18854.3283
301.4691,18839.0767
301.6526,18840.3067
301.8361,18801.3333
302.0195,18765.615
302.2029,18744.0617
302.3863,18730.8183
302.5697,18695.3517
302.753,18690.6083
302.9364,18690.7083
303.1197,18698.5667
303.303,18678.6967
303.4863,18632.655
303.6696,18567.4383
303.8528,18515.7
304.036,18492.785
304.2192,18494.5767
304.4024,18474.92
304.5856,18434.1517
304.7688,18420.7933
304.9519,18410.0367
305.135,18383.9533
305.3181,18353.91
305.5012,18333.9033
305.6842,18328.3983
305.8673,18306.24
306.0504,18269.2767
306.2333,18215.3783
306.4163,18197.3333
306.5993,18169.23
306.7822,18159.0467
306.9652,18145.515
307.1481,18107.7867
307.331,18078.315
307.5139,18051.4317
307.6967,18010.6633
307.8796,17978.8867
308.0624,17953.2883
308.2452,17916.445
308.428,17893.3583
308.6107,17877.2283
308.7935,17854.96
308.9762,17830.9683
309.1589,17815.555
309.3416,17784.945
309.5243,17751.29
309.7069,17728.3983
309.8896,17697.845
310.0721,17670.3967
310.2548,17656.59
310.4373,17633.1767
310.6199,17631.61
310.8024,17599.3067
310.985,17585.2967
311.1674,17538.6667
311.3499,17491.245
311.5324,17483.3017
311.7148,17490.2333
311.8973,17453.6117
312.0797,17428.6967
312.2621,17415.68
312.4445,17393.7117
312.6268,17358.9033
312.8091,17343.1733
312.9915,17293.31
313.1738,17265.8083
313.356,17223.0517
313.5383,17183.67
313.7206,17174.1383
313.9027,17138.595
314.085,17116.7233
314.2672,17105.2533
314.4493,17094.3817
314.6314,17086.8917
314.8136,17085.2383
314.9957,17044.9083
315.1778,17003.43
315.3598,16985.5767
315.5419,16974.6083
315.724,16964.2917
315.9059,16944.925
316.088,16927.045
316.2699,16928.585
316.4519,16910.295
316.6338,16868.0767
316.8157,16809.4333
316.9977,16785.115
317.1795,16787.1983
317.3614,16785.2933
317.5432,16774.385
317.7251,16740.255
317.9069,16696.1983
318.0887,16678.115
318.2704,16656.56
318.4522,16638.6417
318.6339,16629.7483
318.8156,16645.4483
318.9973,16618.24
319.179,16623.045
319.3607,16626.6217
319.5423,16624.1867
319.7239,16604.4917
319.9055,16578.2917
320.0871,16563.0283
320.2687,16543.8917
320.4502,16519.9567
320.6317,16485.0617
320.8132,16486.61
320.9947,16473.8867
321.1761,16475.865
321.3576,16468.9917
321.5391,16459.8517
321.7205,16447.1467
321.9019,16413.7033
322.0832,16372.6933
322.2646,16339.6083
322.4459,16320.8067
322.6272,16296.6767
322.8085,16274.2817
322.9898,16260.585
323.1711,16234.29
323.3523,16209.0867
323.5335,16199.7467
323.7147,16226.7633
323.8959,16249.9217
324.0771,16246.9567
324.2582,16219.1233
324.4393,16209.1283
324.6204,16207.7417
324.8015,16195.215
324.9826,16204.0017
325.1637,16229.9783
325.3447,16215.9867
325.5257,16210.79
325.7067,16197.8333
325.8877,16150.3033
326.0686,16098.8983
326.2496,16071.235
326.4305,16044.3
326.6114,16031.53
326.7922,16035.3517
326.9731,16034.2533
327.1539,16022.8833
327.3347,16017.795
327.5155,16012.0067
327.6963,16034.6517
327.8771,16034.39
328.0578,15995.7283
328.2385,15935.6883
328.4193,15921.2583
328.5999,15904.0467
328.7806,15877.3217
328.9613,15884.84
329.1419,15873.6267
329.3225,15875.2867
329.5031,15840.3217
329.6837,15811.505
329.8642,15792.315
330.0447,15773.1333
330.2252,15755.85
330.4057,15725.47
330.5862,15710.0117
330.7667,15713.9883
330.9471,15745.6433
331.1275,15737.4533
331.3079,15684.5817
331.4883,15658.53
331.6687,15663.8917
331.849,15631.4883
332.0293,15605.8883
332.2096,15588.3283
332.3899,15582.0283
332.5702,15587.3483
332.7504,15593.9817
332.9306,15596.8183
333.1108,15566.35
333.291,15527.61
333.4712,15524.2917
333.6514,15533.5417
333.8315,15519.4417
334.0116,15508.4067
334.1917,15505.6183
334.3717,15506.9733
334.5518,15508.6983
334.7318,15486.0217
334.9119,15475.665
335.0918,15473.21
335.2718,15466.84
335.4518,15458.8533
335.6317,15447.34
335.8116,15451.1817
335.9915,15452.8383
336.1714,15399.6133
336.3513,15380.5183
336.5311,15388.2567
336.7109,15397.5467
336.8907,15375.075
337.0705,15323.6967
337.2502,15273.155
337.43,15254.3433
337.6097,15220.5367
337.7894,15205.0867
337.9691,15207.5833
338.1488,15216.0633
338.3284,15218.07
338.508,15230.22
338.6877,15229.4917
338.8672,15216.1317
339.0468,15181.8033
339.2263,15156.8417
339.4059,15158.9583
339.5854,15200.5283
339.7649,15178.8167
339.9443,15157.6717
340.1238,15154.275
340.3032,15153.8517
340.4826,15152.4167
340.662,15120.245
340.8414,15081.405
341.0207,15093.395
341.2001,15102.6483
341.3794,15098.425
341.5587,15131.865
341.738,15122.245
341.9172,15080.5133
342.0965,15063.04
342.2757,15008.9783
342.4549,14952.9367
342.6341,14958.3017
342.8132,14951.17
342.9923,14984.8117
343.1715,15026.85
343.3506,15057.36
343.5296,14988.1367
343.7087,14937.4217
343.8878,14912.68
344.0668,14899.2667
344.2458,14889.7883
344.4248,14859.1883
344.6037,14844.9583
344.7827,14846.2417
344.9616,14819.7433
345.1405,14815.7283
345.3194,14823.7467
345.4982,14792.4233
345.6771,14768.8767
345.8559,14765.405
346.0347,14762.5867
346.2135,14739.8983
346.3923,14743.8933
346.571,14733.8117
346.7498,14697.86
346.9285,14707.91
347.1071,14688.7233
347.2859,14644.865
347.4645,14665.5183
347.6431,14687.9133
347.8217,14713.2467
348.0003,14733.075
348.1789,14700.2967
348.3574,14623.1933
348.5359,14576.1033
348.7145,14540.4583
348.893,14542.3317
349.0714,14543.3967
349.2499,14504.7317
349.4283,14468.48
349.6068,14429.57
349.7852,14411.3817
349.9635,14412.0183
350.1419,14410.9567
350.3202,14387.7183
350.4985,14348.8317
350.6768,14324.615
350.8551,14306.7783
351.0334,14297.3
351.2116,14267.6017
351.3898,14273.5783
351.568,14260.6933
351.7462,14260.485
351.9243,14242.3367
352.1025,14214.595
352.2806,14197.8967
352.4587,14187.4983
352.6368,14175.115
352.8148,14140.3583
352.9929,14105.3283
353.1709,14105.8517
353.3489,14099.9467
353.5268,14066.4317
353.7048,14043.9667
353.8828,14026.0967
354.0607,13999.5283
354.2386,13993.4183
354.4165,13973.14
354.5943,13956.595
354.7722,13947.1783
354.95,13964.0133
355.1278,13957.8217
355.3056,13922.16
355.4833,13867.3033
355.6611,13820.7017
355.8388,13783.5233
356.0165,13758.7183
356.1942,13771.8683
356.3719,13801.855
356.5495,13790.4833
356.7271,13768.78
356.9047,13765.0
357.0823,13761.2233
357.2599,13756.2067
357.4374,13736.8367
357.6149,13695.1833
357.7924,13651.8167
357.9699,13637.0367
358.1474,13628.2433
358.3248,13588.2683
358.5023,13563.31
358.6797,13528.4883
358.8571,13505.6583
359.0344,13493.9717
359.2118,13449.68
359.3891,13428.9733
359.5664,13410.99
359.7437,13397.42
359.9209,13352.7233
360.0982,13313.5683
360.2754,13284.6633
360.4526,13301.2117
360.6298,13309.16
360.807,13302.5283
360.9841,13284.23
361.1613,13241.3683
361.3383,13247.9733
361.5154,13252.3717
361.6925,13227.7067
361.8695,13205.9583
362.0466,13180.725
362.2236,13167.0217
362.4005,13153.3867
362.5775,13139.3733
362.7545,13076.6767
362.9314,13038.885
363.1083,13051.6483
363.2852,13065.385
363.462,13056.9767
363.6389,13032.0267
363.8157,13019.6967
363.9925,12975.795
364.1693,12968.235
364.346,12926.955
364.5228,12919.32
364.6996,12939.5433
364.8762,12936.8217
365.0529,12944.4317
365.2296,12922.395
365.4062,12925.1233
365.5829,12912.3067
365.7595,12867.1733
365.9361,12877.965
366.1126,12867.4417
366.2892,12895.745
366.4657,13055.14
366.6422,13213.96
366.8186,13178.3017
366.9951,13247.43
367.1716,13200.2283
367.348,13115.1717
367.5244,13187.22
367.7008,13226.745
367.8772,13248.6917
368.0535,13036.2817
368.2298,12989.9533
368.4061,13116.805
368.5824,13032.5267
368.7586,13090.61
368.9349,13167.1633
369.1111,13057.0433
369.2873,12933.7417
369.4635,12923.685
369.6396,12993.3333
369.8158,12860.5017
369.9919,12802.6833
370.168,12795.21
370.3441,12831.9033
370.5202,12753.335
370.6962,12668.215
370.8722,12624.42
371.0482,12622.2383
371.2242,12647.0467
371.4002,12734.76
371.5761,12791.4383
371.752,12704.17
371.9279,12704.3667
372.1038,12745.325
372.2796,12700.4333
372.4555,12662.6467
372.6313,12701.3183
372.8071,12654.63
372.9829,12601.1017
373.1586,12590.8933
373.3344,12649.205
373.5101,12607.02
373.6858,12610.435
373.8615,12575.765
374.0371,12572.0717
374.2127,12667.3667
374.3884,12713.5233
374.564,12650.7367
374.7395,12615.52
374.9151,12649.03
375.0906,12803.4867
375.2661,12963.3833
375.4416,12869.4717
375.6171,12900.3917
375.7925,13038.85
375.968,13091.095
376.1434,12962.8733
376.3188,12817.0583
376.4941,12781.9983
376.6695,12834.2717
376.8448,12889.3983
377.0201,12947.6117
377.1954,12882.205
377.3707,12935.86
377.5459,12990.07
377.7212,13064.3867
377.8964,13394.65
378.0715,13610.06
378.2467,13346.895
378.4218,13408.2833
378.597,13350.6683
378.7721,13133.9233
378.9472,13230.105
379.1222,13287.3517
379.2973,13502.4267
379.4723,13962.88
379.6473,14140.2133
379.8223,13854.3683
379.9972,13448.945
380.1722,13290.9183
380.3471,13216.935
380.522,13257.5783
380.6969,13193.71
380.8717,13441.485
381.0466,13453.0317
381.2214,13219.4567
381.3962,13174.9683
381.571,13056.7367
381.7457,12979.4617
381.9204,13076.3517
382.0952,13089.9117
382.2699,13119.8483
382.4445,13524.41
382.6192,13600.535
382.7938,13878.41
382.9685,14214.0833
383.1431,13929.54
383.3176,13444.3383
383.4922,13237.2217
383.6667,13221.54
383.8412,13228.1883
384.0157,13105.8983
384.1902,13138.2167
384.3646,13310.9017
384.5391,13305.75
384.7134,13260.6667
384.8878,13389.5467
385.0622,13678.5983
385.2365,13696.3533
385.4109,13268.1217
385.5852,13135.3183
385.7594,13179.45
385.9337,13262.7567
386.1079,13386.775
386.2822,13581.5483
386.4564,13775.0983
386.6306,13474.6817
386.8047,13460.5683
386.9789,13715.205
387.153,13694.5183
387.3271,14150.1533
387.5012,14179.255
387.6752,14340.7817
387.8492,14768.1417
388.0233,14694.9383
388.1972,14291.8517
388.3712,14424.3767
388.5452,14352.65
388.7191,14443.2467
388.893,14818.2083
389.0669,15001.0517
389.2408,14307.5867
389.4146,13651.2
389.5884,13306.52
389.7623,13046.665
389.9361,13039.1533
390.1098,13108.1717
390.2835,13266.7583
390.4573,13237.98
390.631,13172.65
390.8047,13354.5117
390.9784,13572.065
391.152,13428.89
391.3256,13435.49
391.4992,13637.5867
391.6728,13454.68
391.8464,13444.2083
392.0199,13846.64
392.1934,13954.91
392.3669,13961.3983
392.5403,14354.2267
392.7138,14344.8783
392.8873,14709.5083
393.0607,15082.9833
393.2341,15445.9283
393.4074,15530.615
393.5808,14938.78
393.7542,14331.5083
393.9274,14369.9133
394.1007,14148.81
394.274,14243.8067
394.4472,14302.2033
394.6205,14268.825
394.7937,14761.5017
394.9668,15153.095
395.14,14893.4367
395.3131,14387.3217
395.4863,13919.8
395.6594,13873.3167
395.8325,13790.7583
396.0055,13672.61
396.1786,13777.8367
396.3516,13854.2
396.5246,13855.2367
396.6975,13720.6517
396.8705,13692.1483
397.0434,14295.8283
397.2163,13980.1533
397.3892,13709.8667
397.5621,13976.605
397.735,14246.2133
397.9077,14631.715
398.0806,14979.2867
398.2534,14446.55
398.4261,14686.5867
398.5989,14820.6833
398.7716,15688.5617
398.9443,15543.7617
399.117,15163.2183
399.2896,14720.1717
399.4623,14595.4067
399.6349,14506.8817
399.8075,14338.1367
399.9801,14004.2517
400.1526,14056.63
400.3252,13729.0667
400.4977,13259.315
400.6702,13201.3717
400.8427,13151.5717
401.0151,13323.22
401.1875,13401.535
401.36,13340.345
401.5323,13455.37
401.7047,13215.3833
401.877,13088.0033
402.0494,13021.67
402.2216,13122.78
402.394,13449.795
402.5662,13350.9417
402.7385,13283.7617
402.9107,13233.88
403.0829,13237.3583
403.2551,13321.825
403.4272,13173.4217
403.5994,13156.21
403.7715,13272.54
403.9436,13536.63
404.1156,13447.175
