Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-16 11:37:30.701333
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.4317
218.2508,1460.5083
218.442,1488.3483
218.6332,1519.6083
218.8244,1549.1333
219.0156,1579.8617
219.2067,1613.995
219.3979,1647.375
219.589,1681.1083
219.7801,1717.3033
219.9712,1754.015
220.1623,1792.8833
220.3533,1832.0683
220.5444,1872.825
220.7354,1914.6117
220.9264,1955.65
221.1174,2002.4333
221.3083,2048.3167
221.4993,2091.6633
221.6902,2137.8983
221.8812,2187.2067
222.0721,2238.2617
222.263,2290.55
222.4538,2343.8833
222.6447,2398.05
222.8355,2453.3833
223.0264,2510.2283
223.2172,2567.19
223.408,2625.95
223.5987,2686.5533
223.7895,2748.6483
223.9802,2811.2617
224.1709,2875.1683
224.3616,2944.1433
224.5524,3010.1883
224.743,3078.3133
224.9337,3146.0517
225.1243,3221.9617
225.315,3293.4883
225.5056,3362.585
225.6962,3438.76
225.8867,3515.09
226.0773,3590.8933
226.2678,3667.6683
226.4584,3746.0767
226.6489,3825.4917
226.8394,3901.71
227.0298,3984.075
227.2203,4070.7783
227.4108,4162.4233
227.6012,4251.4717
227.7916,4335.7217
227.982,4422.1033
228.1723,4507.325
228.3627,4598.9483
228.5531,4687.8267
228.7434,4776.8267
228.9337,4870.66
229.124,4966.4417
229.3143,5061.8617
229.5045,5165.9133
229.6948,5269.2733
229.885,5374.3767
230.0752,5482.4067
230.2654,5588.5617
230.4556,5695.1117
230.6457,5798.68
230.8358,5903.1417
231.026,6007.6983
231.2161,6113.7783
231.4062,6225.43
231.5963,6330.6967
231.7863,6440.2117
231.9764,6557.005
232.1664,6673.9
232.3564,6794.8567
232.5464,6909.7617
232.7364,7028.005
232.9263,7143.7933
233.1163,7266.505
233.3062,7390.1017
233.4961,7519.79
233.686,7638.7683
233.8758,7747.2
234.0657,7861.5617
234.2555,7986.675
234.4454,8108.81
234.6352,8230.2217
234.825,8351.6183
235.0147,8468.2367
235.2045,8587.8967
235.3942,8707.6767
235.5839,8828.26
235.7737,8947.4333
235.9633,9062.8833
236.153,9191.905
236.3427,9317.3917
236.5323,9440.125
236.7219,9557.5633
236.9115,9661.25
237.1011,9770.2167
237.2907,9896.5167
237.4803,10016.7383
237.6698,10130.9583
237.8593,10250.2333
238.0488,10365.67
238.2383,10485.3717
238.4278,10600.8183
238.6172,10730.5633
238.8066,10848.3733
238.9961,10969.3883
239.1855,11094.1433
239.3748,11210.5933
239.5642,11320.095
239.7536,11442.035
239.9429,11557.3767
240.1322,11659.0
240.3215,11771.7983
240.5108,11887.81
240.7001,12008.3867
240.8893,12117.7017
241.0786,12227.44
241.2677,12332.995
241.457,12453.1633
241.6461,12542.945
241.8353,12638.8933
242.0244,12735.55
242.2136,12831.7733
242.4027,12930.255
242.5918,13025.8317
242.7809,13121.8067
242.9699,13185.8667
243.159,13238.615
243.348,13358.085
243.537,13483.02
243.726,13588.6783
243.915,13687.19
244.1039,13779.6967
244.2929,13858.435
244.4818,13886.5633
244.6707,13967.3733
244.8596,14089.3917
245.0485,14205.7283
245.2373,14326.9833
245.4262,14440.3917
245.615,14532.6283
245.8038,14621.03
245.9926,14710.55
246.1814,14811.605
246.3701,14849.0967
246.5589,14853.745
246.7476,14931.88
246.9363,15057.84
247.1249,15172.33
247.3136,15275.98
247.5023,15377.3917
247.6909,15484.195
247.8795,15573.8167
248.0681,15677.3083
248.2567,15764.08
248.4453,15858.7017
248.6338,15944.3817
248.8224,16005.705
249.0109,15996.5783
249.1994,16035.98
249.3878,16152.7317
249.5763,16262.3867
249.7648,16359.3933
249.9532,16455.585
250.1416,16557.96
250.33,16669.6317
250.5183,16773.145
250.7067,16853.32
250.8951,16936.2983
251.0834,17007.6117
251.2717,17079.3417
251.46,17148.84
251.6483,17219.41
251.8365,17278.505
252.0247,17287.135
252.213,17336.3367
252.4012,17417.66
252.5894,17533.935
252.7775,17613.8633
252.9657,17686.6817
253.1538,17776.04
253.3419,17849.9
253.53,17905.8467
253.7181,17969.7067
253.9062,18042.9417
254.0942,18109.96
254.2823,18156.39
254.4703,18203.8183
254.6583,18260.4667
254.8463,18323.1283
255.0342,18356.2067
255.2222,18397.6917
255.4101,18429.6283
255.598,18423.415
255.7859,18473.565
255.9738,18565.77
256.1616,18652.7917
256.3495,18741.7517
256.5373,18807.2817
256.7251,18911.0467
256.9129,18976.09
257.1006,19037.6083
257.2884,19107.845
257.4761,19190.1133
257.6638,19243.2217
257.8515,19280.32
258.0392,19327.47
258.2269,19362.1217
258.4146,19400.5683
258.6022,19450.0167
258.7898,19471.13
258.9774,19496.0683
259.165,19549.665
259.3525,19601.9233
259.5401,19622.6783
259.7276,19668.515
259.9151,19717.3067
260.1026,19759.34
260.2901,19809.4767
260.4776,19858.6383
260.665,19938.8067
260.8524,20011.495
261.0398,20084.0017
261.2272,20120.975
261.4146,20134.6583
261.6019,20179.005
261.7893,20228.3783
261.9766,20262.6467
262.1639,20311.4583
262.3512,20319.5933
262.5384,20330.2217
262.7257,20345.15
262.9129,20371.0483
263.1001,20389.84
263.2873,20434.9517
263.4745,20468.0
263.6617,20450.0783
263.8488,20478.8767
264.0359,20506.8217
264.2231,20525.0633
264.4101,20548.3567
264.5972,20574.7117
264.7842,20599.3467
264.9713,20614.1733
265.1583,20624.6883
265.3453,20650.505
265.5323,20678.5133
265.7193,20705.7767
265.9062,20742.6383
266.0931,20762.18
266.2801,20770.3117
266.4669,20800.1083
266.6538,20827.7967
266.8407,20862.7867
267.0276,20854.4033
267.2143,20853.5133
267.4012,20875.145
267.588,20844.7167
267.7747,20847.045
267.9615,20856.02
268.1482,20852.1967
268.3349,20869.06
268.5217,20873.1383
268.7083,20851.93
268.895,20846.41
269.0817,20870.7567
269.2682,20871.8417
269.4549,20846.6417
269.6415,20800.5
269.8281,20796.0517
270.0146,20819.6733
270.2012,20833.7133
270.3877,20854.8933
270.5742,20850.7483
270.7607,20851.215
270.9472,20845.205
271.1336,20837.87
271.32,20822.2783
271.5065,20809.2533
271.6929,20805.7017
271.8792,20819.3083
272.0656,20818.35
272.252,20826.7933
272.4383,20826.8133
272.6246,20812.8183
272.8109,20804.77
272.9972,20838.6767
273.1835,20857.1717
273.3697,20870.545
273.5559,20875.1383
273.7421,20878.145
273.9283,20867.2567
274.1145,20860.78
274.3007,20859.9983
274.4868,20867.5783
274.6729,20897.46
274.859,20900.695
275.0451,20895.455
275.2311,20837.705
275.4172,20848.2417
275.6032,20859.9
275.7892,20879.4567
275.9752,20878.7083
276.1612,20896.6767
276.3472,20870.9433
276.5331,20862.8383
276.719,20859.0667
276.9049,20859.84
277.0908,20837.07
277.2767,20833.9633
277.4625,20835.465
277.6484,20823.2833
277.8342,20800.775
278.02,20795.7317
278.2057,20807.9617
278.3915,20826.4683
278.5772,20824.66
278.763,20792.555
278.9487,20810.8767
279.1343,20825.3017
279.32,20814.2133
279.5057,20781.1717
279.6913,20722.0633
279.877,20707.325
280.0625,20696.43
280.2481,20660.4267
280.4337,20632.7433
280.6192,20651.4967
280.8048,20668.715
280.9903,20641.85
281.1758,20607.6067
281.3612,20574.0067
281.5467,20562.5767
281.7321,20578.3467
281.9175,20584.585
282.1029,20573.1117
282.2884,20566.8067
282.4737,20528.5167
282.6591,20496.9383
282.8444,20491.8867
283.0297,20484.1433
283.215,20475.7
283.4002,20467.185
283.5855,20430.8167
283.7707,20365.3183
283.956,20339.2767
284.1412,20318.1967
284.3264,20321.75
284.5115,20340.61
284.6967,20346.5717
284.8818,20311.8533
285.0669,20267.545
285.252,20260.225
285.4371,20256.7283
285.6222,20218.1083
285.8072,20191.845
285.9922,20169.7617
286.1772,20170.1633
286.3622,20173.1133
286.5472,20137.9017
286.7321,20101.5883
286.9171,20113.2083
287.102,20111.1117
287.2869,20122.6983
287.4717,20146.16
287.6566,20132.3467
287.8415,20120.1267
288.0263,20106.7533
288.2111,20050.5933
288.3959,20000.93
288.5806,19989.4967
288.7654,19989.2317
288.9501,20032.18
289.1348,20030.3667
289.3195,20019.0917
289.5042,20016.2317
289.6889,20029.0417
289.8735,19973.3783
290.0581,19945.19
290.2428,19903.725
290.4273,19894.11
290.6119,19906.5167
290.7965,19893.1383
290.981,19881.445
291.1655,19865.795
291.35,19802.0483
291.5345,19759.5317
291.719,19755.335
291.9034,19754.7833
292.0878,19777.02
292.2722,19761.8067
292.4566,19734.7883
292.641,19731.9133
292.8253,19718.4167
293.0096,19689.1717
293.194,19684.7583
293.3783,19675.63
293.5626,19675.2767
293.7468,19669.665
293.9311,19661.3017
294.1153,19618.265
294.2995,19545.35
294.4837,19498.81
294.6678,19455.8383
294.852,19432.1133
295.0361,19430.6467
295.2202,19427.6767
295.4043,19430.4717
295.5884,19409.9817
295.7725,19396.845
295.9565,19373.5833
296.1405,19317.9433
296.3246,19288.36
296.5085,19308.05
296.6925,19324.5883
296.8764,19309.795
297.0603,19283.3383
297.2443,19257.5833
297.4282,19217.7367
297.612,19172.8033
297.7959,19132.4383
297.9797,19110.4233
298.1635,19067.74
298.3474,19087.1583
298.5311,19099.4783
298.7149,19055.4517
298.8987,19000.375
299.0823,18971.0733
299.2661,18927.1733
299.4498,18862.1583
299.6334,18854.7
299.8171,18849.2067
300.0007,18827.6633
300.1843,18808.935
300.368,18787.3967
300.5515,18760.6567
300.7351,18743.7683
300.9186,18729.8733
301.1021,18695.0783
301.2857,18681.68
301.4691,18665.8333
301.6526,18668.7817
301.8361,18628.64
302.0195,18592.2033
302.2029,18568.3067
302.3863,18554.0683
302.5697,18517.1167
302.753,18513.5183
302.9364,18513.275
303.1197,18524.9217
303.303,18501.4133
303.4863,18459.6017
303.6696,18390.8017
303.8528,18342.4067
304.036,18319.7517
304.2192,18319.4783
304.4024,18300.4717
304.5856,18259.8517
304.7688,18244.13
304.9519,18232.3083
305.135,18204.3333
305.3181,18175.975
305.5012,18157.0267
305.6842,18151.5633
305.8673,18131.2467
306.0504,18096.2017
306.2333,18040.6967
306.4163,18022.0367
306.5993,17996.5867
306.7822,17983.68
306.9652,17969.6283
307.1481,17932.1017
307.331,17904.2967
307.5139,17876.4017
307.6967,17838.2783
307.8796,17805.1533
308.0624,17779.5567
308.2452,17742.8167
308.428,17716.915
308.6107,17704.5183
308.7935,17678.5467
308.9762,17653.9467
309.1589,17636.7733
309.3416,17611.05
309.5243,17576.86
309.7069,17553.3183
309.8896,17524.4817
310.0721,17496.9617
310.2548,17480.18
310.4373,17459.7633
310.6199,17457.1067
310.8024,17422.0833
310.985,17408.7867
311.1674,17367.33
311.3499,17318.86
311.5324,17304.3033
311.7148,17313.5117
311.8973,17276.3667
312.0797,17250.2517
312.2621,17242.9083
312.4445,17219.9567
312.6268,17184.4417
312.8091,17168.5517
312.9915,17121.1033
313.1738,17089.2133
313.356,17051.5583
313.5383,17010.7583
313.7206,16997.5617
313.9027,16967.4433
314.085,16945.7533
314.2672,16933.1517
314.4493,16922.1967
314.6314,16917.2983
314.8136,16909.1267
314.9957,16874.035
315.1778,16828.95
315.3598,16811.7483
315.5419,16802.9417
315.724,16791.0667
315.9059,16771.7617
316.088,16750.3267
316.2699,16754.8033
316.4519,16735.6317
316.6338,16694.1367
316.8157,16632.4133
316.9977,16608.3967
317.1795,16614.5667
317.3614,16614.25
317.5432,16600.4583
317.7251,16567.79
317.9069,16523.6733
318.0887,16503.9933
318.2704,16479.3667
318.4522,16462.1417
318.6339,16454.95
318.8156,16470.5833
318.9973,16447.0067
319.179,16449.5633
319.3607,16451.0267
319.5423,16450.4567
319.7239,16431.4867
319.9055,16404.4533
320.0871,16386.4483
320.2687,16368.7267
320.4502,16346.255
320.6317,16312.7383
320.8132,16312.695
320.9947,16300.6167
321.1761,16301.8383
321.3576,16293.695
321.5391,16286.585
321.7205,16273.2233
321.9019,16240.6183
322.0832,16198.4833
322.2646,16167.115
322.4459,16146.245
322.6272,16119.5317
322.8085,16099.9167
322.9898,16084.8933
323.1711,16056.835
323.3523,16035.4833
323.5335,16023.4017
323.7147,16050.3633
323.8959,16074.1683
324.0771,16071.0967
324.2582,16049.1167
324.4393,16033.5283
324.6204,16030.515
324.8015,16021.7483
324.9826,16026.8567
325.1637,16051.7333
325.3447,16039.295
325.5257,16034.1767
325.7067,16022.6517
325.8877,15977.7283
326.0686,15926.7817
326.2496,15896.575
326.4305,15866.66
326.6114,15859.7783
326.7922,15859.3883
326.9731,15859.6283
327.1539,15847.8617
327.3347,15841.8867
327.5155,15837.3733
327.6963,15860.385
327.8771,15858.87
328.0578,15817.6417
328.2385,15761.38
328.4193,15744.5633
328.5999,15728.785
328.7806,15701.7067
328.9613,15709.415
329.1419,15696.7117
329.3225,15697.995
329.5031,15667.5217
329.6837,15639.9717
329.8642,15620.505
330.0447,15602.025
330.2252,15584.575
330.4057,15549.6833
330.5862,15535.0833
330.7667,15537.76
330.9471,15565.9267
331.1275,15562.4817
331.3079,15508.465
331.4883,15483.4083
331.6687,15486.6617
331.849,15461.105
332.0293,15431.3617
332.2096,15411.7
332.3899,15408.3333
332.5702,15413.8317
332.7504,15424.3967
332.9306,15423.5133
333.1108,15391.445
333.291,15353.9783
333.4712,15350.3983
333.6514,15358.8483
333.8315,15343.15
334.0116,15332.475
334.1917,15329.8167
334.3717,15333.045
334.5518,15336.9783
334.7318,15312.9517
334.9119,15300.725
335.0918,15298.92
335.2718,15293.5133
335.4518,15288.2983
335.6317,15274.07
335.8116,15275.4417
335.9915,15274.6633
336.1714,15223.1667
336.3513,15203.965
336.5311,15211.2317
336.7109,15220.28
336.8907,15193.1367
337.0705,15144.915
337.2502,15096.5
337.43,15078.3017
337.6097,15047.13
337.7894,15030.5183
337.9691,15029.8567
338.1488,15036.0683
338.3284,15038.8117
338.508,15054.205
338.6877,15053.8167
338.8672,15039.5067
339.0468,15006.3267
339.2263,14981.93
339.4059,14980.8367
339.5854,15021.835
339.7649,15005.1083
339.9443,14983.0517
340.1238,14982.815
340.3032,14981.4017
340.4826,14981.0883
340.662,14946.3017
340.8414,14905.49
341.0207,14914.2033
341.2001,14926.235
341.3794,14922.89
341.5587,14956.0867
341.738,14947.93
341.9172,14906.4767
342.0965,14889.0333
342.2757,14834.2983
342.4549,14776.0533
342.6341,14782.225
342.8132,14774.0167
342.9923,14808.9017
343.1715,14850.9633
343.3506,14880.8283
343.5296,14813.8633
343.7087,14760.1717
343.8878,14736.8467
344.0668,14724.5217
344.2458,14712.5583
344.4248,14681.765
344.6037,14671.105
344.7827,14668.8383
344.9616,14644.65
345.1405,14639.9467
345.3194,14648.1733
345.4982,14618.1717
345.6771,14593.79
345.8559,14589.815
346.0347,14587.5717
346.2135,14563.9383
346.3923,14569.8333
346.571,14562.5117
346.7498,14526.58
346.9285,14537.8967
347.1071,14516.5683
347.2859,14472.705
347.4645,14495.0267
347.6431,14516.4467
347.8217,14540.5933
348.0003,14566.165
348.1789,14530.9133
348.3574,14451.5367
348.5359,14404.1267
348.7145,14368.625
348.893,14369.655
349.0714,14374.3017
349.2499,14334.54
349.4283,14297.965
349.6068,14259.0317
349.7852,14240.3183
349.9635,14241.6767
350.1419,14243.4317
350.3202,14218.25
350.4985,14179.67
350.6768,14157.985
350.8551,14138.6167
351.0334,14129.3517
351.2116,14098.4467
351.3898,14108.62
351.568,14093.9083
351.7462,14094.35
351.9243,14080.165
352.1025,14047.5183
352.2806,14030.2083
352.4587,14018.9567
352.6368,14005.5333
352.8148,13974.1667
352.9929,13940.54
353.1709,13941.825
353.3489,13932.6933
353.5268,13904.4267
353.7048,13878.6817
353.8828,13863.11
354.0607,13836.6
354.2386,13829.59
354.4165,13808.8583
354.5943,13790.8133
354.7722,13781.4517
354.95,13794.9217
355.1278,13794.6117
355.3056,13761.14
355.4833,13705.575
355.6611,13659.275
355.8388,13620.455
356.0165,13596.7233
356.1942,13612.0533
356.3719,13641.905
356.5495,13627.9833
356.7271,13602.7767
356.9047,13601.0417
357.0823,13596.4767
357.2599,13594.38
357.4374,13579.7867
357.6149,13538.895
357.7924,13492.5917
357.9699,13476.4083
358.1474,13465.4817
358.3248,13426.5683
358.5023,13400.6067
358.6797,13365.2483
358.8571,13342.6533
359.0344,13333.3133
359.2118,13292.55
359.3891,13271.9617
359.5664,13255.8117
359.7437,13243.0333
359.9209,13199.7033
360.0982,13160.53
360.2754,13130.5717
360.4526,13146.41
360.6298,13155.55
360.807,13149.465
360.9841,13128.695
361.1613,13090.1017
361.3383,13094.5183
361.5154,13099.115
361.6925,13076.705
361.8695,13054.8217
362.0466,13027.9883
362.2236,13013.405
362.4005,12998.9
362.5775,12986.8383
362.7545,12925.8717
362.9314,12889.4717
363.1083,12901.0667
363.2852,12914.5683
363.462,12905.31
363.6389,12881.89
363.8157,12871.0667
363.9925,12828.85
364.1693,12821.8967
364.346,12779.6583
364.5228,12768.57
364.6996,12788.7883
364.8762,12784.905
365.0529,12795.6917
365.2296,12774.0033
365.4062,12774.39
365.5829,12766.9733
365.7595,12723.14
365.9361,12730.845
366.1126,12724.1783
366.2892,12745.2867
366.4657,12904.675
366.6422,13065.37
366.8186,13032.4417
366.9951,13094.5417
367.1716,13052.9683
367.348,12966.8633
367.5244,13038.0817
367.7008,13079.3417
367.8772,13102.79
368.0535,12893.135
368.2298,12837.0317
368.4061,12967.555
368.5824,12887.125
368.7586,12937.3333
368.9349,13020.1
369.1111,12912.8833
369.2873,12786.9333
369.4635,12774.695
369.6396,12845.7083
369.8158,12715.785
369.9919,12657.48
370.168,12651.4233
370.3441,12686.6367
370.5202,12609.9183
370.6962,12523.3983
370.8722,12478.1333
371.0482,12480.845
371.2242,12504.8067
371.4002,12591.0767
371.5761,12654.1067
371.752,12564.1417
371.9279,12561.3483
372.1038,12598.9683
372.2796,12559.7267
372.4555,12520.05
372.6313,12562.0167
372.8071,12517.1317
372.9829,12460.3217
373.1586,12450.2133
373.3344,12505.785
373.5101,12466.5983
373.6858,12465.5217
373.8615,12432.775
374.0371,12428.1483
374.2127,12521.96
374.3884,12574.4033
374.564,12507.7383
374.7395,12469.725
374.9151,12499.7283
375.0906,12651.8
375.2661,12818.215
375.4416,12731.0517
375.6171,12754.335
375.7925,12892.33
375.968,12946.84
376.1434,12827.945
376.3188,12677.7567
376.4941,12638.6633
376.6695,12688.5967
376.8448,12746.435
377.0201,12808.9283
377.1954,12740.1667
377.3707,12792.365
377.5459,12847.98
377.7212,12920.005
377.8964,13243.5433
378.0715,13466.5517
378.2467,13209.685
378.4218,13254.78
378.597,13215.1817
378.7721,12988.1483
378.9472,13083.02
379.1222,13138.015
379.2973,13347.36
379.4723,13805.2267
379.6473,13985.5733
379.8223,13710.95
379.9972,13298.7483
380.1722,13143.2433
380.3471,13070.7233
380.522,13117.2917
380.6969,13049.955
380.8717,13287.9267
381.0466,13313.175
381.2214,13077.555
381.3962,13032.56
381.571,12910.4417
381.7457,12833.7233
381.9204,12927.1067
382.0952,12946.6767
382.2699,12968.1717
382.4445,13367.64
382.6192,13440.95
382.7938,13713.745
382.9685,14047.2017
383.1431,13779.4033
383.3176,13291.4967
383.4922,13077.8167
383.6667,13062.885
383.8412,13075.6383
384.0157,12954.9333
384.1902,12981.24
384.3646,13156.74
384.5391,13159.66
384.7134,13116.125
384.8878,13238.6783
385.0622,13526.74
385.2365,13556.525
385.4109,13135.7667
385.5852,12991.54
385.7594,13031.1283
385.9337,13114.1983
386.1079,13236.7617
386.2822,13426.2633
386.4564,13622.9517
386.6306,13330.0267
386.8047,13298.9383
386.9789,13552.9283
387.153,13529.3733
387.3271,13973.1567
387.5012,14015.5167
387.6752,14158.4767
387.8492,14585.5967
388.0233,14532.6383
388.1972,14118.7183
388.3712,14240.645
388.5452,14174.6683
388.7191,14260.72
388.893,14619.96
389.0669,14823.0717
389.2408,14147.035
389.4146,13495.9017
389.5884,13152.9867
389.7623,12901.8183
389.9361,12897.15
390.1098,12961.4917
390.2835,13119.2383
390.4573,13094.0283
390.631,13018.7833
390.8047,13194.1267
390.9784,13416.85
391.152,13275.2067
391.3256,13271.18
391.4992,13474.7233
391.6728,13300.44
391.8464,13275.67
392.0199,13671.9317
392.1934,13798.7367
392.3669,13790.9083
392.5403,14184.7567
392.7138,14165.2983
392.8873,14525.9683
393.0607,14882.0683
393.2341,15247.5667
393.4074,15331.5883
393.5808,14760.545
393.7542,14142.015
393.9274,14177.88
394.1007,13972.8083
394.274,14060.3267
394.4472,14141.3567
394.6205,14096.435
394.7937,14586.8383
394.9668,14980.42
395.14,14744.0817
395.3131,14233.11
395.4863,13759.605
395.6594,13704.4783
395.8325,13642.17
396.0055,13513.2067
396.1786,13618.2633
396.3516,13686.73
396.5246,13697.4167
396.6975,13560.795
396.8705,13517.655
397.0434,14113.6933
397.2163,13829.725
397.3892,13546.5183
397.5621,13801.7583
397.735,14079.36
397.9077,14461.7683
398.0806,14824.0567
398.2534,14293.33
398.4261,14517.105
398.5989,14642.3433
398.7716,15514.9667
398.9443,15388.7233
399.117,15016.1083
399.2896,14562.4767
399.4623,14439.17
399.6349,14351.9533
399.8075,14200.9483
399.9801,13864.195
400.1526,13904.14
400.3252,13601.8267
400.4977,13125.15
400.6702,13066.4267
400.8427,13015.0083
401.0151,13185.1533
401.1875,13278.1
401.36,13207.0783
401.5323,13324.6517
401.7047,13091.1317
401.877,12961.105
402.0494,12897.19
402.2216,12988.32
402.394,13319.1533
402.5662,13231.735
402.7385,13160.1683
402.9107,13109.745
403.0829,13107.42
403.2551,13192.4883
403.4272,13047.705
403.5994,13026.1317
403.7715,13136.8067
403.9436,13414.8833
404.1156,13323.3433
