Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-16 04:20:46.461743
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.4383
218.2508,1480.91
218.442,1510.1117
218.6332,1541.9683
218.8244,1571.72
219.0156,1603.5383
219.2067,1637.7283
219.3979,1672.1717
219.589,1707.4567
219.7801,1744.92
219.9712,1782.015
220.1623,1820.4133
220.3533,1861.6967
220.5444,1903.6983
220.7354,1945.6583
220.9264,1988.555
221.1174,2035.6467
221.3083,2082.0567
221.4993,2129.0483
221.6902,2173.535
221.8812,2225.71
222.0721,2277.4767
222.263,2330.855
222.4538,2384.8467
222.6447,2441.1967
222.8355,2497.9283
223.0264,2555.815
223.2172,2613.515
223.408,2674.14
223.5987,2736.3433
223.7895,2799.1517
223.9802,2864.0933
224.1709,2928.8467
224.3616,2997.635
224.5524,3065.7867
224.743,3135.8967
224.9337,3204.9
225.1243,3281.9383
225.315,3356.2967
225.5056,3426.285
225.6962,3504.9383
225.8867,3581.6817
226.0773,3659.05
226.2678,3737.53
226.4584,3819.5433
226.6489,3900.6517
226.8394,3975.3133
227.0298,4060.66
227.2203,4149.0067
227.4108,4242.7317
227.6012,4332.27
227.7916,4418.5317
227.982,4507.0967
228.1723,4594.6317
228.3627,4688.3883
228.5531,4778.9317
228.7434,4869.8033
228.9337,4965.5283
229.124,5063.8233
229.3143,5162.02
229.5045,5267.6883
229.6948,5372.6867
229.885,5480.9467
230.0752,5590.83
230.2654,5699.9433
230.4556,5805.85
230.6457,5912.0317
230.8358,6018.6767
231.026,6126.6617
231.2161,6234.4217
231.4062,6346.355
231.5963,6454.8433
231.7863,6566.0167
231.9764,6686.385
232.1664,6805.915
232.3564,6928.6883
232.5464,7047.0
232.7364,7166.395
232.9263,7284.6967
233.1163,7407.095
233.3062,7533.955
233.4961,7666.5817
233.686,7790.58
233.8758,7898.2933
234.0657,8015.65
234.2555,8140.95
234.4454,8267.3483
234.6352,8389.495
234.825,8514.9133
235.0147,8632.6917
235.2045,8754.58
235.3942,8875.9383
235.5839,9000.2583
235.7737,9118.3917
235.9633,9236.3183
236.153,9371.9917
236.3427,9498.3417
236.5323,9620.9933
236.7219,9740.735
236.9115,9846.8
237.1011,9959.9483
237.2907,10084.985
237.4803,10209.285
237.6698,10323.5467
237.8593,10445.495
238.0488,10565.1883
238.2383,10685.92
238.4278,10802.6817
238.6172,10931.4683
238.8066,11053.89
238.9961,11174.1417
239.1855,11304.7733
239.3748,11422.3467
239.5642,11533.4067
239.7536,11655.5167
239.9429,11772.9233
240.1322,11877.2717
240.3215,11993.0033
240.5108,12108.1617
240.7001,12228.9883
240.8893,12342.4117
241.0786,12452.6367
241.2677,12560.15
241.457,12684.9233
241.6461,12774.1733
241.8353,12871.3183
242.0244,12970.7733
242.2136,13063.8733
242.4027,13165.0933
242.5918,13262.0783
242.7809,13359.855
242.9699,13425.0717
243.159,13476.9433
243.348,13597.16
243.537,13725.3533
243.726,13834.6067
243.915,13933.085
244.1039,14022.6767
244.2929,14104.4367
244.4818,14133.6367
244.6707,14214.4317
244.8596,14335.76
245.0485,14457.8183
245.2373,14581.1767
245.4262,14694.9483
245.615,14789.87
245.8038,14875.5467
245.9926,14968.6433
246.1814,15074.5217
246.3701,15107.54
246.5589,15112.4617
246.7476,15185.145
246.9363,15318.9
247.1249,15436.21
247.3136,15538.7183
247.5023,15643.4583
247.6909,15748.2717
247.8795,15838.8283
248.0681,15943.8617
248.2567,16032.69
248.4453,16126.5517
248.6338,16215.4583
248.8224,16278.5283
249.0109,16264.665
249.1994,16302.04
249.3878,16422.1333
249.5763,16531.54
249.7648,16633.5517
249.9532,16727.015
250.1416,16830.59
250.33,16946.4417
250.5183,17051.8183
250.7067,17129.7683
250.8951,17215.9667
251.0834,17286.465
251.2717,17360.2933
251.46,17427.635
251.6483,17499.705
251.8365,17559.3917
252.0247,17568.105
252.213,17614.3233
252.4012,17695.3617
252.5894,17810.5517
252.7775,17895.2167
252.9657,17965.4767
253.1538,18055.5933
253.3419,18134.1617
253.53,18190.8733
253.7181,18254.6017
253.9062,18326.0183
254.0942,18394.5567
254.2823,18439.96
254.4703,18485.565
254.6583,18542.3517
254.8463,18602.76
255.0342,18640.3467
255.2222,18679.0183
255.4101,18709.34
255.598,18702.17
255.7859,18754.4367
255.9738,18844.8517
256.1616,18934.0933
256.3495,19024.6433
256.5373,19089.4867
256.7251,19193.5433
256.9129,19255.0917
257.1006,19318.5017
257.2884,19389.335
257.4761,19471.5383
257.6638,19528.25
257.8515,19565.4183
258.0392,19610.235
258.2269,19644.9317
258.4146,19681.2483
258.6022,19731.9133
258.7898,19751.8317
258.9774,19779.4383
259.165,19832.1667
259.3525,19879.1567
259.5401,19901.7983
259.7276,19946.285
259.9151,19997.1367
260.1026,20036.22
260.2901,20085.3183
260.4776,20136.725
260.665,20217.48
260.8524,20288.55
261.0398,20359.7517
261.2272,20397.175
261.4146,20413.0683
261.6019,20455.07
261.7893,20505.61
261.9766,20540.255
262.1639,20585.2717
262.3512,20589.755
262.5384,20605.1567
262.7257,20619.595
262.9129,20643.6133
263.1001,20662.9
263.2873,20706.9717
263.4745,20737.5467
263.6617,20719.1133
263.8488,20745.3567
264.0359,20774.69
264.2231,20791.4617
264.4101,20815.1117
264.5972,20841.0683
264.7842,20863.365
264.9713,20877.0383
265.1583,20885.025
265.3453,20908.2567
265.5323,20938.1567
265.7193,20966.7983
265.9062,21003.2433
266.0931,21014.1667
266.2801,21026.4533
266.4669,21056.39
266.6538,21083.3767
266.8407,21114.855
267.0276,21109.46
267.2143,21104.5217
267.4012,21123.3067
267.588,21094.5617
267.7747,21099.1033
267.9615,21102.4917
268.1482,21100.395
268.3349,21113.88
268.5217,21117.8933
268.7083,21093.4367
268.895,21090.4317
269.0817,21109.055
269.2682,21111.8867
269.4549,21090.1033
269.6415,21043.6933
269.8281,21035.2233
270.0146,21058.62
270.2012,21069.56
270.3877,21085.095
270.5742,21084.1833
270.7607,21080.15
270.9472,21075.94
271.1336,21066.5767
271.32,21050.235
271.5065,21034.1533
271.6929,21032.4717
271.8792,21046.85
272.0656,21043.6317
272.252,21052.1017
272.4383,21048.52
272.6246,21035.0783
272.8109,21024.6017
272.9972,21057.2333
273.1835,21072.63
273.3697,21087.825
273.5559,21096.2183
273.7421,21095.3167
273.9283,21088.57
274.1145,21074.8567
274.3007,21073.495
274.4868,21081.4367
274.6729,21107.9383
274.859,21111.5283
275.0451,21102.3083
275.2311,21048.2917
275.4172,21057.5867
275.6032,21070.0883
275.7892,21086.0833
275.9752,21083.365
276.1612,21098.7933
276.3472,21075.9583
276.5331,21065.1183
276.719,21061.0483
276.9049,21059.79
277.0908,21035.765
277.2767,21033.0283
277.4625,21033.6167
277.6484,21020.01
277.8342,20999.365
278.02,20990.8883
278.2057,21000.1783
278.3915,21020.0533
278.5772,21017.65
278.763,20985.2617
278.9487,21001.5767
279.1343,21014.4733
279.32,21003.01
279.5057,20965.7733
279.6913,20908.3217
279.877,20891.6717
280.0625,20881.3617
280.2481,20849.6167
280.4337,20817.695
280.6192,20838.5133
280.8048,20852.835
280.9903,20826.7183
281.1758,20790.71
281.3612,20756.0433
281.5467,20741.8667
281.7321,20761.3017
281.9175,20763.685
282.1029,20752.1433
282.2884,20744.89
282.4737,20708.78
282.6591,20673.0833
282.8444,20667.7517
283.0297,20656.155
283.215,20649.84
283.4002,20639.58
283.5855,20601.07
283.7707,20538.62
283.956,20507.895
284.1412,20487.2833
284.3264,20494.9567
284.5115,20515.6017
284.6967,20517.82
284.8818,20482.885
285.0669,20438.2533
285.252,20426.4533
285.4371,20421.8967
285.6222,20388.1283
285.8072,20359.315
285.9922,20336.5267
286.1772,20338.4883
286.3622,20340.5633
286.5472,20307.9533
286.7321,20267.9283
286.9171,20275.6183
287.102,20274.2217
287.2869,20281.4667
287.4717,20308.4733
287.6566,20295.8483
287.8415,20282.9967
288.0263,20269.1567
288.2111,20216.8333
288.3959,20163.975
288.5806,20151.79
288.7654,20153.0667
288.9501,20191.06
289.1348,20191.4983
289.3195,20179.3967
289.5042,20175.68
289.6889,20188.85
289.8735,20132.875
290.0581,20107.425
290.2428,20059.71
290.4273,20049.385
290.6119,20064.005
290.7965,20051.815
290.981,20038.9567
291.1655,20024.7633
291.35,19959.785
291.5345,19917.3433
291.719,19912.1683
291.9034,19912.9367
292.0878,19933.405
292.2722,19919.015
292.4566,19888.9967
292.641,19888.1767
292.8253,19872.3283
293.0096,19842.8117
293.194,19842.5567
293.3783,19829.1067
293.5626,19829.1417
293.7468,19825.7983
293.9311,19822.4533
294.1153,19775.01
294.2995,19703.035
294.4837,19649.8367
294.6678,19609.97
294.852,19583.8367
295.0361,19583.8817
295.2202,19581.99
295.4043,19585.0
295.5884,19565.275
295.7725,19548.3383
295.9565,19526.81
296.1405,19471.42
296.3246,19444.2983
296.5085,19461.3283
296.6925,19481.6133
296.8764,19461.8483
297.0603,19435.6467
297.2443,19407.0817
297.4282,19372.5083
297.612,19327.2767
297.7959,19289.3167
297.9797,19263.2867
298.1635,19221.535
298.3474,19238.96
298.5311,19253.22
298.7149,19206.7483
298.8987,19151.73
299.0823,19125.085
299.2661,19082.255
299.4498,19014.9933
299.6334,19004.7967
299.8171,19001.1133
300.0007,18982.435
300.1843,18965.3133
300.368,18943.345
300.5515,18913.9367
300.7351,18897.385
300.9186,18881.805
301.1021,18843.82
301.2857,18834.0333
301.4691,18820.31
301.6526,18820.85
301.8361,18781.9583
302.0195,18745.3167
302.2029,18725.1067
302.3863,18712.645
302.5697,18676.7817
302.753,18667.1767
302.9364,18671.0617
303.1197,18677.4367
303.303,18658.4117
303.4863,18615.5433
303.6696,18549.33
303.8528,18498.75
304.036,18471.935
304.2192,18473.8183
304.4024,18457.6033
304.5856,18416.9117
304.7688,18396.5167
304.9519,18393.9283
305.135,18366.1
305.3181,18336.18
305.5012,18316.0433
305.6842,18309.01
305.8673,18287.3583
306.0504,18251.6283
306.2333,18195.1883
306.4163,18180.935
306.5993,18151.6733
306.7822,18141.0
306.9652,18129.9983
307.1481,18090.31
307.331,18063.2917
307.5139,18032.915
307.6967,17993.4817
307.8796,17959.065
308.0624,17934.6967
308.2452,17901.0817
308.428,17872.4517
308.6107,17859.7833
308.7935,17834.3183
308.9762,17813.4183
309.1589,17795.8867
309.3416,17767.9
309.5243,17734.9933
309.7069,17712.8983
309.8896,17678.155
310.0721,17654.0533
310.2548,17636.7033
310.4373,17618.4333
310.6199,17614.3933
310.8024,17582.3867
310.985,17567.945
311.1674,17525.6367
311.3499,17474.1933
311.5324,17466.225
311.7148,17474.5967
311.8973,17437.835
312.0797,17411.825
312.2621,17400.9783
312.4445,17374.6133
312.6268,17343.4017
312.8091,17325.1483
312.9915,17276.995
313.1738,17249.5717
313.356,17207.755
313.5383,17168.4417
313.7206,17155.4217
313.9027,17123.5867
314.085,17100.3983
314.2672,17089.7933
314.4493,17078.3167
314.6314,17075.0033
314.8136,17066.3767
314.9957,17029.495
315.1778,16988.3217
315.3598,16969.3067
315.5419,16958.8167
315.724,16948.9117
315.9059,16928.65
316.088,16907.9483
316.2699,16914.3033
316.4519,16891.5733
316.6338,16852.4733
316.8157,16794.3583
316.9977,16770.71
317.1795,16773.105
317.3614,16770.1667
317.5432,16757.4683
317.7251,16726.3817
317.9069,16680.11
318.0887,16662.865
318.2704,16640.16
318.4522,16622.5067
318.6339,16615.8383
318.8156,16628.325
318.9973,16607.6817
319.179,16606.915
319.3607,16612.16
319.5423,16611.47
319.7239,16593.3583
319.9055,16564.3783
320.0871,16548.52
320.2687,16527.6867
320.4502,16503.425
320.6317,16470.7533
320.8132,16470.815
320.9947,16461.565
321.1761,16461.8733
321.3576,16452.8533
321.5391,16445.985
321.7205,16431.1317
321.9019,16397.5
322.0832,16356.0817
322.2646,16328.0233
322.4459,16306.7317
322.6272,16280.9283
322.8085,16262.02
322.9898,16246.1533
323.1711,16218.245
323.3523,16197.5333
323.5335,16183.645
323.7147,16209.5517
323.8959,16240.2767
324.0771,16232.315
324.2582,16209.365
324.4393,16194.46
324.6204,16193.9067
324.8015,16184.1167
324.9826,16189.7967
325.1637,16214.87
325.3447,16204.7733
325.5257,16196.4233
325.7067,16183.405
325.8877,16135.8017
326.0686,16085.6633
326.2496,16059.1533
326.4305,16030.1367
326.6114,16022.0367
326.7922,16019.6133
326.9731,16017.8783
327.1539,16008.81
327.3347,16001.6833
327.5155,15998.62
327.6963,16022.4417
327.8771,16020.9367
328.0578,15982.4067
328.2385,15921.5833
328.4193,15908.9483
328.5999,15892.0683
328.7806,15864.76
328.9613,15871.59
329.1419,15857.7867
329.3225,15859.655
329.5031,15826.6067
329.6837,15795.3433
329.8642,15781.2017
330.0447,15763.9533
330.2252,15742.7667
330.4057,15710.9633
330.5862,15696.49
330.7667,15700.5533
330.9471,15731.4767
331.1275,15727.3633
331.3079,15669.595
331.4883,15646.0067
331.6687,15650.6683
331.849,15621.3883
332.0293,15594.0917
332.2096,15574.9833
332.3899,15568.22
332.5702,15575.445
332.7504,15583.7567
332.9306,15585.48
333.1108,15551.7033
333.291,15514.4183
333.4712,15511.1617
333.6514,15519.4767
333.8315,15507.0133
334.0116,15494.6817
334.1917,15491.235
334.3717,15495.1233
334.5518,15496.1167
334.7318,15473.6733
334.9119,15462.7067
335.0918,15460.7867
335.2718,15453.8317
335.4518,15446.385
335.6317,15435.9567
335.8116,15435.21
335.9915,15437.1083
336.1714,15388.6333
336.3513,15370.17
336.5311,15374.665
336.7109,15384.105
336.8907,15361.8167
337.0705,15311.2817
337.2502,15260.0633
337.43,15241.8133
337.6097,15208.1033
337.7894,15193.1833
337.9691,15195.855
338.1488,15202.44
338.3284,15206.405
338.508,15219.415
338.6877,15219.9367
338.8672,15204.87
339.0468,15170.39
339.2263,15145.9117
339.4059,15146.425
339.5854,15190.7117
339.7649,15169.5217
339.9443,15147.2683
340.1238,15143.585
340.3032,15140.915
340.4826,15141.13
340.662,15111.4667
340.8414,15069.8433
341.0207,15080.12
341.2001,15090.315
341.3794,15087.8633
341.5587,15120.1567
341.738,15110.8183
341.9172,15069.93
342.0965,15049.96
342.2757,14997.2667
342.4549,14940.04
342.6341,14949.2017
342.8132,14938.8367
342.9923,14972.3783
343.1715,15015.6583
343.3506,15045.1167
343.5296,14978.2333
343.7087,14923.53
343.8878,14898.575
344.0668,14888.0
344.2458,14876.915
344.4248,14845.13
344.6037,14833.4967
344.7827,14833.5
344.9616,14806.795
345.1405,14804.735
345.3194,14811.97
345.4982,14781.1567
345.6771,14756.435
345.8559,14752.6833
346.0347,14753.8033
346.2135,14729.3
346.3923,14733.845
346.571,14723.6667
346.7498,14687.2083
346.9285,14697.7817
347.1071,14676.6483
347.2859,14632.8567
347.4645,14655.28
347.6431,14679.23
347.8217,14703.2567
348.0003,14723.9717
348.1789,14690.9367
348.3574,14612.4533
348.5359,14568.8983
348.7145,14529.975
348.893,14531.91
349.0714,14534.9833
349.2499,14496.7767
349.4283,14458.0167
349.6068,14416.865
349.7852,14400.955
349.9635,14402.8667
350.1419,14399.6683
350.3202,14375.9283
350.4985,14338.0417
350.6768,14316.2883
350.8551,14299.225
351.0334,14286.165
351.2116,14258.5467
351.3898,14264.8083
351.568,14251.9233
351.7462,14249.49
351.9243,14233.9683
352.1025,14203.13
352.2806,14183.2433
352.4587,14176.4817
352.6368,14165.4633
352.8148,14130.1383
352.9929,14095.0333
353.1709,14093.4233
353.3489,14085.705
353.5268,14060.0233
353.7048,14030.425
353.8828,14014.8433
354.0607,13990.4267
354.2386,13985.5783
354.4165,13964.27
354.5943,13944.9267
354.7722,13936.32
354.95,13950.945
355.1278,13947.6933
355.3056,13912.8167
355.4833,13858.07
355.6611,13812.7267
355.8388,13771.3333
356.0165,13750.1583
356.1942,13761.0883
356.3719,13790.7683
356.5495,13780.3083
356.7271,13758.715
356.9047,13754.1367
357.0823,13749.4717
357.2599,13748.4533
357.4374,13728.6667
357.6149,13687.2417
357.7924,13642.29
357.9699,13629.13
358.1474,13619.29
358.3248,13578.605
358.5023,13553.7617
358.6797,13519.0117
358.8571,13493.93
359.0344,13485.7517
359.2118,13441.6583
359.3891,13420.815
359.5664,13401.415
359.7437,13386.2
359.9209,13343.535
360.0982,13305.0983
360.2754,13275.7
360.4526,13290.2667
360.6298,13299.5033
360.807,13291.8717
360.9841,13273.1233
361.1613,13234.1117
361.3383,13237.4983
361.5154,13243.775
361.6925,13221.2267
361.8695,13196.8317
362.0466,13171.8683
362.2236,13158.9783
362.4005,13143.1167
362.5775,13133.5383
362.7545,13067.08
362.9314,13031.2767
363.1083,13044.2583
363.2852,13057.0283
363.462,13048.07
363.6389,13022.9333
363.8157,13009.5283
363.9925,12966.4133
364.1693,12958.325
364.346,12918.7833
364.5228,12909.6233
364.6996,12930.2117
364.8762,12928.495
365.0529,12936.8117
365.2296,12913.4633
365.4062,12916.0033
365.5829,12905.6817
365.7595,12858.6633
365.9361,12868.53
366.1126,12857.4417
366.2892,12885.075
366.4657,13042.4317
366.6422,13203.4533
366.8186,13170.7933
366.9951,13238.895
367.1716,13191.4983
367.348,13106.39
367.5244,13178.35
367.7008,13217.7167
367.8772,13242.1167
368.0535,13028.015
368.2298,12978.8783
368.4061,13110.5617
368.5824,13023.8517
368.7586,13081.5983
368.9349,13162.4333
369.1111,13046.4817
369.2873,12924.415
369.4635,12913.095
369.6396,12984.8933
369.8158,12851.6633
369.9919,12792.9967
370.168,12790.4033
370.3441,12822.415
370.5202,12741.96
370.6962,12659.8967
370.8722,12614.1617
371.0482,12613.4867
371.2242,12640.325
371.4002,12726.065
371.5761,12783.5517
371.752,12695.9267
371.9279,12695.91
372.1038,12735.4717
372.2796,12692.0633
372.4555,12654.0
372.6313,12694.635
372.8071,12646.88
372.9829,12590.8733
373.1586,12584.0283
373.3344,12639.37
373.5101,12600.8817
373.6858,12602.125
373.8615,12568.4583
374.0371,12564.43
374.2127,12656.82
374.3884,12705.5
374.564,12639.6967
374.7395,12607.44
374.9151,12639.5333
375.0906,12795.5533
375.2661,12953.8183
375.4416,12863.6317
375.6171,12890.4967
375.7925,13029.72
375.968,13081.4367
376.1434,12954.6017
376.3188,12809.755
376.4941,12773.5267
376.6695,12825.8367
376.8448,12882.0133
377.0201,12941.1333
377.1954,12873.7183
377.3707,12928.5983
377.5459,12981.1783
377.7212,13055.6333
377.8964,13382.5167
378.0715,13601.7267
378.2467,13339.0483
378.4218,13395.9517
378.597,13343.74
378.7721,13123.1967
378.9472,13221.37
379.1222,13276.4817
379.2973,13491.285
379.4723,13952.2317
379.6473,14130.3833
379.8223,13845.6417
379.9972,13439.1117
380.1722,13281.655
380.3471,13208.0883
380.522,13252.5183
380.6969,13185.505
380.8717,13433.95
381.0466,13446.4467
381.2214,13210.3567
381.3962,13167.3033
381.571,13046.19
381.7457,12966.7733
381.9204,13064.5617
382.0952,13079.755
382.2699,13110.1317
382.4445,13514.3383
382.6192,13591.6833
382.7938,13867.0533
382.9685,14203.2933
383.1431,13919.8367
383.3176,13432.3533
383.4922,13228.68
383.6667,13214.4117
383.8412,13219.7233
384.0157,13097.485
384.1902,13129.2533
384.3646,13303.3233
384.5391,13297.2417
384.7134,13254.5167
384.8878,13380.6933
385.0622,13666.685
385.2365,13687.0467
385.4109,13259.83
385.5852,13125.695
385.7594,13170.5283
385.9337,13253.66
386.1079,13378.66
386.2822,13573.6
386.4564,13765.5117
386.6306,13465.3583
386.8047,13450.4033
386.9789,13704.23
387.153,13683.3233
387.3271,14141.9
387.5012,14168.33
387.6752,14328.3483
387.8492,14756.5783
388.0233,14685.51
388.1972,14281.9533
388.3712,14413.2317
388.5452,14344.3717
388.7191,14433.96
388.893,14807.7967
389.0669,14989.4517
389.2408,14298.0533
389.4146,13643.3167
389.5884,13298.6417
389.7623,13037.96
389.9361,13030.4933
390.1098,13099.7367
390.2835,13255.89
390.4573,13230.695
390.631,13161.075
390.8047,13346.9083
390.9784,13564.9617
391.152,13418.575
391.3256,13424.91
391.4992,13628.6667
391.6728,13445.325
391.8464,13434.9633
392.0199,13837.5433
392.1934,13947.435
392.3669,13952.8283
392.5403,14343.1517
392.7138,14333.3133
392.8873,14699.985
393.0607,15070.065
393.2341,15433.9483
393.4074,15519.2083
393.5808,14931.0667
393.7542,14321.16
393.9274,14360.34
394.1007,14138.6683
394.274,14231.06
394.4472,14289.56
394.6205,14258.4917
394.7937,14751.6567
394.9668,15141.48
395.14,14881.965
395.3131,14377.06
395.4863,13910.425
395.6594,13862.4817
395.8325,13781.9583
396.0055,13664.7433
396.1786,13770.0783
396.3516,13844.005
396.5246,13847.6833
396.6975,13709.4133
396.8705,13684.2167
397.0434,14284.965
397.2163,13970.485
397.3892,13699.7417
397.5621,13968.0317
397.735,14236.7167
397.9077,14624.32
398.0806,14966.0133
398.2534,14438.185
398.4261,14673.9
398.5989,14809.455
398.7716,15677.4117
398.9443,15533.8983
399.117,15153.15
399.2896,14710.8133
399.4623,14584.9217
399.6349,14496.0183
399.8075,14329.2817
399.9801,13994.8733
400.1526,14043.9867
400.3252,13720.1483
400.4977,13250.5567
400.6702,13192.5017
400.8427,13141.4733
401.0151,13312.2333
401.1875,13393.3867
401.36,13330.3933
401.5323,13444.9333
401.7047,13205.2233
401.877,13078.7
402.0494,13012.4017
402.2216,13109.8633
402.394,13438.7433
402.5662,13341.5033
402.7385,13274.16
402.9107,13223.4683
403.0829,13226.9067
403.2551,13311.1117
403.4272,13163.62
403.5994,13144.395
403.7715,13261.335
403.9436,13526.0
404.1156,13436.805
