Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-16 20:10:36.871978
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.125
218.2508,1450.3333
218.442,1478.845
218.6332,1509.5767
218.8244,1538.1883
219.0156,1568.8833
219.2067,1602.1133
219.3979,1635.165
219.589,1669.03
219.7801,1704.5333
219.9712,1740.3467
220.1623,1778.2283
220.3533,1817.4333
220.5444,1857.455
220.7354,1898.4633
220.9264,1940.1117
221.1174,1984.9783
221.3083,2030.455
221.4993,2074.66
221.6902,2119.6717
221.8812,2168.7433
222.0721,2219.04
222.263,2270.1633
222.4538,2321.73
222.6447,2375.9933
222.8355,2430.835
223.0264,2485.4783
223.2172,2541.815
223.408,2600.9867
223.5987,2661.185
223.7895,2721.7217
223.9802,2785.3533
224.1709,2847.4483
224.3616,2913.4833
224.5524,2980.1933
224.743,3048.88
224.9337,3115.1417
225.1243,3190.39
225.315,3260.1467
225.5056,3330.5883
225.6962,3405.23
225.8867,3480.785
226.0773,3554.5067
226.2678,3632.7433
226.4584,3710.59
226.6489,3789.9267
226.8394,3864.4733
227.0298,3945.805
227.2203,4032.6017
227.4108,4123.3533
227.6012,4210.8683
227.7916,4294.0533
227.982,4381.4667
228.1723,4465.0133
228.3627,4556.4917
228.5531,4644.9867
228.7434,4734.5717
228.9337,4826.2317
229.124,4922.2167
229.3143,5016.7733
229.5045,5120.885
229.6948,5222.8733
229.885,5327.375
230.0752,5434.67
230.2654,5540.4883
230.4556,5645.9267
230.6457,5749.5183
230.8358,5853.8833
231.026,5959.8233
231.2161,6064.3267
231.4062,6171.5733
231.5963,6280.9717
231.7863,6389.45
231.9764,6506.1333
232.1664,6622.5567
232.3564,6742.56
232.5464,6857.79
232.7364,6976.0983
232.9263,7090.3183
233.1163,7213.045
233.3062,7338.2683
233.4961,7466.9617
233.686,7586.1417
233.8758,7694.1583
234.0657,7808.22
234.2555,7931.7133
234.4454,8057.0183
234.6352,8178.5733
234.825,8298.705
235.0147,8415.9933
235.2045,8533.495
235.3942,8653.9683
235.5839,8775.4417
235.7737,8891.655
235.9633,9009.91
236.153,9140.97
236.3427,9268.1217
236.5323,9387.3817
236.7219,9505.06
236.9115,9610.0117
237.1011,9720.3733
237.2907,9846.105
237.4803,9967.7883
237.6698,10082.5717
237.8593,10201.7483
238.0488,10318.2533
238.2383,10438.14
238.4278,10554.1367
238.6172,10684.7283
238.8066,10803.9217
238.9961,10922.915
239.1855,11050.9017
239.3748,11167.27
239.5642,11278.9933
239.7536,11398.3367
239.9429,11514.78
240.1322,11620.7633
240.3215,11733.885
240.5108,11849.74
240.7001,11969.9583
240.8893,12081.215
241.0786,12190.7517
241.2677,12298.8833
241.457,12420.0583
241.6461,12510.3767
241.8353,12606.0717
242.0244,12706.695
242.2136,12802.7133
242.4027,12902.7417
242.5918,12997.8683
242.7809,13095.0467
242.9699,13161.1067
243.159,13215.3833
243.348,13331.4617
243.537,13460.2633
243.726,13566.8183
243.915,13667.9233
244.1039,13758.075
244.2929,13839.5633
244.4818,13870.03
244.6707,13950.0167
244.8596,14072.5983
245.0485,14190.3417
245.2373,14311.785
245.4262,14426.54
245.615,14523.5317
245.8038,14608.1683
245.9926,14701.52
246.1814,14807.0
246.3701,14846.3033
246.5589,14849.1617
246.7476,14925.5133
246.9363,15055.6017
247.1249,15171.2117
247.3136,15275.7117
247.5023,15377.87
247.6909,15487.1483
247.8795,15576.0617
248.0681,15679.5183
248.2567,15767.9667
248.4453,15861.825
248.6338,15951.0833
248.8224,16018.3767
249.0109,16013.0967
249.1994,16048.7
249.3878,16169.5967
249.5763,16277.9917
249.7648,16375.65
249.9532,16472.865
250.1416,16576.5917
250.33,16689.2767
250.5183,16792.9433
250.7067,16872.4167
250.8951,16956.6217
251.0834,17029.2317
251.2717,17103.5267
251.46,17176.4817
251.6483,17250.9983
251.8365,17314.4283
252.0247,17323.0633
252.213,17371.4183
252.4012,17450.495
252.5894,17568.6183
252.7775,17649.0433
252.9657,17722.6533
253.1538,17815.54
253.3419,17889.09
253.53,17947.53
253.7181,18011.4283
253.9062,18090.4617
254.0942,18152.425
254.2823,18202.9567
254.4703,18252.2467
254.6583,18307.7783
254.8463,18369.88
255.0342,18408.1983
255.2222,18451.6133
255.4101,18483.17
255.598,18481.385
255.7859,18530.9367
255.9738,18622.1517
256.1616,18709.7367
256.3495,18800.195
256.5373,18866.4383
256.7251,18969.5033
256.9129,19031.485
257.1006,19096.5417
257.2884,19172.23
257.4761,19251.9717
257.6638,19308.04
257.8515,19350.5783
258.0392,19391.3483
258.2269,19429.2233
258.4146,19470.8817
258.6022,19523.4733
258.7898,19545.8717
258.9774,19571.9183
259.165,19622.83
259.3525,19678.085
259.5401,19701.0317
259.7276,19745.9767
259.9151,19794.8367
260.1026,19834.1983
260.2901,19887.675
260.4776,19940.3133
260.665,20024.8267
260.8524,20098.075
261.0398,20171.1167
261.2272,20205.5533
261.4146,20218.9283
261.6019,20263.2133
261.7893,20313.91
261.9766,20350.83
262.1639,20398.88
262.3512,20407.8183
262.5384,20419.3317
262.7257,20438.88
262.9129,20460.6333
263.1001,20480.0683
263.2873,20525.73
263.4745,20556.3983
263.6617,20540.9517
263.8488,20570.9367
264.0359,20598.195
264.2231,20619.625
264.4101,20645.51
264.5972,20672.0767
264.7842,20692.2333
264.9713,20714.5267
265.1583,20720.1217
265.3453,20744.98
265.5323,20774.0033
265.7193,20803.3017
265.9062,20843.0583
266.0931,20861.28
266.2801,20866.79
266.4669,20899.485
266.6538,20926.0483
266.8407,20959.9183
267.0276,20955.0467
267.2143,20951.0383
267.4012,20974.1667
267.588,20950.4267
267.7747,20949.3833
267.9615,20957.1483
268.1482,20955.7383
268.3349,20972.4267
268.5217,20975.1183
268.7083,20952.9167
268.895,20949.2817
269.0817,20972.3267
269.2682,20974.5717
269.4549,20952.205
269.6415,20909.8567
269.8281,20902.9983
270.0146,20922.77
270.2012,20939.1617
270.3877,20956.1167
270.5742,20956.7033
270.7607,20954.98
270.9472,20948.0983
271.1336,20939.165
271.32,20923.0433
271.5065,20912.98
271.6929,20910.3717
271.8792,20927.42
272.0656,20920.975
272.252,20930.1433
272.4383,20928.9433
272.6246,20917.47
272.8109,20908.55
272.9972,20944.4783
273.1835,20962.4
273.3697,20975.8783
273.5559,20981.085
273.7421,20983.8333
273.9283,20971.91
274.1145,20965.2333
274.3007,20960.8817
274.4868,20971.85
274.6729,21000.575
274.859,21003.4
275.0451,20998.0483
275.2311,20941.5317
275.4172,20953.6
275.6032,20968.255
275.7892,20981.385
275.9752,20981.525
276.1612,21001.8717
276.3472,20975.6433
276.5331,20964.555
276.719,20963.9283
276.9049,20960.5417
277.0908,20939.4533
277.2767,20935.6883
277.4625,20938.665
277.6484,20925.3167
277.8342,20902.3733
278.02,20897.0617
278.2057,20908.7733
278.3915,20930.8883
278.5772,20924.9167
278.763,20894.445
278.9487,20912.1233
279.1343,20924.97
279.32,20910.5883
279.5057,20878.775
279.6913,20820.3633
279.877,20807.1533
280.0625,20798.32
280.2481,20760.9817
280.4337,20734.2733
280.6192,20751.62
280.8048,20766.7983
280.9903,20741.6283
281.1758,20704.9783
281.3612,20670.2483
281.5467,20659.7433
281.7321,20677.7867
281.9175,20681.78
282.1029,20668.1217
282.2884,20662.795
282.4737,20624.245
282.6591,20590.0983
282.8444,20586.7
283.0297,20576.0183
283.215,20571.6583
283.4002,20561.5033
283.5855,20524.8033
283.7707,20458.165
283.956,20431.7067
284.1412,20410.0667
284.3264,20414.3417
284.5115,20433.5517
284.6967,20439.59
284.8818,20409.2133
285.0669,20361.3767
285.252,20352.2533
285.4371,20346.3633
285.6222,20310.3983
285.8072,20281.985
285.9922,20257.51
286.1772,20259.1883
286.3622,20263.0
286.5472,20228.7267
286.7321,20188.6933
286.9171,20204.3633
287.102,20198.915
287.2869,20207.59
287.4717,20231.1517
287.6566,20221.7733
287.8415,20208.2333
288.0263,20191.3367
288.2111,20140.2667
288.3959,20088.18
288.5806,20077.1083
288.7654,20076.5683
288.9501,20115.3717
289.1348,20116.3983
289.3195,20102.18
289.5042,20101.2067
289.6889,20113.5883
289.8735,20061.0917
290.0581,20032.5417
290.2428,19988.1067
290.4273,19978.47
290.6119,19987.8033
290.7965,19976.2867
290.981,19961.25
291.1655,19948.5367
291.35,19883.695
291.5345,19840.4467
291.719,19838.7267
291.9034,19834.3667
292.0878,19857.6483
292.2722,19839.48
292.4566,19809.515
292.641,19813.1817
292.8253,19796.5267
293.0096,19766.7917
293.194,19763.4433
293.3783,19751.7167
293.5626,19752.2717
293.7468,19746.7783
293.9311,19739.675
294.1153,19695.08
294.2995,19621.6533
294.4837,19572.9167
294.6678,19532.37
294.852,19505.4417
295.0361,19505.0267
295.2202,19501.2717
295.4043,19505.2583
295.5884,19483.2033
295.7725,19470.4
295.9565,19446.06
296.1405,19392.2283
296.3246,19364.085
296.5085,19381.9033
296.6925,19398.0033
296.8764,19381.9533
297.0603,19356.6617
297.2443,19328.5783
297.4282,19286.9083
297.612,19244.7617
297.7959,19206.0583
297.9797,19180.2683
298.1635,19137.875
298.3474,19158.7983
298.5311,19168.4367
298.7149,19125.21
298.8987,19068.605
299.0823,19038.96
299.2661,18997.79
299.4498,18929.0283
299.6334,18919.205
299.8171,18916.1617
300.0007,18894.7383
300.1843,18875.6217
300.368,18855.1683
300.5515,18827.7383
300.7351,18808.3217
300.9186,18795.2783
301.1021,18757.465
301.2857,18742.9983
301.4691,18727.4267
301.6526,18725.2433
301.8361,18686.6933
302.0195,18650.63
302.2029,18625.3267
302.3863,18613.9583
302.5697,18577.82
302.753,18569.215
302.9364,18572.0967
303.1197,18583.0133
303.303,18562.4883
303.4863,18514.8633
303.6696,18449.3483
303.8528,18399.9983
304.036,18373.125
304.2192,18377.09
304.4024,18357.5683
304.5856,18314.4517
304.7688,18296.1283
304.9519,18287.36
305.135,18258.6183
305.3181,18229.9267
305.5012,18209.83
305.6842,18204.39
305.8673,18182.105
306.0504,18145.2917
306.2333,18088.7383
306.4163,18073.315
306.5993,18046.8317
306.7822,18037.2867
306.9652,18018.365
307.1481,17980.975
307.331,17954.3867
307.5139,17921.7667
307.6967,17882.62
307.8796,17847.7933
308.0624,17826.6517
308.2452,17790.275
308.428,17763.1833
308.6107,17748.9767
308.7935,17721.2983
308.9762,17699.635
309.1589,17680.5683
309.3416,17651.245
309.5243,17619.5233
309.7069,17596.0383
309.8896,17562.0
310.0721,17536.58
310.2548,17519.2017
310.4373,17500.1817
310.6199,17494.5933
310.8024,17461.6083
310.985,17445.6383
311.1674,17401.1767
311.3499,17354.1917
311.5324,17342.0817
311.7148,17348.5983
311.8973,17311.9683
312.0797,17288.885
312.2621,17275.49
312.4445,17248.5567
312.6268,17215.9417
312.8091,17199.9
312.9915,17150.4333
313.1738,17120.995
313.356,17078.85
313.5383,17039.1167
313.7206,17027.7333
313.9027,16996.0333
314.085,16969.5567
314.2672,16958.5367
314.4493,16950.0883
314.6314,16943.2533
314.8136,16936.4783
314.9957,16897.4933
315.1778,16854.7867
315.3598,16838.5533
315.5419,16826.355
315.724,16815.6817
315.9059,16795.1867
316.088,16771.9867
316.2699,16776.2683
316.4519,16758.2283
316.6338,16713.7867
316.8157,16654.0433
316.9977,16629.6317
317.1795,16631.6583
317.3614,16628.5767
317.5432,16618.3017
317.7251,16583.3667
317.9069,16538.735
318.0887,16520.1783
318.2704,16495.1283
318.4522,16476.9017
318.6339,16468.8183
318.8156,16485.2733
318.9973,16462.1633
319.179,16460.21
319.3607,16462.36
319.5423,16460.6333
319.7239,16443.255
319.9055,16414.7483
320.0871,16398.3083
320.2687,16376.1517
320.4502,16352.5417
320.6317,16319.035
320.8132,16319.2133
320.9947,16306.6633
321.1761,16307.2467
321.3576,16300.7367
321.5391,16292.2617
321.7205,16277.445
321.9019,16242.46
322.0832,16200.77
322.2646,16169.6733
322.4459,16147.6017
322.6272,16121.2967
322.8085,16102.19
322.9898,16086.37
323.1711,16058.3767
323.3523,16033.315
323.5335,16019.2567
323.7147,16046.4433
323.8959,16073.5883
324.0771,16066.0617
324.2582,16042.9333
324.4393,16027.2233
324.6204,16024.84
324.8015,16014.085
324.9826,16022.4967
325.1637,16048.46
325.3447,16034.4683
325.5257,16027.9083
325.7067,16014.8683
325.8877,15967.395
326.0686,15916.8033
326.2496,15887.41
326.4305,15855.3583
326.6114,15847.26
326.7922,15844.405
326.9731,15846.3817
327.1539,15835.8217
327.3347,15830.32
327.5155,15821.545
327.6963,15842.6317
327.8771,15844.33
328.0578,15802.9683
328.2385,15745.9283
328.4193,15729.8067
328.5999,15713.6133
328.7806,15686.9017
328.9613,15696.28
329.1419,15681.27
329.3225,15681.9983
329.5031,15648.2267
329.6837,15618.53
329.8642,15599.4017
330.0447,15581.4433
330.2252,15562.6867
330.4057,15529.0583
330.5862,15516.26
330.7667,15516.2967
330.9471,15544.9
331.1275,15541.4567
331.3079,15483.1233
331.4883,15456.69
331.6687,15462.1283
331.849,15432.145
332.0293,15403.1067
332.2096,15385.3617
332.3899,15382.205
332.5702,15386.6717
332.7504,15392.705
332.9306,15393.255
333.1108,15362.4583
333.291,15325.9067
333.4712,15320.03
333.6514,15327.2433
333.8315,15313.2967
334.0116,15300.525
334.1917,15297.6567
334.3717,15300.17
334.5518,15301.6683
334.7318,15276.1933
334.9119,15264.2667
335.0918,15262.5217
335.2718,15256.71
335.4518,15248.49
335.6317,15233.9967
335.8116,15232.5267
335.9915,15237.7733
336.1714,15187.8517
336.3513,15167.1817
336.5311,15170.4867
336.7109,15179.5267
336.8907,15157.18
337.0705,15107.45
337.2502,15056.725
337.43,15040.9083
337.6097,15005.415
337.7894,14986.9633
337.9691,14989.855
338.1488,14995.6767
338.3284,14999.4467
338.508,15013.1033
338.6877,15009.9233
338.8672,14995.8683
339.0468,14961.955
339.2263,14936.1683
339.4059,14934.2383
339.5854,14974.13
339.7649,14956.3633
339.9443,14933.4767
340.1238,14932.1717
340.3032,14928.7017
340.4826,14926.205
340.662,14894.2033
340.8414,14852.6717
341.0207,14862.415
341.2001,14872.6117
341.3794,14873.0267
341.5587,14901.8683
341.738,14894.0167
341.9172,14850.4867
342.0965,14832.1367
342.2757,14778.54
342.4549,14720.7683
342.6341,14725.3183
342.8132,14720.94
342.9923,14748.8367
343.1715,14792.5683
343.3506,14823.1583
343.5296,14754.4167
343.7087,14701.5483
343.8878,14675.9467
344.0668,14665.4017
344.2458,14654.73
344.4248,14621.215
344.6037,14613.4517
344.7827,14611.2433
344.9616,14584.6783
345.1405,14579.7483
345.3194,14587.6717
345.4982,14556.145
345.6771,14528.4217
345.8559,14523.91
346.0347,14522.295
346.2135,14503.2117
346.3923,14506.56
346.571,14499.4083
346.7498,14461.97
346.9285,14470.9217
347.1071,14449.8017
347.2859,14407.11
347.4645,14429.2283
347.6431,14451.42
347.8217,14472.5133
348.0003,14494.2633
348.1789,14467.2083
348.3574,14385.155
348.5359,14336.18
348.7145,14302.09
348.893,14303.7183
349.0714,14305.935
349.2499,14269.455
349.4283,14227.1167
349.6068,14186.9883
349.7852,14173.2117
349.9635,14176.1317
350.1419,14171.6033
350.3202,14147.1933
350.4985,14109.1917
350.6768,14084.1133
350.8551,14068.7
351.0334,14057.9417
351.2116,14028.5783
351.3898,14038.255
351.568,14023.36
351.7462,14021.1533
351.9243,14005.785
352.1025,13975.0167
352.2806,13957.415
352.4587,13949.59
352.6368,13936.3117
352.8148,13903.0983
352.9929,13861.765
353.1709,13862.3333
353.3489,13854.875
353.5268,13828.615
353.7048,13802.2533
353.8828,13785.1283
354.0607,13762.175
354.2386,13755.4233
354.4165,13735.2383
354.5943,13713.8233
354.7722,13706.5533
354.95,13720.8483
355.1278,13717.0267
355.3056,13684.1967
355.4833,13629.2983
355.6611,13583.0333
355.8388,13544.5017
356.0165,13521.46
356.1942,13533.545
356.3719,13563.28
356.5495,13553.5133
356.7271,13527.5983
356.9047,13527.6333
357.0823,13524.81
357.2599,13521.41
357.4374,13502.9167
357.6149,13460.315
357.7924,13414.075
357.9699,13399.5717
358.1474,13389.99
358.3248,13350.875
358.5023,13326.3417
358.6797,13290.7667
358.8571,13267.9917
359.0344,13259.6083
359.2118,13215.4017
359.3891,13194.5417
359.5664,13175.24
359.7437,13161.1983
359.9209,13119.0867
360.0982,13076.81
360.2754,13051.635
360.4526,13066.3233
360.6298,13076.7667
360.807,13067.6217
360.9841,13051.965
361.1613,13009.1317
361.3383,13014.1583
361.5154,13017.5567
361.6925,12996.9767
361.8695,12975.4183
362.0466,12949.1467
362.2236,12935.2383
362.4005,12918.2733
362.5775,12909.2983
362.7545,12844.8383
362.9314,12805.965
363.1083,12819.5617
363.2852,12833.4617
363.462,12827.1383
363.6389,12800.3233
363.8157,12788.3333
363.9925,12741.885
364.1693,12735.94
364.346,12699.99
364.5228,12687.9983
364.6996,12706.9283
364.8762,12703.08
365.0529,12712.475
365.2296,12690.6833
365.4062,12689.76
365.5829,12681.81
365.7595,12638.83
365.9361,12642.155
366.1126,12637.7467
366.2892,12657.86
366.4657,12813.6217
366.6422,12980.3533
366.8186,12944.9633
366.9951,13005.4717
367.1716,12968.9117
367.348,12880.6417
367.5244,12944.2267
367.7008,12987.3283
367.8772,13016.83
368.0535,12812.1717
368.2298,12746.7983
368.4061,12877.7817
368.5824,12807.4
368.7586,12847.58
368.9349,12933.8233
369.1111,12832.925
369.2873,12700.9
369.4635,12681.165
369.6396,12756.8383
369.8158,12634.3467
369.9919,12566.335
370.168,12559.475
370.3441,12599.0983
370.5202,12523.865
370.6962,12439.3367
370.8722,12395.1283
371.0482,12395.4967
371.2242,12418.29
371.4002,12500.3833
371.5761,12565.23
371.752,12475.27
371.9279,12469.815
372.1038,12511.6133
372.2796,12475.815
372.4555,12431.17
372.6313,12473.22
372.8071,12433.5067
372.9829,12372.0333
373.1586,12361.385
373.3344,12418.775
373.5101,12384.3633
373.6858,12382.3067
373.8615,12348.035
374.0371,12342.035
374.2127,12431.3783
374.3884,12486.8633
374.564,12424.0567
374.7395,12386.8267
374.9151,12415.3183
375.0906,12562.905
375.2661,12730.96
375.4416,12642.3067
375.6171,12658.0533
375.7925,12794.7383
375.968,12857.065
376.1434,12747.5567
376.3188,12586.935
376.4941,12547.2833
376.6695,12594.2367
376.8448,12658.7167
377.0201,12720.9283
377.1954,12654.5883
377.3707,12697.5783
377.5459,12753.1683
377.7212,12820.4183
377.8964,13136.1283
378.0715,13370.6767
378.2467,13123.9067
378.4218,13147.5
378.597,13125.5417
378.7721,12892.1983
378.9472,12987.4067
379.1222,13043.0383
379.2973,13245.7283
379.4723,13703.2717
379.6473,13889.1817
379.8223,13633.7217
379.9972,13210.0317
380.1722,13048.2217
380.3471,12970.2883
380.522,13022.7383
380.6969,12952.875
380.8717,13182.08
381.0466,13222.985
381.2214,12983.3883
381.3962,12936.035
381.571,12816.75
381.7457,12740.44
381.9204,12826.7833
382.0952,12859.6083
382.2699,12866.6683
382.4445,13267.3867
382.6192,13349.5283
382.7938,13613.2367
382.9685,13947.325
383.1431,13699.985
383.3176,13203.6283
383.4922,12976.6633
383.6667,12963.7217
383.8412,12983.1567
384.0157,12866.085
384.1902,12886.4733
384.3646,13054.49
384.5391,13064.5117
384.7134,13022.415
384.8878,13137.3583
385.0622,13419.5883
385.2365,13471.74
385.4109,13048.9017
385.5852,12889.915
385.7594,12929.4433
385.9337,13019.63
386.1079,13142.195
386.2822,13325.8383
386.4564,13522.7717
386.6306,13238.73
386.8047,13187.1117
386.9789,13445.4117
387.153,13428.845
387.3271,13857.9167
387.5012,13918.5183
387.6752,14036.315
387.8492,14464.9233
388.0233,14438.325
388.1972,14014.4933
388.3712,14122.1733
388.5452,14061.36
388.7191,14149.1333
388.893,14493.4633
389.0669,14723.6083
389.2408,14050.93
389.4146,13393.4983
389.5884,13046.8667
389.7623,12797.67
389.9361,12794.2967
390.1098,12857.61
390.2835,13015.525
390.4573,12994.2533
390.631,12914.4733
390.8047,13079.8333
390.9784,13308.3867
391.152,13174.5583
391.3256,13155.3117
391.4992,13354.2967
391.6728,13198.9567
391.8464,13156.935
392.0199,13547.3283
392.1934,13695.695
392.3669,13670.3617
392.5403,14071.3133
392.7138,14045.075
392.8873,14410.2267
393.0607,14752.6133
393.2341,15142.1783
393.4074,15220.505
393.5808,14679.0183
393.7542,14033.9683
393.9274,14055.385
394.1007,13871.0467
394.274,13938.2483
394.4472,14041.1267
394.6205,13974.515
394.7937,14456.3983
394.9668,14862.84
395.14,14644.23
395.3131,14123.7883
395.4863,13647.2817
395.6594,13578.1283
395.8325,13534.0117
396.0055,13398.9067
396.1786,13509.985
396.3516,13572.4333
396.5246,13598.6883
396.6975,13459.8167
396.8705,13409.46
397.0434,14000.825
397.2163,13751.6867
397.3892,13444.695
397.5621,13682.365
397.735,13964.4733
397.9077,14335.2083
398.0806,14711.5483
398.2534,14181.385
398.4261,14387.0567
398.5989,14502.5867
398.7716,15380.7317
398.9443,15275.64
399.117,14899.5983
399.2896,14432.3017
399.4623,14308.3283
399.6349,14221.8933
399.8075,14087.6067
399.9801,13747.6083
400.1526,13776.7
400.3252,13498.4017
400.4977,13011.1867
400.6702,12950.5317
400.8427,12900.7317
401.0151,13064.9117
401.1875,13165.4683
401.36,13092.4017
401.5323,13209.7533
401.7047,12984.0867
401.877,12844.9617
402.0494,12778.8533
402.2216,12861.5317
402.394,13195.7467
402.5662,13121.6517
402.7385,13043.9933
402.9107,12991.5283
403.0829,12986.7533
403.2551,13078.6283
403.4272,12940.16
403.5994,12913.955
403.7715,13014.705
403.9436,13297.65
404.1156,13205.74
