Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-16 18:35:01.256482
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1447.8817
218.2508,1475.275
218.442,1503.91
218.6332,1534.825
218.8244,1564.3683
219.0156,1596.1033
219.2067,1630.0367
219.3979,1663.75
219.589,1698.8567
219.7801,1734.7167
219.9712,1771.295
220.1623,1809.81
220.3533,1850.645
220.5444,1891.3467
220.7354,1932.6633
220.9264,1975.39
221.1174,2020.8867
221.3083,2067.6833
221.4993,2111.4367
221.6902,2156.8933
221.8812,2207.6833
222.0721,2258.62
222.263,2311.3467
222.4538,2365.4133
222.6447,2420.5533
222.8355,2476.965
223.0264,2533.1383
223.2172,2590.6017
223.408,2649.5033
223.5987,2711.3383
223.7895,2773.675
223.9802,2837.655
224.1709,2901.725
224.3616,2970.0783
224.5524,3037.135
224.743,3106.9033
224.9337,3175.665
225.1243,3251.5633
225.315,3323.7767
225.5056,3393.025
225.6962,3470.835
225.8867,3547.1017
226.0773,3623.7917
226.2678,3702.57
226.4584,3782.0
226.6489,3863.595
226.8394,3939.235
227.0298,4024.4567
227.2203,4111.0933
227.4108,4203.52
227.6012,4294.09
227.7916,4379.2517
227.982,4466.745
228.1723,4554.6533
228.3627,4647.095
228.5531,4737.965
228.7434,4828.32
228.9337,4922.09
229.124,5019.9867
229.3143,5118.6483
229.5045,5223.3
229.6948,5328.125
229.885,5435.4883
230.0752,5543.74
230.2654,5653.39
230.4556,5759.4033
230.6457,5866.1517
230.8358,5971.7967
231.026,6079.615
231.2161,6185.6967
231.4062,6298.8667
231.5963,6406.2317
231.7863,6517.9117
231.9764,6636.58
232.1664,6756.395
232.3564,6880.1217
232.5464,6998.665
232.7364,7118.1133
232.9263,7236.175
233.1163,7361.62
233.3062,7486.545
233.4961,7620.6633
233.686,7743.72
233.8758,7852.8083
234.0657,7968.2783
234.2555,8093.1567
234.4454,8222.515
234.6352,8345.9367
234.825,8470.26
235.0147,8588.6317
235.2045,8711.8367
235.3942,8832.2833
235.5839,8955.3167
235.7737,9076.32
235.9633,9195.555
236.153,9330.0033
236.3427,9459.4183
236.5323,9583.0317
236.7219,9702.24
236.9115,9810.2917
237.1011,9924.0567
237.2907,10050.445
237.4803,10173.9433
237.6698,10291.95
237.8593,10414.06
238.0488,10534.32
238.2383,10654.84
238.4278,10775.6017
238.6172,10906.7
238.8066,11027.6367
238.9961,11150.0767
239.1855,11280.3117
239.3748,11401.1633
239.5642,11513.5967
239.7536,11636.8883
239.9429,11756.1
240.1322,11862.0
240.3215,11979.735
240.5108,12096.5767
240.7001,12217.1833
240.8893,12332.4
241.0786,12446.4583
241.2677,12555.3867
241.457,12679.6333
241.6461,12772.4217
241.8353,12870.305
242.0244,12972.3083
242.2136,13070.1117
242.4027,13169.0767
242.5918,13266.125
242.7809,13366.065
242.9699,13433.92
243.159,13493.25
243.348,13611.69
243.537,13743.0233
243.726,13850.955
243.915,13954.1867
244.1039,14046.0717
244.2929,14130.4017
244.4818,14160.885
244.6707,14244.9783
244.8596,14366.6933
245.0485,14489.495
245.2373,14613.8367
245.4262,14731.1817
245.615,14828.0683
245.8038,14918.07
245.9926,15013.835
246.1814,15116.9733
246.3701,15158.3483
246.5589,15162.685
246.7476,15238.035
246.9363,15370.2017
247.1249,15488.6333
247.3136,15596.405
247.5023,15699.3217
247.6909,15808.64
247.8795,15902.7133
248.0681,16008.5017
248.2567,16097.3417
248.4453,16195.7683
248.6338,16286.1267
248.8224,16350.8483
249.0109,16347.9467
249.1994,16385.1767
249.3878,16504.4283
249.5763,16619.1767
249.7648,16721.7667
249.9532,16818.4
250.1416,16922.815
250.33,17038.535
250.5183,17142.8083
250.7067,17225.515
250.8951,17308.8067
251.0834,17381.97
251.2717,17458.7667
251.46,17534.73
251.6483,17610.0883
251.8365,17676.1083
252.0247,17685.8067
252.213,17732.1783
252.4012,17814.9833
252.5894,17929.7267
252.7775,18013.7833
252.9657,18085.82
253.1538,18178.8183
253.3419,18257.985
253.53,18315.0667
253.7181,18380.1683
253.9062,18457.4933
254.0942,18524.2167
254.2823,18575.2
254.4703,18625.275
254.6583,18682.575
254.8463,18744.635
255.0342,18782.8167
255.2222,18826.13
255.4101,18856.8283
255.598,18852.1183
255.7859,18907.19
255.9738,18995.3117
256.1616,19087.1583
256.3495,19176.3883
256.5373,19244.7917
256.7251,19347.04
256.9129,19413.335
257.1006,19476.54
257.2884,19552.0133
257.4761,19635.745
257.6638,19690.1567
257.8515,19731.555
258.0392,19774.1933
258.2269,19813.8133
258.4146,19855.3567
258.6022,19906.4717
258.7898,19931.1867
258.9774,19960.0467
259.165,20010.18
259.3525,20061.905
259.5401,20082.1217
259.7276,20126.11
259.9151,20177.045
260.1026,20216.7317
260.2901,20272.2117
260.4776,20321.1633
260.665,20411.0117
260.8524,20482.4233
261.0398,20556.4783
261.2272,20591.7733
261.4146,20605.61
261.6019,20648.4983
261.7893,20696.6133
261.9766,20737.4767
262.1639,20783.2333
262.3512,20794.4017
262.5384,20806.9483
262.7257,20823.7533
262.9129,20845.7217
263.1001,20862.0683
263.2873,20905.6283
263.4745,20937.5
263.6617,20919.4417
263.8488,20947.3267
264.0359,20976.9683
264.2231,20996.725
264.4101,21023.0283
264.5972,21051.1717
264.7842,21073.2617
264.9713,21087.6767
265.1583,21094.2683
265.3453,21116.7483
265.5323,21149.7783
265.7193,21174.2967
265.9062,21219.7267
266.0931,21233.1183
266.2801,21241.87
266.4669,21274.2867
266.6538,21302.5383
266.8407,21330.09
267.0276,21325.0217
267.2143,21316.9833
267.4012,21339.6483
267.588,21311.9
267.7747,21314.6933
267.9615,21320.9983
268.1482,21319.54
268.3349,21332.615
268.5217,21335.135
268.7083,21309.8933
268.895,21305.66
269.0817,21329.6133
269.2682,21331.2567
269.4549,21307.4933
269.6415,21263.9267
269.8281,21254.78
270.0146,21275.1033
270.2012,21287.7317
270.3877,21305.5717
270.5742,21306.8483
270.7607,21303.4467
270.9472,21293.7217
271.1336,21284.4017
271.32,21268.735
271.5065,21256.3467
271.6929,21253.1783
271.8792,21267.2867
272.0656,21263.875
272.252,21271.2617
272.4383,21269.9583
272.6246,21255.8417
272.8109,21248.6633
272.9972,21280.9517
273.1835,21296.91
273.3697,21308.73
273.5559,21314.0067
273.7421,21313.255
273.9283,21303.6583
274.1145,21295.3317
274.3007,21289.16
274.4868,21298.04
274.6729,21325.32
274.859,21332.23
275.0451,21322.7467
275.2311,21266.82
275.4172,21276.5917
275.6032,21289.1367
275.7892,21302.25
275.9752,21301.3383
276.1612,21316.075
276.3472,21292.245
276.5331,21282.4533
276.719,21275.8617
276.9049,21276.8567
277.0908,21250.44
277.2767,21248.195
277.4625,21248.9067
277.6484,21235.5633
277.8342,21210.3183
278.02,21205.905
278.2057,21215.1383
278.3915,21236.76
278.5772,21231.1467
278.763,21197.255
278.9487,21215.3067
279.1343,21227.7933
279.32,21214.255
279.5057,21180.1267
279.6913,21118.7267
279.877,21104.2983
280.0625,21093.5383
280.2481,21057.5767
280.4337,21026.8233
280.6192,21045.7517
280.8048,21058.135
280.9903,21033.2267
281.1758,20999.4517
281.3612,20961.0483
281.5467,20945.1533
281.7321,20963.4783
281.9175,20965.7783
282.1029,20954.4017
282.2884,20946.3067
282.4737,20909.305
282.6591,20875.01
282.8444,20865.8917
283.0297,20854.68
283.215,20850.9083
283.4002,20840.1417
283.5855,20804.0567
283.7707,20736.11
283.956,20705.1283
284.1412,20685.4133
284.3264,20687.6733
284.5115,20708.405
284.6967,20712.4283
284.8818,20679.9483
285.0669,20629.9367
285.252,20618.225
285.4371,20611.7567
285.6222,20575.385
285.8072,20548.7667
285.9922,20520.3033
286.1772,20521.97
286.3622,20526.5483
286.5472,20492.8533
286.7321,20453.8167
286.9171,20463.3917
287.102,20457.95
287.2869,20463.7217
287.4717,20491.9883
287.6566,20481.9667
287.8415,20467.03
288.0263,20449.055
288.2111,20394.7783
288.3959,20343.835
288.5806,20333.795
288.7654,20330.2333
288.9501,20369.52
289.1348,20368.765
289.3195,20359.0
289.5042,20352.4633
289.6889,20362.7733
289.8735,20306.72
290.0581,20281.3
290.2428,20230.8283
290.4273,20223.5117
290.6119,20233.8
290.7965,20219.6367
290.981,20208.61
291.1655,20188.52
291.35,20125.2567
291.5345,20079.8617
291.719,20076.7117
291.9034,20075.9433
292.0878,20097.7867
292.2722,20080.4667
292.4566,20047.4833
292.641,20045.8817
292.8253,20034.9833
293.0096,20005.1533
293.194,20000.94
293.3783,19988.12
293.5626,19987.73
293.7468,19983.2567
293.9311,19971.3183
294.1153,19928.415
294.2995,19854.0317
294.4837,19803.5917
294.6678,19761.2233
294.852,19734.9083
295.0361,19732.5833
295.2202,19728.2617
295.4043,19735.9817
295.5884,19710.915
295.7725,19695.6417
295.9565,19669.2067
296.1405,19613.795
296.3246,19584.7033
296.5085,19605.2567
296.6925,19626.395
296.8764,19606.7867
297.0603,19578.4733
297.2443,19554.0383
297.4282,19510.3033
297.612,19466.4883
297.7959,19423.89
297.9797,19398.9583
298.1635,19358.7933
298.3474,19378.425
298.5311,19387.085
298.7149,19341.1617
298.8987,19284.7517
299.0823,19257.55
299.2661,19211.79
299.4498,19142.5167
299.6334,19132.325
299.8171,19129.2733
300.0007,19109.8783
300.1843,19086.4167
300.368,19064.61
300.5515,19039.3717
300.7351,19022.505
300.9186,19003.7717
301.1021,18969.28
301.2857,18954.325
301.4691,18939.0833
301.6526,18939.4817
301.8361,18900.1867
302.0195,18860.1833
302.2029,18833.7083
302.3863,18818.3017
302.5697,18781.3417
302.753,18777.37
302.9364,18776.545
303.1197,18783.6967
303.303,18763.8217
303.4863,18719.8167
303.6696,18649.0733
303.8528,18599.3683
304.036,18574.8117
304.2192,18577.0
304.4024,18555.09
304.5856,18515.3067
304.7688,18495.1183
304.9519,18485.6617
305.135,18458.6717
305.3181,18430.1883
305.5012,18407.8133
305.6842,18402.815
305.8673,18382.0233
306.0504,18340.3033
306.2333,18284.8517
306.4163,18268.65
306.5993,18241.25
306.7822,18230.06
306.9652,18214.3583
307.1481,18175.37
307.331,18146.5617
307.5139,18118.1317
307.6967,18077.7967
307.8796,18045.0633
308.0624,18018.21
308.2452,17981.4017
308.428,17953.1767
308.6107,17939.7383
308.7935,17914.9533
308.9762,17889.4367
309.1589,17870.535
309.3416,17845.1317
309.5243,17807.1567
309.7069,17786.1333
309.8896,17750.7567
310.0721,17725.255
310.2548,17709.0833
310.4373,17686.48
310.6199,17685.0817
310.8024,17650.545
310.985,17633.5167
311.1674,17591.505
311.3499,17540.6567
311.5324,17527.7967
311.7148,17535.4517
311.8973,17498.2717
312.0797,17475.3683
312.2621,17462.61
312.4445,17438.6717
312.6268,17403.465
312.8091,17387.175
312.9915,17339.33
313.1738,17307.3483
313.356,17266.3333
313.5383,17224.99
313.7206,17213.1533
313.9027,17177.03
314.085,17155.755
314.2672,17142.1483
314.4493,17133.3117
314.6314,17126.3267
314.8136,17120.2033
314.9957,17084.8083
315.1778,17042.0533
315.3598,17022.5133
315.5419,17013.5667
315.724,17000.7283
315.9059,16978.62
316.088,16956.9983
316.2699,16961.4683
316.4519,16939.395
316.6338,16898.9083
316.8157,16839.7233
316.9977,16812.3033
317.1795,16816.525
317.3614,16812.1767
317.5432,16799.8333
317.7251,16765.4317
317.9069,16720.1767
318.0887,16703.2267
318.2704,16679.02
318.4522,16661.46
318.6339,16654.4783
318.8156,16668.6217
318.9973,16647.0583
319.179,16645.77
319.3607,16648.0333
319.5423,16646.295
319.7239,16625.6433
319.9055,16597.955
320.0871,16582.045
320.2687,16561.4867
320.4502,16536.9917
320.6317,16503.6083
320.8132,16505.255
320.9947,16490.725
321.1761,16488.5867
321.3576,16484.86
321.5391,16476.4967
321.7205,16463.9083
321.9019,16428.29
322.0832,16386.3567
322.2646,16355.845
322.4459,16330.8167
322.6272,16306.6767
322.8085,16285.3383
322.9898,16272.535
323.1711,16241.7483
323.3523,16218.7583
323.5335,16207.2317
323.7147,16234.5767
323.8959,16261.055
324.0771,16253.2983
324.2582,16231.1917
324.4393,16215.82
324.6204,16213.6433
324.8015,16202.0367
324.9826,16210.2567
325.1637,16237.5083
325.3447,16222.4983
325.5257,16214.5417
325.7067,16202.03
325.8877,16157.9817
326.0686,16104.06
326.2496,16076.1117
326.4305,16044.785
326.6114,16035.1017
326.7922,16037.545
326.9731,16038.6633
327.1539,16024.5817
327.3347,16020.0067
327.5155,16014.055
327.6963,16033.185
327.8771,16033.4633
328.0578,15994.75
328.2385,15936.445
328.4193,15921.585
328.5999,15904.4033
328.7806,15876.8417
328.9613,15884.945
329.1419,15875.435
329.3225,15873.6117
329.5031,15842.1883
329.6837,15812.9067
329.8642,15791.4183
330.0447,15778.41
330.2252,15754.625
330.4057,15721.4633
330.5862,15707.8067
330.7667,15708.4483
330.9471,15737.7283
331.1275,15732.21
331.3079,15675.8683
331.4883,15649.6267
331.6687,15653.3483
331.849,15627.86
332.0293,15597.8317
332.2096,15581.1883
332.3899,15573.855
332.5702,15581.3333
332.7504,15588.4317
332.9306,15589.565
333.1108,15555.4267
333.291,15517.755
333.4712,15515.965
333.6514,15522.415
333.8315,15504.7833
334.0116,15494.085
334.1917,15493.8883
334.3717,15496.9033
334.5518,15499.57
334.7318,15477.8183
334.9119,15463.8683
335.0918,15461.4133
335.2718,15456.9667
335.4518,15448.9783
335.6317,15434.2417
335.8116,15433.73
335.9915,15433.9767
336.1714,15383.1667
336.3513,15363.9883
336.5311,15371.2267
336.7109,15379.61
336.8907,15354.51
337.0705,15305.395
337.2502,15253.8817
337.43,15235.2783
337.6097,15201.515
337.7894,15185.1533
337.9691,15188.2767
338.1488,15195.5183
338.3284,15196.9317
338.508,15210.26
338.6877,15210.9067
338.8672,15193.3067
339.0468,15163.1083
339.2263,15138.73
339.4059,15135.8033
339.5854,15175.1717
339.7649,15160.4983
339.9443,15136.525
340.1238,15134.2667
340.3032,15132.6967
340.4826,15130.8283
340.662,15100.2783
340.8414,15054.0067
341.0207,15066.8817
341.2001,15076.7083
341.3794,15073.3867
341.5587,15102.8717
341.738,15097.7733
341.9172,15054.9083
342.0965,15036.3767
342.2757,14983.6117
342.4549,14925.4883
342.6341,14933.5233
342.8132,14926.3133
342.9923,14957.2167
343.1715,14997.2083
343.3506,15031.8217
343.5296,14964.405
343.7087,14907.8083
343.8878,14882.46
344.0668,14870.3533
344.2458,14859.94
344.4248,14823.835
344.6037,14815.0317
344.7827,14815.725
344.9616,14789.8467
345.1405,14785.0333
345.3194,14793.215
345.4982,14761.6283
345.6771,14737.5133
345.8559,14732.5533
346.0347,14730.265
346.2135,14707.2283
346.3923,14711.5667
346.571,14704.06
346.7498,14666.9633
346.9285,14675.2667
347.1071,14656.555
347.2859,14613.1533
347.4645,14635.26
347.6431,14658.1333
347.8217,14681.9433
348.0003,14702.1733
348.1789,14674.955
348.3574,14593.22
348.5359,14543.255
348.7145,14509.7033
348.893,14514.45
349.0714,14515.24
349.2499,14476.5333
349.4283,14435.4817
349.6068,14394.125
349.7852,14380.125
349.9635,14385.2667
350.1419,14382.43
350.3202,14360.1983
350.4985,14318.4133
350.6768,14294.205
350.8551,14277.425
351.0334,14264.9
351.2116,14235.9833
351.3898,14244.9933
351.568,14230.18
351.7462,14230.165
351.9243,14212.3867
352.1025,14183.17
352.2806,14164.18
352.4587,14154.4683
352.6368,14141.42
352.8148,14112.6267
352.9929,14072.155
353.1709,14071.1667
353.3489,14064.88
353.5268,14037.195
353.7048,14012.21
353.8828,13994.2883
354.0607,13969.5133
354.2386,13962.4417
354.4165,13940.4117
354.5943,13923.045
354.7722,13915.3183
354.95,13930.3283
355.1278,13928.6967
355.3056,13891.4433
355.4833,13835.8767
355.6611,13788.5117
355.8388,13747.51
356.0165,13725.455
356.1942,13738.5183
356.3719,13769.1133
356.5495,13758.0733
356.7271,13735.0617
356.9047,13732.0533
357.0823,13727.3483
357.2599,13724.1683
357.4374,13707.03
357.6149,13665.7533
357.7924,13619.7067
357.9699,13602.09
358.1474,13592.2517
358.3248,13554.65
358.5023,13529.0317
358.6797,13491.77
358.8571,13467.8
359.0344,13461.1733
359.2118,13418.4267
359.3891,13397.4733
359.5664,13380.8033
359.7437,13366.1933
359.9209,13323.6167
360.0982,13282.7367
360.2754,13255.06
360.4526,13268.2567
360.6298,13278.2783
360.807,13268.5583
360.9841,13249.9983
361.1613,13210.0933
361.3383,13217.87
361.5154,13222.0117
361.6925,13200.675
361.8695,13176.6
362.0466,13149.31
362.2236,13137.5633
362.4005,13117.4083
362.5775,13107.2383
362.7545,13047.0883
362.9314,13007.6017
363.1083,13018.33
363.2852,13034.9867
363.462,13026.7017
363.6389,13001.19
363.8157,12990.6033
363.9925,12944.1683
364.1693,12936.6467
364.346,12897.6833
364.5228,12886.3183
364.6996,12903.4333
364.8762,12901.5617
365.0529,12912.2933
365.2296,12890.7317
365.4062,12889.48
365.5829,12884.1033
365.7595,12839.8633
365.9361,12840.6383
366.1126,12840.5
366.2892,12859.5283
366.4657,13016.335
366.6422,13183.0933
366.8186,13150.4817
366.9951,13210.65
367.1716,13176.7267
367.348,13084.0267
367.5244,13148.38
367.7008,13196.3
367.8772,13224.2533
368.0535,13015.93
368.2298,12947.195
368.4061,13083.4967
368.5824,13011.2933
368.7586,13050.2633
368.9349,13138.0817
369.1111,13038.265
369.2873,12905.2233
369.4635,12882.2017
369.6396,12960.9467
369.8158,12836.2117
369.9919,12773.9383
370.168,12760.275
370.3441,12801.7517
370.5202,12726.6283
370.6962,12636.465
370.8722,12590.625
371.0482,12592.3467
371.2242,12618.7667
371.4002,12702.6083
371.5761,12767.6683
371.752,12676.1167
371.9279,12668.955
372.1038,12707.235
372.2796,12675.3833
372.4555,12630.4733
372.6313,12673.9717
372.8071,12630.5883
372.9829,12574.34
373.1586,12557.8317
373.3344,12617.9633
373.5101,12581.525
373.6858,12577.0433
373.8615,12543.6933
374.0371,12537.835
374.2127,12628.125
374.3884,12688.4683
374.564,12622.63
374.7395,12581.905
374.9151,12610.0483
375.0906,12758.8367
375.2661,12932.6167
375.4416,12846.9267
375.6171,12861.3333
375.7925,12996.6867
375.968,13059.0767
376.1434,12950.0233
376.3188,12787.49
376.4941,12744.5167
376.6695,12793.7917
376.8448,12857.945
377.0201,12924.1483
377.1954,12857.9217
377.3707,12900.9917
377.5459,12961.1217
377.7212,13026.0483
377.8964,13345.2267
378.0715,13588.1383
378.2467,13339.255
378.4218,13354.1967
378.597,13338.2
378.7721,13100.38
378.9472,13194.2317
379.1222,13249.615
379.2973,13452.1833
379.4723,13917.975
379.6473,14108.9083
379.8223,13856.4233
379.9972,13420.45
380.1722,13253.2767
380.3471,13176.8167
380.522,13230.575
380.6969,13158.8217
380.8717,13386.525
381.0466,13439.1367
381.2214,13194.2433
381.3962,13141.7333
381.571,13023.3433
381.7457,12946.46
381.9204,13029.2083
382.0952,13065.4633
382.2699,13069.7317
382.4445,13473.4317
382.6192,13556.4467
382.7938,13821.84
382.9685,14159.4467
383.1431,13915.1767
383.3176,13413.5217
383.4922,13176.3183
383.6667,13165.3283
383.8412,13186.5767
384.0157,13064.425
384.1902,13085.475
384.3646,13259.1417
384.5391,13272.575
384.7134,13225.725
384.8878,13342.5367
385.0622,13627.31
385.2365,13685.5917
385.4109,13258.0917
385.5852,13091.825
385.7594,13129.9983
385.9337,13221.7683
386.1079,13344.4417
386.2822,13531.0167
386.4564,13735.1267
386.6306,13449.665
386.8047,13392.4617
386.9789,13656.7483
387.153,13639.56
387.3271,14069.12
387.5012,14140.0683
387.6752,14251.2567
387.8492,14684.4167
388.0233,14664.0517
388.1972,14231.6983
388.3712,14335.3067
388.5452,14275.7967
388.7191,14367.5017
388.893,14707.4217
389.0669,14951.405
389.2408,14277.0683
389.4146,13609.6267
389.5884,13253.1917
389.7623,13000.1733
389.9361,12998.3167
390.1098,13061.2233
390.2835,13221.7267
390.4573,13202.0183
390.631,13121.595
390.8047,13283.0833
390.9784,13519.8633
391.152,13386.1517
391.3256,13367.1817
391.4992,13567.17
391.6728,13411.3833
391.8464,13363.77
392.0199,13753.4433
392.1934,13911.135
392.3669,13879.1783
392.5403,14289.135
392.7138,14260.1017
392.8873,14629.4667
393.0607,14969.9767
393.2341,15367.8083
393.4074,15448.1883
393.5808,14906.295
393.7542,14244.8667
393.9274,14264.215
394.1007,14083.5217
394.274,14147.7967
394.4472,14259.0633
394.6205,14187.5067
394.7937,14678.1117
394.9668,15088.9583
395.14,14879.8467
395.3131,14351.4617
395.4863,13863.3833
395.6594,13788.8483
395.8325,13751.67
396.0055,13608.09
396.1786,13719.6783
396.3516,13778.4067
396.5246,13807.4833
396.6975,13665.8067
396.8705,13604.415
397.0434,14201.3433
397.2163,13961.8767
397.3892,13645.1167
397.5621,13884.995
397.735,14175.965
397.9077,14554.4633
398.0806,14945.68
398.2534,14409.3367
398.4261,14608.1783
398.5989,14722.5
398.7716,15615.4783
398.9443,15522.24
399.117,15139.6917
399.2896,14660.71
399.4623,14537.0883
399.6349,14447.9233
399.8075,14313.6717
399.9801,13967.0967
400.1526,13994.415
400.3252,13724.0767
400.4977,13224.695
400.6702,13156.6617
400.8427,13104.5767
401.0151,13270.045
401.1875,13379.0183
401.36,13301.985
401.5323,13421.7983
401.7047,13190.2017
401.877,13051.0483
402.0494,12984.3833
402.2216,13065.8167
402.394,13405.805
402.5662,13336.3683
402.7385,13253.4533
402.9107,13203.285
403.0829,13196.295
403.2551,13291.9217
403.4272,13148.9817
403.5994,13119.51
403.7715,13218.1417
403.9436,13511.8067
404.1156,13417.73
