Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-16 11:28:27.323996
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.2033
218.2508,1467.6467
218.442,1496.3867
218.6332,1527.5917
218.8244,1557.4667
219.0156,1588.9617
219.2067,1621.8283
219.3979,1655.925
219.589,1690.82
219.7801,1726.125
219.9712,1763.415
220.1623,1801.1933
220.3533,1842.795
220.5444,1882.7567
220.7354,1923.9133
220.9264,1966.8517
221.1174,2013.08
221.3083,2059.1683
221.4993,2104.0533
221.6902,2149.3833
221.8812,2199.6633
222.0721,2250.76
222.263,2303.26
222.4538,2356.5433
222.6447,2412.06
222.8355,2467.875
223.0264,2523.7617
223.2172,2580.285
223.408,2640.255
223.5987,2701.655
223.7895,2763.4167
223.9802,2828.2167
224.1709,2890.9683
224.3616,2959.75
224.5524,3026.99
224.743,3096.4167
224.9337,3164.9117
225.1243,3240.6817
225.315,3311.6517
225.5056,3382.6433
225.6962,3458.7733
225.8867,3535.9067
226.0773,3610.7083
226.2678,3689.875
226.4584,3768.6983
226.6489,3849.805
226.8394,3924.5283
227.0298,4006.9533
227.2203,4094.1233
227.4108,4186.05
227.6012,4274.4067
227.7916,4359.9367
227.982,4449.1217
228.1723,4534.955
228.3627,4626.4167
228.5531,4714.8117
228.7434,4805.5383
228.9337,4900.63
229.124,4994.8283
229.3143,5092.9333
229.5045,5197.4517
229.6948,5301.3433
229.885,5407.6733
230.0752,5515.38
230.2654,5621.895
230.4556,5729.3833
230.6457,5831.6683
230.8358,5936.5817
231.026,6043.9917
231.2161,6150.485
231.4062,6261.6017
231.5963,6368.3367
231.7863,6478.86
231.9764,6596.4367
232.1664,6713.68
232.3564,6834.2867
232.5464,6951.97
232.7364,7071.7683
232.9263,7185.06
233.1163,7310.605
233.3062,7433.7333
233.4961,7565.0167
233.686,7685.7217
233.8758,7795.4267
234.0657,7907.6683
234.2555,8032.2017
234.4454,8157.2383
234.6352,8279.8883
234.825,8400.08
235.0147,8516.8767
235.2045,8638.6167
235.3942,8757.575
235.5839,8879.7433
235.7737,8997.475
235.9633,9116.0717
236.153,9246.9833
236.3427,9374.365
236.5323,9495.0433
236.7219,9613.0717
236.9115,9717.1867
237.1011,9829.315
237.2907,9951.7733
237.4803,10076.0133
237.6698,10190.855
237.8593,10311.4533
238.0488,10426.0433
238.2383,10546.625
238.4278,10662.635
238.6172,10790.9583
238.8066,10910.31
238.9961,11032.0317
239.1855,11158.93
239.3748,11275.645
239.5642,11386.5183
239.7536,11507.9017
239.9429,11622.3317
240.1322,11728.9533
240.3215,11840.5567
240.5108,11955.56
240.7001,12074.5917
240.8893,12187.0033
241.0786,12294.77
241.2677,12403.4867
241.457,12524.3383
241.6461,12613.61
241.8353,12709.21
242.0244,12809.3067
242.2136,12903.5117
242.4027,13002.9083
242.5918,13099.3183
242.7809,13194.85
242.9699,13259.4067
243.159,13313.4783
243.348,13431.19
243.537,13558.58
243.726,13664.2833
243.915,13764.1983
244.1039,13855.7283
244.2929,13935.8233
244.4818,13966.7067
244.6707,14046.2617
244.8596,14166.8117
245.0485,14287.77
245.2373,14403.9383
245.4262,14520.4483
245.615,14614.7
245.8038,14697.3917
245.9926,14790.9017
246.1814,14893.4433
246.3701,14929.0
246.5589,14934.8483
246.7476,15012.4217
246.9363,15141.145
247.1249,15255.3033
247.3136,15357.5533
247.5023,15458.7717
247.6909,15566.0933
247.8795,15655.22
248.0681,15761.51
248.2567,15846.9867
248.4453,15941.2467
248.6338,16029.7967
248.8224,16093.62
249.0109,16081.09
249.1994,16122.6133
249.3878,16238.9933
249.5763,16349.4133
249.7648,16445.9483
249.9532,16542.2017
250.1416,16645.365
250.33,16755.0867
250.5183,16861.8767
250.7067,16941.8317
250.8951,17024.69
251.0834,17096.2317
251.2717,17168.885
251.46,17236.2683
251.6483,17309.1917
251.8365,17370.0133
252.0247,17377.555
252.213,17424.255
252.4012,17507.1667
252.5894,17626.3067
252.7775,17705.0617
252.9657,17777.2
253.1538,17865.7433
253.3419,17940.2567
253.53,17997.7717
253.7181,18063.165
253.9062,18136.265
254.0942,18201.9667
254.2823,18250.1333
254.4703,18294.5117
254.6583,18352.0083
254.8463,18412.5267
255.0342,18451.12
255.2222,18490.7633
255.4101,18520.5733
255.598,18516.2833
255.7859,18566.89
255.9738,18658.165
256.1616,18748.7517
256.3495,18836.3117
256.5373,18904.7683
256.7251,19005.3367
256.9129,19067.3183
257.1006,19133.3467
257.2884,19205.1967
257.4761,19283.4467
257.6638,19337.9467
257.8515,19378.3717
258.0392,19419.7233
258.2269,19456.1667
258.4146,19497.4833
258.6022,19546.6817
258.7898,19563.91
258.9774,19591.0367
259.165,19643.6683
259.3525,19694.8783
259.5401,19719.4617
259.7276,19765.2967
259.9151,19816.01
260.1026,19853.745
260.2901,19907.855
260.4776,19956.1667
260.665,20036.7483
260.8524,20106.4217
261.0398,20177.4133
261.2272,20215.3
261.4146,20234.6583
261.6019,20274.6133
261.7893,20324.565
261.9766,20362.5417
262.1639,20406.85
262.3512,20412.6367
262.5384,20426.58
262.7257,20443.0683
262.9129,20468.25
263.1001,20488.7667
263.2873,20532.9217
263.4745,20567.0783
263.6617,20549.1533
263.8488,20574.2617
264.0359,20602.2617
264.2231,20621.9467
264.4101,20645.0533
264.5972,20670.925
264.7842,20695.88
264.9713,20711.7933
265.1583,20719.465
265.3453,20743.7967
265.5323,20775.155
265.7193,20803.1717
265.9062,20839.4717
266.0931,20854.6417
266.2801,20865.625
266.4669,20898.5733
266.6538,20926.5967
266.8407,20958.595
267.0276,20951.775
267.2143,20949.2617
267.4012,20966.6317
267.588,20940.6533
267.7747,20941.6317
267.9615,20948.88
268.1482,20946.05
268.3349,20961.82
268.5217,20969.7433
268.7083,20946.8667
268.895,20941.6017
269.0817,20963.9917
269.2682,20967.3733
269.4549,20942.9367
269.6415,20896.755
269.8281,20889.2817
270.0146,20914.4483
270.2012,20930.0483
270.3877,20946.135
270.5742,20946.38
270.7607,20941.4883
270.9472,20937.6717
271.1336,20930.4383
271.32,20915.4917
271.5065,20903.9983
271.6929,20898.8017
271.8792,20913.6567
272.0656,20910.97
272.252,20917.8633
272.4383,20918.1717
272.6246,20906.7233
272.8109,20896.6633
272.9972,20934.81
273.1835,20947.0483
273.3697,20961.615
273.5559,20966.405
273.7421,20967.2817
273.9283,20963.4667
274.1145,20953.6533
274.3007,20950.975
274.4868,20962.0383
274.6729,20986.0383
274.859,20989.9233
275.0451,20983.7283
275.2311,20927.945
275.4172,20939.32
275.6032,20953.54
275.7892,20968.3017
275.9752,20971.3917
276.1612,20985.3217
276.3472,20964.2433
276.5331,20950.9783
276.719,20951.6817
276.9049,20951.53
277.0908,20928.0583
277.2767,20922.2583
277.4625,20925.5867
277.6484,20914.3333
277.8342,20891.6017
278.02,20885.9967
278.2057,20895.6217
278.3915,20916.3533
278.5772,20912.895
278.763,20881.2817
278.9487,20899.8617
279.1343,20914.7683
279.32,20904.7733
279.5057,20872.3683
279.6913,20813.8217
279.877,20797.3167
280.0625,20783.495
280.2481,20751.2033
280.4337,20721.4333
280.6192,20740.93
280.8048,20757.33
280.9903,20732.2
281.1758,20699.01
281.3612,20662.065
281.5467,20650.4483
281.7321,20668.275
281.9175,20673.515
282.1029,20662.5817
282.2884,20653.3217
282.4737,20613.98
282.6591,20583.5483
282.8444,20579.17
283.0297,20566.995
283.215,20563.39
283.4002,20553.6967
283.5855,20519.275
283.7707,20449.2883
283.956,20423.1267
284.1412,20399.8467
284.3264,20410.2467
284.5115,20428.93
284.6967,20431.935
284.8818,20401.5267
285.0669,20354.3133
285.252,20345.8783
285.4371,20339.5283
285.6222,20303.8633
285.8072,20276.9433
285.9922,20252.4067
286.1772,20254.265
286.3622,20259.2
286.5472,20222.845
286.7321,20185.6517
286.9171,20196.3267
287.102,20192.475
287.2869,20204.8117
287.4717,20229.0283
287.6566,20220.3633
287.8415,20206.095
288.0263,20189.3633
288.2111,20137.6817
288.3959,20086.2133
288.5806,20077.1433
288.7654,20075.5717
288.9501,20113.03
289.1348,20115.5767
289.3195,20103.6833
289.5042,20099.9933
289.6889,20111.5183
289.8735,20056.4883
290.0581,20030.8333
290.2428,19984.9983
290.4273,19975.6383
290.6119,19991.12
290.7965,19977.6733
290.981,19964.3717
291.1655,19948.6667
291.35,19885.32
291.5345,19842.0417
291.719,19837.6667
291.9034,19839.1717
292.0878,19860.5633
292.2722,19843.1533
292.4566,19815.6833
292.641,19814.6383
292.8253,19801.205
293.0096,19773.6483
293.194,19768.1333
293.3783,19756.5717
293.5626,19758.7517
293.7468,19753.1983
293.9311,19743.8867
294.1153,19699.1133
294.2995,19628.705
294.4837,19578.0667
294.6678,19538.1383
294.852,19511.615
295.0361,19511.395
295.2202,19508.105
295.4043,19513.8017
295.5884,19491.0317
295.7725,19475.6283
295.9565,19452.775
296.1405,19398.4733
296.3246,19369.03
296.5085,19389.605
296.6925,19404.0983
296.8764,19390.7567
297.0603,19362.2833
297.2443,19338.0267
297.4282,19296.6417
297.612,19253.6067
297.7959,19212.8533
297.9797,19189.5583
298.1635,19148.38
298.3474,19168.1617
298.5311,19179.35
298.7149,19136.8967
298.8987,19079.0867
299.0823,19052.005
299.2661,19006.9117
299.4498,18940.4517
299.6334,18932.8917
299.8171,18929.22
300.0007,18906.5517
300.1843,18889.82
300.368,18868.1567
300.5515,18841.9617
300.7351,18823.6217
300.9186,18808.4733
301.1021,18771.8183
301.2857,18758.49
301.4691,18745.335
301.6526,18745.765
301.8361,18706.3983
302.0195,18668.1833
302.2029,18645.1533
302.3863,18632.735
302.5697,18596.6433
302.753,18593.11
302.9364,18593.9533
303.1197,18601.36
303.303,18580.0567
303.4863,18537.41
303.6696,18470.0017
303.8528,18420.8767
304.036,18394.9633
304.2192,18397.5317
304.4024,18376.5367
304.5856,18337.4933
304.7688,18319.5517
304.9519,18307.9517
305.135,18281.6167
305.3181,18255.0567
305.5012,18233.4333
305.6842,18231.125
305.8673,18207.92
306.0504,18171.0133
306.2333,18114.75
306.4163,18100.2767
306.5993,18073.7067
306.7822,18062.4417
306.9652,18047.395
307.1481,18010.37
307.331,17981.035
307.5139,17952.1017
307.6967,17912.645
307.8796,17878.965
308.0624,17855.3983
308.2452,17820.645
308.428,17794.3867
308.6107,17781.7733
308.7935,17752.4333
308.9762,17731.6383
309.1589,17714.1333
309.3416,17686.09
309.5243,17654.3767
309.7069,17632.405
309.8896,17598.3817
310.0721,17573.415
310.2548,17553.5917
310.4373,17536.4233
310.6199,17529.2483
310.8024,17498.1167
310.985,17483.8733
311.1674,17440.1567
311.3499,17390.9733
311.5324,17380.5483
311.7148,17386.805
311.8973,17351.7733
312.0797,17324.6633
312.2621,17319.4667
312.4445,17291.9683
312.6268,17260.095
312.8091,17242.4783
312.9915,17194.3
313.1738,17165.9317
313.356,17123.7417
313.5383,17086.57
313.7206,17072.79
313.9027,17039.075
314.085,17017.99
314.2672,17006.7033
314.4493,16993.7933
314.6314,16989.5567
314.8136,16984.5217
314.9957,16945.2067
315.1778,16903.52
315.3598,16883.4333
315.5419,16875.985
315.724,16864.365
315.9059,16845.0817
316.088,16822.3433
316.2699,16826.0033
316.4519,16807.8633
316.6338,16768.9683
316.8157,16708.4417
316.9977,16681.215
317.1795,16687.275
317.3614,16686.4683
317.5432,16671.31
317.7251,16641.245
317.9069,16595.4667
318.0887,16575.5767
318.2704,16550.2383
318.4522,16534.9433
318.6339,16527.8183
318.8156,16542.575
318.9973,16520.2717
319.179,16521.4217
319.3607,16526.5267
319.5423,16524.0233
319.7239,16505.405
319.9055,16478.8633
320.0871,16459.155
320.2687,16440.4667
320.4502,16417.4133
320.6317,16385.6483
320.8132,16385.2117
320.9947,16372.8433
321.1761,16372.3067
321.3576,16365.6217
321.5391,16357.4867
321.7205,16345.4883
321.9019,16313.4483
322.0832,16269.4233
322.2646,16239.85
322.4459,16220.175
322.6272,16192.23
322.8085,16171.7183
322.9898,16156.7467
323.1711,16128.8267
323.3523,16107.05
323.5335,16094.0117
323.7147,16121.3983
323.8959,16147.73
324.0771,16142.3133
324.2582,16119.0933
324.4393,16107.5583
324.6204,16105.0883
324.8015,16092.3883
324.9826,16098.1817
325.1637,16125.49
325.3447,16115.2867
325.5257,16105.325
325.7067,16093.3383
325.8877,16048.8083
326.0686,15997.125
326.2496,15968.9833
326.4305,15939.2067
326.6114,15933.29
326.7922,15932.5067
326.9731,15934.33
327.1539,15922.0817
327.3347,15914.7917
327.5155,15909.555
327.6963,15933.415
327.8771,15929.8733
328.0578,15890.6467
328.2385,15831.1617
328.4193,15814.7167
328.5999,15800.0967
328.7806,15772.9467
328.9613,15781.2083
329.1419,15770.015
329.3225,15771.1533
329.5031,15740.035
329.6837,15711.4817
329.8642,15693.6433
330.0447,15673.635
330.2252,15653.9167
330.4057,15622.51
330.5862,15606.6983
330.7667,15608.3783
330.9471,15637.1933
331.1275,15634.2767
331.3079,15576.6233
331.4883,15554.87
331.6687,15556.7383
331.849,15532.2967
332.0293,15502.3083
332.2096,15484.8567
332.3899,15478.6883
332.5702,15486.9717
332.7504,15492.6683
332.9306,15494.7133
333.1108,15463.7083
333.291,15425.225
333.4712,15422.39
333.6514,15430.05
333.8315,15415.83
334.0116,15401.4217
334.1917,15400.94
334.3717,15403.8767
334.5518,15409.7283
334.7318,15384.0617
334.9119,15372.8183
335.0918,15368.1683
335.2718,15365.9
335.4518,15358.645
335.6317,15344.2017
335.8116,15346.6233
335.9915,15345.59
336.1714,15295.885
336.3513,15273.5933
336.5311,15283.8683
336.7109,15293.9183
336.8907,15266.5633
337.0705,15216.2767
337.2502,15165.3233
337.43,15149.6183
337.6097,15115.7917
337.7894,15101.345
337.9691,15100.9217
338.1488,15106.4933
338.3284,15110.73
338.508,15125.0883
338.6877,15124.505
338.8672,15108.2067
339.0468,15076.6267
339.2263,15053.3417
339.4059,15051.595
339.5854,15093.8833
339.7649,15074.335
339.9443,15053.015
340.1238,15053.4883
340.3032,15050.6117
340.4826,15048.335
340.662,15018.485
340.8414,14974.1017
341.0207,14985.3467
341.2001,14997.0133
341.3794,14993.7883
341.5587,15026.5633
341.738,15017.9133
341.9172,14976.2183
342.0965,14958.1517
342.2757,14904.4533
342.4549,14845.5533
342.6341,14852.5483
342.8132,14844.0083
342.9923,14878.7367
343.1715,14919.7067
343.3506,14950.3167
343.5296,14883.4583
343.7087,14831.9567
343.8878,14805.835
344.0668,14795.9067
344.2458,14783.2933
344.4248,14751.9867
344.6037,14741.4117
344.7827,14739.78
344.9616,14713.325
345.1405,14712.055
345.3194,14718.1783
345.4982,14688.8233
345.6771,14663.0167
345.8559,14659.4533
346.0347,14658.1367
346.2135,14633.585
346.3923,14638.9117
346.571,14631.1683
346.7498,14597.6017
346.9285,14606.4867
347.1071,14584.8417
347.2859,14541.16
347.4645,14564.555
347.6431,14584.085
347.8217,14608.6
348.0003,14632.35
348.1789,14600.605
348.3574,14521.6867
348.5359,14471.26
348.7145,14439.1767
348.893,14439.66
349.0714,14441.4567
349.2499,14406.3867
349.4283,14364.865
349.6068,14326.83
349.7852,14312.185
349.9635,14312.3483
350.1419,14310.205
350.3202,14285.7117
350.4985,14248.4867
350.6768,14224.1017
350.8551,14206.9617
351.0334,14194.56
351.2116,14167.4383
351.3898,14175.1733
351.568,14162.14
351.7462,14164.3367
351.9243,14145.7833
352.1025,14115.9783
352.2806,14098.1
352.4587,14087.12
352.6368,14072.5783
352.8148,14042.5183
352.9929,14007.045
353.1709,14007.555
353.3489,13998.47
353.5268,13972.5767
353.7048,13944.35
353.8828,13928.2883
354.0607,13902.185
354.2386,13896.3133
354.4165,13875.1217
354.5943,13856.0233
354.7722,13849.2233
354.95,13862.57
355.1278,13860.01
355.3056,13825.2467
355.4833,13771.4617
355.6611,13725.6783
355.8388,13687.7183
356.0165,13663.6733
356.1942,13675.18
356.3719,13707.14
356.5495,13694.2517
356.7271,13668.2717
356.9047,13668.32
357.0823,13662.4467
357.2599,13660.515
357.4374,13643.5517
357.6149,13602.0183
357.7924,13556.8117
357.9699,13540.6483
358.1474,13532.1433
358.3248,13490.085
358.5023,13465.1633
358.6797,13430.555
358.8571,13405.8367
359.0344,13397.935
359.2118,13357.03
359.3891,13335.5833
359.5664,13317.88
359.7437,13303.9467
359.9209,13262.9067
360.0982,13221.0883
360.2754,13193.9167
360.4526,13208.0617
360.6298,13217.29
360.807,13211.1583
360.9841,13191.9833
361.1613,13151.2
361.3383,13156.3333
361.5154,13163.0917
361.6925,13139.9417
361.8695,13114.565
362.0466,13089.8167
362.2236,13075.5883
362.4005,13060.695
362.5775,13049.975
362.7545,12988.0133
362.9314,12950.77
363.1083,12962.5067
363.2852,12976.7483
363.462,12967.9383
363.6389,12944.2017
363.8157,12928.965
363.9925,12888.595
364.1693,12880.0633
364.346,12841.515
364.5228,12831.46
364.6996,12848.5183
364.8762,12846.625
365.0529,12854.6333
365.2296,12835.0667
365.4062,12836.5967
365.5829,12827.4917
365.7595,12785.0167
365.9361,12790.2567
366.1126,12783.645
366.2892,12808.0667
366.4657,12962.9983
366.6422,13126.3617
366.8186,13094.9867
366.9951,13154.52
367.1716,13113.0817
367.348,13029.195
367.5244,13099.1033
367.7008,13138.5383
367.8772,13165.4433
368.0535,12954.3333
368.2298,12899.13
368.4061,13029.9217
368.5824,12946.5267
368.7586,12996.61
368.9349,13079.905
369.1111,12975.0117
369.2873,12848.1317
369.4635,12833.865
369.6396,12904.6017
369.8158,12776.3633
369.9919,12717.885
370.168,12710.8867
370.3441,12747.575
370.5202,12668.54
370.6962,12582.4117
370.8722,12536.7183
371.0482,12537.695
371.2242,12563.8983
371.4002,12652.6683
371.5761,12711.935
371.752,12622.88
371.9279,12619.005
372.1038,12657.2
372.2796,12618.555
372.4555,12578.29
372.6313,12621.8683
372.8071,12575.2117
372.9829,12517.7933
373.1586,12507.7133
373.3344,12562.91
373.5101,12524.8067
373.6858,12525.08
373.8615,12490.31
374.0371,12487.2983
374.2127,12578.6867
374.3884,12632.5167
374.564,12566.335
374.7395,12528.6533
374.9151,12560.9167
375.0906,12713.4767
375.2661,12878.1
375.4416,12789.525
375.6171,12813.2667
375.7925,12951.7133
375.968,13006.3017
376.1434,12886.38
376.3188,12734.2967
376.4941,12698.1433
376.6695,12747.7567
376.8448,12804.8733
377.0201,12868.86
377.1954,12799.4917
377.3707,12851.6567
377.5459,12906.5667
377.7212,12977.9517
377.8964,13305.7133
378.0715,13529.19
378.2467,13270.505
378.4218,13315.075
378.597,13274.91
378.7721,13047.65
378.9472,13143.6317
379.1222,13198.3117
379.2973,13406.9283
379.4723,13869.1433
379.6473,14048.3017
379.8223,13775.7267
379.9972,13361.3983
380.1722,13205.545
380.3471,13128.6783
380.522,13179.44
380.6969,13110.31
380.8717,13351.08
381.0466,13374.1717
381.2214,13138.2667
381.3962,13092.3167
381.571,12971.67
381.7457,12893.475
381.9204,12985.2167
382.0952,13006.0683
382.2699,13026.3217
382.4445,13429.61
382.6192,13501.78
382.7938,13773.0167
382.9685,14108.705
383.1431,13841.2783
383.3176,13350.5133
383.4922,13138.22
383.6667,13124.84
383.8412,13136.635
384.0157,13015.51
384.1902,13043.5783
384.3646,13217.99
384.5391,13219.615
384.7134,13174.6767
384.8878,13301.5617
385.0622,13588.0167
385.2365,13620.615
385.4109,13194.8917
385.5852,13049.7083
385.7594,13089.1
385.9337,13175.2367
386.1079,13296.1417
386.2822,13488.2
386.4564,13686.3683
386.6306,13388.8367
386.8047,13360.6217
386.9789,13616.0583
387.153,13592.5883
387.3271,14038.3533
387.5012,14080.7383
387.6752,14224.0
387.8492,14654.1883
388.0233,14599.4417
388.1972,14185.7383
388.3712,14306.7183
388.5452,14238.4467
388.7191,14328.1217
388.893,14687.2983
389.0669,14891.9783
389.2408,14212.38
389.4146,13558.7367
389.5884,13213.5883
389.7623,12960.38
389.9361,12955.645
390.1098,13021.075
390.2835,13179.035
390.4573,13152.5933
390.631,13079.8683
390.8047,13254.3283
390.9784,13479.57
391.152,13337.0617
391.3256,13333.1583
391.4992,13536.625
391.6728,13363.2783
391.8464,13337.285
392.0199,13733.99
392.1934,13860.8117
392.3669,13852.6067
392.5403,14250.345
392.7138,14231.4583
392.8873,14592.975
393.0607,14949.7017
393.2341,15319.35
393.4074,15399.6617
393.5808,14829.7917
393.7542,14206.425
393.9274,14244.1217
394.1007,14040.54
394.274,14125.855
394.4472,14206.735
394.6205,14161.475
394.7937,14652.4167
394.9668,15048.6417
395.14,14807.1683
395.3131,14296.485
395.4863,13823.9183
395.6594,13767.3433
395.8325,13701.2767
396.0055,13576.2233
396.1786,13682.0167
396.3516,13747.3033
396.5246,13760.3133
396.6975,13622.2733
396.8705,13577.6417
397.0434,14176.0483
397.2163,13891.9617
397.3892,13607.9933
397.5621,13863.8667
397.735,14141.3483
397.9077,14524.11
398.0806,14888.6717
398.2534,14355.245
398.4261,14581.6033
398.5989,14707.47
398.7716,15582.8333
398.9443,15455.9917
399.117,15079.5583
399.2896,14629.025
399.4623,14504.5333
399.6349,14414.485
399.8075,14261.2317
399.9801,13923.0217
400.1526,13966.3433
400.3252,13662.375
400.4977,13185.4233
400.6702,13125.855
400.8427,13073.0933
401.0151,13241.3967
401.1875,13334.455
401.36,13266.7683
401.5323,13383.3483
401.7047,13148.5133
401.877,13017.5617
402.0494,12952.5233
402.2216,13044.5267
402.394,13373.8733
402.5662,13287.855
402.7385,13214.2617
402.9107,13164.8083
403.0829,13165.46
403.2551,13248.915
403.4272,13102.9183
403.5994,13081.8083
403.7715,13192.6117
403.9436,13471.2983
404.1156,13379.4183
