Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-16 18:47:05.698330
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.0983
218.2508,1482.4467
218.442,1511.155
218.6332,1542.6917
218.8244,1572.0683
219.0156,1603.33
219.2067,1637.2433
219.3979,1670.975
219.589,1706.455
219.7801,1742.8283
219.9712,1780.1667
220.1623,1818.7917
220.3533,1859.0217
220.5444,1900.85
220.7354,1942.4883
220.9264,1984.5433
221.1174,2031.3133
221.3083,2077.8167
221.4993,2122.1717
221.6902,2167.8567
221.8812,2218.0633
222.0721,2270.7583
222.263,2321.7817
222.4538,2376.2017
222.6447,2431.4367
222.8355,2487.91
223.0264,2544.3783
223.2172,2602.0467
223.408,2663.0983
223.5987,2724.3
223.7895,2786.2717
223.9802,2851.2417
224.1709,2914.2933
224.3616,2983.53
224.5524,3051.705
224.743,3119.6167
224.9337,3189.1017
225.1243,3266.3133
225.315,3338.1717
225.5056,3409.3583
225.6962,3484.935
225.8867,3562.0233
226.0773,3641.0767
226.2678,3718.9933
226.4584,3798.2633
226.6489,3879.8867
226.8394,3955.16
227.0298,4040.2883
227.2203,4128.925
227.4108,4222.1433
227.6012,4310.6283
227.7916,4396.875
227.982,4484.4217
228.1723,4572.5533
228.3627,4665.1983
228.5531,4755.4383
228.7434,4848.39
228.9337,4940.1367
229.124,5039.695
229.3143,5136.88
229.5045,5242.95
229.6948,5347.55
229.885,5455.2183
230.0752,5565.2633
230.2654,5674.0683
230.4556,5779.9317
230.6457,5885.7067
230.8358,5992.5883
231.026,6100.1917
231.2161,6207.8917
231.4062,6321.8267
231.5963,6430.075
231.7863,6539.97
231.9764,6659.07
232.1664,6780.0617
232.3564,6903.0017
232.5464,7021.83
232.7364,7140.8017
232.9263,7258.1333
233.1163,7384.605
233.3062,7510.1183
233.4961,7644.535
233.686,7765.46
233.8758,7876.4667
234.0657,7990.0133
234.2555,8118.5317
234.4454,8244.2333
234.6352,8368.9383
234.825,8492.9583
235.0147,8612.1417
235.2045,8736.3867
235.3942,8856.8333
235.5839,8981.54
235.7737,9099.95
235.9633,9217.975
236.153,9353.0583
236.3427,9482.9667
236.5323,9606.6317
236.7219,9725.0533
236.9115,9833.91
237.1011,9944.9883
237.2907,10071.37
237.4803,10195.7617
237.6698,10313.5717
237.8593,10437.04
238.0488,10556.3967
238.2383,10679.2133
238.4278,10797.5417
238.6172,10928.125
238.8066,11049.1917
238.9961,11173.0383
239.1855,11304.1867
239.3748,11423.6267
239.5642,11534.4083
239.7536,11659.0983
239.9429,11778.665
240.1322,11883.91
240.3215,11999.8767
240.5108,12119.2567
240.7001,12240.6183
240.8893,12352.6183
241.0786,12465.4867
241.2677,12575.0183
241.457,12700.3783
241.6461,12792.12
241.8353,12889.4533
242.0244,12991.905
242.2136,13086.8033
242.4027,13187.5067
242.5918,13283.98
242.7809,13385.3367
242.9699,13452.2417
243.159,13508.895
243.348,13628.3467
243.537,13758.3367
243.726,13865.61
243.915,13968.7917
244.1039,14062.1983
244.2929,14145.2533
244.4818,14176.5367
244.6707,14257.4183
244.8596,14381.6217
245.0485,14502.205
245.2373,14627.8083
245.4262,14742.6883
245.615,14841.4117
245.8038,14926.2733
245.9926,15022.0633
246.1814,15126.04
246.3701,15165.08
246.5589,15173.5867
246.7476,15249.8183
246.9363,15380.1883
247.1249,15498.9733
247.3136,15605.1067
247.5023,15707.55
247.6909,15818.9133
247.8795,15909.6117
248.0681,16017.8333
248.2567,16105.4833
248.4453,16201.6433
248.6338,16292.4017
248.8224,16358.29
249.0109,16352.4983
249.1994,16390.5367
249.3878,16510.1317
249.5763,16620.7267
249.7648,16724.76
249.9532,16819.7583
250.1416,16927.39
250.33,17038.6467
250.5183,17147.4217
250.7067,17228.0767
250.8951,17314.6733
251.0834,17386.215
251.2717,17463.0267
251.46,17534.56
251.6483,17609.0567
251.8365,17672.67
252.0247,17684.1117
252.213,17729.425
252.4012,17810.4817
252.5894,17930.5133
252.7775,18011.8
252.9657,18083.5983
253.1538,18177.7483
253.3419,18256.49
253.53,18312.8583
253.7181,18380.76
253.9062,18456.0883
254.0942,18522.6683
254.2823,18572.3517
254.4703,18619.495
254.6583,18677.4383
254.8463,18740.2333
255.0342,18781.2567
255.2222,18821.0033
255.4101,18850.3617
255.598,18847.325
255.7859,18898.2767
255.9738,18991.735
256.1616,19079.5333
256.3495,19168.8267
256.5373,19239.9867
256.7251,19341.535
256.9129,19410.51
257.1006,19470.2683
257.2884,19545.185
257.4761,19629.4333
257.6638,19685.7283
257.8515,19726.3683
258.0392,19771.64
258.2269,19806.6467
258.4146,19846.7233
258.6022,19897.4533
258.7898,19921.3983
258.9774,19949.8617
259.165,20001.0317
259.3525,20053.4267
259.5401,20076.1233
259.7276,20119.1067
259.9151,20172.69
260.1026,20209.4033
260.2901,20262.5717
260.4776,20315.7567
260.665,20402.675
260.8524,20474.6333
261.0398,20545.965
261.2272,20582.965
261.4146,20597.9417
261.6019,20641.3467
261.7893,20690.115
261.9766,20730.3217
262.1639,20776.215
262.3512,20784.8917
262.5384,20796.8
262.7257,20813.16
262.9129,20838.0433
263.1001,20857.5217
263.2873,20898.9667
263.4745,20930.6683
263.6617,20911.955
263.8488,20942.4167
264.0359,20971.79
264.2231,20991.9833
264.4101,21015.5833
264.5972,21042.8483
264.7842,21069.9867
264.9713,21082.775
265.1583,21090.385
265.3453,21114.39
265.5323,21143.695
265.7193,21173.145
265.9062,21212.42
266.0931,21230.7417
266.2801,21237.1017
266.4669,21267.6933
266.6538,21299.4233
266.8407,21331.645
267.0276,21322.6717
267.2143,21318.48
267.4012,21338.4233
267.588,21311.9567
267.7747,21313.38
267.9615,21320.3617
268.1482,21320.0317
268.3349,21333.5933
268.5217,21337.145
268.7083,21313.8183
268.895,21307.7283
269.0817,21329.8567
269.2682,21331.695
269.4549,21309.5617
269.6415,21264.25
269.8281,21255.2017
270.0146,21278.445
270.2012,21290.765
270.3877,21310.125
270.5742,21308.4617
270.7607,21305.1917
270.9472,21299.9617
271.1336,21289.8683
271.32,21278.3833
271.5065,21260.7467
271.6929,21260.5017
271.8792,21274.215
272.0656,21271.67
272.252,21279.4217
272.4383,21276.2483
272.6246,21265.0033
272.8109,21253.3817
272.9972,21286.9617
273.1835,21303.59
273.3697,21320.93
273.5559,21323.3983
273.7421,21325.1033
273.9283,21316.055
274.1145,21305.7017
274.3007,21303.2183
274.4868,21310.5383
274.6729,21338.1783
274.859,21341.7383
275.0451,21333.06
275.2311,21278.665
275.4172,21290.0983
275.6032,21301.45
275.7892,21320.3967
275.9752,21318.5717
276.1612,21335.2183
276.3472,21307.3417
276.5331,21298.2833
276.719,21292.8317
276.9049,21295.3183
277.0908,21271.0033
277.2767,21262.6117
277.4625,21266.2233
277.6484,21254.5767
277.8342,21231.12
278.02,21224.4417
278.2057,21237.1783
278.3915,21256.4967
278.5772,21250.55
278.763,21218.6317
278.9487,21235.2967
279.1343,21248.17
279.32,21233.4217
279.5057,21201.1317
279.6913,21140.945
279.877,21127.0467
280.0625,21117.1333
280.2481,21081.605
280.4337,21051.855
280.6192,21066.685
280.8048,21082.635
280.9903,21056.8933
281.1758,21022.83
281.3612,20986.56
281.5467,20970.0683
281.7321,20991.72
281.9175,20993.7083
282.1029,20980.17
282.2884,20971.9183
282.4737,20935.1983
282.6591,20903.6983
282.8444,20892.8867
283.0297,20883.0683
283.215,20878.7467
283.4002,20868.7983
283.5855,20827.9433
283.7707,20763.0433
283.956,20735.0183
284.1412,20713.5933
284.3264,20716.985
284.5115,20737.3167
284.6967,20743.3717
284.8818,20711.6717
285.0669,20658.7983
285.252,20647.85
285.4371,20643.5033
285.6222,20605.05
285.8072,20579.2733
285.9922,20550.4783
286.1772,20552.525
286.3622,20558.8117
286.5472,20525.625
286.7321,20483.9033
286.9171,20498.6883
287.102,20490.5417
287.2869,20496.81
287.4717,20527.2133
287.6566,20512.4983
287.8415,20501.3233
288.0263,20480.195
288.2111,20429.04
288.3959,20378.58
288.5806,20367.955
288.7654,20365.9667
288.9501,20405.14
289.1348,20403.115
289.3195,20390.145
289.5042,20387.28
289.6889,20398.2817
289.8735,20342.4867
290.0581,20315.1017
290.2428,20269.9733
290.4273,20258.0583
290.6119,20271.0367
290.7965,20255.095
290.981,20242.4183
291.1655,20224.9033
291.35,20163.0167
291.5345,20116.8233
291.719,20113.8
291.9034,20113.9633
292.0878,20134.0083
292.2722,20117.0333
292.4566,20084.4717
292.641,20084.725
292.8253,20071.74
293.0096,20040.3783
293.194,20037.1617
293.3783,20023.64
293.5626,20028.2
293.7468,20021.0733
293.9311,20012.3717
294.1153,19968.9983
294.2995,19893.265
294.4837,19840.6733
294.6678,19801.42
294.852,19770.4833
295.0361,19771.9917
295.2202,19769.14
295.4043,19775.0033
295.5884,19752.5617
295.7725,19735.03
295.9565,19707.9067
296.1405,19652.985
296.3246,19624.28
296.5085,19645.96
296.6925,19663.7533
296.8764,19646.175
297.0603,19618.9883
297.2443,19589.9967
297.4282,19547.9017
297.612,19503.2667
297.7959,19463.6217
297.9797,19437.7067
298.1635,19397.5383
298.3474,19415.0567
298.5311,19428.5767
298.7149,19379.5
298.8987,19322.54
299.0823,19294.3617
299.2661,19249.2167
299.4498,19183.6017
299.6334,19173.7433
299.8171,19172.1383
300.0007,19148.5283
300.1843,19131.5567
300.368,19107.5767
300.5515,19078.375
300.7351,19063.785
300.9186,19045.38
301.1021,19009.8617
301.2857,18992.205
301.4691,18978.9883
301.6526,18978.3133
301.8361,18939.6333
302.0195,18901.9567
302.2029,18875.1733
302.3863,18860.3883
302.5697,18822.71
302.753,18816.51
302.9364,18818.77
303.1197,18827.4417
303.303,18806.0867
303.4863,18760.2833
303.6696,18692.4583
303.8528,18640.51
304.036,18615.045
304.2192,18619.0933
304.4024,18596.9733
304.5856,18553.54
304.7688,18534.9167
304.9519,18528.5467
305.135,18500.525
305.3181,18470.1917
305.5012,18449.1783
305.6842,18443.2367
305.8673,18420.2417
306.0504,18381.845
306.2333,18328.355
306.4163,18308.4667
306.5993,18284.175
306.7822,18269.83
306.9652,18256.6
307.1481,18216.235
307.331,18188.215
307.5139,18156.345
307.6967,18117.3017
307.8796,18084.1633
308.0624,18057.4583
308.2452,18023.485
308.428,17994.3867
308.6107,17981.0283
308.7935,17955.2483
308.9762,17931.9533
309.1589,17914.0633
309.3416,17883.4683
309.5243,17850.845
309.7069,17827.975
309.8896,17793.1167
310.0721,17768.5517
310.2548,17749.6117
310.4373,17731.3367
310.6199,17723.9883
310.8024,17694.4467
310.985,17674.7883
311.1674,17631.8133
311.3499,17582.385
311.5324,17569.055
311.7148,17577.77
311.8973,17541.3483
312.0797,17518.4617
312.2621,17504.8367
312.4445,17480.78
312.6268,17447.965
312.8091,17431.8233
312.9915,17381.5683
313.1738,17348.9017
313.356,17307.6
313.5383,17267.805
313.7206,17256.6133
313.9027,17223.065
314.085,17201.5417
314.2672,17186.465
314.4493,17175.6383
314.6314,17171.2817
314.8136,17162.7717
314.9957,17125.915
315.1778,17083.4283
315.3598,17062.3867
315.5419,17053.5733
315.724,17043.18
315.9059,17021.9933
316.088,16998.1217
316.2699,17002.2383
316.4519,16984.4017
316.6338,16940.6183
316.8157,16881.0283
316.9977,16855.795
317.1795,16859.0933
317.3614,16856.2683
317.5432,16843.1633
317.7251,16810.3033
317.9069,16762.4683
318.0887,16747.4617
318.2704,16722.91
318.4522,16702.7767
318.6339,16699.87
318.8156,16711.3383
318.9973,16689.5017
319.179,16692.1383
319.3607,16690.9817
319.5423,16689.245
319.7239,16671.125
319.9055,16640.7133
320.0871,16625.9533
320.2687,16606.8583
320.4502,16581.3383
320.6317,16546.1633
320.8132,16549.3733
320.9947,16536.4833
321.1761,16534.25
321.3576,16525.9367
321.5391,16520.8083
321.7205,16507.145
321.9019,16472.65
322.0832,16430.02
322.2646,16401.3433
322.4459,16376.695
322.6272,16351.8767
322.8085,16328.1567
322.9898,16312.68
323.1711,16284.3117
323.3523,16261.8517
323.5335,16248.8883
323.7147,16279.1717
323.8959,16306.185
324.0771,16298.87
324.2582,16275.4067
324.4393,16262.7383
324.6204,16257.65
324.8015,16248.63
324.9826,16254.845
325.1637,16281.075
325.3447,16269.12
325.5257,16261.435
325.7067,16247.5983
325.8877,16203.07
326.0686,16151.2
326.2496,16121.8317
326.4305,16089.2967
326.6114,16081.1583
326.7922,16082.3917
326.9731,16082.3017
327.1539,16069.7583
327.3347,16064.365
327.5155,16059.22
327.6963,16081.53
327.8771,16079.675
328.0578,16039.4633
328.2385,15982.8633
328.4193,15966.7333
328.5999,15950.3417
328.7806,15922.8533
328.9613,15928.0383
329.1419,15917.495
329.3225,15919.015
329.5031,15887.6767
329.6837,15858.8983
329.8642,15838.9417
330.0447,15819.7567
330.2252,15802.2417
330.4057,15769.2967
330.5862,15754.2833
330.7667,15755.6917
330.9471,15783.64
331.1275,15779.2883
331.3079,15723.0
331.4883,15695.73
331.6687,15701.3767
331.849,15674.7
332.0293,15644.8483
332.2096,15627.51
332.3899,15624.255
332.5702,15629.6033
332.7504,15637.31
332.9306,15638.3883
333.1108,15602.4867
333.291,15567.135
333.4712,15561.145
333.6514,15568.865
333.8315,15553.0917
334.0116,15540.7717
334.1917,15541.7867
334.3717,15541.46
334.5518,15547.5733
334.7318,15523.2333
334.9119,15511.81
335.0918,15508.6033
335.2718,15502.39
335.4518,15496.5283
335.6317,15481.1883
335.8116,15482.4
335.9915,15482.4367
336.1714,15433.575
336.3513,15412.045
336.5311,15418.4817
336.7109,15427.965
336.8907,15403.7767
337.0705,15354.4267
337.2502,15300.335
337.43,15285.4467
337.6097,15250.595
337.7894,15231.565
337.9691,15237.0167
338.1488,15243.575
338.3284,15246.7967
338.508,15260.4583
338.6877,15256.9283
338.8672,15243.18
339.0468,15209.7783
339.2263,15185.475
339.4059,15184.0967
339.5854,15224.7283
339.7649,15209.745
339.9443,15186.495
340.1238,15183.2717
340.3032,15181.025
340.4826,15179.0483
340.662,15148.51
340.8414,15105.235
341.0207,15114.6367
341.2001,15123.865
341.3794,15121.8017
341.5587,15152.2217
341.738,15147.835
341.9172,15105.5317
342.0965,15085.18
342.2757,15032.04
342.4549,14975.1183
342.6341,14981.1533
342.8132,14974.1
342.9923,15003.6467
343.1715,15045.955
343.3506,15078.085
343.5296,15014.69
343.7087,14958.4233
343.8878,14931.355
344.0668,14917.2717
344.2458,14908.87
344.4248,14874.8533
344.6037,14864.0767
344.7827,14863.505
344.9616,14837.5733
345.1405,14836.0117
345.3194,14843.43
345.4982,14814.2917
345.6771,14785.7417
345.8559,14781.285
346.0347,14779.8817
346.2135,14756.8717
346.3923,14759.155
346.571,14752.2817
346.7498,14718.8767
346.9285,14726.5383
347.1071,14704.9817
347.2859,14662.7167
347.4645,14683.65
347.6431,14706.9017
347.8217,14729.8967
348.0003,14753.47
348.1789,14725.7517
348.3574,14641.7883
348.5359,14593.035
348.7145,14558.5533
348.893,14562.0883
349.0714,14563.375
349.2499,14527.5767
349.4283,14485.5917
349.6068,14445.38
349.7852,14429.2883
349.9635,14431.6683
350.1419,14431.0517
350.3202,14406.5
350.4985,14368.2833
350.6768,14342.5933
350.8551,14328.0733
351.0334,14315.1367
351.2116,14284.955
351.3898,14291.725
351.568,14278.3467
351.7462,14277.1433
351.9243,14261.9367
352.1025,14232.0583
352.2806,14212.505
352.4587,14202.875
352.6368,14192.6633
352.8148,14157.8083
352.9929,14120.5783
353.1709,14119.8383
353.3489,14111.22
353.5268,14084.59
353.7048,14059.3967
353.8828,14043.3217
354.0607,14017.2783
354.2386,14012.1883
354.4165,13988.7183
354.5943,13971.4067
354.7722,13964.7267
354.95,13978.6767
355.1278,13975.725
355.3056,13940.5283
355.4833,13884.4183
355.6611,13836.4233
355.8388,13796.0133
356.0165,13773.2817
356.1942,13786.3267
356.3719,13818.2267
356.5495,13806.6267
356.7271,13784.0333
356.9047,13782.5617
357.0823,13777.4117
357.2599,13773.3417
357.4374,13756.7183
357.6149,13712.1283
357.7924,13668.21
357.9699,13648.965
358.1474,13641.4217
358.3248,13601.17
358.5023,13576.5217
358.6797,13541.2317
358.8571,13516.8767
359.0344,13508.5183
359.2118,13463.3417
359.3891,13444.9017
359.5664,13428.5
359.7437,13412.7067
359.9209,13370.28
360.0982,13330.07
360.2754,13300.625
360.4526,13315.6433
360.6298,13325.0067
360.807,13316.6
360.9841,13297.6233
361.1613,13256.0417
361.3383,13262.355
361.5154,13268.2833
361.6925,13247.4733
361.8695,13222.6333
362.0466,13196.1433
362.2236,13182.5417
362.4005,13164.35
362.5775,13154.86
362.7545,13091.1133
362.9314,13053.2717
363.1083,13065.9767
363.2852,13080.2667
363.462,13072.5867
363.6389,13045.5367
363.8157,13034.4683
363.9925,12989.7733
364.1693,12982.2967
364.346,12943.105
364.5228,12929.9467
364.6996,12952.05
364.8762,12948.2417
365.0529,12957.3533
365.2296,12937.4633
365.4062,12936.4717
365.5829,12929.1333
365.7595,12882.0033
365.9361,12888.1117
366.1126,12885.7617
366.2892,12904.0
366.4657,13059.7333
366.6422,13229.395
366.8186,13198.3433
366.9951,13256.345
367.1716,13219.475
367.348,13129.3417
367.5244,13192.9833
367.7008,13241.6367
367.8772,13271.5117
368.0535,13063.05
368.2298,12991.7967
368.4061,13128.5733
368.5824,13056.44
368.7586,13095.08
368.9349,13183.3833
369.1111,13083.925
369.2873,12950.4983
369.4635,12929.1733
369.6396,13006.1267
369.8158,12883.0733
369.9919,12819.805
370.168,12805.275
370.3441,12848.7933
370.5202,12772.93
370.6962,12682.1917
370.8722,12635.025
371.0482,12637.5433
371.2242,12663.615
371.4002,12744.6983
371.5761,12810.3933
371.752,12720.3583
371.9279,12712.3533
372.1038,12752.7617
372.2796,12717.7817
372.4555,12671.9317
372.6313,12718.7983
372.8071,12676.2117
372.9829,12615.3383
373.1586,12603.23
373.3344,12662.0483
373.5101,12626.2633
373.6858,12621.1117
373.8615,12588.0983
374.0371,12583.14
374.2127,12674.0683
374.3884,12732.1217
374.564,12665.4783
374.7395,12625.23
374.9151,12655.0717
375.0906,12805.2333
375.2661,12976.9083
375.4416,12893.49
375.6171,12906.39
375.7925,13044.1167
375.968,13105.6233
376.1434,12994.4983
376.3188,12832.6367
376.4941,12790.6133
376.6695,12839.6117
376.8448,12903.1067
377.0201,12971.195
377.1954,12901.2033
377.3707,12944.6633
377.5459,13005.0383
377.7212,13072.5267
377.8964,13392.5317
378.0715,13636.4533
378.2467,13386.305
378.4218,13400.1617
378.597,13386.5683
378.7721,13143.6967
378.9472,13239.4567
379.1222,13295.8083
379.2973,13499.2
379.4723,13965.81
379.6473,14157.3383
379.8223,13902.785
379.9972,13467.2033
380.1722,13299.4767
380.3471,13223.9483
380.522,13274.1667
380.6969,13204.3517
380.8717,13434.59
381.0466,13484.575
381.2214,13242.0983
381.3962,13188.625
381.571,13066.8717
381.7457,12990.6083
381.9204,13073.97
382.0952,13108.735
382.2699,13113.635
382.4445,13517.9233
382.6192,13603.1433
382.7938,13868.8133
382.9685,14208.755
383.1431,13965.7017
383.3176,13459.4817
383.4922,13223.2717
383.6667,13211.6933
383.8412,13232.545
384.0157,13111.145
384.1902,13130.8317
384.3646,13305.3983
384.5391,13319.5617
384.7134,13271.74
384.8878,13386.4583
385.0622,13676.5283
385.2365,13732.9533
385.4109,13303.0233
385.5852,13135.5117
385.7594,13175.7867
385.9337,13268.55
386.1079,13390.11
386.2822,13575.7467
386.4564,13784.515
386.6306,13496.6267
386.8047,13439.975
386.9789,13703.0983
387.153,13687.4
387.3271,14116.39
387.5012,14187.8633
387.6752,14301.8233
387.8492,14737.35
388.0233,14714.8433
388.1972,14283.6167
388.3712,14387.145
388.5452,14326.8867
388.7191,14420.395
388.893,14761.81
389.0669,15007.435
389.2408,14328.6467
389.4146,13658.1633
389.5884,13299.1367
389.7623,13045.3967
389.9361,13042.5533
390.1098,13106.6833
390.2835,13270.89
390.4573,13247.265
390.631,13169.22
390.8047,13331.6733
390.9784,13570.8683
391.152,13434.555
391.3256,13412.5217
391.4992,13615.4167
391.6728,13462.3983
391.8464,13413.6417
392.0199,13804.7417
392.1934,13964.48
392.3669,13929.1733
392.5403,14340.55
392.7138,14312.1467
392.8873,14683.185
393.0607,15023.3617
393.2341,15423.7283
393.4074,15505.7183
393.5808,14961.7967
393.7542,14298.54
393.9274,14318.8833
394.1007,14136.8567
394.274,14198.565
394.4472,14312.575
394.6205,14238.015
394.7937,14727.8183
394.9668,15142.6683
395.14,14932.8983
395.3131,14405.115
395.4863,13913.485
395.6594,13836.7433
395.8325,13801.2533
396.0055,13659.2
396.1786,13772.21
396.3516,13828.3533
396.5246,13858.1533
396.6975,13712.32
396.8705,13655.1067
397.0434,14252.1617
397.2163,14015.9833
397.3892,13693.4883
397.5621,13931.4083
397.735,14225.035
397.9077,14605.6667
398.0806,14996.1183
398.2534,14459.1
398.4261,14661.3917
398.5989,14773.685
398.7716,15670.9317
398.9443,15574.7183
399.117,15194.32
399.2896,14709.69
399.4623,14586.355
399.6349,14496.1217
399.8075,14364.04
399.9801,14013.9467
400.1526,14042.9
400.3252,13769.5667
400.4977,13269.185
400.6702,13202.5983
400.8427,13147.5
401.0151,13314.9417
401.1875,13425.4067
401.36,13348.025
401.5323,13467.7383
401.7047,13240.2233
401.877,13097.1933
402.0494,13027.6467
402.2216,13110.2333
402.394,13453.5917
402.5662,13380.055
402.7385,13297.54
402.9107,13247.285
403.0829,13240.8717
403.2551,13335.45
403.4272,13195.475
403.5994,13163.81
403.7715,13263.6083
403.9436,13557.4233
404.1156,13463.1367
