Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-16 16:52:23.050962
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.805
218.2508,1457.3783
218.442,1485.2833
218.6332,1516.4367
218.8244,1545.2683
219.0156,1576.205
219.2067,1609.4183
219.3979,1643.16
219.589,1677.015
219.7801,1711.0217
219.9712,1748.555
220.1623,1785.9783
220.3533,1825.9483
220.5444,1866.0333
220.7354,1906.6683
220.9264,1948.12
221.1174,1993.0867
221.3083,2039.6417
221.4993,2083.3583
221.6902,2127.0317
221.8812,2177.2983
222.0721,2226.6583
222.263,2277.825
222.4538,2331.46
222.6447,2385.135
222.8355,2440.47
223.0264,2495.1467
223.2172,2552.195
223.408,2611.2983
223.5987,2671.075
223.7895,2731.93
223.9802,2795.3267
224.1709,2857.1833
224.3616,2924.48
224.5524,2990.49
224.743,3059.1
224.9337,3126.1067
225.1243,3202.0717
225.315,3271.9783
225.5056,3341.9883
225.6962,3416.2467
225.8867,3493.55
226.0773,3567.92
226.2678,3644.9483
226.4584,3723.9883
226.6489,3802.8483
226.8394,3876.6917
227.0298,3959.0417
227.2203,4046.1517
227.4108,4136.475
227.6012,4223.6133
227.7916,4308.015
227.982,4395.8167
228.1723,4481.2133
228.3627,4571.16
228.5531,4661.2933
228.7434,4748.425
228.9337,4842.585
229.124,4936.555
229.3143,5031.2667
229.5045,5135.325
229.6948,5239.0233
229.885,5344.095
230.0752,5452.0883
230.2654,5557.8333
230.4556,5663.14
230.6457,5766.72
230.8358,5870.88
231.026,5975.915
231.2161,6080.8233
231.4062,6191.2183
231.5963,6298.37
231.7863,6407.72
231.9764,6523.8717
232.1664,6642.8217
232.3564,6760.4683
232.5464,6876.2817
232.7364,6993.5783
232.9263,7109.8183
233.1163,7233.23
233.3062,7354.65
233.4961,7484.6183
233.686,7604.3633
233.8758,7714.1583
234.0657,7827.8133
234.2555,7949.105
234.4454,8074.585
234.6352,8195.7833
234.825,8317.0017
235.0147,8432.175
235.2045,8553.36
235.3942,8672.3017
235.5839,8793.2567
235.7737,8908.245
235.9633,9027.775
236.153,9159.97
236.3427,9286.1017
236.5323,9405.3433
236.7219,9523.0833
236.9115,9628.64
237.1011,9738.1033
237.2907,9862.4133
237.4803,9985.3433
237.6698,10099.5433
237.8593,10220.9633
238.0488,10334.2033
238.2383,10455.9317
238.4278,10570.805
238.6172,10698.7417
238.8066,10820.54
238.9961,10938.5683
239.1855,11067.6283
239.3748,11183.52
239.5642,11293.41
239.7536,11414.1117
239.9429,11528.9933
240.1322,11632.0867
240.3215,11748.0833
240.5108,11864.3417
240.7001,11980.9083
240.8893,12093.25
241.0786,12203.41
241.2677,12309.5383
241.457,12433.5483
241.6461,12522.1433
241.8353,12618.195
242.0244,12717.3383
242.2136,12809.6883
242.4027,12909.5717
242.5918,13006.3133
242.7809,13100.28
242.9699,13169.7967
243.159,13221.1817
243.348,13339.885
243.537,13467.7633
243.726,13573.1233
243.915,13673.2183
244.1039,13763.655
244.2929,13843.655
244.4818,13876.82
244.6707,13957.1733
244.8596,14078.3
245.0485,14193.42
245.2373,14315.7083
245.4262,14431.4233
245.615,14526.5267
245.8038,14610.8217
245.9926,14703.61
246.1814,14805.5733
246.3701,14845.7917
246.5589,14850.6183
246.7476,14926.9917
246.9363,15057.855
247.1249,15168.24
247.3136,15273.1017
247.5023,15374.95
247.6909,15482.325
247.8795,15570.4133
248.0681,15678.3333
248.2567,15764.8017
248.4453,15861.8083
248.6338,15947.8667
248.8224,16011.5317
249.0109,16004.8717
249.1994,16043.6733
249.3878,16162.7883
249.5763,16272.8333
249.7648,16372.1033
249.9532,16465.2083
250.1416,16569.255
250.33,16681.625
250.5183,16787.0067
250.7067,16869.0883
250.8951,16950.585
251.0834,17024.07
251.2717,17097.6283
251.46,17165.3817
251.6483,17241.275
251.8365,17303.4517
252.0247,17314.2367
252.213,17359.7717
252.4012,17441.1567
252.5894,17559.265
252.7775,17637.2417
252.9657,17711.27
253.1538,17801.3283
253.3419,17878.8417
253.53,17935.9883
253.7181,17999.0517
253.9062,18076.1867
254.0942,18141.3783
254.2823,18192.5567
254.4703,18239.485
254.6583,18296.455
254.8463,18358.1583
255.0342,18398.2217
255.2222,18437.4467
255.4101,18467.8833
255.598,18466.4483
255.7859,18514.8967
255.9738,18605.01
256.1616,18694.545
256.3495,18786.5817
256.5373,18853.5733
256.7251,18954.7317
256.9129,19018.7
257.1006,19083.1267
257.2884,19156.2367
257.4761,19240.4967
257.6638,19294.47
257.8515,19335.1083
258.0392,19376.7817
258.2269,19413.9033
258.4146,19455.3717
258.6022,19505.3583
258.7898,19529.21
258.9774,19558.0183
259.165,19606.6133
259.3525,19662.965
259.5401,19683.6233
259.7276,19732.7583
259.9151,19780.79
260.1026,19822.6417
260.2901,19876.58
260.4776,19925.7983
260.665,20010.5133
260.8524,20080.3433
261.0398,20154.4283
261.2272,20188.2683
261.4146,20206.48
261.6019,20251.3267
261.7893,20305.8417
261.9766,20340.845
262.1639,20386.9783
262.3512,20390.4833
262.5384,20406.7883
262.7257,20421.61
262.9129,20453.1783
263.1001,20471.1033
263.2873,20517.45
263.4745,20549.0
263.6617,20532.5283
263.8488,20564.1017
264.0359,20591.565
264.2231,20610.78
264.4101,20634.9183
264.5972,20664.6833
264.7842,20691.0317
264.9713,20705.6083
265.1583,20713.8967
265.3453,20738.0983
265.5323,20767.3367
265.7193,20796.9167
265.9062,20837.5117
266.0931,20856.9
266.2801,20864.8717
266.4669,20897.7633
266.6538,20926.58
266.8407,20960.7083
267.0276,20957.3783
267.2143,20951.5
267.4012,20973.9583
267.588,20946.8133
267.7747,20950.1733
267.9615,20957.0633
268.1482,20955.2217
268.3349,20972.5333
268.5217,20979.9067
268.7083,20955.825
268.895,20956.3383
269.0817,20977.9533
269.2682,20981.0033
269.4549,20960.6917
269.6415,20915.0717
269.8281,20907.7433
270.0146,20931.0933
270.2012,20945.215
270.3877,20963.5233
270.5742,20963.715
270.7607,20963.3717
270.9472,20959.7683
271.1336,20952.6667
271.32,20938.1867
271.5065,20926.2317
271.6929,20923.475
271.8792,20939.2117
272.0656,20937.4
272.252,20945.6567
272.4383,20946.775
272.6246,20933.8183
272.8109,20926.0467
272.9972,20961.4783
273.1835,20978.2367
273.3697,20994.1233
273.5559,20997.0617
273.7421,21001.8167
273.9283,20994.8683
274.1145,20985.93
274.3007,20986.6517
274.4868,20994.925
274.6729,21020.1617
274.859,21027.4383
275.0451,21022.4
275.2311,20968.8517
275.4172,20976.465
275.6032,20989.4167
275.7892,21007.975
275.9752,21009.065
276.1612,21027.7117
276.3472,21000.295
276.5331,20991.0733
276.719,20993.6783
276.9049,20988.655
277.0908,20966.5367
277.2767,20963.7933
277.4625,20968.3833
277.6484,20955.3933
277.8342,20931.9867
278.02,20929.31
278.2057,20940.0067
278.3915,20962.4133
278.5772,20959.1783
278.763,20926.445
278.9487,20944.5633
279.1343,20959.0367
279.32,20946.1883
279.5057,20915.405
279.6913,20856.2617
279.877,20843.5717
280.0625,20834.4833
280.2481,20799.5817
280.4337,20768.9733
280.6192,20786.7417
280.8048,20805.255
280.9903,20781.5717
281.1758,20746.775
281.3612,20710.475
281.5467,20698.5317
281.7321,20717.6533
281.9175,20721.4033
282.1029,20709.585
282.2884,20702.8383
282.4737,20667.3717
282.6591,20635.0067
282.8444,20624.8267
283.0297,20614.9217
283.215,20614.5533
283.4002,20604.0067
283.5855,20568.2767
283.7707,20502.9017
283.956,20471.3333
284.1412,20450.3167
284.3264,20459.355
284.5115,20478.3717
284.6967,20482.3733
284.8818,20451.26
285.0669,20403.6917
285.252,20393.95
285.4371,20391.3
285.6222,20352.0017
285.8072,20326.1133
285.9922,20302.56
286.1772,20301.9383
286.3622,20306.2633
286.5472,20273.15
286.7321,20235.09
286.9171,20250.8283
287.102,20244.8967
287.2869,20252.1083
287.4717,20280.6083
287.6566,20269.415
287.8415,20253.365
288.0263,20237.35
288.2111,20186.4633
288.3959,20135.645
288.5806,20123.935
288.7654,20126.67
288.9501,20162.7433
289.1348,20164.6283
289.3195,20152.9983
289.5042,20149.6433
289.6889,20159.3733
289.8735,20103.6317
290.0581,20081.7767
290.2428,20035.8117
290.4273,20024.6233
290.6119,20037.3383
290.7965,20022.475
290.981,20010.41
291.1655,19992.68
291.35,19929.31
291.5345,19886.985
291.719,19881.915
291.9034,19885.1833
292.0878,19904.6183
292.2722,19885.9817
292.4566,19857.0917
292.641,19856.9333
292.8253,19844.6167
293.0096,19814.3683
293.194,19810.2933
293.3783,19798.7717
293.5626,19800.2
293.7468,19791.7117
293.9311,19786.6417
294.1153,19742.0167
294.2995,19666.7083
294.4837,19620.6767
294.6678,19578.4683
294.852,19552.1467
295.0361,19549.8917
295.2202,19548.735
295.4043,19552.395
295.5884,19531.0717
295.7725,19513.5967
295.9565,19488.4733
296.1405,19435.6817
296.3246,19410.845
296.5085,19429.065
296.6925,19445.6933
296.8764,19430.2983
297.0603,19400.5
297.2443,19373.9733
297.4282,19331.615
297.612,19288.6683
297.7959,19249.9133
297.9797,19227.665
298.1635,19185.6317
298.3474,19201.5333
298.5311,19214.495
298.7149,19170.5383
298.8987,19112.5267
299.0823,19085.0417
299.2661,19038.935
299.4498,18973.11
299.6334,18962.8817
299.8171,18961.3883
300.0007,18939.0633
300.1843,18918.1017
300.368,18897.3067
300.5515,18871.6533
300.7351,18852.6967
300.9186,18837.1167
301.1021,18799.035
301.2857,18786.6933
301.4691,18772.1967
301.6526,18770.4233
301.8361,18733.0633
302.0195,18693.275
302.2029,18668.7717
302.3863,18653.96
302.5697,18620.3567
302.753,18611.59
302.9364,18612.355
303.1197,18620.9117
303.303,18599.9467
303.4863,18557.5833
303.6696,18490.9033
303.8528,18439.1667
304.036,18413.18
304.2192,18415.2833
304.4024,18393.1517
304.5856,18353.6717
304.7688,18333.2483
304.9519,18323.7867
305.135,18296.4183
305.3181,18269.2017
305.5012,18249.2167
305.6842,18242.64
305.8673,18221.4267
306.0504,18183.0133
306.2333,18127.8733
306.4163,18112.5933
306.5993,18084.145
306.7822,18071.2767
306.9652,18055.7067
307.1481,18017.63
307.331,17990.61
307.5139,17959.37
307.6967,17920.5583
307.8796,17888.8467
308.0624,17863.0733
308.2452,17826.52
308.428,17801.4233
308.6107,17787.3333
308.7935,17759.5083
308.9762,17735.7483
309.1589,17716.9017
309.3416,17688.2283
309.5243,17653.9783
309.7069,17632.0167
309.8896,17597.775
310.0721,17571.7733
310.2548,17555.28
310.4373,17535.5433
310.6199,17532.5333
310.8024,17498.555
310.985,17485.5217
311.1674,17437.4533
311.3499,17387.725
311.5324,17377.3383
311.7148,17385.0683
311.8973,17346.8517
312.0797,17322.6083
312.2621,17313.145
312.4445,17284.385
312.6268,17253.2767
312.8091,17237.54
312.9915,17189.2733
313.1738,17160.0067
313.356,17115.9467
313.5383,17074.3367
313.7206,17062.36
313.9027,17031.7133
314.085,17008.9533
314.2672,16997.105
314.4493,16984.6133
314.6314,16979.1383
314.8136,16972.0917
314.9957,16933.9383
315.1778,16893.2833
315.3598,16875.195
315.5419,16865.255
315.724,16851.0517
315.9059,16828.9217
316.088,16809.8233
316.2699,16810.2483
316.4519,16793.6883
316.6338,16752.7883
316.8157,16692.34
316.9977,16667.0433
317.1795,16669.8233
317.3614,16666.5017
317.5432,16656.275
317.7251,16621.53
317.9069,16575.66
318.0887,16558.7933
318.2704,16531.5117
318.4522,16514.305
318.6339,16508.395
318.8156,16521.37
318.9973,16499.875
319.179,16498.29
319.3607,16504.3767
319.5423,16500.16
319.7239,16479.9417
319.9055,16451.9883
320.0871,16436.425
320.2687,16414.8617
320.4502,16393.1783
320.6317,16359.9383
320.8132,16361.86
320.9947,16350.3483
321.1761,16346.52
321.3576,16337.1267
321.5391,16330.12
321.7205,16318.0667
321.9019,16283.9133
322.0832,16241.0233
322.2646,16210.4583
322.4459,16188.65
322.6272,16162.2117
322.8085,16141.5883
322.9898,16126.275
323.1711,16095.6433
323.3523,16077.4683
323.5335,16062.8533
323.7147,16089.655
323.8959,16114.7033
324.0771,16109.22
324.2582,16085.875
324.4393,16072.66
324.6204,16070.02
324.8015,16059.4167
324.9826,16063.6483
325.1637,16090.6083
325.3447,16079.5
325.5257,16070.8867
325.7067,16056.36
325.8877,16012.735
326.0686,15965.2317
326.2496,15934.105
326.4305,15902.5767
326.6114,15893.6533
326.7922,15893.91
326.9731,15895.57
327.1539,15883.0317
327.3347,15874.54
327.5155,15871.335
327.6963,15889.1183
327.8771,15889.1667
328.0578,15850.435
328.2385,15789.835
328.4193,15778.47
328.5999,15762.0233
328.7806,15733.7283
328.9613,15740.4683
329.1419,15730.0183
329.3225,15733.2767
329.5031,15701.0883
329.6837,15670.3633
329.8642,15651.5017
330.0447,15632.9633
330.2252,15613.3133
330.4057,15581.4917
330.5862,15563.65
330.7667,15564.4283
330.9471,15593.5567
331.1275,15590.8717
331.3079,15531.7017
331.4883,15508.3783
331.6687,15512.995
331.849,15485.5467
332.0293,15457.325
332.2096,15438.8417
332.3899,15430.6717
332.5702,15440.2033
332.7504,15444.655
332.9306,15444.935
333.1108,15415.42
333.291,15377.9117
333.4712,15372.64
333.6514,15379.12
333.8315,15361.4083
334.0116,15351.1717
334.1917,15348.0583
334.3717,15349.83
334.5518,15355.2683
334.7318,15330.2883
334.9119,15318.3517
335.0918,15316.5033
335.2718,15312.5533
335.4518,15305.865
335.6317,15287.6733
335.8116,15290.8833
335.9915,15286.8183
336.1714,15237.28
336.3513,15217.0533
336.5311,15225.8083
336.7109,15233.0783
336.8907,15208.8867
337.0705,15158.97
337.2502,15108.7117
337.43,15092.0267
337.6097,15057.825
337.7894,15040.2783
337.9691,15044.32
338.1488,15050.9683
338.3284,15051.1717
338.508,15066.9183
338.6877,15065.4867
338.8672,15050.5233
339.0468,15019.9517
339.2263,14992.335
339.4059,14989.4183
339.5854,15030.0067
339.7649,15016.1033
339.9443,14990.9383
340.1238,14991.635
340.3032,14988.185
340.4826,14986.6133
340.662,14955.0667
340.8414,14910.8767
341.0207,14919.7217
341.2001,14931.9133
341.3794,14924.7067
341.5587,14956.325
341.738,14952.015
341.9172,14909.4783
342.0965,14891.02
342.2757,14839.09
342.4549,14778.6417
342.6341,14784.5633
342.8132,14779.32
342.9923,14810.6883
343.1715,14856.0283
343.3506,14882.8467
343.5296,14816.7183
343.7087,14764.1267
343.8878,14737.5267
344.0668,14720.0717
344.2458,14710.5033
344.4248,14677.85
344.6037,14670.0117
344.7827,14669.0433
344.9616,14644.73
345.1405,14641.7883
345.3194,14648.8433
345.4982,14619.4167
345.6771,14592.2467
345.8559,14586.59
346.0347,14585.015
346.2135,14562.315
346.3923,14564.835
346.571,14559.3567
346.7498,14523.7817
346.9285,14532.5067
347.1071,14513.065
347.2859,14470.26
347.4645,14489.6533
347.6431,14511.1467
347.8217,14535.76
348.0003,14558.31
348.1789,14528.305
348.3574,14448.0717
348.5359,14399.0767
348.7145,14364.92
348.893,14365.6267
349.0714,14369.0667
349.2499,14329.3883
349.4283,14290.2617
349.6068,14252.2833
349.7852,14234.8917
349.9635,14237.375
350.1419,14236.6833
350.3202,14213.4983
350.4985,14178.1533
350.6768,14152.5283
350.8551,14134.9833
351.0334,14121.3867
351.2116,14093.66
351.3898,14098.8083
351.568,14084.6083
351.7462,14087.0317
351.9243,14071.635
352.1025,14039.8483
352.2806,14020.2183
352.4587,14010.4883
352.6368,13997.055
352.8148,13967.3083
352.9929,13930.145
353.1709,13931.2483
353.3489,13921.555
353.5268,13895.5833
353.7048,13871.0583
353.8828,13855.24
354.0607,13830.4367
354.2386,13823.6783
354.4165,13802.21
354.5943,13783.38
354.7722,13774.315
354.95,13788.85
355.1278,13786.1883
355.3056,13752.1067
355.4833,13695.8133
355.6611,13649.6
355.8388,13610.1133
356.0165,13587.2017
356.1942,13601.6683
356.3719,13630.395
356.5495,13620.005
356.7271,13593.1833
356.9047,13592.3267
357.0823,13583.9717
357.2599,13582.54
357.4374,13567.185
357.6149,13524.8467
357.7924,13481.17
357.9699,13463.0617
358.1474,13452.3467
358.3248,13412.3233
358.5023,13385.8667
358.6797,13350.6
358.8571,13326.5083
359.0344,13321.0233
359.2118,13279.4017
359.3891,13260.7933
359.5664,13243.495
359.7437,13230.9883
359.9209,13190.33
360.0982,13149.2117
360.2754,13119.9367
360.4526,13132.1983
360.6298,13140.9433
360.807,13132.475
360.9841,13114.1867
361.1613,13073.5167
361.3383,13080.0683
361.5154,13083.9117
361.6925,13063.6667
361.8695,13041.7667
362.0466,13011.55
362.2236,13000.44
362.4005,12984.0967
362.5775,12974.0167
362.7545,12915.35
362.9314,12877.21
363.1083,12886.9167
363.2852,12898.3583
363.462,12892.15
363.6389,12864.585
363.8157,12855.7267
363.9925,12813.4617
364.1693,12805.16
364.346,12764.77
364.5228,12756.995
364.6996,12773.5867
364.8762,12769.9467
365.0529,12777.9167
365.2296,12758.7017
365.4062,12762.0583
365.5829,12754.1833
365.7595,12709.2783
365.9361,12716.6383
366.1126,12709.5683
366.2892,12731.2317
366.4657,12885.81
366.6422,13048.41
366.8186,13017.7783
366.9951,13077.9883
367.1716,13041.8833
367.348,12953.3767
367.5244,13016.5433
367.7008,13062.54
367.8772,13090.8167
368.0535,12882.78
368.2298,12817.465
368.4061,12951.5317
368.5824,12877.8883
368.7586,12918.3717
368.9349,13000.77
369.1111,12906.05
369.2873,12779.775
369.4635,12755.3767
369.6396,12832.4
369.8158,12707.0067
369.9919,12644.7367
370.168,12636.1767
370.3441,12675.325
370.5202,12598.44
370.6962,12507.115
370.8722,12461.175
371.0482,12464.5133
371.2242,12491.26
371.4002,12577.7517
371.5761,12640.06
371.752,12549.5083
371.9279,12544.76
372.1038,12577.69
372.2796,12541.0267
372.4555,12502.3383
372.6313,12546.655
372.8071,12505.44
372.9829,12447.455
373.1586,12433.9733
373.3344,12489.8033
373.5101,12450.5217
373.6858,12447.7833
373.8615,12414.6933
374.0371,12409.96
374.2127,12501.7883
374.3884,12559.2983
374.564,12492.5017
374.7395,12454.1033
374.9151,12480.515
375.0906,12626.0267
375.2661,12798.9567
375.4416,12717.585
375.6171,12735.1433
375.7925,12869.9067
375.968,12929.5617
376.1434,12820.1617
376.3188,12661.1617
376.4941,12617.7533
376.6695,12668.445
376.8448,12730.7833
377.0201,12795.175
377.1954,12728.3983
377.3707,12773.905
377.5459,12834.2133
377.7212,12899.3417
377.8964,13217.445
378.0715,13452.6433
378.2467,13207.4817
378.4218,13228.605
378.597,13209.1617
378.7721,12969.645
378.9472,13061.395
379.1222,13117.6683
379.2973,13320.785
379.4723,13779.6733
379.6473,13966.0517
379.8223,13709.2983
379.9972,13285.2483
380.1722,13124.105
380.3471,13047.9
380.522,13103.1067
380.6969,13032.25
380.8717,13261.31
381.0466,13304.8683
381.2214,13065.8117
381.3962,13014.78
381.571,12893.0833
381.7457,12815.4483
381.9204,12901.2767
382.0952,12931.25
382.2699,12937.8817
382.4445,13339.75
382.6192,13416.1767
382.7938,13684.25
382.9685,14017.8283
383.1431,13772.865
383.3176,13273.4083
383.4922,13045.025
383.6667,13034.3883
383.8412,13053.8867
384.0157,12933.4883
384.1902,12955.1633
384.3646,13126.7167
384.5391,13140.9267
384.7134,13094.855
384.8878,13212.3967
385.0622,13498.8233
385.2365,13548.2
385.4109,13128.0533
385.5852,12966.95
385.7594,13003.7983
385.9337,13094.0933
386.1079,13212.91
386.2822,13396.5383
386.4564,13599.4883
386.6306,13318.1683
386.8047,13265.3433
386.9789,13523.8717
387.153,13504.42
387.3271,13930.7667
387.5012,13995.655
387.6752,14114.79
387.8492,14543.76
388.0233,14516.22
388.1972,14091.6083
388.3712,14196.0783
388.5452,14136.7767
388.7191,14224.0733
388.893,14567.3333
389.0669,14800.365
389.2408,14132.3917
389.4146,13476.505
389.5884,13130.9583
389.7623,12879.3483
389.9361,12875.9317
390.1098,12939.7133
390.2835,13099.0733
390.4573,13074.9367
390.631,12996.75
390.8047,13158.79
390.9784,13394.1
391.152,13259.815
391.3256,13241.5333
391.4992,13444.2033
391.6728,13286.61
391.8464,13242.7367
392.0199,13628.4383
392.1934,13778.58
392.3669,13749.7767
392.5403,14151.115
392.7138,14126.365
392.8873,14488.9667
393.0607,14823.015
393.2341,15211.72
393.4074,15291.81
393.5808,14747.3883
393.7542,14101.2433
393.9274,14127.2467
394.1007,13945.975
394.274,14014.4417
394.4472,14121.71
394.6205,14055.5733
394.7937,14544.435
394.9668,14950.3367
395.14,14736.7283
395.3131,14219.0017
395.4863,13739.045
395.6594,13668.2567
395.8325,13623.675
396.0055,13487.1967
396.1786,13597.0817
396.3516,13653.1933
396.5246,13675.6833
396.6975,13533.5817
396.8705,13475.2483
397.0434,14063.785
397.2163,13819.76
397.3892,13513.02
397.5621,13758.8767
397.735,14044.8833
397.9077,14423.0133
398.0806,14806.88
398.2534,14276.7317
398.4261,14481.2717
398.5989,14598.5767
398.7716,15481.0233
398.9443,15378.9083
399.117,15003.735
399.2896,14536.9033
399.4623,14413.395
399.6349,14325.3633
399.8075,14189.47
399.9801,13846.91
400.1526,13877.4367
400.3252,13601.9083
400.4977,13113.945
400.6702,13046.6567
400.8427,12994.085
401.0151,13161.5983
401.1875,13267.0533
401.36,13194.7233
401.5323,13313.7033
401.7047,13084.5267
401.877,12946.855
402.0494,12881.4417
402.2216,12961.91
402.394,13298.4733
402.5662,13224.9967
402.7385,13144.8167
402.9107,13094.2317
403.0829,13090.9667
403.2551,13180.4417
403.4272,13038.6967
403.5994,13011.4383
403.7715,13115.0433
403.9436,13402.9033
404.1156,13310.7967
