Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-16 17:32:37.812558
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.035
218.2508,1464.7267
218.442,1492.895
218.6332,1524.1933
218.8244,1553.9733
219.0156,1583.9033
219.2067,1618.2733
219.3979,1651.4267
219.589,1685.1983
219.7801,1720.1517
219.9712,1757.6467
220.1623,1796.0933
220.3533,1835.635
220.5444,1875.9517
220.7354,1917.0467
220.9264,1958.6617
221.1174,2003.8883
221.3083,2049.9267
221.4993,2093.7567
221.6902,2139.3017
221.8812,2189.5333
222.0721,2240.0083
222.263,2291.2983
222.4538,2344.8483
222.6447,2398.2217
222.8355,2454.1083
223.0264,2509.9783
223.2172,2567.0567
223.408,2626.1417
223.5987,2687.2333
223.7895,2747.8983
223.9802,2811.9233
224.1709,2874.9333
224.3616,2941.83
224.5524,3008.3667
224.743,3076.6833
224.9337,3145.085
225.1243,3220.6667
225.315,3291.2017
225.5056,3360.0517
225.6962,3436.49
225.8867,3513.4867
226.0773,3589.0417
226.2678,3665.9117
226.4584,3744.7833
226.6489,3824.2217
226.8394,3899.4183
227.0298,3983.0867
227.2203,4068.9333
227.4108,4159.8883
227.6012,4248.2333
227.7916,4332.9183
227.982,4419.9017
228.1723,4505.5983
228.3627,4596.5867
228.5531,4685.56
228.7434,4776.3333
228.9337,4870.1917
229.124,4965.755
229.3143,5061.0033
229.5045,5165.4017
229.6948,5267.58
229.885,5374.6717
230.0752,5482.1083
230.2654,5591.0183
230.4556,5696.5617
230.6457,5798.5317
230.8358,5904.1583
231.026,6010.7267
231.2161,6116.1367
231.4062,6226.295
231.5963,6334.12
231.7863,6442.2733
231.9764,6560.56
232.1664,6679.9233
232.3564,6800.35
232.5464,6915.4867
232.7364,7035.275
232.9263,7149.01
233.1163,7273.1567
233.3062,7398.165
233.4961,7529.0633
233.686,7649.1467
233.8758,7757.8433
234.0657,7871.3783
234.2555,7994.275
234.4454,8120.3783
234.6352,8243.125
234.825,8364.1017
235.0147,8480.4067
235.2045,8601.09
235.3942,8720.155
235.5839,8844.37
235.7737,8961.8083
235.9633,9077.5
236.153,9211.5817
236.3427,9338.35
236.5323,9461.06
236.7219,9576.8717
236.9115,9680.9783
237.1011,9794.0767
237.2907,9919.5367
237.4803,10042.4233
237.6698,10154.99
237.8593,10276.9267
238.0488,10396.365
238.2383,10514.9633
238.4278,10630.78
238.6172,10761.29
238.8066,10881.3483
238.9961,11003.0917
239.1855,11129.7733
239.3748,11248.3283
239.5642,11357.8117
239.7536,11477.615
239.9429,11596.2033
240.1322,11701.155
240.3215,11814.82
240.5108,11931.4783
240.7001,12051.1167
240.8893,12161.5383
241.0786,12274.0583
241.2677,12382.705
241.457,12505.4283
241.6461,12595.0083
241.8353,12691.055
242.0244,12790.8983
242.2136,12884.2817
242.4027,12984.27
242.5918,13081.4483
242.7809,13177.185
242.9699,13244.745
243.159,13301.555
243.348,13418.1283
243.537,13547.7917
243.726,13651.5783
243.915,13752.4883
244.1039,13843.1067
244.2929,13926.9767
244.4818,13957.0283
244.6707,14038.09
244.8596,14159.0667
245.0485,14277.5133
245.2373,14400.535
245.4262,14513.305
245.615,14610.8167
245.8038,14694.7067
245.9926,14789.9233
246.1814,14894.195
246.3701,14932.9983
246.5589,14939.8483
246.7476,15014.865
246.9363,15143.0767
247.1249,15259.3833
247.3136,15363.2033
247.5023,15465.7467
247.6909,15572.915
247.8795,15662.02
248.0681,15769.6383
248.2567,15856.8167
248.4453,15952.97
248.6338,16043.5667
248.8224,16106.78
249.0109,16097.84
249.1994,16136.1117
249.3878,16254.4717
249.5763,16367.5033
249.7648,16466.6483
249.9532,16562.8283
250.1416,16664.1533
250.33,16776.0983
250.5183,16883.8633
250.7067,16966.9833
250.8951,17050.2717
251.0834,17120.9567
251.2717,17195.3817
251.46,17267.825
251.6483,17339.7567
251.8365,17404.125
252.0247,17414.495
252.213,17460.105
252.4012,17541.4283
252.5894,17659.0867
252.7775,17740.8683
252.9657,17811.3967
253.1538,17903.4867
253.3419,17982.32
253.53,18039.14
253.7181,18105.6333
253.9062,18180.5867
254.0942,18244.92
254.2823,18295.65
254.4703,18341.4867
254.6583,18400.69
254.8463,18463.2717
255.0342,18499.4433
255.2222,18541.5233
255.4101,18571.5183
255.598,18571.7467
255.7859,18621.2067
255.9738,18710.6967
256.1616,18802.4617
256.3495,18892.67
256.5373,18961.4283
256.7251,19061.0017
256.9129,19127.335
257.1006,19190.1167
257.2884,19262.4383
257.4761,19344.105
257.6638,19405.47
257.8515,19443.8967
258.0392,19486.66
258.2269,19523.7067
258.4146,19561.6917
258.6022,19615.0033
258.7898,19638.0317
258.9774,19664.0967
259.165,19716.9617
259.3525,19770.3417
259.5401,19795.465
259.7276,19841.205
259.9151,19891.61
260.1026,19930.51
260.2901,19983.905
260.4776,20036.3933
260.665,20120.5017
260.8524,20190.2867
261.0398,20263.5083
261.2272,20299.6667
261.4146,20315.77
261.6019,20361.4233
261.7893,20411.175
261.9766,20449.875
262.1639,20497.41
262.3512,20505.415
262.5384,20519.215
262.7257,20533.96
262.9129,20561.0367
263.1001,20583.2483
263.2873,20629.575
263.4745,20657.3383
263.6617,20639.875
263.8488,20671.0167
264.0359,20700.82
264.2231,20718.6733
264.4101,20746.45
264.5972,20773.395
264.7842,20796.7183
264.9713,20812.2167
265.1583,20821.4983
265.3453,20845.9817
265.5323,20878.3917
265.7193,20906.0867
265.9062,20946.51
266.0931,20965.1367
266.2801,20972.3933
266.4669,21004.6167
266.6538,21035.1783
266.8407,21067.5133
267.0276,21060.6567
267.2143,21060.9967
267.4012,21081.75
267.588,21054.6717
267.7747,21055.73
267.9615,21063.7233
268.1482,21061.52
268.3349,21078.8383
268.5217,21083.415
268.7083,21060.145
268.895,21058.8217
269.0817,21083.3467
269.2682,21086.915
269.4549,21062.565
269.6415,21018.8
269.8281,21007.445
270.0146,21034.7017
270.2012,21047.01
270.3877,21067.68
270.5742,21068.555
270.7607,21068.8483
270.9472,21063.225
271.1336,21054.9167
271.32,21039.605
271.5065,21027.39
271.6929,21023.2817
271.8792,21041.4817
272.0656,21038.5067
272.252,21047.1817
272.4383,21046.46
272.6246,21033.2683
272.8109,21024.1117
272.9972,21059.95
273.1835,21078.98
273.3697,21093.0533
273.5559,21099.355
273.7421,21102.2517
273.9283,21092.6883
274.1145,21088.225
274.3007,21083.6433
274.4868,21092.7833
274.6729,21122.3667
274.859,21123.6383
275.0451,21118.6917
275.2311,21063.5783
275.4172,21075.7333
275.6032,21089.955
275.7892,21107.475
275.9752,21105.3633
276.1612,21122.605
276.3472,21095.78
276.5331,21087.9
276.719,21084.41
276.9049,21088.485
277.0908,21063.1583
277.2767,21057.295
277.4625,21063.875
277.6484,21050.0117
277.8342,21027.2233
278.02,21024.905
278.2057,21036.77
278.3915,21057.605
278.5772,21054.8383
278.763,21022.02
278.9487,21039.5467
279.1343,21052.3283
279.32,21042.7
279.5057,21007.495
279.6913,20947.16
279.877,20935.6567
280.0625,20925.125
280.2481,20892.8983
280.4337,20860.9617
280.6192,20881.5533
280.8048,20894.8817
280.9903,20872.6533
281.1758,20838.7617
281.3612,20804.4217
281.5467,20788.5067
281.7321,20809.345
281.9175,20812.115
282.1029,20800.0567
282.2884,20794.0483
282.4737,20755.6583
282.6591,20725.9517
282.8444,20716.79
283.0297,20703.6217
283.215,20701.5183
283.4002,20692.565
283.5855,20654.575
283.7707,20592.1017
283.956,20561.365
284.1412,20540.0067
284.3264,20545.8433
284.5115,20567.7283
284.6967,20572.6883
284.8818,20541.5467
285.0669,20495.5383
285.252,20481.3433
285.4371,20475.8467
285.6222,20439.6417
285.8072,20412.86
285.9922,20387.63
286.1772,20387.1033
286.3622,20395.5467
286.5472,20359.8033
286.7321,20322.2817
286.9171,20333.5067
287.102,20330.9283
287.2869,20339.2283
287.4717,20365.8067
287.6566,20349.8817
287.8415,20340.91
288.0263,20323.4617
288.2111,20269.665
288.3959,20220.605
288.5806,20210.575
288.7654,20208.7
288.9501,20249.4683
289.1348,20246.5933
289.3195,20235.7983
289.5042,20234.245
289.6889,20243.6183
289.8735,20190.16
290.0581,20162.35
290.2428,20114.2367
290.4273,20106.255
290.6119,20118.8367
290.7965,20104.0717
290.981,20090.6483
291.1655,20073.6417
291.35,20011.79
291.5345,19968.165
291.719,19964.8233
291.9034,19963.9233
292.0878,19983.7633
292.2722,19969.15
292.4566,19936.5967
292.641,19938.4983
292.8253,19925.5683
293.0096,19895.4183
293.194,19890.49
293.3783,19881.225
293.5626,19879.7133
293.7468,19873.7433
293.9311,19869.11
294.1153,19822.3183
294.2995,19749.6783
294.4837,19698.845
294.6678,19658.5033
294.852,19628.7067
295.0361,19629.4883
295.2202,19628.925
295.4043,19631.86
295.5884,19610.4633
295.7725,19593.8517
295.9565,19567.9717
296.1405,19512.9317
296.3246,19484.3567
296.5085,19501.85
296.6925,19521.005
296.8764,19504.0233
297.0603,19480.81
297.2443,19450.9117
297.4282,19409.6883
297.612,19365.2017
297.7959,19326.7667
297.9797,19300.91
298.1635,19258.34
298.3474,19277.68
298.5311,19289.8033
298.7149,19244.815
298.8987,19187.535
299.0823,19159.1783
299.2661,19116.4733
299.4498,19048.0317
299.6334,19037.015
299.8171,19033.8767
300.0007,19013.5733
300.1843,18995.6483
300.368,18972.2267
300.5515,18946.56
300.7351,18925.7033
300.9186,18909.4633
301.1021,18875.12
301.2857,18859.1417
301.4691,18843.025
301.6526,18841.7517
301.8361,18804.4717
302.0195,18764.8467
302.2029,18741.2833
302.3863,18726.545
302.5697,18691.5167
302.753,18682.5
302.9364,18683.3683
303.1197,18694.2133
303.303,18671.9983
303.4863,18628.5517
303.6696,18558.095
303.8528,18511.795
304.036,18484.3217
304.2192,18484.25
304.4024,18465.3117
304.5856,18424.39
304.7688,18402.79
304.9519,18396.4317
305.135,18369.115
305.3181,18340.0617
305.5012,18316.1033
305.6842,18312.465
305.8673,18291.38
306.0504,18252.5167
306.2333,18197.0967
306.4163,18179.3367
306.5993,18154.445
306.7822,18138.7967
306.9652,18127.485
307.1481,18086.53
307.331,18057.9783
307.5139,18026.665
307.6967,17988.5233
307.8796,17956.245
308.0624,17931.2133
308.2452,17895.5667
308.428,17866.2967
308.6107,17853.6633
308.7935,17827.5117
308.9762,17803.3167
309.1589,17785.03
309.3416,17756.8417
309.5243,17722.8883
309.7069,17700.4617
309.8896,17665.905
310.0721,17638.5767
310.2548,17622.1233
310.4373,17601.325
310.6199,17597.9833
310.8024,17565.8417
310.985,17548.2
311.1674,17505.9983
311.3499,17454.1867
311.5324,17441.47
311.7148,17452.955
311.8973,17411.5383
312.0797,17388.7433
312.2621,17378.5583
312.4445,17353.815
312.6268,17319.7567
312.8091,17302.245
312.9915,17254.3517
313.1738,17221.4833
313.356,17182.4317
313.5383,17140.555
313.7206,17131.6367
313.9027,17093.8033
314.085,17073.2967
314.2672,17058.76
314.4493,17048.2883
314.6314,17042.9183
314.8136,17038.0133
314.9957,16999.915
315.1778,16956.6017
315.3598,16937.7883
315.5419,16928.2167
315.724,16916.4067
315.9059,16895.2933
316.088,16873.7917
316.2699,16875.485
316.4519,16857.3367
316.6338,16814.0567
316.8157,16752.5733
316.9977,16728.89
317.1795,16734.8333
317.3614,16730.4933
317.5432,16716.3817
317.7251,16682.4383
317.9069,16638.7817
318.0887,16617.9867
318.2704,16595.455
318.4522,16576.19
318.6339,16572.165
318.8156,16585.1133
318.9973,16563.33
319.179,16562.4583
319.3607,16564.32
319.5423,16559.445
319.7239,16544.5533
319.9055,16515.325
320.0871,16497.6767
320.2687,16477.955
320.4502,16455.7183
320.6317,16420.4933
320.8132,16423.3217
320.9947,16411.2383
321.1761,16407.525
321.3576,16400.4083
321.5391,16391.2217
321.7205,16379.3783
321.9019,16346.1
322.0832,16301.345
322.2646,16273.455
322.4459,16250.485
322.6272,16224.9167
322.8085,16203.8983
322.9898,16186.4083
323.1711,16159.875
323.3523,16137.17
323.5335,16121.9683
323.7147,16150.3767
323.8959,16174.63
324.0771,16170.4667
324.2582,16145.6517
324.4393,16131.335
324.6204,16128.8167
324.8015,16119.2383
324.9826,16125.3683
325.1637,16153.525
325.3447,16139.46
325.5257,16131.4183
325.7067,16118.855
325.8877,16071.61
326.0686,16023.4217
326.2496,15992.9067
326.4305,15962.0583
326.6114,15951.5617
326.7922,15953.5967
326.9731,15954.2533
327.1539,15941.2683
327.3347,15935.955
327.5155,15928.74
327.6963,15950.5517
327.8771,15949.3767
328.0578,15909.545
328.2385,15849.9833
328.4193,15835.7583
328.5999,15817.425
328.7806,15793.8167
328.9613,15801.0483
329.1419,15789.8017
329.3225,15791.7467
329.5031,15760.4017
329.6837,15727.99
329.8642,15711.6733
330.0447,15691.4917
330.2252,15671.6433
330.4057,15637.5367
330.5862,15622.2517
330.7667,15624.0217
330.9471,15650.8267
331.1275,15649.1117
331.3079,15591.255
331.4883,15566.215
331.6687,15569.1883
331.849,15544.3867
332.0293,15513.5733
332.2096,15498.3767
332.3899,15492.475
332.5702,15497.8933
332.7504,15504.12
332.9306,15504.5717
333.1108,15472.1483
333.291,15436.2617
333.4712,15431.1167
333.6514,15437.2483
333.8315,15421.2367
334.0116,15409.5817
334.1917,15409.3133
334.3717,15411.7633
334.5518,15415.1
334.7318,15388.3917
334.9119,15377.6333
335.0918,15375.6017
335.2718,15370.8417
335.4518,15364.3633
335.6317,15347.3567
335.8116,15348.5333
335.9915,15345.035
336.1714,15297.3517
336.3513,15277.7883
336.5311,15283.475
336.7109,15296.1933
336.8907,15270.0567
337.0705,15219.8683
337.2502,15168.14
337.43,15152.085
337.6097,15117.535
337.7894,15101.2233
337.9691,15102.5933
338.1488,15109.1883
338.3284,15112.01
338.508,15126.93
338.6877,15123.0983
338.8672,15109.3717
339.0468,15078.4133
339.2263,15052.675
339.4059,15050.705
339.5854,15090.1
339.7649,15074.465
339.9443,15050.3517
340.1238,15049.3267
340.3032,15045.255
340.4826,15045.6533
340.662,15012.3133
340.8414,14968.9767
341.0207,14979.67
341.2001,14990.7567
341.3794,14988.03
341.5587,15017.7367
341.738,15013.25
341.9172,14970.5683
342.0965,14951.2083
342.2757,14896.6983
342.4549,14839.9783
342.6341,14846.0883
342.8132,14838.9567
342.9923,14871.5817
343.1715,14911.465
343.3506,14942.7433
343.5296,14875.4933
343.7087,14823.675
343.8878,14797.23
344.0668,14782.9367
344.2458,14773.11
344.4248,14741.0683
344.6037,14728.0183
344.7827,14728.0983
344.9616,14703.6483
345.1405,14699.5883
345.3194,14708.18
345.4982,14677.085
345.6771,14650.6217
345.8559,14645.555
346.0347,14643.8383
346.2135,14622.235
346.3923,14621.8317
346.571,14617.9433
346.7498,14582.02
346.9285,14591.5683
347.1071,14572.1417
347.2859,14528.1217
347.4645,14550.0767
347.6431,14571.3783
347.8217,14595.3183
348.0003,14617.0583
348.1789,14587.5083
348.3574,14509.3983
348.5359,14457.6183
348.7145,14423.7883
348.893,14426.36
349.0714,14429.7117
349.2499,14390.485
349.4283,14349.7433
349.6068,14308.0517
349.7852,14293.1767
349.9635,14294.7583
350.1419,14296.0983
350.3202,14273.0533
350.4985,14232.45
350.6768,14211.1183
350.8551,14190.9983
351.0334,14180.55
351.2116,14151.8417
351.3898,14159.3917
351.568,14143.7867
351.7462,14144.0833
351.9243,14129.9267
352.1025,14096.435
352.2806,14077.72
352.4587,14068.4917
352.6368,14056.8967
352.8148,14026.6383
352.9929,13986.7967
353.1709,13989.4817
353.3489,13980.6017
353.5268,13954.0667
353.7048,13927.12
353.8828,13909.55
354.0607,13885.605
354.2386,13878.3633
354.4165,13857.5833
354.5943,13839.3283
354.7722,13830.0733
354.95,13847.33
355.1278,13844.2267
355.3056,13806.8933
355.4833,13752.3883
355.6611,13704.4483
355.8388,13666.5217
356.0165,13642.185
356.1942,13656.595
356.3719,13687.6667
356.5495,13674.9117
356.7271,13651.89
356.9047,13650.2217
357.0823,13643.645
357.2599,13642.0867
357.4374,13622.05
357.6149,13583.28
357.7924,13536.4633
357.9699,13520.88
358.1474,13510.6433
358.3248,13470.8
358.5023,13443.59
358.6797,13408.4783
358.8571,13385.7067
359.0344,13379.1167
359.2118,13336.8033
359.3891,13315.995
359.5664,13299.9467
359.7437,13285.8833
359.9209,13244.8267
360.0982,13202.2717
360.2754,13172.8733
360.4526,13187.1183
360.6298,13197.105
360.807,13186.7833
360.9841,13167.7883
361.1613,13130.7967
361.3383,13136.8267
361.5154,13141.91
361.6925,13121.28
361.8695,13097.6417
362.0466,13068.8717
362.2236,13056.335
362.4005,13036.795
362.5775,13029.98
362.7545,12969.165
362.9314,12931.31
363.1083,12940.9733
363.2852,12954.8167
363.462,12945.7483
363.6389,12919.6667
363.8157,12911.1533
363.9925,12867.545
364.1693,12859.605
364.346,12820.0067
364.5228,12810.6983
364.6996,12828.2417
364.8762,12823.675
365.0529,12832.41
365.2296,12811.3883
365.4062,12813.195
365.5829,12806.1517
365.7595,12760.18
365.9361,12765.7817
366.1126,12763.57
366.2892,12782.045
366.4657,12937.0933
366.6422,13103.135
366.8186,13070.7983
366.9951,13131.32
367.1716,13093.2667
367.348,13006.9917
367.5244,13072.32
367.7008,13115.805
367.8772,13144.7567
368.0535,12936.555
368.2298,12868.7817
368.4061,13004.1233
368.5824,12931.16
368.7586,12973.1333
368.9349,13056.6467
369.1111,12958.5617
369.2873,12828.7267
369.4635,12805.275
369.6396,12882.9233
369.8158,12758.4617
369.9919,12698.1867
370.168,12684.5567
370.3441,12723.7933
370.5202,12648.6233
370.6962,12560.14
370.8722,12512.3767
371.0482,12516.0783
371.2242,12542.9533
371.4002,12626.0583
371.5761,12689.945
371.752,12600.985
371.9279,12593.5283
372.1038,12631.4633
372.2796,12596.18
372.4555,12551.7767
372.6313,12600.75
372.8071,12554.81
372.9829,12496.8483
373.1586,12484.31
373.3344,12541.09
373.5101,12504.6083
373.6858,12501.0417
373.8615,12466.4967
374.0371,12462.9733
374.2127,12555.5233
374.3884,12611.9667
374.564,12544.8817
374.7395,12506.6467
374.9151,12532.06
375.0906,12681.7583
375.2661,12853.54
375.4416,12770.795
375.6171,12786.62
375.7925,12921.065
375.968,12982.835
376.1434,12873.475
376.3188,12712.34
376.4941,12671.6867
376.6695,12719.2767
376.8448,12782.51
377.0201,12847.0167
377.1954,12781.5683
377.3707,12824.4083
377.5459,12885.965
377.7212,12950.5717
377.8964,13269.54
378.0715,13507.3133
378.2467,13261.78
378.4218,13278.155
378.597,13258.94
378.7721,13021.3467
378.9472,13116.9283
379.1222,13170.0933
379.2973,13374.1683
379.4723,13836.5917
379.6473,14026.5817
379.8223,13771.4833
379.9972,13340.2483
380.1722,13177.56
380.3471,13099.965
380.522,13155.325
380.6969,13083.2867
380.8717,13313.8933
381.0466,13359.0967
381.2214,13116.735
381.3962,13066.59
381.571,12943.8783
381.7457,12868.26
381.9204,12952.4367
382.0952,12985.65
382.2699,12991.5417
382.4445,13393.625
382.6192,13476.2067
382.7938,13738.395
382.9685,14076.43
383.1431,13832.345
383.3176,13333.08
383.4922,13100.4467
383.6667,13088.0517
383.8412,13107.0883
384.0157,12989.34
384.1902,13007.53
384.3646,13182.1617
384.5391,13193.435
384.7134,13147.775
384.8878,13264.525
385.0622,13551.565
385.2365,13607.6767
385.4109,13182.6583
385.5852,13017.825
385.7594,13057.705
385.9337,13145.41
386.1079,13266.87
386.2822,13454.6583
386.4564,13656.3683
386.6306,13371.1333
386.8047,13315.655
386.9789,13578.0617
387.153,13557.16
387.3271,13988.2233
387.5012,14054.9517
387.6752,14170.2033
387.8492,14600.6333
388.0233,14576.2667
388.1972,14148.57
388.3712,14254.7333
388.5452,14194.7933
388.7191,14283.1233
388.893,14626.8767
389.0669,14861.1433
389.2408,14192.1033
389.4146,13529.33
389.5884,13180.6583
389.7623,12929.405
389.9361,12926.1467
390.1098,12986.5983
390.2835,13148.3967
390.4573,13125.6567
390.631,13046.0867
390.8047,13210.2233
390.9784,13445.155
391.152,13310.8267
391.3256,13290.2533
391.4992,13492.625
391.6728,13336.45
391.8464,13290.48
392.0199,13678.8333
392.1934,13832.82
392.3669,13801.745
392.5403,14205.7517
392.7138,14178.9283
392.8873,14546.85
393.0607,14886.97
393.2341,15276.1217
393.4074,15357.8483
393.5808,14812.8917
393.7542,14160.995
393.9274,14184.5267
394.1007,14003.0883
394.274,14070.1267
394.4472,14177.9117
394.6205,14109.4183
394.7937,14596.3717
394.9668,15006.1567
395.14,14792.6833
395.3131,14269.86
395.4863,13787.6767
395.6594,13717.0933
395.8325,13675.8633
396.0055,13535.5867
396.1786,13646.2417
396.3516,13704.4167
396.5246,13730.0833
396.6975,13588.3333
396.8705,13531.1717
397.0434,14118.5467
397.2163,13881.0017
397.3892,13568.8733
397.5621,13808.065
397.735,14100.0017
397.9077,14476.7767
398.0806,14864.2883
398.2534,14329.4917
398.4261,14531.6317
398.5989,14646.825
398.7716,15534.4183
398.9443,15433.3583
399.117,15058.0233
399.2896,14585.395
399.4623,14463.2033
399.6349,14372.6383
399.8075,14237.0133
399.9801,13893.465
400.1526,13921.1033
400.3252,13649.775
400.4977,13156.96
400.6702,13088.9467
400.8427,13037.8117
401.0151,13206.0567
401.1875,13309.9217
401.36,13237.8533
401.5323,13355.0067
401.7047,13127.4533
401.877,12987.8333
402.0494,12921.3667
402.2216,13001.755
402.394,13339.665
402.5662,13268.5167
402.7385,13186.825
402.9107,13136.01
403.0829,13131.5367
403.2551,13224.5667
403.4272,13081.085
403.5994,13053.7633
403.7715,13155.5217
403.9436,13444.4733
404.1156,13350.645
