Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-16 22:54:38.119236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.4333
218.2508,1451.395
218.442,1478.55
218.6332,1509.7467
218.8244,1538.5867
219.0156,1569.9167
219.2067,1602.1033
219.3979,1635.76
219.589,1669.7833
219.7801,1705.08
219.9712,1741.73
220.1623,1779.2333
220.3533,1818.9283
220.5444,1859.465
220.7354,1900.2417
220.9264,1941.4417
221.1174,1986.5567
221.3083,2032.715
221.4993,2076.795
221.6902,2121.0633
221.8812,2170.4233
222.0721,2220.3317
222.263,2271.0017
222.4538,2324.8917
222.6447,2378.4333
222.8355,2433.5
223.0264,2489.2033
223.2172,2545.0383
223.408,2603.7733
223.5987,2664.3067
223.7895,2723.7867
223.9802,2788.5083
224.1709,2851.8233
224.3616,2918.415
224.5524,2984.8167
224.743,3052.655
224.9337,3119.9133
225.1243,3195.6467
225.315,3266.17
225.5056,3335.4767
225.6962,3410.5517
225.8867,3485.9217
226.0773,3561.2133
226.2678,3638.0717
226.4584,3717.255
226.6489,3796.7167
226.8394,3871.27
227.0298,3952.915
227.2203,4040.7
227.4108,4130.9617
227.6012,4217.975
227.7916,4302.5983
227.982,4389.3733
228.1723,4475.4517
228.3627,4566.8867
228.5531,4654.7183
228.7434,4743.515
228.9337,4836.965
229.124,4932.45
229.3143,5029.0217
229.5045,5132.365
229.6948,5234.6933
229.885,5339.8683
230.0752,5447.955
230.2654,5555.315
230.4556,5661.0133
230.6457,5764.11
230.8358,5868.7183
231.026,5974.6683
231.2161,6080.205
231.4062,6190.3117
231.5963,6297.2983
231.7863,6406.9767
231.9764,6522.6267
232.1664,6641.295
232.3564,6761.8917
232.5464,6877.4633
232.7364,6996.5783
232.9263,7111.1317
233.1163,7235.5883
233.3062,7357.5367
233.4961,7490.0717
233.686,7610.14
233.8758,7718.95
234.0657,7830.9867
234.2555,7956.3833
234.4454,8083.1383
234.6352,8203.565
234.825,8326.68
235.0147,8443.7733
235.2045,8562.7067
235.3942,8682.33
235.5839,8804.21
235.7737,8921.315
235.9633,9040.6483
236.153,9172.9967
236.3427,9300.2533
236.5323,9421.5883
236.7219,9537.4983
236.9115,9645.26
237.1011,9756.5
237.2907,9880.525
237.4803,10004.145
237.6698,10119.2967
237.8593,10240.105
238.0488,10357.315
238.2383,10478.1083
238.4278,10595.2367
238.6172,10722.7467
238.8066,10844.0417
238.9961,10964.03
239.1855,11094.745
239.3748,11214.035
239.5642,11323.495
239.7536,11445.6383
239.9429,11561.5583
240.1322,11667.2183
240.3215,11781.5217
240.5108,11897.8917
240.7001,12018.0083
240.8893,12131.3167
241.0786,12241.4133
241.2677,12350.8067
241.457,12474.305
241.6461,12563.4233
241.8353,12660.465
242.0244,12759.7617
242.2136,12855.4033
242.4027,12955.5933
242.5918,13052.2417
242.7809,13150.955
242.9699,13217.9283
243.159,13272.8783
243.348,13389.7717
243.537,13518.8833
243.726,13629.4333
243.915,13730.6767
244.1039,13820.5933
244.2929,13900.485
244.4818,13931.5467
244.6707,14010.8633
244.8596,14133.0183
245.0485,14254.5467
245.2373,14378.5533
245.4262,14491.605
245.615,14590.65
245.8038,14674.5733
245.9926,14770.1467
246.1814,14874.7233
246.3701,14913.3667
246.5589,14917.34
246.7476,14993.3133
246.9363,15121.6167
247.1249,15239.5733
247.3136,15348.5683
247.5023,15448.5767
247.6909,15558.4733
247.8795,15648.1883
248.0681,15755.7483
248.2567,15844.1783
248.4453,15937.755
248.6338,16029.085
248.8224,16095.1333
249.0109,16089.2083
249.1994,16126.8767
249.3878,16246.7183
249.5763,16355.39
249.7648,16455.7533
249.9532,16552.645
250.1416,16659.4517
250.33,16769.8533
250.5183,16873.63
250.7067,16955.9783
250.8951,17037.63
251.0834,17111.76
251.2717,17187.3433
251.46,17259.4517
251.6483,17335.7567
251.8365,17396.6333
252.0247,17409.3067
252.213,17455.7983
252.4012,17535.37
252.5894,17652.1667
252.7775,17731.9017
252.9657,17802.4917
253.1538,17897.6167
253.3419,17974.7367
253.53,18032.4817
253.7181,18099.8517
253.9062,18175.975
254.0942,18241.3567
254.2823,18292.9067
254.4703,18338.365
254.6583,18395.6117
254.8463,18458.7317
255.0342,18496.385
255.2222,18540.325
255.4101,18577.1333
255.598,18571.9583
255.7859,18619.5533
255.9738,18709.715
256.1616,18799.98
256.3495,18885.5817
256.5373,18951.6683
256.7251,19057.1433
256.9129,19120.8117
257.1006,19187.455
257.2884,19261.065
257.4761,19342.9833
257.6638,19396.3517
257.8515,19438.4117
258.0392,19479.75
258.2269,19519.6883
258.4146,19561.015
258.6022,19613.5733
258.7898,19635.8317
258.9774,19663.285
259.165,19716.6033
259.3525,19765.55
259.5401,19789.3817
259.7276,19828.64
259.9151,19880.9317
260.1026,19919.2833
260.2901,19978.65
260.4776,20028.4167
260.665,20112.6367
260.8524,20184.9617
261.0398,20257.1433
261.2272,20289.6833
261.4146,20306.1867
261.6019,20348.01
261.7893,20396.23
261.9766,20436.0783
262.1639,20482.85
262.3512,20493.8917
262.5384,20506.2717
262.7257,20524.4133
262.9129,20548.1333
263.1001,20564.2517
263.2873,20608.3567
263.4745,20637.9233
263.6617,20622.2417
263.8488,20651.0433
264.0359,20678.8617
264.2231,20700.6117
264.4101,20724.3083
264.5972,20753.7833
264.7842,20777.0217
264.9713,20791.1467
265.1583,20800.5933
265.3453,20822.93
265.5323,20853.3633
265.7193,20879.28
265.9062,20919.1633
266.0931,20938.645
266.2801,20944.185
266.4669,20977.315
266.6538,21003.4833
266.8407,21032.8683
267.0276,21024.4633
267.2143,21019.595
267.4012,21045.0817
267.588,21014.7517
267.7747,21022.565
267.9615,21026.6167
268.1482,21023.9083
268.3349,21039.715
268.5217,21039.4083
268.7083,21016.8317
268.895,21011.1083
269.0817,21031.0967
269.2682,21037.3867
269.4549,21014.0767
269.6415,20969.51
269.8281,20964.5933
270.0146,20986.69
270.2012,21000.5817
270.3877,21015.81
270.5742,21012.69
270.7607,21011.6967
270.9472,21006.785
271.1336,20993.58
271.32,20975.7883
271.5065,20963.1833
271.6929,20965.015
271.8792,20980.24
272.0656,20977.1567
272.252,20985.4767
272.4383,20983.78
272.6246,20967.735
272.8109,20959.0867
272.9972,20995.3033
273.1835,21007.4867
273.3697,21021.97
273.5559,21031.2267
273.7421,21029.72
273.9283,21021.8983
274.1145,21010.4067
274.3007,21004.5733
274.4868,21011.305
274.6729,21041.4583
274.859,21047.6817
275.0451,21039.8267
275.2311,20983.9817
275.4172,20990.2483
275.6032,21003.2417
275.7892,21022.9183
275.9752,21017.3283
276.1612,21037.39
276.3472,21011.155
276.5331,20999.995
276.719,21000.6667
276.9049,20996.5717
277.0908,20973.2983
277.2767,20968.4517
277.4625,20971.5983
277.6484,20957.2183
277.8342,20934.3817
278.02,20926.825
278.2057,20936.8533
278.3915,20957.02
278.5772,20950.1233
278.763,20917.2033
278.9487,20937.0433
279.1343,20949.005
279.32,20936.3417
279.5057,20900.3117
279.6913,20845.1683
279.877,20829.3933
280.0625,20817.49
280.2481,20783.1017
280.4337,20752.2683
280.6192,20772.8033
280.8048,20788.0917
280.9903,20763.7433
281.1758,20726.21
281.3612,20689.11
281.5467,20676.0083
281.7321,20692.595
281.9175,20694.365
282.1029,20684.0383
282.2884,20677.2433
282.4737,20640.9033
282.6591,20607.36
282.8444,20599.95
283.0297,20588.2917
283.215,20584.4817
283.4002,20576.5467
283.5855,20539.29
283.7707,20474.2717
283.956,20441.385
284.1412,20419.0933
284.3264,20425.7283
284.5115,20444.4867
284.6967,20449.7233
284.8818,20417.5667
285.0669,20369.1683
285.252,20356.0933
285.4371,20351.4833
285.6222,20310.9833
285.8072,20289.2867
285.9922,20264.9383
286.1772,20265.5533
286.3622,20268.825
286.5472,20233.4633
286.7321,20193.08
286.9171,20207.3467
287.102,20203.18
287.2869,20213.995
287.4717,20238.1783
287.6566,20224.345
287.8415,20210.7517
288.0263,20191.46
288.2111,20143.3867
288.3959,20089.2933
288.5806,20079.12
288.7654,20076.515
288.9501,20117.3183
289.1348,20113.37
289.3195,20102.7917
289.5042,20098.73
289.6889,20111.475
289.8735,20058.3767
290.0581,20030.8817
290.2428,19982.7833
290.4273,19973.0567
290.6119,19984.685
290.7965,19973.2217
290.981,19959.675
291.1655,19943.57
291.35,19882.8933
291.5345,19836.4817
291.719,19831.9567
291.9034,19833.775
292.0878,19855.865
292.2722,19837.765
292.4566,19804.4783
292.641,19806.86
292.8253,19792.5417
293.0096,19763.1317
293.194,19758.83
293.3783,19744.6617
293.5626,19748.4833
293.7468,19740.435
293.9311,19731.9333
294.1153,19690.0367
294.2995,19617.7817
294.4837,19567.5783
294.6678,19524.6333
294.852,19498.34
295.0361,19500.2417
295.2202,19496.5267
295.4043,19500.2483
295.5884,19478.4717
295.7725,19461.79
295.9565,19436.3617
296.1405,19381.8267
296.3246,19355.705
296.5085,19374.375
296.6925,19390.2
296.8764,19376.7017
297.0603,19348.13
297.2443,19319.7167
297.4282,19280.4333
297.612,19234.8183
297.7959,19197.4233
297.9797,19170.0383
298.1635,19131.07
298.3474,19149.8917
298.5311,19162.2483
298.7149,19117.605
298.8987,19059.7933
299.0823,19031.3533
299.2661,18986.7733
299.4498,18919.9983
299.6334,18909.75
299.8171,18906.815
300.0007,18883.7667
300.1843,18865.2167
300.368,18846.6017
300.5515,18817.8017
300.7351,18799.5883
300.9186,18783.8983
301.1021,18749.1
301.2857,18735.0667
301.4691,18718.2033
301.6526,18717.9017
301.8361,18679.6233
302.0195,18641.0217
302.2029,18618.025
302.3863,18605.1883
302.5697,18569.8583
302.753,18563.97
302.9364,18566.1017
303.1197,18571.7583
303.303,18549.3433
303.4863,18506.3067
303.6696,18440.5183
303.8528,18389.6967
304.036,18361.88
304.2192,18363.7967
304.4024,18345.0733
304.5856,18304.985
304.7688,18288.08
304.9519,18278.7783
305.135,18250.5783
305.3181,18221.6883
305.5012,18201.7417
305.6842,18193.9667
305.8673,18174.61
306.0504,18135.53
306.2333,18081.1317
306.4163,18064.4833
306.5993,18037.37
306.7822,18024.3867
306.9652,18012.4833
307.1481,17973.0917
307.331,17945.865
307.5139,17915.0467
307.6967,17873.6683
307.8796,17841.0217
308.0624,17815.4067
308.2452,17781.455
308.428,17751.4417
308.6107,17739.485
308.7935,17712.3517
308.9762,17690.8583
309.1589,17669.15
309.3416,17644.1283
309.5243,17609.4917
309.7069,17585.7333
309.8896,17552.2133
310.0721,17526.585
310.2548,17510.3
310.4373,17489.4383
310.6199,17485.795
310.8024,17453.0667
310.985,17437.6217
311.1674,17393.44
311.3499,17344.9817
311.5324,17335.6317
311.7148,17339.455
311.8973,17303.94
312.0797,17279.6133
312.2621,17267.7333
312.4445,17244.86
312.6268,17211.655
312.8091,17190.2583
312.9915,17141.9033
313.1738,17113.375
313.356,17073.3317
313.5383,17032.2917
313.7206,17020.06
313.9027,16985.875
314.085,16963.145
314.2672,16948.9717
314.4493,16939.14
314.6314,16932.6117
314.8136,16927.145
314.9957,16891.7383
315.1778,16845.9533
315.3598,16827.0167
315.5419,16818.38
315.724,16806.4067
315.9059,16785.3817
316.088,16762.2083
316.2699,16768.03
316.4519,16749.5467
316.6338,16708.87
316.8157,16645.21
316.9977,16620.1683
317.1795,16623.01
317.3614,16622.9367
317.5432,16610.8867
317.7251,16575.8467
317.9069,16530.1533
318.0887,16514.95
318.2704,16487.2133
318.4522,16468.4167
318.6339,16461.5367
318.8156,16478.3283
318.9973,16453.1417
319.179,16454.8767
319.3607,16457.625
319.5423,16455.0167
319.7239,16434.2083
319.9055,16403.9167
320.0871,16387.89
320.2687,16366.635
320.4502,16343.43
320.6317,16309.6767
320.8132,16312.1067
320.9947,16298.2367
321.1761,16298.7217
321.3576,16292.2867
321.5391,16281.9317
321.7205,16269.875
321.9019,16235.14
322.0832,16193.4767
322.2646,16165.085
322.4459,16140.0467
322.6272,16114.88
322.8085,16094.6667
322.9898,16080.2017
323.1711,16051.2483
323.3523,16027.8933
323.5335,16013.7633
323.7147,16042.435
323.8959,16065.4933
324.0771,16059.1733
324.2582,16035.7283
324.4393,16022.9817
324.6204,16021.415
324.8015,16009.1483
324.9826,16015.6983
325.1637,16041.32
325.3447,16028.0617
325.5257,16019.6817
325.7067,16007.6433
325.8877,15960.1817
326.0686,15910.7033
326.2496,15880.1833
326.4305,15850.145
326.6114,15838.8917
326.7922,15839.175
326.9731,15841.4217
327.1539,15828.37
327.3347,15821.24
327.5155,15815.96
327.6963,15841.395
327.8771,15837.1167
328.0578,15796.0783
328.2385,15739.4967
328.4193,15723.1917
328.5999,15707.5733
328.7806,15683.7717
328.9613,15688.825
329.1419,15678.08
329.3225,15674.33
329.5031,15641.2267
329.6837,15613.0317
329.8642,15592.09
330.0447,15576.4633
330.2252,15553.5767
330.4057,15522.665
330.5862,15509.4433
330.7667,15509.9267
330.9471,15539.3183
331.1275,15533.9417
331.3079,15477.8617
331.4883,15451.64
331.6687,15454.5367
331.849,15426.665
332.0293,15397.4317
332.2096,15378.5683
332.3899,15375.8383
332.5702,15380.06
332.7504,15387.0333
332.9306,15387.8667
333.1108,15355.51
333.291,15317.6867
333.4712,15314.0317
333.6514,15322.495
333.8315,15307.0517
334.0116,15294.9367
334.1917,15290.78
334.3717,15293.065
334.5518,15295.7233
334.7318,15271.0867
334.9119,15258.4283
335.0918,15256.2017
335.2718,15248.8067
335.4518,15244.9883
335.6317,15228.3483
335.8116,15230.3967
335.9915,15231.6233
336.1714,15182.4117
336.3513,15162.5383
336.5311,15166.0933
336.7109,15177.9067
336.8907,15153.1267
337.0705,15103.93
337.2502,15053.1467
337.43,15037.1517
337.6097,15001.5817
337.7894,14981.3883
337.9691,14985.7017
338.1488,14992.2133
338.3284,14995.3117
338.508,15007.695
338.6877,15006.355
338.8672,14989.8033
339.0468,14956.9783
339.2263,14930.82
339.4059,14932.625
339.5854,14970.8717
339.7649,14953.6017
339.9443,14930.875
340.1238,14926.95
340.3032,14925.0583
340.4826,14925.3117
340.662,14892.1867
340.8414,14850.2717
341.0207,14859.7667
341.2001,14869.3967
341.3794,14866.6667
341.5587,14897.025
341.738,14890.1967
341.9172,14847.0033
342.0965,14830.5067
342.2757,14775.4733
342.4549,14719.5733
342.6341,14725.3717
342.8132,14716.1167
342.9923,14750.0683
343.1715,14788.1633
343.3506,14817.9217
343.5296,14752.7783
343.7087,14698.3217
343.8878,14674.9283
344.0668,14661.205
344.2458,14651.6167
344.4248,14619.5383
344.6037,14607.495
344.7827,14607.2867
344.9616,14580.17
345.1405,14576.635
345.3194,14584.0333
345.4982,14553.95
345.6771,14527.7667
345.8559,14520.4517
346.0347,14523.3317
346.2135,14498.335
346.3923,14502.1017
346.571,14493.0183
346.7498,14458.09
346.9285,14467.2467
347.1071,14446.8217
347.2859,14402.8833
347.4645,14425.8567
347.6431,14446.3733
347.8217,14470.89
348.0003,14492.0433
348.1789,14461.8567
348.3574,14379.1883
348.5359,14334.8217
348.7145,14296.83
348.893,14298.695
349.0714,14303.45
349.2499,14264.2417
349.4283,14225.4533
349.6068,14188.2333
349.7852,14171.75
349.9635,14172.8867
350.1419,14170.335
350.3202,14144.5267
350.4985,14107.7
350.6768,14084.0617
350.8551,14065.8667
351.0334,14055.6317
351.2116,14025.4567
351.3898,14033.11
351.568,14020.2983
351.7462,14018.73
351.9243,14001.075
352.1025,13970.6483
352.2806,13953.8867
352.4587,13945.7283
352.6368,13931.6133
352.8148,13900.5133
352.9929,13863.0367
353.1709,13860.9883
353.3489,13852.535
353.5268,13825.7533
353.7048,13799.2783
353.8828,13782.9417
354.0607,13758.6267
354.2386,13752.125
354.4165,13729.6233
354.5943,13710.295
354.7722,13703.625
354.95,13716.58
355.1278,13713.56
355.3056,13680.4317
355.4833,13624.8817
355.6611,13580.8
355.8388,13543.0217
356.0165,13517.195
356.1942,13531.0983
356.3719,13559.26
356.5495,13549.66
356.7271,13526.2117
356.9047,13523.7333
357.0823,13520.7783
357.2599,13516.2
357.4374,13499.2383
357.6149,13457.0167
357.7924,13410.2033
357.9699,13396.865
358.1474,13385.2867
358.3248,13347.3183
358.5023,13323.175
358.6797,13289.13
358.8571,13265.48
359.0344,13256.3983
359.2118,13212.7917
359.3891,13190.1083
359.5664,13172.8933
359.7437,13158.2983
359.9209,13115.3017
360.0982,13077.5333
360.2754,13047.855
360.4526,13064.0283
360.6298,13075.0567
360.807,13066.6133
360.9841,13047.56
361.1613,13007.145
361.3383,13012.6983
361.5154,13014.19
361.6925,12994.5083
361.8695,12971.79
362.0466,12946.42
362.2236,12932.3283
362.4005,12915.1617
362.5775,12905.725
362.7545,12841.38
362.9314,12805.0767
363.1083,12815.0133
363.2852,12831.4133
363.462,12821.055
363.6389,12797.2267
363.8157,12783.7433
363.9925,12741.02
364.1693,12734.3867
364.346,12695.3217
364.5228,12683.6117
364.6996,12705.4383
364.8762,12700.7317
365.0529,12710.19
365.2296,12690.2617
365.4062,12688.6217
365.5829,12679.42
365.7595,12636.1867
365.9361,12641.145
366.1126,12634.4483
366.2892,12657.255
366.4657,12812.83
366.6422,12975.0083
366.8186,12941.5717
366.9951,13003.8867
367.1716,12962.98
367.348,12877.5783
367.5244,12943.555
367.7008,12983.23
367.8772,13012.1683
368.0535,12807.2933
368.2298,12744.355
368.4061,12875.8167
368.5824,12798.7033
368.7586,12846.8517
368.9349,12929.3867
369.1111,12827.5983
369.2873,12697.8217
369.4635,12679.865
369.6396,12753.46
369.8158,12626.0667
369.9919,12565.3233
370.168,12557.7133
370.3441,12595.62
370.5202,12518.7583
370.6962,12434.3033
370.8722,12388.965
371.0482,12391.435
371.2242,12415.9867
371.4002,12498.665
371.5761,12558.2083
371.752,12472.985
371.9279,12467.955
372.1038,12507.8167
372.2796,12473.5017
372.4555,12429.2733
372.6313,12470.0267
372.8071,12426.09
372.9829,12367.9917
373.1586,12358.5867
373.3344,12412.9667
373.5101,12378.69
373.6858,12378.7
373.8615,12345.7967
374.0371,12339.1
374.2127,12426.935
374.3884,12484.4233
374.564,12420.3567
374.7395,12384.2517
374.9151,12413.86
375.0906,12562.54
375.2661,12724.9917
375.4416,12639.3367
375.6171,12657.8483
375.7925,12791.8617
375.968,12851.6767
376.1434,12738.52
376.3188,12583.6567
376.4941,12545.7017
376.6695,12594.2
376.8448,12654.295
377.0201,12716.6233
377.1954,12648.5483
377.3707,12694.97
377.5459,12751.4433
377.7212,12818.7967
377.8964,13138.8683
378.0715,13364.0417
378.2467,13115.1583
378.4218,13148.0283
378.597,13119.08
378.7721,12887.7
378.9472,12985.2817
379.1222,13039.5517
379.2973,13247.0083
379.4723,13702.67
379.6473,13885.0883
379.8223,13622.8133
379.9972,13205.7383
380.1722,13043.6783
380.3471,12968.81
380.522,13018.4783
380.6969,12950.1067
380.8717,13182.6317
381.0466,13215.0533
381.2214,12980.3117
381.3962,12934.08
381.571,12814.8033
381.7457,12739.9367
381.9204,12827.7783
382.0952,12856.2167
382.2699,12869.01
382.4445,13267.7133
382.6192,13346.5367
382.7938,13612.5767
382.9685,13944.4867
383.1431,13687.9817
383.3176,13198.8867
383.4922,12980.505
383.6667,12966.2267
383.8412,12980.1867
384.0157,12862.7233
384.1902,12885.6433
384.3646,13055.3167
384.5391,13061.4067
384.7134,13017.175
384.8878,13136.2183
385.0622,13420.67
385.2365,13462.0017
385.4109,13041.0333
385.5852,12891.1383
385.7594,12930.8717
385.9337,13017.2367
386.1079,13139.2817
386.2822,13325.2733
386.4564,13519.11
386.6306,13230.7133
386.8047,13191.59
386.9789,13445.2283
387.153,13424.715
387.3271,13861.9317
387.5012,13909.79
387.6752,14040.0933
387.8492,14465.155
388.0233,14428.105
388.1972,14010.2767
388.3712,14125.3433
388.5452,14059.9433
388.7191,14146.8983
388.893,14497.2333
389.0669,14711.1617
389.2408,14039.365
389.4146,13387.5183
389.5884,13046.2083
389.7623,12796.565
389.9361,12789.825
390.1098,12856.0183
390.2835,13011.2483
390.4573,12986.775
390.631,12912.23
390.8047,13080.3533
390.9784,13302.1117
391.152,13167.4633
391.3256,13153.5533
391.4992,13354.6017
391.6728,13187.5067
391.8464,13158.6817
392.0199,13550.0533
392.1934,13688.7
392.3669,13671.5083
392.5403,14066.135
392.7138,14045.6083
392.8873,14407.2367
393.0607,14758.0217
393.2341,15133.875
393.4074,15218.6467
393.5808,14665.9633
393.7542,14034.4133
393.9274,14061.1117
394.1007,13864.8967
394.274,13940.7817
394.4472,14033.0267
394.6205,13978.9417
394.7937,14463.3883
394.9668,14859.06
395.14,14630.6017
395.3131,14118.665
395.4863,13643.4133
395.6594,13581.3517
395.8325,13528.4583
396.0055,13397.685
396.1786,13506.1967
396.3516,13570.7217
396.5246,13590.7167
396.6975,13453.2067
396.8705,13410.4633
397.0434,14000.8967
397.2163,13735.405
397.3892,13440.2417
397.5621,13683.8283
397.735,13963.0983
397.9077,14336.2783
398.0806,14698.43
398.2534,14171.8083
398.4261,14386.1367
398.5989,14507.8017
398.7716,15377.1533
398.9443,15261.365
399.117,14885.4717
399.2896,14432.8667
399.4623,14307.1383
399.6349,14221.8683
399.8075,14077.9233
399.9801,13741.6917
400.1526,13777.0133
400.3252,13484.2583
400.4977,13005.0267
400.6702,12946.3517
400.8427,12895.64
401.0151,13060.0017
401.1875,13156.4333
401.36,13083.8917
401.5323,13198.7667
401.7047,12971.2783
401.877,12838.395
402.0494,12772.8767
402.2216,12859.045
402.394,13187.685
402.5662,13112.0617
402.7385,13036.3267
402.9107,12985.9833
403.0829,12984.74
403.2551,13073.3183
403.4272,12931.7867
403.5994,12905.8983
403.7715,13011.3183
403.9436,13286.2617
404.1156,13195.815
