Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-16 14:02:19.272428
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.4067
218.2508,1439.325
218.442,1466.67
218.6332,1496.3967
218.8244,1525.6033
219.0156,1556.0833
219.2067,1588.4633
219.3979,1620.825
219.589,1654.57
219.7801,1689.255
219.9712,1726.2167
220.1623,1762.6317
220.3533,1802.6717
220.5444,1842.0333
220.7354,1882.3933
220.9264,1923.4967
221.1174,1968.18
221.3083,2013.3483
221.4993,2056.0633
221.6902,2099.645
221.8812,2149.375
222.0721,2198.7067
222.263,2249.4433
222.4538,2301.6967
222.6447,2355.1367
222.8355,2409.0233
223.0264,2464.1867
223.2172,2519.425
223.408,2577.7883
223.5987,2637.2517
223.7895,2698.0017
223.9802,2759.22
224.1709,2822.8417
224.3616,2887.7333
224.5524,2953.5533
224.743,3020.9733
224.9337,3087.3217
225.1243,3161.575
225.315,3232.295
225.5056,3300.5783
225.6962,3374.2917
225.8867,3449.4217
226.0773,3521.8267
226.2678,3597.9067
226.4584,3675.7017
226.6489,3754.475
226.8394,3828.7167
227.0298,3910.2133
227.2203,3995.62
227.4108,4083.6117
227.6012,4170.1333
227.7916,4254.7583
227.982,4340.2333
228.1723,4423.6367
228.3627,4513.065
228.5531,4599.6367
228.7434,4689.2317
228.9337,4779.1667
229.124,4873.9783
229.3143,4967.8083
229.5045,5070.7483
229.6948,5171.205
229.885,5276.2717
230.0752,5382.9883
230.2654,5485.885
230.4556,5590.4167
230.6457,5692.3233
230.8358,5795.6167
231.026,5899.7433
231.2161,6002.985
231.4062,6111.3667
231.5963,6216.195
231.7863,6324.2717
231.9764,6439.1367
232.1664,6554.8883
232.3564,6673.81
232.5464,6787.8633
232.7364,6903.3133
232.9263,7015.4517
233.1163,7136.7583
233.3062,7260.2683
233.4961,7388.615
233.686,7505.6033
233.8758,7613.0517
234.0657,7723.26
234.2555,7846.1983
234.4454,7968.42
234.6352,8087.4933
234.825,8206.4683
235.0147,8321.525
235.2045,8441.3283
235.3942,8556.9983
235.5839,8677.4567
235.7737,8791.9117
235.9633,8908.6817
236.153,9035.3417
236.3427,9161.4733
236.5323,9281.0383
236.7219,9396.17
236.9115,9500.2967
237.1011,9608.7883
237.2907,9731.805
237.4803,9850.8167
237.6698,9963.9833
237.8593,10081.5117
238.0488,10198.2367
238.2383,10315.1817
238.4278,10428.3617
238.6172,10556.2917
238.8066,10674.1017
238.9961,10792.1717
239.1855,10916.7367
239.3748,11033.035
239.5642,11140.7967
239.7536,11260.1333
239.9429,11375.3467
240.1322,11478.675
240.3215,11590.4783
240.5108,11702.1483
240.7001,11820.0917
240.8893,11929.0317
241.0786,12036.6117
241.2677,12142.7983
241.457,12262.7033
241.6461,12353.535
241.8353,12444.77
242.0244,12544.4217
242.2136,12635.6917
242.4027,12735.5383
242.5918,12829.04
242.7809,12923.5117
242.9699,12987.87
243.159,13043.3
243.348,13157.4667
243.537,13283.4283
243.726,13388.8967
243.915,13485.4917
244.1039,13576.26
244.2929,13657.44
244.4818,13687.3217
244.6707,13765.58
244.8596,13884.7433
245.0485,14002.9433
245.2373,14121.3383
245.4262,14234.795
245.615,14327.2283
245.8038,14411.92
245.9926,14503.8717
246.1814,14607.41
246.3701,14644.2117
246.5589,14646.78
246.7476,14722.4483
246.9363,14851.915
247.1249,14964.6517
247.3136,15065.2267
247.5023,15168.56
247.6909,15271.9467
247.8795,15359.6917
248.0681,15463.775
248.2567,15549.045
248.4453,15642.8017
248.6338,15730.845
248.8224,15796.3533
249.0109,15785.8383
249.1994,15822.3033
249.3878,15939.215
249.5763,16048.5267
249.7648,16146.835
249.9532,16238.8783
250.1416,16340.8883
250.33,16452.26
250.5183,16554.6567
250.7067,16636.0867
250.8951,16718.21
251.0834,16791.045
251.2717,16862.4083
251.46,16930.8933
251.6483,17004.64
251.8365,17064.47
252.0247,17074.525
252.213,17121.0467
252.4012,17200.6767
252.5894,17321.0367
252.7775,17399.8317
252.9657,17468.2017
253.1538,17556.0033
253.3419,17631.31
253.53,17688.6217
253.7181,17753.905
253.9062,17827.045
254.0942,17893.2133
254.2823,17940.4783
254.4703,17986.94
254.6583,18043.4533
254.8463,18107.135
255.0342,18143.3517
255.2222,18184.7283
255.4101,18214.2317
255.598,18211.0067
255.7859,18262.8433
255.9738,18349.06
256.1616,18438.7467
256.3495,18527.1283
256.5373,18593.4483
256.7251,18692.735
256.9129,18755.9933
257.1006,18821.4583
257.2884,18890.9133
257.4761,18974.6167
257.6638,19029.1783
257.8515,19069.3267
258.0392,19111.1083
258.2269,19148.49
258.4146,19186.5817
258.6022,19236.83
258.7898,19257.83
258.9774,19284.38
259.165,19335.9067
259.3525,19391.4267
259.5401,19412.4933
259.7276,19459.3367
259.9151,19508.2983
260.1026,19545.6
260.2901,19600.5833
260.4776,19649.815
260.665,19734.275
260.8524,19804.06
261.0398,19874.6067
261.2272,19910.0283
261.4146,19927.6067
261.6019,19969.9767
261.7893,20017.76
261.9766,20059.18
262.1639,20104.7683
262.3512,20113.6917
262.5384,20125.7067
262.7257,20140.5917
262.9129,20167.43
263.1001,20187.4433
263.2873,20231.5733
263.4745,20264.4017
263.6617,20246.63
263.8488,20277.2567
264.0359,20307.3967
264.2231,20322.7983
264.4101,20349.795
264.5972,20375.48
264.7842,20397.97
264.9713,20415.4983
265.1583,20424.6017
265.3453,20449.9167
265.5323,20479.24
265.7193,20506.8367
265.9062,20547.545
266.0931,20566.175
266.2801,20573.3267
266.4669,20606.3283
266.6538,20634.5733
266.8407,20665.3883
267.0276,20662.7
267.2143,20660.7717
267.4012,20680.985
267.588,20655.4183
267.7747,20653.955
267.9615,20663.085
268.1482,20664.86
268.3349,20678.9767
268.5217,20684.6133
268.7083,20661.4383
268.895,20659.7117
269.0817,20682.895
269.2682,20683.9317
269.4549,20663.83
269.6415,20619.5417
269.8281,20611.495
270.0146,20637.1633
270.2012,20652.1317
270.3877,20669.1117
270.5742,20669.05
270.7607,20668.5733
270.9472,20663.16
271.1336,20658.2383
271.32,20641.435
271.5065,20627.105
271.6929,20629.7467
271.8792,20645.5783
272.0656,20643.3983
272.252,20648.7383
272.4383,20649.7733
272.6246,20636.615
272.8109,20629.3
272.9972,20664.7383
273.1835,20678.55
273.3697,20695.17
273.5559,20701.5933
273.7421,20705.4717
273.9283,20695.8033
274.1145,20685.955
274.3007,20685.855
274.4868,20694.6817
274.6729,20725.9983
274.859,20729.1333
275.0451,20724.3667
275.2311,20667.1817
275.4172,20677.395
275.6032,20691.9333
275.7892,20709.805
275.9752,20709.9317
276.1612,20727.0617
276.3472,20701.6417
276.5331,20692.2917
276.719,20690.1
276.9049,20690.1367
277.0908,20672.1533
277.2767,20667.43
277.4625,20670.2883
277.6484,20658.6483
277.8342,20633.5683
278.02,20630.3083
278.2057,20642.0367
278.3915,20662.9467
278.5772,20661.5367
278.763,20628.5067
278.9487,20647.3867
279.1343,20663.15
279.32,20647.265
279.5057,20618.1667
279.6913,20562.12
279.877,20545.9083
280.0625,20536.8283
280.2481,20502.465
280.4337,20474.575
280.6192,20493.5083
280.8048,20506.7183
280.9903,20487.375
281.1758,20452.9683
281.3612,20415.8333
281.5467,20402.8467
281.7321,20423.5567
281.9175,20427.5933
282.1029,20417.0383
282.2884,20408.3533
282.4737,20371.4933
282.6591,20341.5717
282.8444,20334.6533
283.0297,20325.4933
283.215,20320.97
283.4002,20312.3233
283.5855,20274.9683
283.7707,20210.7917
283.956,20183.995
284.1412,20161.5283
284.3264,20168.94
284.5115,20187.8917
284.6967,20192.5283
284.8818,20159.7533
285.0669,20114.115
285.252,20105.9633
285.4371,20101.17
285.6222,20064.1933
285.8072,20039.1633
285.9922,20017.0767
286.1772,20016.1083
286.3622,20021.39
286.5472,19987.345
286.7321,19952.75
286.9171,19963.1617
287.102,19957.0683
287.2869,19969.55
287.4717,19992.9117
287.6566,19984.6767
287.8415,19971.8
288.0263,19952.6433
288.2111,19900.13
288.3959,19853.4533
288.5806,19841.98
288.7654,19843.0117
288.9501,19878.2583
289.1348,19877.99
289.3195,19868.5033
289.5042,19868.85
289.6889,19882.74
289.8735,19823.4467
290.0581,19800.6167
290.2428,19754.2867
290.4273,19743.21
290.6119,19756.8667
290.7965,19743.505
290.981,19731.7467
291.1655,19716.6417
291.35,19654.005
291.5345,19609.59
291.719,19606.4017
291.9034,19607.0167
292.0878,19628.2567
292.2722,19611.4917
292.4566,19581.5933
292.641,19582.8033
292.8253,19569.1133
293.0096,19540.13
293.194,19538.4733
293.3783,19526.325
293.5626,19529.1067
293.7468,19519.5983
293.9311,19512.9567
294.1153,19469.0217
294.2995,19399.1783
294.4837,19348.3033
294.6678,19309.25
294.852,19281.3383
295.0361,19278.6567
295.2202,19279.2367
295.4043,19282.5633
295.5884,19263.5817
295.7725,19247.22
295.9565,19222.3533
296.1405,19170.7467
296.3246,19141.4383
296.5085,19160.745
296.6925,19175.7383
296.8764,19163.565
297.0603,19136.4533
297.2443,19109.6583
297.4282,19071.1767
297.612,19024.845
297.7959,18990.8067
297.9797,18962.6433
298.1635,18920.1633
298.3474,18941.115
298.5311,18954.9167
298.7149,18909.4617
298.8987,18854.575
299.0823,18826.6133
299.2661,18783.1717
299.4498,18715.6617
299.6334,18708.8617
299.8171,18703.1233
300.0007,18682.6617
300.1843,18662.5333
300.368,18645.66
300.5515,18618.7667
300.7351,18596.8483
300.9186,18583.45
301.1021,18546.895
301.2857,18533.9283
301.4691,18521.13
301.6526,18517.7767
301.8361,18480.655
302.0195,18443.58
302.2029,18419.6833
302.3863,18405.5633
302.5697,18371.2983
302.753,18364.75
302.9364,18366.695
303.1197,18375.7633
303.303,18355.2483
303.4863,18309.4217
303.6696,18243.9567
303.8528,18193.4433
304.036,18171.95
304.2192,18171.4467
304.4024,18151.59
304.5856,18110.0483
304.7688,18094.555
304.9519,18084.1233
305.135,18059.3367
305.3181,18029.8817
305.5012,18010.665
305.6842,18005.04
305.8673,17984.8867
306.0504,17946.185
306.2333,17892.8867
306.4163,17876.9517
306.5993,17850.2317
306.7822,17839.6133
306.9652,17824.0783
307.1481,17786.11
307.331,17758.5767
307.5139,17728.2917
307.6967,17689.9033
307.8796,17657.1583
308.0624,17632.15
308.2452,17598.0217
308.428,17571.6183
308.6107,17557.8283
308.7935,17530.5783
308.9762,17506.4933
309.1589,17489.345
309.3416,17460.5883
309.5243,17428.0483
309.7069,17406.03
309.8896,17375.2283
310.0721,17348.1467
310.2548,17330.4517
310.4373,17311.99
310.6199,17310.035
310.8024,17276.1783
310.985,17262.3617
311.1674,17217.4417
311.3499,17170.005
311.5324,17156.905
311.7148,17165.1983
311.8973,17131.0
312.0797,17103.815
312.2621,17092.2533
312.4445,17069.215
312.6268,17035.2017
312.8091,17017.7883
312.9915,16974.0733
313.1738,16944.985
313.356,16900.4033
313.5383,16865.0367
313.7206,16849.5317
313.9027,16818.3183
314.085,16796.9267
314.2672,16782.87
314.4493,16770.835
314.6314,16763.775
314.8136,16757.7367
314.9957,16721.8533
315.1778,16681.135
315.3598,16661.9717
315.5419,16652.035
315.724,16640.8533
315.9059,16619.8267
316.088,16597.6367
316.2699,16600.7467
316.4519,16583.3417
316.6338,16541.5217
316.8157,16483.5917
316.9977,16459.4617
317.1795,16463.5517
317.3614,16462.65
317.5432,16447.9067
317.7251,16413.645
317.9069,16371.325
318.0887,16350.6667
318.2704,16324.405
318.4522,16306.0533
318.6339,16299.97
318.8156,16317.92
318.9973,16295.065
319.179,16293.7233
319.3607,16295.8683
319.5423,16294.4583
319.7239,16278.07
319.9055,16249.5533
320.0871,16230.5667
320.2687,16212.2717
320.4502,16191.7417
320.6317,16158.2933
320.8132,16160.06
320.9947,16145.7567
321.1761,16144.8
321.3576,16134.7933
321.5391,16127.4317
321.7205,16113.9033
321.9019,16081.6817
322.0832,16038.5917
322.2646,16009.7817
322.4459,15987.6633
322.6272,15964.0217
322.8085,15940.45
322.9898,15927.6567
323.1711,15899.415
323.3523,15877.3367
323.5335,15865.1767
323.7147,15889.5217
323.8959,15915.0533
324.0771,15912.225
324.2582,15889.225
324.4393,15874.9517
324.6204,15872.4933
324.8015,15859.9233
324.9826,15867.4767
325.1637,15892.9117
325.3447,15880.7017
325.5257,15874.5833
325.7067,15859.9283
325.8877,15816.2583
326.0686,15765.7833
326.2496,15738.6217
326.4305,15707.5233
326.6114,15699.55
326.7922,15698.3683
326.9731,15701.6467
327.1539,15688.6467
327.3347,15681.1467
327.5155,15679.0533
327.6963,15696.7517
327.8771,15693.7383
328.0578,15653.36
328.2385,15595.3983
328.4193,15581.2133
328.5999,15566.105
328.7806,15541.45
328.9613,15546.9833
329.1419,15538.2083
329.3225,15538.6883
329.5031,15507.7783
329.6837,15478.6783
329.8642,15460.5517
330.0447,15443.7883
330.2252,15420.925
330.4057,15386.8267
330.5862,15374.2
330.7667,15373.7967
330.9471,15401.0883
331.1275,15397.745
331.3079,15339.9567
331.4883,15316.0
331.6687,15321.1867
331.849,15294.9583
332.0293,15264.2017
332.2096,15248.0283
332.3899,15239.6817
332.5702,15248.0683
332.7504,15253.6133
332.9306,15253.3367
333.1108,15221.0833
333.291,15187.6517
333.4712,15181.895
333.6514,15187.1867
333.8315,15172.2183
334.0116,15160.0133
334.1917,15158.9417
334.3717,15162.0417
334.5518,15164.165
334.7318,15141.16
334.9119,15130.9267
335.0918,15126.5683
335.2718,15122.345
335.4518,15114.9533
335.6317,15100.0467
335.8116,15103.2317
335.9915,15098.2883
336.1714,15046.5233
336.3513,15028.4567
336.5311,15034.3483
336.7109,15045.2117
336.8907,15020.06
337.0705,14969.8267
337.2502,14919.04
337.43,14902.545
337.6097,14870.4283
337.7894,14855.985
337.9691,14857.3067
338.1488,14859.73
338.3284,14863.33
338.508,14877.8233
338.6877,14878.2017
338.8672,14863.8717
339.0468,14830.3583
339.2263,14801.995
339.4059,14802.5017
339.5854,14842.0783
339.7649,14824.5883
339.9443,14805.1467
340.1238,14804.2517
340.3032,14801.9183
340.4826,14798.6833
340.662,14767.1633
340.8414,14726.0133
341.0207,14735.9933
341.2001,14746.4783
341.3794,14743.0517
341.5587,14771.4867
341.738,14764.9667
341.9172,14722.6383
342.0965,14706.2067
342.2757,14654.18
342.4549,14596.4933
342.6341,14598.48
342.8132,14593.7583
342.9923,14625.2817
343.1715,14668.7917
343.3506,14696.2067
343.5296,14630.8083
343.7087,14576.1617
343.8878,14551.3017
344.0668,14538.33
344.2458,14526.615
344.4248,14495.63
344.6037,14483.56
344.7827,14485.975
344.9616,14458.91
345.1405,14458.4333
345.3194,14464.9083
345.4982,14434.03
345.6771,14408.35
345.8559,14402.955
346.0347,14400.4367
346.2135,14378.29
346.3923,14382.1383
346.571,14377.0717
346.7498,14342.27
346.9285,14353.5617
347.1071,14333.9
347.2859,14288.7467
347.4645,14307.43
347.6431,14327.985
347.8217,14350.7017
348.0003,14374.34
348.1789,14344.7117
348.3574,14265.45
348.5359,14215.945
348.7145,14182.6683
348.893,14186.5133
349.0714,14188.135
349.2499,14149.1117
349.4283,14108.51
349.6068,14071.9133
349.7852,14052.825
349.9635,14058.5283
350.1419,14057.555
350.3202,14033.5733
350.4985,13996.7867
350.6768,13971.735
350.8551,13955.45
351.0334,13943.9167
351.2116,13915.2017
351.3898,13919.8283
351.568,13907.3867
351.7462,13910.0517
351.9243,13892.2833
352.1025,13862.195
352.2806,13842.6533
352.4587,13831.2417
352.6368,13818.1933
352.8148,13785.09
352.9929,13753.8467
353.1709,13753.1267
353.3489,13745.4433
353.5268,13718.8717
353.7048,13693.2683
353.8828,13677.83
354.0607,13654.1383
354.2386,13647.6283
354.4165,13626.225
354.5943,13607.595
354.7722,13601.26
354.95,13612.9933
355.1278,13610.1667
355.3056,13576.2133
355.4833,13521.6117
355.6611,13475.7583
355.8388,13434.865
356.0165,13412.17
356.1942,13426.2383
356.3719,13458.3283
356.5495,13444.5333
356.7271,13417.6383
356.9047,13417.6817
357.0823,13410.425
357.2599,13408.9383
357.4374,13393.6183
357.6149,13351.9417
357.7924,13305.2633
357.9699,13290.005
358.1474,13277.3167
358.3248,13239.2583
358.5023,13214.06
358.6797,13179.3667
358.8571,13156.15
359.0344,13149.905
359.2118,13110.4317
359.3891,13091.7983
359.5664,13075.1017
359.7437,13062.1483
359.9209,13019.1633
360.0982,12981.6683
360.2754,12950.135
360.4526,12965.125
360.6298,12972.755
360.807,12965.5217
360.9841,12943.6683
361.1613,12906.2217
361.3383,12915.4667
361.5154,12918.885
361.6925,12897.3933
361.8695,12874.5467
362.0466,12844.8433
362.2236,12834.585
362.4005,12817.0483
362.5775,12809.9333
362.7545,12749.145
362.9314,12712.2667
363.1083,12722.835
363.2852,12732.7033
363.462,12726.87
363.6389,12702.5283
363.8157,12691.3333
363.9925,12649.3767
364.1693,12643.9783
364.346,12604.59
364.5228,12592.6683
364.6996,12611.585
364.8762,12605.1367
365.0529,12613.7183
365.2296,12595.305
365.4062,12596.87
365.5829,12590.6817
365.7595,12549.1083
365.9361,12555.1467
366.1126,12549.705
366.2892,12571.575
366.4657,12725.435
366.6422,12885.285
366.8186,12851.275
366.9951,12912.4633
367.1716,12871.48
367.348,12788.92
367.5244,12855.5283
367.7008,12897.6717
367.8772,12922.7333
368.0535,12714.895
368.2298,12655.2267
368.4061,12788.6517
368.5824,12710.2083
368.7586,12754.8433
368.9349,12836.27
369.1111,12737.9833
369.2873,12612.65
369.4635,12594.86
369.6396,12669.7767
369.8158,12542.3367
369.9919,12483.01
370.168,12475.6967
370.3441,12511.71
370.5202,12435.41
370.6962,12346.5283
370.8722,12304.5083
371.0482,12304.9533
371.2242,12334.015
371.4002,12415.455
371.5761,12479.5083
371.752,12388.81
371.9279,12385.5617
372.1038,12420.8233
372.2796,12383.2917
372.4555,12343.0683
372.6313,12386.9317
372.8071,12342.3733
372.9829,12286.6217
373.1586,12276.1583
373.3344,12329.3433
373.5101,12288.95
373.6858,12285.5683
373.8615,12255.3333
374.0371,12254.275
374.2127,12345.705
374.3884,12398.3467
374.564,12332.3983
374.7395,12294.705
374.9151,12322.2217
375.0906,12470.6067
375.2661,12637.4667
375.4416,12554.75
375.6171,12578.4267
375.7925,12709.99
375.968,12765.455
376.1434,12652.0733
376.3188,12497.5283
376.4941,12459.9683
376.6695,12509.1067
376.8448,12567.9683
377.0201,12633.9
377.1954,12565.87
377.3707,12615.5833
377.5459,12673.7867
377.7212,12740.7383
377.8964,13056.0567
378.0715,13284.4933
378.2467,13034.2833
378.4218,13068.6617
378.597,13037.935
378.7721,12807.4733
378.9472,12900.9333
379.1222,12952.8733
379.2973,13158.8083
379.4723,13610.5517
379.6473,13791.6183
379.8223,13528.5883
379.9972,13115.385
380.1722,12958.405
380.3471,12888.7283
380.522,12939.23
380.6969,12870.04
380.8717,13098.255
381.0466,13131.7417
381.2214,12899.5217
381.3962,12850.625
381.571,12728.8817
381.7457,12654.2217
381.9204,12746.05
382.0952,12767.5367
382.2699,12781.255
382.4445,13178.34
382.6192,13249.0783
382.7938,13513.29
382.9685,13842.045
383.1431,13591.205
383.3176,13102.615
383.4922,12885.77
383.6667,12870.62
383.8412,12888.9083
384.0157,12769.6567
384.1902,12795.08
384.3646,12966.485
384.5391,12977.44
384.7134,12933.7633
384.8878,13055.3383
385.0622,13336.4067
385.2365,13374.6933
385.4109,12959.3467
385.5852,12807.87
385.7594,12846.3883
385.9337,12931.2167
386.1079,13048.9483
386.2822,13235.39
386.4564,13434.3467
386.6306,13149.365
386.8047,13107.97
386.9789,13364.0217
387.153,13336.8283
387.3271,13766.045
387.5012,13819.5867
387.6752,13951.3067
387.8492,14371.4833
388.0233,14332.2283
388.1972,13918.185
388.3712,14032.5017
388.5452,13970.0433
388.7191,14055.8
388.893,14401.1483
389.0669,14615.7283
389.2408,13951.825
389.4146,13311.1433
389.5884,12973.26
389.7623,12727.6017
389.9361,12721.3267
390.1098,12785.69
390.2835,12942.9283
390.4573,12913.5883
390.631,12839.7367
390.8047,13008.2483
390.9784,13232.19
391.152,13098.7733
391.3256,13090.64
391.4992,13286.65
391.6728,13123.45
391.8464,13091.2833
392.0199,13474.9767
392.1934,13610.38
392.3669,13590.595
392.5403,13988.54
392.7138,13963.3917
392.8873,14316.8983
393.0607,14658.385
393.2341,15025.0717
393.4074,15104.5433
393.5808,14555.29
393.7542,13929.9417
393.9274,13963.2883
394.1007,13774.7383
394.274,13855.1983
394.4472,13949.0567
394.6205,13893.86
394.7937,14378.245
394.9668,14774.7083
395.14,14552.5517
395.3131,14045.6583
395.4863,13577.1167
395.6594,13516.4383
395.8325,13460.1483
396.0055,13331.965
396.1786,13436.5017
396.3516,13495.9933
396.5246,13509.735
396.6975,13369.2317
396.8705,13318.705
397.0434,13902.8417
397.2163,13644.245
397.3892,13354.9217
397.5621,13606.845
397.735,13884.05
397.9077,14262.2667
398.0806,14630.0083
398.2534,14110.5533
398.4261,14322.0
398.5989,14442.13
398.7716,15307.925
398.9443,15195.25
399.117,14827.215
399.2896,14374.45
399.4623,14254.6517
399.6349,14167.34
399.8075,14021.3517
399.9801,13690.33
400.1526,13728.3933
400.3252,13442.8017
400.4977,12967.4067
400.6702,12901.2717
400.8427,12854.7283
401.0151,13021.7033
401.1875,13118.5117
401.36,13047.3733
401.5323,13164.0333
401.7047,12938.3917
401.877,12805.0283
402.0494,12742.5817
402.2216,12828.595
402.394,13158.09
402.5662,13076.0533
402.7385,13004.135
402.9107,12956.755
403.0829,12952.1217
403.2551,13034.5067
403.4272,12889.2317
403.5994,12868.765
403.7715,12976.33
403.9436,13256.6817
404.1156,13166.6183
