Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-16 04:51:58.336922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1458.2467
218.2508,1486.2733
218.442,1514.9267
218.6332,1547.2433
218.8244,1576.3767
219.0156,1608.86
219.2067,1643.115
219.3979,1677.6117
219.589,1713.5467
219.7801,1750.0267
219.9712,1788.135
220.1623,1827.1817
220.3533,1867.9683
220.5444,1909.2833
220.7354,1952.4783
220.9264,1995.5733
221.1174,2042.5683
221.3083,2090.1917
221.4993,2135.33
221.6902,2182.7317
221.8812,2232.7967
222.0721,2285.6017
222.263,2338.1867
222.4538,2393.3417
222.6447,2449.7667
222.8355,2506.97
223.0264,2564.3067
223.2172,2622.3183
223.408,2683.7783
223.5987,2746.6317
223.7895,2809.6967
223.9802,2874.2933
224.1709,2938.8917
224.3616,3007.5517
224.5524,3077.2633
224.743,3148.1183
224.9337,3216.9067
225.1243,3295.1283
225.315,3368.455
225.5056,3439.745
225.6962,3516.87
225.8867,3595.1717
226.0773,3673.4817
226.2678,3751.905
226.4584,3833.3133
226.6489,3915.0017
226.8394,3991.7283
227.0298,4075.905
227.2203,4165.1367
227.4108,4258.63
227.6012,4349.5183
227.7916,4435.0717
227.982,4526.245
228.1723,4612.885
228.3627,4706.7817
228.5531,4797.4467
228.7434,4890.015
228.9337,4984.6467
229.124,5084.35
229.3143,5181.3717
229.5045,5288.8167
229.6948,5394.2033
229.885,5500.4183
230.0752,5611.0717
230.2654,5720.8067
230.4556,5830.415
230.6457,5935.0867
230.8358,6042.4883
231.026,6150.8633
231.2161,6258.6883
231.4062,6372.15
231.5963,6481.895
231.7863,6593.0483
231.9764,6713.04
232.1664,6832.855
232.3564,6956.0733
232.5464,7075.0983
232.7364,7197.6533
232.9263,7312.5267
233.1163,7437.54
233.3062,7565.405
233.4961,7698.0783
233.686,7822.4217
233.8758,7930.68
234.0657,8045.84
234.2555,8174.89
234.4454,8302.3183
234.6352,8424.4883
234.825,8549.5067
235.0147,8668.9033
235.2045,8791.9433
235.3942,8911.4417
235.5839,9037.09
235.7737,9155.0083
235.9633,9274.7117
236.153,9408.645
236.3427,9539.3583
236.5323,9661.125
236.7219,9779.77
236.9115,9887.7683
237.1011,10000.095
237.2907,10127.3983
237.4803,10251.4217
237.6698,10367.5233
237.8593,10490.4417
238.0488,10610.48
238.2383,10730.0033
238.4278,10849.2133
238.6172,10978.29
238.8066,11099.2717
238.9961,11222.5083
239.1855,11351.4567
239.3748,11470.1033
239.5642,11582.6567
239.7536,11705.44
239.9429,11822.62
240.1322,11928.1833
240.3215,12043.015
240.5108,12161.335
240.7001,12281.4117
240.8893,12394.5783
241.0786,12504.6733
241.2677,12613.3583
241.457,12738.64
241.6461,12829.71
241.8353,12927.8667
242.0244,13026.555
242.2136,13120.97
242.4027,13221.3633
242.5918,13320.2817
242.7809,13415.3633
242.9699,13481.92
243.159,13536.27
243.348,13654.415
243.537,13785.965
243.726,13892.9383
243.915,13993.3083
244.1039,14086.305
244.2929,14166.455
244.4818,14196.34
244.6707,14275.7467
244.8596,14398.505
245.0485,14521.6067
245.2373,14644.2
245.4262,14758.2533
245.615,14856.5367
245.8038,14940.5117
245.9926,15033.3983
246.1814,15136.0717
246.3701,15173.9133
246.5589,15179.2867
246.7476,15252.47
246.9363,15382.46
247.1249,15501.8817
247.3136,15604.9783
247.5023,15710.625
247.6909,15817.085
247.8795,15907.8783
248.0681,16014.18
248.2567,16101.6267
248.4453,16197.81
248.6338,16287.0983
248.8224,16348.285
249.0109,16337.8783
249.1994,16377.11
249.3878,16493.6317
249.5763,16606.0467
249.7648,16705.155
249.9532,16801.9417
250.1416,16907.09
250.33,17022.2883
250.5183,17128.2583
250.7067,17209.0317
250.8951,17290.6417
251.0834,17363.2367
251.2717,17436.2883
251.46,17507.165
251.6483,17580.5817
251.8365,17641.8233
252.0247,17647.3767
252.213,17692.2033
252.4012,17773.9767
252.5894,17894.1283
252.7775,17974.0183
252.9657,18045.5
253.1538,18139.07
253.3419,18214.4367
253.53,18271.825
253.7181,18334.0833
253.9062,18407.53
254.0942,18470.9933
254.2823,18524.7017
254.4703,18569.35
254.6583,18626.4783
254.8463,18684.9017
255.0342,18721.6767
255.2222,18762.9
255.4101,18791.21
255.598,18788.775
255.7859,18837.3883
255.9738,18926.325
256.1616,19019.32
256.3495,19107.3017
256.5373,19174.1733
256.7251,19278.9033
256.9129,19341.5117
257.1006,19402.4533
257.2884,19478.7783
257.4761,19556.995
257.6638,19614.3483
257.8515,19653.065
258.0392,19694.6667
258.2269,19730.6083
258.4146,19768.4317
258.6022,19820.0833
258.7898,19841.7033
258.9774,19867.5483
259.165,19917.035
259.3525,19968.2667
259.5401,19991.5867
259.7276,20036.24
259.9151,20083.8967
260.1026,20121.73
260.2901,20177.4567
260.4776,20224.8467
260.665,20308.4717
260.8524,20379.6333
261.0398,20452.125
261.2272,20486.0667
261.4146,20501.2983
261.6019,20545.2633
261.7893,20594.3517
261.9766,20627.495
262.1639,20675.9467
262.3512,20682.2867
262.5384,20693.8167
262.7257,20709.2433
262.9129,20734.6867
263.1001,20754.9133
263.2873,20795.625
263.4745,20828.085
263.6617,20807.11
263.8488,20837.6483
264.0359,20863.3383
264.2231,20880.8217
264.4101,20903.755
264.5972,20928.2967
264.7842,20953.1767
264.9713,20966.8317
265.1583,20975.0783
265.3453,20999.9983
265.5323,21026.6583
265.7193,21050.0117
265.9062,21093.9667
266.0931,21108.115
266.2801,21113.6733
266.4669,21146.0217
266.6538,21173.7267
266.8407,21203.9
267.0276,21197.035
267.2143,21193.5617
267.4012,21209.915
267.588,21185.9433
267.7747,21184.6583
267.9615,21191.5383
268.1482,21190.5583
268.3349,21204.2967
268.5217,21208.0133
268.7083,21182.795
268.895,21179.255
269.0817,21197.4767
269.2682,21201.4333
269.4549,21175.7667
269.6415,21131.16
269.8281,21121.78
270.0146,21143.0517
270.2012,21157.2433
270.3877,21171.9467
270.5742,21171.51
270.7607,21167.77
270.9472,21161.7433
271.1336,21153.9033
271.32,21135.3133
271.5065,21121.425
271.6929,21120.2267
271.8792,21133.8583
272.0656,21127.5917
272.252,21136.6717
272.4383,21136.0117
272.6246,21119.7517
272.8109,21111.0283
272.9972,21142.5217
273.1835,21156.6317
273.3697,21174.0033
273.5559,21176.5717
273.7421,21180.645
273.9283,21170.0467
274.1145,21162.2733
274.3007,21158.2717
274.4868,21162.5967
274.6729,21193.2317
274.859,21193.5733
275.0451,21186.3083
275.2311,21129.2217
275.4172,21139.5233
275.6032,21153.8567
275.7892,21167.7817
275.9752,21164.8217
276.1612,21183.6017
276.3472,21161.62
276.5331,21147.2117
276.719,21145.9633
276.9049,21142.5467
277.0908,21118.1967
277.2767,21112.365
277.4625,21117.0417
277.6484,21102.425
277.8342,21078.46
278.02,21071.4117
278.2057,21082.3383
278.3915,21104.13
278.5772,21097.8583
278.763,21064.305
278.9487,21083.4767
279.1343,21097.7933
279.32,21082.895
279.5057,21050.2
279.6913,20988.8683
279.877,20973.9083
280.0625,20962.9233
280.2481,20928.8717
280.4337,20898.9767
280.6192,20916.6233
280.8048,20929.8883
280.9903,20905.0383
281.1758,20872.3133
281.3612,20834.8167
281.5467,20821.0817
281.7321,20838.08
281.9175,20840.9867
282.1029,20831.86
282.2884,20820.755
282.4737,20785.725
282.6591,20754.285
282.8444,20743.5683
283.0297,20731.9617
283.215,20728.3733
283.4002,20716.99
283.5855,20680.19
283.7707,20614.78
283.956,20585.9817
284.1412,20563.625
284.3264,20568.96
284.5115,20588.45
284.6967,20593.1
284.8818,20563.6883
285.0669,20513.8383
285.252,20502.5017
285.4371,20495.115
285.6222,20458.7333
285.8072,20431.4
285.9922,20408.26
286.1772,20411.8383
286.3622,20417.7967
286.5472,20380.1833
286.7321,20341.5217
286.9171,20352.5867
287.102,20348.075
287.2869,20357.1583
287.4717,20382.6383
287.6566,20372.1933
287.8415,20357.8833
288.0263,20341.2067
288.2111,20288.0317
288.3959,20240.3267
288.5806,20226.6117
288.7654,20225.9017
288.9501,20262.3717
289.1348,20262.0833
289.3195,20250.5533
289.5042,20248.74
289.6889,20263.145
289.8735,20206.1433
290.0581,20178.685
290.2428,20131.7467
290.4273,20121.555
290.6119,20136.745
290.7965,20121.8517
290.981,20110.19
291.1655,20094.295
291.35,20030.4383
291.5345,19986.83
291.719,19983.1633
291.9034,19985.4683
292.0878,20003.8567
292.2722,19987.9917
292.4566,19955.4083
292.641,19956.2067
292.8253,19939.0467
293.0096,19912.3183
293.194,19908.9867
293.3783,19898.4517
293.5626,19900.9217
293.7468,19893.7983
293.9311,19888.8817
294.1153,19842.5717
294.2995,19769.8517
294.4837,19721.4817
294.6678,19679.1067
294.852,19651.6017
295.0361,19652.8
295.2202,19651.5317
295.4043,19654.9217
295.5884,19634.0183
295.7725,19615.1117
295.9565,19590.9617
296.1405,19540.0617
296.3246,19511.8267
296.5085,19527.7183
296.6925,19547.0383
296.8764,19530.5283
297.0603,19504.9383
297.2443,19476.6483
297.4282,19437.3667
297.612,19393.6583
297.7959,19351.3133
297.9797,19329.6233
298.1635,19286.7617
298.3474,19305.385
298.5311,19315.9083
298.7149,19273.0933
298.8987,19218.395
299.0823,19190.2
299.2661,19145.7983
299.4498,19080.1617
299.6334,19068.855
299.8171,19065.0817
300.0007,19045.845
300.1843,19027.9617
300.368,19010.0117
300.5515,18979.7
300.7351,18961.2567
300.9186,18948.17
301.1021,18910.3367
301.2857,18900.1933
301.4691,18884.1367
301.6526,18884.2283
301.8361,18846.6633
302.0195,18809.1333
302.2029,18788.0983
302.3863,18773.0883
302.5697,18738.4067
302.753,18734.265
302.9364,18733.5617
303.1197,18741.62
303.303,18722.9433
303.4863,18674.885
303.6696,18611.2283
303.8528,18561.6683
304.036,18535.1683
304.2192,18535.2983
304.4024,18517.2983
304.5856,18474.105
304.7688,18461.0633
304.9519,18453.6167
305.135,18427.3317
305.3181,18397.8417
305.5012,18373.8817
305.6842,18372.9283
305.8673,18348.3517
306.0504,18312.465
306.2333,18256.6917
306.4163,18239.21
306.5993,18210.8883
306.7822,18202.99
306.9652,18190.0733
307.1481,18151.0633
307.331,18122.06
307.5139,18090.5917
307.6967,18053.7917
307.8796,18019.19
308.0624,17996.015
308.2452,17958.0533
308.428,17930.305
308.6107,17919.2583
308.7935,17892.725
308.9762,17870.6133
309.1589,17857.2083
309.3416,17826.8483
309.5243,17793.66
309.7069,17770.2533
309.8896,17735.62
310.0721,17709.945
310.2548,17695.6333
310.4373,17674.2717
310.6199,17672.37
310.8024,17639.4683
310.985,17626.4183
311.1674,17583.4317
311.3499,17535.9767
311.5324,17523.2683
311.7148,17530.18
311.8973,17492.89
312.0797,17468.0667
312.2621,17457.2833
312.4445,17434.23
312.6268,17399.7283
312.8091,17384.7733
312.9915,17335.4833
313.1738,17304.8367
313.356,17264.1033
313.5383,17224.1083
313.7206,17212.1167
313.9027,17180.485
314.085,17157.5917
314.2672,17144.8517
314.4493,17133.38
314.6314,17130.8883
314.8136,17123.0917
314.9957,17085.8583
315.1778,17044.5367
315.3598,17024.57
315.5419,17015.0283
315.724,17004.825
315.9059,16984.6283
316.088,16966.555
316.2699,16968.1367
316.4519,16948.46
316.6338,16908.7617
316.8157,16848.8017
316.9977,16825.3867
317.1795,16826.5833
317.3614,16826.4933
317.5432,16811.47
317.7251,16778.635
317.9069,16735.7683
318.0887,16717.5733
318.2704,16692.75
318.4522,16674.5317
318.6339,16668.9383
318.8156,16682.2283
318.9973,16660.7467
319.179,16658.0833
319.3607,16664.6583
319.5423,16664.1167
319.7239,16642.9983
319.9055,16616.5833
320.0871,16599.3333
320.2687,16582.0183
320.4502,16557.0533
320.6317,16520.8533
320.8132,16524.1467
320.9947,16511.755
321.1761,16513.225
321.3576,16504.4367
321.5391,16498.4167
321.7205,16485.88
321.9019,16452.3883
322.0832,16409.6067
322.2646,16378.505
322.4459,16356.325
322.6272,16334.3767
322.8085,16311.6783
322.9898,16297.9733
323.1711,16269.2117
323.3523,16247.8067
323.5335,16234.9667
323.7147,16265.2683
323.8959,16288.0033
324.0771,16285.7783
324.2582,16259.5583
324.4393,16246.935
324.6204,16245.3583
324.8015,16235.305
324.9826,16241.6267
325.1637,16266.895
325.3447,16254.865
325.5257,16247.2583
325.7067,16233.7383
325.8877,16188.7917
326.0686,16137.515
326.2496,16108.85
326.4305,16081.3933
326.6114,16071.81
326.7922,16070.0517
326.9731,16071.3617
327.1539,16061.7783
327.3347,16053.9083
327.5155,16049.6983
327.6963,16072.685
327.8771,16070.9217
328.0578,16032.645
328.2385,15975.7283
328.4193,15958.345
328.5999,15943.99
328.7806,15911.88
328.9613,15921.57
329.1419,15910.2167
329.3225,15908.9833
329.5031,15876.9033
329.6837,15848.3533
329.8642,15829.36
330.0447,15812.025
330.2252,15793.6533
330.4057,15761.5333
330.5862,15748.0783
330.7667,15753.3267
330.9471,15780.7767
331.1275,15775.275
331.3079,15721.79
331.4883,15694.6017
331.6687,15698.695
331.849,15672.2933
332.0293,15640.9067
332.2096,15621.5417
332.3899,15616.5383
332.5702,15623.5417
332.7504,15630.9233
332.9306,15633.885
333.1108,15603.1233
333.291,15563.0083
333.4712,15560.135
333.6514,15570.5517
333.8315,15555.3367
334.0116,15544.7067
334.1917,15541.8467
334.3717,15542.975
334.5518,15546.1117
334.7318,15521.6867
334.9119,15510.8617
335.0918,15505.7067
335.2718,15501.4383
335.4518,15496.41
335.6317,15482.6667
335.8116,15486.4167
335.9915,15486.3483
336.1714,15440.955
336.3513,15416.0917
336.5311,15423.8083
336.7109,15433.69
336.8907,15409.7267
337.0705,15363.7917
337.2502,15310.5017
337.43,15290.5717
337.6097,15256.6
337.7894,15239.0533
337.9691,15243.7583
338.1488,15250.4217
338.3284,15252.62
338.508,15270.1317
338.6877,15266.09
338.8672,15250.1133
339.0468,15217.66
339.2263,15193.5583
339.4059,15194.9783
339.5854,15236.0167
339.7649,15216.355
339.9443,15193.935
340.1238,15191.8417
340.3032,15188.4917
340.4826,15191.7533
340.662,15157.9267
340.8414,15116.93
341.0207,15127.9917
341.2001,15138.2317
341.3794,15133.4933
341.5587,15166.0633
341.738,15158.16
341.9172,15115.2167
342.0965,15099.0233
342.2757,15043.1433
342.4549,14988.4017
342.6341,14994.795
342.8132,14986.27
342.9923,15020.805
343.1715,15062.78
343.3506,15092.0517
343.5296,15024.1333
343.7087,14972.58
343.8878,14947.7333
344.0668,14934.0933
344.2458,14925.1817
344.4248,14892.965
344.6037,14882.2817
344.7827,14879.3133
344.9616,14851.925
345.1405,14850.0433
345.3194,14858.1583
345.4982,14827.215
345.6771,14802.7217
345.8559,14800.58
346.0347,14798.0717
346.2135,14774.5217
346.3923,14778.5667
346.571,14769.5833
346.7498,14733.06
346.9285,14745.33
347.1071,14723.23
347.2859,14681.7533
347.4645,14700.2017
347.6431,14726.055
347.8217,14748.0217
348.0003,14770.6
348.1789,14736.3033
348.3574,14657.6233
348.5359,14611.2383
348.7145,14575.02
348.893,14578.6217
349.0714,14580.2133
349.2499,14542.4483
349.4283,14502.205
349.6068,14462.0533
349.7852,14446.2967
349.9635,14448.8233
350.1419,14444.8333
350.3202,14420.63
350.4985,14381.6883
350.6768,14358.8317
350.8551,14342.965
351.0334,14328.3883
351.2116,14301.3967
351.3898,14308.885
351.568,14294.7317
351.7462,14295.2067
351.9243,14279.295
352.1025,14248.0867
352.2806,14230.2283
352.4587,14221.2183
352.6368,14208.4933
352.8148,14176.5817
352.9929,14140.6917
353.1709,14138.73
353.3489,14128.14
353.5268,14103.9033
353.7048,14074.62
353.8828,14061.1833
354.0607,14033.5017
354.2386,14029.2283
354.4165,14007.2867
354.5943,13987.3233
354.7722,13981.2217
354.95,13995.5883
355.1278,13992.325
355.3056,13957.16
355.4833,13901.6817
355.6611,13853.5767
355.8388,13816.31
356.0165,13792.9883
356.1942,13804.2283
356.3719,13831.9733
356.5495,13824.1067
356.7271,13800.4967
356.9047,13798.565
357.0823,13794.0383
357.2599,13790.0783
357.4374,13772.4633
357.6149,13728.015
357.7924,13685.0633
357.9699,13671.7783
358.1474,13661.535
358.3248,13622.2817
358.5023,13597.15
358.6797,13562.31
358.8571,13537.6367
359.0344,13526.275
359.2118,13481.7233
359.3891,13461.8983
359.5664,13444.7717
359.7437,13428.715
359.9209,13384.4617
360.0982,13343.9733
360.2754,13317.305
360.4526,13333.2383
360.6298,13341.9617
360.807,13333.5683
360.9841,13315.285
361.1613,13275.4483
361.3383,13281.255
361.5154,13283.935
361.6925,13261.6517
361.8695,13240.515
362.0466,13213.1917
362.2236,13201.4633
362.4005,13183.0767
362.5775,13172.9367
362.7545,13107.0883
362.9314,13072.8817
363.1083,13085.7517
363.2852,13098.47
363.462,13087.7017
363.6389,13064.905
363.8157,13049.9067
363.9925,13007.1317
364.1693,13001.4483
364.346,12958.0767
364.5228,12950.2817
364.6996,12970.1717
364.8762,12969.225
365.0529,12976.065
365.2296,12955.4383
365.4062,12956.2167
365.5829,12945.7833
365.7595,12900.1383
365.9361,12906.48
366.1126,12898.7817
366.2892,12924.4017
366.4657,13085.32
366.6422,13246.6117
366.8186,13211.2117
366.9951,13279.3667
367.1716,13232.84
367.348,13146.4617
367.5244,13220.8467
367.7008,13258.895
367.8772,13283.18
368.0535,13070.145
368.2298,13021.6333
368.4061,13151.65
368.5824,13062.7483
368.7586,13122.9533
368.9349,13201.325
369.1111,13088.765
369.2873,12965.67
369.4635,12955.4667
369.6396,13024.6667
369.8158,12890.19
369.9919,12833.06
370.168,12828.8333
370.3441,12861.92
370.5202,12783.1483
370.6962,12699.675
370.8722,12654.3983
371.0482,12654.1
371.2242,12679.06
371.4002,12765.4883
371.5761,12826.9433
371.752,12735.9933
371.9279,12734.2933
372.1038,12775.2717
372.2796,12733.8883
372.4555,12694.4833
372.6313,12733.5333
372.8071,12687.7583
372.9829,12631.9117
373.1586,12622.5983
373.3344,12678.6967
373.5101,12639.5433
373.6858,12640.675
373.8615,12607.355
374.0371,12602.275
374.2127,12697.2867
374.3884,12744.9933
374.564,12680.49
374.7395,12645.8
374.9151,12680.3083
375.0906,12835.54
375.2661,12996.2017
375.4416,12902.6983
375.6171,12931.6083
375.7925,13069.4367
375.968,13121.8417
376.1434,12998.2867
376.3188,12849.8167
376.4941,12816.1233
376.6695,12865.895
376.8448,12921.4617
377.0201,12982.0167
377.1954,12914.3217
377.3707,12967.3167
377.5459,13021.7867
377.7212,13093.735
377.8964,13426.145
378.0715,13643.2033
378.2467,13380.5367
378.4218,13441.8233
378.597,13386.0
378.7721,13166.735
378.9472,13260.465
379.1222,13319.5667
379.2973,13535.6183
379.4723,13996.0383
379.6473,14175.775
379.8223,13888.86
379.9972,13482.005
380.1722,13324.4767
380.3471,13247.57
380.522,13293.6683
380.6969,13227.9567
380.8717,13475.3533
381.0466,13487.1767
381.2214,13251.355
381.3962,13208.1233
381.571,13087.5083
381.7457,13011.2067
381.9204,13105.7217
382.0952,13120.5117
382.2699,13152.51
382.4445,13557.53
382.6192,13630.725
382.7938,13910.1717
382.9685,14248.92
383.1431,13964.205
383.3176,13475.7517
383.4922,13270.2617
383.6667,13254.7067
383.8412,13259.61
384.0157,13140.9283
384.1902,13172.5783
384.3646,13346.0083
384.5391,13339.4433
384.7134,13295.33
384.8878,13423.0083
385.0622,13712.33
385.2365,13727.3767
385.4109,13300.6633
385.5852,13168.7083
385.7594,13210.7267
385.9337,13296.8083
386.1079,13420.0917
386.2822,13614.8533
386.4564,13808.7567
386.6306,13505.6733
386.8047,13489.1267
386.9789,13750.3917
387.153,13727.755
387.3271,14186.6383
387.5012,14213.24
387.6752,14373.86
387.8492,14802.1183
388.0233,14731.76
388.1972,14326.4867
388.3712,14456.69
388.5452,14388.8433
388.7191,14478.5217
388.893,14854.4067
389.0669,15037.3817
389.2408,14341.4017
389.4146,13683.3133
389.5884,13339.3517
389.7623,13078.285
389.9361,13069.0633
390.1098,13140.8883
390.2835,13296.3483
390.4573,13270.4133
390.631,13203.4883
390.8047,13388.3167
390.9784,13604.3917
391.152,13459.0367
391.3256,13467.2133
391.4992,13672.3083
391.6728,13487.4617
391.8464,13474.0367
392.0199,13881.8117
392.1934,13990.4983
392.3669,13996.8217
392.5403,14386.7017
392.7138,14380.8433
392.8873,14745.9933
393.0607,15120.3933
393.2341,15483.275
393.4074,15569.6517
393.5808,14975.855
393.7542,14367.6667
393.9274,14406.3517
394.1007,14182.9717
394.274,14277.9783
394.4472,14333.7133
394.6205,14305.7433
394.7937,14796.8133
394.9668,15187.53
395.14,14929.2317
395.3131,14423.115
395.4863,13954.9
395.6594,13906.1433
395.8325,13824.6833
396.0055,13708.0833
396.1786,13813.415
396.3516,13887.6083
396.5246,13889.5033
396.6975,13753.5233
396.8705,13725.2417
397.0434,14328.955
397.2163,14013.7733
397.3892,13742.93
397.5621,14012.065
397.735,14281.1567
397.9077,14668.4867
398.0806,15014.2733
398.2534,14480.2117
398.4261,14720.54
398.5989,14859.41
398.7716,15729.3433
398.9443,15582.78
399.117,15200.3217
399.2896,14758.2533
399.4623,14632.51
399.6349,14545.8483
399.8075,14372.7417
399.9801,14040.69
400.1526,14089.0233
400.3252,13764.3883
400.4977,13289.33
400.6702,13236.22
400.8427,13183.0833
401.0151,13354.6983
401.1875,13435.895
401.36,13373.48
401.5323,13486.9767
401.7047,13249.575
401.877,13123.8817
402.0494,13056.3433
402.2216,13153.76
402.394,13480.205
402.5662,13384.7117
402.7385,13318.73
402.9107,13265.385
403.0829,13272.8833
403.2551,13354.9017
403.4272,13207.2017
403.5994,13185.715
403.7715,13303.975
403.9436,13571.96
404.1156,13479.7233
