Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-16 20:41:48.581672
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.6683
218.2508,1439.3033
218.442,1466.32
218.6332,1497.4983
218.8244,1525.92
219.0156,1556.8283
219.2067,1589.1333
219.3979,1622.2533
219.589,1657.3433
219.7801,1690.4917
219.9712,1727.9967
220.1623,1764.57
220.3533,1804.0983
220.5444,1843.6933
220.7354,1883.4933
220.9264,1924.4433
221.1174,1969.5433
221.3083,2015.03
221.4993,2058.605
221.6902,2102.3817
221.8812,2152.2517
222.0721,2202.505
222.263,2251.7667
222.4538,2304.47
222.6447,2358.7983
222.8355,2413.665
223.0264,2467.9233
223.2172,2525.0167
223.408,2583.0717
223.5987,2642.5467
223.7895,2703.325
223.9802,2765.4367
224.1709,2828.9217
224.3616,2893.9817
224.5524,2959.59
224.743,3027.615
224.9337,3095.0383
225.1243,3169.7383
225.315,3240.4883
225.5056,3308.68
225.6962,3383.29
225.8867,3458.1783
226.0773,3532.5833
226.2678,3608.855
226.4584,3686.93
226.6489,3766.58
226.8394,3840.1817
227.0298,3922.5667
227.2203,4009.75
227.4108,4099.725
227.6012,4185.5933
227.7916,4269.815
227.982,4355.9383
228.1723,4440.4433
228.3627,4531.6483
228.5531,4618.5983
228.7434,4707.5933
228.9337,4800.1717
229.124,4895.92
229.3143,4991.9667
229.5045,5094.5333
229.6948,5196.52
229.885,5301.0783
230.0752,5407.99
230.2654,5513.635
230.4556,5619.2367
230.6457,5722.0317
230.8358,5827.375
231.026,5931.6517
231.2161,6035.9067
231.4062,6146.0067
231.5963,6250.6583
231.7863,6359.14
231.9764,6475.9917
232.1664,6593.1783
232.3564,6716.1233
232.5464,6829.9967
232.7364,6946.1733
232.9263,7061.9317
233.1163,7183.0933
233.3062,7308.2183
233.4961,7437.6283
233.686,7557.5883
233.8758,7664.2367
234.0657,7777.7117
234.2555,7902.8333
234.4454,8026.7833
234.6352,8150.2617
234.825,8269.3667
235.0147,8385.6683
235.2045,8505.0
235.3942,8623.9683
235.5839,8746.9833
235.7737,8862.9633
235.9633,8980.8083
236.153,9113.0667
236.3427,9240.105
236.5323,9359.69
236.7219,9477.42
236.9115,9582.5083
237.1011,9694.7167
237.2907,9819.0767
237.4803,9939.125
237.6698,10056.1
237.8593,10176.095
238.0488,10291.6183
238.2383,10412.6667
238.4278,10528.96
238.6172,10659.8267
238.8066,10778.86
238.9961,10898.42
239.1855,11025.8783
239.3748,11143.3067
239.5642,11256.7767
239.7536,11377.2533
239.9429,11493.6667
240.1322,11599.1283
240.3215,11713.8117
240.5108,11831.0817
240.7001,11947.8017
240.8893,12060.1317
241.0786,12171.4317
241.2677,12276.9883
241.457,12404.5817
241.6461,12492.8033
241.8353,12589.0867
242.0244,12687.635
242.2136,12782.2267
242.4027,12880.87
242.5918,12978.6133
242.7809,13078.3033
242.9699,13145.24
243.159,13200.5833
243.348,13320.4783
243.537,13448.965
243.726,13555.48
243.915,13656.9783
244.1039,13750.2183
244.2929,13829.83
244.4818,13862.3333
244.6707,13942.8683
244.8596,14063.235
245.0485,14184.8933
245.2373,14307.415
245.4262,14421.3133
245.615,14520.8533
245.8038,14606.3183
245.9926,14699.9567
246.1814,14803.3517
246.3701,14843.7767
246.5589,14849.5867
246.7476,14923.265
246.9363,15052.9133
247.1249,15169.8317
247.3136,15275.7317
247.5023,15380.5633
247.6909,15487.635
247.8795,15581.91
248.0681,15686.605
248.2567,15773.1817
248.4453,15868.4817
248.6338,15957.9217
248.8224,16027.56
249.0109,16019.4367
249.1994,16060.38
249.3878,16177.7633
249.5763,16288.2283
249.7648,16387.21
249.9532,16481.1333
250.1416,16589.515
250.33,16702.0867
250.5183,16807.3
250.7067,16886.8683
250.8951,16969.4833
251.0834,17043.0833
251.2717,17119.4767
251.46,17191.0817
251.6483,17267.7417
251.8365,17332.6833
252.0247,17342.55
252.213,17388.9333
252.4012,17468.5417
252.5894,17586.6183
252.7775,17665.9233
252.9657,17739.1567
253.1538,17828.26
253.3419,17907.4367
253.53,17966.865
253.7181,18032.4883
253.9062,18108.6417
254.0942,18176.5883
254.2823,18226.3983
254.4703,18270.2367
254.6583,18327.5933
254.8463,18390.29
255.0342,18429.455
255.2222,18473.9083
255.4101,18506.3867
255.598,18506.1417
255.7859,18551.76
255.9738,18642.095
256.1616,18733.33
256.3495,18820.8367
256.5373,18887.0333
256.7251,18989.7083
256.9129,19050.72
257.1006,19118.0617
257.2884,19189.46
257.4761,19273.86
257.6638,19327.425
257.8515,19366.2067
258.0392,19409.3433
258.2269,19448.0667
258.4146,19492.39
258.6022,19545.0417
258.7898,19570.095
258.9774,19598.465
259.165,19646.38
259.3525,19695.925
259.5401,19719.18
259.7276,19759.6067
259.9151,19812.8233
260.1026,19851.6433
260.2901,19906.3867
260.4776,19959.4833
260.665,20044.975
260.8524,20117.1633
261.0398,20190.61
261.2272,20222.07
261.4146,20235.8233
261.6019,20279.4783
261.7893,20327.2967
261.9766,20366.5133
262.1639,20414.8717
262.3512,20426.6783
262.5384,20439.31
262.7257,20454.4583
262.9129,20477.0667
263.1001,20493.09
263.2873,20535.5533
263.4745,20566.52
263.6617,20547.855
263.8488,20576.1367
264.0359,20606.9983
264.2231,20627.855
264.4101,20650.2767
264.5972,20680.3133
264.7842,20699.0833
264.9713,20714.595
265.1583,20721.1983
265.3453,20746.45
265.5323,20777.4867
265.7193,20806.6367
265.9062,20844.3817
266.0931,20862.8133
266.2801,20868.255
266.4669,20899.11
266.6538,20925.1067
266.8407,20955.5717
267.0276,20948.1067
267.2143,20942.26
267.4012,20962.045
267.588,20936.4317
267.7747,20940.1117
267.9615,20944.7
268.1482,20941.9217
268.3349,20954.1383
268.5217,20958.205
268.7083,20932.9333
268.895,20930.2483
269.0817,20949.1917
269.2682,20954.38
269.4549,20928.9367
269.6415,20887.695
269.8281,20883.0
270.0146,20908.195
270.2012,20920.98
270.3877,20934.1867
270.5742,20931.3433
270.7607,20928.9583
270.9472,20921.7017
271.1336,20911.2617
271.32,20897.8
271.5065,20881.075
271.6929,20879.755
271.8792,20898.1767
272.0656,20895.0067
272.252,20901.8467
272.4383,20900.53
272.6246,20885.9017
272.8109,20877.0883
272.9972,20909.7767
273.1835,20925.85
273.3697,20940.2467
273.5559,20944.2167
273.7421,20944.6167
273.9283,20935.065
274.1145,20924.4933
274.3007,20919.1433
274.4868,20924.73
274.6729,20954.8417
274.859,20956.2517
275.0451,20949.1417
275.2311,20892.485
275.4172,20903.4783
275.6032,20914.9233
275.7892,20933.5133
275.9752,20929.7383
276.1612,20947.035
276.3472,20923.1317
276.5331,20910.01
276.719,20910.74
276.9049,20908.6533
277.0908,20887.3117
277.2767,20881.2567
277.4625,20882.82
277.6484,20867.3133
277.8342,20841.6717
278.02,20834.6867
278.2057,20842.45
278.3915,20861.87
278.5772,20856.1383
278.763,20822.8317
278.9487,20841.0583
279.1343,20852.08
279.32,20835.3283
279.5057,20807.7017
279.6913,20749.4733
279.877,20733.5633
280.0625,20723.4483
280.2481,20692.1617
280.4337,20659.775
280.6192,20679.56
280.8048,20694.3383
280.9903,20671.1117
281.1758,20635.0017
281.3612,20597.5067
281.5467,20583.7317
281.7321,20602.495
281.9175,20602.8917
282.1029,20590.0933
282.2884,20586.5617
282.4737,20547.9667
282.6591,20516.45
282.8444,20509.285
283.0297,20495.97
283.215,20491.9917
283.4002,20484.9783
283.5855,20447.5633
283.7707,20380.2617
283.956,20349.9683
284.1412,20327.2867
284.3264,20333.0233
284.5115,20352.2817
284.6967,20358.4517
284.8818,20327.7633
285.0669,20278.3583
285.252,20264.0767
285.4371,20262.0067
285.6222,20223.235
285.8072,20196.4933
285.9922,20175.065
286.1772,20173.1567
286.3622,20178.1017
286.5472,20141.2883
286.7321,20104.765
286.9171,20115.5633
287.102,20108.0717
287.2869,20121.035
287.4717,20144.07
287.6566,20132.0717
287.8415,20118.305
288.0263,20101.5933
288.2111,20049.5167
288.3959,20001.1733
288.5806,19984.19
288.7654,19985.7767
288.9501,20024.925
289.1348,20023.4333
289.3195,20008.7783
289.5042,20010.5667
289.6889,20019.185
289.8735,19964.8567
290.0581,19939.675
290.2428,19892.505
290.4273,19880.6517
290.6119,19895.8483
290.7965,19883.2067
290.981,19866.735
291.1655,19852.5033
291.35,19789.8483
291.5345,19745.9633
291.719,19740.565
291.9034,19738.63
292.0878,19759.8067
292.2722,19743.6217
292.4566,19714.1417
292.641,19713.9167
292.8253,19697.9483
293.0096,19669.4033
293.194,19666.86
293.3783,19653.8067
293.5626,19656.7567
293.7468,19646.1983
293.9311,19640.7183
294.1153,19595.62
294.2995,19522.7633
294.4837,19475.215
294.6678,19434.4233
294.852,19406.55
295.0361,19408.2367
295.2202,19405.2583
295.4043,19405.6967
295.5884,19388.165
295.7725,19368.5967
295.9565,19347.3533
296.1405,19292.4
296.3246,19261.9317
296.5085,19279.9183
296.6925,19299.5417
296.8764,19283.6383
297.0603,19257.6517
297.2443,19229.96
297.4282,19191.9117
297.612,19146.6633
297.7959,19107.4033
297.9797,19081.2517
298.1635,19040.465
298.3474,19057.985
298.5311,19070.2017
298.7149,19022.9533
298.8987,18968.425
299.0823,18943.1733
299.2661,18897.8883
299.4498,18831.105
299.6334,18823.65
299.8171,18818.5767
300.0007,18796.3617
300.1843,18775.3767
300.368,18757.5483
300.5515,18729.005
300.7351,18712.54
300.9186,18697.7883
301.1021,18662.4933
301.2857,18644.935
301.4691,18632.1533
301.6526,18631.1533
301.8361,18592.5217
302.0195,18552.2533
302.2029,18530.8967
302.3863,18515.795
302.5697,18480.6367
302.753,18475.6633
302.9364,18476.8033
303.1197,18487.75
303.303,18466.3033
303.4863,18421.9967
303.6696,18355.3533
303.8528,18305.19
304.036,18278.5367
304.2192,18280.5217
304.4024,18260.52
304.5856,18222.4533
304.7688,18200.1667
304.9519,18190.7667
305.135,18166.9433
305.3181,18135.675
305.5012,18114.3467
305.6842,18110.9517
305.8673,18087.3917
306.0504,18051.2133
306.2333,17995.46
306.4163,17980.5233
306.5993,17952.6067
306.7822,17942.515
306.9652,17926.7817
307.1481,17889.4133
307.331,17860.76
307.5139,17831.5317
307.6967,17791.5033
307.8796,17756.7617
308.0624,17732.4867
308.2452,17697.7533
308.428,17671.5383
308.6107,17658.9583
308.7935,17630.1
308.9762,17608.4317
309.1589,17589.95
309.3416,17562.0367
309.5243,17529.775
309.7069,17506.7
309.8896,17471.6233
310.0721,17447.3283
310.2548,17430.64
310.4373,17410.0333
310.6199,17406.7867
310.8024,17373.5967
310.985,17358.2017
311.1674,17315.3933
311.3499,17266.1717
311.5324,17254.7317
311.7148,17262.85
311.8973,17224.77
312.0797,17196.245
312.2621,17189.7883
312.4445,17164.2367
312.6268,17130.0083
312.8091,17111.9383
312.9915,17063.5783
313.1738,17034.8683
313.356,16995.5917
313.5383,16956.1517
313.7206,16942.97
313.9027,16910.7983
314.085,16888.8433
314.2672,16874.4133
314.4493,16864.47
314.6314,16857.125
314.8136,16851.7033
314.9957,16815.7433
315.1778,16771.8017
315.3598,16751.965
315.5419,16744.105
315.724,16733.8567
315.9059,16709.68
316.088,16687.61
316.2699,16694.0967
316.4519,16673.8833
316.6338,16630.3267
316.8157,16572.4933
316.9977,16545.0967
317.1795,16547.175
317.3614,16548.1333
317.5432,16535.56
317.7251,16502.3583
317.9069,16456.485
318.0887,16439.9883
318.2704,16414.8767
318.4522,16395.4533
318.6339,16390.5867
318.8156,16403.965
318.9973,16381.105
319.179,16382.8683
319.3607,16382.8417
319.5423,16380.4967
319.7239,16360.2967
319.9055,16334.9167
320.0871,16315.7317
320.2687,16295.1517
320.4502,16270.4467
320.6317,16238.4383
320.8132,16238.3233
320.9947,16224.755
321.1761,16227.74
321.3576,16220.4933
321.5391,16210.8167
321.7205,16198.2783
321.9019,16163.46
322.0832,16118.8667
322.2646,16091.725
322.4459,16066.565
322.6272,16042.14
322.8085,16023.68
322.9898,16007.5633
323.1711,15979.5867
323.3523,15958.5483
323.5335,15944.3267
323.7147,15970.4433
323.8959,15993.69
324.0771,15990.1383
324.2582,15964.5467
324.4393,15951.0633
324.6204,15945.2383
324.8015,15936.7567
324.9826,15945.4967
325.1637,15970.8217
325.3447,15960.1517
325.5257,15949.065
325.7067,15938.2767
325.8877,15891.5383
326.0686,15838.925
326.2496,15812.9367
326.4305,15779.6467
326.6114,15769.6
326.7922,15768.9533
326.9731,15770.9017
327.1539,15758.3867
327.3347,15751.6267
327.5155,15746.35
327.6963,15767.3417
327.8771,15769.8817
328.0578,15727.99
328.2385,15668.985
328.4193,15652.9183
328.5999,15637.8167
328.7806,15615.3767
328.9613,15620.075
329.1419,15608.115
329.3225,15606.2483
329.5031,15572.7583
329.6837,15544.2633
329.8642,15526.5167
330.0447,15506.975
330.2252,15488.42
330.4057,15455.6217
330.5862,15441.5283
330.7667,15441.26
330.9471,15470.9167
331.1275,15465.7417
331.3079,15408.9533
331.4883,15384.97
331.6687,15387.945
331.849,15361.2733
332.0293,15331.4683
332.2096,15310.835
332.3899,15307.0083
332.5702,15313.585
332.7504,15319.5317
332.9306,15320.6317
333.1108,15288.7767
333.291,15251.1867
333.4712,15246.895
333.6514,15256.135
333.8315,15239.6483
334.0116,15226.18
334.1917,15226.68
334.3717,15228.7567
334.5518,15230.745
334.7318,15203.735
334.9119,15194.6117
335.0918,15191.235
335.2718,15184.7867
335.4518,15178.2567
335.6317,15162.7033
335.8116,15165.9117
335.9915,15165.525
336.1714,15118.2833
336.3513,15093.925
336.5311,15099.855
336.7109,15109.4183
336.8907,15084.5417
337.0705,15038.7767
337.2502,14985.055
337.43,14969.5517
337.6097,14934.5
337.7894,14920.6017
337.9691,14921.1867
338.1488,14928.3817
338.3284,14931.6767
338.508,14943.2367
338.6877,14941.4317
338.8672,14924.8717
339.0468,14892.3533
339.2263,14866.32
339.4059,14865.365
339.5854,14903.6717
339.7649,14886.795
339.9443,14862.0367
340.1238,14863.2633
340.3032,14859.225
340.4826,14857.0283
340.662,14826.77
340.8414,14783.08
341.0207,14792.3083
341.2001,14804.8983
341.3794,14801.515
341.5587,14832.3917
341.738,14824.5983
341.9172,14781.0517
342.0965,14763.0033
342.2757,14710.205
342.4549,14654.0533
342.6341,14660.4183
342.8132,14653.3283
342.9923,14682.5267
343.1715,14722.855
343.3506,14752.7283
343.5296,14687.59
343.7087,14632.39
343.8878,14607.6617
344.0668,14595.1817
344.2458,14588.895
344.4248,14555.15
344.6037,14544.1233
344.7827,14542.6917
344.9616,14516.7183
345.1405,14514.9967
345.3194,14520.6567
345.4982,14489.2783
345.6771,14462.6133
345.8559,14460.1333
346.0347,14456.555
346.2135,14436.1167
346.3923,14437.7967
346.571,14430.7417
346.7498,14397.05
346.9285,14404.7633
347.1071,14382.3417
347.2859,14340.255
347.4645,14361.8
347.6431,14383.74
347.8217,14406.415
348.0003,14426.0
348.1789,14398.78
348.3574,14317.8883
348.5359,14267.88
348.7145,14234.605
348.893,14238.6583
349.0714,14242.995
349.2499,14202.53
349.4283,14163.255
349.6068,14126.34
349.7852,14107.96
349.9635,14109.4283
350.1419,14105.605
350.3202,14085.735
350.4985,14044.7233
350.6768,14022.155
350.8551,14004.6433
351.0334,13995.0917
351.2116,13963.3833
351.3898,13972.135
351.568,13960.5667
351.7462,13959.6217
351.9243,13941.8533
352.1025,13910.245
352.2806,13894.65
352.4587,13882.665
352.6368,13872.0667
352.8148,13838.7
352.9929,13801.2183
353.1709,13801.91
353.3489,13791.8567
353.5268,13765.3683
353.7048,13738.7133
353.8828,13723.0083
354.0607,13701.0517
354.2386,13693.57
354.4165,13669.295
354.5943,13649.6867
354.7722,13643.4917
354.95,13657.3883
355.1278,13654.2783
355.3056,13621.5867
355.4833,13568.75
355.6611,13520.2683
355.8388,13483.43
356.0165,13460.42
356.1942,13473.045
356.3719,13502.7967
356.5495,13490.975
356.7271,13467.9467
356.9047,13467.1367
357.0823,13463.2867
357.2599,13459.595
357.4374,13441.8233
357.6149,13399.9083
357.7924,13354.43
357.9699,13339.3083
358.1474,13329.9433
358.3248,13290.775
358.5023,13264.73
358.6797,13232.095
358.8571,13210.6417
359.0344,13199.5017
359.2118,13157.5017
359.3891,13135.5917
359.5664,13117.38
359.7437,13101.54
359.9209,13061.7017
360.0982,13017.5833
360.2754,12993.3
360.4526,13007.4383
360.6298,13017.7733
360.807,13011.155
360.9841,12992.89
361.1613,12949.2533
361.3383,12955.6567
361.5154,12960.8683
361.6925,12939.9233
361.8695,12916.3933
362.0466,12889.0933
362.2236,12877.6717
362.4005,12858.4417
362.5775,12850.7833
362.7545,12788.4717
362.9314,12748.8633
363.1083,12761.4417
363.2852,12775.535
363.462,12769.465
363.6389,12744.5767
363.8157,12729.7533
363.9925,12685.8483
364.1693,12679.4
364.346,12642.3067
364.5228,12630.5917
364.6996,12649.7567
364.8762,12648.4867
365.0529,12655.1533
365.2296,12634.4367
365.4062,12632.9583
365.5829,12626.055
365.7595,12581.6083
365.9361,12585.8133
366.1126,12580.5067
366.2892,12601.615
366.4657,12756.3967
366.6422,12919.885
366.8186,12887.105
366.9951,12947.7367
367.1716,12909.14
367.348,12821.395
367.5244,12888.19
367.7008,12930.5567
367.8772,12958.87
368.0535,12754.6183
368.2298,12689.9833
368.4061,12821.7467
368.5824,12749.48
368.7586,12791.2967
368.9349,12873.99
369.1111,12774.7183
369.2873,12644.705
369.4635,12622.3017
369.6396,12698.805
369.8158,12574.885
369.9919,12512.8533
370.168,12504.31
370.3441,12543.1317
370.5202,12468.31
370.6962,12383.7667
370.8722,12339.5267
371.0482,12339.235
371.2242,12363.2683
371.4002,12447.9117
371.5761,12509.645
371.752,12420.1133
371.9279,12414.7617
372.1038,12456.185
372.2796,12420.26
372.4555,12377.2367
372.6313,12417.9417
372.8071,12376.795
372.9829,12318.2333
373.1586,12304.5583
373.3344,12364.23
373.5101,12328.74
373.6858,12326.685
373.8615,12293.71
374.0371,12288.41
374.2127,12376.3017
374.3884,12432.2117
374.564,12369.9567
374.7395,12331.385
374.9151,12361.2817
375.0906,12508.2
375.2661,12674.3467
375.4416,12587.545
375.6171,12603.0017
375.7925,12736.6833
375.968,12797.8367
376.1434,12686.6
376.3188,12531.2083
376.4941,12491.625
376.6695,12539.73
376.8448,12601.7183
377.0201,12663.85
377.1954,12597.7767
377.3707,12641.565
377.5459,12698.9283
377.7212,12763.4483
377.8964,13081.1383
378.0715,13311.3283
378.2467,13065.015
378.4218,13091.43
378.597,13065.91
378.7721,12836.7117
378.9472,12932.0933
379.1222,12986.72
379.2973,13187.4817
379.4723,13644.8867
379.6473,13827.7617
379.8223,13572.1783
379.9972,13151.005
380.1722,12992.18
380.3471,12913.8233
380.522,12965.1967
380.6969,12894.85
380.8717,13122.46
381.0466,13163.28
381.2214,12926.3733
381.3962,12877.7917
381.571,12760.5117
381.7457,12685.7
381.9204,12771.92
382.0952,12804.47
382.2699,12811.0267
382.4445,13210.3483
382.6192,13290.1817
382.7938,13553.0667
382.9685,13885.9383
383.1431,13635.9383
383.3176,13146.21
383.4922,12920.6983
383.6667,12907.42
383.8412,12925.8683
384.0157,12808.4383
384.1902,12831.6867
384.3646,13000.9833
384.5391,13008.4867
384.7134,12964.2383
384.8878,13078.845
385.0622,13362.3433
385.2365,13410.9733
385.4109,12990.9967
385.5852,12836.7983
385.7594,12874.525
385.9337,12960.8833
386.1079,13083.645
386.2822,13268.0817
386.4564,13463.14
386.6306,13178.9567
386.8047,13129.855
386.9789,13386.12
387.153,13367.8133
387.3271,13796.41
387.5012,13856.2183
387.6752,13974.325
387.8492,14400.9117
388.0233,14370.3733
388.1972,13952.3967
388.3712,14061.8783
388.5452,13998.3983
388.7191,14084.1117
388.893,14427.62
389.0669,14652.835
389.2408,13985.4917
389.4146,13334.32
389.5884,12988.1183
389.7623,12742.3983
389.9361,12737.44
390.1098,12801.5033
390.2835,12956.9
390.4573,12934.4733
390.631,12857.3567
390.8047,13019.5833
390.9784,13246.1767
391.152,13111.0483
391.3256,13096.08
391.4992,13291.88
391.6728,13134.23
391.8464,13094.6333
392.0199,13483.77
392.1934,13631.3917
392.3669,13604.8583
392.5403,14004.1233
392.7138,13980.4383
392.8873,14341.8783
393.0607,14685.3633
393.2341,15067.83
393.4074,15149.3283
393.5808,14606.1617
393.7542,13966.6367
393.9274,13989.955
394.1007,13801.8517
394.274,13874.085
394.4472,13974.2217
394.6205,13913.2733
394.7937,14390.9783
394.9668,14792.155
395.14,14571.4217
395.3131,14056.295
395.4863,13581.0783
395.6594,13512.4533
395.8325,13467.3033
396.0055,13332.1683
396.1786,13443.6817
396.3516,13507.3517
396.5246,13530.1217
396.6975,13391.255
396.8705,13344.695
397.0434,13933.5867
397.2163,13683.73
397.3892,13379.2617
397.5621,13615.3433
397.735,13895.4433
397.9077,14265.8083
398.0806,14636.7917
398.2534,14108.8933
398.4261,14313.1433
398.5989,14431.6833
398.7716,15302.955
398.9443,15195.115
399.117,14824.7783
399.2896,14361.5483
399.4623,14237.005
399.6349,14151.3833
399.8075,14016.9833
399.9801,13677.075
400.1526,13709.5783
400.3252,13428.1517
400.4977,12945.385
400.6702,12884.2967
400.8427,12833.015
401.0151,12996.1583
401.1875,13095.92
401.36,13023.76
401.5323,13138.9067
401.7047,12911.9167
401.877,12777.955
402.0494,12709.625
402.2216,12793.9767
402.394,13124.305
402.5662,13051.7467
402.7385,12973.21
402.9107,12924.1033
403.0829,12920.98
403.2551,13012.6817
403.4272,12870.7883
403.5994,12844.73
403.7715,12945.6817
403.9436,13225.5583
404.1156,13132.6817
