Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-16 23:38:54.572155
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1422.1733
218.2508,1448.6683
218.442,1475.84
218.6332,1507.7633
218.8244,1535.4883
219.0156,1565.7683
219.2067,1599.2083
219.3979,1633.07
219.589,1666.7767
219.7801,1701.6867
219.9712,1737.5417
220.1623,1774.495
220.3533,1814.5133
220.5444,1855.0283
220.7354,1895.1467
220.9264,1935.38
221.1174,1981.8867
221.3083,2027.6433
221.4993,2071.1867
221.6902,2115.1983
221.8812,2164.4417
222.0721,2214.245
222.263,2265.9483
222.4538,2318.1533
222.6447,2372.0133
222.8355,2427.8333
223.0264,2482.945
223.2172,2538.3467
223.408,2596.4967
223.5987,2656.64
223.7895,2716.7717
223.9802,2780.1583
224.1709,2843.44
224.3616,2908.8333
224.5524,2975.5067
224.743,3043.1033
224.9337,3111.0783
225.1243,3185.88
225.315,3256.7833
225.5056,3325.1067
225.6962,3400.55
225.8867,3475.5267
226.0773,3551.075
226.2678,3627.9983
226.4584,3706.2317
226.6489,3784.7917
226.8394,3860.1683
227.0298,3941.6917
227.2203,4027.2567
227.4108,4118.47
227.6012,4204.2667
227.7916,4289.68
227.982,4375.6817
228.1723,4462.6167
228.3627,4551.0767
228.5531,4637.76
228.7434,4728.355
228.9337,4821.4583
229.124,4916.935
229.3143,5012.17
229.5045,5115.935
229.6948,5217.7467
229.885,5324.0617
230.0752,5429.455
230.2654,5536.875
230.4556,5642.51
230.6457,5745.7567
230.8358,5848.5733
231.026,5953.5617
231.2161,6060.685
231.4062,6170.5467
231.5963,6276.64
231.7863,6384.0483
231.9764,6500.6417
232.1664,6617.9467
232.3564,6739.5883
232.5464,6853.8717
232.7364,6970.71
232.9263,7086.3417
233.1163,7209.3067
233.3062,7331.9683
233.4961,7462.485
233.686,7581.5783
233.8758,7691.1233
234.0657,7802.1267
234.2555,7928.43
234.4454,8052.6583
234.6352,8173.895
234.825,8295.3717
235.0147,8409.8733
235.2045,8530.6783
235.3942,8651.03
235.5839,8770.5
235.7737,8887.9183
235.9633,9004.4917
236.153,9138.2367
236.3427,9264.2017
236.5323,9385.4033
236.7219,9498.4717
236.9115,9606.205
237.1011,9718.2067
237.2907,9842.125
237.4803,9963.745
237.6698,10079.005
237.8593,10199.735
238.0488,10315.7733
238.2383,10434.8983
238.4278,10549.9833
238.6172,10679.43
238.8066,10799.475
238.9961,10918.9133
239.1855,11047.285
239.3748,11164.675
239.5642,11272.8667
239.7536,11396.4767
239.9429,11515.175
240.1322,11617.7633
240.3215,11730.79
240.5108,11846.5083
240.7001,11967.1767
240.8893,12078.795
241.0786,12189.1417
241.2677,12296.57
241.457,12419.845
241.6461,12506.915
241.8353,12603.535
242.0244,12701.7617
242.2136,12797.8333
242.4027,12898.0617
242.5918,12996.0017
242.7809,13091.8717
242.9699,13158.0583
243.159,13214.0067
243.348,13330.2567
243.537,13458.275
243.726,13565.0417
243.915,13664.96
244.1039,13756.4283
244.2929,13836.5783
244.4818,13867.8117
244.6707,13948.015
244.8596,14069.73
245.0485,14188.42
245.2373,14311.045
245.4262,14426.0583
245.615,14523.08
245.8038,14607.695
245.9926,14700.8433
246.1814,14805.685
246.3701,14842.82
246.5589,14849.85
246.7476,14922.155
246.9363,15049.85
247.1249,15166.905
247.3136,15272.5383
247.5023,15377.11
247.6909,15481.895
247.8795,15572.4983
248.0681,15678.7817
248.2567,15766.015
248.4453,15861.5817
248.6338,15952.6483
248.8224,16013.855
249.0109,16010.61
249.1994,16046.575
249.3878,16165.5717
249.5763,16273.59
249.7648,16376.495
249.9532,16470.4317
250.1416,16574.035
250.33,16686.86
250.5183,16788.6483
250.7067,16872.3017
250.8951,16956.0767
251.0834,17031.36
251.2717,17102.835
251.46,17176.05
251.6483,17248.64
251.8365,17313.0117
252.0247,17322.7217
252.213,17366.1417
252.4012,17448.165
252.5894,17565.625
252.7775,17646.5933
252.9657,17717.025
253.1538,17808.71
253.3419,17885.7467
253.53,17941.5117
253.7181,18010.19
253.9062,18085.5367
254.0942,18152.2483
254.2823,18200.3983
254.4703,18247.0717
254.6583,18303.895
254.8463,18365.1083
255.0342,18405.1617
255.2222,18452.7333
255.4101,18482.28
255.598,18477.9767
255.7859,18526.8533
255.9738,18616.1967
256.1616,18704.58
256.3495,18789.9917
256.5373,18861.7383
256.7251,18960.96
256.9129,19027.7817
257.1006,19090.29
257.2884,19163.9683
257.4761,19243.7317
257.6638,19301.0917
257.8515,19340.565
258.0392,19382.655
258.2269,19422.7533
258.4146,19463.6867
258.6022,19514.2367
258.7898,19539.98
258.9774,19566.9483
259.165,19617.95
259.3525,19669.2467
259.5401,19690.2217
259.7276,19733.3017
259.9151,19785.13
260.1026,19822.905
260.2901,19876.29
260.4776,19931.1417
260.665,20017.4967
260.8524,20086.765
261.0398,20160.2033
261.2272,20194.1567
261.4146,20206.675
261.6019,20247.0317
261.7893,20297.3533
261.9766,20335.9867
262.1639,20385.0883
262.3512,20393.7017
262.5384,20407.7533
262.7257,20423.565
262.9129,20449.4617
263.1001,20465.615
263.2873,20507.5817
263.4745,20539.8233
263.6617,20523.2733
263.8488,20552.6217
264.0359,20583.1033
264.2231,20602.66
264.4101,20626.1083
264.5972,20655.1833
264.7842,20680.3067
264.9713,20694.975
265.1583,20702.6667
265.3453,20724.4067
265.5323,20755.89
265.7193,20782.72
265.9062,20820.65
266.0931,20840.6183
266.2801,20848.2133
266.4669,20879.1617
266.6538,20904.825
266.8407,20936.9983
267.0276,20929.9867
267.2143,20926.7683
267.4012,20948.305
267.588,20923.835
267.7747,20927.205
267.9615,20934.71
268.1482,20930.5017
268.3349,20947.1817
268.5217,20948.1633
268.7083,20924.6517
268.895,20919.1083
269.0817,20945.5333
269.2682,20943.4283
269.4549,20923.65
269.6415,20879.5183
269.8281,20871.8783
270.0146,20898.1067
270.2012,20911.3083
270.3877,20925.1083
270.5742,20923.9233
270.7607,20920.7617
270.9472,20916.2217
271.1336,20906.5383
271.32,20891.8233
271.5065,20875.8833
271.6929,20875.26
271.8792,20894.325
272.0656,20890.095
272.252,20898.27
272.4383,20896.5417
272.6246,20881.9983
272.8109,20873.445
272.9972,20908.5117
273.1835,20924.1717
273.3697,20935.9783
273.5559,20943.9317
273.7421,20947.325
273.9283,20937.7117
274.1145,20927.0133
274.3007,20921.485
274.4868,20929.9517
274.6729,20957.405
274.859,20961.845
275.0451,20956.9933
275.2311,20899.4317
275.4172,20911.6633
275.6032,20920.9
275.7892,20940.2817
275.9752,20936.36
276.1612,20955.23
276.3472,20932.6967
276.5331,20922.315
276.719,20916.0867
276.9049,20916.335
277.0908,20897.125
277.2767,20889.8317
277.4625,20891.35
277.6484,20880.9233
277.8342,20857.3183
278.02,20849.5117
278.2057,20860.31
278.3915,20880.32
278.5772,20877.3267
278.763,20843.29
278.9487,20861.53
279.1343,20874.8617
279.32,20859.66
279.5057,20828.1633
279.6913,20771.2967
279.877,20754.82
280.0625,20744.1483
280.2481,20711.1983
280.4337,20680.8683
280.6192,20699.3817
280.8048,20713.3
280.9903,20690.735
281.1758,20655.4217
281.3612,20617.0917
281.5467,20603.075
281.7321,20622.89
281.9175,20623.105
282.1029,20614.4683
282.2884,20606.645
282.4737,20569.0583
282.6591,20539.8183
282.8444,20529.3833
283.0297,20519.0183
283.215,20514.8483
283.4002,20506.44
283.5855,20468.1617
283.7707,20403.91
283.956,20373.24
284.1412,20355.1217
284.3264,20359.015
284.5115,20376.395
284.6967,20381.5967
284.8818,20347.7317
285.0669,20304.81
285.252,20294.4433
285.4371,20286.46
285.6222,20251.0867
285.8072,20223.8617
285.9922,20198.7983
286.1772,20202.35
286.3622,20203.5567
286.5472,20169.7383
286.7321,20130.3033
286.9171,20144.205
287.102,20138.5283
287.2869,20147.9067
287.4717,20173.8817
287.6566,20162.8667
287.8415,20148.6433
288.0263,20130.69
288.2111,20078.9567
288.3959,20025.93
288.5806,20014.76
288.7654,20012.5717
288.9501,20054.7283
289.1348,20054.5817
289.3195,20039.5883
289.5042,20039.825
289.6889,20050.405
289.8735,19996.875
290.0581,19970.4983
290.2428,19924.4
290.4273,19914.6217
290.6119,19925.52
290.7965,19913.995
290.981,19900.9217
291.1655,19887.33
291.35,19820.0783
291.5345,19775.325
291.719,19775.1967
291.9034,19775.2667
292.0878,19794.7717
292.2722,19777.9283
292.4566,19747.89
292.641,19747.98
292.8253,19735.5533
293.0096,19701.345
293.194,19700.6367
293.3783,19687.5933
293.5626,19688.7733
293.7468,19682.3883
293.9311,19677.7967
294.1153,19634.2583
294.2995,19557.6617
294.4837,19511.5883
294.6678,19470.5733
294.852,19444.27
295.0361,19443.615
295.2202,19439.2317
295.4043,19445.4517
295.5884,19422.78
295.7725,19408.3933
295.9565,19384.8717
296.1405,19329.8733
296.3246,19300.015
296.5085,19318.285
296.6925,19333.1083
296.8764,19318.9483
297.0603,19293.1717
297.2443,19267.31
297.4282,19226.09
297.612,19182.0133
297.7959,19144.5117
297.9797,19119.6417
298.1635,19077.4733
298.3474,19097.9067
298.5311,19107.13
298.7149,19061.1033
298.8987,19005.2867
299.0823,18978.01
299.2661,18934.4033
299.4498,18867.595
299.6334,18857.52
299.8171,18853.65
300.0007,18833.6
300.1843,18815.15
300.368,18793.8483
300.5515,18766.12
300.7351,18749.205
300.9186,18732.71
301.1021,18698.1083
301.2857,18683.6167
301.4691,18668.6533
301.6526,18665.5433
301.8361,18628.7067
302.0195,18590.4
302.2029,18567.5567
302.3863,18557.9217
302.5697,18519.5617
302.753,18512.2817
302.9364,18514.6233
303.1197,18523.7933
303.303,18502.3483
303.4863,18456.0983
303.6696,18388.85
303.8528,18338.8
304.036,18313.425
304.2192,18316.9483
304.4024,18298.6667
304.5856,18258.5833
304.7688,18238.0017
304.9519,18228.6417
305.135,18204.4617
305.3181,18172.2133
305.5012,18152.1917
305.6842,18145.7417
305.8673,18124.84
306.0504,18089.5483
306.2333,18034.2367
306.4163,18015.86
306.5993,17988.3333
306.7822,17978.3817
306.9652,17961.7517
307.1481,17923.9233
307.331,17898.65
307.5139,17865.765
307.6967,17828.6233
307.8796,17795.7417
308.0624,17767.7517
308.2452,17733.16
308.428,17705.8667
308.6107,17692.8783
308.7935,17666.285
308.9762,17641.4033
309.1589,17626.0433
309.3416,17597.0917
309.5243,17563.0533
309.7069,17539.7017
309.8896,17509.17
310.0721,17481.1233
310.2548,17464.9283
310.4373,17446.2733
310.6199,17440.6
310.8024,17409.6067
310.985,17392.095
311.1674,17349.2483
311.3499,17301.2
311.5324,17288.79
311.7148,17297.3
311.8973,17260.205
312.0797,17233.7433
312.2621,17222.2233
312.4445,17199.07
312.6268,17165.1183
312.8091,17144.845
312.9915,17099.425
313.1738,17070.0683
313.356,17029.5533
313.5383,16986.0833
313.7206,16976.9667
313.9027,16942.305
314.085,16920.95
314.2672,16906.88
314.4493,16895.61
314.6314,16889.2933
314.8136,16882.72
314.9957,16847.2483
315.1778,16806.2383
315.3598,16784.6533
315.5419,16776.72
315.724,16765.2317
315.9059,16742.5767
316.088,16719.2317
316.2699,16723.5517
316.4519,16705.7733
316.6338,16665.4383
316.8157,16605.3533
316.9977,16579.8417
317.1795,16582.3883
317.3614,16580.3717
317.5432,16566.1533
317.7251,16533.37
317.9069,16491.8817
318.0887,16469.5917
318.2704,16445.1667
318.4522,16429.3133
318.6339,16421.7917
318.8156,16436.5
318.9973,16412.295
319.179,16412.205
319.3607,16414.9617
319.5423,16412.685
319.7239,16393.105
319.9055,16363.5883
320.0871,16349.255
320.2687,16327.2683
320.4502,16301.2717
320.6317,16269.7617
320.8132,16271.765
320.9947,16257.3517
321.1761,16258.5283
321.3576,16249.0
321.5391,16242.285
321.7205,16228.4917
321.9019,16196.2567
322.0832,16155.025
322.2646,16122.7783
322.4459,16099.1283
322.6272,16074.9267
322.8085,16054.7517
322.9898,16039.2817
323.1711,16011.4767
323.3523,15987.28
323.5335,15976.0167
323.7147,16002.3533
323.8959,16027.1717
324.0771,16020.9333
324.2582,15994.8383
324.4393,15981.525
324.6204,15979.2533
324.8015,15968.5383
324.9826,15976.8217
325.1637,16003.665
325.3447,15989.1017
325.5257,15979.02
325.7067,15965.905
325.8877,15920.9967
326.0686,15870.6367
326.2496,15841.7617
326.4305,15811.625
326.6114,15801.6267
326.7922,15798.395
326.9731,15800.0917
327.1539,15788.15
327.3347,15783.5767
327.5155,15778.6633
327.6963,15800.235
327.8771,15799.585
328.0578,15758.22
328.2385,15701.4117
328.4193,15685.2267
328.5999,15667.635
328.7806,15644.1717
328.9613,15648.1983
329.1419,15635.0733
329.3225,15635.695
329.5031,15604.8683
329.6837,15573.3933
329.8642,15556.15
330.0447,15537.0583
330.2252,15516.4067
330.4057,15484.5983
330.5862,15471.6767
330.7667,15472.4233
330.9471,15498.5933
331.1275,15493.735
331.3079,15437.0517
331.4883,15410.385
331.6687,15415.985
331.849,15388.5067
332.0293,15360.8
332.2096,15342.665
332.3899,15335.05
332.5702,15342.3683
332.7504,15348.3567
332.9306,15348.9067
333.1108,15317.0833
333.291,15279.7133
333.4712,15275.7767
333.6514,15282.7617
333.8315,15268.13
334.0116,15255.715
334.1917,15251.5133
334.3717,15253.1733
334.5518,15257.2417
334.7318,15232.4017
334.9119,15221.1633
335.0918,15217.45
335.2718,15209.91
335.4518,15206.2867
335.6317,15189.4817
335.8116,15190.545
335.9915,15193.4683
336.1714,15146.945
336.3513,15123.8767
336.5311,15130.2483
336.7109,15138.9283
336.8907,15111.7583
337.0705,15066.2217
337.2502,15015.2683
337.43,14996.9067
337.6097,14962.6783
337.7894,14943.925
337.9691,14947.5683
338.1488,14954.3617
338.3284,14955.7033
338.508,14968.27
338.6877,14967.455
338.8672,14952.11
339.0468,14919.525
339.2263,14893.805
339.4059,14892.605
339.5854,14933.56
339.7649,14915.095
339.9443,14892.53
340.1238,14889.5183
340.3032,14888.215
340.4826,14887.405
340.662,14853.3967
340.8414,14813.1
341.0207,14821.9883
341.2001,14831.3383
341.3794,14828.6483
341.5587,14860.3083
341.738,14853.195
341.9172,14810.915
342.0965,14790.635
342.2757,14739.6283
342.4549,14681.2033
342.6341,14688.05
342.8132,14681.3483
342.9923,14711.08
343.1715,14751.13
343.3506,14780.91
343.5296,14715.8717
343.7087,14662.86
343.8878,14637.345
344.0668,14625.0617
344.2458,14615.6367
344.4248,14580.515
344.6037,14569.9217
344.7827,14570.9567
344.9616,14543.69
345.1405,14541.4367
345.3194,14549.22
345.4982,14515.4617
345.6771,14490.6067
345.8559,14486.855
346.0347,14484.2917
346.2135,14463.3517
346.3923,14464.8233
346.571,14457.9567
346.7498,14421.58
346.9285,14429.86
347.1071,14410.0833
347.2859,14367.42
347.4645,14389.6817
347.6431,14409.255
347.8217,14431.7433
348.0003,14454.1267
348.1789,14422.1683
348.3574,14342.61
348.5359,14298.335
348.7145,14261.3317
348.893,14263.3233
349.0714,14266.8817
349.2499,14229.8017
349.4283,14188.61
349.6068,14149.95
349.7852,14134.0433
349.9635,14137.085
350.1419,14130.9383
350.3202,14108.5467
350.4985,14070.5167
350.6768,14045.2683
350.8551,14031.2983
351.0334,14016.7267
351.2116,13990.9017
351.3898,13996.7317
351.568,13984.95
351.7462,13980.8383
351.9243,13964.8733
352.1025,13935.47
352.2806,13919.4167
352.4587,13909.9817
352.6368,13895.9317
352.8148,13862.9783
352.9929,13825.175
353.1709,13824.71
353.3489,13815.4883
353.5268,13789.18
353.7048,13761.9067
353.8828,13746.5083
354.0607,13720.9217
354.2386,13717.7267
354.4165,13695.1917
354.5943,13674.3517
354.7722,13667.105
354.95,13680.7833
355.1278,13677.9267
355.3056,13644.2617
355.4833,13591.4817
355.6611,13546.2133
355.8388,13508.435
356.0165,13482.8767
356.1942,13496.3433
356.3719,13524.9783
356.5495,13514.4233
356.7271,13491.9467
356.9047,13487.4017
357.0823,13484.5817
357.2599,13479.68
357.4374,13461.8717
357.6149,13421.3233
357.7924,13375.3
357.9699,13361.805
358.1474,13350.29
358.3248,13312.085
358.5023,13286.82
358.6797,13253.2417
358.8571,13229.4683
359.0344,13223.175
359.2118,13178.3667
359.3891,13156.8567
359.5664,13138.1517
359.7437,13121.955
359.9209,13080.8683
360.0982,13040.9717
360.2754,13013.8883
360.4526,13030.98
360.6298,13038.9417
360.807,13029.3667
360.9841,13014.1067
361.1613,12972.545
361.3383,12977.6217
361.5154,12981.8517
361.6925,12958.4967
361.8695,12937.7717
362.0466,12911.825
362.2236,12896.625
362.4005,12883.2267
362.5775,12872.3017
362.7545,12806.9083
362.9314,12771.0183
363.1083,12782.545
363.2852,12796.7483
363.462,12789.0783
363.6389,12764.8433
363.8157,12750.8683
363.9925,12705.1583
364.1693,12700.5733
364.346,12662.12
364.5228,12652.1733
364.6996,12670.415
364.8762,12667.7817
365.0529,12676.9533
365.2296,12656.1417
365.4062,12655.06
365.5829,12644.78
365.7595,12601.6583
365.9361,12606.1183
366.1126,12600.365
366.2892,12624.7967
366.4657,12778.1383
366.6422,12938.8233
366.8186,12907.1417
366.9951,12969.29
367.1716,12927.7083
367.348,12841.685
367.5244,12909.6983
367.7008,12950.8683
367.8772,12976.6417
368.0535,12771.945
368.2298,12712.5417
368.4061,12840.8283
368.5824,12765.8067
368.7586,12812.755
368.9349,12895.08
369.1111,12791.545
369.2873,12663.3233
369.4635,12645.05
369.6396,12720.5683
369.8158,12592.9583
369.9919,12531.705
370.168,12524.1733
370.3441,12559.595
370.5202,12485.425
370.6962,12398.8617
370.8722,12356.2783
371.0482,12356.24
371.2242,12380.5283
371.4002,12464.9367
371.5761,12526.35
371.752,12438.6783
371.9279,12432.9867
372.1038,12473.2883
372.2796,12436.7867
372.4555,12396.7817
372.6313,12435.9983
372.8071,12392.3267
372.9829,12335.75
373.1586,12323.7583
373.3344,12381.85
373.5101,12344.7117
373.6858,12346.5233
373.8615,12310.2217
374.0371,12305.795
374.2127,12396.1067
374.3884,12447.7783
374.564,12385.0317
374.7395,12350.8917
374.9151,12379.4867
375.0906,12528.9817
375.2661,12690.31
375.4416,12603.9167
375.6171,12624.0433
375.7925,12757.0617
375.968,12817.3867
376.1434,12702.2183
376.3188,12550.2983
376.4941,12512.0267
376.6695,12560.0033
376.8448,12619.54
377.0201,12680.8233
377.1954,12613.23
377.3707,12660.8883
377.5459,12717.3267
377.7212,12783.85
377.8964,13101.935
378.0715,13328.1833
378.2467,13079.0433
378.4218,13112.5717
378.597,13083.5667
378.7721,12854.5383
378.9472,12950.1733
379.1222,13005.1683
379.2973,13209.5717
379.4723,13664.1933
379.6473,13847.2633
379.8223,13581.7383
379.9972,13168.0933
380.1722,13010.955
380.3471,12933.025
380.522,12982.3417
380.6969,12916.2967
380.8717,13147.1933
381.0466,13179.0717
381.2214,12946.23
381.3962,12900.0317
381.571,12780.6283
381.7457,12704.7133
381.9204,12792.225
382.0952,12820.8933
382.2699,12833.7917
382.4445,13231.4983
382.6192,13308.8783
382.7938,13576.5933
382.9685,13907.2317
383.1431,13647.7967
383.3176,13163.1383
383.4922,12944.6133
383.6667,12932.2233
383.8412,12945.6483
384.0157,12827.415
384.1902,12851.8083
384.3646,13021.9983
384.5391,13025.7933
384.7134,12981.4
384.8878,13101.5967
385.0622,13386.1417
385.2365,13421.385
385.4109,13003.0333
385.5852,12857.955
385.7594,12894.935
385.9337,12983.165
386.1079,13103.9767
386.2822,13289.305
386.4564,13479.7
386.6306,13193.98
386.8047,13156.2983
386.9789,13410.2867
387.153,13388.7333
387.3271,13824.2817
387.5012,13872.805
387.6752,14001.08
387.8492,14427.88
388.0233,14384.1767
388.1972,13972.3867
388.3712,14086.33
388.5452,14021.055
388.7191,14107.805
388.893,14457.685
389.0669,14668.1833
389.2408,13998.17
389.4146,13352.0467
389.5884,13011.3733
389.7623,12761.5
389.9361,12755.9367
390.1098,12820.3617
390.2835,12977.4333
390.4573,12952.405
390.631,12877.725
390.8047,13047.0983
390.9784,13265.1617
391.152,13127.9317
391.3256,13121.87
391.4992,13315.7933
391.6728,13155.3683
391.8464,13121.6433
392.0199,13516.9783
392.1934,13648.5483
392.3669,13635.3867
392.5403,14030.9433
392.7138,14010.5667
392.8873,14371.4817
393.0607,14721.17
393.2341,15091.985
393.4074,15175.3533
393.5808,14621.5667
393.7542,13996.3283
393.9274,14024.2367
394.1007,13824.2283
394.274,13903.6517
394.4472,13992.8567
394.6205,13942.9317
394.7937,14424.645
394.9668,14819.36
395.14,14588.3667
395.3131,14077.245
395.4863,13606.92
395.6594,13544.7883
395.8325,13491.585
396.0055,13361.1717
396.1786,13470.5967
396.3516,13534.735
396.5246,13552.035
396.6975,13417.0833
396.8705,13377.6183
397.0434,13966.225
397.2163,13696.485
397.3892,13405.5233
397.5621,13651.195
397.735,13924.7883
397.9077,14297.835
398.0806,14657.0783
398.2534,14134.3233
398.4261,14349.445
398.5989,14471.1383
398.7716,15334.7883
398.9443,15217.13
399.117,14846.635
399.2896,14393.4683
399.4623,14272.9083
399.6349,14185.355
399.8075,14037.8983
399.9801,13705.755
400.1526,13739.295
400.3252,13447.6583
400.4977,12971.42
400.6702,12912.5533
400.8427,12860.4067
401.0151,13025.62
401.1875,13119.5567
401.36,13052.3017
401.5323,13164.2367
401.7047,12936.5183
401.877,12805.3667
402.0494,12740.4533
402.2216,12827.6017
402.394,13155.4083
402.5662,13075.9167
402.7385,13001.0683
402.9107,12949.6233
403.0829,12949.12
403.2551,13038.8417
403.4272,12896.0267
403.5994,12871.48
403.7715,12977.645
403.9436,13250.1433
404.1156,13158.76
