Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-16 21:46:12.770880
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.4933
218.2508,1450.5433
218.442,1478.005
218.6332,1508.925
218.8244,1537.6517
219.0156,1568.3833
219.2067,1601.4433
219.3979,1635.0567
219.589,1668.9733
219.7801,1704.0717
219.9712,1740.7267
220.1623,1777.9133
220.3533,1818.4533
220.5444,1858.2883
220.7354,1899.4683
220.9264,1939.5217
221.1174,1985.8867
221.3083,2031.33
221.4993,2074.4533
221.6902,2118.705
221.8812,2168.4083
222.0721,2218.295
222.263,2269.4517
222.4538,2322.83
222.6447,2376.8583
222.8355,2432.3083
223.0264,2487.3267
223.2172,2544.1867
223.408,2602.06
223.5987,2663.765
223.7895,2723.555
223.9802,2786.3367
224.1709,2849.0483
224.3616,2915.155
224.5524,2981.98
224.743,3050.055
224.9337,3117.4517
225.1243,3193.105
225.315,3263.81
225.5056,3331.755
225.6962,3409.2017
225.8867,3483.0967
226.0773,3556.9133
226.2678,3634.73
226.4584,3714.1033
226.6489,3792.2033
226.8394,3867.4183
227.0298,3948.7133
227.2203,4036.5767
227.4108,4127.27
227.6012,4215.6267
227.7916,4299.6783
227.982,4386.115
228.1723,4471.735
228.3627,4562.3533
228.5531,4650.3617
228.7434,4740.9283
228.9337,4833.4033
229.124,4930.0917
229.3143,5023.915
229.5045,5129.145
229.6948,5231.835
229.885,5336.0917
230.0752,5444.0067
230.2654,5550.1783
230.4556,5655.5367
230.6457,5758.4367
230.8358,5862.5033
231.026,5969.325
231.2161,6074.7933
231.4062,6185.395
231.5963,6291.05
231.7863,6400.795
231.9764,6517.5983
232.1664,6634.5083
232.3564,6757.21
232.5464,6872.2967
232.7364,6990.5817
232.9263,7102.745
233.1163,7226.755
233.3062,7350.7217
233.4961,7481.5033
233.686,7601.6133
233.8758,7712.7233
234.0657,7822.8833
234.2555,7947.39
234.4454,8072.9617
234.6352,8195.3367
234.825,8317.345
235.0147,8433.545
235.2045,8554.5983
235.3942,8672.8267
235.5839,8794.38
235.7737,8912.2433
235.9633,9030.025
236.153,9162.775
236.3427,9290.155
236.5323,9409.92
236.7219,9527.9667
236.9115,9632.3917
237.1011,9744.8967
237.2907,9870.4733
237.4803,9993.2783
237.6698,10106.54
237.8593,10225.5433
238.0488,10344.89
238.2383,10465.36
238.4278,10581.8233
238.6172,10712.5567
238.8066,10829.425
238.9961,10951.29
239.1855,11080.3467
239.3748,11199.7317
239.5642,11309.0133
239.7536,11432.09
239.9429,11547.135
240.1322,11652.8867
240.3215,11766.79
240.5108,11879.3433
240.7001,12001.1433
240.8893,12113.33
241.0786,12224.68
241.2677,12332.0483
241.457,12456.8683
241.6461,12547.5117
241.8353,12643.555
242.0244,12742.8983
242.2136,12838.1433
242.4027,12937.3233
242.5918,13032.4617
242.7809,13132.3933
242.9699,13198.975
243.159,13253.0917
243.348,13371.1417
243.537,13499.835
243.726,13604.52
243.915,13708.4617
244.1039,13800.385
244.2929,13884.91
244.4818,13912.4833
244.6707,13993.5383
244.8596,14113.7033
245.0485,14234.8083
245.2373,14357.2917
245.4262,14472.02
245.615,14569.94
245.8038,14655.0483
245.9926,14747.5667
246.1814,14851.8267
246.3701,14889.665
246.5589,14894.8983
246.7476,14970.4117
246.9363,15101.9217
247.1249,15217.95
247.3136,15321.9967
247.5023,15427.99
247.6909,15535.1817
247.8795,15624.3417
248.0681,15731.5367
248.2567,15818.2933
248.4453,15912.89
248.6338,16004.73
248.8224,16073.0583
249.0109,16065.5817
249.1994,16100.7667
249.3878,16218.45
249.5763,16330.235
249.7648,16430.4167
249.9532,16526.9833
250.1416,16632.1933
250.33,16745.94
250.5183,16850.0917
250.7067,16930.4733
250.8951,17013.7733
251.0834,17083.2033
251.2717,17159.4967
251.46,17233.5883
251.6483,17308.8767
251.8365,17372.2483
252.0247,17380.8983
252.213,17427.4983
252.4012,17509.365
252.5894,17626.4017
252.7775,17707.985
252.9657,17780.1
253.1538,17868.6817
253.3419,17946.435
253.53,18004.1683
253.7181,18071.01
253.9062,18147.195
254.0942,18214.065
254.2823,18263.9017
254.4703,18310.3067
254.6583,18366.745
254.8463,18431.395
255.0342,18470.2417
255.2222,18513.8367
255.4101,18545.8433
255.598,18542.8
255.7859,18590.3183
255.9738,18681.58
256.1616,18770.52
256.3495,18859.4483
256.5373,18926.5083
256.7251,19028.4333
256.9129,19093.4033
257.1006,19160.15
257.2884,19232.705
257.4761,19314.4717
257.6638,19370.6283
257.8515,19408.5417
258.0392,19454.1
258.2269,19490.95
258.4146,19533.5883
258.6022,19588.3917
258.7898,19608.4633
258.9774,19636.2567
259.165,19688.1333
259.3525,19738.385
259.5401,19763.3
259.7276,19806.6067
259.9151,19854.87
260.1026,19894.5233
260.2901,19951.0133
260.4776,20002.9467
260.665,20085.8983
260.8524,20161.43
261.0398,20231.6833
261.2272,20264.26
261.4146,20280.5917
261.6019,20324.5767
261.7893,20373.2067
261.9766,20413.5817
262.1639,20457.575
262.3512,20465.2567
262.5384,20481.97
262.7257,20499.08
262.9129,20522.21
263.1001,20541.0
263.2873,20582.0883
263.4745,20614.1467
263.6617,20599.1417
263.8488,20627.1617
264.0359,20656.8867
264.2231,20677.0233
264.4101,20702.6867
264.5972,20730.33
264.7842,20753.29
264.9713,20768.8083
265.1583,20776.7267
265.3453,20802.0717
265.5323,20833.0267
265.7193,20858.2133
265.9062,20897.305
266.0931,20916.3083
266.2801,20923.2817
266.4669,20956.3067
266.6538,20981.9533
266.8407,21012.945
267.0276,21006.4917
267.2143,21002.17
267.4012,21026.1917
267.588,21000.29
267.7747,21004.29
267.9615,21010.4233
268.1482,21007.745
268.3349,21022.7917
268.5217,21028.6183
268.7083,21000.26
268.895,20994.6167
269.0817,21018.2433
269.2682,21021.24
269.4549,21000.4767
269.6415,20954.9283
269.8281,20950.1717
270.0146,20970.0233
270.2012,20987.8883
270.3877,21003.6483
270.5742,21000.695
270.7607,20999.7317
270.9472,20993.5217
271.1336,20982.5683
271.32,20966.3617
271.5065,20953.8833
271.6929,20953.565
271.8792,20968.8383
272.0656,20965.4633
272.252,20973.9317
272.4383,20973.2433
272.6246,20957.135
272.8109,20948.6533
272.9972,20985.2233
273.1835,21001.1167
273.3697,21014.0033
273.5559,21021.84
273.7421,21020.9217
273.9283,21011.4933
274.1145,21003.08
274.3007,20998.6983
274.4868,21007.165
274.6729,21035.9133
274.859,21042.8017
275.0451,21034.5283
275.2311,20978.26
275.4172,20989.405
275.6032,21001.3533
275.7892,21019.2367
275.9752,21015.6983
276.1612,21032.925
276.3472,21008.3567
276.5331,21000.5983
276.719,20997.1033
276.9049,20992.8617
277.0908,20972.2483
277.2767,20965.9617
277.4625,20969.7517
277.6484,20956.5267
277.8342,20933.865
278.02,20926.135
278.2057,20939.0767
278.3915,20958.58
278.5772,20952.6683
278.763,20920.745
278.9487,20937.2217
279.1343,20950.1783
279.32,20936.085
279.5057,20904.9417
279.6913,20845.8217
279.877,20832.7333
280.0625,20822.15
280.2481,20787.1083
280.4337,20755.5133
280.6192,20775.5
280.8048,20791.8617
280.9903,20766.87
281.1758,20732.6617
281.3612,20692.3567
281.5467,20678.9733
281.7321,20699.9983
281.9175,20702.51
282.1029,20687.9183
282.2884,20682.8017
282.4737,20645.5917
282.6591,20614.43
282.8444,20607.4517
283.0297,20596.105
283.215,20592.6017
283.4002,20581.6617
283.5855,20545.6217
283.7707,20478.3667
283.956,20452.38
284.1412,20428.48
284.3264,20432.475
284.5115,20451.49
284.6967,20456.8367
284.8818,20425.7317
285.0669,20380.8583
285.252,20368.5133
285.4371,20360.7117
285.6222,20324.84
285.8072,20298.275
285.9922,20275.3717
286.1772,20275.2767
286.3622,20278.8083
286.5472,20245.1333
286.7321,20204.795
286.9171,20215.3783
287.102,20211.505
287.2869,20223.625
287.4717,20245.7983
287.6566,20236.765
287.8415,20223.1533
288.0263,20205.575
288.2111,20152.2617
288.3959,20100.1583
288.5806,20089.6217
288.7654,20088.6017
288.9501,20130.9217
289.1348,20131.485
289.3195,20117.8367
289.5042,20113.6083
289.6889,20126.5283
289.8735,20072.6067
290.0581,20046.2283
290.2428,19997.7483
290.4273,19987.74
290.6119,19999.46
290.7965,19988.9133
290.981,19975.6467
291.1655,19959.1967
291.35,19894.8783
291.5345,19850.225
291.719,19846.8283
291.9034,19845.7733
292.0878,19866.7517
292.2722,19851.1533
292.4566,19818.8983
292.641,19819.4767
292.8253,19806.975
293.0096,19778.0717
293.194,19774.9433
293.3783,19762.6983
293.5626,19764.86
293.7468,19756.0483
293.9311,19749.7283
294.1153,19705.855
294.2995,19632.77
294.4837,19583.9483
294.6678,19541.725
294.852,19517.58
295.0361,19513.535
295.2202,19511.53
295.4043,19517.515
295.5884,19492.935
295.7725,19477.5517
295.9565,19452.5983
296.1405,19399.2833
296.3246,19370.1933
296.5085,19391.0533
296.6925,19408.0433
296.8764,19392.2917
297.0603,19363.8033
297.2443,19336.42
297.4282,19296.185
297.612,19251.9617
297.7959,19213.2633
297.9797,19188.4817
298.1635,19147.6983
298.3474,19166.105
298.5311,19176.4083
298.7149,19131.07
298.8987,19075.685
299.0823,19048.4883
299.2661,19005.2233
299.4498,18936.0367
299.6334,18928.9283
299.8171,18923.6467
300.0007,18902.1317
300.1843,18883.2767
300.368,18863.5367
300.5515,18837.04
300.7351,18816.2167
300.9186,18801.3717
301.1021,18763.9817
301.2857,18752.1883
301.4691,18735.8467
301.6526,18731.7967
301.8361,18696.3583
302.0195,18657.2317
302.2029,18634.29
302.3863,18624.7967
302.5697,18585.4683
302.753,18577.7
302.9364,18581.8717
303.1197,18591.2867
303.303,18569.305
303.4863,18523.52
303.6696,18458.095
303.8528,18408.9917
304.036,18379.1867
304.2192,18382.18
304.4024,18362.205
304.5856,18322.415
304.7688,18302.6833
304.9519,18294.63
305.135,18269.7517
305.3181,18237.9283
305.5012,18217.325
305.6842,18211.485
305.8673,18189.1133
306.0504,18152.17
306.2333,18098.325
306.4163,18083.6383
306.5993,18052.8767
306.7822,18041.3717
306.9652,18028.2633
307.1481,17987.4517
307.331,17962.85
307.5139,17930.2433
307.6967,17892.915
307.8796,17858.51
308.0624,17832.26
308.2452,17797.9817
308.428,17770.3233
308.6107,17758.69
308.7935,17731.59
308.9762,17704.7983
309.1589,17690.9867
309.3416,17659.4967
309.5243,17626.82
309.7069,17605.5083
309.8896,17572.6317
310.0721,17544.2683
310.2548,17530.13
310.4373,17508.3633
310.6199,17502.915
310.8024,17469.9467
310.985,17454.4967
311.1674,17411.145
311.3499,17363.8583
311.5324,17349.9517
311.7148,17356.5367
311.8973,17322.1833
312.0797,17295.9283
312.2621,17285.4783
312.4445,17261.5683
312.6268,17225.6483
312.8091,17208.82
312.9915,17159.2917
313.1738,17130.3683
313.356,17089.4933
313.5383,17050.3617
313.7206,17039.26
313.9027,17003.4983
314.085,16979.9017
314.2672,16968.2183
314.4493,16957.1333
314.6314,16953.3
314.8136,16946.015
314.9957,16906.5533
315.1778,16864.3683
315.3598,16844.7267
315.5419,16835.3183
315.724,16824.115
315.9059,16803.09
316.088,16781.2483
316.2699,16785.5917
316.4519,16766.485
316.6338,16723.295
316.8157,16662.8367
316.9977,16637.59
317.1795,16640.71
317.3614,16638.465
317.5432,16627.4283
317.7251,16592.8583
317.9069,16549.57
318.0887,16531.9517
318.2704,16503.605
318.4522,16486.9617
318.6339,16477.4633
318.8156,16493.31
318.9973,16470.5467
319.179,16469.6767
319.3607,16472.9283
319.5423,16470.7217
319.7239,16452.3833
319.9055,16423.075
320.0871,16405.7367
320.2687,16384.4817
320.4502,16361.04
320.6317,16326.23
320.8132,16327.9667
320.9947,16317.05
321.1761,16316.8033
321.3576,16306.4517
321.5391,16301.0933
321.7205,16286.9483
321.9019,16252.315
322.0832,16210.9833
322.2646,16178.7517
322.4459,16158.3183
322.6272,16132.5567
322.8085,16111.6283
322.9898,16096.5683
323.1711,16067.33
323.3523,16045.635
323.5335,16031.1317
323.7147,16058.7833
323.8959,16081.135
324.0771,16075.765
324.2582,16052.7933
324.4393,16039.24
324.6204,16035.32
324.8015,16025.6433
324.9826,16033.6333
325.1637,16059.985
325.3447,16046.7317
325.5257,16035.865
325.7067,16024.5167
325.8877,15976.3617
326.0686,15928.005
326.2496,15899.1883
326.4305,15865.575
326.6114,15855.7133
326.7922,15857.005
326.9731,15858.0833
327.1539,15843.9967
327.3347,15838.19
327.5155,15832.39
327.6963,15853.6617
327.8771,15854.165
328.0578,15813.95
328.2385,15753.475
328.4193,15740.2333
328.5999,15724.5117
328.7806,15698.005
328.9613,15706.0667
329.1419,15692.6667
329.3225,15690.725
329.5031,15657.5783
329.6837,15629.1117
329.8642,15607.7883
330.0447,15590.3183
330.2252,15571.9167
330.4057,15540.2717
330.5862,15524.565
330.7667,15526.2167
330.9471,15555.19
331.1275,15550.7683
331.3079,15493.115
331.4883,15466.3433
331.6687,15471.6817
331.849,15443.75
332.0293,15413.455
332.2096,15393.8717
332.3899,15389.5233
332.5702,15396.525
332.7504,15404.07
332.9306,15403.55
333.1108,15370.3317
333.291,15334.3017
333.4712,15330.7667
333.6514,15338.8517
333.8315,15322.9667
334.0116,15310.9017
334.1917,15306.7833
334.3717,15308.6317
334.5518,15313.635
334.7318,15284.43
334.9119,15276.7417
335.0918,15272.6667
335.2718,15265.2733
335.4518,15259.5267
335.6317,15244.825
335.8116,15244.3517
335.9915,15247.8267
336.1714,15199.2783
336.3513,15179.485
336.5311,15181.205
336.7109,15190.615
336.8907,15168.1667
337.0705,15117.3333
337.2502,15067.1317
337.43,15049.9517
337.6097,15014.8933
337.7894,14998.5233
337.9691,15002.0767
338.1488,15007.465
338.3284,15010.1283
338.508,15023.1783
338.6877,15019.2367
338.8672,15003.58
339.0468,14972.2233
339.2263,14945.775
339.4059,14945.6483
339.5854,14985.7783
339.7649,14967.2533
339.9443,14944.2467
340.1238,14941.6967
340.3032,14938.0283
340.4826,14937.68
340.662,14907.315
340.8414,14863.6033
341.0207,14876.4333
341.2001,14884.5233
341.3794,14882.0783
341.5587,14913.1333
341.738,14904.9283
341.9172,14859.405
342.0965,14842.0967
342.2757,14789.415
342.4549,14730.9017
342.6341,14738.3733
342.8132,14730.185
342.9923,14761.9833
343.1715,14803.1617
343.3506,14831.795
343.5296,14765.515
343.7087,14712.85
343.8878,14686.8633
344.0668,14675.04
344.2458,14664.6033
344.4248,14633.56
344.6037,14620.8983
344.7827,14621.86
344.9616,14596.1767
345.1405,14592.805
345.3194,14598.8117
345.4982,14568.31
345.6771,14540.385
345.8559,14537.6433
346.0347,14534.86
346.2135,14508.3433
346.3923,14515.4283
346.571,14508.705
346.7498,14474.2733
346.9285,14480.3317
347.1071,14459.6867
347.2859,14416.8967
347.4645,14438.1433
347.6431,14459.7233
347.8217,14482.44
348.0003,14504.7317
348.1789,14474.235
348.3574,14393.6367
348.5359,14347.34
348.7145,14312.4483
348.893,14312.1833
349.0714,14316.6283
349.2499,14278.9233
349.4283,14239.7083
349.6068,14198.2183
349.7852,14183.13
349.9635,14183.1317
350.1419,14181.2333
350.3202,14157.935
350.4985,14121.1633
350.6768,14094.1183
350.8551,14077.895
351.0334,14065.7833
351.2116,14039.31
351.3898,14045.915
351.568,14034.49
351.7462,14031.7483
351.9243,14014.41
352.1025,13984.255
352.2806,13967.2217
352.4587,13959.2467
352.6368,13942.945
352.8148,13912.6767
352.9929,13873.1767
353.1709,13874.7833
353.3489,13864.015
353.5268,13837.9467
353.7048,13813.58
353.8828,13795.835
354.0607,13771.4033
354.2386,13767.2067
354.4165,13742.1983
354.5943,13724.5367
354.7722,13714.3617
354.95,13729.0933
355.1278,13725.015
355.3056,13691.4017
355.4833,13638.185
355.6611,13592.6267
355.8388,13554.085
356.0165,13530.89
356.1942,13543.7833
356.3719,13572.6017
356.5495,13562.0517
356.7271,13538.795
356.9047,13537.5383
357.0823,13535.0333
357.2599,13528.96
357.4374,13512.1967
357.6149,13467.495
357.7924,13423.405
357.9699,13408.5133
358.1474,13398.7017
358.3248,13359.5733
358.5023,13335.7483
358.6797,13300.2433
358.8571,13277.2367
359.0344,13268.1367
359.2118,13225.05
359.3891,13202.6183
359.5664,13186.815
359.7437,13168.2967
359.9209,13127.0283
360.0982,13086.9233
360.2754,13061.445
360.4526,13075.8167
360.6298,13085.9583
360.807,13077.0433
360.9841,13057.6433
361.1613,13020.175
361.3383,13023.0233
361.5154,13027.6167
361.6925,13005.6317
361.8695,12983.4
362.0466,12956.1267
362.2236,12946.9133
362.4005,12927.9667
362.5775,12916.4967
362.7545,12854.145
362.9314,12815.0583
363.1083,12827.0433
363.2852,12841.5683
363.462,12833.1767
363.6389,12808.5183
363.8157,12796.165
363.9925,12751.2167
364.1693,12745.6483
364.346,12705.6233
364.5228,12694.7483
364.6996,12713.5367
364.8762,12712.3133
365.0529,12718.9467
365.2296,12700.255
365.4062,12698.47
365.5829,12689.6683
365.7595,12645.2333
365.9361,12651.3883
366.1126,12644.805
366.2892,12666.2083
366.4657,12821.86
366.6422,12985.2567
366.8186,12953.4367
366.9951,13014.4817
367.1716,12977.8133
367.348,12887.5067
367.5244,12953.9883
367.7008,12996.25
367.8772,13023.905
368.0535,12818.5017
368.2298,12755.1367
368.4061,12887.505
368.5824,12812.5833
368.7586,12856.735
368.9349,12939.8517
369.1111,12839.5067
369.2873,12708.2933
369.4635,12688.8983
369.6396,12764.1433
369.8158,12637.57
369.9919,12576.0967
370.168,12566.5733
370.3441,12606.0567
370.5202,12532.39
370.6962,12446.2633
370.8722,12402.7133
371.0482,12403.8433
371.2242,12428.675
371.4002,12510.1933
371.5761,12572.865
371.752,12481.8917
371.9279,12478.9917
372.1038,12518.0133
372.2796,12483.4
372.4555,12441.65
372.6313,12479.33
372.8071,12437.285
372.9829,12380.19
373.1586,12367.9833
373.3344,12425.22
373.5101,12391.3883
373.6858,12389.5267
373.8615,12354.53
374.0371,12347.875
374.2127,12439.1567
374.3884,12492.9467
374.564,12432.8183
374.7395,12393.3083
374.9151,12424.4433
375.0906,12573.8717
375.2661,12737.0783
375.4416,12649.375
375.6171,12665.3567
375.7925,12801.7283
375.968,12862.035
376.1434,12749.0383
376.3188,12594.91
376.4941,12557.3717
376.6695,12607.5533
376.8448,12665.0783
377.0201,12730.1583
377.1954,12658.8317
377.3707,12705.24
377.5459,12762.7317
377.7212,12830.3217
377.8964,13146.605
378.0715,13375.5267
378.2467,13127.2383
378.4218,13156.3117
378.597,13129.06
378.7721,12900.6233
378.9472,12995.92
379.1222,13051.2733
379.2973,13257.1467
379.4723,13711.1667
379.6473,13895.655
379.8223,13635.7417
379.9972,13219.1367
380.1722,13058.0133
380.3471,12979.9383
380.522,13028.2
380.6969,12959.76
380.8717,13192.09
381.0466,13226.44
381.2214,12990.8733
381.3962,12943.8633
381.571,12825.785
381.7457,12751.02
381.9204,12837.3983
382.0952,12864.3967
382.2699,12878.0817
382.4445,13276.8767
382.6192,13358.34
382.7938,13622.9517
382.9685,13954.47
383.1431,13701.2817
383.3176,13211.2933
383.4922,12988.42
383.6667,12975.4183
383.8412,12989.885
384.0157,12873.2183
384.1902,12895.3133
384.3646,13065.4817
384.5391,13073.8383
384.7134,13028.5967
384.8878,13148.4683
385.0622,13432.61
385.2365,13477.23
385.4109,13052.7167
385.5852,12900.37
385.7594,12940.1367
385.9337,13027.7333
386.1079,13149.895
386.2822,13334.9317
386.4564,13528.1067
386.6306,13243.7533
386.8047,13199.2883
386.9789,13455.11
387.153,13434.555
387.3271,13867.7617
387.5012,13922.0267
387.6752,14047.7517
387.8492,14475.0183
388.0233,14440.7483
388.1972,14020.6817
388.3712,14132.81
388.5452,14068.335
388.7191,14155.665
388.893,14501.1633
389.0669,14723.0617
389.2408,14051.2
389.4146,13398.8167
389.5884,13055.955
389.7623,12804.1217
389.9361,12801.9267
390.1098,12865.1217
390.2835,13021.8817
390.4573,12999.4117
390.631,12921.6583
390.8047,13088.5783
390.9784,13311.5233
391.152,13177.9317
391.3256,13160.8983
391.4992,13362.1083
391.6728,13200.8633
391.8464,13164.65
392.0199,13555.7733
392.1934,13700.53
392.3669,13677.825
392.5403,14076.1433
392.7138,14053.75
392.8873,14416.3867
393.0607,14765.8733
393.2341,15144.75
393.4074,15226.4183
393.5808,14676.8867
393.7542,14041.7967
393.9274,14065.22
394.1007,13871.0617
394.274,13949.0517
394.4472,14042.8367
394.6205,13986.3233
394.7937,14468.9
394.9668,14866.4667
395.14,14641.5767
395.3131,14128.93
395.4863,13652.1667
395.6594,13585.655
395.8325,13536.7567
396.0055,13405.3683
396.1786,13513.72
396.3516,13579.1567
396.5246,13600.4917
396.6975,13460.98
396.8705,13417.6317
397.0434,14007.9367
397.2163,13747.9883
397.3892,13447.33
397.5621,13692.4367
397.735,13968.7283
397.9077,14343.2033
398.0806,14711.5967
398.2534,14182.2483
398.4261,14393.0683
398.5989,14513.65
398.7716,15386.03
398.9443,15270.17
399.117,14896.9433
399.2896,14437.755
399.4623,14315.1217
399.6349,14228.6483
399.8075,14088.2933
399.9801,13751.4567
400.1526,13784.7433
400.3252,13495.6533
400.4977,13013.705
400.6702,12954.5067
400.8427,12904.8867
401.0151,13068.1733
401.1875,13166.585
401.36,13095.025
401.5323,13210.4333
401.7047,12982.115
401.877,12849.94
402.0494,12780.89
402.2216,12866.565
402.394,13197.7167
402.5662,13121.2583
402.7385,13044.6467
402.9107,12994.2217
403.0829,12990.6083
403.2551,13082.045
403.4272,12940.0333
403.5994,12917.0683
403.7715,13019.5033
403.9436,13297.1917
404.1156,13204.5667
